446.775,-114.40625
446.784,-114.5
446.793,-114.5
446.802,-114.3125
446.811,-114.5
446.82,-114.5
446.829,-114.34375
446.838,-113.74999999999999
446.847,-114.4375
446.856,-113.71875
446.865,-112.56250000000001
446.874,-112.9375
446.883,-113.90624999999999
446.892,-114.25
446.901,-112.6875
446.91,-111.8125
446.919,-114.12500000000001
446.928,-114.34375000000001
446.937,-114.40625000000001
446.946,-114.5
446.955,-114.5
446.964,-114.5
446.973,-114.5
446.982,-114.21875
446.991,-114.5
447.0,-114.28125000000001
447.009,-114.28125
447.018,-114.18750000000001
447.027,-113.87500000000001
447.036,-113.53125
447.045,-112.9375
447.054,-114.15625
447.063,-113.9375
447.072,-113.21875
447.081,-110.5
447.09,-112.625
447.099,-113.93749999999999
447.108,-114.43749999999999
447.117,-114.5
447.126,-114.12500000000001
447.135,-114.4375
447.144,-114.5
447.153,-114.46875000000001
447.162,-114.5
447.171,-114.34374999999999
447.18,-114.18750000000003
447.189,-114.03125000000003
447.198,-112.56250000000001
447.207,-109.74999999999999
447.216,-110.21875000000001
447.225,-112.59375000000001
447.234,-112.96875
447.243,-109.78125000000001
447.252,-107.31249999999999
447.261,-113.31249999999997
447.27,-114.09375
447.279,-113.93750000000003
447.288,-114.4375
447.297,-114.5
447.306,-114.5
447.315,-114.5
447.324,-114.5
447.333,-114.5
447.342,-114.5
447.351,-114.5
447.36,-114.5
447.369,-114.375
447.378,-113.68750000000003
447.387,-113.0625
447.396,-114.5
447.405,-114.46875000000003
447.414,-113.65625000000001
447.423,-112.53125000000001
447.432,-113.75000000000001
447.441,-114.5
447.45,-114.5
447.459,-114.5
447.468,-114.5
447.477,-114.5
447.486,-114.5
447.495,-114.5
447.505,-114.375
447.514,-114.46875000000001
447.523,-114.34375000000001
447.532,-114.375
447.541,-112.90625
447.55,-113.93750000000001
447.559,-112.71875
447.568,-114.31250000000003
447.577,-114.15625
447.586,-110.90624999999999
447.595,-110.21875
447.604,-113.5625
447.613,-114.15625
447.622,-113.87500000000003
447.631,-114.25000000000001
447.64,-114.34375000000001
447.649,-114.5
447.658,-114.31250000000001
447.667,-113.84375
447.676,-113.56250000000001
447.685,-114.06250000000003
447.694,-113.84375000000001
447.703,-112.56250000000001
447.712,-111.71874999999997
447.721,-109.84375
447.73,-109.74999999999999
447.739,-113.31250000000001
447.748,-113.43750000000001
447.757,-107.96874999999999
447.766,-107.81250000000001
447.775,-111.43749999999999
447.784,-113.46875000000001
447.793,-114.28125
447.802,-113.43750000000001
447.811,-114.5
447.82,-114.40625
447.829,-114.5
447.838,-114.5
447.847,-114.40625
447.856,-114.25
447.865,-114.31250000000003
447.874,-114.4375
447.883,-114.00000000000001
447.892,-113.15625000000003
447.901,-113.71875
447.91,-114.0625
447.919,-114.4375
447.928,-111.9375
447.937,-109.96875
447.946,-114.00000000000001
447.955,-114.375
447.964,-114.5
447.973,-114.5
447.982,-114.5
447.991,-114.5
448.0,-114.34375000000001
448.009,-114.5
448.018,-113.59374999999999
448.027,-112.87499999999999
448.036,-114.40624999999999
448.045,-114.4375
448.054,-113.93750000000001
448.063,-113.87499999999999
448.072,-113.90625000000001
448.081,-114.34375000000001
448.09,-114.5
448.099,-114.34375
448.108,-114.25000000000003
448.117,-114.5
448.126,-114.5
448.135,-114.5
448.144,-114.5
448.153,-114.5
448.162,-114.4375
448.171,-114.375
448.18,-114.5
448.189,-114.09375000000001
448.198,-113.24999999999999
448.207,-114.375
448.216,-114.25000000000001
448.225,-113.12500000000003
448.234,-113.75
448.243,-112.4375
448.252,-114.34375
448.261,-114.5
448.27,-113.0
448.279,-112.4375
448.288,-112.78125
448.297,-113.81249999999999
448.306,-113.9375
448.315,-114.43749999999999
448.324,-114.34375000000001
448.333,-114.375
448.342,-114.40625000000001
448.351,-114.21875000000001
448.36,-113.78125000000001
448.369,-113.53125
448.378,-113.0625
448.387,-112.53125000000001
448.396,-110.81249999999999
448.405,-112.71875
448.414,-110.84375000000001
448.423,-113.8125
448.432,-113.81250000000001
448.441,-111.875
448.45,-110.87500000000001
448.459,-110.81250000000001
448.468,-112.56250000000001
448.477,-114.125
448.486,-113.96875000000001
448.495,-114.25
448.505,-114.12500000000001
448.514,-114.5
448.523,-114.25
448.532,-113.71875
448.541,-113.25
448.55,-114.4375
448.559,-113.6875
448.568,-112.78124999999999
448.577,-113.65625
448.586,-113.21875000000001
448.595,-114.21875
448.604,-114.15625
448.613,-114.15625
448.622,-112.90625
448.631,-113.75
448.64,-114.31250000000001
448.649,-114.5
448.658,-114.4375
448.667,-114.5
448.676,-114.4375
448.685,-114.5
448.694,-114.5
448.703,-114.5
448.712,-114.5
448.721,-114.5
448.73,-114.4375
448.739,-114.5
448.748,-114.28125000000001
448.757,-114.46875000000003
448.766,-114.4375
448.775,-114.5
448.784,-114.31250000000001
448.793,-114.40625000000001
448.802,-114.46875
448.811,-114.5
448.82,-114.4375
448.829,-114.46875
448.838,-114.5
448.847,-114.5
448.856,-114.5
448.865,-114.5
448.874,-114.40625000000001
448.883,-114.21875
448.892,-114.00000000000001
448.901,-112.90625
448.91,-112.12499999999997
448.919,-112.00000000000001
448.928,-113.15625
448.937,-114.375
448.946,-114.12500000000001
448.955,-113.15624999999999
448.964,-110.18749999999997
448.973,-112.4375
448.982,-113.09375
448.991,-114.03125
449.0,-114.28125000000001
449.009,-113.78125000000001
449.018,-114.15625000000001
449.027,-114.375
449.036,-114.25
449.045,-113.90625000000001
449.054,-112.84375
449.063,-112.8125
449.072,-113.06250000000001
449.081,-111.46875
449.09,-111.53125
449.099,-112.46875000000001
449.108,-113.24999999999999
449.117,-114.40625000000001
449.126,-113.56249999999999
449.135,-112.53125
449.144,-113.65625
449.153,-113.65625000000001
449.162,-114.40625000000001
449.171,-114.5
449.18,-114.5
449.189,-114.28125000000001
449.198,-114.5
449.207,-114.5
449.216,-114.5
449.225,-114.5
449.234,-114.5
449.243,-114.5
449.252,-114.46875
449.261,-110.90624999999997
449.27,-111.59375000000001
449.279,-114.21875
449.288,-114.09375000000001
449.297,-114.34375
449.306,-113.125
449.315,-112.71875
449.324,-113.31250000000001
449.333,-113.87500000000001
449.342,-114.1875
449.351,-114.21875000000001
449.36,-114.03125000000003
449.369,-113.96875000000001
449.378,-113.75000000000001
449.387,-112.62499999999999
449.396,-112.12499999999999
449.405,-110.68749999999999
449.414,-110.93749999999999
449.423,-106.68749999999999
449.432,-106.34375
449.441,-104.90625
449.45,-111.84374999999997
449.459,-112.9375
449.468,-107.90625
449.477,-105.15625
449.486,-106.56250000000003
449.495,-106.84375
449.505,-108.37499999999999
449.514,-112.84375000000003
449.523,-112.37500000000001
449.532,-111.34375000000001
449.541,-112.9375
449.55,-111.71875000000001
449.559,-108.5
449.568,-108.06250000000001
449.577,-107.34375000000001
449.586,-106.375
449.595,-104.31249999999999
449.604,-107.0625
449.613,-105.40625
449.622,-109.40625
449.631,-111.21874999999999
449.64,-107.40625
449.649,-103.62500000000001
449.658,-106.40625000000003
449.667,-106.12499999999997
449.676,-108.56249999999999
449.685,-112.62500000000001
449.694,-112.9375
449.703,-112.93750000000003
449.712,-112.78125
449.721,-112.40625000000001
449.73,-111.68750000000001
449.739,-110.00000000000003
449.748,-109.68750000000001
449.757,-110.5625
449.766,-107.37500000000001
449.775,-106.99999999999999
449.784,-107.59375000000003
449.793,-111.43750000000003
449.802,-112.78125000000001
449.811,-110.53125000000001
449.82,-109.18749999999997
449.829,-111.125
449.838,-110.9375
449.847,-112.65624999999997
449.856,-114.28125000000001
449.865,-113.87500000000001
449.874,-114.4375
449.883,-114.03125
449.892,-114.09375000000001
449.901,-113.9375
449.91,-114.21875
449.919,-113.53124999999999
449.928,-113.6875
449.937,-112.78125
449.946,-103.37499999999999
449.955,-102.84374999999999
449.964,-113.78125
449.973,-114.375
449.982,-114.09375000000001
449.991,-111.0
450.0,-112.125
450.009,-113.65625000000001
450.018,-114.28125000000001
450.027,-114.09375000000003
450.036,-113.53125000000001
450.045,-99.84375
450.054,-99.09375
450.063,-112.78125000000003
450.072,-113.0
450.081,-113.75000000000001
450.09,-113.71875
450.099,-112.46875
450.108,-110.93749999999999
450.117,-111.1875
450.126,-111.09375000000001
450.135,-113.25000000000001
450.144,-113.37500000000001
450.153,-111.40625000000003
450.162,-109.0
450.171,-111.34375000000001
450.18,-109.46874999999999
450.189,-112.68750000000001
450.198,-113.59375000000003
450.207,-113.9375
450.216,-113.71875000000001
450.225,-112.625
450.234,-112.65624999999999
450.243,-110.81249999999999
450.252,-111.125
450.261,-110.00000000000001
450.27,-106.90625
450.279,-106.78125000000001
450.288,-105.125
450.297,-107.96875
450.306,-110.65625
450.315,-110.84375
450.324,-105.62499999999997
450.333,-104.78125
450.342,-107.46874999999999
450.351,-104.53124999999999
450.36,-107.50000000000001
450.369,-112.15624999999999
450.378,-112.31249999999999
450.387,-110.71875000000001
450.396,-110.1875
450.405,-111.15625
450.414,-108.93750000000003
450.423,-106.28125
450.432,-106.12500000000001
450.441,-106.40625000000001
450.45,-105.28125000000001
450.459,-103.59375
450.468,-104.875
450.477,-109.3125
450.486,-109.59375
450.495,-106.25000000000001
450.505,-104.12500000000001
450.514,-108.625
450.523,-105.21874999999999
450.532,-108.40625000000001
450.541,-111.59375000000001
450.55,-113.78125
450.559,-112.87500000000001
450.568,-112.4375
450.577,-112.78124999999999
450.586,-112.40625
450.595,-111.875
450.604,-110.84375000000001
450.613,-111.5
450.622,-110.4375
450.631,-108.06250000000001
450.64,-111.53125000000003
450.649,-113.87500000000001
450.658,-113.96874999999999
450.667,-113.37500000000003
450.676,-113.06250000000001
450.685,-113.90625
450.694,-113.96875
450.703,-114.28125000000001
450.712,-114.5
450.721,-114.5
450.73,-114.5
450.739,-114.5
450.748,-114.5
450.757,-114.4375
450.766,-114.4375
450.775,-114.5
450.784,-114.28125
450.793,-113.71875
450.802,-109.125
450.811,-110.15625
450.82,-114.5
450.829,-114.34375
450.838,-113.06250000000003
450.847,-111.125
450.856,-112.46875000000001
450.865,-112.0625
450.874,-113.6875
450.883,-114.1875
450.892,-113.93749999999999
450.901,-114.12500000000001
450.91,-113.96875000000001
450.919,-113.49999999999999
450.928,-106.4375
450.937,-113.3125
450.946,-106.625
450.955,-107.375
450.964,-100.90625
450.973,-88.625
450.982,-90.09375
450.991,-110.09375
451.0,-105.625
451.009,-97.87499999999999
451.018,-100.56249999999999
451.027,-112.28125
451.036,-111.84375
451.045,-113.12500000000001
451.054,-113.875
451.063,-114.0625
451.072,-114.5
451.081,-114.03125000000001
451.09,-114.31250000000001
451.099,-114.28125000000001
451.108,-114.34375
451.117,-113.90625
451.126,-114.18750000000001
451.135,-112.71875000000001
451.144,-105.40625000000001
451.153,-111.21874999999999
451.162,-114.5
451.171,-114.3125
451.18,-105.56250000000001
451.189,-108.12500000000003
451.198,-114.34375000000001
451.207,-114.46875000000001
451.216,-114.5
451.225,-114.46875000000003
451.234,-114.5
451.243,-114.5
451.252,-114.5
451.261,-114.5
451.27,-114.31250000000003
451.279,-114.5
451.288,-114.4375
451.297,-114.5
451.306,-114.06250000000003
451.315,-106.15625
451.324,-109.59375000000003
451.333,-114.5
451.342,-114.5
451.351,-103.28124999999999
451.36,-106.5
451.369,-113.15624999999999
451.378,-113.00000000000001
451.387,-113.71874999999999
451.396,-114.31250000000003
451.405,-114.21875
451.414,-114.28125000000001
451.423,-113.81250000000001
451.432,-113.84375000000003
451.441,-113.96875000000001
451.45,-113.53125
451.459,-112.53125
451.468,-111.59375
451.477,-109.78125
451.486,-100.09374999999999
451.495,-103.0625
451.505,-102.90625000000001
451.514,-91.25000000000001
451.523,-68.78124999999997
451.532,-70.75
451.541,-103.78125
451.55,-104.24999999999997
451.559,-109.9375
451.568,-113.68750000000001
451.577,-113.68750000000003
451.586,-113.90625000000001
451.595,-112.65625000000001
451.604,-112.90625
451.613,-112.62500000000001
451.622,-112.71875000000001
451.631,-112.03124999999999
451.64,-112.84375
451.649,-110.96874999999999
451.658,-103.625
451.667,-109.34375
451.676,-114.0
451.685,-112.53125
451.694,-102.71875
451.703,-105.78125000000001
451.712,-112.375
451.721,-111.40625000000001
451.73,-113.5625
451.739,-114.00000000000001
451.748,-114.46874999999999
451.757,-114.31250000000001
451.766,-114.46875000000003
451.775,-114.4375
451.784,-114.28125000000003
451.793,-114.5
451.802,-113.78125000000003
451.811,-114.21875000000001
451.82,-114.03125000000001
451.829,-109.90624999999999
451.838,-113.21875
451.847,-114.5
451.856,-114.40625
451.865,-105.06250000000001
451.874,-107.43749999999999
451.883,-114.4375
451.892,-114.0
451.901,-114.40625000000001
451.91,-114.40624999999999
451.919,-114.5
451.928,-114.5
451.937,-114.5
451.946,-114.5
451.955,-114.4375
451.964,-114.5
451.973,-114.40625
451.982,-114.28125000000001
451.991,-113.03125
452.0,-103.12499999999999
452.009,-109.6875
452.018,-114.46875
452.027,-113.0
452.036,-99.75000000000001
452.045,-104.28125000000001
452.054,-113.31250000000001
452.063,-114.06250000000003
452.072,-114.09375000000001
452.081,-114.5
452.09,-114.4375
452.099,-114.5
452.108,-114.5
452.117,-114.4375
452.126,-113.12500000000001
452.135,-113.18750000000001
452.144,-114.37500000000001
452.153,-113.56250000000001
452.162,-110.59375000000001
452.171,-107.59375
452.18,-111.78125
452.189,-114.21875
452.198,-111.96874999999999
452.207,-104.71875000000001
452.216,-108.43749999999997
452.225,-112.90625000000001
452.234,-111.21875
452.243,-112.46875000000001
452.252,-114.31250000000003
452.261,-114.375
452.27,-114.25
452.279,-114.0
452.288,-113.6875
452.297,-110.12499999999997
452.306,-110.1875
452.315,-112.81250000000001
452.324,-112.68750000000001
452.333,-111.84375
452.342,-112.6875
452.351,-113.5
452.36,-113.9375
452.369,-113.1875
452.378,-107.65625000000001
452.387,-111.6875
452.396,-113.4375
452.405,-109.875
452.414,-114.09375000000001
452.423,-114.34375000000001
452.432,-114.375
452.441,-114.09375
452.45,-114.28125000000001
452.459,-114.46875000000003
452.468,-112.5
452.477,-111.84375000000001
452.486,-114.00000000000004
452.495,-114.46875000000003
452.505,-112.34375000000001
452.514,-106.5
452.523,-111.12500000000001
452.532,-114.46875000000003
452.541,-111.53125000000003
452.55,-108.59375
452.559,-106.00000000000001
452.568,-113.90625000000001
452.577,-114.5
452.586,-114.5
452.595,-114.5
452.604,-114.5
452.613,-114.46875000000001
452.622,-114.40625000000001
452.631,-114.5
452.64,-114.03125
452.649,-114.125
452.658,-114.34375000000001
452.667,-114.31250000000003
452.676,-113.62500000000004
452.685,-112.03125
452.694,-113.84375000000001
452.703,-114.5
452.712,-113.53125
452.721,-105.625
452.73,-110.90625
452.739,-113.6875
452.748,-113.56250000000001
452.757,-114.03125000000003
452.766,-114.5
452.775,-114.375
452.784,-114.4375
452.793,-114.5
452.802,-114.40625
452.811,-112.21875
452.82,-112.4375
452.829,-113.71874999999999
452.838,-113.75000000000001
452.847,-109.09374999999999
452.856,-110.00000000000001
452.865,-113.93750000000001
452.874,-114.5
452.883,-114.25
452.892,-112.53125
452.901,-112.62500000000001
452.91,-113.81250000000001
452.919,-111.74999999999999
452.928,-114.25000000000001
452.937,-114.46875000000001
452.946,-114.40625000000001
452.955,-114.12500000000003
452.964,-114.5
452.973,-114.5
452.982,-112.90625
452.991,-112.75
453.0,-113.84375000000003
453.009,-113.03125000000003
453.018,-112.03125
453.027,-112.25
453.036,-113.90625000000001
453.045,-114.4375
453.054,-111.53125
453.063,-104.62499999999999
453.072,-110.25000000000001
453.081,-112.46875
453.09,-111.03125
453.099,-113.96875
453.108,-114.375
453.117,-114.4375
453.126,-114.31250000000001
453.135,-114.12500000000001
453.144,-114.375
453.153,-114.28125000000001
453.162,-114.12500000000001
453.171,-113.31250000000001
453.18,-113.46875
453.189,-112.93750000000003
453.198,-113.81250000000001
453.207,-114.21875
453.216,-114.375
453.225,-113.62499999999999
453.234,-111.12499999999999
453.243,-112.87500000000003
453.252,-112.68750000000001
453.261,-110.93749999999999
453.27,-114.4375
453.279,-114.18750000000001
453.288,-114.18750000000003
453.297,-114.43750000000001
453.306,-114.46875000000003
453.315,-114.40625000000001
453.324,-114.43750000000001
453.333,-113.875
453.342,-113.9375
453.351,-114.1875
453.36,-113.65625
453.369,-113.09375000000001
453.378,-114.1875
453.387,-114.4375
453.396,-108.6875
453.405,-110.31249999999997
453.414,-114.25
453.423,-114.34375000000001
453.432,-113.46875000000001
453.441,-113.96875000000001
453.45,-114.28125000000001
453.459,-114.5
453.468,-114.5
453.477,-114.5
453.486,-114.5
453.495,-114.46875000000001
453.505,-114.46875000000001
453.514,-114.46875
453.523,-114.5
453.532,-114.34375
453.541,-114.46875000000001
453.55,-114.5
453.559,-114.18750000000003
453.568,-114.09375000000003
453.577,-111.53125000000001
453.586,-114.15625
453.595,-114.4375
453.604,-114.34375000000003
453.613,-114.5
453.622,-114.5
453.631,-113.93749999999999
453.64,-114.46875000000003
453.649,-114.4375
453.658,-114.5
453.667,-114.46875
453.676,-114.5
453.685,-114.15625
453.694,-114.40625
453.703,-114.03125000000001
453.712,-113.06249999999999
453.721,-114.28125
453.73,-114.4375
453.739,-114.43749999999999
453.748,-114.1875
453.757,-114.3125
453.766,-114.03125000000001
453.775,-112.34374999999997
453.784,-114.28125000000001
453.793,-114.5
453.802,-114.5
453.811,-114.31250000000001
453.82,-114.4375
453.829,-114.46875000000001
453.838,-114.4375
453.847,-114.37500000000001
453.856,-114.40625000000001
453.865,-114.06250000000001
453.874,-114.3125
453.883,-113.90625
453.892,-114.4375
453.901,-114.21875
453.91,-114.25000000000001
453.919,-114.18750000000003
453.928,-114.18750000000003
453.937,-114.15625
453.946,-114.03124999999999
453.955,-114.5
453.964,-114.37500000000001
453.973,-114.4375
453.982,-114.40625000000001
453.991,-114.5
454.0,-114.5
454.009,-114.21875
454.018,-114.46875000000003
454.027,-114.31250000000001
454.036,-114.46875
454.045,-114.18750000000001
454.054,-113.53125
454.063,-114.21875
454.072,-114.4375
454.081,-114.46875000000001
454.09,-114.5
454.099,-114.5
454.108,-114.18750000000003
454.117,-113.84375000000003
454.126,-114.375
454.135,-114.40625000000001
454.144,-114.5
454.153,-114.5
454.162,-114.5
454.171,-114.5
454.18,-114.5
454.189,-114.1875
454.198,-114.21875
454.207,-114.21875
454.216,-111.65625
454.225,-108.96875000000001
454.234,-113.625
454.243,-114.12500000000001
454.252,-114.40625000000001
454.261,-113.18750000000001
454.27,-113.78125
454.279,-113.75000000000001
454.288,-114.0625
454.297,-114.34375000000001
454.306,-114.40625000000001
454.315,-114.4375
454.324,-114.5
454.333,-114.375
454.342,-114.375
454.351,-114.0625
454.36,-114.375
454.369,-114.5
454.378,-114.25000000000001
454.387,-113.31250000000001
454.396,-113.93750000000001
454.405,-114.25000000000001
454.414,-114.40625000000001
454.423,-114.46875000000003
454.432,-114.40625000000001
454.441,-114.5
454.45,-114.21875000000001
454.459,-114.34375000000001
454.468,-114.43750000000001
454.477,-114.5
454.486,-114.5
454.495,-114.5
454.505,-114.5
454.514,-114.4375
454.523,-114.5
454.532,-114.5
454.541,-114.5
454.55,-114.46875
454.559,-113.21875
454.568,-111.53125000000003
454.577,-113.65625
454.586,-114.34375000000003
454.595,-114.5
454.604,-113.00000000000003
454.613,-114.31250000000001
454.622,-114.40625000000001
454.631,-114.375
454.64,-114.5
454.649,-114.18750000000001
454.658,-114.21875
454.667,-114.5
454.676,-114.31250000000001
454.685,-113.96875000000003
454.694,-114.43750000000001
454.703,-113.87499999999999
454.712,-114.06250000000003
454.721,-113.53125000000003
454.73,-111.56249999999999
454.739,-109.09374999999999
454.748,-112.6875
454.757,-113.875
454.766,-113.06250000000003
454.775,-111.28125000000003
454.784,-113.46875000000001
454.793,-114.28125000000001
454.802,-113.6875
454.811,-114.31250000000003
454.82,-114.46875000000001
454.829,-114.5
454.838,-114.1875
454.847,-114.25000000000001
454.856,-114.46875
454.865,-114.1875
454.874,-113.93750000000003
454.883,-114.09375
454.892,-114.43750000000001
454.901,-114.46875000000001
454.91,-113.71875000000001
454.919,-113.65625000000001
454.928,-114.40625000000001
454.937,-114.40625000000001
454.946,-113.56250000000001
454.955,-114.375
454.964,-114.34375000000001
454.973,-114.12500000000001
454.982,-114.0
454.991,-114.25
455.0,-114.15625000000001
455.009,-114.40625000000001
455.018,-114.4375
455.027,-114.46875000000001
455.036,-113.8125
455.045,-114.375
455.054,-113.96875
455.063,-114.0
455.072,-113.50000000000001
455.081,-113.18750000000001
455.09,-114.09375
455.099,-114.28125000000001
455.108,-113.15625
455.117,-110.87499999999999
455.126,-113.56249999999999
455.135,-114.4375
455.144,-114.375
455.153,-114.375
455.162,-114.4375
455.171,-114.5
455.18,-114.46875
455.189,-114.5
455.198,-114.5
455.207,-114.4375
455.216,-114.375
455.225,-114.5
455.234,-114.31250000000001
455.243,-111.84374999999999
455.252,-110.4375
455.261,-113.59375
455.27,-113.53125000000001
455.279,-109.71875
455.288,-107.75
455.297,-111.12500000000001
455.306,-113.96875000000001
455.315,-114.25
455.324,-114.25000000000001
455.333,-114.4375
455.342,-114.5
455.351,-114.28125
455.36,-114.5
455.369,-114.5
455.378,-114.31250000000003
455.387,-114.31250000000001
455.396,-114.34375000000001
455.405,-114.375
455.414,-114.0
455.423,-113.6875
455.432,-114.40625000000001
455.441,-114.4375
455.45,-114.31250000000001
455.459,-112.96875
455.468,-114.18750000000003
455.477,-114.5
455.486,-114.28125000000001
455.495,-114.12500000000001
455.505,-114.25
455.514,-114.375
455.523,-114.5
455.532,-114.46874999999999
455.541,-114.5
455.55,-114.06250000000001
455.559,-114.4375
455.568,-114.4375
455.577,-114.46875000000001
455.586,-114.40625000000001
455.595,-114.09375000000001
455.604,-114.28125000000001
455.613,-114.18750000000001
455.622,-113.15625000000001
455.631,-112.21874999999999
455.64,-113.84375000000003
455.649,-114.5
455.658,-114.43749999999999
455.667,-114.40625000000001
455.676,-114.5
455.685,-114.46875
455.694,-114.46875
455.703,-114.43750000000001
455.712,-114.40625000000001
455.721,-114.34375000000001
455.73,-113.90625
455.739,-113.90625
455.748,-113.56250000000001
455.757,-112.09375
455.766,-110.78125
455.775,-112.28125000000001
455.784,-112.78125
455.793,-110.18749999999999
455.802,-107.40624999999999
455.811,-111.46874999999999
455.82,-113.40624999999999
455.829,-114.5
455.838,-114.4375
455.847,-114.5
455.856,-114.3125
455.865,-114.28125000000001
455.874,-114.12500000000003
455.883,-114.375
455.892,-114.5
455.901,-113.90625000000001
455.91,-114.25
455.919,-114.34375000000001
455.928,-113.53125
455.937,-112.34375000000001
455.946,-114.21875
455.955,-114.15625
455.964,-113.375
455.973,-112.1875
455.982,-113.96875000000003
455.991,-114.5
456.0,-113.96875
456.009,-114.28125000000001
456.018,-114.5
456.027,-114.5
456.036,-114.34375000000001
456.045,-114.28125000000001
456.054,-114.21875
456.063,-113.28125000000001
456.072,-114.5
456.081,-114.25000000000001
456.09,-114.40625000000001
456.099,-114.4375
456.108,-114.31250000000003
456.117,-114.4375
456.126,-114.18750000000001
456.135,-113.87500000000003
456.144,-114.00000000000001
456.153,-114.31250000000001
456.162,-114.28125
456.171,-114.12500000000001
456.18,-114.5
456.189,-114.34375
456.198,-114.21875
456.207,-114.40625000000001
456.216,-113.96875
456.225,-113.90625
456.234,-113.93749999999997
456.243,-114.34375000000001
456.252,-114.25000000000003
456.261,-113.59375
456.27,-112.125
456.279,-112.03125
456.288,-113.21875
456.297,-113.87500000000001
456.306,-110.5
456.315,-110.21874999999999
456.324,-112.43749999999999
456.333,-114.37500000000001
456.342,-114.1875
456.351,-114.5
456.36,-114.5
456.369,-114.31250000000001
456.378,-114.5
456.387,-114.15625000000001
456.396,-114.5
456.405,-114.31250000000003
456.414,-114.5
456.423,-114.34375000000001
456.432,-114.46875000000001
456.441,-113.18750000000001
456.45,-113.68750000000001
456.459,-114.28125
456.468,-113.96875000000003
456.477,-111.46875000000001
456.486,-112.56249999999999
456.495,-113.68750000000001
456.505,-114.4375
456.514,-113.9375
456.523,-114.5
456.532,-114.28125
456.541,-114.34375
456.55,-114.5
456.559,-114.3125
456.568,-113.71874999999999
456.577,-113.46875
456.586,-113.65625000000003
456.595,-114.09375000000003
456.604,-113.96875000000004
456.613,-114.375
456.622,-114.5
456.631,-114.375
456.64,-114.40625000000001
456.649,-114.5
456.658,-114.5
456.667,-114.5
456.676,-114.5
456.685,-114.5
456.694,-114.5
456.703,-114.5
456.712,-114.5
456.721,-114.5
456.73,-114.5
456.739,-114.21875
456.748,-113.78125000000001
456.757,-114.1875
456.766,-114.5
456.775,-114.25
456.784,-113.4375
456.793,-113.40625000000001
456.802,-113.71875000000001
456.811,-113.87500000000001
456.82,-112.59375000000001
456.829,-111.59375000000001
456.838,-113.40625
456.847,-114.34375
456.856,-114.34375000000001
456.865,-114.5
456.874,-114.46875000000001
456.883,-114.4375
456.892,-114.5
456.901,-114.5
456.91,-114.5
456.919,-114.5
456.928,-114.25000000000003
456.937,-114.00000000000003
456.946,-114.03125
456.955,-112.68750000000001
456.964,-112.3125
456.973,-113.50000000000001
456.982,-113.75
456.991,-111.96875
457.0,-111.21875
457.009,-114.09375000000001
457.018,-114.09374999999999
457.027,-114.375
457.036,-114.5
457.045,-114.5
457.054,-114.25000000000003
457.063,-114.5
457.072,-114.5
457.081,-114.5
457.09,-114.5
457.099,-114.5
457.108,-114.46875
457.117,-114.4375
457.126,-114.46875
457.135,-114.4375
457.144,-114.5
457.153,-114.5
457.162,-114.5
457.171,-114.4375
457.18,-114.5
457.189,-114.5
457.198,-114.1875
457.207,-114.5
457.216,-114.4375
457.225,-114.5
457.234,-114.5
457.243,-114.5
457.252,-114.5
457.261,-114.46875000000001
457.27,-114.375
457.279,-114.5
457.288,-114.15625
457.297,-113.375
457.306,-113.50000000000003
457.315,-114.09375000000001
457.324,-113.49999999999999
457.333,-112.71875
457.342,-113.375
457.351,-113.6875
457.36,-114.09375000000001
457.369,-114.375
457.378,-114.5
457.387,-114.4375
457.396,-114.5
457.405,-114.5
457.414,-114.5
457.423,-114.5
457.432,-114.375
457.441,-114.46875
457.45,-113.56249999999999
457.459,-113.24999999999999
457.468,-113.06250000000001
457.477,-111.24999999999999
457.486,-113.4375
457.495,-112.68750000000001
457.505,-112.28125000000001
457.514,-111.28125
457.523,-113.6875
457.532,-113.40625000000003
457.541,-113.5625
457.55,-114.46875000000003
457.559,-114.5
457.568,-114.06250000000003
457.577,-114.5
457.586,-114.5
457.595,-114.46875
457.604,-113.90625
457.613,-113.50000000000001
457.622,-114.06250000000003
457.631,-114.03125000000003
457.64,-114.125
457.649,-114.31250000000001
457.658,-114.40625000000001
457.667,-114.5
457.676,-114.43749999999999
457.685,-114.4375
457.694,-114.25000000000001
457.703,-113.93750000000001
457.712,-113.28125
457.721,-114.5
457.73,-114.46875000000003
457.739,-114.31250000000001
457.748,-114.46875000000001
457.757,-114.5
457.766,-114.4375
457.775,-114.5
457.784,-114.5
457.793,-114.34375000000001
457.802,-114.34375000000001
457.811,-114.00000000000003
457.82,-113.71875
457.829,-114.00000000000001
457.838,-113.84375
457.847,-112.75000000000001
457.856,-113.09375000000003
457.865,-114.12500000000003
457.874,-114.21875000000001
457.883,-114.25000000000001
457.892,-114.5
457.901,-114.5
457.91,-114.4375
457.919,-114.5
457.928,-114.5
457.937,-114.46875000000001
457.946,-114.5
457.955,-114.15625
457.964,-113.78125
457.973,-113.9375
457.982,-112.75
457.991,-110.78125000000001
458.0,-113.31250000000001
458.009,-112.31249999999997
458.018,-109.5
458.027,-109.31249999999999
458.036,-112.875
458.045,-113.21875
458.054,-112.15624999999999
458.063,-114.21875000000001
458.072,-114.28125
458.081,-114.375
458.09,-114.4375
458.099,-114.34375000000001
458.108,-113.75
458.117,-114.31250000000001
458.126,-113.59375000000001
