632.900,-114.0
632.925,-116.0
632.950,-116.0
632.975,-109.5
633.000,-113.0
633.025,-114.0
633.050,-116.0
633.075,-116.0
633.100,-115.0
633.125,-116.0
633.150,-116.0
633.175,-116.0
633.200,-114.0
633.225,-115.0
633.250,-116.0
633.275,-114.0
633.300,-116.0
633.325,-116.0
633.350,-116.0
633.375,-116.0
633.400,-116.0
633.425,-116.0
633.450,-114.5
633.475,-115.5
633.500,-116.0
633.525,-116.0
633.550,-111.0
633.575,-116.0
633.600,-115.0
633.625,-116.0
633.650,-115.0
633.675,-116.0
633.700,-114.5
633.725,-113.5
633.750,-116.0
633.775,-113.0
633.800,-116.0
633.825,-116.0
633.850,-115.0
633.875,-116.0
633.900,-116.0
633.925,-115.5
633.950,-114.5
633.975,-116.0
634.000,-116.0
634.025,-116.0
634.050,-114.0
634.075,-98.0
634.100,-102.0
634.125,-114.5
634.150,-116.0
634.175,-116.0
634.200,-115.0
634.225,-116.0
634.250,-115.0
634.275,-116.0
634.300,-116.0
634.325,-114.5
634.350,-111.5
634.375,-114.5
634.400,-116.0
634.425,-116.0
634.450,-116.0
634.475,-116.0
634.500,-116.0
634.525,-114.5
634.550,-116.0
634.575,-114.5
634.600,-116.0
634.625,-115.5
634.650,-116.0
634.675,-116.0
634.700,-115.5
634.725,-114.5
634.750,-114.0
634.775,-115.0
634.800,-115.5
634.825,-106.0
634.850,-114.0
634.875,-116.0
634.900,-115.0
634.925,-116.0
634.950,-115.0
634.975,-115.0
635.000,-112.5
635.025,-116.0
635.050,-113.0
635.075,-114.5
635.100,-112.5
635.125,-116.0
635.150,-115.5
635.175,-114.0
635.200,-116.0
635.225,-116.0
635.250,-115.5
635.275,-113.5
635.300,-112.5
635.325,-116.0
635.350,-116.0
635.375,-115.5
635.400,-116.0
635.425,-114.5
635.450,-112.5
635.475,-116.0
635.500,-113.0
635.525,-115.0
635.550,-116.0
635.575,-116.0
635.600,-114.0
635.625,-113.0
635.650,-115.5
635.675,-115.5
635.700,-116.0
635.725,-116.0
635.750,-114.0
635.775,-116.0
635.800,-115.5
635.825,-116.0
635.850,-115.0
635.875,-115.5
635.900,-115.0
635.925,-114.5
635.950,-116.0
635.975,-111.5
636.000,-116.0
636.025,-110.5
636.050,-107.5
636.075,-107.5
636.100,-110.5
636.125,-100.5
636.150,-107.5
636.175,-107.0
636.200,-110.0
636.225,-114.5
636.250,-115.5
636.275,-114.5
636.300,-116.0
636.325,-116.0
636.350,-116.0
636.375,-115.5
636.400,-116.0
636.425,-115.5
636.450,-113.0
636.475,-116.0
636.500,-116.0
636.525,-115.5
636.550,-116.0
636.575,-116.0
636.600,-112.5
636.625,-112.0
636.650,-116.0
636.675,-115.0
636.700,-116.0
636.725,-116.0
636.750,-115.5
636.775,-116.0
636.800,-114.0
636.825,-116.0
636.850,-116.0
636.875,-116.0
636.900,-116.0
636.925,-113.5
636.950,-114.5
636.975,-114.5
637.000,-116.0
637.025,-116.0
637.050,-116.0
637.075,-116.0
637.100,-110.5
637.125,-116.0
637.150,-113.0
637.175,-111.5
637.200,-116.0
637.225,-113.0
637.250,-116.0
637.275,-113.0
637.300,-105.5
637.325,-99.5
637.350,-92.5
637.375,-65.0
637.400,-76.0
637.425,-103.0
637.450,-106.0
637.475,-113.0
637.500,-116.0
637.525,-116.0
637.550,-111.0
637.575,-116.0
637.600,-115.0
637.625,-116.0
637.650,-113.5
637.675,-116.0
637.700,-116.0
637.725,-113.5
637.750,-116.0
637.775,-114.0
637.800,-116.0
637.825,-116.0
637.850,-116.0
637.875,-116.0
637.900,-115.5
637.925,-116.0
637.950,-116.0
637.975,-114.0
638.000,-116.0
638.025,-116.0
638.050,-116.0
638.075,-114.0
638.100,-115.0
638.125,-114.5
638.150,-115.5
638.175,-116.0
638.200,-113.0
638.225,-111.5
638.250,-115.0
638.275,-114.5
638.300,-114.5
638.325,-113.5
638.350,-116.0
638.375,-115.5
638.400,-115.0
638.425,-114.5
638.450,-113.0
638.475,-116.0
638.500,-115.0
638.525,-112.0
638.550,-115.0
638.575,-116.0
638.600,-113.0
638.625,-115.5
638.650,-114.5
638.675,-115.0
638.700,-116.0
638.725,-115.0
638.750,-113.5
638.775,-115.0
638.800,-113.5
638.825,-113.5
638.850,-116.0
638.875,-114.5
638.900,-114.5
638.925,-115.0
638.950,-113.5
638.975,-104.5
639.000,-112.5
639.025,-113.5
639.050,-113.5
639.075,-116.0
639.100,-116.0
639.125,-114.5
639.150,-114.5
639.175,-109.0
639.200,-116.0
639.225,-116.0
639.250,-101.0
639.275,-108.5
639.300,-116.0
639.325,-116.0
639.350,-114.0
639.375,-116.0
639.400,-116.0
639.425,-113.5
639.450,-116.0
639.475,-113.5
639.500,-114.0
639.525,-114.0
639.550,-115.5
639.575,-114.5
639.600,-114.0
639.625,-114.0
639.650,-116.0
639.675,-116.0
639.700,-114.0
639.725,-113.5
639.750,-113.0
639.775,-115.0
639.800,-111.0
639.825,-114.0
639.850,-115.5
639.875,-116.0
639.900,-116.0
639.925,-114.5
639.950,-116.0
639.975,-115.0
640.000,-111.5
640.025,-115.5
640.050,-111.5
640.075,-116.0
640.100,-116.0
640.125,-112.5
640.150,-116.0
640.175,-111.0
640.200,-114.0
640.225,-112.0
640.250,-115.5
640.275,-116.0
640.300,-116.0
640.325,-113.5
640.350,-115.5
640.375,-114.0
640.400,-113.5
640.425,-116.0
640.450,-115.0
640.475,-113.5
640.500,-111.0
640.525,-115.0
640.550,-115.5
640.575,-116.0
640.600,-114.5
640.625,-116.0
640.650,-113.5
640.675,-116.0
640.700,-114.0
640.725,-114.0
640.750,-114.5
640.775,-116.0
640.800,-115.5
640.825,-113.5
640.850,-115.0
640.875,-116.0
640.900,-112.5
640.925,-115.5
640.950,-115.5
640.975,-116.0
641.000,-116.0
641.025,-115.5
641.050,-115.0
641.075,-115.5
641.100,-116.0
641.125,-116.0
641.150,-116.0
641.175,-116.0
641.200,-115.5
641.225,-116.0
641.250,-115.0
641.275,-116.0
641.300,-115.0
641.325,-115.0
641.350,-116.0
641.375,-116.0
641.400,-116.0
641.425,-114.5
641.450,-113.5
641.475,-115.0
641.500,-115.5
641.525,-115.5
641.550,-116.0
641.575,-113.5
641.600,-114.0
641.625,-114.5
641.650,-114.0
641.675,-115.5
641.700,-115.0
641.725,-114.5
641.750,-116.0
641.775,-114.5
641.800,-114.5
641.825,-115.5
641.850,-115.5
641.875,-115.0
641.900,-116.0
641.925,-113.5
641.950,-115.5
641.975,-115.5
642.000,-114.5
642.025,-116.0
642.050,-116.0
642.075,-113.0
642.100,-112.5
642.125,-112.5
642.150,-112.5
642.175,-111.5
642.200,-113.5
642.225,-113.5
642.250,-115.5
642.275,-114.0
642.300,-114.5
642.325,-116.0
642.350,-115.0
642.375,-111.0
642.400,-116.0
642.425,-115.5
642.450,-116.0
642.475,-116.0
642.500,-116.0
642.525,-114.0
642.550,-116.0
642.575,-115.0
642.600,-114.0
642.625,-113.0
642.650,-116.0
642.675,-116.0
642.700,-116.0
642.725,-113.0
642.750,-116.0
642.775,-113.5
642.800,-114.5
642.825,-116.0
642.850,-114.0
642.875,-114.5
642.900,-114.5
642.925,-113.5
642.950,-116.0
642.975,-116.0
643.000,-111.0
643.025,-112.5
643.050,-115.0
643.075,-115.5
643.100,-115.0
643.125,-116.0
643.150,-114.0
643.175,-115.5
643.200,-115.5
643.225,-116.0
643.250,-116.0
643.275,-116.0
643.300,-114.5
643.325,-114.5
643.350,-116.0
643.375,-114.5
643.400,-115.5
643.425,-114.0
643.450,-116.0
643.475,-112.5
643.500,-105.5
643.525,-115.5
643.550,-116.0
643.575,-116.0
643.600,-116.0
643.625,-115.5
643.650,-113.5
643.675,-113.5
643.700,-116.0
643.725,-116.0
643.750,-115.5
643.775,-112.5
643.800,-113.0
643.825,-114.0
643.850,-114.5
643.875,-113.5
643.900,-116.0
643.925,-116.0
643.950,-114.0
643.975,-116.0
644.000,-116.0
644.025,-111.5
644.050,-112.5
644.075,-115.5
644.100,-116.0
644.125,-114.0
644.150,-115.0
644.175,-115.5
644.200,-116.0
644.225,-116.0
644.250,-112.5
644.275,-112.5
644.300,-116.0
644.325,-113.0
644.350,-114.5
644.375,-114.5
644.400,-111.5
644.425,-112.5
644.450,-113.5
644.475,-110.0
644.500,-115.0
644.525,-113.5
644.550,-116.0
644.575,-116.0
644.600,-116.0
644.625,-116.0
644.650,-115.0
644.675,-116.0
644.700,-116.0
644.725,-116.0
644.750,-113.0
644.775,-114.0
644.800,-112.0
644.825,-114.5
644.850,-115.0
644.875,-116.0
644.900,-113.5
644.925,-116.0
644.950,-116.0
644.975,-107.5
645.000,-114.5
645.025,-116.0
645.050,-114.5
645.075,-114.0
645.100,-116.0
645.125,-113.5
645.150,-115.0
645.175,-116.0
645.200,-116.0
645.225,-116.0
645.250,-116.0
645.275,-116.0
645.300,-111.5
645.325,-116.0
645.350,-115.0
645.375,-116.0
645.400,-116.0
645.425,-114.5
645.450,-116.0
645.475,-116.0
645.500,-116.0
645.525,-116.0
645.550,-114.5
645.575,-116.0
645.600,-115.0
645.625,-114.0
645.650,-115.5
645.675,-115.0
645.700,-114.0
645.725,-116.0
645.750,-116.0
645.775,-116.0
645.800,-116.0
645.825,-113.0
645.850,-113.5
645.875,-115.5
645.900,-115.0
645.925,-115.5
645.950,-115.5
645.975,-114.5
646.000,-116.0
646.025,-116.0
646.050,-116.0
646.075,-111.5
646.100,-115.5
646.125,-116.0
646.150,-116.0
646.175,-115.0
646.200,-116.0
646.225,-116.0
646.250,-116.0
646.275,-115.0
646.300,-116.0
646.325,-116.0
646.350,-116.0
646.375,-115.5
646.400,-113.5
646.425,-116.0
646.450,-115.0
646.475,-115.0
646.500,-115.0
646.525,-113.0
646.550,-116.0
646.575,-113.0
646.600,-114.5
646.625,-116.0
646.650,-116.0
646.675,-114.5
646.700,-116.0
646.725,-116.0
646.750,-114.0
646.775,-116.0
646.800,-116.0
646.825,-116.0
646.850,-116.0
646.875,-113.5
646.900,-110.0
646.925,-116.0
646.950,-107.0
646.975,-114.0
647.000,-115.5
647.025,-116.0
647.050,-116.0
647.075,-116.0
647.100,-116.0
647.125,-116.0
647.150,-115.5
647.175,-113.5
647.200,-116.0
647.225,-114.0
647.250,-116.0
647.275,-115.5
647.300,-114.0
647.325,-114.5
647.350,-114.5
647.375,-114.5
647.400,-116.0
647.425,-116.0
647.450,-115.5
647.475,-113.0
647.500,-115.0
647.525,-112.5
647.550,-116.0
647.575,-116.0
647.600,-116.0
647.625,-111.5
647.650,-116.0
647.675,-114.5
647.700,-111.0
647.725,-116.0
647.750,-111.5
647.775,-115.5
647.800,-116.0
647.825,-115.5
647.850,-116.0
647.875,-112.5
647.900,-113.5
647.925,-115.0
647.950,-114.0
647.975,-109.5
648.000,-113.5
648.025,-110.0
648.050,-102.0
648.075,-97.5
648.100,-101.5
648.125,-101.5
648.150,-103.0
648.175,-109.5
648.200,-115.5
648.225,-110.5
648.250,-108.5
648.275,-111.0
648.300,-112.0
648.325,-111.0
648.350,-113.0
648.375,-115.0
648.400,-115.0
648.425,-112.5
648.450,-116.0
648.475,-110.5
648.500,-115.5
648.525,-115.5
648.550,-115.5
648.575,-114.0
648.600,-115.5
648.625,-112.0
648.650,-114.0
648.675,-116.0
648.700,-116.0
648.725,-116.0
648.750,-115.5
648.775,-114.0
648.800,-114.0
648.825,-116.0
648.850,-112.0
648.875,-113.0
648.900,-113.5
648.925,-114.0
648.950,-115.0
648.975,-116.0
649.000,-116.0
649.025,-115.0
649.050,-116.0
649.075,-116.0
649.100,-116.0
649.125,-116.0
649.150,-116.0
649.175,-116.0
649.200,-115.0
649.225,-114.5
649.250,-113.0
649.275,-116.0
649.300,-116.0
649.325,-114.5
649.350,-116.0
649.375,-116.0
649.400,-113.5
649.425,-116.0
649.450,-113.0
649.475,-113.5
649.500,-115.0
649.525,-116.0
649.550,-116.0
649.575,-113.0
649.600,-115.0
649.625,-114.0
649.650,-115.0
649.675,-116.0
649.700,-116.0
649.725,-111.5
649.750,-116.0
649.775,-115.5
649.800,-114.0
649.825,-114.5
649.850,-112.5
649.875,-113.5
649.900,-114.5
649.925,-95.5
649.950,-102.0
649.975,-115.5
650.000,-115.0
650.025,-115.0
650.050,-114.5
650.075,-111.0
650.100,-111.5
650.125,-115.0
650.150,-113.5
650.175,-115.5
650.200,-115.5
650.225,-114.5
650.250,-114.5
650.275,-113.5
650.300,-114.5
650.325,-115.0
650.350,-116.0
650.375,-116.0
650.400,-115.5
650.425,-114.5
650.450,-115.0
650.475,-116.0
650.500,-116.0
650.525,-114.5
650.550,-116.0
650.575,-114.5
650.600,-116.0
650.625,-113.5
650.650,-114.5
650.675,-114.5
650.700,-116.0
650.725,-116.0
650.750,-114.0
650.775,-116.0
650.800,-112.0
650.825,-116.0
650.850,-115.0
650.875,-113.0
650.900,-112.5
650.925,-115.5
650.950,-114.5
650.975,-108.0
651.000,-116.0
651.025,-114.5
651.050,-116.0
651.075,-112.5
651.100,-114.5
651.125,-116.0
651.150,-116.0
651.175,-113.0
651.200,-111.5
651.225,-115.0
651.250,-106.5
651.275,-105.5
651.300,-112.5
651.325,-116.0
651.350,-116.0
651.375,-116.0
651.400,-116.0
651.425,-114.0
651.450,-115.5
651.475,-116.0
651.500,-116.0
651.525,-116.0
651.550,-112.5
651.575,-114.5
651.600,-114.0
651.625,-115.0
651.650,-113.5
651.675,-116.0
651.700,-116.0
651.725,-116.0
651.750,-115.0
651.775,-115.5
651.800,-113.0
651.825,-112.0
651.850,-114.5
651.875,-113.0
651.900,-111.0
651.925,-116.0
651.950,-113.0
651.975,-116.0
652.000,-116.0
652.025,-112.5
652.050,-113.0
652.075,-116.0
652.100,-113.5
652.125,-112.5
652.150,-112.0
652.175,-116.0
652.200,-115.5
652.225,-116.0
652.250,-115.5
652.275,-116.0
652.300,-115.0
652.325,-114.5
652.350,-114.0
652.375,-112.0
652.400,-115.0
652.425,-113.0
652.450,-113.5
652.475,-114.5
652.500,-114.0
652.525,-116.0
652.550,-115.0
652.575,-113.0
652.600,-116.0
652.625,-114.5
652.650,-114.5
652.675,-112.5
652.700,-116.0
652.725,-116.0
652.750,-115.5
652.775,-114.0
652.800,-116.0
652.825,-112.5
652.850,-116.0
652.875,-112.0
652.900,-114.5
652.925,-112.5
652.950,-116.0
652.975,-115.5
653.000,-115.5
653.025,-116.0
653.050,-114.5
653.075,-113.5
653.100,-113.5
653.125,-116.0
653.150,-113.5
653.175,-114.0
653.200,-115.0
653.225,-114.5
653.250,-111.0
653.275,-116.0
653.300,-113.0
653.325,-115.0
653.350,-116.0
653.375,-113.0
653.400,-114.0
653.425,-115.0
653.450,-114.5
653.475,-114.5
653.500,-111.0
653.525,-116.0
653.550,-116.0
653.575,-113.5
653.600,-116.0
653.625,-112.0
653.650,-114.0
653.675,-115.0
653.700,-114.5
653.725,-114.0
653.750,-116.0
653.775,-114.5
653.800,-116.0
653.825,-114.0
653.850,-116.0
653.875,-110.5
653.900,-116.0
653.925,-113.5
653.950,-114.5
653.975,-112.0
654.000,-112.5
654.025,-116.0
654.050,-112.5
654.075,-115.0
654.100,-114.0
654.125,-114.5
654.150,-108.5
654.175,-112.0
654.200,-116.0
654.225,-116.0
654.250,-114.0
654.275,-114.5
654.300,-112.5
654.325,-116.0
654.350,-112.0
654.375,-116.0
654.400,-113.5
654.425,-113.5
654.450,-114.5
654.475,-114.0
654.500,-112.5
654.525,-113.5
654.550,-114.5
654.575,-116.0
654.600,-113.0
654.625,-116.0
654.650,-112.0
654.675,-112.5
654.700,-115.0
654.725,-115.5
654.750,-115.5
654.775,-116.0
654.800,-110.0
654.825,-115.0
654.850,-116.0
654.875,-115.0
654.900,-115.5
654.925,-116.0
654.950,-114.5
654.975,-113.5
655.000,-115.0
655.025,-116.0
655.050,-115.5
655.075,-113.5
655.100,-112.5
655.125,-113.5
655.150,-116.0
655.175,-116.0
655.200,-113.0
655.225,-113.0
655.250,-113.0
655.275,-115.0
655.300,-114.0
655.325,-116.0
655.350,-116.0
655.375,-113.5
655.400,-111.0
655.425,-115.5
655.450,-114.5
655.475,-115.0
655.500,-112.0
655.525,-113.0
655.550,-115.5
655.575,-114.5
655.600,-111.0
655.625,-116.0
655.650,-113.0
655.675,-115.5
655.700,-113.5
655.725,-112.5
655.750,-113.0
655.775,-115.5
655.800,-115.5
655.825,-112.0
655.850,-115.0
655.875,-113.5
655.900,-116.0
655.925,-113.0
655.950,-116.0
655.975,-114.5
656.000,-115.0
656.025,-116.0
656.050,-116.0
656.075,-115.0
656.100,-114.5
656.125,-113.5
656.150,-115.5
656.175,-114.0
656.200,-116.0
656.225,-114.5
656.250,-115.5
656.275,-111.5
656.300,-111.5
656.325,-113.0
656.350,-112.5
656.375,-115.0
656.400,-114.0
656.425,-115.5
656.450,-112.5
656.475,-112.0
656.500,-112.0
656.525,-114.0
656.550,-114.5
656.575,-116.0
656.600,-113.5
656.625,-114.5
656.650,-114.0
656.675,-114.0
656.700,-110.5
656.725,-115.0
656.750,-114.0
656.775,-113.0
656.800,-114.0
656.825,-113.0
656.850,-114.0
656.875,-116.0
656.900,-112.0
656.925,-116.0
656.950,-112.5
656.975,-107.0
657.000,-115.0
657.025,-111.5
657.050,-113.5
657.075,-113.0
657.100,-116.0
657.125,-115.0
657.150,-116.0
657.175,-114.0
657.200,-114.0
657.225,-114.0
657.250,-105.0
657.275,-104.0
657.300,-114.0
657.325,-116.0
657.350,-116.0
657.375,-113.5
657.400,-116.0
657.425,-115.5
657.450,-114.0
657.475,-116.0
657.500,-113.5
657.525,-115.5
657.550,-115.5
657.575,-113.5
657.600,-114.5
657.625,-115.0
657.650,-116.0
657.675,-115.0
657.700,-112.0
657.725,-114.5
657.750,-113.0
657.775,-111.0
657.800,-114.0
657.825,-113.5
657.850,-114.0
657.875,-116.0
657.900,-115.0
657.925,-110.0
657.950,-114.5
657.975,-116.0
658.000,-116.0
658.025,-112.5
658.050,-116.0
658.075,-112.0
658.100,-112.5
658.125,-113.5
658.150,-116.0
658.175,-116.0
658.200,-112.5
658.225,-112.0
658.250,-115.5
658.275,-116.0
658.300,-114.0
658.325,-111.5
658.350,-113.0
658.375,-115.5
658.400,-116.0
658.425,-114.0
658.450,-115.5
658.475,-114.5
658.500,-112.5
658.525,-110.5
658.550,-112.5
658.575,-116.0
658.600,-113.0
658.625,-114.0
658.650,-114.5
658.675,-114.0
658.700,-113.5
658.725,-114.0
658.750,-109.0
658.775,-114.5
658.800,-115.5
658.825,-110.5
658.850,-115.5
658.875,-112.0
658.900,-115.5
658.925,-115.0
658.950,-113.5
658.975,-109.5
659.000,-112.5
659.025,-110.0
659.050,-116.0
659.075,-112.5
659.100,-113.0
659.125,-111.5
659.150,-115.0
659.175,-115.5
659.200,-115.5
659.225,-114.5
659.250,-112.5
659.275,-111.0
659.300,-116.0
659.325,-114.0
659.350,-112.5
659.375,-114.0
659.400,-115.0
659.425,-114.5
659.450,-112.0
659.475,-115.0
659.500,-116.0
659.525,-115.5
659.550,-114.0
659.575,-115.0
659.600,-112.5
659.625,-116.0
659.650,-114.5
659.675,-113.5
659.700,-115.0
659.725,-111.0
659.750,-112.0
659.775,-114.0
659.800,-113.5
659.825,-114.0
659.850,-110.5
659.875,-115.0
659.900,-114.0
659.925,-114.5
659.950,-110.0
659.975,-110.5
660.000,-97.5
660.025,-108.5
660.050,-101.0
660.075,-100.0
660.100,-98.5
660.125,-102.0
660.150,-102.5
660.175,-103.0
660.200,-108.5
660.225,-111.0
660.250,-115.5
660.275,-110.5
660.300,-115.0
660.325,-114.0
660.350,-112.5
660.375,-116.0
660.400,-114.0
660.425,-113.0
660.450,-114.0
660.475,-116.0
660.500,-115.0
660.525,-116.0
660.550,-111.5
660.575,-114.5
660.600,-113.0
660.625,-114.5
660.650,-116.0
660.675,-113.5
660.700,-116.0
660.725,-112.5
660.750,-114.5
660.775,-115.0
660.800,-116.0
660.825,-110.5
660.850,-114.5
660.875,-112.0
660.900,-115.0
660.925,-116.0
660.950,-115.5
660.975,-116.0
661.000,-110.0
661.025,-113.0
661.050,-114.0
661.075,-112.0
661.100,-114.0
661.125,-115.5
661.150,-114.0
661.175,-114.5
661.200,-116.0
661.225,-115.0
661.250,-111.5
661.275,-116.0
661.300,-112.5
661.325,-112.5
661.350,-111.0
661.375,-113.0
661.400,-116.0
661.425,-115.5
661.450,-111.5
661.475,-113.0
661.500,-115.0
661.525,-114.0
661.550,-113.0
661.575,-113.5
661.600,-113.5
661.625,-112.5
661.650,-113.5
661.675,-113.0
661.700,-114.5
661.725,-114.0
661.750,-113.0
661.775,-114.0
661.800,-114.5
661.825,-114.5
661.850,-115.5
661.875,-116.0
661.900,-114.0
661.925,-116.0
661.950,-113.5
661.975,-116.0
662.000,-110.5
662.025,-115.0
662.050,-113.5
662.075,-113.0
662.100,-114.0
662.125,-114.5
662.150,-115.0
662.175,-116.0
662.200,-114.5
662.225,-113.0
662.250,-115.0
662.275,-112.5
662.300,-116.0
662.325,-113.0
662.350,-111.5
662.375,-115.5
662.400,-113.5
662.425,-116.0
662.450,-115.0
662.475,-113.0
662.500,-112.5
662.525,-115.5
662.550,-114.0
662.575,-116.0
662.600,-115.0
662.625,-114.5
662.650,-113.0
662.675,-115.5
662.700,-114.5
662.725,-114.5
662.750,-113.0
662.775,-115.5
662.800,-113.5
662.825,-112.0
662.850,-116.0
662.875,-114.0
662.900,-115.5
662.925,-115.5
662.950,-116.0
662.975,-107.0
663.000,-113.0
663.025,-114.0
663.050,-115.5
663.075,-116.0
663.100,-113.0
663.125,-113.5
663.150,-116.0
663.175,-115.0
663.200,-113.5
663.225,-114.0
663.250,-114.5
663.275,-114.0
663.300,-116.0
663.325,-116.0
663.350,-114.0
663.375,-115.5
663.400,-113.0
663.425,-116.0
663.450,-114.5
663.475,-113.0
663.500,-114.5
663.525,-114.0
663.550,-108.0
663.575,-114.5
663.600,-116.0
663.625,-113.5
663.650,-115.5
663.675,-116.0
663.700,-111.5
663.725,-113.0
663.750,-115.0
663.775,-113.0
663.800,-113.0
663.825,-116.0
663.850,-113.5
663.875,-113.5
663.900,-114.5
663.925,-116.0
663.950,-114.0
663.975,-115.5
664.000,-116.0
664.025,-116.0
664.050,-114.0
664.075,-115.5
664.100,-112.5
664.125,-112.5
664.150,-116.0
664.175,-111.0
664.200,-116.0
664.225,-113.0
664.250,-116.0
664.275,-115.5
664.300,-114.5
664.325,-115.0
664.350,-115.5
664.375,-113.0
664.400,-116.0
664.425,-114.5
664.450,-116.0
664.475,-112.5
664.500,-111.0
664.525,-114.5
664.550,-112.0
664.575,-114.0
664.600,-114.5
664.625,-111.5
664.650,-113.5
664.675,-114.0
664.700,-113.0
664.725,-115.0
664.750,-114.5
664.775,-112.5
664.800,-114.0
664.825,-111.0
664.850,-112.5
664.875,-113.0
664.900,-115.0
664.925,-115.0
664.950,-113.5
664.975,-114.5
665.000,-115.0
665.025,-116.0
665.050,-114.0
665.075,-113.5
665.100,-116.0
665.125,-111.5
665.150,-115.5
665.175,-114.0
665.200,-115.5
665.225,-113.5
665.250,-113.5
665.275,-110.0
665.300,-112.0
665.325,-112.0
665.350,-116.0
665.375,-114.0
665.400,-113.5
665.425,-111.0
665.450,-114.5
665.475,-115.5
665.500,-113.0
665.525,-113.0
665.550,-111.0
665.575,-112.5
665.600,-115.0
665.625,-114.0
665.650,-113.5
665.675,-116.0
665.700,-114.0
665.725,-112.0
665.750,-112.0
665.775,-112.5
665.800,-116.0
665.825,-114.0
665.850,-115.5
665.875,-111.5
665.900,-112.0
665.925,-111.5
665.950,-113.0
665.975,-110.5
666.000,-111.0
666.025,-115.0
666.050,-112.0
666.075,-113.0
666.100,-112.0
666.125,-113.5
666.150,-112.5
666.175,-114.5
666.200,-113.0
666.225,-114.0
666.250,-114.5
666.275,-115.5
666.300,-115.5
666.325,-114.0
666.350,-113.5
666.375,-116.0
666.400,-112.0
666.425,-116.0
666.450,-115.0
666.475,-112.0
666.500,-112.5
666.525,-113.0
666.550,-111.5
666.575,-116.0
666.600,-112.5
666.625,-114.0
666.650,-114.0
666.675,-116.0
666.700,-114.0
666.725,-114.5
666.750,-115.0
666.775,-111.0
666.800,-116.0
666.825,-111.0
666.850,-115.0
666.875,-114.5
666.900,-113.0
666.925,-112.5
666.950,-113.0
666.975,-116.0
667.000,-113.0
667.025,-115.0
667.050,-111.5
667.075,-114.0
667.100,-112.0
667.125,-115.0
667.150,-114.5
667.175,-116.0
667.200,-111.5
667.225,-113.0
667.250,-116.0
667.275,-113.5
667.300,-113.0
667.325,-113.0
667.350,-111.5
667.375,-113.5
667.400,-114.5
667.425,-110.0
667.450,-110.0
667.475,-116.0
667.500,-114.5
667.525,-113.0
667.550,-113.0
667.575,-114.0
667.600,-116.0
667.625,-115.0
667.650,-113.5
667.675,-116.0
667.700,-116.0
667.725,-111.5
667.750,-116.0
667.775,-112.5
667.800,-111.5
667.825,-112.5
667.850,-112.5
667.875,-115.0
667.900,-112.5
667.925,-113.5
667.950,-114.5
667.975,-112.5
668.000,-115.5
668.025,-116.0
668.050,-113.0
668.075,-113.0
668.100,-113.5
668.125,-114.5
668.150,-116.0
668.175,-114.0
668.200,-114.5
668.225,-113.0
668.250,-110.5
668.275,-112.0
668.300,-115.0
668.325,-114.0
668.350,-111.5
668.375,-113.0
668.400,-114.0
668.425,-114.0
668.450,-115.0
668.475,-112.5
668.500,-109.5
668.525,-115.5
668.550,-116.0
668.575,-114.0
668.600,-116.0
668.625,-115.5
668.650,-115.0
668.675,-115.5
668.700,-116.0
668.725,-113.5
668.750,-111.0
668.775,-111.0
668.800,-113.0
668.825,-116.0
668.850,-116.0
668.875,-112.0
668.900,-114.0
668.925,-116.0
668.950,-109.5
668.975,-107.0
669.000,-114.0
669.025,-114.0
669.050,-114.5
669.075,-112.5
669.100,-116.0
669.125,-113.5
669.150,-108.5
669.175,-113.5
669.200,-112.0
669.225,-112.5
669.250,-113.5
669.275,-111.5
669.300,-112.5
669.325,-115.5
669.350,-113.0
669.375,-114.0
669.400,-112.5
669.425,-114.5
669.450,-115.0
669.475,-113.0
669.500,-112.0
669.525,-116.0
669.550,-115.0
669.575,-114.0
669.600,-111.5
669.625,-112.5
669.650,-113.0
669.675,-110.0
669.700,-108.5
669.725,-114.5
669.750,-116.0
669.775,-113.0
669.800,-111.5
669.825,-116.0
669.850,-113.5
669.875,-116.0
669.900,-115.5
669.925,-110.0
669.950,-112.5
669.975,-112.0
670.000,-116.0
670.025,-115.0
670.050,-109.5
670.075,-116.0
670.100,-115.5
670.125,-115.5
670.150,-112.5
670.175,-114.0
670.200,-113.0
670.225,-110.0
670.250,-112.5
670.275,-115.0
670.300,-112.5
670.325,-112.5
670.350,-114.0
670.375,-111.5
670.400,-112.5
670.425,-112.0
670.450,-114.0
670.475,-111.5
670.500,-116.0
670.525,-114.5
670.550,-115.0
670.575,-113.0
670.600,-113.5
670.625,-116.0
670.650,-116.0
670.675,-114.5
670.700,-114.0
670.725,-113.0
670.750,-113.0
670.775,-116.0
670.800,-111.5
670.825,-115.0
670.850,-113.5
670.875,-113.0
670.900,-113.5
670.925,-110.5
670.950,-111.0
670.975,-111.5
671.000,-112.5
671.025,-113.5
671.050,-111.5
671.075,-112.5
671.100,-114.0
671.125,-114.0
671.150,-112.5
671.175,-115.0
671.200,-114.5
671.225,-111.0
671.250,-113.5
671.275,-114.5
671.300,-112.0
671.325,-112.5
671.350,-114.5
671.375,-112.0
671.400,-111.5
671.425,-112.0
671.450,-111.0
671.475,-115.5
671.500,-114.0
671.525,-110.0
671.550,-115.5
671.575,-114.0
671.600,-112.0
671.625,-113.5
671.650,-111.0
671.675,-112.0
671.700,-110.5
671.725,-112.0
671.750,-113.0
