Receiver;EM 6000
Date/Time;29-05-2020 10-43-24 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red Nashville [Rooftop]
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
526850;;28
526875;;29
526900;;30
526925;;30
526950;;31
526975;;31
527000;;31
527025;;30
527050;;29
527075;;29
527100;;27
527125;;24
527150;;23
527175;;25
527200;;26
527225;;26
527250;;26
527275;;26
527300;;26
527325;;25
527350;;24
527375;;23
527400;;22
527425;;21
527450;;22
527475;;23
527500;;24
527525;;25
527550;;25
527575;;26
527600;;25
527625;;24
527650;;24
527675;;23
527700;;22
527725;;21
527750;;22
527775;;21
527800;;20
527825;;20
527850;;21
527875;;23
527900;;23
527925;;22
527950;;22
527975;;21
528000;;24
528025;;25
528050;;26
528075;;28
528100;;28
528125;;28
528150;;28
528175;;27
528200;;26
528225;;24
528250;;24
528275;;26
528300;;27
528325;;28
528350;;28
528375;;28
528400;;28
528425;;28
528450;;28
528475;;28
528500;;26
528525;;26
528550;;24
528575;;25
528600;;26
528625;;26
528650;;27
528675;;26
528700;;26
528725;;25
528750;;25
528775;;26
528800;;26
528825;;26
528850;;26
528875;;28
528900;;29
528925;;30
528950;;31
528975;;31
529000;;32
529025;;31
529050;;31
529075;;29
529100;;27
529125;;25
529150;;24
529175;;24
529200;;26
529225;;28
529250;;30
529275;;31
529300;;31
529325;;31
529350;;32
529375;;31
529400;;31
529425;;29
529450;;28
529475;;26
529500;;26
529525;;24
529550;;23
529575;;23
529600;;24
529625;;24
529650;;26
529675;;25
529700;;26
529725;;25
529750;;25
529775;;24
529800;;22
529825;;20
529850;;19
529875;;16
529900;;14
529925;;10
529950;;8
529975;;6
530000;;9
530025;;6
530050;;0
530075;;8
530100;;0
530125;;2
530150;;0
530175;;8
530200;;0
530225;;0
530250;;0
530275;;0
530300;;0
530325;;10
530350;;0
530375;;0
530400;;0
530425;;6
530450;;0
530475;;7
530500;;0
530525;;0
530550;;5
530575;;0
530600;;0
530625;;0
530650;;4
530675;;0
530700;;0
530725;;0
530750;;0
530775;;1
530800;;1
530825;;0
530850;;1
530875;;11
530900;;0
530925;;0
530950;;2
530975;;9
531000;;0
531025;;0
531050;;3
531075;;0
531100;;6
531125;;0
531150;;9
531175;;1
531200;;5
531225;;0
531250;;3
531275;;0
531300;;4
531325;;0
531350;;0
531375;;11
531400;;1
531425;;1
531450;;2
531475;;1
531500;;2
531525;;1
531550;;6
531575;;18
531600;;21
531625;;21
531650;;22
531675;;22
531700;;22
531725;;19
531750;;4
531775;;0
531800;;2
531825;;0
531850;;0
531875;;1
531900;;0
531925;;0
531950;;0
531975;;0
532000;;0
532025;;2
532050;;0
532075;;5
532100;;1
532125;;0
532150;;0
532175;;0
532200;;1
532225;;6
532250;;1
532275;;0
532300;;2
532325;;0
532350;;6
532375;;1
532400;;6
532425;;1
532450;;0
532475;;2
532500;;0
532525;;4
532550;;0
532575;;2
532600;;0
532625;;10
532650;;0
532675;;0
532700;;0
532725;;12
532750;;1
532775;;1
532800;;1
532825;;1
532850;;3
532875;;0
532900;;3
532925;;0
532950;;4
532975;;17
533000;;21
533025;;21
533050;;21
533075;;21
533100;;21
533125;;19
533150;;8
533175;;0
533200;;0
533225;;0
533250;;3
533275;;0
533300;;7
533325;;0
533350;;8
533375;;0
533400;;2
533425;;0
533450;;8
533475;;1
533500;;0
533525;;1
533550;;0
533575;;1
533600;;4
533625;;0
533650;;0
533675;;0
533700;;0
533725;;1
533750;;1
533775;;1
533800;;0
533825;;3
533850;;0
533875;;4
533900;;0
533925;;8
533950;;0
533975;;5
534000;;0
534025;;8
534050;;0
534075;;2
534100;;0
534125;;5
534150;;1
534175;;9
534200;;0
534225;;0
534250;;1
534275;;0
534300;;1
534325;;0
534350;;2
534375;;0
534400;;3
534425;;0
534450;;1
534475;;6
534500;;1
534525;;0
534550;;1
534575;;0
534600;;1
534625;;0
534650;;3
534675;;0
534700;;0
534725;;0
534750;;5
534775;;0
534800;;12
534825;;11
534850;;0
534875;;0
534900;;0
534925;;0
534950;;0
534975;;0
535000;;0
535025;;0
535050;;0
535075;;1
535100;;0
535125;;0
535150;;0
535175;;0
535200;;0
535225;;0
535250;;1
535275;;0
535300;;12
535325;;0
535350;;6
535375;;0
535400;;0
535425;;0
535450;;3
535475;;0
535500;;8
535525;;0
535550;;0
535575;;0
535600;;3
535625;;3
535650;;0
535675;;7
535700;;1
535725;;2
535750;;1
535775;;13
535800;;1
535825;;9
535850;;1
535875;;0
535900;;0
535925;;5
535950;;0
535975;;0
536000;;2
536025;;4
536050;;8
536075;;10
536100;;11
536125;;12
536150;;13
536175;;14
536200;;15
536225;;23
536250;;30
536275;;31
536300;;32
536325;;31
536350;;31
536375;;31
536400;;24
536425;;19
536450;;17
536475;;15
536500;;16
536525;;18
536550;;20
536575;;21
536600;;22
536625;;23
536650;;23
536675;;24
536700;;24
536725;;23
536750;;23
536775;;23
536800;;22
536825;;22
536850;;21
536875;;22
536900;;23
536925;;24
536950;;26
536975;;26
537000;;26
537025;;26
537050;;25
537075;;24
537100;;24
537125;;24
537150;;25
537175;;25
537200;;26
537225;;26
537250;;28
537275;;29
537300;;30
537325;;30
537350;;29
537375;;29
537400;;29
537425;;28
537450;;27
537475;;27
537500;;27
537525;;28
537550;;28
537575;;29
537600;;30
537625;;30
537650;;30
537675;;31
537700;;30
537725;;29
537750;;28
537775;;25
537800;;27
537825;;29
537850;;29
537875;;29
537900;;28
537925;;28
537950;;26
537975;;24
538000;;23
538025;;22
538050;;24
538075;;24
538100;;24
538125;;25
538150;;26
538175;;28
538200;;29
538225;;31
538250;;31
538275;;33
538300;;32
538325;;31
538350;;31
538375;;30
538400;;27
538425;;28
538450;;29
538475;;30
538500;;30
538525;;30
538550;;30
538575;;29
538600;;28
538625;;27
538650;;26
538675;;27
538700;;27
538725;;28
538750;;29
538775;;30
538800;;30
538825;;31
538850;;31
538875;;31
538900;;31
538925;;31
538950;;31
538975;;30
539000;;30
539025;;30
539050;;30
539075;;29
539100;;28
539125;;28
539150;;28
539175;;27
539200;;26
539225;;27
539250;;27
539275;;28
539300;;28
539325;;28
539350;;29
539375;;30
539400;;30
539425;;31
539450;;31
539475;;31
539500;;32
539525;;32
539550;;31
539575;;31
539600;;29
539625;;28
539650;;25
539675;;24
539700;;22
539725;;22
539750;;23
539775;;24
539800;;26
539825;;27
539850;;27
539875;;28
539900;;28
539925;;29
539950;;29
539975;;29
540000;;28
540025;;28
540050;;27
540075;;26
540100;;26
540125;;27
540150;;28
540175;;29
540200;;30
540225;;31
540250;;31
540275;;32
540300;;32
540325;;32
540350;;31
540375;;31
540400;;30
540425;;30
540450;;29
540475;;29
540500;;28
540525;;27
540550;;26
540575;;26
540600;;26
540625;;26
540650;;26
540675;;26
540700;;27
540725;;28
540750;;30
540775;;30
540800;;32
540825;;32
540850;;32
540875;;32
540900;;32
540925;;31
540950;;31
540975;;31
541000;;31
541025;;31
541050;;30
541075;;30
541100;;30
541125;;30
541150;;30
541175;;29
541200;;29
541225;;27
541250;;26
541275;;25
541300;;26
541325;;27
541350;;29
541375;;30
541400;;30
541425;;31
541450;;32
541475;;33
541500;;33
541525;;33
541550;;33
541575;;33
541600;;33
541625;;32
541650;;31
541675;;30
541700;;28
541725;;27
541750;;25
541775;;24
541800;;23
541825;;22
541850;;21
541875;;21
541900;;20
541925;;18
541950;;16
541975;;13
542000;;9
542025;;5
542050;;0
542075;;0
542100;;4
542125;;0
542150;;0
542175;;0
542200;;0
542225;;5
542250;;0
542275;;6
542300;;2
542325;;0
542350;;0
542375;;0
542400;;0
542425;;2
542450;;0
542475;;0
542500;;0
542525;;1
542550;;0
542575;;2
542600;;0
542625;;4
542650;;0
542675;;3
542700;;0
542725;;0
542750;;3
542775;;0
542800;;3
542825;;8
542850;;0
542875;;0
542900;;0
542925;;0
542950;;2
542975;;0
543000;;0
543025;;0
543050;;1
543075;;0
543100;;4
543125;;0
543150;;8
543175;;0
543200;;0
543225;;0
543250;;2
543275;;0
543300;;10
543325;;0
543350;;1
543375;;0
543400;;6
543425;;0
543450;;3
543475;;0
543500;;0
543525;;1
543550;;0
543575;;0
543600;;2
543625;;0
543650;;0
543675;;1
543700;;4
543725;;1
543750;;1
543775;;3
543800;;0
543825;;3
543850;;0
543875;;3
543900;;0
543925;;0
543950;;0
543975;;4
544000;;3
544025;;8
544050;;3
544075;;3
544100;;2
544125;;2
544150;;0
544175;;4
544200;;0
544225;;0
544250;;1
544275;;0
544300;;0
544325;;9
544350;;0
544375;;8
544400;;0
544425;;0
544450;;9
544475;;0
544500;;0
544525;;0
544550;;0
544575;;4
544600;;0
544625;;0
544650;;2
544675;;0
544700;;0
544725;;2
544750;;0
544775;;4
544800;;0
544825;;2
544850;;0
544875;;4
544900;;0
544925;;5
544950;;0
544975;;3
545000;;0
545025;;0
545050;;0
545075;;3
545100;;0
545125;;0
545150;;0
545175;;0
545200;;0
545225;;2
545250;;0
545275;;2
545300;;0
545325;;2
545350;;0
545375;;3
545400;;0
545425;;5
545450;;0
545475;;10
545500;;1
545525;;0
545550;;1
545575;;0
545600;;0
545625;;0
545650;;0
545675;;0
545700;;1
545725;;0
545750;;9
545775;;5
545800;;0
545825;;9
545850;;1
545875;;0
545900;;1
545925;;0
545950;;0
545975;;0
546000;;0
546025;;4
546050;;0
546075;;6
546100;;0
546125;;0
546150;;0
546175;;2
546200;;0
546225;;7
546250;;0
546275;;13
546300;;0
546325;;3
546350;;0
546375;;7
546400;;0
546425;;3
546450;;4
546475;;5
546500;;11
546525;;6
546550;;6
546575;;6
546600;;3
546625;;0
546650;;0
546675;;2
546700;;0
546725;;10
546750;;0
546775;;0
546800;;0
546825;;1
546850;;0
546875;;1
546900;;0
546925;;3
546950;;1
546975;;0
547000;;0
547025;;0
547050;;2
547075;;0
547100;;2
547125;;0
547150;;1
547175;;0
547200;;8
547225;;0
547250;;0
547275;;0
547300;;0
547325;;1
547350;;7
547375;;0
547400;;0
547425;;0
547450;;0
547475;;2
547500;;0
547525;;1
547550;;1
547575;;1
547600;;0
547625;;7
547650;;0
547675;;3
547700;;1
547725;;0
547750;;5
547775;;0
547800;;4
547825;;8
547850;;0
547875;;0
547900;;0
547925;;0
547950;;2
547975;;1
548000;;4
548025;;6
548050;;9
548075;;11
548100;;14
548125;;15
548150;;16
548175;;16
548200;;16
548225;;20
548250;;27
548275;;29
548300;;29
548325;;29
548350;;29
548375;;28
548400;;23
548425;;21
548450;;20
548475;;21
548500;;23
548525;;24
548550;;25
548575;;25
548600;;26
548625;;25
548650;;24
548675;;24
548700;;23
548725;;24
548750;;25
548775;;25
548800;;26
548825;;25
548850;;25
548875;;25
548900;;24
548925;;24
548950;;23
548975;;23
549000;;23
549025;;23
549050;;23
549075;;24
549100;;24
549125;;24
549150;;25
549175;;25
549200;;25
549225;;24
549250;;23
549275;;22
549300;;20
549325;;18
549350;;17
549375;;19
549400;;20
549425;;21
549450;;22
549475;;22
549500;;22
549525;;22
549550;;21
549575;;20
549600;;19
549625;;19
549650;;19
549675;;19
549700;;18
549725;;19
549750;;21
549775;;21
549800;;22
549825;;23
549850;;23
549875;;24
549900;;23
549925;;23
549950;;23
549975;;23
550000;;22
550025;;21
550050;;20
550075;;19
550100;;19
550125;;20
550150;;21
550175;;21
550200;;21
550225;;20
550250;;21
550275;;20
550300;;21
550325;;21
550350;;23
550375;;24
550400;;25
550425;;25
550450;;24
550475;;24
550500;;24
550525;;25
550550;;26
550575;;27
550600;;27
550625;;27
550650;;26
550675;;26
550700;;26
550725;;24
550750;;24
550775;;24
550800;;26
550825;;27
550850;;27
550875;;28
550900;;27
550925;;28
550950;;26
550975;;26
551000;;24
551025;;23
551050;;24
551075;;26
551100;;27
551125;;27
551150;;27
551175;;27
551200;;28
551225;;28
551250;;28
551275;;29
551300;;29
551325;;30
551350;;29
551375;;28
551400;;27
551425;;26
551450;;25
551475;;24
551500;;24
551525;;25
551550;;25
551575;;26
551600;;27
551625;;26
551650;;26
551675;;26
551700;;26
551725;;25
551750;;24
551775;;24
551800;;24
551825;;24
551850;;25
551875;;26
551900;;27
551925;;27
551950;;28
551975;;27
552000;;26
552025;;25
552050;;23
552075;;22
552100;;22
552125;;22
552150;;22
552175;;22
552200;;22
552225;;22
552250;;23
552275;;23
552300;;23
552325;;23
552350;;24
552375;;24
552400;;24
552425;;24
552450;;24
552475;;25
552500;;26
552525;;26
552550;;28
552575;;28
552600;;29
552625;;29
552650;;30
552675;;29
552700;;29
552725;;29
552750;;28
552775;;27
552800;;27
552825;;27
552850;;27
552875;;28
552900;;28
552925;;28
552950;;28
552975;;26
553000;;26
553025;;26
553050;;27
553075;;27
553100;;27
553125;;26
553150;;25
553175;;24
553200;;22
553225;;22
553250;;23
553275;;24
553300;;25
553325;;26
553350;;27
553375;;28
553400;;28
553425;;28
553450;;28
553475;;28
553500;;28
553525;;27
553550;;27
553575;;26
553600;;26
553625;;25
553650;;24
553675;;23
553700;;23
553725;;21
553750;;20
553775;;20
553800;;20
553825;;18
553850;;18
553875;;16
553900;;15
553925;;12
553950;;11
553975;;7
554000;;5
554025;;15
554050;;19
554075;;20
554100;;20
554125;;21
554150;;20
554175;;19
554200;;17
554225;;20
554250;;25
554275;;26
554300;;26
554325;;27
554350;;26
554375;;25
554400;;20
554425;;19
554450;;20
554475;;21
554500;;22
554525;;23
554550;;24
554575;;25
554600;;25
554625;;26
554650;;26
554675;;26
554700;;27
554725;;27
554750;;27
554775;;28
554800;;27
554825;;27
554850;;26
554875;;27
554900;;26
554925;;26
554950;;26
554975;;25
555000;;25
555025;;24
555050;;24
555075;;23
555100;;22
555125;;21
555150;;20
555175;;20
555200;;20
555225;;20
555250;;20
555275;;20
555300;;21
555325;;22
555350;;23
555375;;23
555400;;24
555425;;24
555450;;24
555475;;24
555500;;24
555525;;23
555550;;23
555575;;23
555600;;22
555625;;21
555650;;20
555675;;20
555700;;19
555725;;18
555750;;18
555775;;17
555800;;17
555825;;16
555850;;15
555875;;16
555900;;17
555925;;18
555950;;18
555975;;18
556000;;18
556025;;19
556050;;18
556075;;18
556100;;18
556125;;18
556150;;18
556175;;18
556200;;18
556225;;18
556250;;19
556275;;20
556300;;21
556325;;22
556350;;23
556375;;23
556400;;22
556425;;22
556450;;21
556475;;20
556500;;20
556525;;21
556550;;22
556575;;22
556600;;22
556625;;22
556650;;23
556675;;24
556700;;26
556725;;26
556750;;28
556775;;28
556800;;28
556825;;28
556850;;29
556875;;30
556900;;31
556925;;31
556950;;31
556975;;31
557000;;31
557025;;31
557050;;30
557075;;29
557100;;28
557125;;27
557150;;26
557175;;24
557200;;24
557225;;24
557250;;24
557275;;24
557300;;23
557325;;22
557350;;21
557375;;21
557400;;22
557425;;22
557450;;23
557475;;24
557500;;24
557525;;25
557550;;25
557575;;26
557600;;26
557625;;27
557650;;27
557675;;28
557700;;28
557725;;29
557750;;30
557775;;30
557800;;30
557825;;30
557850;;30
557875;;30
557900;;30
557925;;29
557950;;29
557975;;27
558000;;27
558025;;26
558050;;25
558075;;24
558100;;24
558125;;23
558150;;22
558175;;21
558200;;20
558225;;22
558250;;22
558275;;24
558300;;25
558325;;26
558350;;26
558375;;26
558400;;28
558425;;28
558450;;30
558475;;30
558500;;30
558525;;31
558550;;31
558575;;31
558600;;31
558625;;31
558650;;31
558675;;31
558700;;31
558725;;30
558750;;29
558775;;28
558800;;27
558825;;24
558850;;23
558875;;21
558900;;20
558925;;20
558950;;21
558975;;22
559000;;22
559025;;22
559050;;22
559075;;21
559100;;22
559125;;22
559150;;21
559175;;22
559200;;24
559225;;26
559250;;27
559275;;29
559300;;29
559325;;30
559350;;31
559375;;30
559400;;31
559425;;31
559450;;31
559475;;31
559500;;30
559525;;30
559550;;31
559575;;30
559600;;30
559625;;29
559650;;28
559675;;27
559700;;26
559725;;24
559750;;22
559775;;20
559800;;18
559825;;17
559850;;17
559875;;16
559900;;15
559925;;13
559950;;11
559975;;7
560000;;3
560025;;1
560050;;0
560075;;2
560100;;0
560125;;1
560150;;0
560175;;2
560200;;0
560225;;0
560250;;0
560275;;0
560300;;0
560325;;0
560350;;0
560375;;0
560400;;0
560425;;0
560450;;0
560475;;0
560500;;2
560525;;0
560550;;0
560575;;0
560600;;0
560625;;0
560650;;0
560675;;0
560700;;3
560725;;0
560750;;0
560775;;0
560800;;3
560825;;0
560850;;0
560875;;0
560900;;0
560925;;2
560950;;2
560975;;3
561000;;2
561025;;2
561050;;4
561075;;0
561100;;2
561125;;0
561150;;3
561175;;0
561200;;0
561225;;0
561250;;2
561275;;0
561300;;0
561325;;0
561350;;0
561375;;0
561400;;1
561425;;0
561450;;0
561475;;0
561500;;0
561525;;0
561550;;0
561575;;1
561600;;0
561625;;0
561650;;0
561675;;0
561700;;0
561725;;0
561750;;0
561775;;1
561800;;0
561825;;0
561850;;0
561875;;1
561900;;0
561925;;1
561950;;0
561975;;0
562000;;0
562025;;0
562050;;1
562075;;0
562100;;1
562125;;0
562150;;0
562175;;0
562200;;3
562225;;0
562250;;4
562275;;0
562300;;0
562325;;0
562350;;0
562375;;0
562400;;2
562425;;0
562450;;0
562475;;0
562500;;1
562525;;0
562550;;0
562575;;0
562600;;3
562625;;1
562650;;0
562675;;0
562700;;1
562725;;0
562750;;2
562775;;0
562800;;1
562825;;0
562850;;0
562875;;0
562900;;0
562925;;0
562950;;0
562975;;0
563000;;0
563025;;0
563050;;0
563075;;0
563100;;0
563125;;0
563150;;0
563175;;0
563200;;0
563225;;0
563250;;0
563275;;1
563300;;0
563325;;0
563350;;0
563375;;0
563400;;0
563425;;0
563450;;0
563475;;0
563500;;0
563525;;0
563550;;0
563575;;0
563600;;0
563625;;0
563650;;2
563675;;0
563700;;0
563725;;0
563750;;1
563775;;0
563800;;0
563825;;0
563850;;0
563875;;0
563900;;0
563925;;0
563950;;0
563975;;0
564000;;0
564025;;0
564050;;1
564075;;0
564100;;0
564125;;0
564150;;0
564175;;0
564200;;0
564225;;0
564250;;0
564275;;0
564300;;1
564325;;0
564350;;0
564375;;0
564400;;0
564425;;0
564450;;0
564475;;0
564500;;0
564525;;0
564550;;0
564575;;0
564600;;0
564625;;0
564650;;0
564675;;0
564700;;0
564725;;0
564750;;0
564775;;0
564800;;0
564825;;0
564850;;0
564875;;0
564900;;0
564925;;0
564950;;0
564975;;0
565000;;0
565025;;0
565050;;0
565075;;0
565100;;0
565125;;0
565150;;0
565175;;1
565200;;2
565225;;1
565250;;1
565275;;2
565300;;1
565325;;0
565350;;0
565375;;0
565400;;0
565425;;0
565450;;0
565475;;0
565500;;0
565525;;0
565550;;0
565575;;0
565600;;0
565625;;0
565650;;0
565675;;0
565700;;0
565725;;0
565750;;0
565775;;0
565800;;0
565825;;0
565850;;0
565875;;0
565900;;0
565925;;0
565950;;1
565975;;6
566000;;10
566025;;13
566050;;15
566075;;19
566100;;23
566125;;24
566150;;26
566175;;29
566200;;30
566225;;35
566250;;40
566275;;41
566300;;42
566325;;42
566350;;43
566375;;41
566400;;38
566425;;38
566450;;39
566475;;38
566500;;38
566525;;39
566550;;39
566575;;40
566600;;41
566625;;41
566650;;41
566675;;42
566700;;41
566725;;41
566750;;40
566775;;40
566800;;39
566825;;38
566850;;38
566875;;37
566900;;36
566925;;36
566950;;37
566975;;38
567000;;39
567025;;40
567050;;41
567075;;42
567100;;42
567125;;42
567150;;43
567175;;42
567200;;41
567225;;40
567250;;39
567275;;38
567300;;37
567325;;38
567350;;39
567375;;39
567400;;40
567425;;40
567450;;40
567475;;39
567500;;40
567525;;39
567550;;39
567575;;38
567600;;37
567625;;37
567650;;36
567675;;36
567700;;35
567725;;34
567750;;33
567775;;33
567800;;33
567825;;34
567850;;34
567875;;34
567900;;33
567925;;33
567950;;33
567975;;32
568000;;33
568025;;34
568050;;35
568075;;37
568100;;37
568125;;38
568150;;39
568175;;39
568200;;39
568225;;39
568250;;39
568275;;38
568300;;37
568325;;37
568350;;36
568375;;36
568400;;35
568425;;34
568450;;33
568475;;33
568500;;33
568525;;33
568550;;32
568575;;32
568600;;32
568625;;32
568650;;31
568675;;31
568700;;31
568725;;31
568750;;32
568775;;32
568800;;33
568825;;34
568850;;36
568875;;36
568900;;37
568925;;37
568950;;37
568975;;37
569000;;38
569025;;38
569050;;39
569075;;40
569100;;39
569125;;38
569150;;38
569175;;37
569200;;36
569225;;35
569250;;36
569275;;36
569300;;36
569325;;37
569350;;37
569375;;37
569400;;36
569425;;35
569450;;36
569475;;37
569500;;37
569525;;37
569550;;39
569575;;40
569600;;41
569625;;41
569650;;40
569675;;40
569700;;40
569725;;39
569750;;38
569775;;38
569800;;37
569825;;37
569850;;36
569875;;35
569900;;34
569925;;34
569950;;32
569975;;31
570000;;29
570025;;30
570050;;30
570075;;33
570100;;35
570125;;37
570150;;38
570175;;39
570200;;39
570225;;39
570250;;38
570275;;37
570300;;37
570325;;36
570350;;34
570375;;33
570400;;31
570425;;31
570450;;33
570475;;35
570500;;37
570525;;39
570550;;40
570575;;41
570600;;41
570625;;42
570650;;42
570675;;41
570700;;41
570725;;41
570750;;41
570775;;42
570800;;41
570825;;42
570850;;42
570875;;42
570900;;42
570925;;42
570950;;42
570975;;42
571000;;41
571025;;41
571050;;40
571075;;39
571100;;39
571125;;38
571150;;37
571175;;37
571200;;36
571225;;36
571250;;37
571275;;39
571300;;39
571325;;39
571350;;39
571375;;38
571400;;37
571425;;35
571450;;36
571475;;35
571500;;36
571525;;36
571550;;35
571575;;35
571600;;34
571625;;34
571650;;34
571675;;33
571700;;33
571725;;33
571750;;32
571775;;32
571800;;31
571825;;29
571850;;27
571875;;26
571900;;24
571925;;22
571950;;20
571975;;18
572000;;14
572025;;10
572050;;3
572075;;1
572100;;0
572125;;0
572150;;0
572175;;0
572200;;0
572225;;0
572250;;0
572275;;0
572300;;0
572325;;0
572350;;0
572375;;2
572400;;0
572425;;0
572450;;0
572475;;0
572500;;0
572525;;0
572550;;0
572575;;0
572600;;0
572625;;0
572650;;2
572675;;0
572700;;0
572725;;0
572750;;0
572775;;0
572800;;6
572825;;19
572850;;23
572875;;22
572900;;22
572925;;22
572950;;22
572975;;20
573000;;5
573025;;0
573050;;0
573075;;1
573100;;0
573125;;0
573150;;0
573175;;0
573200;;0
573225;;0
573250;;0
573275;;0
573300;;0
573325;;0
573350;;1
573375;;0
573400;;0
573425;;0
573450;;0
573475;;0
573500;;0
573525;;0
573550;;0
573575;;0
573600;;0
573625;;0
573650;;0
573675;;0
573700;;0
573725;;0
573750;;0
573775;;0
573800;;0
573825;;0
573850;;0
573875;;0
573900;;0
573925;;0
573950;;0
573975;;1
574000;;1
574025;;0
574050;;0
574075;;0
574100;;0
574125;;0
574150;;2
574175;;0
574200;;3
574225;;4
574250;;11
574275;;15
574300;;15
574325;;15
574350;;15
574375;;15
574400;;12
574425;;4
574450;;0
574475;;0
574500;;1
574525;;0
574550;;0
574575;;0
574600;;0
574625;;2
574650;;0
574675;;0
574700;;0
574725;;0
574750;;0
574775;;7
574800;;12
574825;;15
574850;;16
574875;;17
574900;;17
574925;;16
574950;;13
574975;;7
575000;;2
575025;;1
575050;;1
575075;;0
575100;;0
575125;;1
575150;;0
575175;;0
575200;;0
575225;;0
575250;;0
575275;;0
575300;;0
575325;;0
575350;;0
575375;;0
575400;;0
575425;;0
575450;;0
575475;;0
575500;;0
575525;;0
575550;;0
575575;;0
575600;;0
575625;;0
575650;;0
575675;;0
575700;;2
575725;;0
575750;;0
575775;;0
575800;;1
575825;;0
575850;;0
575875;;0
575900;;2
575925;;1
575950;;0
575975;;2
576000;;2
576025;;3
576050;;1
576075;;4
576100;;0
576125;;1
576150;;0
576175;;0
576200;;0
576225;;0
576250;;0
576275;;0
576300;;0
576325;;0
576350;;0
576375;;0
576400;;0
576425;;0
576450;;1
576475;;0
576500;;0
576525;;0
576550;;1
576575;;0
576600;;1
576625;;0
576650;;0
576675;;0
576700;;1
576725;;0
576750;;0
576775;;0
576800;;4
576825;;0
576850;;0
576875;;0
576900;;0
576925;;0
576950;;0
576975;;0
577000;;2
577025;;0
577050;;1
577075;;0
577100;;0
577125;;0
577150;;2
577175;;0
577200;;3
577225;;1
577250;;1
577275;;3
577300;;0
577325;;0
577350;;1
577375;;1
577400;;0
577425;;3
577450;;0
577475;;1
577500;;1
577525;;0
577550;;2
577575;;2
577600;;0
577625;;0
577650;;0
577675;;0
577700;;8
577725;;15
577750;;18
577775;;18
577800;;19
577825;;19
577850;;18
577875;;15
577900;;5
577925;;0
577950;;0
577975;;0
578000;;0
578025;;3
578050;;3
578075;;7
578100;;9
578125;;10
578150;;12
578175;;14
578200;;15
578225;;15
578250;;20
578275;;21
578300;;21
578325;;21
578350;;21
578375;;21
578400;;17
578425;;15
578450;;15
578475;;16
578500;;16
578525;;16
578550;;15
578575;;15
578600;;15
578625;;15
578650;;15
578675;;17
578700;;19
578725;;20
578750;;21
578775;;22
578800;;22
578825;;22
578850;;22
578875;;22
578900;;23
578925;;22
578950;;22
578975;;21
579000;;22
579025;;22
579050;;23
579075;;23
579100;;22
579125;;22
579150;;23
579175;;22
579200;;21
579225;;19
579250;;18
579275;;16
579300;;17
579325;;18
579350;;18
579375;;19
579400;;19
579425;;19
579450;;19
579475;;19
579500;;18
579525;;17
579550;;18
579575;;19
579600;;19
579625;;20
579650;;20
579675;;20
579700;;19
579725;;18
579750;;17
579775;;16
579800;;15
579825;;15
579850;;16
579875;;17
579900;;18
579925;;18
579950;;18
579975;;18
580000;;18
580025;;20
580050;;20
580075;;19
580100;;19
580125;;19
580150;;18
580175;;19
580200;;20
580225;;21
580250;;21
580275;;21
580300;;21
580325;;21
580350;;20
580375;;18
580400;;17
580425;;18
580450;;20
580475;;21
580500;;21
580525;;21
580550;;22
580575;;22
580600;;21
580625;;20
580650;;20
580675;;19
580700;;20
580725;;21
580750;;23
580775;;23
580800;;23
580825;;23
580850;;23
580875;;22
580900;;20
580925;;20
580950;;20
580975;;20
581000;;20
581025;;21
581050;;23
581075;;23
581100;;24
581125;;25
581150;;25
581175;;26
581200;;26
581225;;26
581250;;25
581275;;24
581300;;24
581325;;22
581350;;20
581375;;20
581400;;20
581425;;21
581450;;21
581475;;22
581500;;23
581525;;22
581550;;21
581575;;20
581600;;18
581625;;17
581650;;16
581675;;16
581700;;18
581725;;19
581750;;20
581775;;20
581800;;19
581825;;18
581850;;18
581875;;17
581900;;17
581925;;17
581950;;18
581975;;18
582000;;19
582025;;20
582050;;21
582075;;22
582100;;22
582125;;22
582150;;21
582175;;21
582200;;20
582225;;19
582250;;18
582275;;18
582300;;18
582325;;18
582350;;18
582375;;18
582400;;18
582425;;18
582450;;17
582475;;16
582500;;16
582525;;15
582550;;16
582575;;18
582600;;18
582625;;18
582650;;18
582675;;17
582700;;17
582725;;15
582750;;12
582775;;13
582800;;13
582825;;15
582850;;15
582875;;16
582900;;17
582925;;17
582950;;18
582975;;18
583000;;19
583025;;20
583050;;20
583075;;20
583100;;20
583125;;20
583150;;20
583175;;20
583200;;19
583225;;18
583250;;18
583275;;18
583300;;17
583325;;19
583350;;19
583375;;19
583400;;19
583425;;19
583450;;19
583475;;19
583500;;20
583525;;21
583550;;21
583575;;21
583600;;21
583625;;20
583650;;19
583675;;17
583700;;15
583725;;13
583750;;11
583775;;11
583800;;8
583825;;7
583850;;6
583875;;6
583900;;5
583925;;4
583950;;3
583975;;3
584000;;6
584025;;10
584050;;13
584075;;15
584100;;18
584125;;21
584150;;23
584175;;24
584200;;25
584225;;34
584250;;40
584275;;41
584300;;41
584325;;41
584350;;41
584375;;40
