439.222, -114.0
439.247, -114.0
439.272, -114.0
439.297, -114.0
439.323, -114.0
439.348, -114.0
439.373, -114.0
439.398, -114.0
439.424, -114.0
439.449, -114.0
439.474, -114.0
439.499, -114.0
439.524, -114.0
439.550, -114.0
439.575, -114.0
439.600, -114.0
439.625, -114.0
439.651, -114.0
439.676, -114.0
439.701, -114.0
439.726, -114.0
439.751, -114.0
439.777, -114.0
439.802, -114.0
439.827, -114.0
439.852, -114.0
439.878, -114.0
439.903, -114.0
439.928, -114.0
439.953, -114.0
439.978, -114.0
440.004, -114.0
440.029, -114.0
440.054, -114.0
440.079, -114.0
440.105, -114.0
440.130, -114.0
440.155, -114.0
440.180, -114.0
440.205, -114.0
440.231, -114.0
440.256, -114.0
440.281, -114.0
440.306, -114.0
440.332, -114.0
440.357, -114.0
440.382, -114.0
440.407, -114.0
440.432, -114.0
440.458, -114.0
440.483, -114.0
440.508, -114.0
440.533, -114.0
440.559, -114.0
440.584, -114.0
440.609, -114.0
440.634, -114.0
440.659, -114.0
440.685, -114.0
440.710, -114.0
440.735, -114.0
440.760, -114.0
440.786, -114.0
440.811, -114.0
440.836, -114.0
440.861, -114.0
440.886, -114.0
440.912, -114.0
440.937, -114.0
440.962, -114.0
440.987, -114.0
441.013, -114.0
441.038, -114.0
441.063, -114.0
441.088, -114.0
441.113, -114.0
441.139, -114.0
441.164, -114.0
441.189, -114.0
441.214, -114.0
441.240, -114.0
441.265, -114.0
441.290, -114.0
441.315, -114.0
441.340, -114.0
441.366, -114.0
441.391, -114.0
441.416, -114.0
441.441, -114.0
441.467, -114.0
441.492, -114.0
441.517, -114.0
441.542, -114.0
441.568, -114.0
441.593, -114.0
441.618, -114.0
441.643, -114.0
441.668, -114.0
441.694, -114.0
441.719, -114.0
441.744, -114.0
441.769, -114.0
441.795, -114.0
441.820, -114.0
441.845, -114.0
441.870, -114.0
441.895, -114.0
441.921, -114.0
441.946, -114.0
441.971, -114.0
441.996, -114.0
442.022, -114.0
442.047, -114.0
442.072, -114.0
442.097, -114.0
442.122, -114.0
442.148, -114.0
442.173, -114.0
442.198, -114.0
442.223, -114.0
442.249, -114.0
442.274, -114.0
442.299, -114.0
442.324, -114.0
442.349, -114.0
442.375, -114.0
442.400, -114.0
442.425, -114.0
442.450, -114.0
442.476, -114.0
442.501, -114.0
442.526, -114.0
442.551, -114.0
442.576, -114.0
442.602, -114.0
442.627, -114.0
442.652, -114.0
442.677, -114.0
442.703, -114.0
442.728, -114.0
442.753, -114.0
442.778, -114.0
442.803, -114.0
442.829, -114.0
442.854, -114.0
442.879, -114.0
442.904, -114.0
442.930, -114.0
442.955, -114.0
442.980, -114.0
443.005, -114.0
443.030, -114.0
443.056, -114.0
443.081, -114.0
443.106, -114.0
443.131, -114.0
443.157, -114.0
443.182, -114.0
443.207, -114.0
443.232, -114.0
443.257, -114.0
443.283, -114.0
443.308, -114.0
443.333, -114.0
443.358, -114.0
443.384, -114.0
443.409, -114.0
443.434, -114.0
443.459, -114.0
443.484, -114.0
443.510, -114.0
443.535, -114.0
443.560, -114.0
443.585, -114.0
443.611, -114.0
443.636, -114.0
443.661, -114.0
443.686, -114.0
443.711, -114.0
443.737, -114.0
443.762, -114.0
443.787, -114.0
443.812, -114.0
443.838, -114.0
443.863, -114.0
443.888, -114.0
443.913, -114.0
443.938, -114.0
443.964, -114.0
443.989, -114.0
444.014, -114.0
444.039, -114.0
444.065, -114.0
444.090, -114.0
444.115, -114.0
444.140, -114.0
444.165, -114.0
444.191, -114.0
444.216, -114.0
444.241, -114.0
444.266, -114.0
444.292, -114.0
444.317, -114.0
444.342, -114.0
444.367, -114.0
444.392, -114.0
444.418, -114.0
444.443, -114.0
444.468, -114.0
444.493, -114.0
444.519, -114.0
444.544, -114.0
444.569, -114.0
444.594, -114.0
444.619, -114.0
444.645, -114.0
444.670, -114.0
444.695, -114.0
444.720, -114.0
444.746, -114.0
444.771, -114.0
444.796, -114.0
444.821, -114.0
444.846, -114.0
444.872, -114.0
444.897, -114.0
444.922, -114.0
444.947, -114.0
444.973, -114.0
444.998, -114.0
445.023, -114.0
445.048, -114.0
445.074, -114.0
445.099, -114.0
445.124, -114.0
445.149, -114.0
445.174, -114.0
445.200, -114.0
445.225, -114.0
445.250, -114.0
445.275, -114.0
445.301, -114.0
445.326, -114.0
445.351, -114.0
445.376, -114.0
445.401, -114.0
445.427, -114.0
445.452, -114.0
445.477, -114.0
445.502, -114.0
445.528, -114.0
445.553, -114.0
445.578, -114.0
445.603, -114.0
445.628, -114.0
445.654, -114.0
445.679, -114.0
445.704, -114.0
445.729, -114.0
445.755, -114.0
445.780, -114.0
445.805, -114.0
445.830, -114.0
445.855, -114.0
445.881, -114.0
445.906, -114.0
445.931, -114.0
445.956, -114.0
445.982, -114.0
446.007, -114.0
446.032, -114.0
446.057, -114.0
446.082, -114.0
446.108, -114.0
446.133, -114.0
446.158, -114.0
446.183, -114.0
446.209, -114.0
446.234, -114.0
446.259, -114.0
446.284, -114.0
446.309, -114.0
446.335, -114.0
446.360, -114.0
446.385, -114.0
446.410, -114.0
446.436, -114.0
446.461, -114.0
446.486, -114.0
446.511, -114.0
446.536, -114.0
446.562, -114.0
446.587, -114.0
446.612, -114.0
446.637, -114.0
446.663, -114.0
446.688, -114.0
446.713, -114.0
446.738, -114.0
446.763, -114.0
446.789, -114.0
446.814, -114.0
446.839, -114.0
446.864, -114.0
446.890, -114.0
446.915, -114.0
446.940, -114.0
446.965, -114.0
446.990, -114.0
447.016, -114.0
447.041, -114.0
447.066, -114.0
447.091, -114.0
447.117, -114.0
447.142, -114.0
447.167, -114.0
447.192, -114.0
447.217, -114.0
447.243, -114.0
447.268, -114.0
447.293, -114.0
447.318, -114.0
447.344, -114.0
447.369, -114.0
447.394, -114.0
447.419, -114.0
447.444, -114.0
447.470, -114.0
447.495, -114.0
447.520, -114.0
447.545, -114.0
447.571, -114.0
447.596, -114.0
447.621, -114.0
447.646, -114.0
447.671, -114.0
447.697, -114.0
447.722, -114.0
447.747, -114.0
447.772, -114.0
447.798, -114.0
447.823, -114.0
447.848, -114.0
447.873, -114.0
447.898, -114.0
447.924, -114.0
447.949, -114.0
447.974, -114.0
447.999, -114.0
448.025, -114.0
448.050, -114.0
448.075, -114.0
448.100, -114.0
448.125, -114.0
448.151, -114.0
448.176, -114.0
448.201, -114.0
448.226, -114.0
448.252, -114.0
448.277, -114.0
448.302, -114.0
448.327, -114.0
448.352, -114.0
448.378, -114.0
448.403, -114.0
448.428, -114.0
448.453, -114.0
448.479, -114.0
448.504, -114.0
448.529, -114.0
448.554, -114.0
448.579, -114.0
448.605, -114.0
448.630, -114.0
448.655, -114.0
448.680, -114.0
448.706, -114.0
448.731, -114.0
448.756, -114.0
448.781, -114.0
448.807, -114.0
448.832, -114.0
448.857, -114.0
448.882, -114.0
448.907, -114.0
448.933, -114.0
448.958, -114.0
448.983, -114.0
449.008, -114.0
449.034, -114.0
449.059, -114.0
449.084, -114.0
449.109, -114.0
449.134, -114.0
449.160, -114.0
449.185, -114.0
449.210, -114.0
449.235, -114.0
449.261, -114.0
449.286, -114.0
449.311, -114.0
449.336, -114.0
449.361, -114.0
449.387, -114.0
449.412, -114.0
449.437, -114.0
449.462, -114.0
449.488, -114.0
449.513, -114.0
449.538, -114.0
449.563, -114.0
449.588, -114.0
449.614, -114.0
449.639, -114.0
449.664, -114.0
449.689, -114.0
449.715, -114.0
449.740, -114.0
449.765, -114.0
449.790, -114.0
449.815, -114.0
449.841, -114.0
449.866, -114.0
449.891, -114.0
449.916, -114.0
449.942, -114.0
449.967, -112.0
449.992, -110.0
450.017, -114.0
450.042, -114.0
450.068, -114.0
450.093, -114.0
450.118, -114.0
450.143, -114.0
450.169, -114.0
450.194, -114.0
450.219, -114.0
450.244, -114.0
450.269, -114.0
450.295, -114.0
450.320, -114.0
450.345, -114.0
450.370, -114.0
450.396, -114.0
450.421, -114.0
450.446, -114.0
450.471, -114.0
450.496, -114.0
450.522, -114.0
450.547, -114.0
450.572, -114.0
450.597, -114.0
450.623, -114.0
450.648, -114.0
450.673, -114.0
450.698, -114.0
450.723, -114.0
450.749, -114.0
450.774, -114.0
450.799, -114.0
450.824, -114.0
450.850, -114.0
450.875, -114.0
450.900, -114.0
450.925, -114.0
450.950, -114.0
450.976, -114.0
451.001, -114.0
451.026, -114.0
451.051, -114.0
451.077, -114.0
451.102, -114.0
451.127, -114.0
451.152, -114.0
451.177, -114.0
451.203, -114.0
451.228, -114.0
451.253, -114.0
451.278, -114.0
451.304, -114.0
451.329, -114.0
451.354, -114.0
451.379, -114.0
451.404, -114.0
451.430, -114.0
451.455, -114.0
451.480, -114.0
451.505, -114.0
451.531, -114.0
451.556, -114.0
451.581, -114.0
451.606, -114.0
451.631, -114.0
451.657, -114.0
451.682, -114.0
451.707, -114.0
451.732, -114.0
451.758, -114.0
451.783, -114.0
451.808, -114.0
451.833, -114.0
451.858, -114.0
451.884, -114.0
451.909, -114.0
451.934, -114.0
451.959, -114.0
451.985, -114.0
452.010, -114.0
452.035, -114.0
452.060, -114.0
452.085, -114.0
452.111, -114.0
452.136, -114.0
452.161, -114.0
452.186, -114.0
452.212, -114.0
452.237, -114.0
452.262, -114.0
452.287, -114.0
452.313, -114.0
452.338, -114.0
452.363, -114.0
452.388, -114.0
452.413, -114.0
452.439, -114.0
452.464, -114.0
452.489, -114.0
452.514, -114.0
452.540, -114.0
452.565, -114.0
452.590, -114.0
452.615, -114.0
452.640, -114.0
452.666, -114.0
452.691, -114.0
452.716, -114.0
452.741, -114.0
452.767, -114.0
452.792, -114.0
452.817, -114.0
452.842, -114.0
452.867, -114.0
452.893, -114.0
452.918, -114.0
452.943, -114.0
452.968, -114.0
452.994, -114.0
453.019, -114.0
453.044, -114.0
453.069, -114.0
453.094, -114.0
453.120, -114.0
453.145, -114.0
453.170, -114.0
453.195, -114.0
453.221, -114.0
453.246, -114.0
453.271, -114.0
453.296, -114.0
453.321, -114.0
453.347, -114.0
453.372, -114.0
453.397, -114.0
453.422, -114.0
453.448, -114.0
453.473, -114.0
453.498, -114.0
453.523, -114.0
453.548, -114.0
453.574, -114.0
453.599, -114.0
453.624, -114.0
453.649, -114.0
453.675, -114.0
453.700, -114.0
453.725, -114.0
453.750, -114.0
453.775, -114.0
453.801, -114.0
453.826, -114.0
453.851, -114.0
453.876, -114.0
453.902, -114.0
453.927, -114.0
453.952, -114.0
453.977, -114.0
454.002, -114.0
454.028, -114.0
454.053, -114.0
454.078, -114.0
454.103, -114.0
454.129, -114.0
454.154, -114.0
454.179, -114.0
454.204, -114.0
454.229, -114.0
454.255, -114.0
454.280, -114.0
454.305, -114.0
454.330, -114.0
454.356, -114.0
454.381, -114.0
454.406, -114.0
454.431, -114.0
454.456, -114.0
454.482, -114.0
454.507, -114.0
454.532, -114.0
454.557, -114.0
454.583, -114.0
454.608, -114.0
454.633, -114.0
454.658, -114.0
454.683, -114.0
454.709, -114.0
454.734, -114.0
454.759, -114.0
454.784, -114.0
454.810, -114.0
454.835, -114.0
454.860, -114.0
454.885, -114.0
454.910, -114.0
454.936, -114.0
454.961, -114.0
454.986, -114.0
455.011, -114.0
455.037, -114.0
455.062, -114.0
455.087, -114.0
455.112, -114.0
455.137, -114.0
455.163, -114.0
455.188, -114.0
455.213, -114.0
455.238, -114.0
455.264, -114.0
455.289, -114.0
455.314, -114.0
455.339, -114.0
455.364, -114.0
455.390, -114.0
455.415, -114.0
455.440, -114.0
455.465, -114.0
455.491, -114.0
455.516, -114.0
455.541, -114.0
455.566, -114.0
455.591, -114.0
455.617, -114.0
455.642, -114.0
455.667, -114.0
455.692, -114.0
455.718, -114.0
455.743, -114.0
455.768, -114.0
455.793, -114.0
455.818, -114.0
455.844, -114.0
455.869, -114.0
455.894, -114.0
455.919, -114.0
455.945, -114.0
455.970, -114.0
455.995, -114.0
456.020, -114.0
456.046, -114.0
456.071, -114.0
456.096, -114.0
456.121, -114.0
456.146, -114.0
456.172, -114.0
456.197, -114.0
456.222, -114.0
456.247, -114.0
456.273, -114.0
456.298, -114.0
456.323, -114.0
456.348, -114.0
456.373, -114.0
456.399, -114.0
456.424, -114.0
456.449, -114.0
456.474, -114.0
456.500, -114.0
456.525, -114.0
456.550, -114.0
456.575, -114.0
456.600, -114.0
456.626, -114.0
456.651, -114.0
456.676, -114.0
456.701, -114.0
456.727, -114.0
456.752, -114.0
456.777, -114.0
456.802, -114.0
456.827, -114.0
456.853, -114.0
456.878, -114.0
456.903, -114.0
456.928, -114.0
456.954, -114.0
456.979, -114.0
457.004, -114.0
457.029, -114.0
457.054, -114.0
457.080, -114.0
457.105, -114.0
457.130, -114.0
457.155, -114.0
457.181, -114.0
457.206, -114.0
457.231, -114.0
457.256, -114.0
457.281, -114.0
457.307, -114.0
457.332, -114.0
457.357, -114.0
457.382, -114.0
457.408, -114.0
457.433, -114.0
457.458, -114.0
457.483, -114.0
457.508, -114.0
457.534, -114.0
457.559, -114.0
457.584, -114.0
457.609, -114.0
457.635, -114.0
457.660, -114.0
457.685, -114.0
457.710, -114.0
457.735, -114.0
457.761, -114.0
457.786, -114.0
457.811, -114.0
457.836, -114.0
457.862, -114.0
457.887, -114.0
457.912, -114.0
457.937, -114.0
457.962, -114.0
457.988, -114.0
458.013, -114.0
458.038, -114.0
458.063, -114.0
458.089, -114.0
458.114, -114.0
458.139, -114.0
458.164, -114.0
458.189, -114.0
458.215, -114.0
458.240, -114.0
458.265, -114.0
458.290, -114.0
458.316, -114.0
458.341, -114.0
458.366, -114.0
458.391, -114.0
458.416, -114.0
458.442, -114.0
458.467, -114.0
458.492, -114.0
458.517, -114.0
458.543, -114.0
458.568, -114.0
458.593, -114.0
458.618, -114.0
458.643, -114.0
458.669, -114.0
458.694, -114.0
458.719, -114.0
458.744, -114.0
458.770, -114.0
458.795, -114.0
458.820, -114.0
458.845, -114.0
458.870, -114.0
458.896, -114.0
458.921, -114.0
458.946, -114.0
458.971, -114.0
458.997, -114.0
459.022, -114.0
459.047, -114.0
459.072, -114.0
459.097, -114.0
459.123, -114.0
459.148, -114.0
459.173, -114.0
459.198, -114.0
459.224, -114.0
459.249, -114.0
459.274, -114.0
459.299, -114.0
459.324, -114.0
459.350, -114.0
459.375, -114.0
459.400, -114.0
459.425, -114.0
459.451, -114.0
459.476, -114.0
459.501, -114.0
459.526, -114.0
459.552, -114.0
459.577, -114.0
459.602, -114.0
459.627, -114.0
459.652, -114.0
459.678, -114.0
459.703, -114.0
459.728, -114.0
459.753, -114.0
459.779, -114.0
459.804, -114.0
459.829, -114.0
459.854, -114.0
459.879, -114.0
459.905, -114.0
459.930, -114.0
459.955, -114.0
459.980, -114.0
460.006, -114.0
460.031, -114.0
460.056, -114.0
460.081, -114.0
460.106, -114.0
460.132, -114.0
460.157, -114.0
460.182, -114.0
460.207, -114.0
460.233, -114.0
460.258, -114.0
460.283, -114.0
460.308, -114.0
460.333, -114.0
460.359, -114.0
460.384, -114.0
460.409, -114.0
460.434, -114.0
460.460, -114.0
460.485, -114.0
460.510, -114.0
460.535, -114.0
460.560, -114.0
460.586, -114.0
460.611, -114.0
460.636, -114.0
460.661, -114.0
460.687, -114.0
460.712, -114.0
460.737, -114.0
460.762, -114.0
460.787, -114.0
460.813, -114.0
460.838, -114.0
460.863, -114.0
460.888, -114.0
460.914, -114.0
460.939, -114.0
460.964, -114.0
460.989, -114.0
461.014, -114.0
461.040, -114.0
461.065, -114.0
461.090, -114.0
461.115, -114.0
461.141, -114.0
461.166, -114.0
461.191, -114.0
461.216, -114.0
461.241, -114.0
461.267, -114.0
461.292, -114.0
461.317, -114.0
461.342, -114.0
461.368, -114.0
461.393, -114.0
461.418, -114.0
461.443, -114.0
461.468, -114.0
461.494, -114.0
461.519, -114.0
461.544, -114.0
461.569, -114.0
461.595, -114.0
461.620, -114.0
461.645, -114.0
461.670, -114.0
461.695, -114.0
461.721, -114.0
461.746, -114.0
461.771, -114.0
461.796, -114.0
461.822, -114.0
461.847, -114.0
461.872, -114.0
461.897, -114.0
461.922, -114.0
461.948, -114.0
461.973, -114.0
461.998, -114.0
462.023, -114.0
462.049, -114.0
462.074, -114.0
462.099, -114.0
462.124, -114.0
462.149, -114.0
462.175, -114.0
462.200, -114.0
462.225, -114.0
462.250, -114.0
462.276, -114.0
462.301, -114.0
462.326, -114.0
462.351, -114.0
462.376, -114.0
462.402, -114.0
462.427, -114.0
462.452, -114.0
462.477, -114.0
462.503, -114.0
462.528, -114.0
462.553, -114.0
462.578, -114.0
462.603, -114.0
462.629, -114.0
462.654, -114.0
462.679, -114.0
462.704, -114.0
462.730, -114.0
462.755, -114.0
462.780, -114.0
462.805, -114.0
462.830, -114.0
462.856, -114.0
462.881, -114.0
462.906, -114.0
462.931, -114.0
462.957, -114.0
462.982, -114.0
463.007, -114.0
463.032, -114.0
463.058, -114.0
463.083, -114.0
463.108, -114.0
463.133, -114.0
463.158, -114.0
463.184, -114.0
463.209, -114.0
463.234, -114.0
463.259, -114.0
463.285, -114.0
463.310, -114.0
463.335, -114.0
463.360, -114.0
463.385, -114.0
463.411, -114.0
463.436, -114.0
463.461, -114.0
463.486, -114.0
463.512, -114.0
463.537, -114.0
463.562, -114.0
463.587, -114.0
463.612, -114.0
463.638, -114.0
463.663, -114.0
463.688, -114.0
463.713, -114.0
463.739, -114.0
463.764, -114.0
463.789, -114.0
463.814, -114.0
463.839, -114.0
463.865, -114.0
463.890, -114.0
463.915, -114.0
463.940, -114.0
463.966, -114.0
463.991, -114.0
464.016, -114.0
464.041, -114.0
464.066, -114.0
464.092, -114.0
464.117, -114.0
464.142, -114.0
464.167, -114.0
464.193, -114.0
464.218, -114.0
464.243, -114.0
464.268, -114.0
464.293, -114.0
464.319, -114.0
464.344, -114.0
464.369, -114.0
464.394, -114.0
464.420, -114.0
464.445, -114.0
464.470, -114.0
464.495, -114.0
464.520, -114.0
464.546, -114.0
464.571, -114.0
464.596, -114.0
464.621, -114.0
464.647, -114.0
464.672, -114.0
464.697, -114.0
464.722, -114.0
464.747, -114.0
464.773, -114.0
464.798, -114.0
464.823, -114.0
464.848, -114.0
464.874, -114.0
464.899, -114.0
464.924, -114.0
464.949, -114.0
464.974, -114.0
465.000, -114.0
465.025, -114.0
465.050, -114.0
465.075, -114.0
465.101, -114.0
465.126, -114.0
465.151, -114.0
465.176, -114.0
465.201, -114.0
465.227, -114.0
465.252, -114.0
465.277, -114.0
465.302, -114.0
465.328, -114.0
465.353, -114.0
465.378, -114.0
465.403, -114.0
465.428, -114.0
465.454, -114.0
465.479, -114.0
465.504, -114.0
465.529, -114.0
465.555, -114.0
465.580, -114.0
465.605, -114.0
465.630, -114.0
465.655, -114.0
465.681, -114.0
465.706, -114.0
465.731, -114.0
465.756, -114.0
465.782, -114.0
465.807, -114.0
465.832, -114.0
465.857, -114.0
465.882, -114.0
465.908, -114.0
465.933, -114.0
465.958, -114.0
465.983, -114.0
466.009, -114.0
466.034, -114.0
466.059, -114.0
466.084, -114.0
466.109, -114.0
466.135, -114.0
466.160, -114.0
466.185, -114.0
466.210, -114.0
466.236, -114.0
466.261, -114.0
466.286, -114.0
466.311, -114.0
466.336, -114.0
466.362, -114.0
466.387, -114.0
466.412, -114.0
466.437, -114.0
466.463, -114.0
466.488, -114.0
466.513, -114.0
466.538, -114.0
466.563, -114.0
466.589, -114.0
466.614, -114.0
466.639, -114.0
466.664, -114.0
466.690, -114.0
466.715, -114.0
466.740, -114.0
466.765, -114.0
466.791, -114.0
466.816, -114.0
466.841, -114.0
466.866, -114.0
466.891, -114.0
466.917, -114.0
466.942, -114.0
466.967, -114.0
466.992, -114.0
467.018, -114.0
467.043, -114.0
467.068, -114.0
467.093, -114.0
467.118, -114.0
467.144, -114.0
467.169, -114.0
467.194, -114.0
467.219, -114.0
467.245, -114.0
467.270, -114.0
467.295, -114.0
467.320, -114.0
467.345, -114.0
467.371, -114.0
467.396, -114.0
467.421, -114.0
467.446, -114.0
467.472, -114.0
467.497, -114.0
467.522, -114.0
467.547, -114.0
467.572, -114.0
467.598, -114.0
467.623, -114.0
467.648, -114.0
467.673, -114.0
467.699, -114.0
467.724, -114.0
467.749, -114.0
467.774, -114.0
467.799, -114.0
467.825, -114.0
467.850, -114.0
467.875, -114.0
467.900, -114.0
467.926, -114.0
467.951, -114.0
467.976, -114.0
468.001, -114.0
468.026, -114.0
468.052, -114.0
468.077, -114.0
468.102, -114.0
468.127, -114.0
468.153, -114.0
468.178, -114.0
468.203, -114.0
468.228, -114.0
468.253, -114.0
468.279, -114.0
468.304, -114.0
468.329, -114.0
468.354, -114.0
468.380, -114.0
468.405, -114.0
468.430, -114.0
468.455, -114.0
468.480, -114.0
468.506, -114.0
468.531, -114.0
468.556, -114.0
468.581, -114.0
468.607, -114.0
468.632, -114.0
468.657, -114.0
468.682, -114.0
468.707, -114.0
468.733, -114.0
468.758, -114.0
468.783, -114.0
468.808, -114.0
468.834, -114.0
468.859, -114.0
468.884, -114.0
468.909, -114.0
468.934, -114.0
468.960, -114.0
468.985, -114.0
469.010, -114.0
469.035, -114.0
469.061, -114.0
469.086, -114.0
469.111, -114.0
469.136, -114.0
469.161, -114.0
469.187, -114.0
469.212, -114.0
469.237, -114.0
469.262, -114.0
469.288, -114.0
469.313, -114.0
469.338, -114.0
469.363, -114.0
469.388, -114.0
469.414, -114.0
469.439, -114.0
469.464, -114.0
469.489, -114.0
469.515, -114.0
469.540, -114.0
469.565, -114.0
469.590, -114.0
469.615, -114.0
469.641, -114.0
469.666, -114.0
469.691, -114.0
469.716, -114.0
469.742, -114.0
469.767, -114.0
469.792, -114.0
469.817, -114.0
469.842, -114.0
469.868, -114.0
469.893, -114.0
469.918, -114.0
469.943, -114.0
469.969, -114.0
469.994, -114.0
470.019, -114.0
470.044, -114.0
470.069, -114.0
470.095, -114.0
470.120, -114.0
470.145, -114.0
470.170, -114.0
470.196, -114.0
470.221, -114.0
470.246, -114.0
470.271, -114.0
470.297, -114.0
470.322, -114.0
470.347, -114.0
470.372, -114.0
470.397, -114.0
470.423, -114.0
470.448, -114.0
470.473, -114.0
470.498, -114.0
470.524, -114.0
470.549, -114.0
470.574, -114.0
470.599, -114.0
470.624, -114.0
470.650, -114.0
470.675, -114.0
470.700, -114.0
470.725, -114.0
470.751, -114.0
470.776, -114.0
470.801, -114.0
470.826, -114.0
470.851, -114.0
470.877, -114.0
470.902, -114.0
470.927, -114.0
470.952, -114.0
470.978, -114.0
471.003, -114.0
471.028, -114.0
471.053, -114.0
471.078, -114.0
471.104, -114.0
471.129, -114.0
471.154, -114.0
471.179, -114.0
471.205, -114.0
471.230, -114.0
471.255, -114.0
471.280, -114.0
471.305, -114.0
471.331, -114.0
471.356, -114.0
471.381, -114.0
471.406, -114.0
471.432, -114.0
471.457, -114.0
471.482, -114.0
471.507, -114.0
471.532, -114.0
471.558, -114.0
471.583, -114.0
471.608, -114.0
471.633, -114.0
471.659, -114.0
471.684, -114.0
471.709, -114.0
471.734, -114.0
471.759, -114.0
471.785, -114.0
471.810, -114.0
471.835, -114.0
471.860, -114.0
471.886, -114.0
471.911, -114.0
471.936, -114.0
471.961, -114.0
471.986, -114.0
472.012, -114.0
472.037, -114.0
472.062, -114.0
472.087, -114.0
472.113, -114.0
472.138, -114.0
472.163, -114.0
472.188, -114.0
472.213, -114.0
472.239, -114.0
472.264, -114.0
472.289, -114.0
472.314, -114.0
472.340, -114.0
472.365, -114.0
472.390, -114.0
472.415, -114.0
472.440, -114.0
472.466, -114.0
472.491, -114.0
472.516, -114.0
472.541, -114.0
472.567, -114.0
472.592, -114.0
472.617, -114.0
472.642, -114.0
472.667, -114.0
472.693, -114.0
472.718, -114.0
472.743, -114.0
472.768, -114.0
472.794, -114.0
472.819, -114.0
472.844, -114.0
472.869, -114.0
472.894, -114.0
472.920, -114.0
472.945, -114.0
472.970, -114.0
472.995, -114.0
473.021, -114.0
473.046, -114.0
473.071, -114.0
473.096, -114.0
473.121, -114.0
473.147, -114.0
473.172, -114.0
473.197, -114.0
473.222, -114.0
473.248, -114.0
473.273, -114.0
473.298, -114.0
473.323, -114.0
473.348, -114.0
473.374, -114.0
473.399, -114.0
473.424, -114.0
473.449, -114.0
473.475, -114.0
473.500, -114.0
473.525, -114.0
473.550, -114.0
473.575, -114.0
473.601, -114.0
473.626, -114.0
473.651, -114.0
473.676, -114.0
473.702, -114.0
473.727, -114.0
473.752, -114.0
473.777, -114.0
473.802, -114.0
473.828, -114.0
473.853, -114.0
473.878, -114.0
473.903, -114.0
473.929, -114.0
473.954, -114.0
473.979, -114.0
474.004, -114.0
474.030, -114.0
474.055, -114.0
474.080, -114.0
474.105, -114.0
474.130, -114.0
474.156, -114.0
474.181, -114.0
474.206, -114.0
474.231, -114.0
474.257, -114.0
474.282, -114.0
474.307, -114.0
474.332, -114.0
474.357, -114.0
474.383, -114.0
474.408, -114.0
474.433, -114.0
474.458, -114.0
474.484, -114.0
474.509, -114.0
474.534, -114.0
474.559, -114.0
474.584, -114.0
474.610, -114.0
474.635, -114.0
474.660, -114.0
474.685, -114.0
474.711, -114.0
474.736, -114.0
474.761, -114.0
474.786, -114.0
474.811, -114.0
474.837, -114.0
474.862, -114.0
474.887, -114.0
474.912, -114.0
474.938, -114.0
474.963, -114.0
474.988, -114.0
475.013, -114.0
475.038, -114.0
475.064, -114.0
475.089, -114.0
475.114, -115.0
475.139, -115.0
475.165, -115.0
475.190, -115.0
475.215, -115.0
475.240, -115.0
475.265, -115.0
475.291, -115.0
475.316, -115.0
475.341, -115.0
475.366, -115.0
475.392, -115.0
475.417, -115.0
475.442, -115.0
475.467, -115.0
475.492, -115.0
475.518, -115.0
475.543, -115.0
475.568, -115.0
475.593, -115.0
475.619, -115.0
475.644, -115.0
475.669, -115.0
475.694, -115.0
475.719, -115.0
475.745, -115.0
475.770, -115.0
475.795, -115.0
475.820, -115.0
475.846, -115.0
475.871, -115.0
475.896, -115.0
475.921, -115.0
475.946, -115.0
475.972, -115.0
475.997, -115.0
476.022, -115.0
476.047, -115.0
476.073, -115.0
476.098, -115.0
476.123, -115.0
476.148, -115.0
476.173, -115.0
476.199, -115.0
476.224, -115.0
476.249, -115.0
476.274, -115.0
476.300, -115.0
476.325, -115.0
476.350, -115.0
476.375, -115.0
476.400, -115.0
476.426, -115.0
476.451, -115.0
476.476, -115.0
476.501, -115.0
476.527, -115.0
476.552, -115.0
476.577, -115.0
476.602, -115.0
476.627, -115.0
476.653, -115.0
476.678, -115.0
476.703, -115.0
476.728, -115.0
476.754, -115.0
476.779, -115.0
476.804, -115.0
476.829, -115.0
476.854, -115.0
476.880, -115.0
476.905, -115.0
476.930, -115.0
476.955, -115.0
476.981, -115.0
477.006, -115.0
477.031, -115.0
477.056, -115.0
477.081, -115.0
477.107, -115.0
477.132, -115.0
477.157, -115.0
477.182, -115.0
477.208, -115.0
477.233, -115.0
477.258, -115.0
477.283, -115.0
477.308, -115.0
477.334, -115.0
477.359, -115.0
477.384, -115.0
477.409, -115.0
477.435, -115.0
477.460, -115.0
477.485, -115.0
477.510, -115.0
477.536, -115.0
477.561, -115.0
477.586, -115.0
477.611, -115.0
477.636, -115.0
477.662, -115.0
477.687, -115.0
477.712, -115.0
477.737, -115.0
477.763, -115.0
477.788, -115.0
477.813, -115.0
477.838, -115.0
477.863, -115.0
477.889, -115.0
477.914, -115.0
477.939, -115.0
477.964, -115.0
477.990, -115.0
478.015, -115.0
478.040, -115.0
478.065, -115.0
478.090, -115.0
478.116, -115.0
478.141, -115.0
478.166, -115.0
478.191, -115.0
478.217, -115.0
478.242, -115.0
478.267, -115.0
478.292, -115.0
478.317, -115.0
478.343, -115.0
478.368, -115.0
478.393, -115.0
478.418, -115.0
