Receiver;ew G4 493.150 MHz
Date/Time;14-08-2020 04-57-57 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470100;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
491550;32.5;13;;;12.5;5
491575;27.5;11;;;12.5;5
491600;20;8;;;12.5;5
491625;12.5;5;;;12.5;5
491650;10;4;;;12.5;5
491675;10;4;;;12.5;5
491700;10;4;;;12.5;5
491725;7.5;3;;;12.5;5
491750;10;4;;;12.5;5
491775;7.5;3;;;12.5;5
491800;7.5;3;;;12.5;5
491825;10;4;;;12.5;5
491850;10;4;;;12.5;5
491875;10;4;;;12.5;5
491900;12.5;5;;;12.5;5
491925;12.5;5;;;12.5;5
491950;10;4;;;12.5;5
491975;10;4;;;12.5;5
492000;12.5;5;;;12.5;5
492025;10;4;;;12.5;5
492050;12.5;5;;;12.5;5
492075;12.5;5;;;12.5;5
492100;10;4;;;12.5;5
492125;7.5;3;;;12.5;5
492150;2.5;1;;;12.5;5
492175;10;4;;;12.5;5
492200;7.5;3;;;12.5;5
492225;12.5;5;;;12.5;5
492250;7.5;3;;;12.5;5
492275;5;2;;;12.5;5
492300;7.5;3;;;12.5;5
492325;5;2;;;12.5;5
492350;7.5;3;;;12.5;5
492375;5;2;;;12.5;5
492400;7.5;3;;;12.5;5
492425;5;2;;;12.5;5
492450;7.5;3;;;12.5;5
492475;7.5;3;;;12.5;5
492500;5;2;;;12.5;5
492525;5;2;;;12.5;5
492550;5;2;;;12.5;5
492575;7.5;3;;;12.5;5
492600;2.5;1;;;12.5;5
492625;5;2;;;12.5;5
492650;5;2;;;12.5;5
492675;7.5;3;;;12.5;5
492700;5;2;;;12.5;5
492725;5;2;;;12.5;5
492750;2.5;1;;;12.5;5
492775;7.5;3;;;12.5;5
492800;7.5;3;;;12.5;5
492825;2.5;1;;;12.5;5
492850;5;2;;;12.5;5
492875;2.5;1;;;12.5;5
492900;5;2;;;12.5;5
492925;2.5;1;;;12.5;5
492950;0;0;;;12.5;5
492975;2.5;1;;;12.5;5
493000;2.5;1;;;12.5;5
493025;2.5;1;;;12.5;5
493050;0;0;;;12.5;5
493075;0;0;;;12.5;5
493100;2.5;1;;;12.5;5
493125;2.5;1;;;12.5;5
493150;2.5;1;;;12.5;5
493175;0;0;;;12.5;5
493200;0;0;;;12.5;5
493225;0;0;;;12.5;5
493250;0;0;;;12.5;5
493275;0;0;;;12.5;5
493300;0;0;;;12.5;5
493325;0;0;;;12.5;5
493350;0;0;;;12.5;5
493375;0;0;;;12.5;5
493400;0;0;;;12.5;5
493425;0;0;;;12.5;5
493450;0;0;;;12.5;5
493475;2.5;1;;;12.5;5
493500;0;0;;;12.5;5
493525;0;0;;;12.5;5
493550;2.5;1;;;12.5;5
493575;2.5;1;;;12.5;5
493600;2.5;1;;;12.5;5
493625;2.5;1;;;12.5;5
493650;0;0;;;12.5;5
493675;0;0;;;12.5;5
493700;0;0;;;12.5;5
493725;0;0;;;12.5;5
493750;0;0;;;12.5;5
493775;5;2;;;12.5;5
493800;2.5;1;;;12.5;5
493825;0;0;;;12.5;5
493850;0;0;;;12.5;5
493875;2.5;1;;;12.5;5
493900;2.5;1;;;12.5;5
493925;5;2;;;12.5;5
493950;5;2;;;12.5;5
493975;10;4;;;12.5;5
494000;12.5;5;;;12.5;5
494025;12.5;5;;;12.5;5
494050;10;4;;;12.5;5
494075;12.5;5;;;12.5;5
494100;12.5;5;;;12.5;5
494125;12.5;5;;;12.5;5
494150;15;6;;;12.5;5
494175;17.5;7;;;12.5;5
494200;27.5;11;;;12.5;5
494225;47.5;19;;;12.5;5
494250;52.5;21;;;12.5;5
494275;55;22;;;12.5;5
494300;57.5;23;;;12.5;5
494325;57.5;23;;;12.5;5
494350;57.5;23;;;12.5;5
494375;55;22;;;12.5;5
494400;50;20;;;12.5;5
494425;45;18;;;12.5;5
494450;45;18;;;12.5;5
494475;47.5;19;;;12.5;5
494500;50;20;;;12.5;5
494525;50;20;;;12.5;5
494550;52.5;21;;;12.5;5
494575;50;20;;;12.5;5
494600;52.5;21;;;12.5;5
494625;52.5;21;;;12.5;5
494650;57.5;23;;;12.5;5
494675;55;22;;;12.5;5
494700;55;22;;;12.5;5
494725;52.5;21;;;12.5;5
494750;52.5;21;;;12.5;5
494775;55;22;;;12.5;5
494800;55;22;;;12.5;5
494825;57.5;23;;;12.5;5
494850;55;22;;;12.5;5
494875;57.5;23;;;12.5;5
494900;55;22;;;12.5;5
494925;57.5;23;;;12.5;5
494950;55;22;;;12.5;5
494975;55;22;;;12.5;5
495000;52.5;21;;;12.5;5
495025;55;22;;;12.5;5
495050;50;20;;;12.5;5
495075;50;20;;;12.5;5
495100;47.5;19;;;12.5;5
495125;50;20;;;12.5;5
495150;50;20;;;12.5;5
495175;47.5;19;;;12.5;5
495200;47.5;19;;;12.5;5
495225;47.5;19;;;12.5;5
495250;42.5;17;;;12.5;5
495275;45;18;;;12.5;5
495300;42.5;17;;;12.5;5
495325;47.5;19;;;12.5;5
495350;45;18;;;12.5;5
495375;42.5;17;;;12.5;5
495400;42.5;17;;;12.5;5
495425;45;18;;;12.5;5
495450;45;18;;;12.5;5
495475;45;18;;;12.5;5
495500;42.5;17;;;12.5;5
495525;42.5;17;;;12.5;5
495550;45;18;;;12.5;5
495575;42.5;17;;;12.5;5
495600;40;16;;;12.5;5
495625;42.5;17;;;12.5;5
495650;40;16;;;12.5;5
495675;40;16;;;12.5;5
495700;40;16;;;12.5;5
495725;37.5;15;;;12.5;5
495750;37.5;15;;;12.5;5
495775;42.5;17;;;12.5;5
495800;40;16;;;12.5;5
495825;40;16;;;12.5;5
495850;40;16;;;12.5;5
495875;42.5;17;;;12.5;5
495900;40;16;;;12.5;5
495925;40;16;;;12.5;5
495950;40;16;;;12.5;5
495975;42.5;17;;;12.5;5
496000;40;16;;;12.5;5
496025;40;16;;;12.5;5
496050;42.5;17;;;12.5;5
496075;42.5;17;;;12.5;5
496100;42.5;17;;;12.5;5
496125;45;18;;;12.5;5
496150;45;18;;;12.5;5
496175;47.5;19;;;12.5;5
496200;45;18;;;12.5;5
496225;42.5;17;;;12.5;5
496250;45;18;;;12.5;5
496275;47.5;19;;;12.5;5
496300;47.5;19;;;12.5;5
496325;45;18;;;12.5;5
496350;47.5;19;;;12.5;5
496375;50;20;;;12.5;5
496400;47.5;19;;;12.5;5
496425;45;18;;;12.5;5
496450;45;18;;;12.5;5
496475;47.5;19;;;12.5;5
496500;45;18;;;12.5;5
496525;45;18;;;12.5;5
496550;45;18;;;12.5;5
496575;42.5;17;;;12.5;5
496600;45;18;;;12.5;5
496625;42.5;17;;;12.5;5
496650;42.5;17;;;12.5;5
496675;42.5;17;;;12.5;5
496700;45;18;;;12.5;5
496725;42.5;17;;;12.5;5
496750;42.5;17;;;12.5;5
496775;40;16;;;12.5;5
496800;40;16;;;12.5;5
496825;35;14;;;12.5;5
496850;37.5;15;;;12.5;5
496875;35;14;;;12.5;5
496900;30;12;;;12.5;5
496925;30;12;;;12.5;5
496950;30;12;;;12.5;5
496975;30;12;;;12.5;5
497000;35;14;;;12.5;5
497025;32.5;13;;;12.5;5
497050;35;14;;;12.5;5
497075;32.5;13;;;12.5;5
497100;37.5;15;;;12.5;5
497125;37.5;15;;;12.5;5
497150;35;14;;;12.5;5
497175;40;16;;;12.5;5
497200;40;16;;;12.5;5
497225;40;16;;;12.5;5
497250;42.5;17;;;12.5;5
497275;40;16;;;12.5;5
497300;42.5;17;;;12.5;5
497325;45;18;;;12.5;5
497350;40;16;;;12.5;5
497375;45;18;;;12.5;5
497400;45;18;;;12.5;5
497425;42.5;17;;;12.5;5
497450;47.5;19;;;12.5;5
497475;47.5;19;;;12.5;5
497500;47.5;19;;;12.5;5
497525;50;20;;;12.5;5
497550;50;20;;;12.5;5
497575;50;20;;;12.5;5
497600;47.5;19;;;12.5;5
497625;50;20;;;12.5;5
497650;50;20;;;12.5;5
497675;50;20;;;12.5;5
497700;50;20;;;12.5;5
497725;50;20;;;12.5;5
497750;52.5;21;;;12.5;5
497775;50;20;;;12.5;5
497800;52.5;21;;;12.5;5
497825;50;20;;;12.5;5
497850;50;20;;;12.5;5
497875;50;20;;;12.5;5
497900;52.5;21;;;12.5;5
497925;52.5;21;;;12.5;5
497950;55;22;;;12.5;5
497975;52.5;21;;;12.5;5
498000;52.5;21;;;12.5;5
498025;52.5;21;;;12.5;5
498050;52.5;21;;;12.5;5
498075;55;22;;;12.5;5
498100;50;20;;;12.5;5
498125;52.5;21;;;12.5;5
498150;52.5;21;;;12.5;5
498175;52.5;21;;;12.5;5
498200;55;22;;;12.5;5
498225;50;20;;;12.5;5
498250;50;20;;;12.5;5
498275;52.5;21;;;12.5;5
498300;52.5;21;;;12.5;5
498325;52.5;21;;;12.5;5
498350;50;20;;;12.5;5
498375;50;20;;;12.5;5
498400;50;20;;;12.5;5
498425;52.5;21;;;12.5;5
498450;52.5;21;;;12.5;5
498475;52.5;21;;;12.5;5
498500;55;22;;;12.5;5
498525;52.5;21;;;12.5;5
498550;55;22;;;12.5;5
498575;52.5;21;;;12.5;5
498600;55;22;;;12.5;5
498625;52.5;21;;;12.5;5
498650;50;20;;;12.5;5
498675;50;20;;;12.5;5
498700;50;20;;;12.5;5
498725;47.5;19;;;12.5;5
498750;47.5;19;;;12.5;5
498775;47.5;19;;;12.5;5
498800;42.5;17;;;12.5;5
498825;42.5;17;;;12.5;5
498850;37.5;15;;;12.5;5
498875;37.5;15;;;12.5;5
498900;40;16;;;12.5;5
498925;37.5;15;;;12.5;5
498950;40;16;;;12.5;5
498975;42.5;17;;;12.5;5
499000;40;16;;;12.5;5
499025;40;16;;;12.5;5
499050;40;16;;;12.5;5
499075;37.5;15;;;12.5;5
499100;37.5;15;;;12.5;5
499125;37.5;15;;;12.5;5
499150;37.5;15;;;12.5;5
499175;40;16;;;12.5;5
499200;42.5;17;;;12.5;5
499225;40;16;;;12.5;5
499250;37.5;15;;;12.5;5
499275;40;16;;;12.5;5
499300;37.5;15;;;12.5;5
499325;40;16;;;12.5;5
499350;37.5;15;;;12.5;5
499375;40;16;;;12.5;5
499400;40;16;;;12.5;5
499425;42.5;17;;;12.5;5
499450;42.5;17;;;12.5;5
499475;42.5;17;;;12.5;5
499500;37.5;15;;;12.5;5
499525;40;16;;;12.5;5
499550;40;16;;;12.5;5
499575;40;16;;;12.5;5
499600;40;16;;;12.5;5
499625;37.5;15;;;12.5;5
499650;40;16;;;12.5;5
499675;35;14;;;12.5;5
499700;32.5;13;;;12.5;5
499725;32.5;13;;;12.5;5
499750;35;14;;;12.5;5
499775;30;12;;;12.5;5
499800;32.5;13;;;12.5;5
499825;27.5;11;;;12.5;5
499850;27.5;11;;;12.5;5
499875;25;10;;;12.5;5
499900;35;14;;;12.5;5
499925;47.5;19;;;12.5;5
499950;52.5;21;;;12.5;5
499975;55;22;;;12.5;5
500000;55;22;;;12.5;5
500025;52.5;21;;;12.5;5
500050;50;20;;;12.5;5
500075;45;18;;;12.5;5
500100;30;12;;;12.5;5
500125;25;10;;;12.5;5
500150;25;10;;;12.5;5
500175;25;10;;;12.5;5
500200;37.5;15;;;12.5;5
500225;52.5;21;;;12.5;5
500250;57.5;23;;;12.5;5
500275;62.5;25;;;12.5;5
500300;62.5;25;;;12.5;5
500325;60;24;;;12.5;5
500350;60;24;;;12.5;5
500375;57.5;23;;;12.5;5
500400;50;20;;;12.5;5
500425;50;20;;;12.5;5
500450;50;20;;;12.5;5
500475;50;20;;;12.5;5
500500;50;20;;;12.5;5
500525;50;20;;;12.5;5
500550;55;22;;;12.5;5
500575;55;22;;;12.5;5
500600;55;22;;;12.5;5
500625;55;22;;;12.5;5
500650;55;22;;;12.5;5
500675;55;22;;;12.5;5
500700;57.5;23;;;12.5;5
500725;55;22;;;12.5;5
500750;57.5;23;;;12.5;5
500775;57.5;23;;;12.5;5
500800;57.5;23;;;12.5;5
500825;57.5;23;;;12.5;5
500850;55;22;;;12.5;5
500875;57.5;23;;;12.5;5
500900;55;22;;;12.5;5
500925;60;24;;;12.5;5
500950;55;22;;;12.5;5
500975;57.5;23;;;12.5;5
501000;52.5;21;;;12.5;5
501025;55;22;;;12.5;5
501050;52.5;21;;;12.5;5
501075;55;22;;;12.5;5
501100;52.5;21;;;12.5;5
501125;52.5;21;;;12.5;5
501150;52.5;21;;;12.5;5
501175;50;20;;;12.5;5
501200;52.5;21;;;12.5;5
501225;52.5;21;;;12.5;5
501250;52.5;21;;;12.5;5
501275;52.5;21;;;12.5;5
501300;50;20;;;12.5;5
501325;50;20;;;12.5;5
501350;50;20;;;12.5;5
501375;50;20;;;12.5;5
501400;50;20;;;12.5;5
501425;52.5;21;;;12.5;5
501450;52.5;21;;;12.5;5
501475;52.5;21;;;12.5;5
501500;55;22;;;12.5;5
501525;57.5;23;;;12.5;5
501550;57.5;23;;;12.5;5
501575;57.5;23;;;12.5;5
501600;57.5;23;;;12.5;5
501625;57.5;23;;;12.5;5
501650;57.5;23;;;12.5;5
501675;57.5;23;;;12.5;5
501700;57.5;23;;;12.5;5
501725;57.5;23;;;12.5;5
501750;55;22;;;12.5;5
501775;60;24;;;12.5;5
501800;57.5;23;;;12.5;5
501825;57.5;23;;;12.5;5
501850;57.5;23;;;12.5;5
501875;60;24;;;12.5;5
501900;57.5;23;;;12.5;5
501925;57.5;23;;;12.5;5
501950;57.5;23;;;12.5;5
501975;57.5;23;;;12.5;5
502000;55;22;;;12.5;5
502025;55;22;;;12.5;5
502050;52.5;21;;;12.5;5
502075;55;22;;;12.5;5
502100;52.5;21;;;12.5;5
502125;52.5;21;;;12.5;5
502150;52.5;21;;;12.5;5
502175;52.5;21;;;12.5;5
502200;50;20;;;12.5;5
502225;50;20;;;12.5;5
502250;50;20;;;12.5;5
502275;47.5;19;;;12.5;5
502300;47.5;19;;;12.5;5
502325;50;20;;;12.5;5
502350;50;20;;;12.5;5
502375;47.5;19;;;12.5;5
502400;50;20;;;12.5;5
502425;50;20;;;12.5;5
502450;50;20;;;12.5;5
502475;50;20;;;12.5;5
502500;50;20;;;12.5;5
502525;50;20;;;12.5;5
502550;47.5;19;;;12.5;5
502575;50;20;;;12.5;5
502600;47.5;19;;;12.5;5
502625;47.5;19;;;12.5;5
502650;47.5;19;;;12.5;5
502675;47.5;19;;;12.5;5
502700;47.5;19;;;12.5;5
502725;50;20;;;12.5;5
502750;50;20;;;12.5;5
502775;50;20;;;12.5;5
502800;50;20;;;12.5;5
502825;50;20;;;12.5;5
502850;50;20;;;12.5;5
502875;50;20;;;12.5;5
502900;50;20;;;12.5;5
502925;50;20;;;12.5;5
502950;47.5;19;;;12.5;5
502975;50;20;;;12.5;5
503000;45;18;;;12.5;5
503025;47.5;19;;;12.5;5
503050;42.5;17;;;12.5;5
503075;47.5;19;;;12.5;5
503100;47.5;19;;;12.5;5
503125;42.5;17;;;12.5;5
503150;45;18;;;12.5;5
503175;45;18;;;12.5;5
503200;45;18;;;12.5;5
503225;40;16;;;12.5;5
503250;42.5;17;;;12.5;5
503275;40;16;;;12.5;5
503300;42.5;17;;;12.5;5
503325;42.5;17;;;12.5;5
503350;42.5;17;;;12.5;5
503375;40;16;;;12.5;5
503400;45;18;;;12.5;5
503425;42.5;17;;;12.5;5
503450;42.5;17;;;12.5;5
503475;42.5;17;;;12.5;5
503500;42.5;17;;;12.5;5
503525;45;18;;;12.5;5
503550;42.5;17;;;12.5;5
503575;45;18;;;12.5;5
503600;45;18;;;12.5;5
503625;40;16;;;12.5;5
503650;42.5;17;;;12.5;5
503675;40;16;;;12.5;5
503700;42.5;17;;;12.5;5
503725;45;18;;;12.5;5
503750;47.5;19;;;12.5;5
503775;47.5;19;;;12.5;5
503800;50;20;;;12.5;5
503825;55;22;;;12.5;5
503850;45;18;;;12.5;5
503875;47.5;19;;;12.5;5
503900;42.5;17;;;12.5;5
503925;37.5;15;;;12.5;5
503950;37.5;15;;;12.5;5
503975;37.5;15;;;12.5;5
504000;40;16;;;12.5;5
504025;37.5;15;;;12.5;5
504050;37.5;15;;;12.5;5
504075;37.5;15;;;12.5;5
504100;42.5;17;;;12.5;5
504125;40;16;;;12.5;5
504150;40;16;;;12.5;5
504175;40;16;;;12.5;5
504200;37.5;15;;;12.5;5
504225;37.5;15;;;12.5;5
504250;40;16;;;12.5;5
504275;40;16;;;12.5;5
504300;45;18;;;12.5;5
504325;40;16;;;12.5;5
504350;42.5;17;;;12.5;5
504375;42.5;17;;;12.5;5
504400;42.5;17;;;12.5;5
504425;47.5;19;;;12.5;5
504450;42.5;17;;;12.5;5
504475;42.5;17;;;12.5;5
504500;42.5;17;;;12.5;5
504525;40;16;;;12.5;5
504550;42.5;17;;;12.5;5
504575;37.5;15;;;12.5;5
504600;40;16;;;12.5;5
504625;37.5;15;;;12.5;5
504650;37.5;15;;;12.5;5
504675;35;14;;;12.5;5
504700;35;14;;;12.5;5
504725;37.5;15;;;12.5;5
504750;32.5;13;;;12.5;5
504775;32.5;13;;;12.5;5
504800;27.5;11;;;12.5;5
504825;27.5;11;;;12.5;5
504850;27.5;11;;;12.5;5
504875;27.5;11;;;12.5;5
504900;30;12;;;12.5;5
504925;30;12;;;12.5;5
504950;35;14;;;12.5;5
504975;35;14;;;12.5;5
505000;37.5;15;;;12.5;5
505025;35;14;;;12.5;5
505050;42.5;17;;;12.5;5
505075;42.5;17;;;12.5;5
505100;42.5;17;;;12.5;5
505125;45;18;;;12.5;5
505150;45;18;;;12.5;5
505175;47.5;19;;;12.5;5
505200;47.5;19;;;12.5;5
505225;50;20;;;12.5;5
505250;50;20;;;12.5;5
505275;50;20;;;12.5;5
505300;50;20;;;12.5;5
505325;50;20;;;12.5;5
505350;52.5;21;;;12.5;5
505375;50;20;;;12.5;5
505400;50;20;;;12.5;5
505425;50;20;;;12.5;5
505450;52.5;21;;;12.5;5
505475;50;20;;;12.5;5
505500;50;20;;;12.5;5
505525;50;20;;;12.5;5
505550;50;20;;;12.5;5
505575;50;20;;;12.5;5
505600;50;20;;;12.5;5
505625;45;18;;;12.5;5
505650;42.5;17;;;12.5;5
505675;40;16;;;12.5;5
505700;40;16;;;12.5;5
505725;37.5;15;;;12.5;5
505750;40;16;;;12.5;5
505775;32.5;13;;;12.5;5
505800;32.5;13;;;12.5;5
505825;30;12;;;12.5;5
505850;27.5;11;;;12.5;5
505875;17.5;7;;;12.5;5
505900;17.5;7;;;12.5;5
505925;12.5;5;;;12.5;5
505950;10;4;;;12.5;5
505975;7.5;3;;;12.5;5
506000;10;4;;;12.5;5
506025;10;4;;;12.5;5
506050;10;4;;;12.5;5
506075;7.5;3;;;12.5;5
506100;7.5;3;;;12.5;5
506125;5;2;;;12.5;5
506150;7.5;3;;;12.5;5
506175;5;2;;;12.5;5
506200;10;4;;;12.5;5
506225;5;2;;;12.5;5
506250;7.5;3;;;12.5;5
506275;7.5;3;;;12.5;5
506300;5;2;;;12.5;5
506325;2.5;1;;;12.5;5
506350;7.5;3;;;12.5;5
506375;7.5;3;;;12.5;5
506400;5;2;;;12.5;5
506425;7.5;3;;;12.5;5
506450;7.5;3;;;12.5;5
506475;5;2;;;12.5;5
506500;7.5;3;;;12.5;5
506525;7.5;3;;;12.5;5
506550;10;4;;;12.5;5
506575;10;4;;;12.5;5
506600;10;4;;;12.5;5
506625;10;4;;;12.5;5
506650;10;4;;;12.5;5
506675;12.5;5;;;12.5;5
506700;10;4;;;12.5;5
506725;7.5;3;;;12.5;5
506750;12.5;5;;;12.5;5
506775;10;4;;;12.5;5
506800;10;4;;;12.5;5
506825;12.5;5;;;12.5;5
506850;15;6;;;12.5;5
506875;15;6;;;12.5;5
506900;15;6;;;12.5;5
506925;15;6;;;12.5;5
506950;10;4;;;12.5;5
506975;10;4;;;12.5;5
507000;10;4;;;12.5;5
507025;10;4;;;12.5;5
507050;7.5;3;;;12.5;5
507075;10;4;;;12.5;5
507100;7.5;3;;;12.5;5
507125;7.5;3;;;12.5;5
507150;10;4;;;12.5;5
507175;5;2;;;12.5;5
507200;7.5;3;;;12.5;5
507225;7.5;3;;;12.5;5
507250;5;2;;;12.5;5
507275;7.5;3;;;12.5;5
507300;7.5;3;;;12.5;5
507325;5;2;;;12.5;5
507350;7.5;3;;;12.5;5
507375;7.5;3;;;12.5;5
507400;7.5;3;;;12.5;5
507425;5;2;;;12.5;5
507450;7.5;3;;;12.5;5
507475;7.5;3;;;12.5;5
507500;5;2;;;12.5;5
507525;7.5;3;;;12.5;5
507550;5;2;;;12.5;5
507575;7.5;3;;;12.5;5
507600;7.5;3;;;12.5;5
507625;7.5;3;;;12.5;5
507650;5;2;;;12.5;5
507675;5;2;;;12.5;5
507700;5;2;;;12.5;5
507725;5;2;;;12.5;5
507750;5;2;;;12.5;5
507775;5;2;;;12.5;5
507800;5;2;;;12.5;5
507825;5;2;;;12.5;5
507850;7.5;3;;;12.5;5
507875;5;2;;;12.5;5
507900;5;2;;;12.5;5
507925;10;4;;;12.5;5
507950;10;4;;;12.5;5
507975;10;4;;;12.5;5
508000;17.5;7;;;12.5;5
508025;15;6;;;12.5;5
508050;15;6;;;12.5;5
508075;12.5;5;;;12.5;5
508100;10;4;;;12.5;5
508125;10;4;;;12.5;5
508150;7.5;3;;;12.5;5
508175;7.5;3;;;12.5;5
508200;7.5;3;;;12.5;5
508225;10;4;;;12.5;5
508250;10;4;;;12.5;5
508275;12.5;5;;;12.5;5
508300;7.5;3;;;12.5;5
508325;10;4;;;12.5;5
508350;10;4;;;12.5;5
508375;12.5;5;;;12.5;5
508400;10;4;;;12.5;5
508425;12.5;5;;;12.5;5
508450;10;4;;;12.5;5
508475;10;4;;;12.5;5
508500;10;4;;;12.5;5
508525;10;4;;;12.5;5
508550;12.5;5;;;12.5;5
508575;10;4;;;12.5;5
508600;10;4;;;12.5;5
508625;10;4;;;12.5;5
508650;12.5;5;;;12.5;5
508675;10;4;;;12.5;5
508700;12.5;5;;;12.5;5
508725;7.5;3;;;12.5;5
508750;7.5;3;;;12.5;5
508775;10;4;;;12.5;5
508800;12.5;5;;;12.5;5
508825;10;4;;;12.5;5
508850;12.5;5;;;12.5;5
508875;7.5;3;;;12.5;5
508900;7.5;3;;;12.5;5
508925;10;4;;;12.5;5
508950;7.5;3;;;12.5;5
508975;7.5;3;;;12.5;5
509000;5;2;;;12.5;5
509025;7.5;3;;;12.5;5
509050;10;4;;;12.5;5
509075;12.5;5;;;12.5;5
509100;10;4;;;12.5;5
509125;12.5;5;;;12.5;5
509150;10;4;;;12.5;5
509175;10;4;;;12.5;5
509200;7.5;3;;;12.5;5
509225;7.5;3;;;12.5;5
509250;7.5;3;;;12.5;5
509275;10;4;;;12.5;5
509300;12.5;5;;;12.5;5
509325;10;4;;;12.5;5
509350;10;4;;;12.5;5
509375;10;4;;;12.5;5
509400;10;4;;;12.5;5
509425;7.5;3;;;12.5;5
509450;10;4;;;12.5;5
509475;7.5;3;;;12.5;5
509500;7.5;3;;;12.5;5
509525;15;6;;;12.5;5
509550;10;4;;;12.5;5
509575;12.5;5;;;12.5;5
509600;7.5;3;;;12.5;5
509625;10;4;;;12.5;5
509650;12.5;5;;;12.5;5
509675;10;4;;;12.5;5
509700;12.5;5;;;12.5;5
509725;12.5;5;;;12.5;5
509750;10;4;;;12.5;5
509775;12.5;5;;;12.5;5
509800;17.5;7;;;12.5;5
509825;12.5;5;;;12.5;5
509850;15;6;;;12.5;5
509875;17.5;7;;;12.5;5
509900;17.5;7;;;12.5;5
509925;17.5;7;;;12.5;5
509950;20;8;;;12.5;5
509975;20;8;;;12.5;5
510000;20;8;;;12.5;5
510025;15;6;;;12.5;5
510050;15;6;;;12.5;5
510075;17.5;7;;;12.5;5
510100;12.5;5;;;12.5;5
510125;10;4;;;12.5;5
510150;15;6;;;12.5;5
510175;10;4;;;12.5;5
510200;10;4;;;12.5;5
510225;12.5;5;;;12.5;5
510250;12.5;5;;;12.5;5
510275;12.5;5;;;12.5;5
510300;10;4;;;12.5;5
510325;10;4;;;12.5;5
510350;10;4;;;12.5;5
510375;10;4;;;12.5;5
510400;12.5;5;;;12.5;5
510425;10;4;;;12.5;5
510450;12.5;5;;;12.5;5
510475;10;4;;;12.5;5
510500;10;4;;;12.5;5
510525;7.5;3;;;12.5;5
510550;7.5;3;;;12.5;5
510575;10;4;;;12.5;5
510600;7.5;3;;;12.5;5
510625;10;4;;;12.5;5
510650;12.5;5;;;12.5;5
510675;7.5;3;;;12.5;5
510700;10;4;;;12.5;5
510725;12.5;5;;;12.5;5
510750;10;4;;;12.5;5
510775;10;4;;;12.5;5
510800;10;4;;;12.5;5
510825;10;4;;;12.5;5
510850;10;4;;;12.5;5
510875;7.5;3;;;12.5;5
510900;10;4;;;12.5;5
510925;10;4;;;12.5;5
510950;7.5;3;;;12.5;5
510975;7.5;3;;;12.5;5
511000;5;2;;;12.5;5
511025;7.5;3;;;12.5;5
511050;10;4;;;12.5;5
511075;7.5;3;;;12.5;5
511100;5;2;;;12.5;5
511125;7.5;3;;;12.5;5
511150;7.5;3;;;12.5;5
511175;10;4;;;12.5;5
511200;7.5;3;;;12.5;5
511225;10;4;;;12.5;5
511250;7.5;3;;;12.5;5
511275;10;4;;;12.5;5
511300;10;4;;;12.5;5
511325;5;2;;;12.5;5
511350;5;2;;;12.5;5
511375;10;4;;;12.5;5
511400;10;4;;;12.5;5
511425;7.5;3;;;12.5;5
511450;7.5;3;;;12.5;5
511475;10;4;;;12.5;5
511500;10;4;;;12.5;5
511525;5;2;;;12.5;5
511550;7.5;3;;;12.5;5
511575;7.5;3;;;12.5;5
511600;5;2;;;12.5;5
511625;10;4;;;12.5;5
511650;7.5;3;;;12.5;5
511675;10;4;;;12.5;5
511700;5;2;;;12.5;5
511725;5;2;;;12.5;5
511750;7.5;3;;;12.5;5
511775;7.5;3;;;12.5;5
511800;10;4;;;12.5;5
511825;10;4;;;12.5;5
511850;7.5;3;;;12.5;5
511875;7.5;3;;;12.5;5
511900;7.5;3;;;12.5;5
511925;7.5;3;;;12.5;5
511950;10;4;;;12.5;5
511975;10;4;;;12.5;5
512000;15;6;;;12.5;5
512025;15;6;;;12.5;5
512050;12.5;5;;;12.5;5
512075;12.5;5;;;12.5;5
512100;12.5;5;;;12.5;5
512125;10;4;;;12.5;5
512150;12.5;5;;;12.5;5
512175;7.5;3;;;12.5;5
512200;12.5;5;;;12.5;5
512225;20;8;;;12.5;5
512250;27.5;11;;;12.5;5
512275;30;12;;;12.5;5
512300;32.5;13;;;12.5;5
512325;32.5;13;;;12.5;5
512350;30;12;;;12.5;5
512375;27.5;11;;;12.5;5
512400;17.5;7;;;12.5;5
512425;20;8;;;12.5;5
512450;17.5;7;;;12.5;5
512475;17.5;7;;;12.5;5
512500;17.5;7;;;12.5;5
512525;17.5;7;;;12.5;5
512550;15;6;;;12.5;5
512575;15;6;;;12.5;5
512600;12.5;5;;;12.5;5
512625;12.5;5;;;12.5;5
512650;15;6;;;12.5;5
512675;15;6;;;12.5;5
512700;12.5;5;;;12.5;5
512725;17.5;7;;;12.5;5
512750;17.5;7;;;12.5;5
512775;12.5;5;;;12.5;5
512800;15;6;;;12.5;5
512825;15;6;;;12.5;5
512850;15;6;;;12.5;5
512875;12.5;5;;;12.5;5
512900;17.5;7;;;12.5;5
512925;17.5;7;;;12.5;5
512950;22.5;9;;;12.5;5
512975;20;8;;;12.5;5
513000;22.5;9;;;12.5;5
513025;22.5;9;;;12.5;5
513050;22.5;9;;;12.5;5
513075;17.5;7;;;12.5;5
513100;17.5;7;;;12.5;5
513125;17.5;7;;;12.5;5
513150;17.5;7;;;12.5;5
513175;15;6;;;12.5;5
513200;15;6;;;12.5;5
513225;17.5;7;;;12.5;5
