Receiver;3732-II
Date/Time;19-03-2022 10-56-04 AM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH MA 20220319_11a
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
509525;;27.9588
509550;;26.0206
509575;;26.8485
509600;;25.1055
509625;;25.1055
509650;;25.1055
509675;;24.0824
509700;;25.1055
509725;;24.0824
509750;;24.0824
509775;;22.9226
509800;;22.9226
509825;;22.9226
509850;;24.0824
509875;;24.0824
509900;;22.9226
509925;;24.0824
509950;;22.9226
509975;;22.9226
510000;;25.1055
510025;;24.0824
510050;;22.9226
510075;;22.2789
510100;;22.9226
510125;;22.2789
510150;;22.2789
510175;;22.9226
510200;;22.9226
510225;;22.9226
510250;;22.9226
510275;;22.2789
510300;;22.9226
510325;;22.2789
510350;;22.2789
510375;;22.2789
510400;;22.9226
510425;;26.0206
510450;;22.9226
510475;;22.9226
510500;;22.2789
510525;;22.9226
510550;;22.9226
510575;;22.2789
510600;;22.2789
510625;;22.2789
510650;;22.2789
510675;;20.8279
510700;;22.2789
510725;;20.8279
510750;;22.2789
510775;;20.8279
510800;;22.2789
510825;;20.8279
510850;;20.8279
510875;;20
510900;;20
510925;;20
510950;;19.0849
510975;;20
511000;;19.0849
511025;;20.8279
511050;;25.1055
511075;;20.8279
511100;;26.0206
511125;;20.8279
511150;;26.0206
511175;;20.8279
511200;;22.2789
511225;;20.8279
511250;;20.8279
511275;;20.8279
511300;;20
511325;;20.8279
511350;;20.8279
511375;;20.8279
511400;;20.8279
511425;;20.8279
511450;;20
511475;;20.8279
511500;;20
511525;;20
511550;;20
511575;;20.8279
511600;;20
511625;;20
511650;;20
511675;;20
511700;;20.8279
511725;;20.8279
511750;;20
511775;;20
511800;;20
511825;;19.0849
511850;;20
511875;;20
511900;;19.0849
511925;;20
511950;;20
511975;;19.0849
512000;;20
512025;;20
512050;;20
512075;;20
512100;;20.8279
512125;;19.0849
512150;;19.0849
512175;;19.0849
512200;;20
512225;;20
512250;;19.0849
512275;;19.0849
512300;;16.902
512325;;20.8279
512350;;16.902
512375;;20
512400;;13.9794
512425;;20
512450;;13.9794
512475;;20
512500;;19.0849
512525;;19.0849
512550;;18.0618
512575;;19.0849
512600;;20
512625;;19.0849
512650;;19.0849
512675;;19.0849
512700;;20
512725;;18.0618
512750;;19.0849
512775;;19.0849
512800;;19.0849
512825;;22.9226
512850;;19.0849
512875;;22.2789
512900;;19.0849
512925;;20.8279
512950;;18.0618
512975;;22.2789
513000;;18.0618
513025;;20
513050;;19.0849
513075;;16.902
513100;;19.0849
513125;;18.0618
513150;;18.0618
513175;;18.0618
513200;;18.0618
513225;;20.8279
513250;;18.0618
513275;;22.2789
513300;;18.0618
513325;;20.8279
513350;;19.0849
513375;;19.0849
513400;;18.0618
513425;;19.0849
513450;;19.0849
513475;;19.0849
513500;;19.0849
513525;;18.0618
513550;;19.0849
513575;;19.0849
513600;;20
513625;;18.0618
513650;;18.0618
513675;;19.0849
513700;;16.902
513725;;18.0618
513750;;16.902
513775;;19.0849
513800;;16.902
513825;;18.0618
513850;;18.0618
513875;;18.0618
513900;;18.0618
513925;;18.0618
513950;;22.2789
513975;;18.0618
514000;;22.2789
514025;;18.0618
514050;;19.0849
514075;;18.0618
514100;;19.0849
514125;;18.0618
514150;;18.0618
514175;;18.0618
514200;;18.0618
514225;;19.0849
514250;;18.0618
514275;;18.0618
514300;;18.0618
514325;;18.0618
514350;;18.0618
514375;;16.902
514400;;18.0618
514425;;16.902
514450;;18.0618
514475;;18.0618
514500;;19.0849
514525;;19.0849
514550;;18.0618
514575;;18.0618
514600;;19.0849
514625;;18.0618
514650;;19.0849
514675;;19.0849
514700;;19.0849
514725;;18.0618
514750;;18.0618
514775;;18.0618
514800;;18.0618
514825;;18.0618
514850;;18.0618
514875;;19.0849
514900;;22.2789
514925;;19.0849
514950;;22.2789
514975;;19.0849
515000;;20.8279
515025;;19.0849
515050;;18.0618
515075;;18.0618
515100;;15.563
515125;;19.0849
515150;;15.563
515175;;19.0849
515200;;15.563
515225;;18.0618
515250;;13.9794
515275;;18.0618
515300;;16.902
515325;;18.0618
515350;;18.0618
515375;;19.0849
515400;;19.0849
515425;;19.0849
515450;;18.0618
515475;;19.0849
515500;;20
515525;;20
515550;;22.2789
515575;;22.9226
515600;;25.1055
515625;;20.8279
515650;;22.9226
515675;;25.1055
515700;;22.9226
515725;;22.9226
515750;;19.0849
515775;;22.2789
515800;;19.0849
515825;;20.8279
515850;;19.0849
515875;;20.8279
515900;;18.0618
515925;;19.0849
515950;;18.0618
515975;;16.902
516000;;18.0618
516025;;18.0618
516050;;18.0618
516075;;18.0618
516100;;18.0618
516125;;20.8279
516150;;18.0618
516175;;20.8279
516200;;18.0618
516225;;20.8279
516250;;18.0618
516275;;19.0849
516300;;16.902
516325;;16.902
516350;;18.0618
516375;;18.0618
516400;;19.0849
516425;;18.0618
516450;;18.0618
516475;;18.0618
516500;;18.0618
516525;;18.0618
516550;;18.0618
516575;;20.8279
516600;;18.0618
516625;;19.0849
516650;;18.0618
516675;;18.0618
516700;;18.0618
516725;;18.0618
516750;;18.0618
516775;;18.0618
516800;;18.0618
516825;;18.0618
516850;;18.0618
516875;;18.0618
516900;;18.0618
516925;;18.0618
516950;;19.0849
516975;;20
517000;;20
517025;;19.0849
517050;;20.8279
517075;;19.0849
517100;;19.0849
517125;;19.0849
517150;;18.0618
517175;;18.0618
517200;;19.0849
517225;;18.0618
517250;;18.0618
517275;;18.0618
517300;;18.0618
517325;;18.0618
517350;;18.0618
517375;;18.0618
517400;;18.0618
517425;;18.0618
517450;;18.0618
517475;;18.0618
517500;;18.0618
517525;;20
517550;;18.0618
517575;;19.0849
517600;;19.0849
517625;;19.0849
517650;;20
517675;;19.0849
517700;;22.2789
517725;;19.0849
517750;;22.2789
517775;;19.0849
517800;;22.2789
517825;;19.0849
517850;;22.9226
517875;;19.0849
517900;;20.8279
517925;;19.0849
517950;;15.563
517975;;18.0618
518000;;15.563
518025;;18.0618
518050;;15.563
518075;;18.0618
518100;;13.9794
518125;;18.0618
518150;;9.54243
518175;;19.0849
518200;;9.54243
518225;;19.0849
518250;;12.0412
518275;;19.0849
518300;;13.9794
518325;;19.0849
518350;;15.563
518375;;20
518400;;15.563
518425;;19.0849
518450;;19.0849
518475;;19.0849
518500;;19.0849
518525;;19.0849
518550;;22.9226
518575;;19.0849
518600;;22.9226
518625;;19.0849
518650;;22.9226
518675;;19.0849
518700;;22.2789
518725;;20
518750;;22.2789
518775;;20
518800;;22.2789
518825;;20
518850;;20
518875;;20.8279
518900;;20
518925;;20
518950;;20
518975;;20
519000;;20.8279
519025;;20
519050;;20
519075;;20
519100;;20.8279
519125;;20.8279
519150;;20.8279
519175;;20.8279
519200;;22.9226
519225;;20.8279
519250;;22.2789
519275;;22.2789
519300;;22.2789
519325;;20.8279
519350;;20.8279
519375;;20.8279
519400;;20.8279
519425;;20.8279
519450;;20.8279
519475;;20.8279
519500;;20.8279
519525;;20.8279
519550;;20.8279
519575;;20.8279
519600;;20.8279
519625;;20.8279
519650;;22.9226
519675;;20.8279
519700;;20.8279
519725;;20.8279
519750;;22.2789
519775;;20.8279
519800;;22.2789
519825;;22.2789
519850;;20.8279
519875;;20.8279
519900;;22.2789
519925;;22.2789
519950;;22.2789
519975;;22.9226
520000;;22.2789
520025;;22.9226
520050;;22.9226
520075;;22.2789
520100;;22.9226
520125;;20.8279
520150;;22.2789
520175;;20.8279
520200;;22.2789
520225;;20
520250;;22.2789
520275;;20
520300;;22.2789
520325;;22.2789
520350;;22.9226
520375;;20.8279
520400;;22.2789
520425;;20.8279
520450;;22.2789
520475;;20
520500;;22.2789
520525;;24.0824
520550;;22.9226
520575;;24.0824
520600;;22.2789
520625;;26.8485
520650;;22.2789
520675;;26.8485
520700;;22.2789
520725;;26.8485
520750;;22.2789
520775;;26.8485
520800;;22.9226
520825;;22.9226
520850;;22.2789
520875;;22.9226
520900;;22.9226
520925;;20
520950;;22.9226
520975;;22.2789
521000;;22.2789
521025;;20.8279
521050;;22.9226
521075;;22.2789
521100;;22.9226
521125;;22.2789
521150;;22.2789
521175;;22.2789
521200;;22.2789
521225;;22.2789
521250;;22.9226
521275;;22.2789
521300;;22.2789
521325;;22.2789
521350;;22.2789
521375;;22.9226
521400;;22.2789
521425;;22.9226
521450;;22.2789
521475;;22.2789
521500;;22.2789
521525;;26.0206
521550;;22.2789
521575;;26.0206
521600;;22.9226
521625;;26.0206
521650;;22.9226
521675;;25.1055
521700;;22.2789
521725;;24.0824
521750;;22.9226
521775;;20.8279
521800;;22.9226
521825;;22.9226
521850;;22.2789
521875;;22.9226
521900;;22.9226
521925;;22.2789
521950;;22.9226
521975;;22.2789
522000;;22.9226
522025;;22.2789
522050;;22.2789
522075;;22.2789
522100;;22.9226
522125;;22.2789
522150;;22.9226
522175;;22.2789
522200;;25.1055
522225;;22.9226
522250;;22.9226
522275;;24.0824
522300;;22.9226
522325;;24.0824
522350;;24.0824
522375;;22.9226
522400;;22.9226
522425;;22.9226
522450;;22.9226
522475;;22.9226
522500;;24.0824
522525;;22.9226
522550;;24.0824
522575;;22.9226
522600;;24.0824
522625;;22.9226
522650;;22.9226
522675;;22.9226
522700;;24.0824
522725;;24.0824
522750;;24.0824
522775;;24.0824
522800;;22.9226
522825;;22.9226
522850;;22.9226
522875;;24.0824
522900;;22.9226
522925;;22.9226
522950;;22.9226
522975;;22.9226
523000;;24.0824
523025;;24.0824
523050;;22.9226
523075;;22.9226
523100;;26.0206
523125;;22.9226
523150;;26.8485
523175;;22.9226
523200;;27.9588
523225;;22.9226
523250;;24.0824
523275;;22.9226
523300;;22.9226
523325;;22.9226
523350;;24.0824
523375;;24.0824
523400;;24.0824
523425;;22.9226
523450;;26.0206
523475;;22.9226
523500;;26.0206
523525;;24.0824
523550;;26.8485
523575;;24.0824
523600;;26.8485
523625;;22.9226
523650;;27.9588
523675;;22.9226
523700;;26.8485
523725;;22.9226
523750;;20.8279
523775;;22.9226
523800;;20
523825;;22.9226
523850;;20
523875;;22.9226
523900;;19.0849
523925;;22.9226
523950;;18.0618
523975;;25.1055
524000;;22.2789
524025;;24.0824
524050;;24.0824
524075;;25.1055
524100;;24.0824
524125;;22.9226
524150;;24.0824
524175;;22.9226
524200;;22.9226
524225;;22.9226
524250;;22.2789
524275;;22.9226
524300;;24.0824
524325;;22.9226
524350;;22.9226
524375;;22.9226
524400;;22.9226
524425;;22.9226
524450;;22.9226
524475;;22.2789
524500;;22.9226
524525;;22.9226
524550;;22.9226
524575;;22.9226
524600;;22.9226
524625;;22.9226
524650;;24.0824
524675;;24.0824
524700;;22.2789
524725;;22.9226
524750;;22.9226
524775;;22.9226
524800;;22.2789
524825;;25.1055
524850;;22.9226
524875;;26.0206
524900;;22.9226
524925;;26.8485
524950;;22.9226
524975;;25.1055
525000;;22.9226
525025;;22.2789
525050;;24.0824
525075;;22.2789
525100;;22.2789
525125;;22.2789
525150;;22.9226
525175;;22.9226
525200;;22.9226
525225;;22.2789
525250;;22.9226
525275;;22.2789
525300;;22.2789
525325;;20
525350;;22.9226
525375;;20.8279
525400;;22.9226
525425;;22.9226
525450;;22.2789
525475;;22.2789
525500;;22.9226
525525;;22.2789
525550;;22.2789
525575;;20.8279
525600;;22.2789
525625;;19.0849
525650;;22.9226
525675;;20.8279
525700;;22.9226
525725;;22.2789
525750;;22.9226
525775;;22.2789
525800;;22.2789
525825;;22.9226
525850;;22.9226
525875;;22.2789
525900;;22.9226
525925;;22.2789
525950;;22.2789
525975;;20.8279
526000;;22.9226
526025;;20.8279
526050;;20.8279
526075;;22.2789
526100;;20.8279
526125;;22.2789
526150;;20.8279
526175;;20.8279
526200;;20.8279
526225;;22.2789
526250;;22.2789
526275;;20.8279
526300;;22.2789
526325;;20
526350;;22.2789
526375;;22.2789
526400;;22.2789
526425;;20.8279
526450;;22.9226
526475;;20.8279
526500;;24.0824
526525;;20.8279
526550;;25.1055
526575;;20.8279
526600;;24.0824
526625;;22.2789
526650;;22.2789
526675;;22.2789
526700;;20.8279
526725;;20.8279
526750;;20
526775;;20.8279
526800;;16.902
526825;;20.8279
526850;;15.563
526875;;20.8279
526900;;15.563
526925;;22.2789
526950;;12.0412
526975;;22.2789
527000;;12.0412
527025;;22.2789
527050;;22.2789
527075;;20.8279
527100;;20.8279
527125;;20.8279
527150;;22.2789
527175;;20.8279
527200;;20.8279
527225;;20.8279
527250;;20.8279
527275;;20.8279
527300;;20.8279
527325;;22.2789
527350;;20.8279
527375;;25.1055
527400;;20.8279
527425;;24.0824
527450;;20.8279
527475;;24.0824
527500;;20
527525;;24.0824
527550;;20.8279
527575;;19.0849
527600;;22.2789
527625;;20
527650;;22.2789
527675;;20.8279
527700;;20.8279
527725;;20.8279
527750;;20.8279
527775;;20
527800;;20
527825;;20.8279
527850;;20.8279
527875;;20
527900;;20
527925;;20.8279
527950;;20.8279
527975;;22.2789
528000;;22.2789
528025;;22.2789
528050;;20.8279
528075;;22.2789
528100;;22.2789
528125;;20.8279
528150;;20
528175;;20.8279
528200;;19.0849
528225;;20
528250;;19.0849
528275;;20
528300;;20
528325;;20.8279
528350;;20.8279
528375;;22.2789
528400;;22.2789
528425;;20.8279
528450;;20.8279
528475;;20.8279
528500;;20
528525;;20
528550;;20
528575;;24.0824
528600;;20
528625;;20
528650;;20
528675;;20.8279
528700;;19.0849
528725;;20
528750;;20
528775;;19.0849
528800;;19.0849
528825;;19.0849
528850;;19.0849
528875;;18.0618
528900;;19.0849
528925;;19.0849
528950;;18.0618
528975;;18.0618
529000;;20
529025;;19.0849
529050;;18.0618
529075;;18.0618
529100;;18.0618
529125;;19.0849
529150;;18.0618
529175;;18.0618
529200;;19.0849
529225;;19.0849
529250;;20.8279
529275;;19.0849
529300;;20.8279
529325;;18.0618
529350;;22.9226
529375;;18.0618
529400;;22.9226
529425;;19.0849
529450;;22.9226
529475;;18.0618
529500;;22.2789
529525;;19.0849
529550;;18.0618
529575;;18.0618
529600;;18.0618
529625;;18.0618
529650;;18.0618
529675;;18.0618
529700;;18.0618
529725;;18.0618
529750;;18.0618
529775;;16.902
529800;;18.0618
529825;;18.0618
529850;;18.0618
529875;;16.902
529900;;18.0618
529925;;15.563
529950;;16.902
529975;;13.9794
530000;;18.0618
530025;;13.9794
530050;;16.902
530075;;13.9794
530100;;16.902
530125;;15.563
530150;;18.0618
530175;;20.8279
530200;;18.0618
530225;;20
530250;;16.902
530275;;20.8279
530300;;16.902
530325;;16.902
530350;;16.902
530375;;18.0618
530400;;16.902
530425;;16.902
530450;;16.902
530475;;16.902
530500;;16.902
530525;;16.902
530550;;15.563
530575;;15.563
530600;;15.563
530625;;16.902
530650;;16.902
530675;;16.902
530700;;15.563
530725;;16.902
530750;;15.563
530775;;16.902
530800;;15.563
530825;;16.902
530850;;16.902
530875;;18.0618
530900;;16.902
530925;;16.902
530950;;16.902
530975;;16.902
531000;;18.0618
531025;;16.902
531050;;16.902
531075;;19.0849
531100;;16.902
531125;;20.8279
531150;;19.0849
531175;;20.8279
531200;;20
531225;;20.8279
531250;;20.8279
531275;;20
531300;;22.2789
531325;;20
531350;;20
531375;;18.0618
531400;;18.0618
531425;;15.563
531450;;16.902
531475;;15.563
531500;;16.902
531525;;15.563
531550;;15.563
531575;;16.902
531600;;16.902
531625;;15.563
531650;;15.563
531675;;16.902
531700;;16.902
531725;;15.563
531750;;18.0618
531775;;16.902
531800;;18.0618
531825;;16.902
531850;;19.0849
531875;;15.563
531900;;18.0618
531925;;15.563
531950;;16.902
531975;;15.563
532000;;15.563
532025;;16.902
532050;;15.563
532075;;15.563
532100;;16.902
532125;;19.0849
532150;;19.0849
532175;;18.0618
532200;;16.902
532225;;18.0618
532250;;18.0618
532275;;16.902
532300;;16.902
532325;;18.0618
532350;;15.563
532375;;18.0618
532400;;15.563
532425;;15.563
532450;;15.563
532475;;12.0412
532500;;13.9794
532525;;13.9794
532550;;15.563
532575;;16.902
532600;;13.9794
532625;;15.563
532650;;15.563
532675;;15.563
532700;;15.563
532725;;15.563
532750;;13.9794
532775;;13.9794
532800;;9.54243
532825;;15.563
532850;;12.0412
532875;;13.9794
532900;;13.9794
532925;;13.9794
532950;;13.9794
532975;;13.9794
533000;;15.563
533025;;13.9794
533050;;13.9794
533075;;15.563
533100;;13.9794
533125;;18.0618
533150;;13.9794
533175;;18.0618
533200;;13.9794
533225;;18.0618
533250;;20.8279
533275;;24.0824
533300;;25.1055
533325;;25.1055
533350;;26.0206
533375;;25.1055
533400;;25.1055
533425;;22.9226
533450;;19.0849
533475;;15.563
533500;;15.563
533525;;15.563
533550;;15.563
533575;;13.9794
533600;;15.563
533625;;13.9794
533650;;13.9794
533675;;13.9794
533700;;13.9794
533725;;15.563
533750;;13.9794
533775;;13.9794
533800;;13.9794
533825;;13.9794
533850;;13.9794
533875;;13.9794
533900;;13.9794
533925;;13.9794
533950;;13.9794
533975;;12.0412
534000;;15.563
534025;;15.563
534050;;15.563
534075;;15.563
534100;;15.563
534125;;13.9794
534150;;15.563
534175;;13.9794
534200;;13.9794
534225;;12.0412
534250;;12.0412
534275;;12.0412
534300;;15.563
534325;;12.0412
534350;;13.9794
534375;;12.0412
534400;;12.0412
534425;;12.0412
534450;;13.9794
534475;;13.9794
534500;;12.0412
534525;;12.0412
534550;;12.0412
534575;;12.0412
534600;;12.0412
534625;;12.0412
534650;;12.0412
534675;;12.0412
534700;;12.0412
534725;;13.9794
534750;;12.0412
534775;;12.0412
534800;;12.0412
534825;;13.9794
534850;;12.0412
534875;;12.0412
534900;;12.0412
534925;;12.0412
534950;;12.0412
534975;;12.0412
535000;;12.0412
535025;;12.0412
535050;;12.0412
535075;;12.0412
535100;;12.0412
535125;;12.0412
535150;;13.9794
535175;;12.0412
535200;;15.563
535225;;12.0412
535250;;13.9794
535275;;12.0412
535300;;12.0412
535325;;12.0412
535350;;12.0412
535375;;12.0412
535400;;12.0412
535425;;12.0412
535450;;12.0412
535475;;12.0412
535500;;12.0412
535525;;12.0412
535550;;12.0412
535575;;12.0412
535600;;12.0412
535625;;12.0412
535650;;12.0412
535675;;9.54243
535700;;9.54243
535725;;9.54243
535750;;9.54243
535775;;9.54243
535800;;9.54243
535825;;9.54243
535850;;9.54243
535875;;9.54243
535900;;9.54243
535925;;9.54243
535950;;12.0412
535975;;9.54243
536000;;12.0412
536025;;12.0412
536050;;12.0412
536075;;9.54243
536100;;9.54243
536125;;9.54243
536150;;9.54243
536175;;9.54243
536200;;9.54243
536225;;9.54243
536250;;9.54243
536275;;9.54243
536300;;12.0412
536325;;12.0412
536350;;12.0412
536375;;12.0412
536400;;12.0412
536425;;12.0412
536450;;12.0412
536475;;12.0412
536500;;12.0412
536525;;12.0412
536550;;9.54243
536575;;9.54243
536600;;9.54243
536625;;9.54243
536650;;9.54243
536675;;12.0412
536700;;9.54243
536725;;9.54243
536750;;9.54243
536775;;9.54243
536800;;12.0412
536825;;12.0412
536850;;12.0412
536875;;12.0412
536900;;12.0412
536925;;9.54243
536950;;9.54243
536975;;9.54243
537000;;9.54243
537025;;9.54243
537050;;9.54243
537075;;9.54243
537100;;9.54243
537125;;12.0412
537150;;12.0412
537175;;12.0412
537200;;12.0412
537225;;12.0412
537250;;12.0412
537275;;12.0412
537300;;12.0412
537325;;9.54243
537350;;9.54243
537375;;12.0412
537400;;9.54243
537425;;12.0412
537450;;9.54243
537475;;12.0412
537500;;9.54243
537525;;12.0412
537550;;12.0412
537575;;12.0412
537600;;12.0412
537625;;12.0412
537650;;12.0412
537675;;12.0412
537700;;12.0412
537725;;12.0412
537750;;12.0412
537775;;12.0412
537800;;12.0412
537825;;9.54243
537850;;12.0412
537875;;12.0412
537900;;12.0412
537925;;12.0412
537950;;12.0412
537975;;12.0412
538000;;12.0412
538025;;12.0412
538050;;12.0412
538075;;12.0412
538100;;12.0412
538125;;12.0412
538150;;15.563
538175;;12.0412
538200;;13.9794
538225;;12.0412
538250;;12.0412
538275;;12.0412
538300;;12.0412
538325;;12.0412
538350;;12.0412
538375;;12.0412
538400;;12.0412
538425;;12.0412
538450;;12.0412
538475;;12.0412
538500;;12.0412
538525;;12.0412
538550;;13.9794
538575;;12.0412
538600;;12.0412
538625;;13.9794
538650;;12.0412
538675;;13.9794
538700;;12.0412
538725;;12.0412
538750;;12.0412
538775;;13.9794
538800;;12.0412
538825;;12.0412
538850;;13.9794
538875;;13.9794
538900;;13.9794
538925;;12.0412
538950;;13.9794
538975;;12.0412
539000;;13.9794
539025;;15.563
539050;;12.0412
539075;;13.9794
539100;;13.9794
539125;;13.9794
539150;;13.9794
539175;;13.9794
539200;;12.0412
539225;;12.0412
539250;;13.9794
539275;;12.0412
539300;;12.0412
539325;;13.9794
539350;;12.0412
539375;;12.0412
539400;;12.0412
539425;;12.0412
539450;;12.0412
539475;;12.0412
539500;;12.0412
539525;;12.0412
539550;;12.0412
539575;;12.0412
539600;;12.0412
539625;;13.9794
539650;;15.563
539675;;18.0618
539700;;19.0849
539725;;20.8279
539750;;20
539775;;19.0849
539800;;19.0849
539825;;15.563
539850;;15.563
539875;;12.0412
539900;;15.563
539925;;13.9794
539950;;13.9794
539975;;15.563
540000;;15.563
540025;;13.9794
540050;;13.9794
540075;;13.9794
540100;;13.9794
540125;;15.563
540150;;12.0412
540175;;15.563
540200;;12.0412
540225;;13.9794
540250;;13.9794
540275;;13.9794
540300;;13.9794
540325;;15.563
540350;;15.563
540375;;13.9794
540400;;13.9794
540425;;12.0412
540450;;12.0412
540475;;12.0412
540500;;12.0412
540525;;12.0412
540550;;12.0412
540575;;13.9794
540600;;13.9794
540625;;13.9794
540650;;13.9794
540675;;15.563
540700;;13.9794
540725;;13.9794
540750;;12.0412
540775;;12.0412
540800;;12.0412
540825;;12.0412
540850;;12.0412
540875;;13.9794
540900;;12.0412
540925;;12.0412
540950;;12.0412
540975;;13.9794
541000;;13.9794
541025;;12.0412
541050;;15.563
541075;;13.9794
541100;;15.563
541125;;12.0412
541150;;12.0412
541175;;13.9794
541200;;12.0412
541225;;12.0412
541250;;12.0412
541275;;13.9794
541300;;12.0412
541325;;13.9794
541350;;12.0412
541375;;13.9794
541400;;13.9794
541425;;13.9794
541450;;12.0412
541475;;12.0412
541500;;12.0412
541525;;12.0412
541550;;13.9794
541575;;12.0412
541600;;13.9794
541625;;13.9794
541650;;13.9794
541675;;13.9794
541700;;13.9794
541725;;12.0412
541750;;12.0412
541775;;12.0412
541800;;12.0412
541825;;12.0412
541850;;12.0412
541875;;12.0412
541900;;12.0412
541925;;12.0412
541950;;12.0412
541975;;12.0412
542000;;12.0412
542025;;12.0412
542050;;13.9794
542075;;12.0412
542100;;12.0412
542125;;12.0412
542150;;12.0412
542175;;12.0412
542200;;12.0412
542225;;12.0412
542250;;12.0412
542275;;13.9794
542300;;13.9794
542325;;12.0412
542350;;12.0412
542375;;13.9794
542400;;12.0412
542425;;13.9794
542450;;12.0412
542475;;13.9794
542500;;13.9794
542525;;13.9794
542550;;12.0412
542575;;13.9794
542600;;13.9794
542625;;13.9794
542650;;13.9794
542675;;15.563
542700;;15.563
542725;;15.563
542750;;18.0618
542775;;13.9794
542800;;13.9794
542825;;13.9794
542850;;15.563
542875;;15.563
542900;;13.9794
542925;;15.563
542950;;15.563
542975;;15.563
543000;;15.563
543025;;19.0849
543050;;15.563
543075;;19.0849
543100;;15.563
543125;;15.563
543150;;15.563
543175;;15.563
543200;;15.563
543225;;15.563
543250;;15.563
543275;;15.563
543300;;15.563
543325;;15.563
543350;;15.563
543375;;15.563
543400;;15.563
543425;;15.563
543450;;15.563
543475;;18.0618
543500;;16.902
543525;;15.563
543550;;15.563
543575;;15.563
543600;;15.563
543625;;15.563
543650;;15.563
543675;;15.563
543700;;15.563
543725;;15.563
543750;;15.563
543775;;15.563
543800;;15.563
543825;;15.563
543850;;16.902
543875;;18.0618
543900;;19.0849
543925;;20
543950;;19.0849
543975;;18.0618
544000;;19.0849
544025;;19.0849
544050;;16.902
544075;;19.0849
544100;;16.902
544125;;16.902
544150;;16.902
544175;;16.902
544200;;16.902
544225;;16.902
544250;;18.0618
544275;;16.902
544300;;16.902
544325;;16.902
544350;;16.902
544375;;16.902
544400;;18.0618
544425;;16.902
544450;;16.902
544475;;18.0618
544500;;16.902
544525;;18.0618
544550;;15.563
544575;;18.0618
544600;;18.0618
544625;;18.0618
544650;;18.0618
544675;;16.902
544700;;18.0618
544725;;16.902
544750;;18.0618
544775;;18.0618
544800;;19.0849
544825;;16.902
544850;;18.0618
544875;;18.0618
544900;;16.902
544925;;18.0618
544950;;16.902
544975;;18.0618
545000;;16.902
545025;;18.0618
545050;;16.902
545075;;16.902
545100;;18.0618
545125;;16.902
545150;;16.902
545175;;16.902
545200;;16.902
545225;;20.8279
545250;;16.902
545275;;18.0618
545300;;16.902
545325;;18.0618
545350;;16.902
545375;;18.0618
545400;;18.0618
545425;;18.0618
545450;;18.0618
545475;;19.0849
545500;;18.0618
545525;;18.0618
545550;;18.0618
545575;;18.0618
545600;;18.0618
545625;;22.2789
545650;;18.0618
545675;;22.2789
545700;;18.0618
545725;;19.0849
545750;;18.0618
545775;;18.0618
545800;;19.0849
545825;;18.0618
545850;;20
545875;;19.0849
545900;;22.2789
545925;;18.0618
545950;;18.0618
545975;;19.0849
546000;;19.0849
546025;;18.0618
546050;;19.0849
546075;;18.0618
546100;;18.0618
546125;;19.0849
546150;;19.0849
546175;;19.0849
546200;;19.0849
546225;;19.0849
546250;;18.0618
546275;;19.0849
546300;;20.8279
546325;;19.0849
546350;;19.0849
546375;;19.0849
546400;;20
546425;;19.0849
546450;;20
546475;;20
546500;;19.0849
546525;;18.0618
546550;;20
546575;;19.0849
546600;;20
546625;;20
546650;;19.0849
546675;;19.0849
546700;;19.0849
546725;;20
546750;;22.2789
546775;;22.9226
546800;;26.8485
546825;;26.8485
546850;;26.0206
546875;;25.1055
546900;;26.0206
546925;;22.2789
546950;;22.2789
546975;;20.8279
547000;;20.8279
547025;;20.8279
547050;;20.8279
547075;;20.8279
547100;;20.8279
547125;;20.8279
547150;;20
547175;;20
547200;;20.8279
547225;;20.8279
547250;;20
547275;;20
547300;;20.8279
547325;;20
547350;;20.8279
547375;;20.8279
547400;;20
547425;;20.8279
547450;;20
547475;;20
547500;;20.8279
547525;;20.8279
547550;;20.8279
547575;;20.8279
547600;;20.8279
547625;;20
547650;;20.8279
547675;;20.8279
547700;;20.8279
547725;;20.8279
547750;;20.8279
547775;;20
547800;;20.8279
547825;;20.8279
547850;;20.8279
547875;;20.8279
547900;;22.2789
547925;;20.8279
547950;;20.8279
547975;;20.8279
548000;;20.8279
548025;;20.8279
548050;;24.0824
548075;;20.8279
548100;;20.8279
548125;;20.8279
548150;;22.2789
548175;;20.8279
548200;;20.8279
548225;;20.8279
548250;;22.2789
548275;;22.2789
548300;;20.8279
548325;;20
548350;;22.2789
548375;;20.8279
548400;;22.2789
548425;;20.8279
548450;;20.8279
548475;;20.8279
548500;;25.1055
548525;;20.8279
548550;;20.8279
548575;;20.8279
548600;;22.2789
548625;;20.8279
548650;;20.8279
548675;;20.8279
548700;;20.8279
548725;;22.2789
548750;;20.8279
548775;;22.2789
548800;;22.2789
548825;;22.2789
548850;;26.8485
548875;;20.8279
548900;;20.8279
548925;;20.8279
548950;;22.2789
548975;;20.8279
549000;;20.8279
549025;;20.8279
549050;;20.8279
549075;;22.2789
549100;;22.2789
549125;;22.2789
549150;;22.2789
549175;;22.2789
549200;;22.9226
549225;;20.8279
549250;;20.8279
549275;;22.2789
