Freq2D;RFA;RFB;MaxRFA;MaxRFB
539,50;0,67;-0,59;1,29;-0,59
539,60;0,35;-1,22;1,61;-0,59
539,70;0,04;-1,84;1,61;-0,90
539,80;1,29;-1,84;1,29;-1,22
539,90;1,61;2,24;3,49;4,75
540,00;3,18;2,86;5,37;6,63
540,10;1,92;0,67;3,18;3,80
540,20;0,35;-1,53;1,61;0,35
540,30;0,04;0,35;0,35;0,35
540,40;0,67;0,98;0,98;0,98
540,50;0,98;1,29;1,29;1,29
540,60;2,24;4,12;2,86;6,31
540,70;2,86;5,37;4,12;6,31
540,80;-0,27;1,29;1,29;1,61
540,90;-0,59;0,04;1,29;1,29
541,00;-0,90;-0,90;0,67;0,98
541,10;-0,27;-1,53;0,67;0,98
541,20;-0,90;-1,53;0,35;0,35
541,30;-0,59;-1,53;0,04;-0,90
541,40;-0,59;-1,22;0,04;0,67
541,50;-1,22;-1,22;0,67;1,29
541,60;-0,90;-0,59;0,67;1,61
541,70;-0,59;0,35;1,61;3,49
541,80;-0,59;1,29;0,98;4,12
541,90;-0,59;1,61;1,29;3,80
542,00;-0,27;1,29;1,29;4,75
542,10;0,04;1,29;0,98;3,80
542,20;0,35;2,24;0,35;3,18
542,30;0,98;6,31;2,24;6,63
542,40;3,49;10,08;5,37;11,33
542,50;3,49;11,65;4,43;13,22
542,60;3,49;11,96;3,49;13,22
542,70;5,69;10,08;5,69;11,65
542,80;6,94;9,76;6,94;11,96
542,90;5,37;11,02;5,37;14,16
543,00;3,80;12,27;3,80;13,53
543,10;5,06;11,33;5,69;13,53
543,20;6,00;10,71;6,00;13,22
543,30;5,37;10,71;5,37;11,96
543,40;5,37;11,96;5,37;13,22
543,50;7,57;12,59;7,57;13,22
543,60;10,39;11,65;10,39;12,59
543,70;10,39;11,33;10,39;11,33
543,80;8,51;11,65;8,51;11,65
543,90;6,31;10,08;6,31;10,08
544,00;4,43;7,25;5,06;7,25
544,10;5,37;4,12;5,37;4,12
544,20;4,75;6,00;5,37;6,00
544,30;5,37;7,57;6,00;7,57
544,40;9,14;8,20;9,14;8,51
544,50;9,76;9,14;10,08;10,71
544,60;8,20;9,76;8,51;11,33
544,70;7,57;7,25;7,57;8,82
544,80;5,69;5,06;5,69;8,51
544,90;5,06;6,63;5,06;8,20
545,00;4,75;9,45;5,37;10,39
545,10;4,12;11,02;5,37;11,65
545,20;3,80;9,45;4,75;11,96
545,30;3,80;7,25;4,43;9,45
545,40;4,12;6,00;4,12;7,88
545,50;3,80;6,00;4,12;8,20
545,60;4,43;7,57;5,37;10,08
545,70;5,69;9,14;7,57;9,76
545,80;6,31;9,45;8,20;9,76
545,90;5,37;10,71;8,20;11,65
546,00;5,06;12,90;7,25;14,47
546,10;5,69;15,10;6,63;15,10
546,20;6,63;16,35;6,63;16,35
546,30;6,94;16,04;7,88;16,04
546,40;6,94;14,16;8,51;14,16
546,50;6,00;11,96;8,82;13,22
546,60;5,69;12,27;8,82;14,16
546,70;6,31;13,53;8,20;14,78
546,80;5,37;13,22;6,63;13,84
546,90;5,69;10,08;6,63;11,02
547,00;6,63;7,88;8,51;8,20
547,10;6,31;5,06;8,51;6,00
547,20;5,37;5,37;7,25;6,31
547,30;4,12;5,69;5,06;6,00
547,40;5,06;3,80;5,06;7,25
547,50;5,69;4,75;6,31;8,82
547,60;8,51;6,00;8,51;8,51
547,70;8,51;8,82;8,51;9,14
547,80;5,37;10,08;5,69;10,08
547,90;5,06;10,08;5,06;10,08
548,00;6,94;9,14;6,94;9,14
548,10;7,25;6,63;7,57;6,94
548,20;5,06;5,37;6,63;6,63
548,30;3,80;6,31;4,43;7,57
548,40;6,63;6,00;6,63;7,57
548,50;8,20;5,37;8,20;6,94
548,60;7,57;7,57;7,57;8,20
548,70;6,00;9,76;6,31;10,08
548,80;4,12;9,76;5,37;10,08
548,90;4,12;10,39;4,75;11,65
549,00;6,00;9,76;6,31;11,33
549,10;8,51;9,45;8,51;11,33
549,20;10,08;11,65;10,08;11,65
549,30;7,88;12,59;7,88;12,59
549,40;4,12;12,59;4,43;12,59
549,50;3,80;11,65;6,94;12,59
549,60;5,06;9,14;8,51;10,08
549,70;4,43;7,57;5,69;7,57
549,80;3,18;8,20;3,18;8,20
549,90;2,55;8,20;3,49;8,20
550,00;2,86;5,37;3,49;5,69
550,10;0,04;2,24;1,61;3,80
550,20;-2,16;-0,27;-0,59;1,92
550,30;-2,78;0,04;-0,27;1,92
550,40;-1,84;0,04;-0,59;2,24
550,50;-2,47;0,98;-1,22;1,61
550,60;-3,10;0,67;-0,59;1,92
550,70;-0,59;0,98;0,04;2,24
550,80;-1,53;1,29;0,04;2,55
550,90;-2,47;-0,59;-0,59;1,92
551,00;-2,47;-0,59;-0,27;2,24
551,10;-2,47;-0,90;0,04;2,24
551,20;-1,84;-0,90;0,04;1,61
551,30;-0,90;0,04;1,29;1,92
551,40;0,04;0,35;0,04;0,35
551,50;-1,53;-0,90;0,67;1,61
551,60;-0,90;0,04;0,35;0,98
551,70;-1,84;0,35;0,04;1,92
551,80;-0,90;0,35;-0,27;0,98
551,90;-2,16;0,35;0,04;2,24
552,00;-1,84;1,61;0,04;1,61
552,10;-0,90;1,61;-0,27;1,61
552,20;-1,22;0,35;0,35;1,92
552,30;-0,59;0,98;0,67;1,29
552,40;-0,90;0,67;0,35;1,29
552,50;-1,22;0,35;0,35;0,67
552,60;-0,90;0,67;0,04;2,24
552,70;-0,27;0,35;0,98;1,61
552,80;-0,59;0,35;0,98;2,24
552,90;0,98;1,61;1,61;2,86
553,00;0,04;0,67;1,29;1,92
553,10;-1,22;-0,59;0,67;2,24
553,20;-1,53;-0,59;-0,59;0,98
553,30;-1,53;-0,59;-1,22;0,04
553,40;-1,84;0,04;0,04;2,24
553,50;-1,53;-0,59;-0,90;0,67
553,60;-1,84;-0,59;0,35;0,67
553,70;-2,78;-1,53;0,04;0,35
553,80;-2,16;-0,90;0,04;0,67
553,90;-1,84;-1,22;0,35;0,67
554,00;-0,59;-0,59;0,35;0,67
554,10;-1,53;-1,22;0,35;0,35
554,20;-2,47;-1,53;0,04;0,67
554,30;-2,16;-1,22;-0,59;-0,27
554,40;-2,47;-0,59;-0,59;0,04
554,50;-2,78;-0,90;-1,53;-0,90
554,60;-3,10;-0,90;-2,47;-0,90
554,70;-3,41;-1,22;-2,78;-1,22
554,80;-3,10;-1,84;-2,47;-1,84
554,90;-2,78;-1,53;-1,84;-0,59
555,00;-1,53;0,04;-1,53;0,04
555,10;-2,47;-0,59;-2,16;-0,59
555,20;-1,84;0,04;-1,84;0,04
555,30;-1,53;-0,27;-1,53;0,04
555,40;-1,53;-0,59;-1,53;0,35
555,50;-1,84;-0,90;-1,84;0,35
555,60;-2,47;-1,22;-2,47;0,35
555,70;-2,16;-0,59;-2,16;0,35
555,80;-3,10;-0,27;-3,10;0,04
555,90;-1,84;-0,59;-1,84;0,67
556,00;-2,78;-0,59;-2,47;0,35
556,10;-3,10;-0,59;-2,47;0,98
556,20;-3,10;-0,90;-3,10;0,35
556,30;-3,10;-0,90;-2,47;-0,59
556,40;-2,78;-0,90;-2,78;-0,59
556,50;-3,41;-0,90;-3,41;-0,59
556,60;-3,41;-1,53;-3,41;-0,59
556,70;-2,47;-1,53;-2,47;0,04
556,80;3,18;2,86;4,12;3,49
556,90;4,12;3,49;4,75;3,49
557,00;-1,53;0,67;-1,22;1,61
557,10;-2,78;0,35;-2,78;1,61
557,20;-3,10;0,04;-3,10;0,98
557,30;-3,41;0,04;-3,41;1,61
557,40;-3,10;0,04;-3,10;2,24
557,50;-2,47;0,35;-2,47;1,61
557,60;-3,10;-0,27;-2,16;1,92
557,70;-2,16;0,04;-2,16;1,29
557,80;-3,73;-0,59;-3,41;1,29
557,90;-4,04;-1,22;-1,22;0,98
558,00;-3,73;-0,59;-3,10;1,29
558,10;-3,41;-0,59;-2,47;0,98
558,20;-3,41;-0,90;-2,16;1,29
558,30;1,92;0,67;1,92;2,86
558,40;8,20;2,55;8,20;5,37
558,50;10,39;4,75;10,39;7,57
558,60;10,71;6,63;10,71;8,51
558,70;10,39;6,31;10,39;8,51
558,80;11,02;6,31;11,02;8,82
558,90;10,08;7,88;10,08;9,14
559,00;9,45;9,14;9,45;10,08
559,10;11,02;10,08;11,02;10,71
559,20;11,65;10,08;11,65;11,02
559,30;10,08;10,08;10,08;11,65
559,40;8,82;11,65;8,82;13,53
559,50;9,76;12,59;10,08;13,84
559,60;11,02;11,65;11,02;12,90
559,70;10,39;9,45;10,39;10,71
559,80;11,33;5,69;11,33;7,25
559,90;11,96;2,86;11,96;4,75
560,00;11,96;3,80;11,96;6,31
560,10;12,27;2,55;12,27;5,37
560,20;12,59;2,24;12,59;3,49
560,30;13,53;2,86;13,53;3,49
560,40;13,84;4,12;13,84;4,43
560,50;14,47;5,37;14,47;5,37
560,60;14,47;4,43;14,47;5,37
560,70;13,84;3,49;14,16;5,06
560,80;13,22;5,06;13,53;6,63
560,90;13,53;4,43;13,53;6,63
561,00;12,59;3,18;12,59;4,75
561,10;8,82;4,12;8,82;4,12
561,20;6,63;1,92;7,88;2,55
561,30;7,57;3,49;9,45;3,49
561,40;10,39;1,92;11,65;4,12
561,50;11,96;5,06;12,90;7,25
561,60;12,90;6,31;12,90;7,88
561,70;12,90;5,69;12,90;5,69
561,80;11,65;5,37;11,65;5,37
561,90;10,08;5,06;10,39;5,06
562,00;11,65;4,43;12,27;4,75
562,10;13,22;6,00;13,53;6,00
562,20;12,59;6,31;12,90;6,31
562,30;11,02;3,49;11,33;3,49
562,40;11,02;3,49;11,65;4,12
562,50;12,90;4,75;13,22;5,69
562,60;13,84;4,75;13,84;6,00
562,70;13,53;3,80;13,53;5,37
562,80;11,33;5,06;11,33;7,57
562,90;6,63;6,00;7,57;7,57
563,00;5,69;5,06;6,63;5,06
563,10;8,51;4,43;8,51;4,43
563,20;9,14;4,43;9,76;4,43
563,30;7,88;4,12;9,45;4,12
563,40;6,00;4,12;7,88;4,43
563,50;5,69;2,86;6,94;4,12
563,60;6,63;1,92;7,57;2,86
563,70;8,20;2,55;8,51;4,12
563,80;8,51;0,35;8,82;4,43
563,90;8,82;3,80;9,14;5,69
564,00;8,51;6,63;8,82;8,20
564,10;6,31;6,63;6,31;6,63
564,20;2,55;4,43;2,86;5,37
564,30;0,04;3,80;2,86;6,00
564,40;2,86;5,06;4,12;7,57
564,50;5,06;5,37;5,06;7,88
564,60;6,00;4,12;6,00;7,57
564,70;4,43;3,18;4,75;6,63
564,80;1,92;6,94;5,06;7,88
564,90;1,61;9,14;3,80;9,76
565,00;1,29;8,51;2,55;9,14
565,10;3,49;6,00;6,31;8,51
565,20;7,57;10,08;9,76;12,59
565,30;9,14;11,33;10,08;13,22
565,40;9,14;8,82;10,39;11,65
565,50;8,82;8,51;9,76;10,71
565,60;7,88;7,57;9,14;7,88
565,70;7,88;6,94;10,08;8,20
565,80;8,20;6,00;11,33;8,20
565,90;6,00;5,69;8,51;6,00
566,00;0,67;4,12;4,75;4,43
566,10;-2,47;0,04;0,98;2,55
566,20;-2,78;-0,90;-2,16;0,98
566,30;-2,78;-1,22;-1,84;0,98
566,40;-3,41;-0,90;-1,84;1,29
566,50;-3,10;-0,27;-1,53;0,98
566,60;-3,73;-0,90;-1,53;1,29
566,70;-1,84;0,35;-1,22;1,61
566,80;-2,16;-0,27;-1,53;0,98
566,90;-3,41;-0,90;-1,53;1,29
567,00;-2,78;-0,90;-0,27;2,24
567,10;-3,41;0,04;-2,16;1,29
567,20;-3,10;0,04;-1,84;0,67
567,30;-3,41;-0,59;-1,84;1,29
567,40;-2,78;-0,27;-1,84;1,29
567,50;-2,16;-0,27;-1,53;0,98
567,60;-3,10;-0,90;-1,53;1,61
567,70;-2,16;-0,27;-0,90;1,61
567,80;-3,10;-1,22;-0,27;1,61
567,90;-2,78;-1,22;-1,53;0,98
568,00;-3,10;-0,90;-0,90;0,98
568,10;-2,47;-1,22;-0,59;0,35
568,20;-2,16;-0,90;-1,22;0,67
568,30;-2,47;-0,90;-1,53;0,35
568,40;-3,10;-1,53;-2,47;0,04
568,50;-3,10;-2,16;-2,16;0,04
568,60;-3,73;-3,10;-1,53;0,67
568,70;-3,41;-3,10;-1,53;0,35
568,80;-3,41;-2,16;-1,84;1,29
568,90;-3,73;-2,16;-2,16;0,35
569,00;-3,73;-2,16;-2,16;0,04
569,10;-4,35;-2,16;-1,84;0,04
569,20;-4,35;-2,47;-2,78;-0,59
569,30;-4,35;-1,53;-3,41;-0,27
569,40;-4,35;-1,84;-2,78;-0,59
569,50;-3,41;-0,59;-3,41;-0,59
569,60;-4,04;-1,84;-2,78;-0,27
569,70;-2,78;-0,59;-2,78;1,29
569,80;-3,10;-0,90;-3,10;-0,59
569,90;-4,04;-1,22;-3,41;-0,59
570,00;-3,41;-2,16;-2,16;0,04
570,10;-3,73;-2,16;-2,47;-0,59
570,20;-3,41;-2,16;-2,16;-0,27
570,30;-3,73;-1,84;-1,84;0,35
570,40;-4,67;-2,47;-2,16;0,04
570,50;-3,41;-2,16;-2,47;-0,27
570,60;-3,73;-2,47;-2,78;-0,27
570,70;-3,41;-2,47;-1,84;0,98
570,80;-3,10;-2,16;-0,59;1,92
570,90;-3,10;-2,16;-2,16;-0,27
571,00;-1,84;-0,90;-1,84;-0,90
571,10;-3,10;-1,53;-2,16;-0,90
571,20;-2,16;-1,22;-0,59;1,29
571,30;0,35;2,55;0,35;2,55
571,40;-0,27;2,55;0,35;3,49
571,50;-2,47;-1,22;-1,84;-0,27
571,60;-3,41;-2,47;-2,16;-1,53
571,70;-3,73;-2,47;-2,16;-2,16
571,80;-3,73;-1,84;-2,16;-1,22
571,90;-1,84;-0,27;-1,84;-0,27
572,00;-1,53;0,35;-1,53;0,35
572,10;-1,22;0,67;-1,22;0,67
572,20;-3,10;-1,53;-1,84;-0,27
572,30;-2,16;-0,90;-1,53;-0,90
572,40;-3,41;-1,53;-2,16;-1,53
572,50;-3,73;-1,53;-2,16;0,04
572,60;-3,10;-1,22;-1,84;-0,59
572,70;-2,47;0,04;-2,47;0,04
572,80;-2,78;-0,90;-0,90;0,04
572,90;-3,10;-1,53;-2,78;0,04
573,00;-3,41;-2,16;-2,47;0,04
573,10;-3,41;-1,84;-2,16;0,04
573,20;-2,78;-0,59;-2,47;0,04
573,30;-3,10;-0,59;-2,78;0,04
573,40;-2,16;0,35;-1,84;0,98
573,50;-2,78;0,35;-2,78;0,35
573,60;-3,41;-0,90;-2,16;0,67
573,70;-3,73;-0,59;-3,10;-0,59
573,80;-3,41;0,04;-3,10;0,04
573,90;-4,04;-0,27;-2,78;0,04
574,00;-3,73;0,35;-3,41;0,35
574,10;-3,73;0,98;-3,41;0,98
574,20;-3,73;0,67;-2,78;0,67
574,30;-3,73;0,67;-3,10;0,67
574,40;-3,73;-0,27;-2,47;1,92
574,50;-3,10;0,35;-3,10;0,98
574,60;-2,47;-0,27;-2,16;2,24
574,70;-3,41;-0,59;-2,47;2,24
574,80;-3,41;-0,90;-2,47;1,61
574,90;-1,84;1,29;-1,84;1,92
575,00;-0,27;2,55;0,35;2,55
575,10;-1,84;1,92;-1,53;2,24
575,20;-3,73;-0,27;-3,41;1,29
575,30;-2,16;1,29;-1,53;2,86
575,40;-1,53;1,92;-1,22;3,18
575,50;-3,10;0,67;-3,10;2,55
575,60;-4,35;0,35;-3,73;2,55
575,70;-3,73;1,29;-3,73;2,55
575,80;-2,47;1,92;-2,47;2,86
575,90;-1,53;2,86;-1,53;3,18
576,00;-0,27;2,86;-0,27;3,18
576,10;-1,53;1,92;-1,53;4,12
576,20;-2,47;1,92;-2,47;4,12
576,30;-2,78;1,61;-2,78;2,86
576,40;-3,41;1,61;-2,16;5,06
576,50;-3,73;1,61;-3,41;3,18
576,60;-3,41;2,24;-3,41;3,18
576,70;-3,41;1,29;-2,78;3,49
576,80;-4,35;0,67;-3,41;3,18
576,90;-4,35;0,04;-2,78;3,80
577,00;-4,04;0,35;-3,10;3,80
577,10;-4,04;0,67;-2,78;3,49
577,20;-4,67;1,92;-2,78;3,49
577,30;-3,10;4,43;-2,78;4,43
577,40;-2,47;5,06;-2,16;5,06
577,50;-1,22;5,37;-0,90;5,37
577,60;-1,84;5,69;0,04;5,69
577,70;-2,47;5,69;-2,47;5,69
577,80;-1,84;5,69;-1,84;5,69
577,90;-2,16;5,69;-2,16;5,69
578,00;-1,53;6,31;-1,53;6,31
578,10;-1,53;5,69;-1,53;5,69
578,20;-2,47;5,69;-1,22;5,69
578,30;-3,10;5,69;-1,84;5,69
578,40;-3,10;6,00;-1,22;6,00
578,50;-1,84;6,63;-1,84;6,63
578,60;-1,84;6,31;-0,90;6,31
578,70;-2,16;6,63;-1,84;6,63
578,80;-2,47;6,94;-0,90;6,94
578,90;-2,16;6,94;-1,53;6,94
579,00;-2,78;5,69;-1,84;5,69
579,10;-2,78;4,43;-1,53;4,43
579,20;-2,47;4,12;-2,47;4,12
579,30;-2,16;3,49;-1,22;3,49
579,40;-1,53;2,86;-1,53;2,86
579,50;-2,47;1,29;-2,16;2,55
579,60;-2,78;0,98;-1,22;2,86
579,70;-2,78;0,35;-2,16;2,55
579,80;-2,78;0,98;-1,53;2,24
579,90;-1,53;0,98;-0,59;2,55
580,00;-1,84;0,35;-1,84;2,55
580,10;-2,16;0,35;-1,84;2,24
580,20;-2,78;0,67;-2,47;2,55
580,30;-2,78;0,98;-1,84;2,86
580,40;-2,47;0,98;-1,84;2,24
580,50;-2,47;1,29;-0,27;3,80
580,60;-1,84;1,29;-1,84;2,55
580,70;-1,84;2,24;0,04;3,49
580,80;-1,53;3,49;-1,22;3,49
580,90;-0,59;5,69;-0,59;5,69
581,00;-0,59;6,94;0,04;6,94
581,10;-1,53;5,37;-1,53;5,37
581,20;-0,90;4,43;-0,90;4,43
581,30;-1,84;4,12;-1,53;4,12
581,40;-2,16;1,92;-1,84;2,24
581,50;-2,47;0,35;-1,84;2,24
581,60;-2,47;-0,27;-2,16;2,24
581,70;-1,84;0,35;-1,84;2,55
581,80;-2,16;0,04;-2,16;3,18
581,90;-2,16;1,92;-2,16;2,55
582,00;-2,16;2,55;-1,84;2,55
582,10;-2,78;2,55;-1,84;2,55
582,20;-1,84;1,29;-1,84;1,61
582,30;0,98;4,75;0,98;4,75
582,40;5,06;8,20;6,00;8,51
582,50;6,00;8,82;7,25;11,02
582,60;6,00;9,14;8,20;10,08
582,70;10,08;10,71;10,71;10,71
582,80;13,53;11,02;13,53;11,02
582,90;11,96;11,02;11,96;11,02
583,00;9,14;10,08;9,45;10,08
583,10;9,45;9,45;9,45;9,45
583,20;10,71;8,51;11,02;8,82
583,30;10,39;6,00;11,65;7,57
583,40;8,20;5,69;8,51;8,20
583,50;4,43;6,63;4,43;7,88
583,60;2,24;7,25;4,12;7,25
583,70;3,49;4,12;5,06;6,00
583,80;3,49;2,86;4,75;5,69
583,90;1,92;2,55;3,49;4,12
584,00;0,67;2,55;1,92;4,43
584,10;0,67;3,49;1,29;4,43
584,20;1,29;3,49;1,92;4,75
584,30;2,86;5,69;3,80;8,82
584,40;2,24;7,25;5,37;8,82
584,50;2,86;7,25;4,43;8,51
584,60;4,75;7,25;4,75;7,88
584,70;5,06;8,51;5,06;8,51
584,80;4,12;8,51;6,63;8,51
584,90;6,94;7,57;7,25;9,76
585,00;8,20;9,45;8,20;11,96
585,10;6,94;9,76;6,94;12,27
585,20;6,00;7,88;6,31;9,76
585,30;5,37;5,69;7,57;7,25
585,40;7,25;5,06;7,88;6,00
585,50;8,20;3,49;8,20;6,00
585,60;8,51;3,18;8,51;5,37
585,70;6,63;3,18;6,63;5,37
585,80;6,31;3,80;6,31;4,75
585,90;7,88;7,57;7,88;8,51
586,00;7,57;10,08;7,57;11,02
586,10;5,37;10,08;6,00;10,39
586,20;4,43;9,45;4,75;9,45
586,30;4,75;7,57;4,75;9,14
586,40;7,25;7,88;7,88;8,82
586,50;9,45;9,14;10,39;9,76
586,60;8,51;8,82;9,45;9,76
586,70;6,94;7,25;6,94;8,20
586,80;7,25;5,06;7,25;5,69
586,90;4,75;3,49;4,75;4,43
587,00;2,55;2,86;3,49;4,12
587,10;1,61;3,49;1,61;3,49
587,20;2,86;4,43;2,86;5,06
587,30;3,80;5,69;4,12;5,69
587,40;3,80;6,31;3,80;6,31
587,50;3,18;4,75;3,18;4,75
587,60;3,49;5,37;3,49;5,37
587,70;3,80;4,75;3,80;6,63
587,80;4,43;2,55;4,43;3,49
587,90;6,00;2,24;6,31;3,49
588,00;6,94;3,49;7,25;3,49
588,10;8,20;4,12;8,20;4,12
588,20;7,57;2,55;7,88;2,55
588,30;5,69;2,55;6,00;2,55
588,40;6,00;2,86;6,00;2,86
588,50;6,63;4,43;6,63;5,06
588,60;5,37;4,43;5,37;6,31
588,70;7,88;3,49;7,88;4,12
588,80;9,14;3,80;9,14;3,80
588,90;9,14;5,06;9,14;5,06
589,00;8,82;4,75;8,82;4,75
589,10;7,25;4,12;7,25;4,75
589,20;6,00;6,94;6,00;6,94
589,30;5,37;6,94;5,37;6,94
589,40;5,06;6,94;5,06;7,57
589,50;4,12;9,14;4,12;9,14
589,60;3,49;9,76;3,49;9,76
589,70;4,75;8,20;5,37;8,20
589,80;6,31;7,57;6,63;7,88
589,90;5,69;5,69;6,63;6,31
590,00;3,18;2,55;3,80;2,55
590,10;1,61;0,67;1,92;0,67
590,20;1,92;0,67;1,92;0,67
590,30;1,61;0,04;1,92;0,04
590,40;1,92;0,35;1,92;0,35
590,50;2,24;0,35;2,24;0,35
590,60;1,92;0,67;2,24;0,67
590,70;2,24;0,67;2,24;0,67
590,80;2,24;0,35;2,55;0,35
590,90;2,86;1,61;2,86;1,61
591,00;2,24;2,24;2,24;2,24
591,10;1,92;2,24;2,55;2,24
591,20;2,55;2,86;2,86;2,86
591,30;3,80;2,55;3,80;2,55
591,40;4,75;3,49;4,75;3,80
591,50;6,00;4,12;7,57;5,06
591,60;6,31;4,12;6,63;5,37
591,70;6,00;3,49;6,63;4,75
591,80;6,00;2,86;7,25;4,43
591,90;6,31;4,12;6,63;4,12
592,00;5,06;4,12;5,06;4,12
592,10;4,12;3,18;5,69;4,12
592,20;3,80;3,18;3,80;4,12
592,30;4,75;2,86;4,75;3,18
592,40;5,06;4,12;5,06;4,12
592,50;6,63;5,06;6,63;6,94
592,60;7,57;7,25;7,57;10,08
592,70;8,51;8,82;8,51;11,33
592,80;7,88;9,14;7,88;11,33
592,90;7,88;9,14;7,88;10,71
593,00;7,57;10,39;8,82;11,33
593,10;7,88;13,22;10,39;13,53
593,20;8,51;15,10;9,14;15,10
593,30;10,08;15,73;10,08;15,73
593,40;10,08;14,78;10,08;14,78
593,50;12,59;13,53;12,59;14,47
593,60;12,90;13,22;13,53;15,10
593,70;13,22;14,16;14,78;17,61
593,80;14,47;17,29;15,73;20,12
593,90;20,43;21,37;21,06;22,94
594,00;23,57;21,69;24,20;23,88
594,10;21,69;20,12;22,00;22,31
594,20;17,29;15,41;17,29;18,86
594,30;13,53;10,71;13,53;14,16
594,40;10,08;6,94;10,08;9,14
594,50;7,88;9,14;7,88;10,39
594,60;6,94;11,96;6,94;13,22
594,70;5,69;12,27;5,69;14,47
594,80;5,06;11,65;5,06;13,84
594,90;4,43;10,08;4,43;12,90
595,00;3,80;8,20;3,80;9,76
595,10;4,43;5,37;4,43;7,57
595,20;4,12;4,43;4,43;6,63
595,30;3,80;4,12;3,80;5,06
595,40;4,12;4,75;4,12;4,75
595,50;4,12;4,43;4,43;5,06
595,60;5,06;5,06;5,37;6,31
595,70;6,63;7,88;6,63;8,51
595,80;6,94;9,45;7,25;10,71
595,90;6,00;9,14;6,94;10,39
596,00;6,00;7,88;7,88;9,45
596,10;5,69;6,94;5,69;6,94
596,20;4,75;7,57;6,00;7,57
596,30;3,80;7,57;4,43;8,20
596,40;2,86;7,88;4,43;7,88
596,50;2,24;7,57;2,86;7,57
596,60;1,61;6,94;1,92;6,94
596,70;0,04;5,69;0,67;5,69
596,80;0,04;4,12;0,35;5,06
596,90;-0,27;3,49;0,98;3,80
597,00;-0,27;2,55;0,04;2,55
597,10;0,04;1,92;0,98;4,43
597,20;0,04;1,61;0,04;2,55
597,30;-0,90;1,92;-0,27;2,55
597,40;-0,59;1,92;-0,59;2,55
597,50;-0,59;1,61;0,35;2,86
597,60;-0,90;0,98;-0,90;1,92
597,70;-1,22;0,67;-0,59;1,61
597,80;-1,22;0,98;-0,27;1,61
597,90;-0,59;0,67;-0,59;1,92
598,00;-1,22;1,29;-0,59;1,61
598,10;-0,27;1,61;-0,27;2,24
598,20;0,04;1,92;0,67;2,24
598,30;-0,90;0,67;-0,59;1,29
598,40;-0,59;0,35;0,98;0,98
598,50;0,67;0,04;0,98;0,67
598,60;0,67;0,35;0,67;0,98
598,70;0,67;0,04;0,67;0,98
598,80;0,35;-0,90;0,35;0,98
598,90;0,35;-0,90;0,35;0,98
599,00;0,98;2,55;0,98;3,18
599,10;1,29;2,86;1,29;4,12
599,20;0,35;-0,27;0,35;1,29
599,30;-0,59;-0,90;0,04;0,98
599,40;-0,59;-1,22;-0,27;1,29
599,50;-0,27;-0,90;0,04;1,61
599,60;-0,90;-0,90;0,04;1,29
599,70;-1,22;-0,59;-0,27;0,67
599,80;-0,59;-1,22;0,04;0,04
599,90;2,86;1,92;3,49;3,18
600,00;6,00;6,94;6,63;8,82
600,10;4,12;5,69;4,75;7,57
600,20;-0,27;-2,16;0,04;0,04
600,30;-0,90;-1,84;-0,27;-0,90
600,40;-1,22;-1,22;0,04;-0,59
600,50;-0,90;-1,53;0,35;0,35
600,60;-0,90;-0,27;0,04;0,04
600,70;-0,59;-0,27;-0,27;-0,27
600,80;-0,59;-1,53;-0,59;-0,59
600,90;-0,90;-1,53;0,67;0,67
601,00;-0,27;-0,90;0,04;0,04
601,10;-0,27;-1,22;0,04;0,04
601,20;-1,22;-1,84;-0,27;-0,27
601,30;-0,90;-1,53;-0,27;-0,27
601,40;-1,53;-1,53;0,04;0,04
601,50;-1,22;-1,53;0,04;-0,27
601,60;-0,90;-1,53;0,04;-0,59
601,70;-0,90;-1,53;-0,59;-1,22
601,80;-0,90;-0,90;0,04;0,35
601,90;-0,90;-0,27;1,92;2,55
602,00;-0,27;0,35;0,35;0,98
602,10;1,61;0,98;2,86;1,92
602,20;0,98;0,35;1,61;0,98
602,30;-0,90;0,04;0,04;0,04
602,40;-0,90;0,35;-0,27;0,35
602,50;-0,59;1,29;-0,27;1,29
602,60;-1,22;0,67;0,04;0,98
602,70;-0,27;1,29;0,04;1,29
602,80;-0,27;0,35;-0,27;0,35
602,90;-0,59;0,35;-0,59;0,35
603,00;-1,22;0,98;-0,27;0,98
603,10;-1,22;0,35;0,04;1,61
603,20;-1,53;0,67;-0,27;0,67
603,30;-1,22;1,61;-0,59;1,61
603,40;-0,90;0,98;-0,59;0,98
603,50;-1,22;-0,27;-0,90;0,35
603,60;-1,84;0,04;-1,22;0,04
603,70;-1,22;0,35;-0,90;1,92
603,80;-1,22;0,35;-1,22;0,67
603,90;-1,22;0,35;-1,22;1,29
604,00;-0,27;0,98;-0,27;0,98
604,10;-0,90;1,61;-0,90;1,61
604,20;-1,53;1,61;0,04;1,92
604,30;-1,22;1,92;-0,59;1,92
604,40;-0,90;1,92;-0,27;2,86
604,50;-1,53;1,29;-0,59;1,92
604,60;-1,53;1,92;-0,90;1,92
604,70;-0,90;2,55;-0,90;2,55
604,80;-0,90;1,92;-0,27;1,92
604,90;-0,90;1,29;-0,59;1,92
605,00;-1,53;1,29;-0,59;1,61
605,10;-1,22;1,29;-0,59;1,29
605,20;-1,84;1,29;-1,22;1,61
605,30;-1,53;1,29;-1,53;1,61
