Receiver;RF 1
Date/Time;29-04-2024 06-20-23 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN 4.29.24 - Evening
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
526975;;19
527000;;19
527025;;18
527050;;18
527075;;19
527100;;21
527125;;22
527150;;23
527175;;24
527200;;25
527225;;26
527250;;27
527275;;27
527300;;27
527325;;28
527350;;29
527375;;29
527400;;29
527425;;29
527450;;28
527475;;28
527500;;27
527525;;26
527550;;24
527575;;23
527600;;22
527625;;22
527650;;23
527675;;24
527700;;25
527725;;26
527750;;26
527775;;26
527800;;26
527825;;26
527850;;25
527875;;24
527900;;23
527925;;21
527950;;21
527975;;21
528000;;23
528025;;24
528050;;25
528075;;26
528100;;26
528125;;26
528150;;26
528175;;25
528200;;24
528225;;23
528250;;23
528275;;23
528300;;22
528325;;20
528350;;19
528375;;18
528400;;18
528425;;19
528450;;20
528475;;20
528500;;20
528525;;20
528550;;19
528575;;19
528600;;18
528625;;17
528650;;17
528675;;17
528700;;18
528725;;19
528750;;21
528775;;21
528800;;22
528825;;23
528850;;23
528875;;24
528900;;24
528925;;25
528950;;25
528975;;26
529000;;26
529025;;26
529050;;26
529075;;25
529100;;25
529125;;24
529150;;24
529175;;25
529200;;26
529225;;26
529250;;26
529275;;26
529300;;26
529325;;24
529350;;23
529375;;22
529400;;23
529425;;23
529450;;23
529475;;23
529500;;23
529525;;22
529550;;21
529575;;20
529600;;19
529625;;17
529650;;15
529675;;14
529700;;14
529725;;15
529750;;16
529775;;16
529800;;17
529825;;17
529850;;16
529875;;15
529900;;14
529925;;13
529950;;12
529975;;11
530000;;12
530025;;15
530050;;20
530075;;20
530100;;20
530125;;20
530150;;24
530175;;33
530200;;36
530225;;36
530250;;36
530275;;36
530300;;35
530325;;34
530350;;28
530375;;20
530400;;13
530425;;11
530450;;10
530475;;10
530500;;11
530525;;11
530550;;12
530575;;11
530600;;12
530625;;11
530650;;12
530675;;12
530700;;11
530725;;12
530750;;10
530775;;13
530800;;10
530825;;10
530850;;12
530875;;11
530900;;11
530925;;10
530950;;13
530975;;14
531000;;18
531025;;18
531050;;18
531075;;18
531100;;18
531125;;16
531150;;11
531175;;11
531200;;10
531225;;12
531250;;10
531275;;11
531300;;11
531325;;13
531350;;12
531375;;14
531400;;14
531425;;14
531450;;16
531475;;14
531500;;15
531525;;14
531550;;15
531575;;24
531600;;30
531625;;31
531650;;31
531675;;31
531700;;31
531725;;29
531750;;18
531775;;13
531800;;14
531825;;14
531850;;15
531875;;15
531900;;18
531925;;17
531950;;18
531975;;18
532000;;17
532025;;17
532050;;17
532075;;16
532100;;17
532125;;17
532150;;20
532175;;20
532200;;20
532225;;20
532250;;21
532275;;22
532300;;24
532325;;25
532350;;27
532375;;27
532400;;29
532425;;32
532450;;33
532475;;34
532500;;33
532525;;34
532550;;34
532575;;31
532600;;25
532625;;24
532650;;22
532675;;20
532700;;20
532725;;21
532750;;23
532775;;21
532800;;23
532825;;22
532850;;22
532875;;20
532900;;20
532925;;18
532950;;18
532975;;25
533000;;32
533025;;32
533050;;32
533075;;32
533100;;32
533125;;31
533150;;21
533175;;14
533200;;12
533225;;13
533250;;13
533275;;13
533300;;13
533325;;13
533350;;14
533375;;13
533400;;13
533425;;12
533450;;13
533475;;13
533500;;14
533525;;14
533550;;14
533575;;13
533600;;15
533625;;14
533650;;15
533675;;14
533700;;15
533725;;14
533750;;14
533775;;14
533800;;14
533825;;13
533850;;14
533875;;13
533900;;13
533925;;12
533950;;13
533975;;12
534000;;11
534025;;16
534050;;20
534075;;21
534100;;21
534125;;20
534150;;20
534175;;19
534200;;14
534225;;12
534250;;11
534275;;11
534300;;11
534325;;12
534350;;11
534375;;11
534400;;12
534425;;18
534450;;22
534475;;22
534500;;23
534525;;23
534550;;23
534575;;21
534600;;15
534625;;13
534650;;14
534675;;13
534700;;15
534725;;14
534750;;13
534775;;14
534800;;14
534825;;13
534850;;15
534875;;14
534900;;15
534925;;14
534950;;15
534975;;13
535000;;14
535025;;14
535050;;15
535075;;13
535100;;15
535125;;20
535150;;25
535175;;26
535200;;26
535225;;25
535250;;26
535275;;23
535300;;18
535325;;15
535350;;15
535375;;14
535400;;14
535425;;12
535450;;12
535475;;13
535500;;12
535525;;12
535550;;13
535575;;13
535600;;13
535625;;17
535650;;17
535675;;18
535700;;18
535725;;17
535750;;17
535775;;15
535800;;17
535825;;16
535850;;17
535875;;16
535900;;15
535925;;13
535950;;13
535975;;12
536000;;14
536025;;17
536050;;19
536075;;21
536100;;22
536125;;23
536150;;26
536175;;29
536200;;30
536225;;32
536250;;39
536275;;40
536300;;41
536325;;41
536350;;41
536375;;41
536400;;39
536425;;38
536450;;39
536475;;39
536500;;38
536525;;37
536550;;37
536575;;35
536600;;34
536625;;32
536650;;32
536675;;33
536700;;33
536725;;33
536750;;33
536775;;33
536800;;34
536825;;35
536850;;37
536875;;39
536900;;40
536925;;40
536950;;41
536975;;41
537000;;41
537025;;42
537050;;42
537075;;41
537100;;41
537125;;40
537150;;40
537175;;39
537200;;38
537225;;38
537250;;37
537275;;37
537300;;35
537325;;34
537350;;33
537375;;33
537400;;32
537425;;34
537450;;34
537475;;36
537500;;36
537525;;37
537550;;36
537575;;37
537600;;37
537625;;37
537650;;37
537675;;37
537700;;36
537725;;35
537750;;34
537775;;33
537800;;31
537825;;31
537850;;30
537875;;30
537900;;27
537925;;27
537950;;28
537975;;28
538000;;29
538025;;29
538050;;30
538075;;29
538100;;29
538125;;28
538150;;28
538175;;29
538200;;31
538225;;32
538250;;33
538275;;34
538300;;34
538325;;36
538350;;36
538375;;37
538400;;37
538425;;37
538450;;36
538475;;36
538500;;35
538525;;35
538550;;35
538575;;35
538600;;35
538625;;35
538650;;37
538675;;38
538700;;39
538725;;39
538750;;40
538775;;40
538800;;40
538825;;41
538850;;41
538875;;41
538900;;40
538925;;40
538950;;41
538975;;41
539000;;41
539025;;41
539050;;41
539075;;41
539100;;41
539125;;40
539150;;40
539175;;40
539200;;38
539225;;37
539250;;35
539275;;35
539300;;35
539325;;34
539350;;34
539375;;33
539400;;31
539425;;30
539450;;30
539475;;30
539500;;32
539525;;34
539550;;34
539575;;34
539600;;34
539625;;34
539650;;33
539675;;32
539700;;31
539725;;31
539750;;33
539775;;34
539800;;35
539825;;35
539850;;36
539875;;36
539900;;36
539925;;37
539950;;37
539975;;37
540000;;37
540025;;37
540050;;37
540075;;36
540100;;36
540125;;35
540150;;35
540175;;34
540200;;34
540225;;32
540250;;31
540275;;31
540300;;32
540325;;33
540350;;34
540375;;34
540400;;34
540425;;34
540450;;34
540475;;33
540500;;34
540525;;35
540550;;36
540575;;37
540600;;38
540625;;38
540650;;38
540675;;39
540700;;39
540725;;39
540750;;39
540775;;38
540800;;38
540825;;38
540850;;38
540875;;38
540900;;39
540925;;39
540950;;39
540975;;39
541000;;40
541025;;40
541050;;40
541075;;40
541100;;39
541125;;39
541150;;38
541175;;38
541200;;37
541225;;36
541250;;36
541275;;35
541300;;35
541325;;34
541350;;34
541375;;34
541400;;34
541425;;34
541450;;35
541475;;37
541500;;39
541525;;40
541550;;42
541575;;42
541600;;43
541625;;43
541650;;43
541675;;42
541700;;42
541725;;41
541750;;40
541775;;39
541800;;37
541825;;35
541850;;33
541875;;30
541900;;26
541925;;22
541950;;20
541975;;17
542000;;16
542025;;19
542050;;21
542075;;22
542100;;23
542125;;22
542150;;22
542175;;21
542200;;19
542225;;18
542250;;24
542275;;26
542300;;27
542325;;27
542350;;27
542375;;28
542400;;24
542425;;23
542450;;24
542475;;24
542500;;24
542525;;24
542550;;25
542575;;24
542600;;24
542625;;24
542650;;23
542675;;23
542700;;21
542725;;20
542750;;19
542775;;19
542800;;18
542825;;18
542850;;18
542875;;17
542900;;17
542925;;17
542950;;16
542975;;15
543000;;15
543025;;15
543050;;16
543075;;16
543100;;17
543125;;17
543150;;18
543175;;18
543200;;19
543225;;20
543250;;21
543275;;21
543300;;21
543325;;21
543350;;21
543375;;21
543400;;22
543425;;22
543450;;21
543475;;21
543500;;21
543525;;21
543550;;20
543575;;20
543600;;19
543625;;19
543650;;18
543675;;19
543700;;20
543725;;21
543750;;21
543775;;21
543800;;21
543825;;21
543850;;21
543875;;21
543900;;21
543925;;21
543950;;21
543975;;21
544000;;21
544025;;21
544050;;21
544075;;20
544100;;20
544125;;19
544150;;19
544175;;18
544200;;18
544225;;18
544250;;18
544275;;18
544300;;18
544325;;19
544350;;20
544375;;21
544400;;21
544425;;21
544450;;21
544475;;22
544500;;21
544525;;21
544550;;21
544575;;21
544600;;21
544625;;21
544650;;21
544675;;21
544700;;22
544725;;22
544750;;22
544775;;22
544800;;22
544825;;21
544850;;21
544875;;20
544900;;20
544925;;20
544950;;21
544975;;21
545000;;21
545025;;21
545050;;21
545075;;21
545100;;21
545125;;22
545150;;23
545175;;23
545200;;24
545225;;24
545250;;25
545275;;25
545300;;26
545325;;26
545350;;25
545375;;25
545400;;26
545425;;25
545450;;25
545475;;24
545500;;24
545525;;23
545550;;23
545575;;22
545600;;22
545625;;22
545650;;21
545675;;21
545700;;20
545725;;19
545750;;19
545775;;18
545800;;19
545825;;19
545850;;19
545875;;19
545900;;19
545925;;20
545950;;20
545975;;20
546000;;21
546025;;21
546050;;22
546075;;22
546100;;22
546125;;21
546150;;21
546175;;21
546200;;21
546225;;21
546250;;21
546275;;20
546300;;20
546325;;20
546350;;21
546375;;21
546400;;21
546425;;22
546450;;21
546475;;21
546500;;21
546525;;20
546550;;20
546575;;20
546600;;19
546625;;18
546650;;17
546675;;15
546700;;15
546725;;14
546750;;14
546775;;14
546800;;14
546825;;14
546850;;15
546875;;16
546900;;15
546925;;17
546950;;18
546975;;20
547000;;20
547025;;21
547050;;22
547075;;23
547100;;23
547125;;24
547150;;24
547175;;24
547200;;25
547225;;24
547250;;24
547275;;24
547300;;23
547325;;22
547350;;22
547375;;20
547400;;20
547425;;19
547450;;18
547475;;17
547500;;17
547525;;18
547550;;19
547575;;19
547600;;19
547625;;19
547650;;19
547675;;19
547700;;18
547725;;18
547750;;18
547775;;17
547800;;16
547825;;15
547850;;15
547875;;15
547900;;14
547925;;14
547950;;14
547975;;13
548000;;12
548025;;12
548050;;12
548075;;13
548100;;13
548125;;14
548150;;14
548175;;15
548200;;17
548225;;18
548250;;23
548275;;24
548300;;25
548325;;24
548350;;24
548375;;23
548400;;19
548425;;16
548450;;15
548475;;15
548500;;14
548525;;14
548550;;15
548575;;15
548600;;15
548625;;16
548650;;17
548675;;17
548700;;17
548725;;17
548750;;16
548775;;16
548800;;16
548825;;16
548850;;17
548875;;18
548900;;17
548925;;17
548950;;16
548975;;15
549000;;15
549025;;14
549050;;14
549075;;13
549100;;13
549125;;14
549150;;15
549175;;18
549200;;19
549225;;20
549250;;21
549275;;22
549300;;22
549325;;23
549350;;23
549375;;23
549400;;23
549425;;22
549450;;22
549475;;22
549500;;21
549525;;21
549550;;20
549575;;19
549600;;20
549625;;20
549650;;20
549675;;20
549700;;19
549725;;17
549750;;17
549775;;16
549800;;17
549825;;17
549850;;18
549875;;18
549900;;18
549925;;18
549950;;19
549975;;20
550000;;20
550025;;21
550050;;22
550075;;22
550100;;22
550125;;21
550150;;22
550175;;22
550200;;23
550225;;22
550250;;23
550275;;22
550300;;22
550325;;21
550350;;20
550375;;19
550400;;19
550425;;19
550450;;18
550475;;17
550500;;17
550525;;17
550550;;17
550575;;18
550600;;19
550625;;19
550650;;20
550675;;20
550700;;21
550725;;22
550750;;22
550775;;21
550800;;20
550825;;21
550850;;21
550875;;21
550900;;21
550925;;21
550950;;21
550975;;21
551000;;20
551025;;20
551050;;19
551075;;18
551100;;17
551125;;16
551150;;15
551175;;15
551200;;15
551225;;16
551250;;17
551275;;17
551300;;17
551325;;18
551350;;18
551375;;18
551400;;19
551425;;19
551450;;20
551475;;21
551500;;21
551525;;21
551550;;21
551575;;21
551600;;20
551625;;21
551650;;21
551675;;22
551700;;22
551725;;21
551750;;21
551775;;21
551800;;22
551825;;23
551850;;24
551875;;23
551900;;22
551925;;22
551950;;22
551975;;22
552000;;21
552025;;20
552050;;19
552075;;20
552100;;19
552125;;20
552150;;20
552175;;20
552200;;20
552225;;19
552250;;18
552275;;16
552300;;15
552325;;16
552350;;16
552375;;15
552400;;15
552425;;15
552450;;15
552475;;17
552500;;17
552525;;18
552550;;18
552575;;17
552600;;17
552625;;18
552650;;20
552675;;21
552700;;22
552725;;23
552750;;23
552775;;23
552800;;24
552825;;23
552850;;22
552875;;22
552900;;21
552925;;21
552950;;21
552975;;22
553000;;21
553025;;22
553050;;21
553075;;21
553100;;20
553125;;19
553150;;19
553175;;18
553200;;18
553225;;20
553250;;20
553275;;20
553300;;21
553325;;21
553350;;21
553375;;20
553400;;20
553425;;21
553450;;21
553475;;22
553500;;21
553525;;21
553550;;21
553575;;20
553600;;19
553625;;20
553650;;19
553675;;19
553700;;19
553725;;18
553750;;18
553775;;17
553800;;16
553825;;16
553850;;15
553875;;15
553900;;15
553925;;15
553950;;15
553975;;15
554000;;15
554025;;15
554050;;15
554075;;15
554100;;15
554125;;15
554150;;15
554175;;15
554200;;15
554225;;16
554250;;21
554275;;21
554300;;21
554325;;21
554350;;21
554375;;20
554400;;16
554425;;15
554450;;15
554475;;15
554500;;15
554525;;15
554550;;16
554575;;18
554600;;20
554625;;20
554650;;21
554675;;21
554700;;22
554725;;22
554750;;22
554775;;23
554800;;23
554825;;23
554850;;23
554875;;23
554900;;23
554925;;23
554950;;22
554975;;22
555000;;21
555025;;21
555050;;20
555075;;19
555100;;18
555125;;16
555150;;15
555175;;14
555200;;15
555225;;15
555250;;15
555275;;15
555300;;16
555325;;17
555350;;17
555375;;17
555400;;18
555425;;18
555450;;18
555475;;18
555500;;18
555525;;18
555550;;16
555575;;14
555600;;14
555625;;15
555650;;15
555675;;16
555700;;16
555725;;15
555750;;15
555775;;15
555800;;15
555825;;15
555850;;15
555875;;14
555900;;14
555925;;14
555950;;14
555975;;15
556000;;15
556025;;15
556050;;15
556075;;16
556100;;16
556125;;17
556150;;17
556175;;17
556200;;17
556225;;17
556250;;17
556275;;17
556300;;18
556325;;19
556350;;20
556375;;21
556400;;22
556425;;22
556450;;22
556475;;22
556500;;22
556525;;22
556550;;21
556575;;21
556600;;20
556625;;19
556650;;18
556675;;19
556700;;19
556725;;19
556750;;18
556775;;19
556800;;19
556825;;20
556850;;20
556875;;21
556900;;22
556925;;22
556950;;22
556975;;21
557000;;20
557025;;19
557050;;18
557075;;18
557100;;18
557125;;18
557150;;18
557175;;18
557200;;18
557225;;19
557250;;19
557275;;19
557300;;18
557325;;17
557350;;16
557375;;14
557400;;14
557425;;15
557450;;17
557475;;18
557500;;20
557525;;20
557550;;20
557575;;20
557600;;20
557625;;19
557650;;19
557675;;18
557700;;20
557725;;19
557750;;18
557775;;17
557800;;17
557825;;17
557850;;18
557875;;18
557900;;19
557925;;20
557950;;22
557975;;23
558000;;23
558025;;24
558050;;24
558075;;24
558100;;23
558125;;23
558150;;23
558175;;22
558200;;21
558225;;20
558250;;18
558275;;17
558300;;16
558325;;16
558350;;14
558375;;14
558400;;14
558425;;15
558450;;16
558475;;17
558500;;18
558525;;18
558550;;18
558575;;18
558600;;19
558625;;18
558650;;18
558675;;17
558700;;17
558725;;16
558750;;15
558775;;14
558800;;14
558825;;15
558850;;15
558875;;15
558900;;15
558925;;15
558950;;16
558975;;17
559000;;17
559025;;17
559050;;17
559075;;17
559100;;18
559125;;19
559150;;21
559175;;21
559200;;22
559225;;22
559250;;22
559275;;21
559300;;21
559325;;20
559350;;17
559375;;17
559400;;16
559425;;16
559450;;17
559475;;17
559500;;19
559525;;20
559550;;21
559575;;21
559600;;22
559625;;22
559650;;22
559675;;22
559700;;21
559725;;21
559750;;20
559775;;20
559800;;18
559825;;18
559850;;17
559875;;17
559900;;20
559925;;22
559950;;24
559975;;25
560000;;26
560025;;26
560050;;26
560075;;26
560100;;25
560125;;23
560150;;21
560175;;18
560200;;14
560225;;13
560250;;13
560275;;13
560300;;13
560325;;13
560350;;13
560375;;13
560400;;13
560425;;13
560450;;13
560475;;13
560500;;13
560525;;13
560550;;13
560575;;12
560600;;12
560625;;13
560650;;12
560675;;12
560700;;13
560725;;13
560750;;12
560775;;12
560800;;12
560825;;12
560850;;12
560875;;12
560900;;12
560925;;12
560950;;12
560975;;12
561000;;12
561025;;12
561050;;12
561075;;12
561100;;12
561125;;12
561150;;12
561175;;12
561200;;12
561225;;12
561250;;12
561275;;12
561300;;11
561325;;12
561350;;12
561375;;12
561400;;12
561425;;12
561450;;12
561475;;11
561500;;12
561525;;12
561550;;12
561575;;13
561600;;12
561625;;12
561650;;12
561675;;12
561700;;12
561725;;11
561750;;11
561775;;11
561800;;11
561825;;11
561850;;11
561875;;12
561900;;11
561925;;11
561950;;12
561975;;12
562000;;11
562025;;11
562050;;11
562075;;11
562100;;11
562125;;11
562150;;11
562175;;11
562200;;11
562225;;11
562250;;11
562275;;11
562300;;11
562325;;11
562350;;11
562375;;11
562400;;11
562425;;11
562450;;11
562475;;11
562500;;11
562525;;11
562550;;11
562575;;11
562600;;11
562625;;11
562650;;11
562675;;11
562700;;11
562725;;11
562750;;11
562775;;11
562800;;11
562825;;11
562850;;11
562875;;11
562900;;11
562925;;11
562950;;11
562975;;11
563000;;11
563025;;12
563050;;12
563075;;11
563100;;12
563125;;12
563150;;14
563175;;14
563200;;14
563225;;14
563250;;14
563275;;11
563300;;11
563325;;11
563350;;12
563375;;11
563400;;11
563425;;11
563450;;11
563475;;11
563500;;11
563525;;11
563550;;11
563575;;11
563600;;11
563625;;11
563650;;11
563675;;11
563700;;11
563725;;11
563750;;11
563775;;11
563800;;11
563825;;11
563850;;11
563875;;11
563900;;11
563925;;11
563950;;11
563975;;11
564000;;11
564025;;11
564050;;11
564075;;11
564100;;11
564125;;11
564150;;11
564175;;11
564200;;11
564225;;11
564250;;11
564275;;11
564300;;11
564325;;11
564350;;11
564375;;10
564400;;10
564425;;10
564450;;10
564475;;10
564500;;10
564525;;10
564550;;10
564575;;10
564600;;10
564625;;10
564650;;11
564675;;9
564700;;10
564725;;10
564750;;10
564775;;10
564800;;10
564825;;10
564850;;10
564875;;10
564900;;9
564925;;10
564950;;10
564975;;10
565000;;9
565025;;10
565050;;10
565075;;10
565100;;10
565125;;10
565150;;11
565175;;12
565200;;13
565225;;14
565250;;14
565275;;14
565300;;14
565325;;13
565350;;12
565375;;11
565400;;10
565425;;10
565450;;10
565475;;10
565500;;10
565525;;10
565550;;10
565575;;10
565600;;10
565625;;10
565650;;10
565675;;10
565700;;10
565725;;10
565750;;10
565775;;10
565800;;11
565825;;10
565850;;10
565875;;10
565900;;12
565925;;26
565950;;32
565975;;32
566000;;32
566025;;33
566050;;33
566075;;31
566100;;31
566125;;33
566150;;34
566175;;36
566200;;37
566225;;37
566250;;38
566275;;37
566300;;37
566325;;36
566350;;35
566375;;34
566400;;34
566425;;34
566450;;34
566475;;33
566500;;33
566525;;32
566550;;31
566575;;31
566600;;31
566625;;31
566650;;31
566675;;31
566700;;32
566725;;32
566750;;33
566775;;33
566800;;33
566825;;33
566850;;33
566875;;33
566900;;33
566925;;33
566950;;33
566975;;33
567000;;32
567025;;32
567050;;31
567075;;30
567100;;29
567125;;29
567150;;29
567175;;29
567200;;29
567225;;28
567250;;29
567275;;29
567300;;30
567325;;30
567350;;30
567375;;31
567400;;30
567425;;29
567450;;31
567475;;31
567500;;31
567525;;31
567550;;29
567575;;27
567600;;28
567625;;30
567650;;31
567675;;33
567700;;33
567725;;34
567750;;34
567775;;35
567800;;34
567825;;34
567850;;34
567875;;33
567900;;33
567925;;33
567950;;34
567975;;34
568000;;34
568025;;34
568050;;34
568075;;34
568100;;35
568125;;35
568150;;36
568175;;36
568200;;37
568225;;37
568250;;37
568275;;37
568300;;38
568325;;38
568350;;38
568375;;39
568400;;39
568425;;39
568450;;40
568475;;40
568500;;40
568525;;39
568550;;38
568575;;38
568600;;37
568625;;37
568650;;37
568675;;37
568700;;37
568725;;37
568750;;37
568775;;37
568800;;37
568825;;38
568850;;38
568875;;39
568900;;39
568925;;39
568950;;39
568975;;39
569000;;39
569025;;38
569050;;38
569075;;37
569100;;37
569125;;34
569150;;33
569175;;31
569200;;32
569225;;31
569250;;31
569275;;32
569300;;32
569325;;33
569350;;33
569375;;34
569400;;34
569425;;35
569450;;36
569475;;36
569500;;36
569525;;36
569550;;36
569575;;35
569600;;34
569625;;34
569650;;34
569675;;35
569700;;35
569725;;34
569750;;34
569775;;32
569800;;30
569825;;32
569850;;34
569875;;34
569900;;35
569925;;35
569950;;35
569975;;35
570000;;35
570025;;34
570050;;33
570075;;32
570100;;30
570125;;26
570150;;26
570175;;28
570200;;31
570225;;32
570250;;33
570275;;33
570300;;34
570325;;34
570350;;35
570375;;36
570400;;36
570425;;36
570450;;37
570475;;36
570500;;34
570525;;33
570550;;32
570575;;31
570600;;31
570625;;31
570650;;31
570675;;31
570700;;30
570725;;32
570750;;33
570775;;34
570800;;35
570825;;35
570850;;35
570875;;36
570900;;35
570925;;35
570950;;35
570975;;35
571000;;34
571025;;34
571050;;34
571075;;34
571100;;34
571125;;34
571150;;33
571175;;33
571200;;32
571225;;31
571250;;31
571275;;32
571300;;33
571325;;33
571350;;34
571375;;34
571400;;34
571425;;34
571450;;34
571475;;34
571500;;34
571525;;34
571550;;34
571575;;34
571600;;34
571625;;34
571650;;34
571675;;34
571700;;34
571725;;34
571750;;34
571775;;34
571800;;34
571825;;34
571850;;34
571875;;23
571900;;33
571925;;31
571950;;29
571975;;25
572000;;19
572025;;11
572050;;10
572075;;10
572100;;10
572125;;10
572150;;10
572175;;10
572200;;9
572225;;9
572250;;10
572275;;10
572300;;9
572325;;10
572350;;9
572375;;9
572400;;9
572425;;9
572450;;10
572475;;10
572500;;10
572525;;11
572550;;12
572575;;11
572600;;11
572625;;11
572650;;11
572675;;10
572700;;10
572725;;9
572750;;10
572775;;12
572800;;14
572825;;16
572850;;16
572875;;16
572900;;15
572925;;14
572950;;10
572975;;10
573000;;10
573025;;13
573050;;17
573075;;18
573100;;18
573125;;18
573150;;18
573175;;17
573200;;12
573225;;12
573250;;12
573275;;21
573300;;27
573325;;27
573350;;27
573375;;27
573400;;26
573425;;25
573450;;18
573475;;10
573500;;9
573525;;10
573550;;10
573575;;22
573600;;31
573625;;32
573650;;32
573675;;32
573700;;34
573725;;34
573750;;23
573775;;11
573800;;10
573825;;10
573850;;10
573875;;10
573900;;10
573925;;13
573950;;18
573975;;19
574000;;19
574025;;18
574050;;18
574075;;17
574100;;11
574125;;10
574150;;9
574175;;10
574200;;10
574225;;10
574250;;10
574275;;10
574300;;10
574325;;10
574350;;11
574375;;10
574400;;10
574425;;10
574450;;10
574475;;10
574500;;10
574525;;15
574550;;19
574575;;19
574600;;18
574625;;17
574650;;16
574675;;15
574700;;11
574725;;11
574750;;11
574775;;10
574800;;11
574825;;9
574850;;11
574875;;11
574900;;11
574925;;12
574950;;13
574975;;12
575000;;12
575025;;12
575050;;15
575075;;12
575100;;11
575125;;11
575150;;11
575175;;12
575200;;12
575225;;10
575250;;11
575275;;10
575300;;12
575325;;11
575350;;11
575375;;11
575400;;11
575425;;11
575450;;11
575475;;11
575500;;10
575525;;11
575550;;10
575575;;11
575600;;10
575625;;11
575650;;11
575675;;16
575700;;21
575725;;21
575750;;21
575775;;21
575800;;21
575825;;20
575850;;17
575875;;29
575900;;31
575925;;30
575950;;30
575975;;31
576000;;31
576025;;29
576050;;21
576075;;14
576100;;12
576125;;12
576150;;12
576175;;11
576200;;12
576225;;12
576250;;11
576275;;11
576300;;11
576325;;15
576350;;19
576375;;19
576400;;19
576425;;19
576450;;18
576475;;17
576500;;12
576525;;11
576550;;11
576575;;11
576600;;11
576625;;11
576650;;11
576675;;11
576700;;13
576725;;23
576750;;28
576775;;27
576800;;29
576825;;28
576850;;25
576875;;25
576900;;19
576925;;13
576950;;13
576975;;12
577000;;13
577025;;12
577050;;10
577075;;14
577100;;20
577125;;24
577150;;26
577175;;26
577200;;26
577225;;26
577250;;25
577275;;25
577300;;24
577325;;23
577350;;20
577375;;15
577400;;12
577425;;11
577450;;11
577475;;12
577500;;12
577525;;15
577550;;18
577575;;19
577600;;19
577625;;18
577650;;18
577675;;16
577700;;12
577725;;11
577750;;10
577775;;11
577800;;11
577825;;12
577850;;11
577875;;11
577900;;11
577925;;12
577950;;11
577975;;10
578000;;10
578025;;11
578050;;11
578075;;12
578100;;12
578125;;18
578150;;15
578175;;16
578200;;16
578225;;16
578250;;24
578275;;25
578300;;25
578325;;25
578350;;25
578375;;24
578400;;20
578425;;18
578450;;17
578475;;17
578500;;17
578525;;17
578550;;17
578575;;16
578600;;17
578625;;17
578650;;17
578675;;17
578700;;15
578725;;17
578750;;16
578775;;15
578800;;16
578825;;17
578850;;17
578875;;17
578900;;17
578925;;17
578950;;16
578975;;15
579000;;15
579025;;16
579050;;17
579075;;18
579100;;18
579125;;18
579150;;19
579175;;18
579200;;19
579225;;20
579250;;20
579275;;21
579300;;22
579325;;22
579350;;22
579375;;21
579400;;20
579425;;19
579450;;18
579475;;17
579500;;18
579525;;18
579550;;20
579575;;21
579600;;22
579625;;22
579650;;23
579675;;23
579700;;22
579725;;21
579750;;21
579775;;20
579800;;20
579825;;21
579850;;21
579875;;22
579900;;22
579925;;21
579950;;21
579975;;20
580000;;20
580025;;19
580050;;19
580075;;20
580100;;21
580125;;22
580150;;23
580175;;24
580200;;24
580225;;24
580250;;23
580275;;23
580300;;21
580325;;20
580350;;21
580375;;22
580400;;23
580425;;23
580450;;23
580475;;23
580500;;23
580525;;21
580550;;19
580575;;18
580600;;17
580625;;18
580650;;18
580675;;20
580700;;20
580725;;21
580750;;20
580775;;20
580800;;18
580825;;17
580850;;15
580875;;15
580900;;15
580925;;15
580950;;16
580975;;17
581000;;17
581025;;18
581050;;18
581075;;18
581100;;18
581125;;19
581150;;18
581175;;18
581200;;18
581225;;17
581250;;16
581275;;17
581300;;18
581325;;18
581350;;19
581375;;19
581400;;19
581425;;19
581450;;18
581475;;18
581500;;17
581525;;16
581550;;14
581575;;14
581600;;14
581625;;13
581650;;15
581675;;15
581700;;15
581725;;16
581750;;17
581775;;18
581800;;18
581825;;18
581850;;18
581875;;19
581900;;19
581925;;20
581950;;20
581975;;20
582000;;20
582025;;19
582050;;19
582075;;19
582100;;18
582125;;18
582150;;19
582175;;19
582200;;19
582225;;19
582250;;19
582275;;18
582300;;19
582325;;19
582350;;19
582375;;20
582400;;20
582425;;20
582450;;20
582475;;19
582500;;18
582525;;18
582550;;17
582575;;16
582600;;16
582625;;16
582650;;16
582675;;16
582700;;16
582725;;17
582750;;17
582775;;17
582800;;16
582825;;16
582850;;17
582875;;18
582900;;18
582925;;18
582950;;19
582975;;20
583000;;20
583025;;20
583050;;19
583075;;19
583100;;19
583125;;19
583150;;18
583175;;18
583200;;18
583225;;18
583250;;18
583275;;18
583300;;18
583325;;18
583350;;19
583375;;20
583400;;20
583425;;19
583450;;19
583475;;19
583500;;17
583525;;16
583550;;16
583575;;16
583600;;17
583625;;18
583650;;18
583675;;19
583700;;18
583725;;18
583750;;16
583775;;15
583800;;13
583825;;11
583850;;10
583875;;9
583900;;9
583925;;9
583950;;9
583975;;9
584000;;9
584025;;10
584050;;13
584075;;17
584100;;20
584125;;22
584150;;24
584175;;26
584200;;28
584225;;32
584250;;39
584275;;40
584300;;40
584325;;40
584350;;40
584375;;40
584400;;37
584425;;35
584450;;35
584475;;36
584500;;35
