524.775,-82.00
524.800,-83.00
524.825,-83.00
524.850,-84.00
524.875,-84.00
524.900,-83.00
524.925,-83.00
524.950,-85.00
524.975,-86.00
525.000,-84.00
525.025,-83.00
525.050,-83.00
525.075,-84.00
525.100,-83.00
525.125,-82.00
525.150,-81.00
525.175,-81.00
525.200,-83.00
525.225,-83.00
525.250,-84.00
525.275,-84.00
525.300,-82.00
525.325,-83.00
525.350,-82.00
525.375,-83.00
525.400,-83.00
525.425,-81.00
525.450,-83.00
525.475,-83.00
525.500,-84.00
525.525,-84.00
525.550,-82.00
525.575,-83.00
525.600,-83.00
525.625,-85.00
525.650,-85.00
525.675,-84.00
525.700,-84.00
525.725,-84.00
525.750,-83.00
525.775,-84.00
525.800,-86.00
525.825,-93.00
525.850,-96.00
525.875,-96.00
525.900,-96.00
525.925,-97.00
525.950,-97.00
525.975,-97.00
526.000,-97.00
526.025,-97.00
526.050,-97.00
526.075,-96.00
526.100,-93.00
526.125,-95.00
526.150,-95.00
526.175,-95.00
526.200,-87.00
526.225,-86.00
526.250,-85.00
526.275,-83.00
526.300,-84.00
526.325,-84.00
526.350,-83.00
526.375,-83.00
526.400,-83.00
526.425,-82.00
526.450,-82.00
526.475,-83.00
526.500,-85.00
526.525,-83.00
526.550,-83.00
526.575,-84.00
526.600,-84.00
526.625,-84.00
526.650,-83.00
526.675,-84.00
526.700,-82.00
526.725,-82.00
526.750,-84.00
526.775,-84.00
526.800,-83.00
526.825,-82.00
526.850,-84.00
526.875,-84.00
526.900,-84.00
526.925,-84.00
526.950,-82.00
526.975,-83.00
527.000,-83.00
527.025,-85.00
527.050,-85.00
527.075,-84.00
527.100,-84.00
527.125,-85.00
527.150,-84.00
527.175,-84.00
527.200,-86.00
527.225,-85.00
527.250,-82.00
527.275,-83.00
527.300,-85.00
527.325,-83.00
527.350,-82.00
527.375,-82.00
527.400,-82.00
527.425,-83.00
527.450,-83.00
527.475,-83.00
527.500,-83.00
527.525,-83.00
527.550,-84.00
527.575,-85.00
527.600,-83.00
527.625,-83.00
527.650,-82.00
527.675,-82.00
527.700,-82.00
527.725,-85.00
527.750,-87.00
527.775,-83.00
527.800,-83.00
527.825,-83.00
527.850,-86.00
527.875,-85.00
527.900,-83.00
527.925,-83.00
527.950,-83.00
527.975,-83.00
528.000,-85.00
528.025,-86.00
528.050,-83.00
528.075,-82.00
528.100,-83.00
528.125,-84.00
528.150,-84.00
528.175,-84.00
528.200,-84.00
528.225,-83.00
528.250,-85.00
528.275,-85.00
528.300,-88.00
528.325,-84.00
528.350,-83.00
528.375,-84.00
528.400,-86.00
528.425,-86.00
528.450,-85.00
528.475,-84.00
528.500,-84.00
528.525,-85.00
528.550,-88.00
528.575,-89.00
528.600,-85.00
528.625,-84.00
528.650,-85.00
528.675,-86.00
528.700,-90.00
528.725,-89.00
528.750,-87.00
528.775,-84.00
528.800,-87.00
528.825,-89.00
528.850,-87.00
528.875,-86.00
528.900,-84.00
528.925,-86.00
528.950,-88.00
528.975,-89.00
529.000,-86.00
529.025,-83.00
529.050,-83.00
529.075,-85.00
529.100,-89.00
529.125,-89.00
529.150,-85.00
529.175,-85.00
529.200,-85.00
529.225,-90.00
529.250,-90.00
529.275,-87.00
529.300,-87.00
529.325,-86.00
529.350,-87.00
529.375,-88.00
529.400,-86.00
529.425,-86.00
529.450,-87.00
529.475,-87.00
529.500,-89.00
529.525,-89.00
529.550,-87.00
529.575,-86.00
529.600,-88.00
529.625,-88.00
529.650,-90.00
529.675,-87.00
529.700,-87.00
529.725,-89.00
529.750,-90.00
529.775,-89.00
529.800,-89.00
529.825,-87.00
529.850,-86.00
529.875,-88.00
529.900,-90.00
529.925,-88.00
529.950,-86.00
529.975,-86.00
530.000,-88.00
530.025,-90.00
530.050,-89.00
530.075,-89.00
530.100,-86.00
530.125,-85.00
530.150,-87.00
530.175,-91.00
530.200,-90.00
530.225,-89.00
530.250,-89.00
530.275,-90.00
530.300,-89.00
530.325,-87.00
530.350,-84.00
530.375,-87.00
530.400,-87.00
530.425,-90.00
530.450,-93.00
530.475,-89.00
530.500,-87.00
530.525,-87.00
530.550,-88.00
530.575,-87.00
530.600,-93.00
530.625,-89.00
530.650,-85.00
530.675,-86.00
530.700,-88.00
530.725,-91.00
530.750,-91.00
530.775,-87.00
530.800,-87.00
530.825,-86.00
530.850,-88.00
530.875,-91.00
530.900,-90.00
530.925,-88.00
530.950,-88.00
530.975,-89.00
531.000,-92.00
531.025,-89.00
531.050,-85.00
531.075,-87.00
531.100,-85.00
531.125,-90.00
531.150,-91.00
531.175,-87.00
531.200,-85.00
531.225,-84.00
531.250,-86.00
531.275,-86.00
531.300,-86.00
531.325,-87.00
531.350,-86.00
531.375,-87.00
531.400,-86.00
531.425,-87.00
531.450,-86.00
531.475,-83.00
531.500,-84.00
531.525,-85.00
531.550,-87.00
531.575,-87.00
531.600,-84.00
531.625,-83.00
531.650,-83.00
531.675,-86.00
531.700,-86.00
531.725,-86.00
531.750,-84.00
531.775,-85.00
531.800,-85.00
531.825,-86.00
531.850,-86.00
531.875,-85.00
531.900,-84.00
531.925,-85.00
531.950,-85.00
531.975,-86.00
532.000,-84.00
532.025,-84.00
532.050,-85.00
532.075,-87.00
532.100,-86.00
532.125,-85.00
532.150,-85.00
532.175,-83.00
532.200,-83.00
532.225,-85.00
532.250,-88.00
532.275,-86.00
532.300,-84.00
532.325,-85.00
532.350,-84.00
532.375,-88.00
532.400,-87.00
532.425,-85.00
532.450,-85.00
532.475,-85.00
532.500,-85.00
532.525,-86.00
532.550,-84.00
532.575,-83.00
532.600,-84.00
532.625,-77.00
532.650,-78.00
532.675,-76.00
532.700,-71.00
532.725,-69.00
532.750,-65.00
532.775,-61.00
532.800,-62.00
532.825,-61.00
532.850,-62.00
532.875,-65.00
532.900,-68.00
532.925,-73.00
532.950,-78.00
532.975,-78.00
533.000,-78.00
533.025,-78.00
533.050,-79.00
533.075,-81.00
533.100,-81.00
533.125,-80.00
533.150,-79.00
533.175,-79.00
533.200,-80.00
533.225,-79.00
533.250,-78.00
533.275,-78.00
533.300,-79.00
533.325,-80.00
533.350,-82.00
533.375,-81.00
533.400,-81.00
533.425,-80.00
533.450,-79.00
533.475,-79.00
533.500,-79.00
533.525,-78.00
533.550,-78.00
533.575,-79.00
533.600,-80.00
533.625,-82.00
533.650,-80.00
533.675,-80.00
533.700,-80.00
533.725,-78.00
533.750,-79.00
533.775,-79.00
533.800,-79.00
533.825,-77.00
533.850,-79.00
533.875,-71.00
533.900,-71.00
533.925,-71.00
533.950,-70.00
533.975,-68.00
534.000,-69.00
534.025,-69.00
534.050,-69.00
534.075,-69.00
534.100,-65.00
534.125,-65.00
534.150,-65.00
534.175,-62.00
534.200,-63.00
534.225,-64.00
534.250,-69.00
534.275,-74.00
534.300,-75.00
534.325,-75.00
534.350,-76.00
534.375,-76.00
534.400,-75.00
534.425,-75.00
534.450,-75.00
534.475,-75.00
534.500,-76.00
534.525,-76.00
534.550,-76.00
534.575,-76.00
534.600,-75.00
534.625,-75.00
534.650,-75.00
534.675,-77.00
534.700,-76.00
534.725,-77.00
534.750,-77.00
534.775,-77.00
534.800,-77.00
534.825,-78.00
534.850,-77.00
534.875,-78.00
534.900,-78.00
534.925,-78.00
534.950,-78.00
534.975,-78.00
535.000,-78.00
535.025,-78.00
535.050,-78.00
535.075,-77.00
535.100,-76.00
535.125,-74.00
535.150,-77.00
535.175,-78.00
535.200,-77.00
535.225,-77.00
535.250,-76.00
535.275,-75.00
535.300,-72.00
535.325,-68.00
535.350,-64.00
535.375,-62.00
535.400,-60.00
535.425,-62.00
535.450,-67.00
535.475,-71.00
535.500,-70.00
535.525,-68.00
535.550,-65.00
535.575,-63.00
535.600,-62.00
535.625,-64.00
535.650,-65.00
535.675,-66.00
535.700,-69.00
535.725,-71.00
535.750,-74.00
535.775,-76.00
535.800,-77.00
535.825,-77.00
535.850,-78.00
535.875,-78.00
535.900,-78.00
535.925,-77.00
535.950,-77.00
535.975,-77.00
536.000,-76.00
536.025,-75.00
536.050,-76.00
536.075,-74.00
536.100,-74.00
536.125,-72.00
536.150,-68.00
536.175,-62.00
536.200,-60.00
536.225,-62.00
536.250,-65.00
536.275,-68.00
536.300,-71.00
536.325,-73.00
536.350,-72.00
536.375,-68.00
536.400,-64.00
536.425,-66.00
536.450,-73.00
536.475,-74.00
536.500,-74.00
536.525,-74.00
536.550,-75.00
536.575,-74.00
536.600,-72.00
536.625,-74.00
536.650,-74.00
536.675,-73.00
536.700,-73.00
536.725,-72.00
536.750,-69.00
536.775,-65.00
536.800,-62.00
536.825,-62.00
536.850,-63.00
536.875,-67.00
536.900,-68.00
536.925,-72.00
536.950,-72.00
536.975,-72.00
537.000,-72.00
537.025,-73.00
537.050,-73.00
537.075,-75.00
537.100,-75.00
537.125,-76.00
537.150,-75.00
537.175,-76.00
537.200,-75.00
537.225,-73.00
537.250,-69.00
537.275,-68.00
537.300,-63.00
537.325,-62.00
537.350,-62.00
537.375,-65.00
537.400,-67.00
537.425,-66.00
537.450,-64.00
537.475,-62.00
537.500,-62.00
537.525,-62.00
537.550,-65.00
537.575,-67.00
537.600,-68.00
537.625,-69.00
537.650,-74.00
537.675,-75.00
537.700,-101.00
537.725,-100.00
537.750,-100.00
537.775,-100.00
537.800,-100.00
537.825,-100.00
537.850,-99.00
537.875,-99.00
537.900,-99.00
537.925,-99.00
537.950,-100.00
537.975,-100.00
538.000,-100.00
538.025,-101.00
538.050,-100.00
538.075,-100.00
538.100,-100.00
538.125,-100.00
538.150,-100.00
538.175,-100.00
538.200,-100.00
538.225,-100.00
538.250,-99.00
538.275,-100.00
538.300,-100.00
538.325,-100.00
538.350,-100.00
538.375,-100.00
538.400,-100.00
538.425,-100.00
538.450,-100.00
538.475,-100.00
538.500,-100.00
538.525,-100.00
538.550,-100.00
538.575,-100.00
538.600,-100.00
538.625,-100.00
538.650,-100.00
538.675,-97.00
538.700,-98.00
538.725,-98.00
538.750,-100.00
538.775,-99.00
538.800,-100.00
538.825,-99.00
538.850,-99.00
538.875,-99.00
538.900,-100.00
538.925,-100.00
538.950,-99.00
538.975,-100.00
539.000,-100.00
539.025,-100.00
539.050,-99.00
539.075,-100.00
539.100,-99.00
539.125,-99.00
539.150,-99.00
539.175,-100.00
539.200,-100.00
539.225,-100.00
539.250,-99.00
539.275,-99.00
539.300,-100.00
539.325,-100.00
539.350,-100.00
539.375,-100.00
539.400,-101.00
539.425,-100.00
539.450,-100.00
539.475,-100.00
539.500,-100.00
539.525,-100.00
539.550,-100.00
539.575,-100.00
539.600,-100.00
539.625,-99.00
539.650,-99.00
539.675,-99.00
539.700,-100.00
539.725,-100.00
539.750,-99.00
539.775,-100.00
539.800,-100.00
539.825,-100.00
539.850,-101.00
539.875,-101.00
539.900,-101.00
539.925,-100.00
539.950,-100.00
539.975,-100.00
540.000,-99.00
540.025,-100.00
540.050,-100.00
540.075,-100.00
540.100,-100.00
540.125,-100.00
540.150,-99.00
540.175,-99.00
540.200,-99.00
540.225,-100.00
540.250,-101.00
540.275,-100.00
540.300,-100.00
540.325,-100.00
540.350,-100.00
540.375,-99.00
540.400,-99.00
540.425,-100.00
540.450,-100.00
540.475,-99.00
540.500,-97.00
540.525,-99.00
540.550,-100.00
540.575,-99.00
540.600,-100.00
540.625,-99.00
540.650,-99.00
540.675,-93.00
540.700,-99.00
540.725,-99.00
540.750,-100.00
540.775,-100.00
540.800,-100.00
540.825,-99.00
540.850,-100.00
540.875,-99.00
540.900,-99.00
540.925,-99.00
540.950,-99.00
540.975,-100.00
541.000,-99.00
541.025,-100.00
541.050,-100.00
541.075,-100.00
541.100,-100.00
541.125,-100.00
541.150,-99.00
541.175,-99.00
541.200,-100.00
541.225,-100.00
541.250,-100.00
541.275,-100.00
541.300,-99.00
541.325,-99.00
541.350,-100.00
541.375,-99.00
541.400,-99.00
541.425,-99.00
541.450,-99.00
541.475,-98.00
541.500,-99.00
541.525,-100.00
541.550,-100.00
541.575,-99.00
541.600,-100.00
541.625,-100.00
541.650,-100.00
541.675,-99.00
541.700,-99.00
541.725,-100.00
541.750,-100.00
541.775,-100.00
541.800,-100.00
541.825,-100.00
541.850,-100.00
541.875,-100.00
541.900,-100.00
541.925,-100.00
541.950,-100.00
541.975,-100.00
542.000,-100.00
542.025,-100.00
542.050,-99.00
542.075,-98.00
542.100,-96.00
542.125,-98.00
542.150,-100.00
542.175,-100.00
542.200,-100.00
542.225,-99.00
542.250,-100.00
542.275,-100.00
542.300,-100.00
542.325,-100.00
542.350,-100.00
542.375,-100.00
542.400,-100.00
542.425,-100.00
542.450,-101.00
542.475,-100.00
542.500,-100.00
542.525,-100.00
542.550,-100.00
542.575,-100.00
542.600,-100.00
542.625,-99.00
542.650,-99.00
542.675,-100.00
542.700,-100.00
542.725,-100.00
542.750,-100.00
542.775,-101.00
542.800,-100.00
542.825,-100.00
542.850,-100.00
542.875,-100.00
542.900,-100.00
542.925,-100.00
542.950,-100.00
542.975,-100.00
543.000,-100.00
543.025,-99.00
543.050,-100.00
543.075,-100.00
543.100,-100.00
543.125,-99.00
543.150,-100.00
543.175,-100.00
543.200,-100.00
543.225,-100.00
543.250,-100.00
543.275,-100.00
543.300,-100.00
543.325,-100.00
543.350,-100.00
543.375,-100.00
543.400,-100.00
543.425,-100.00
543.450,-100.00
543.475,-100.00
543.500,-100.00
543.525,-100.00
543.550,-100.00
543.575,-100.00
543.600,-101.00
543.625,-100.00
543.650,-100.00
543.675,-100.00
543.700,-101.00
543.725,-101.00
543.750,-100.00
543.775,-100.00
543.800,-101.00
543.825,-100.00
543.850,-100.00
543.875,-100.00
543.900,-100.00
543.925,-100.00
543.950,-99.00
543.975,-100.00
544.000,-99.00
544.025,-100.00
544.050,-101.00
544.075,-100.00
544.100,-100.00
544.125,-100.00
544.150,-99.00
544.175,-99.00
544.200,-100.00
544.225,-100.00
544.250,-100.00
544.275,-99.00
544.300,-99.00
544.325,-99.00
544.350,-99.00
544.375,-97.00
544.400,-95.00
544.425,-96.00
544.450,-100.00
544.475,-100.00
544.500,-100.00
544.525,-100.00
544.550,-100.00
544.575,-99.00
544.600,-100.00
544.625,-99.00
544.650,-100.00
544.675,-99.00
544.700,-100.00
544.725,-100.00
544.750,-100.00
544.775,-100.00
544.800,-100.00
544.825,-99.00
544.850,-100.00
544.875,-100.00
544.900,-100.00
544.925,-100.00
544.950,-101.00
544.975,-100.00
545.000,-100.00
545.025,-100.00
545.050,-100.00
545.075,-100.00
545.100,-100.00
545.125,-100.00
545.150,-99.00
545.175,-100.00
545.200,-99.00
545.225,-100.00
545.250,-99.00
545.275,-100.00
545.300,-100.00
545.325,-100.00
545.350,-100.00
545.375,-100.00
545.400,-99.00
545.425,-100.00
545.450,-99.00
545.475,-98.00
545.500,-100.00
545.525,-99.00
545.550,-100.00
545.575,-99.00
545.600,-99.00
545.625,-100.00
545.650,-100.00
545.675,-99.00
545.700,-100.00
545.725,-100.00
545.750,-100.00
545.775,-100.00
545.800,-100.00
545.825,-100.00
545.850,-100.00
545.875,-100.00
545.900,-100.00
545.925,-100.00
545.950,-100.00
545.975,-100.00
546.000,-100.00
546.025,-99.00
546.050,-100.00
546.075,-99.00
546.100,-99.00
546.125,-99.00
546.150,-99.00
546.175,-100.00
546.200,-101.00
546.225,-101.00
546.250,-100.00
546.275,-100.00
546.300,-100.00
546.325,-99.00
546.350,-100.00
546.375,-99.00
546.400,-99.00
546.425,-100.00
546.450,-99.00
546.475,-99.00
546.500,-99.00
546.525,-99.00
546.550,-99.00
546.575,-99.00
546.600,-100.00
546.625,-100.00
546.650,-100.00
546.675,-100.00
546.700,-99.00
546.725,-99.00
546.750,-99.00
546.775,-99.00
546.800,-99.00
546.825,-98.00
546.850,-99.00
546.875,-100.00
546.900,-99.00
546.925,-100.00
546.950,-99.00
546.975,-100.00
547.000,-99.00
547.025,-100.00
547.050,-100.00
547.075,-99.00
547.100,-99.00
547.125,-100.00
547.150,-99.00
547.175,-100.00
547.200,-99.00
547.225,-100.00
547.250,-98.00
547.275,-98.00
547.300,-99.00
547.325,-99.00
547.350,-99.00
547.375,-99.00
547.400,-99.00
547.425,-99.00
547.450,-99.00
547.475,-99.00
547.500,-99.00
547.525,-99.00
547.550,-100.00
547.575,-100.00
547.600,-99.00
547.625,-100.00
547.650,-99.00
547.675,-100.00
547.700,-100.00
547.725,-99.00
547.750,-99.00
547.775,-100.00
547.800,-99.00
547.825,-99.00
547.850,-100.00
547.875,-101.00
547.900,-100.00
547.925,-100.00
547.950,-100.00
547.975,-99.00
548.000,-100.00
548.025,-99.00
548.050,-100.00
548.075,-99.00
548.100,-100.00
548.125,-100.00
548.150,-101.00
548.175,-100.00
548.200,-100.00
548.225,-100.00
548.250,-101.00
548.275,-100.00
548.300,-100.00
548.325,-100.00
548.350,-100.00
548.375,-100.00
548.400,-100.00
548.425,-100.00
548.450,-100.00
548.475,-100.00
548.500,-99.00
548.525,-99.00
548.550,-99.00
548.575,-99.00
548.600,-100.00
548.625,-99.00
548.650,-100.00
548.675,-101.00
548.700,-100.00
548.725,-100.00
548.750,-100.00
548.775,-101.00
548.800,-100.00
548.825,-100.00
548.850,-101.00
548.875,-100.00
548.900,-100.00
548.925,-100.00
548.950,-99.00
548.975,-100.00
549.000,-100.00
549.025,-100.00
549.050,-100.00
549.075,-99.00
549.100,-100.00
549.125,-100.00
549.150,-100.00
549.175,-100.00
549.200,-100.00
549.225,-100.00
549.250,-99.00
549.275,-100.00
549.300,-99.00
549.325,-99.00
549.350,-99.00
549.375,-100.00
549.400,-100.00
549.425,-100.00
549.450,-100.00
549.475,-100.00
549.500,-100.00
549.525,-100.00
549.550,-101.00
549.575,-100.00
549.600,-100.00
549.625,-100.00
549.650,-99.00
549.675,-99.00
549.700,-99.00
549.725,-100.00
549.750,-99.00
549.775,-100.00
549.800,-100.00
549.825,-100.00
549.850,-99.00
549.875,-100.00
549.900,-99.00
549.925,-100.00
549.950,-100.00
549.975,-101.00
550.000,-100.00
550.025,-99.00
550.050,-100.00
550.075,-100.00
550.100,-100.00
550.125,-100.00
550.150,-99.00
550.175,-99.00
550.200,-100.00
550.225,-99.00
550.250,-100.00
550.275,-99.00
550.300,-100.00
550.325,-99.00
550.350,-100.00
550.375,-100.00
550.400,-101.00
550.425,-100.00
550.450,-100.00
550.475,-100.00
550.500,-100.00
550.525,-100.00
550.550,-100.00
550.575,-99.00
550.600,-99.00
550.625,-100.00
550.650,-99.00
550.675,-99.00
550.700,-100.00
550.725,-100.00
550.750,-100.00
550.775,-100.00
550.800,-100.00
550.825,-101.00
550.850,-100.00
550.875,-100.00
550.900,-100.00
550.925,-100.00
550.950,-100.00
550.975,-99.00
551.000,-99.00
551.025,-99.00
551.050,-100.00
551.075,-100.00
551.100,-100.00
551.125,-100.00
551.150,-100.00
551.175,-100.00
551.200,-101.00
551.225,-101.00
551.250,-101.00
551.275,-100.00
551.300,-101.00
551.325,-101.00
551.350,-99.00
551.375,-100.00
551.400,-101.00
551.425,-101.00
551.450,-100.00
551.475,-100.00
551.500,-99.00
551.525,-99.00
551.550,-99.00
551.575,-100.00
551.600,-99.00
551.625,-100.00
551.650,-100.00
551.675,-100.00
551.700,-100.00
551.725,-100.00
551.750,-101.00
551.775,-100.00
551.800,-99.00
551.825,-100.00
551.850,-100.00
551.875,-99.00
551.900,-100.00
551.925,-100.00
551.950,-100.00
551.975,-100.00
552.000,-100.00
552.025,-100.00
552.050,-101.00
552.075,-100.00
552.100,-100.00
552.125,-100.00
552.150,-100.00
552.175,-100.00
552.200,-100.00
552.225,-100.00
552.250,-99.00
552.275,-100.00
552.300,-100.00
552.325,-100.00
552.350,-100.00
552.375,-99.00
552.400,-100.00
552.425,-100.00
552.450,-100.00
552.475,-100.00
552.500,-100.00
552.525,-101.00
552.550,-101.00
552.575,-101.00
552.600,-101.00
552.625,-100.00
552.650,-101.00
552.675,-100.00
552.700,-100.00
552.725,-99.00
552.750,-100.00
552.775,-99.00
552.800,-100.00
552.825,-99.00
552.850,-99.00
552.875,-99.00
552.900,-99.00
552.925,-100.00
552.950,-99.00
552.975,-99.00
553.000,-99.00
553.025,-98.00
553.050,-98.00
553.075,-99.00
553.100,-99.00
553.125,-98.00
553.150,-98.00
553.175,-98.00
553.200,-99.00
553.225,-99.00
553.250,-98.00
553.275,-99.00
553.300,-99.00
553.325,-99.00
553.350,-99.00
553.375,-99.00
553.400,-99.00
553.425,-99.00
553.450,-99.00
553.475,-99.00
553.500,-98.00
553.525,-98.00
553.550,-98.00
553.575,-98.00
553.600,-99.00
553.625,-99.00
553.650,-98.00
553.675,-98.00
553.700,-99.00
553.725,-99.00
553.750,-99.00
553.775,-99.00
553.800,-99.00
553.825,-99.00
553.850,-99.00
553.875,-99.00
553.900,-99.00
553.925,-99.00
553.950,-99.00
553.975,-99.00
554.000,-99.00
554.025,-99.00
554.050,-98.00
554.075,-98.00
554.100,-98.00
554.125,-98.00
554.150,-99.00
554.175,-99.00
554.200,-99.00
554.225,-99.00
554.250,-100.00
554.275,-99.00
554.300,-99.00
554.325,-99.00
554.350,-99.00
554.375,-99.00
554.400,-99.00
554.425,-99.00
554.450,-99.00
554.475,-99.00
554.500,-99.00
554.525,-99.00
554.550,-99.00
554.575,-99.00
554.600,-99.00
554.625,-99.00
554.650,-99.00
554.675,-99.00
554.700,-99.00
554.725,-100.00
554.750,-99.00
554.775,-99.00
554.800,-99.00
554.825,-99.00
554.850,-99.00
554.875,-99.00
554.900,-99.00
554.925,-99.00
554.950,-99.00
554.975,-99.00
555.000,-100.00
555.025,-99.00
555.050,-99.00
555.075,-99.00
555.100,-99.00
555.125,-99.00
555.150,-100.00
555.175,-99.00
555.200,-100.00
555.225,-100.00
555.250,-99.00
555.275,-99.00
555.300,-98.00
555.325,-99.00
555.350,-99.00
555.375,-99.00
555.400,-99.00
555.425,-98.00
555.450,-99.00
555.475,-99.00
555.500,-102.00
555.525,-101.00
555.550,-101.00
555.575,-100.00
555.600,-100.00
555.625,-100.00
555.650,-100.00
555.675,-100.00
555.700,-101.00
555.725,-101.00
555.750,-101.00
555.775,-101.00
555.800,-100.00
555.825,-100.00
555.850,-101.00
555.875,-101.00
555.900,-101.00
555.925,-101.00
555.950,-101.00
555.975,-101.00
556.000,-101.00
556.025,-100.00
556.050,-100.00
556.075,-101.00
556.100,-101.00
556.125,-100.00
556.150,-100.00
556.175,-100.00
556.200,-101.00
556.225,-101.00
556.250,-100.00
556.275,-101.00
556.300,-101.00
556.325,-100.00
556.350,-101.00
556.375,-101.00
556.400,-102.00
556.425,-101.00
556.450,-101.00
556.475,-101.00
556.500,-101.00
556.525,-101.00
556.550,-100.00
556.575,-100.00
556.600,-100.00
556.625,-100.00
556.650,-100.00
556.675,-100.00
556.700,-100.00
556.725,-100.00
556.750,-100.00
556.775,-100.00
556.800,-101.00
556.825,-100.00
556.850,-100.00
556.875,-100.00
556.900,-95.00
556.925,-100.00
556.950,-100.00
556.975,-100.00
557.000,-100.00
557.025,-101.00
557.050,-100.00
557.075,-101.00
557.100,-101.00
557.125,-100.00
557.150,-100.00
557.175,-101.00
557.200,-100.00
557.225,-100.00
557.250,-100.00
557.275,-101.00
557.300,-101.00
557.325,-100.00
557.350,-100.00
557.375,-100.00
557.400,-100.00
557.425,-100.00
557.450,-100.00
557.475,-99.00
557.500,-100.00
557.525,-100.00
557.550,-100.00
557.575,-101.00
557.600,-100.00
557.625,-100.00
557.650,-100.00
557.675,-100.00
557.700,-101.00
557.725,-101.00
557.750,-101.00
557.775,-101.00
557.800,-101.00
557.825,-101.00
557.850,-100.00
557.875,-100.00
557.900,-100.00
557.925,-100.00
557.950,-100.00
557.975,-100.00
558.000,-100.00
558.025,-100.00
558.050,-100.00
558.075,-99.00
558.100,-99.00
558.125,-99.00
558.150,-98.00
558.175,-97.00
558.200,-89.00
558.225,-88.00
558.250,-87.00
558.275,-84.00
558.300,-87.00
558.325,-87.00
558.350,-85.00
558.375,-88.00
558.400,-85.00
558.425,-85.00
558.450,-85.00
558.475,-85.00
558.500,-86.00
558.525,-85.00
558.550,-85.00
558.575,-85.00
558.600,-85.00
558.625,-86.00
558.650,-86.00
558.675,-84.00
558.700,-84.00
558.725,-83.00
558.750,-86.00
558.775,-87.00
558.800,-85.00
558.825,-86.00
558.850,-84.00
558.875,-85.00
558.900,-87.00
558.925,-86.00
558.950,-88.00
558.975,-84.00
559.000,-84.00
559.025,-86.00
559.050,-85.00
559.075,-85.00
559.100,-84.00
559.125,-84.00
559.150,-85.00
559.175,-85.00
559.200,-87.00
559.225,-85.00
559.250,-83.00
559.275,-85.00
559.300,-85.00
559.325,-88.00
559.350,-86.00
559.375,-82.00
559.400,-84.00
559.425,-81.00
559.450,-82.00
559.475,-85.00
559.500,-83.00
559.525,-84.00
559.550,-83.00
559.575,-83.00
559.600,-85.00
559.625,-84.00
559.650,-85.00
559.675,-85.00
559.700,-84.00
559.725,-86.00
559.750,-85.00
559.775,-84.00
559.800,-83.00
559.825,-82.00
559.850,-85.00
559.875,-83.00
559.900,-80.00
559.925,-75.00
559.950,-71.00
559.975,-71.00
560.000,-78.00
560.025,-81.00
560.050,-83.00
560.075,-81.00
560.100,-83.00
560.125,-84.00
560.150,-84.00
560.175,-85.00
560.200,-83.00
560.225,-83.00
560.250,-82.00
560.275,-82.00
560.300,-85.00
560.325,-82.00
560.350,-82.00
560.375,-83.00
560.400,-80.00
560.425,-83.00
560.450,-82.00
560.475,-81.00
560.500,-82.00
560.525,-80.00
560.550,-83.00
560.575,-74.00
560.600,-79.00
560.625,-79.00
560.650,-78.00
560.675,-57.00
560.700,-78.00
560.725,-79.00
560.750,-78.00
560.775,-72.00
560.800,-79.00
560.825,-79.00
560.850,-74.00
560.875,-78.00
560.900,-79.00
560.925,-81.00
560.950,-62.00
560.975,-81.00
561.000,-79.00
561.025,-78.00
561.050,-72.00
561.075,-76.00
561.100,-79.00
561.125,-79.00
561.150,-78.00
561.175,-67.00
561.200,-79.00
561.225,-78.00
561.250,-78.00
561.275,-67.00
561.300,-78.00
561.325,-79.00
561.350,-76.00
561.375,-77.00
561.400,-79.00
561.425,-79.00
561.450,-67.00
561.475,-79.00
561.500,-79.00
561.525,-78.00
561.550,-67.00
561.575,-78.00
561.600,-79.00
561.625,-79.00
561.650,-77.00
561.675,-71.00
561.700,-79.00
561.725,-79.00
561.750,-79.00
561.775,-57.00
561.800,-78.00
561.825,-79.00
561.850,-88.00
561.875,-85.00
561.900,-86.00
561.925,-84.00
561.950,-85.00
561.975,-88.00
562.000,-87.00
562.025,-88.00
562.050,-86.00
562.075,-86.00
562.100,-89.00
562.125,-85.00
562.150,-86.00
562.175,-86.00
562.200,-86.00
562.225,-88.00
562.250,-88.00
562.275,-87.00
562.300,-85.00
562.325,-84.00
562.350,-86.00
562.375,-88.00
562.400,-88.00
562.425,-90.00
562.450,-86.00
562.475,-88.00
562.500,-88.00
562.525,-88.00
562.550,-87.00
562.575,-86.00
562.600,-87.00
562.625,-86.00
562.650,-88.00
562.675,-90.00
562.700,-87.00
562.725,-88.00
562.750,-88.00
562.775,-88.00
562.800,-91.00
562.825,-88.00
562.850,-86.00
562.875,-86.00
562.900,-85.00
562.925,-87.00
562.950,-86.00
562.975,-87.00
563.000,-88.00
563.025,-84.00
563.050,-87.00
563.075,-88.00
563.100,-85.00
563.125,-91.00
563.150,-88.00
563.175,-89.00
563.200,-89.00
563.225,-89.00
563.250,-91.00
563.275,-88.00
563.300,-86.00
563.325,-88.00
563.350,-88.00
563.375,-90.00
563.400,-91.00
563.425,-91.00
563.450,-90.00
563.475,-89.00
563.500,-89.00
563.525,-90.00
563.550,-89.00
563.575,-89.00
563.600,-88.00
563.625,-89.00
