Freq2D;RFA;RFB;MaxRFA;MaxRFB
504,05;30,00;24,00;34,00;28,00
504,10;29,00;23,00;33,00;27,00
504,15;29,00;23,00;32,00;26,00
504,20;29,00;22,00;31,00;25,00
504,25;28,00;22,00;32,00;25,00
504,30;27,00;21,00;31,00;24,00
504,35;27,00;21,00;31,00;24,00
504,40;26,00;20,00;30,00;23,00
504,45;26,00;20,00;30,00;20,00
504,50;25,00;20,00;30,00;20,00
504,55;24,00;20,00;31,00;20,00
504,60;23,00;18,00;30,00;18,00
504,65;23,00;17,00;30,00;17,00
504,70;22,00;18,00;30,00;18,00
504,75;22,00;16,00;31,00;17,00
504,80;23,00;17,00;31,00;17,00
504,85;25,00;16,00;31,00;16,00
504,90;25,00;14,00;32,00;15,00
504,95;26,00;15,00;31,00;15,00
505,00;27,00;15,00;31,00;15,00
505,05;27,00;15,00;33,00;15,00
505,10;28,00;16,00;33,00;16,00
505,15;27,00;15,00;33,00;15,00
505,20;29,00;16,00;33,00;16,00
505,25;29,00;17,00;33,00;17,00
505,30;30,00;17,00;33,00;17,00
505,35;30,00;17,00;33,00;17,00
505,40;30,00;18,00;34,00;19,00
505,45;30,00;20,00;34,00;20,00
505,50;31,00;20,00;35,00;20,00
505,55;31,00;20,00;35,00;20,00
505,60;31,00;20,00;34,00;20,00
505,65;31,00;21,00;34,00;21,00
505,70;31,00;21,00;35,00;22,00
505,75;31,00;20,00;34,00;21,00
505,80;32,00;21,00;34,00;22,00
505,85;32,00;22,00;35,00;22,00
505,90;31,00;21,00;35,00;24,00
505,95;31,00;20,00;36,00;24,00
506,00;31,00;21,00;36,00;24,00
506,05;31,00;21,00;36,00;25,00
506,10;32,00;22,00;35,00;24,00
506,15;32,00;21,00;35,00;23,00
506,20;31,00;20,00;35,00;24,00
506,25;32,00;20,00;35,00;24,00
506,30;31,00;20,00;35,00;25,00
506,35;32,00;21,00;34,00;23,00
506,40;31,00;21,00;33,00;24,00
506,45;31,00;21,00;35,00;24,00
506,50;31,00;21,00;34,00;24,00
506,55;31,00;21,00;34,00;24,00
506,60;31,00;21,00;33,00;23,00
506,65;30,00;21,00;33,00;24,00
506,70;31,00;21,00;34,00;24,00
506,75;31,00;21,00;34,00;25,00
506,80;31,00;21,00;33,00;24,00
506,85;30,00;20,00;34,00;23,00
506,90;30,00;20,00;32,00;22,00
506,95;30,00;20,00;32,00;22,00
507,00;31,00;20,00;32,00;22,00
507,05;31,00;21,00;32,00;22,00
507,10;30,00;20,00;31,00;22,00
507,15;30,00;19,00;31,00;21,00
507,20;30,00;20,00;31,00;21,00
507,25;30,00;20,00;30,00;21,00
507,30;30,00;20,00;30,00;21,00
507,35;30,00;20,00;31,00;22,00
507,40;29,00;20,00;31,00;22,00
507,45;29,00;19,00;31,00;23,00
507,50;29,00;19,00;32,00;24,00
507,55;28,00;19,00;31,00;24,00
507,60;29,00;19,00;31,00;23,00
507,65;28,00;17,00;30,00;22,00
507,70;28,00;17,00;31,00;22,00
507,75;29,00;19,00;31,00;22,00
507,80;28,00;18,00;30,00;21,00
507,85;27,00;17,00;30,00;21,00
507,90;28,00;17,00;30,00;20,00
507,95;28,00;16,00;29,00;18,00
508,00;27,00;15,00;29,00;17,00
508,05;27,00;15,00;28,00;17,00
508,10;26,00;14,00;28,00;17,00
508,15;26,00;13,00;27,00;16,00
508,20;26,00;12,00;26,00;14,00
508,25;25,00;9,00;27,00;14,00
508,30;25,00;5,00;27,00;13,00
508,35;24,00;8,00;26,00;13,00
508,40;24,00;6,00;26,00;14,00
508,45;24,00;7,00;27,00;15,00
508,50;24,00;7,00;27,00;15,00
508,55;24,00;8,00;26,00;14,00
508,60;24,00;10,00;26,00;13,00
508,65;23,00;10,00;26,00;13,00
508,70;22,00;13,00;24,00;13,00
508,75;22,00;13,00;24,00;13,00
508,80;22,00;14,00;23,00;14,00
508,85;21,00;14,00;23,00;14,00
508,90;22,00;15,00;23,00;15,00
508,95;20,00;15,00;22,00;15,00
509,00;20,00;15,00;21,00;15,00
509,05;19,00;16,00;22,00;16,00
509,10;20,00;16,00;23,00;16,00
509,15;18,00;15,00;22,00;15,00
509,20;15,00;16,00;21,00;16,00
509,25;15,00;18,00;21,00;18,00
509,30;15,00;18,00;21,00;18,00
509,35;14,00;18,00;21,00;18,00
509,40;14,00;17,00;19,00;17,00
509,45;15,00;19,00;20,00;19,00
509,50;15,00;18,00;20,00;18,00
509,55;15,00;17,00;21,00;17,00
509,60;13,00;17,00;21,00;17,00
509,65;12,00;17,00;22,00;17,00
509,70;11,00;19,00;22,00;19,00
509,75;9,00;18,00;21,00;18,00
509,80;11,00;20,00;19,00;20,00
509,85;10,00;18,00;19,00;19,00
509,90;11,00;19,00;17,00;19,00
509,95;9,00;17,00;13,00;17,00
510,00;7,00;13,00;14,00;14,00
510,05;4,00;5,00;10,00;10,00
510,10;5,00;-2,00;13,00;8,00
510,15;3,00;-5,00;13,00;8,00
510,20;3,00;-3,00;14,00;9,00
510,25;4,00;-4,00;13,00;10,00
510,30;3,00;-4,00;13,00;8,00
510,35;3,00;-8,00;11,00;6,00
510,40;3,00;-7,00;6,00;1,00
510,45;4,00;-7,00;5,00;-1,00
510,50;3,00;-8,00;9,00;3,00
510,55;3,00;-7,00;9,00;5,00
510,60;5,00;-4,00;10,00;5,00
510,65;6,00;-1,00;14,00;10,00
510,70;4,00;-2,00;14,00;10,00
510,75;6,00;-1,00;14,00;9,00
510,80;4,00;-2,00;10,00;6,00
510,85;5,00;-4,00;14,00;10,00
510,90;3,00;-5,00;13,00;10,00
510,95;3,00;-8,00;12,00;8,00
511,00;3,00;-8,00;10,00;6,00
511,05;3,00;-9,00;9,00;4,00
511,10;2,00;-9,00;12,00;8,00
511,15;3,00;-6,00;13,00;8,00
511,20;4,00;-5,00;10,00;6,00
511,25;2,00;-5,00;11,00;6,00
511,30;3,00;-9,00;12,00;8,00
511,35;0,00;-9,00;9,00;4,00
511,40;2,00;-10,00;6,00;0,00
511,45;2,00;-9,00;4,00;-2,00
511,50;1,00;-8,00;5,00;-1,00
511,55;2,00;-10,00;5,00;-1,00
511,60;1,00;-9,00;10,00;3,00
511,65;1,00;-10,00;7,00;2,00
511,70;6,00;-2,00;7,00;3,00
511,75;4,00;-4,00;7,00;2,00
511,80;2,00;-10,00;6,00;0,00
511,85;1,00;-10,00;4,00;-1,00
511,90;0,00;-10,00;3,00;-5,00
511,95;2,00;-9,00;4,00;-3,00
512,00;3,00;-7,00;4,00;-5,00
512,05;0,00;-10,00;3,00;-5,00
512,10;3,00;-8,00;9,00;3,00
512,15;1,00;-9,00;8,00;4,00
512,20;3,00;-5,00;6,00;2,00
512,25;1,00;-7,00;6,00;2,00
512,30;0,00;-10,00;9,00;4,00
512,35;0,00;-10,00;4,00;0,00
512,40;5,00;-2,00;8,00;1,00
512,45;2,00;-8,00;7,00;2,00
512,50;3,00;-9,00;8,00;3,00
512,55;-2,00;-10,00;8,00;4,00
512,60;2,00;-8,00;10,00;8,00
512,65;2,00;-10,00;11,00;7,00
512,70;3,00;-9,00;10,00;6,00
512,75;2,00;-9,00;8,00;5,00
512,80;3,00;-6,00;12,00;5,00
512,85;4,00;-6,00;7,00;2,00
512,90;3,00;-10,00;4,00;0,00
512,95;1,00;-10,00;6,00;0,00
513,00;6,00;-2,00;6,00;0,00
513,05;3,00;-5,00;9,00;4,00
513,10;3,00;-8,00;9,00;4,00
513,15;2,00;-5,00;7,00;3,00
513,20;2,00;-8,00;7,00;3,00
513,25;1,00;-8,00;10,00;5,00
513,30;1,00;-10,00;9,00;4,00
513,35;7,00;0,00;7,00;0,00
513,40;3,00;-8,00;3,00;-2,00
513,45;2,00;-10,00;6,00;0,00
513,50;3,00;-8,00;4,00;-3,00
513,55;-1,00;-10,00;4,00;-1,00
513,60;1,00;-9,00;9,00;3,00
513,65;2,00;-9,00;8,00;4,00
513,70;0,00;-10,00;9,00;4,00
513,75;2,00;-10,00;8,00;3,00
513,80;0,00;-10,00;8,00;2,00
513,85;0,00;-10,00;4,00;-1,00
513,90;3,00;-5,00;3,00;-3,00
513,95;1,00;-10,00;9,00;2,00
514,00;1,00;-9,00;5,00;-1,00
514,05;0,00;-10,00;10,00;3,00
514,10;1,00;-8,00;3,00;-2,00
514,15;0,00;-10,00;5,00;0,00
514,20;0,00;-9,00;3,00;-4,00
514,25;3,00;-7,00;7,00;0,00
514,30;0,00;-10,00;3,00;-3,00
514,35;0,00;-10,00;3,00;-3,00
514,40;5,00;-5,00;5,00;-3,00
514,45;2,00;-10,00;3,00;-4,00
514,50;6,00;-1,00;6,00;-1,00
514,55;0,00;-10,00;6,00;0,00
514,60;1,00;-10,00;6,00;1,00
514,65;2,00;-8,00;4,00;-1,00
514,70;3,00;-6,00;6,00;0,00
514,75;3,00;-8,00;5,00;0,00
514,80;1,00;-10,00;4,00;-1,00
514,85;0,00;-10,00;3,00;-3,00
514,90;0,00;-8,00;5,00;-1,00
514,95;1,00;-9,00;8,00;3,00
515,00;2,00;-7,00;5,00;0,00
515,05;0,00;-8,00;5,00;0,00
515,10;0,00;-10,00;8,00;2,00
515,15;0,00;-10,00;8,00;2,00
515,20;2,00;-8,00;3,00;-6,00
515,25;0,00;-10,00;4,00;-2,00
515,30;1,00;-8,00;5,00;-2,00
515,35;3,00;-8,00;7,00;2,00
515,40;1,00;-10,00;7,00;3,00
515,45;2,00;-9,00;7,00;3,00
515,50;4,00;-1,00;6,00;0,00
515,55;3,00;-2,00;9,00;4,00
515,60;6,00;0,00;7,00;1,00
515,65;3,00;-4,00;3,00;0,00
515,70;4,00;-1,00;6,00;0,00
515,75;5,00;-1,00;6,00;2,00
515,80;4,00;-2,00;10,00;5,00
515,85;4,00;-4,00;13,00;9,00
515,90;7,00;1,00;14,00;9,00
515,95;14,00;7,00;15,00;11,00
516,00;17,00;11,00;17,00;12,00
516,05;15,00;9,00;16,00;13,00
516,10;6,00;1,00;15,00;12,00
516,15;7,00;0,00;12,00;8,00
516,20;2,00;-8,00;12,00;8,00
516,25;2,00;-10,00;8,00;5,00
516,30;7,00;-1,00;8,00;2,00
516,35;0,00;-10,00;7,00;1,00
516,40;2,00;-7,00;8,00;4,00
516,45;0,00;-10,00;8,00;2,00
516,50;4,00;-7,00;11,00;5,00
516,55;0,00;-10,00;8,00;2,00
516,60;0,00;-10,00;7,00;3,00
516,65;5,00;-4,00;7,00;1,00
516,70;3,00;-6,00;4,00;-1,00
516,75;2,00;-7,00;4,00;0,00
516,80;7,00;-1,00;7,00;0,00
516,85;5,00;-5,00;11,00;5,00
516,90;0,00;-10,00;6,00;0,00
516,95;5,00;-4,00;5,00;0,00
517,00;0,00;-10,00;4,00;-1,00
517,05;0,00;-9,00;3,00;-3,00
517,10;3,00;-5,00;3,00;-2,00
517,15;2,00;-7,00;4,00;0,00
517,20;1,00;-9,00;3,00;-2,00
517,25;1,00;-10,00;4,00;-5,00
517,30;3,00;-5,00;3,00;-5,00
517,35;5,00;-3,00;8,00;1,00
517,40;0,00;-10,00;3,00;-2,00
517,45;2,00;-10,00;5,00;0,00
517,50;6,00;-3,00;6,00;0,00
517,55;0,00;-10,00;6,00;1,00
517,60;2,00;-8,00;4,00;-1,00
517,65;-3,00;-10,00;3,00;-1,00
517,70;0,00;-10,00;9,00;3,00
517,75;0,00;-10,00;4,00;0,00
517,80;0,00;-10,00;5,00;2,00
517,85;1,00;-9,00;4,00;0,00
517,90;4,00;-6,00;6,00;3,00
517,95;3,00;-6,00;6,00;2,00
518,00;1,00;-10,00;9,00;5,00
518,05;2,00;-10,00;6,00;2,00
518,10;5,00;-6,00;8,00;3,00
518,15;0,00;-10,00;11,00;6,00
518,20;3,00;-9,00;9,00;5,00
518,25;4,00;-6,00;7,00;3,00
518,30;0,00;-10,00;6,00;2,00
518,35;3,00;-5,00;8,00;2,00
518,40;1,00;-10,00;3,00;-2,00
518,45;1,00;-10,00;4,00;0,00
518,50;4,00;-6,00;7,00;3,00
518,55;0,00;-10,00;8,00;4,00
518,60;5,00;-3,00;9,00;5,00
518,65;1,00;-10,00;9,00;6,00
518,70;0,00;-10,00;10,00;6,00
518,75;5,00;-5,00;8,00;4,00
518,80;2,00;-9,00;10,00;6,00
518,85;-1,00;-10,00;4,00;-1,00
518,90;-1,00;-10,00;5,00;0,00
518,95;1,00;-8,00;4,00;0,00
519,00;0,00;-10,00;4,00;0,00
519,05;2,00;-8,00;5,00;0,00
519,10;4,00;-8,00;8,00;5,00
519,15;1,00;-9,00;11,00;8,00
519,20;1,00;-10,00;12,00;7,00
519,25;1,00;-10,00;13,00;9,00
519,30;2,00;-10,00;13,00;9,00
519,35;1,00;-10,00;12,00;8,00
519,40;6,00;-1,00;12,00;8,00
519,45;4,00;-7,00;9,00;6,00
519,50;0,00;-10,00;7,00;3,00
519,55;0,00;-10,00;5,00;1,00
519,60;6,00;-4,00;11,00;6,00
519,65;0,00;-10,00;9,00;4,00
519,70;3,00;-8,00;6,00;1,00
519,75;4,00;-5,00;4,00;0,00
519,80;3,00;-10,00;10,00;6,00
519,85;0,00;-10,00;7,00;1,00
519,90;3,00;-10,00;3,00;-1,00
519,95;-1,00;-10,00;9,00;6,00
520,00;-1,00;-10,00;10,00;4,00
520,05;0,00;-10,00;7,00;3,00
520,10;-1,00;-10,00;6,00;1,00
520,15;-1,00;-10,00;11,00;6,00
520,20;0,00;-10,00;4,00;0,00
520,25;0,00;-10,00;4,00;-1,00
520,30;0,00;-10,00;3,00;-2,00
520,35;0,00;-10,00;6,00;1,00
520,40;0,00;-10,00;4,00;0,00
520,45;3,00;-7,00;3,00;-5,00
520,50;0,00;-10,00;4,00;-2,00
520,55;0,00;-10,00;5,00;1,00
520,60;2,00;-10,00;8,00;4,00
520,65;0,00;-10,00;7,00;4,00
520,70;0,00;-10,00;11,00;7,00
520,75;5,00;-6,00;10,00;8,00
520,80;2,00;-9,00;10,00;7,00
520,85;2,00;-10,00;9,00;5,00
520,90;5,00;-4,00;11,00;8,00
520,95;2,00;-10,00;9,00;7,00
521,00;5,00;-6,00;9,00;6,00
521,05;3,00;-9,00;8,00;5,00
521,10;3,00;-8,00;10,00;6,00
521,15;3,00;-8,00;12,00;9,00
521,20;4,00;-5,00;13,00;10,00
521,25;5,00;-4,00;13,00;9,00
521,30;4,00;-4,00;14,00;10,00
521,35;5,00;-5,00;14,00;10,00
521,40;5,00;-6,00;13,00;9,00
521,45;3,00;-9,00;12,00;8,00
521,50;1,00;-9,00;7,00;3,00
521,55;4,00;-5,00;7,00;3,00
521,60;1,00;-9,00;7,00;3,00
521,65;2,00;-8,00;10,00;5,00
521,70;7,00;-2,00;8,00;5,00
521,75;4,00;-8,00;11,00;8,00
521,80;3,00;-9,00;12,00;8,00
521,85;3,00;-9,00;11,00;8,00
521,90;6,00;-5,00;10,00;7,00
521,95;4,00;-6,00;8,00;5,00
522,00;6,00;-4,00;13,00;9,00
522,05;3,00;-10,00;11,00;8,00
522,10;5,00;-6,00;13,00;9,00
522,15;5,00;-4,00;9,00;5,00
522,20;5,00;-4,00;11,00;8,00
522,25;4,00;-8,00;12,00;9,00
522,30;3,00;-10,00;11,00;8,00
522,35;7,00;-3,00;8,00;4,00
522,40;1,00;-10,00;9,00;6,00
522,45;0,00;-10,00;8,00;4,00
522,50;1,00;-8,00;6,00;3,00
522,55;3,00;-10,00;5,00;2,00
522,60;4,00;-9,00;9,00;6,00
522,65;5,00;-6,00;13,00;9,00
522,70;4,00;-5,00;11,00;8,00
522,75;5,00;-2,00;13,00;9,00
522,80;6,00;-5,00;10,00;7,00
522,85;4,00;-5,00;12,00;8,00
522,90;4,00;-7,00;10,00;7,00
522,95;3,00;-10,00;9,00;5,00
523,00;3,00;-9,00;12,00;9,00
523,05;2,00;-8,00;11,00;8,00
523,10;3,00;-7,00;9,00;7,00
523,15;3,00;-8,00;11,00;6,00
523,20;4,00;-5,00;12,00;7,00
523,25;3,00;-9,00;10,00;6,00
523,30;6,00;-1,00;8,00;5,00
523,35;5,00;-6,00;5,00;1,00
523,40;2,00;-7,00;5,00;0,00
523,45;0,00;-9,00;7,00;2,00
523,50;5,00;-2,00;5,00;0,00
523,55;1,00;-8,00;9,00;6,00
523,60;-1,00;-10,00;7,00;3,00
523,65;2,00;-7,00;9,00;6,00
523,70;3,00;-6,00;6,00;3,00
523,75;1,00;-10,00;11,00;6,00
523,80;0,00;-10,00;9,00;5,00
523,85;5,00;-4,00;5,00;0,00
523,90;0,00;-10,00;6,00;2,00
523,95;0,00;-10,00;4,00;0,00
524,00;0,00;-10,00;3,00;-3,00
524,05;2,00;-9,00;3,00;-1,00
524,10;1,00;-10,00;11,00;7,00
524,15;1,00;-10,00;7,00;3,00
524,20;0,00;-9,00;8,00;3,00
524,25;0,00;-10,00;8,00;5,00
524,30;7,00;-2,00;7,00;4,00
524,35;1,00;-9,00;5,00;2,00
524,40;0,00;-10,00;7,00;3,00
524,45;0,00;-10,00;5,00;0,00
524,50;0,00;-10,00;6,00;3,00
524,55;1,00;-9,00;5,00;1,00
524,60;3,00;-9,00;6,00;2,00
524,65;7,00;-1,00;9,00;5,00
524,70;6,00;-4,00;9,00;5,00
524,75;3,00;-9,00;7,00;3,00
524,80;6,00;-4,00;6,00;1,00
524,85;4,00;-7,00;5,00;0,00
524,90;4,00;-7,00;4,00;-1,00
524,95;4,00;-4,00;4,00;0,00
525,00;6,00;-1,00;7,00;3,00
525,05;3,00;-7,00;10,00;7,00
525,10;2,00;-8,00;5,00;2,00
525,15;1,00;-10,00;7,00;3,00
525,20;1,00;-9,00;7,00;4,00
525,25;3,00;-5,00;7,00;5,00
525,30;6,00;-1,00;7,00;3,00
525,35;3,00;-7,00;4,00;0,00
525,40;2,00;-9,00;7,00;4,00
525,45;5,00;-3,00;5,00;-3,00
525,50;0,00;-9,00;4,00;-1,00
525,55;0,00;-10,00;7,00;5,00
525,60;5,00;-4,00;7,00;3,00
525,65;4,00;-4,00;10,00;7,00
525,70;2,00;-10,00;7,00;4,00
525,75;0,00;-10,00;7,00;4,00
525,80;5,00;-3,00;5,00;0,00
525,85;1,00;-10,00;9,00;6,00
525,90;1,00;-10,00;3,00;-1,00
525,95;4,00;-5,00;4,00;-3,00
526,00;0,00;-10,00;4,00;0,00
526,05;4,00;-6,00;4,00;-2,00
526,10;2,00;-10,00;3,00;-2,00
526,15;4,00;-4,00;4,00;0,00
526,20;0,00;-10,00;5,00;0,00
526,25;2,00;-10,00;5,00;1,00
526,30;14,00;4,00;15,00;7,00
526,35;22,00;14,00;23,00;14,00
526,40;25,00;18,00;26,00;18,00
526,45;26,00;20,00;26,00;20,00
526,50;26,00;19,00;27,00;19,00
526,55;26,00;20,00;26,00;20,00
526,60;27,00;20,00;27,00;20,00
526,65;27,00;20,00;27,00;20,00
526,70;27,00;21,00;28,00;21,00
526,75;27,00;21,00;28,00;21,00
526,80;27,00;20,00;27,00;20,00
526,85;27,00;21,00;27,00;21,00
526,90;28,00;20,00;28,00;20,00
526,95;28,00;21,00;28,00;21,00
527,00;28,00;21,00;28,00;21,00
527,05;27,00;21,00;29,00;21,00
527,10;28,00;20,00;29,00;20,00
527,15;27,00;21,00;29,00;21,00
527,20;28,00;21,00;28,00;21,00
527,25;27,00;21,00;28,00;21,00
527,30;27,00;20,00;29,00;20,00
527,35;27,00;20,00;30,00;21,00
527,40;28,00;21,00;29,00;21,00
527,45;28,00;21,00;30,00;21,00
527,50;28,00;21,00;29,00;21,00
527,55;29,00;21,00;29,00;21,00
527,60;29,00;21,00;29,00;21,00
527,65;28,00;21,00;29,00;21,00
527,70;29,00;22,00;30,00;22,00
527,75;29,00;20,00;30,00;20,00
527,80;29,00;20,00;30,00;21,00
527,85;28,00;20,00;29,00;20,00
527,90;28,00;19,00;30,00;20,00
527,95;28,00;19,00;29,00;19,00
528,00;28,00;19,00;29,00;20,00
528,05;28,00;19,00;29,00;20,00
528,10;28,00;19,00;29,00;20,00
528,15;29,00;19,00;29,00;19,00
528,20;27,00;16,00;29,00;19,00
528,25;27,00;17,00;28,00;17,00
528,30;28,00;17,00;28,00;18,00
528,35;27,00;15,00;28,00;18,00
528,40;29,00;16,00;29,00;18,00
528,45;28,00;15,00;29,00;18,00
528,50;28,00;16,00;29,00;17,00
528,55;28,00;16,00;29,00;17,00
528,60;28,00;15,00;29,00;17,00
528,65;27,00;14,00;28,00;16,00
528,70;28,00;14,00;29,00;16,00
528,75;27,00;13,00;28,00;15,00
528,80;27,00;12,00;29,00;15,00
528,85;27,00;12,00;28,00;15,00
528,90;27,00;13,00;28,00;14,00
528,95;26,00;10,00;28,00;14,00
529,00;27,00;11,00;28,00;14,00
529,05;25,00;11,00;28,00;14,00
529,10;26,00;10,00;27,00;13,00
529,15;26,00;10,00;27,00;13,00
529,20;26,00;8,00;27,00;11,00
529,25;25,00;7,00;26,00;9,00
529,30;25,00;8,00;27,00;9,00
529,35;25,00;7,00;26,00;7,00
529,40;26,00;8,00;26,00;8,00
529,45;25,00;8,00;25,00;8,00
529,50;24,00;9,00;25,00;9,00
529,55;25,00;9,00;25,00;9,00
529,60;25,00;9,00;25,00;9,00
529,65;25,00;8,00;25,00;8,00
529,70;24,00;8,00;25,00;8,00
529,75;24,00;7,00;25,00;7,00
529,80;24,00;7,00;25,00;7,00
529,85;25,00;9,00;26,00;9,00
529,90;25,00;9,00;25,00;9,00
529,95;25,00;9,00;26,00;9,00
530,00;25,00;9,00;26,00;9,00
530,05;25,00;8,00;26,00;8,00
530,10;26,00;9,00;26,00;9,00
530,15;25,00;9,00;26,00;9,00
530,20;26,00;11,00;27,00;11,00
530,25;25,00;9,00;26,00;9,00
530,30;27,00;11,00;27,00;11,00
530,35;26,00;10,00;27,00;10,00
530,40;26,00;11,00;27,00;11,00
530,45;26,00;10,00;28,00;10,00
530,50;26,00;10,00;26,00;10,00
530,55;26,00;10,00;28,00;10,00
530,60;27,00;10,00;27,00;10,00
530,65;27,00;10,00;27,00;10,00
530,70;26,00;9,00;28,00;9,00
530,75;26,00;10,00;27,00;10,00
530,80;26,00;9,00;28,00;9,00
530,85;26,00;9,00;27,00;9,00
530,90;26,00;9,00;27,00;9,00
530,95;27,00;10,00;27,00;10,00
531,00;27,00;9,00;27,00;9,00
531,05;26,00;9,00;28,00;9,00
531,10;27,00;10,00;27,00;10,00
531,15;26,00;9,00;27,00;9,00
531,20;27,00;11,00;27,00;11,00
531,25;26,00;9,00;27,00;9,00
531,30;26,00;9,00;27,00;9,00
531,35;25,00;10,00;27,00;10,00
531,40;26,00;10,00;28,00;10,00
531,45;27,00;9,00;27,00;9,00
531,50;26,00;8,00;27,00;8,00
531,55;26,00;8,00;26,00;8,00
531,60;25,00;6,00;27,00;8,00
531,65;25,00;7,00;26,00;7,00
531,70;25,00;7,00;27,00;8,00
531,75;25,00;8,00;27,00;8,00
531,80;25,00;7,00;27,00;7,00
531,85;26,00;11,00;27,00;11,00
531,90;25,00;10,00;28,00;10,00
531,95;25,00;11,00;28,00;11,00
532,00;25,00;10,00;28,00;10,00
532,05;25,00;10,00;27,00;10,00
532,10;26,00;10,00;28,00;10,00
532,15;26,00;9,00;28,00;9,00
532,20;25,00;9,00;28,00;9,00
532,25;25,00;7,00;27,00;7,00
532,30;25,00;4,00;27,00;6,00
532,35;25,00;6,00;27,00;7,00
532,40;24,00;5,00;28,00;9,00
532,45;25,00;6,00;27,00;9,00
532,50;25,00;7,00;27,00;8,00
532,55;25,00;8,00;27,00;9,00
532,60;24,00;9,00;27,00;9,00
532,65;24,00;8,00;26,00;9,00
532,70;24,00;9,00;26,00;10,00
532,75;24,00;10,00;27,00;12,00
532,80;23,00;12,00;26,00;12,00
532,85;23,00;12,00;27,00;13,00
532,90;23,00;14,00;26,00;14,00
532,95;24,00;14,00;26,00;14,00
533,00;22,00;14,00;27,00;15,00
533,05;22,00;14,00;25,00;14,00
533,10;22,00;13,00;26,00;15,00
533,15;22,00;14,00;25,00;15,00
533,20;21,00;14,00;26,00;16,00
533,25;21,00;14,00;25,00;16,00
533,30;21,00;15,00;26,00;16,00
533,35;21,00;15,00;25,00;16,00
533,40;19,00;15,00;24,00;15,00
533,45;19,00;16,00;25,00;16,00
533,50;17,00;15,00;24,00;15,00
533,55;16,00;15,00;23,00;16,00
533,60;17,00;16,00;24,00;16,00
533,65;16,00;16,00;23,00;16,00
533,70;17,00;17,00;22,00;17,00
533,75;15,00;17,00;22,00;17,00
533,80;14,00;17,00;22,00;17,00
533,85;13,00;17,00;21,00;17,00
533,90;13,00;17,00;21,00;17,00
533,95;12,00;17,00;19,00;17,00
534,00;10,00;14,00;15,00;14,00
534,05;6,00;5,00;8,00;6,00
534,10;5,00;-3,00;8,00;3,00
534,15;7,00;-1,00;7,00;4,00
534,20;7,00;-1,00;9,00;4,00
534,25;6,00;-4,00;8,00;6,00
534,30;7,00;-1,00;7,00;2,00
534,35;4,00;-5,00;6,00;2,00
534,40;5,00;-4,00;6,00;2,00
534,45;5,00;-5,00;5,00;0,00
534,50;5,00;-4,00;7,00;3,00
534,55;6,00;-1,00;6,00;-1,00
534,60;8,00;1,00;8,00;3,00
534,65;7,00;0,00;8,00;4,00
534,70;9,00;1,00;9,00;3,00
534,75;10,00;1,00;10,00;4,00
534,80;7,00;0,00;8,00;5,00
534,85;9,00;1,00;9,00;4,00
534,90;6,00;0,00;8,00;3,00
534,95;6,00;-1,00;8,00;3,00
535,00;5,00;-2,00;8,00;4,00
535,05;5,00;-4,00;7,00;5,00
535,10;6,00;-4,00;8,00;3,00
535,15;4,00;-5,00;8,00;6,00
535,20;6,00;-2,00;8,00;4,00
535,25;9,00;2,00;9,00;4,00
535,30;5,00;-2,00;6,00;2,00
535,35;4,00;-4,00;7,00;3,00
535,40;2,00;-8,00;5,00;0,00
535,45;1,00;-10,00;4,00;0,00
535,50;2,00;-10,00;5,00;0,00
535,55;3,00;-9,00;6,00;2,00
535,60;2,00;-8,00;3,00;-3,00
535,65;4,00;-9,00;4,00;0,00
535,70;-1,00;-10,00;4,00;-1,00
535,75;3,00;-10,00;3,00;-5,00
535,80;4,00;-6,00;4,00;-3,00
535,85;2,00;-9,00;3,00;-5,00
535,90;4,00;-4,00;4,00;0,00
535,95;3,00;-7,00;3,00;-4,00
536,00;4,00;-4,00;5,00;1,00
536,05;7,00;0,00;7,00;0,00
536,10;3,00;-8,00;5,00;1,00
536,15;3,00;-9,00;3,00;-1,00
536,20;6,00;-2,00;6,00;-1,00
536,25;0,00;-10,00;3,00;-2,00
536,30;3,00;-10,00;5,00;0,00
536,35;5,00;-5,00;6,00;3,00
536,40;1,00;-8,00;3,00;-1,00
536,45;4,00;-5,00;4,00;1,00
536,50;5,00;-3,00;5,00;0,00
536,55;4,00;-7,00;5,00;1,00
536,60;5,00;-6,00;7,00;3,00
536,65;6,00;-2,00;6,00;-1,00
536,70;6,00;-2,00;6,00;2,00
536,75;7,00;-1,00;7,00;0,00
536,80;6,00;-2,00;6,00;-1,00
536,85;7,00;0,00;7,00;1,00
536,90;5,00;-1,00;5,00;-1,00
536,95;5,00;0,00;5,00;0,00
537,00;2,00;-7,00;4,00;-2,00
537,05;6,00;-1,00;6,00;-1,00
537,10;4,00;-5,00;4,00;-4,00
537,15;3,00;-9,00;3,00;-4,00
537,20;4,00;-3,00;4,00;-1,00
537,25;3,00;-7,00;3,00;-2,00
537,30;7,00;0,00;7,00;0,00
537,35;2,00;-9,00;3,00;-1,00
537,40;3,00;-7,00;3,00;-7,00
537,45;4,00;-6,00;4,00;-2,00
537,50;4,00;-7,00;4,00;-4,00
537,55;5,00;-4,00;5,00;0,00
537,60;4,00;-3,00;6,00;1,00
537,65;3,00;-5,00;4,00;-1,00
537,70;0,00;-10,00;2,00;-1,00
537,75;-1,00;-10,00;7,00;2,00
