Receiver;EM 3732
Date/Time;20-04-2021 09-19-14 AM
RFUnit;dB
Owner;LCBC
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Scan 4-20 10am
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
516000;;6.0206
516025;;6.0206
516050;;9.54243
516075;;9.54243
516100;;9.54243
516125;;9.54243
516150;;9.54243
516175;;6.0206
516200;;6.0206
516225;;6.0206
516250;;6.0206
516275;;6.0206
516300;;6.0206
516325;;6.0206
516350;;6.0206
516375;;6.0206
516400;;6.0206
516425;;6.0206
516450;;6.0206
516475;;6.0206
516500;;6.0206
516525;;6.0206
516550;;6.0206
516575;;6.0206
516600;;6.0206
516625;;6.0206
516650;;6.0206
516675;;6.0206
516700;;6.0206
516725;;6.0206
516750;;6.0206
516775;;6.0206
516800;;6.0206
516825;;6.0206
516850;;6.0206
516875;;6.0206
516900;;6.0206
516925;;6.0206
516950;;6.0206
516975;;6.0206
517000;;6.0206
517025;;6.0206
517050;;6.0206
517075;;6.0206
517100;;6.0206
517125;;6.0206
517150;;6.0206
517175;;6.0206
517200;;6.0206
517225;;6.0206
517250;;6.0206
517275;;6.0206
517300;;6.0206
517325;;6.0206
517350;;6.0206
517375;;6.0206
517400;;6.0206
517425;;6.0206
517450;;6.0206
517475;;6.0206
517500;;6.0206
517525;;6.0206
517550;;6.0206
517575;;6.0206
517600;;6.0206
517625;;6.0206
517650;;6.0206
517675;;0
517700;;0
517725;;0
517750;;0
517775;;0
517800;;6.0206
517825;;0
517850;;0
517875;;0
517900;;0
517925;;0
517950;;0
517975;;0
518000;;0
518025;;0
518050;;0
518075;;0
518100;;0
518125;;0
518150;;0
518175;;0
518200;;0
518225;;6.0206
518250;;6.0206
518275;;6.0206
518300;;6.0206
518325;;6.0206
518350;;6.0206
518375;;6.0206
518400;;6.0206
518425;;6.0206
518450;;6.0206
518475;;6.0206
518500;;6.0206
518525;;6.0206
518550;;6.0206
518575;;6.0206
518600;;6.0206
518625;;6.0206
518650;;6.0206
518675;;6.0206
518700;;6.0206
518725;;6.0206
518750;;6.0206
518775;;6.0206
518800;;6.0206
518825;;6.0206
518850;;6.0206
518875;;6.0206
518900;;6.0206
518925;;6.0206
518950;;6.0206
518975;;6.0206
519000;;0
519025;;6.0206
519050;;6.0206
519075;;6.0206
519100;;6.0206
519125;;9.54243
519150;;13.9794
519175;;15.563
519200;;16.902
519225;;16.902
519250;;16.902
519275;;16.902
519300;;15.563
519325;;12.0412
519350;;6.0206
519375;;6.0206
519400;;6.0206
519425;;0
519450;;0
519475;;6.0206
519500;;0
519525;;6.0206
519550;;6.0206
519575;;0
519600;;0
519625;;6.0206
519650;;6.0206
519675;;0
519700;;0
519725;;6.0206
519750;;0
519775;;6.0206
519800;;6.0206
519825;;0
519850;;6.0206
519875;;6.0206
519900;;6.0206
519925;;9.54243
519950;;9.54243
519975;;9.54243
520000;;9.54243
520025;;9.54243
520050;;9.54243
520075;;9.54243
520100;;6.0206
520125;;6.0206
520150;;0
520175;;6.0206
520200;;12.0412
520225;;12.0412
520250;;12.0412
520275;;12.0412
520300;;12.0412
520325;;12.0412
520350;;9.54243
520375;;6.0206
520400;;0
520425;;0
520450;;0
520475;;6.0206
520500;;0
520525;;0
520550;;0
520575;;0
520600;;0
520625;;0
520650;;0
520675;;0
520700;;0
520725;;0
520750;;0
520775;;0
520800;;0
520825;;6.0206
520850;;0
520875;;0
520900;;0
520925;;0
520950;;0
520975;;0
521000;;0
521025;;0
521050;;0
521075;;0
521100;;0
521125;;0
521150;;0
521175;;0
521200;;0
521225;;0
521250;;0
521275;;0
521300;;0
521325;;0
521350;;0
521375;;0
521400;;0
521425;;0
521450;;0
521475;;0
521500;;0
521525;;0
521550;;0
521575;;0
521600;;0
521625;;0
521650;;0
521675;;0
521700;;0
521725;;0
521750;;0
521775;;0
521800;;0
521825;;0
521850;;0
521875;;0
521900;;0
521925;;0
521950;;0
521975;;6.0206
522000;;6.0206
522025;;6.0206
522050;;0
522075;;6.0206
522100;;0
522125;;0
522150;;0
522175;;0
522200;;6.0206
522225;;6.0206
522250;;6.0206
522275;;0
522300;;6.0206
522325;;6.0206
522350;;6.0206
522375;;6.0206
522400;;6.0206
522425;;6.0206
522450;;6.0206
522475;;0
522500;;0
522525;;0
522550;;0
522575;;0
522600;;0
522625;;0
522650;;6.0206
522675;;0
522700;;0
522725;;0
522750;;0
522775;;0
522800;;0
522825;;0
522850;;0
522875;;0
522900;;0
522925;;0
522950;;0
522975;;0
523000;;0
523025;;0
523050;;0
523075;;0
523100;;0
523125;;0
523150;;0
523175;;0
523200;;0
523225;;0
523250;;0
523275;;0
523300;;0
523325;;0
523350;;0
523375;;0
523400;;0
523425;;0
523450;;0
523475;;0
523500;;0
523525;;0
523550;;0
523575;;0
523600;;0
523625;;0
523650;;0
523675;;0
523700;;0
523725;;0
523750;;0
523775;;0
523800;;0
523825;;0
523850;;0
523875;;0
523900;;0
523925;;0
523950;;0
523975;;0
524000;;0
524025;;0
524050;;0
524075;;0
524100;;0
524125;;0
524150;;0
524175;;0
524200;;0
524225;;0
524250;;0
524275;;0
524300;;0
524325;;0
524350;;6.0206
524375;;0
524400;;0
524425;;0
524450;;0
524475;;0
524500;;0
524525;;0
524550;;0
524575;;0
524600;;0
524625;;0
524650;;0
524675;;0
524700;;0
524725;;0
524750;;0
524775;;0
524800;;0
524825;;0
524850;;0
524875;;0
524900;;6.0206
524925;;6.0206
524950;;6.0206
524975;;6.0206
525000;;6.0206
525025;;6.0206
525050;;6.0206
525075;;6.0206
525100;;6.0206
525125;;0
525150;;0
525175;;0
525200;;0
525225;;0
525250;;0
525275;;0
525300;;0
525325;;0
525350;;0
525375;;0
525400;;0
525425;;0
525450;;0
525475;;0
525500;;0
525525;;0
525550;;0
525575;;0
525600;;0
525625;;0
525650;;0
525675;;0
525700;;0
525725;;0
525750;;0
525775;;0
525800;;0
525825;;0
525850;;0
525875;;0
525900;;0
525925;;0
525950;;0
525975;;0
526000;;0
526025;;0
526050;;0
526075;;0
526100;;0
526125;;0
526150;;0
526175;;0
526200;;0
526225;;0
526250;;0
526275;;0
526300;;0
526325;;0
526350;;0
526375;;0
526400;;0
526425;;0
526450;;0
526475;;0
526500;;0
526525;;0
526550;;0
526575;;0
526600;;0
526625;;0
526650;;0
526675;;0
526700;;0
526725;;0
526750;;0
526775;;0
526800;;0
526825;;0
526850;;0
526875;;0
526900;;0
526925;;0
526950;;0
526975;;0
527000;;0
527025;;0
527050;;0
527075;;0
527100;;0
527125;;0
527150;;0
527175;;0
527200;;0
527225;;0
527250;;0
527275;;0
527300;;0
527325;;0
527350;;0
527375;;0
527400;;0
527425;;0
527450;;0
527475;;0
527500;;0
527525;;0
527550;;0
527575;;0
527600;;0
527625;;0
527650;;6.0206
527675;;0
527700;;6.0206
527725;;0
527750;;6.0206
527775;;6.0206
527800;;6.0206
527825;;6.0206
527850;;0
527875;;6.0206
527900;;6.0206
527925;;9.54243
527950;;12.0412
527975;;12.0412
528000;;12.0412
528025;;9.54243
528050;;12.0412
528075;;9.54243
528100;;9.54243
528125;;6.0206
528150;;0
528175;;0
528200;;0
528225;;0
528250;;0
528275;;0
528300;;0
528325;;6.0206
528350;;6.0206
528375;;6.0206
528400;;6.0206
528425;;6.0206
528450;;0
528475;;6.0206
528500;;6.0206
528525;;0
528550;;0
528575;;0
528600;;0
528625;;0
528650;;0
528675;;0
528700;;0
528725;;0
528750;;0
528775;;0
528800;;0
528825;;0
528850;;0
528875;;0
528900;;0
528925;;0
528950;;0
528975;;0
529000;;0
529025;;0
529050;;0
529075;;0
529100;;0
529125;;0
529150;;0
529175;;0
529200;;0
529225;;0
529250;;0
529275;;0
529300;;0
529325;;0
529350;;0
529375;;0
529400;;0
529425;;0
529450;;0
529475;;0
529500;;0
529525;;0
529550;;0
529575;;0
529600;;0
529625;;0
529650;;0
529675;;0
529700;;0
529725;;0
529750;;0
529775;;0
529800;;0
529825;;0
529850;;0
529875;;0
529900;;0
529925;;0
529950;;0
529975;;0
530000;;0
530025;;0
530050;;0
530075;;0
530100;;0
530125;;0
530150;;0
530175;;0
530200;;0
530225;;6.0206
530250;;6.0206
530275;;6.0206
530300;;6.0206
530325;;6.0206
530350;;6.0206
530375;;6.0206
530400;;6.0206
530425;;0
530450;;0
530475;;0
530500;;0
530525;;0
530550;;0
530575;;6.0206
530600;;6.0206
530625;;6.0206
530650;;6.0206
530675;;6.0206
530700;;0
530725;;6.0206
530750;;6.0206
530775;;6.0206
530800;;6.0206
530825;;6.0206
530850;;6.0206
530875;;6.0206
530900;;6.0206
530925;;6.0206
530950;;6.0206
530975;;6.0206
531000;;6.0206
531025;;6.0206
531050;;6.0206
531075;;6.0206
531100;;6.0206
531125;;6.0206
531150;;6.0206
531175;;6.0206
531200;;6.0206
531225;;9.54243
531250;;9.54243
531275;;9.54243
531300;;9.54243
531325;;9.54243
531350;;9.54243
531375;;9.54243
531400;;9.54243
531425;;6.0206
531450;;6.0206
531475;;6.0206
531500;;6.0206
531525;;6.0206
531550;;6.0206
531575;;6.0206
531600;;6.0206
531625;;6.0206
531650;;6.0206
531675;;6.0206
531700;;6.0206
531725;;6.0206
531750;;6.0206
531775;;6.0206
531800;;6.0206
531825;;6.0206
531850;;6.0206
531875;;6.0206
531900;;6.0206
531925;;6.0206
531950;;6.0206
531975;;6.0206
532000;;6.0206
532025;;6.0206
532050;;6.0206
532075;;6.0206
532100;;6.0206
532125;;6.0206
532150;;6.0206
532175;;6.0206
532200;;6.0206
532225;;6.0206
532250;;6.0206
532275;;6.0206
532300;;6.0206
532325;;6.0206
532350;;6.0206
532375;;6.0206
532400;;6.0206
532425;;6.0206
532450;;6.0206
532475;;6.0206
532500;;6.0206
532525;;6.0206
532550;;6.0206
532575;;6.0206
532600;;6.0206
532625;;6.0206
532650;;6.0206
532675;;6.0206
532700;;6.0206
532725;;6.0206
532750;;6.0206
532775;;6.0206
532800;;6.0206
532825;;6.0206
532850;;6.0206
532875;;6.0206
532900;;6.0206
532925;;0
532950;;6.0206
532975;;6.0206
533000;;6.0206
533025;;0
533050;;6.0206
533075;;0
533100;;0
533125;;0
533150;;0
533175;;0
533200;;6.0206
533225;;6.0206
533250;;13.9794
533275;;16.902
533300;;16.902
533325;;16.902
533350;;16.902
533375;;18.0618
533400;;16.902
533425;;15.563
533450;;9.54243
533475;;0
533500;;0
533525;;0
533550;;0
533575;;0
533600;;0
533625;;0
533650;;0
533675;;0
533700;;0
533725;;0
533750;;0
533775;;0
533800;;0
533825;;0
533850;;0
533875;;0
533900;;0
533925;;0
533950;;0
533975;;0
534000;;0
534025;;0
534050;;0
534075;;0
534100;;0
534125;;0
534150;;0
534175;;0
534200;;0
534225;;0
534250;;0
534275;;0
534300;;0
534325;;0
534350;;0
534375;;0
534400;;0
534425;;0
534450;;0
534475;;0
534500;;0
534525;;0
534550;;0
534575;;0
534600;;0
534625;;0
534650;;0
534675;;0
534700;;0
534725;;0
534750;;0
534775;;0
534800;;0
534825;;0
534850;;0
534875;;0
534900;;0
534925;;0
534950;;0
534975;;0
535000;;0
535025;;0
535050;;0
535075;;0
535100;;0
535125;;0
535150;;0
535175;;0
535200;;0
535225;;0
535250;;0
535275;;0
535300;;0
535325;;0
535350;;0
535375;;0
535400;;0
535425;;0
535450;;0
535475;;0
535500;;0
535525;;0
535550;;0
535575;;0
535600;;0
535625;;0
535650;;0
535675;;0
535700;;0
535725;;0
535750;;0
535775;;0
535800;;0
535825;;0
535850;;0
535875;;0
535900;;0
535925;;0
535950;;0
535975;;0
536000;;0
536025;;0
536050;;0
536075;;0
536100;;0
536125;;0
536150;;0
536175;;0
536200;;0
536225;;0
536250;;6.0206
536275;;6.0206
536300;;6.0206
536325;;6.0206
536350;;6.0206
536375;;6.0206
536400;;6.0206
536425;;0
536450;;6.0206
536475;;0
536500;;0
536525;;0
536550;;0
536575;;0
536600;;0
536625;;0
536650;;0
536675;;0
536700;;6.0206
536725;;6.0206
536750;;0
536775;;6.0206
536800;;0
536825;;0
536850;;6.0206
536875;;6.0206
536900;;6.0206
536925;;6.0206
536950;;6.0206
536975;;6.0206
537000;;6.0206
537025;;6.0206
537050;;0
537075;;0
537100;;0
537125;;0
537150;;0
537175;;0
537200;;0
537225;;0
537250;;0
537275;;0
537300;;0
537325;;0
537350;;0
537375;;0
537400;;0
537425;;0
537450;;0
537475;;0
537500;;0
537525;;0
537550;;0
537575;;0
537600;;0
537625;;6.0206
537650;;0
537675;;6.0206
537700;;6.0206
537725;;6.0206
537750;;0
537775;;6.0206
537800;;0
537825;;0
537850;;0
537875;;0
537900;;0
537925;;0
537950;;0
537975;;0
538000;;0
538025;;0
538050;;0
538075;;6.0206
538100;;6.0206
538125;;6.0206
538150;;6.0206
538175;;6.0206
538200;;6.0206
538225;;6.0206
538250;;6.0206
538275;;0
538300;;6.0206
538325;;6.0206
538350;;6.0206
538375;;6.0206
538400;;0
538425;;0
538450;;6.0206
538475;;6.0206
538500;;0
538525;;0
538550;;6.0206
538575;;0
538600;;6.0206
538625;;6.0206
538650;;6.0206
538675;;6.0206
538700;;0
538725;;6.0206
538750;;6.0206
538775;;6.0206
538800;;6.0206
538825;;6.0206
538850;;6.0206
538875;;6.0206
538900;;6.0206
538925;;6.0206
538950;;6.0206
538975;;6.0206
539000;;6.0206
539025;;6.0206
539050;;6.0206
539075;;6.0206
539100;;6.0206
539125;;6.0206
539150;;6.0206
539175;;6.0206
539200;;6.0206
539225;;6.0206
539250;;0
539275;;6.0206
539300;;6.0206
539325;;6.0206
539350;;6.0206
539375;;6.0206
539400;;6.0206
539425;;6.0206
539450;;6.0206
539475;;6.0206
539500;;6.0206
539525;;6.0206
539550;;6.0206
539575;;6.0206
539600;;6.0206
539625;;6.0206
539650;;6.0206
539675;;6.0206
539700;;6.0206
539725;;6.0206
539750;;6.0206
539775;;6.0206
539800;;6.0206
539825;;6.0206
539850;;6.0206
539875;;6.0206
539900;;6.0206
539925;;9.54243
539950;;9.54243
539975;;9.54243
540000;;9.54243
540025;;9.54243
540050;;9.54243
540075;;9.54243
540100;;6.0206
540125;;6.0206
540150;;6.0206
540175;;6.0206
540200;;0
540225;;0
540250;;0
540275;;0
540300;;0
540325;;0
540350;;0
540375;;0
540400;;0
540425;;0
540450;;0
540475;;0
540500;;6.0206
540525;;6.0206
540550;;0
540575;;6.0206
540600;;6.0206
540625;;6.0206
540650;;6.0206
540675;;6.0206
540700;;6.0206
540725;;6.0206
540750;;6.0206
540775;;6.0206
540800;;6.0206
540825;;6.0206
540850;;6.0206
540875;;6.0206
540900;;6.0206
540925;;6.0206
540950;;6.0206
540975;;6.0206
541000;;6.0206
541025;;6.0206
541050;;6.0206
541075;;6.0206
541100;;6.0206
541125;;6.0206
541150;;6.0206
541175;;6.0206
541200;;6.0206
541225;;6.0206
541250;;6.0206
541275;;6.0206
541300;;6.0206
541325;;6.0206
541350;;6.0206
541375;;6.0206
541400;;6.0206
541425;;6.0206
541450;;0
541475;;0
541500;;0
541525;;0
541550;;0
541575;;0
541600;;0
541625;;0
541650;;0
541675;;0
541700;;0
541725;;0
541750;;0
541775;;0
541800;;0
541825;;0
541850;;0
541875;;0
541900;;0
541925;;0
541950;;0
541975;;0
542000;;0
542025;;0
542050;;0
542075;;0
542100;;0
542125;;0
542150;;0
542175;;0
542200;;0
542225;;6.0206
542250;;6.0206
542275;;6.0206
542300;;6.0206
542325;;6.0206
542350;;6.0206
542375;;6.0206
542400;;6.0206
542425;;0
542450;;0
542475;;0
542500;;0
542525;;0
542550;;0
542575;;0
542600;;0
542625;;0
542650;;0
542675;;0
542700;;0
542725;;6.0206
542750;;0
542775;;0
542800;;6.0206
542825;;0
542850;;0
542875;;0
542900;;0
542925;;0
542950;;0
542975;;0
543000;;0
543025;;0
543050;;0
543075;;0
543100;;0
543125;;0
543150;;0
543175;;0
543200;;0
543225;;0
543250;;0
543275;;0
543300;;0
543325;;0
543350;;0
543375;;0
543400;;0
543425;;0
543450;;0
543475;;0
543500;;0
543525;;0
543550;;0
543575;;0
543600;;0
543625;;0
543650;;0
543675;;6.0206
543700;;0
543725;;0
543750;;0
543775;;0
543800;;0
543825;;0
543850;;0
543875;;0
543900;;6.0206
543925;;6.0206
543950;;9.54243
543975;;9.54243
544000;;9.54243
544025;;9.54243
544050;;9.54243
544075;;9.54243
544100;;6.0206
544125;;6.0206
544150;;0
544175;;0
544200;;0
544225;;0
544250;;0
544275;;0
544300;;0
544325;;0
544350;;0
544375;;0
544400;;0
544425;;0
544450;;0
544475;;0
544500;;0
544525;;0
544550;;0
544575;;0
544600;;0
544625;;0
544650;;0
544675;;0
544700;;0
544725;;0
544750;;0
544775;;0
544800;;0
544825;;0
544850;;0
544875;;0
544900;;0
544925;;0
544950;;0
544975;;0
545000;;0
545025;;0
545050;;0
545075;;0
545100;;0
545125;;0
545150;;0
545175;;0
545200;;0
545225;;0
545250;;0
545275;;0
545300;;0
545325;;0
545350;;0
545375;;0
545400;;0
545425;;0
545450;;0
545475;;0
545500;;0
545525;;0
545550;;0
545575;;6.0206
545600;;6.0206
545625;;6.0206
545650;;0
545675;;6.0206
545700;;6.0206
545725;;6.0206
545750;;0
545775;;0
545800;;0
545825;;0
545850;;0
545875;;6.0206
545900;;6.0206
545925;;6.0206
545950;;6.0206
545975;;6.0206
546000;;6.0206
546025;;6.0206
546050;;0
546075;;0
546100;;0
546125;;0
546150;;0
546175;;0
546200;;0
546225;;0
546250;;0
546275;;0
546300;;0
546325;;6.0206
546350;;0
546375;;0
546400;;0
546425;;0
546450;;0
546475;;0
546500;;0
546525;;0
546550;;0
546575;;0
546600;;0
546625;;0
546650;;0
546675;;0
546700;;0
546725;;0
546750;;0
546775;;0
546800;;0
546825;;0
546850;;0
546875;;0
546900;;0
546925;;0
546950;;0
546975;;0
547000;;0
547025;;0
547050;;0
547075;;0
547100;;0
547125;;0
547150;;0
547175;;0
547200;;0
547225;;0
547250;;0
547275;;0
547300;;0
547325;;0
547350;;6.0206
547375;;0
547400;;0
547425;;0
547450;;0
547475;;0
547500;;0
547525;;0
547550;;0
547575;;0
547600;;0
547625;;0
547650;;0
547675;;0
547700;;0
547725;;0
547750;;0
547775;;0
547800;;0
547825;;0
547850;;0
547875;;0
547900;;0
547925;;0
547950;;0
547975;;0
548000;;0
548025;;0
548050;;0
548075;;0
548100;;0
548125;;0
548150;;6.0206
548175;;6.0206
548200;;6.0206
548225;;9.54243
548250;;12.0412
548275;;12.0412
548300;;12.0412
548325;;12.0412
548350;;12.0412
548375;;12.0412
548400;;12.0412
548425;;9.54243
548450;;9.54243
548475;;9.54243
548500;;6.0206
548525;;9.54243
548550;;9.54243
548575;;9.54243
548600;;9.54243
548625;;9.54243
548650;;9.54243
548675;;9.54243
548700;;9.54243
548725;;9.54243
548750;;9.54243
548775;;9.54243
548800;;9.54243
548825;;9.54243
548850;;9.54243
548875;;9.54243
548900;;9.54243
548925;;9.54243
548950;;9.54243
548975;;9.54243
549000;;9.54243
549025;;9.54243
549050;;9.54243
549075;;9.54243
549100;;9.54243
549125;;9.54243
549150;;9.54243
549175;;9.54243
549200;;9.54243
549225;;9.54243
549250;;9.54243
549275;;9.54243
549300;;9.54243
549325;;9.54243
549350;;9.54243
549375;;9.54243
549400;;9.54243
549425;;9.54243
549450;;9.54243
549475;;9.54243
549500;;9.54243
549525;;9.54243
549550;;9.54243
549575;;9.54243
549600;;9.54243
549625;;9.54243
549650;;9.54243
549675;;9.54243
549700;;9.54243
549725;;9.54243
549750;;9.54243
549775;;9.54243
549800;;9.54243
549825;;9.54243
549850;;9.54243
549875;;9.54243
549900;;9.54243
549925;;9.54243
549950;;9.54243
549975;;9.54243
550000;;9.54243
550025;;9.54243
550050;;9.54243
550075;;9.54243
550100;;9.54243
550125;;9.54243
550150;;9.54243
550175;;9.54243
550200;;9.54243
550225;;9.54243
550250;;9.54243
550275;;9.54243
550300;;9.54243
550325;;9.54243
550350;;9.54243
550375;;9.54243
550400;;9.54243
550425;;9.54243
550450;;9.54243
550475;;9.54243
550500;;9.54243
550525;;9.54243
550550;;9.54243
550575;;9.54243
550600;;9.54243
550625;;9.54243
550650;;9.54243
550675;;9.54243
550700;;9.54243
550725;;9.54243
550750;;9.54243
550775;;9.54243
550800;;9.54243
550825;;9.54243
550850;;9.54243
550875;;9.54243
550900;;9.54243
550925;;9.54243
550950;;9.54243
550975;;9.54243
551000;;9.54243
551025;;9.54243
551050;;9.54243
551075;;9.54243
551100;;9.54243
551125;;9.54243
551150;;9.54243
551175;;6.0206
551200;;6.0206
551225;;6.0206
551250;;6.0206
551275;;6.0206
551300;;6.0206
551325;;6.0206
551350;;6.0206
551375;;6.0206
551400;;6.0206
551425;;6.0206
551450;;6.0206
551475;;6.0206
551500;;6.0206
551525;;6.0206
551550;;6.0206
551575;;6.0206
551600;;6.0206
551625;;6.0206
551650;;6.0206
551675;;6.0206
551700;;6.0206
551725;;6.0206
551750;;6.0206
551775;;6.0206
551800;;6.0206
551825;;6.0206
551850;;6.0206
551875;;6.0206
551900;;6.0206
551925;;6.0206
551950;;6.0206
551975;;6.0206
552000;;6.0206
552025;;6.0206
552050;;6.0206
552075;;6.0206
552100;;6.0206
552125;;6.0206
552150;;6.0206
552175;;6.0206
552200;;6.0206
552225;;6.0206
552250;;6.0206
552275;;0
552300;;0
552325;;0
552350;;6.0206
552375;;0
552400;;6.0206
552425;;6.0206
552450;;6.0206
552475;;0
552500;;0
552525;;6.0206
552550;;0
552575;;6.0206
552600;;0
552625;;6.0206
552650;;6.0206
552675;;6.0206
552700;;0
552725;;6.0206
552750;;0
552775;;0
552800;;6.0206
552825;;0
552850;;6.0206
552875;;6.0206
552900;;6.0206
552925;;6.0206
552950;;6.0206
552975;;6.0206
553000;;6.0206
553025;;6.0206
553050;;0
553075;;6.0206
553100;;6.0206
553125;;0
553150;;6.0206
553175;;6.0206
553200;;6.0206
553225;;0
553250;;0
553275;;6.0206
553300;;6.0206
553325;;6.0206
553350;;6.0206
553375;;6.0206
553400;;6.0206
553425;;6.0206
553450;;6.0206
553475;;6.0206
553500;;6.0206
553525;;6.0206
553550;;6.0206
553575;;6.0206
553600;;6.0206
553625;;6.0206
553650;;6.0206
553675;;6.0206
553700;;6.0206
553725;;0
553750;;6.0206
553775;;0
553800;;0
553825;;0
553850;;0
553875;;0
553900;;0
553925;;0
553950;;0
553975;;0
554000;;6.0206
554025;;6.0206
554050;;6.0206
554075;;9.54243
554100;;9.54243
554125;;9.54243
554150;;12.0412
554175;;12.0412
554200;;15.563
554225;;22.2789
554250;;25.1055
554275;;25.1055
554300;;25.1055
554325;;26.0206
554350;;26.0206
554375;;25.1055
554400;;22.9226
554425;;20
554450;;20.8279
554475;;20
554500;;20
554525;;20
554550;;20.8279
554575;;20.8279
554600;;20.8279
554625;;20.8279
554650;;22.2789
554675;;20.8279
554700;;20.8279
554725;;22.2789
554750;;22.2789
554775;;20.8279
554800;;20.8279
554825;;22.2789
554850;;20.8279
554875;;22.2789
554900;;22.2789
554925;;22.2789
554950;;22.2789
554975;;22.2789
555000;;22.2789
555025;;22.2789
555050;;22.9226
555075;;22.2789
555100;;22.9226
555125;;22.2789
555150;;22.9226
555175;;22.9226
555200;;22.9226
555225;;22.9226
555250;;22.2789
555275;;22.9226
555300;;22.9226
555325;;22.9226
555350;;22.9226
555375;;22.2789
555400;;22.9226
555425;;22.2789
555450;;22.2789
555475;;24.0824
555500;;22.9226
555525;;22.9226
555550;;22.9226
555575;;22.9226
555600;;24.0824
555625;;22.9226
555650;;22.9226
555675;;24.0824
555700;;22.9226
555725;;22.2789
555750;;22.2789
555775;;22.9226
555800;;22.2789
555825;;22.2789
555850;;22.2789
555875;;22.2789
555900;;22.2789
555925;;22.2789
555950;;22.9226
555975;;22.2789
556000;;20.8279
556025;;22.2789
556050;;22.9226
556075;;22.2789
556100;;22.2789
556125;;22.2789
556150;;22.2789
556175;;22.2789
556200;;22.2789
556225;;22.2789
556250;;22.2789
556275;;22.2789
556300;;22.2789
556325;;22.2789
556350;;22.2789
556375;;22.9226
556400;;22.2789
556425;;22.2789
556450;;22.9226
556475;;22.9226
556500;;22.9226
556525;;22.2789
556550;;22.2789
556575;;22.2789
556600;;22.9226
556625;;22.2789
556650;;22.2789
556675;;22.2789
556700;;22.2789
556725;;22.9226
556750;;22.2789
556775;;20.8279
556800;;22.2789
556825;;22.2789
556850;;20.8279
556875;;20.8279
556900;;22.2789
556925;;22.2789
556950;;22.2789
556975;;22.2789
557000;;20.8279
557025;;20.8279
557050;;22.2789
557075;;20.8279
557100;;22.2789
557125;;22.2789
557150;;20.8279
557175;;22.2789
557200;;22.2789
557225;;20.8279
557250;;22.2789
557275;;20.8279
557300;;20.8279
557325;;20.8279
557350;;20.8279
557375;;22.9226
557400;;20
557425;;20
557450;;20.8279
557475;;20.8279
557500;;20.8279
557525;;20.8279
557550;;20
557575;;20
557600;;20.8279
557625;;20.8279
557650;;20.8279
557675;;20.8279
557700;;20.8279
557725;;20
557750;;20
557775;;20
557800;;19.0849
557825;;20
557850;;20
557875;;20
557900;;19.0849
557925;;19.0849
557950;;19.0849
557975;;20
558000;;20
558025;;20
558050;;20.8279
558075;;20
558100;;20.8279
558125;;20
558150;;20
558175;;20
558200;;20
558225;;20
558250;;20
558275;;20
558300;;20
558325;;20
558350;;20.8279
558375;;19.0849
558400;;20
558425;;20
558450;;20
558475;;20
558500;;20
558525;;20
558550;;19.0849
558575;;19.0849
558600;;19.0849
558625;;20
558650;;19.0849
558675;;19.0849
558700;;19.0849
558725;;19.0849
558750;;19.0849
558775;;19.0849
558800;;19.0849
558825;;20
558850;;20
558875;;20
558900;;20
558925;;20
558950;;20
558975;;20
559000;;20
559025;;19.0849
559050;;19.0849
559075;;20
559100;;19.0849
559125;;20
559150;;19.0849
559175;;20
559200;;19.0849
559225;;20
559250;;20
559275;;20.8279
559300;;20
559325;;20.8279
559350;;20
559375;;20
559400;;20
559425;;20.8279
559450;;20
559475;;19.0849
559500;;19.0849
559525;;20
559550;;19.0849
559575;;19.0849
559600;;19.0849
559625;;19.0849
559650;;18.0618
559675;;16.902
559700;;16.902
559725;;15.563
559750;;15.563
559775;;15.563
559800;;15.563
559825;;13.9794
559850;;12.0412
559875;;12.0412
559900;;12.0412
559925;;9.54243
559950;;9.54243
559975;;9.54243
560000;;12.0412
560025;;9.54243
560050;;9.54243
560075;;9.54243
560100;;6.0206
560125;;0
560150;;0
560175;;0
560200;;0
560225;;0
560250;;0
560275;;0
560300;;0
560325;;0
560350;;0
560375;;0
560400;;0
560425;;0
560450;;0
560475;;0
560500;;0
560525;;0
560550;;0
560575;;0
560600;;0
560625;;0
560650;;0
560675;;0
560700;;0
560725;;0
560750;;0
560775;;0
560800;;0
560825;;0
560850;;0
560875;;0
560900;;0
560925;;0
560950;;0
560975;;0
561000;;0
561025;;0
561050;;0
561075;;0
561100;;0
561125;;0
561150;;0
561175;;0
561200;;0
561225;;0
561250;;0
561275;;0
561300;;0
561325;;0
561350;;0
561375;;0
561400;;0
561425;;0
561450;;0
561475;;0
561500;;0
561525;;0
561550;;0
561575;;0
561600;;0
561625;;0
561650;;0
561675;;0
561700;;0
561725;;0
561750;;0
561775;;0
561800;;0
561825;;0
561850;;0
561875;;0
561900;;0
561925;;0
561950;;0
561975;;0
562000;;0
562025;;0
562050;;0
562075;;0
562100;;0
562125;;0
562150;;0
562175;;0
562200;;0
562225;;0
562250;;0
562275;;0
562300;;0
562325;;0
562350;;0
562375;;0
562400;;0
562425;;0
562450;;0
562475;;0
562500;;6.0206
562525;;0
