490.454037, -104.3544
490.461729, -104.3017
490.469422, -103.4775
490.477114, -102.4140
490.484806, -101.6754
490.492498, -101.3636
490.500191, -101.4121
490.507883, -101.8869
490.515575, -102.9184
490.523268, -104.2923
490.530960, -105.4510
490.538652, -105.5485
490.546345, -104.9334
490.554037, -104.5851
490.561729, -104.4265
490.569422, -104.0253
490.577114, -103.4874
490.584806, -103.3722
490.592498, -103.6542
490.600191, -99.0629
490.607883, -98.9526
490.615575, -99.2827
490.623268, -98.2156
490.630960, -96.0551
490.638652, -95.1905
490.646345, -96.0563
490.654037, -95.8464
490.661729, -95.9776
490.669422, -95.3944
490.677114, -95.2244
490.684806, -95.6436
490.692499, -95.6084
490.700191, -95.0780
490.707883, -94.6312
490.715575, -94.6918
490.723268, -95.6729
490.730960, -97.5443
490.738652, -99.3350
490.746345, -101.0953
490.754037, -101.9461
490.761729, -101.7037
490.769422, -101.5918
490.777114, -102.3002
490.784806, -103.4108
490.792499, -103.8141
490.800191, -100.8939
490.807883, -101.4660
490.815576, -102.2197
490.823268, -102.0442
490.830960, -100.8772
490.838652, -100.0440
490.846345, -100.1727
490.854037, -101.0616
490.861729, -102.0432
490.869422, -102.6649
490.877114, -103.2048
490.884806, -103.2203
490.892499, -102.5486
490.900191, -102.4392
490.907883, -102.7842
490.915576, -103.2163
490.923268, -103.0902
490.930960, -102.3555
490.938652, -101.3237
490.946345, -100.5035
490.954037, -100.5967
490.961729, -101.5147
490.969422, -102.6894
490.977114, -102.7983
490.984806, -102.1571
490.992499, -101.9780
491.000191, -100.6330
491.007883, -101.3531
491.015576, -102.1764
491.023268, -102.6038
491.030960, -102.8394
491.038653, -103.0376
491.046345, -103.0573
491.054037, -102.9010
491.061729, -103.2029
491.069422, -104.0439
491.077114, -104.5301
491.084806, -104.1165
491.092499, -103.3554
491.100191, -102.7874
491.107883, -102.4154
491.115576, -102.3637
491.123268, -102.4949
491.130960, -102.9396
491.138653, -103.9726
491.146345, -104.9458
491.154037, -104.5879
491.161729, -103.4191
491.169422, -102.5795
491.177114, -102.3205
491.184806, -102.5694
491.192499, -103.2374
491.200191, -104.5991
491.207883, -105.0742
491.215576, -105.2047
491.223268, -104.7360
491.230960, -104.4426
491.238653, -104.4382
491.246345, -104.3567
491.254037, -103.8431
491.261730, -103.5734
491.269422, -104.0372
491.277114, -105.0478
491.284806, -105.4909
491.292499, -104.6759
491.300191, -103.5023
491.307883, -103.0133
491.315576, -103.3839
491.323268, -104.0111
491.330960, -104.0037
491.338653, -103.4311
491.346345, -102.8771
491.354037, -102.6667
491.361730, -102.7183
491.369422, -102.5993
491.377114, -102.1084
491.384806, -101.3353
491.392499, -100.7681
491.400191, -102.7950
491.407883, -102.9115
491.415576, -102.8632
491.423268, -101.9453
491.430960, -100.9191
491.438653, -100.6616
491.446345, -101.1497
491.454037, -101.7671
491.461730, -101.7330
491.469422, -101.7390
491.477114, -102.3198
491.484807, -102.9601
491.492499, -102.9091
491.500191, -102.4587
491.507883, -102.0258
491.515576, -101.6083
491.523268, -101.2026
491.530960, -100.4136
491.538653, -94.6400
491.546345, -85.9689
491.554037, -83.3671
491.561730, -83.1121
491.569422, -82.5847
491.577114, -83.1828
491.584807, -90.1090
491.592499, -100.2751
491.600191, -104.3217
491.607884, -103.2685
491.615576, -100.1174
491.623268, -94.4306
491.630960, -90.9970
491.638653, -89.9940
491.646345, -91.1773
491.654037, -95.0772
491.661730, -101.2919
491.669422, -103.9393
491.677114, -103.6071
491.684807, -103.0334
491.692499, -102.4758
491.700191, -102.1878
491.707884, -100.7129
491.715576, -90.9200
491.723268, -83.2336
491.730960, -82.9484
491.738653, -83.2082
491.746345, -84.0661
491.754037, -84.9883
491.761730, -93.9621
491.769422, -104.5532
491.777114, -105.0275
491.784807, -103.7822
491.792499, -102.2973
491.800191, -104.6140
491.807884, -104.1104
491.815576, -104.2037
491.823268, -104.8876
491.830961, -105.6875
491.838653, -105.3549
491.846345, -104.0584
491.854037, -102.9862
491.861730, -102.5495
491.869422, -102.6230
491.877114, -103.2116
491.884807, -103.9038
491.892499, -104.2843
491.900191, -104.4418
491.907884, -104.5966
491.915576, -104.6622
491.923268, -104.1817
491.930961, -103.9556
491.938653, -104.2677
491.946345, -104.3821
491.954037, -103.8055
491.961730, -103.0290
491.969422, -102.5084
491.977114, -102.2295
491.984807, -101.8466
491.992499, -101.0963
492.000191, -101.3218
492.007884, -101.4954
492.015576, -101.8900
492.023268, -102.0716
492.030961, -102.3939
492.038653, -102.8724
492.046345, -103.7775
492.054038, -105.0972
492.061730, -105.9762
492.069422, -105.3084
492.077114, -104.1553
492.084807, -103.5143
492.092499, -103.6448
492.100191, -104.1529
492.107884, -104.2485
492.115576, -104.0023
492.123268, -104.1274
492.130961, -104.4423
492.138653, -104.0844
492.146345, -103.2885
492.154038, -102.7588
492.161730, -102.7505
492.169422, -103.0230
492.177114, -103.1802
492.184807, -103.4894
492.192499, -104.0707
492.200191, -101.1265
492.207884, -101.2482
492.215576, -101.1783
492.223268, -99.3621
492.230961, -97.4284
492.238653, -96.8725
492.246345, -97.9712
492.254038, -100.6253
492.261730, -102.5005
492.269422, -101.9326
492.277115, -101.0648
492.284807, -100.7900
492.292499, -101.2024
492.300191, -102.2031
492.307884, -103.3774
492.315576, -103.9504
492.323268, -103.4790
492.330961, -102.3638
492.338653, -101.1970
492.346345, -100.5091
492.354038, -100.4738
492.361730, -100.7905
492.369422, -100.6174
492.377115, -99.3347
492.384807, -98.0672
492.392499, -97.8326
492.400192, -103.7449
492.407884, -104.2097
492.415576, -104.4591
492.423268, -104.1009
492.430961, -103.6489
492.438653, -103.4692
492.446345, -103.9093
492.454038, -104.5820
492.461730, -104.8158
492.469422, -104.6101
492.477115, -104.3333
492.484807, -104.1948
492.492499, -104.2973
492.500192, -104.4388
492.507884, -104.2675
492.515576, -103.6553
492.523268, -102.9413
492.530961, -102.7241
492.538653, -103.1542
492.546345, -103.9921
492.554038, -104.4376
492.561730, -103.9683
492.569422, -103.6285
492.577115, -103.6747
492.584807, -103.7482
492.592499, -103.8568
492.600192, -101.8053
492.607884, -102.3042
492.615576, -102.9545
492.623269, -102.9744
492.630961, -102.4279
492.638653, -101.8892
492.646345, -102.0831
492.654038, -102.9232
492.661730, -103.1096
492.669422, -101.8787
492.677115, -100.6053
492.684807, -100.1538
492.692499, -100.3708
492.700192, -101.2199
492.707884, -102.4809
492.715576, -103.2062
492.723269, -102.3055
492.730961, -100.8525
492.738653, -100.2915
492.746345, -100.6755
492.754038, -101.1561
492.761730, -100.3629
492.769422, -98.9314
492.777115, -98.1785
492.784807, -98.3520
492.792499, -99.1935
492.800192, -105.4023
492.807884, -104.7032
492.815576, -104.2656
492.823269, -104.3728
492.830961, -104.9784
492.838653, -105.1345
492.846346, -104.2576
492.854038, -103.1191
492.861730, -102.4269
492.869422, -102.2334
492.877115, -102.1368
492.884807, -101.6721
492.892499, -97.8502
492.900192, -92.8447
492.907884, -91.9391
492.915576, -93.7437
492.923269, -93.4565
492.930961, -96.9906
492.938653, -100.6650
492.946346, -101.4582
492.954038, -102.4473
492.961730, -103.3703
492.969422, -103.1759
492.977115, -102.5701
492.984807, -102.4028
492.992499, -102.7645
493.000192, -102.6177
493.007884, -102.2607
493.015576, -102.2944
493.023269, -102.0710
493.030961, -101.2370
493.038653, -100.4059
493.046346, -100.2490
493.054038, -100.7696
493.061730, -101.7178
493.069423, -102.5398
493.077115, -102.7457
493.084807, -102.4228
493.092499, -102.1635
493.100192, -102.3798
493.107884, -102.6163
493.115576, -102.5640
493.123269, -102.7139
493.130961, -103.5377
493.138653, -104.6218
493.146346, -104.9800
493.154038, -104.3812
493.161730, -103.7732
493.169423, -103.3783
493.177115, -103.0697
493.184807, -103.0749
493.192500, -103.4529
493.200192, -103.1022
493.207884, -104.4887
493.215576, -105.1054
493.223269, -102.7164
493.230961, -100.1141
493.238653, -99.0124
493.246346, -99.0958
493.254038, -99.6135
493.261730, -99.8685
493.269423, -100.3640
493.277115, -101.2770
493.284807, -101.2751
493.292500, -100.4865
493.300192, -100.4248
493.307884, -101.0519
493.315576, -101.5121
493.323269, -101.0698
493.330961, -100.4816
493.338653, -99.9835
493.346346, -98.7210
493.354038, -97.5222
493.361730, -97.3126
493.369423, -98.1457
493.377115, -99.4235
493.384807, -99.9059
493.392500, -99.6710
493.400192, -101.3156
493.407884, -102.2756
493.415577, -102.4815
493.423269, -102.2063
493.430961, -101.9948
493.438653, -101.7657
493.446346, -100.6537
493.454038, -98.2781
493.461730, -96.6191
493.469423, -96.3976
493.477115, -97.6605
493.484807, -99.5574
493.492500, -100.4912
493.500192, -100.8790
493.507884, -101.0143
493.515577, -100.5443
493.523269, -99.9740
493.530961, -99.9801
493.538653, -100.5948
493.546346, -101.4733
493.554038, -102.1916
493.561730, -102.5150
493.569423, -102.4469
493.577115, -102.3323
493.584807, -102.6176
493.592500, -103.0288
493.600192, -96.2356
493.607884, -96.0051
493.615577, -95.5958
493.623269, -95.6917
493.630961, -96.4484
493.638654, -97.4824
493.646346, -98.2854
493.654038, -98.5602
493.661730, -98.4628
493.669423, -98.1888
493.677115, -97.9930
493.684807, -98.1333
493.692500, -97.0924
493.700192, -92.8609
493.707884, -89.7127
493.715577, -88.9313
493.723269, -90.3386
493.730961, -94.4202
493.738654, -100.0250
493.746346, -102.1422
493.754038, -103.5597
493.761730, -105.2212
493.769423, -104.3656
493.777115, -102.8206
493.784807, -102.2591
493.792500, -102.2968
493.800192, -100.8500
493.807884, -100.3602
493.815577, -100.2477
493.823269, -100.0023
493.830961, -99.7610
493.838654, -99.7400
493.846346, -100.0179
493.854038, -100.3860
493.861731, -100.6408
493.869423, -100.8663
493.877115, -100.8840
493.884807, -100.4095
493.892500, -99.3949
493.900192, -98.6624
493.907884, -98.7014
493.915577, -99.1814
493.923269, -98.4833
493.930961, -97.2977
493.938654, -97.3273
493.946346, -98.8317
493.954038, -100.5482
493.961731, -99.6697
493.969423, -98.2621
493.977115, -97.9593
493.984808, -98.4817
493.992500, -98.9970
494.000192, -97.6689
494.007884, -99.3421
494.015577, -100.4003
494.023269, -99.9576
494.030961, -98.9328
494.038654, -98.1573
494.046346, -96.7875
494.054038, -94.4269
494.061731, -92.8151
494.069423, -92.6562
494.077115, -93.8631
494.084808, -95.6932
494.092500, -96.8094
494.100192, -96.6850
494.107884, -95.1306
494.115577, -93.2323
494.123269, -90.7774
494.130961, -88.1879
494.138654, -86.8176
494.146346, -86.6203
494.154038, -86.5527
494.161731, -85.7523
494.169423, -85.0642
494.177115, -84.7361
494.184808, -83.9427
494.192500, -82.7533
494.200192, -78.0863
494.207885, -78.5370
494.215577, -79.3787
494.223269, -80.3917
494.230961, -81.4900
494.238654, -81.4988
494.246346, -80.8836
494.254038, -80.1434
494.261731, -79.1486
494.269423, -77.9839
494.277115, -76.6596
494.284808, -73.3236
494.292500, -66.2616
494.300192, -61.6016
494.307885, -59.9294
494.315577, -60.5858
494.323269, -63.8768
494.330961, -70.5973
494.338654, -77.2694
494.346346, -78.6566
494.354038, -77.8723
494.361731, -75.9337
494.369423, -74.7558
494.377115, -74.3048
494.384808, -74.4770
494.392500, -74.9496
494.400192, -72.8324
494.407885, -72.5974
494.415577, -72.9138
494.423269, -73.5066
494.430962, -74.6250
494.438654, -76.4035
494.446346, -79.1084
494.454038, -81.9708
494.461731, -82.8976
494.469423, -81.1103
494.477115, -78.3194
494.484808, -76.1658
494.492500, -74.9005
494.500192, -74.1073
494.507885, -73.5751
494.515577, -73.6278
494.523269, -74.7651
494.530962, -77.2219
494.538654, -80.5755
494.546346, -83.1978
494.554038, -84.2018
494.561731, -84.1360
494.569423, -83.0216
494.577115, -82.1341
494.584808, -82.2294
494.592500, -83.1692
494.600192, -80.6900
494.607885, -83.3008
494.615577, -84.0469
494.623269, -83.3628
494.630962, -81.9260
494.638654, -80.7566
494.646346, -80.6203
494.654039, -81.6940
494.661731, -83.1825
494.669423, -83.7212
494.677115, -83.6033
494.684808, -83.2388
494.692500, -82.4352
494.700192, -81.8215
494.707885, -81.7841
494.715577, -81.3379
494.723269, -79.7881
494.730962, -78.5863
494.738654, -78.1310
494.746346, -77.9608
494.754039, -77.5083
494.761731, -77.0600
494.769423, -77.1589
494.777116, -78.0602
494.784808, -78.4912
494.792500, -79.3889
494.800192, -79.3057
494.807885, -79.8826
494.815577, -79.6811
494.823269, -78.9691
494.830962, -78.4791
494.838654, -78.1350
494.846346, -77.0366
494.854039, -75.1989
494.861731, -73.9994
494.869423, -74.0164
494.877116, -74.5076
494.884808, -74.8192
494.892500, -75.1135
494.900192, -75.6889
494.907885, -76.1334
494.915577, -78.0560
494.923269, -79.1329
494.930962, -79.3911
494.938654, -79.0889
494.946346, -78.5060
494.954039, -77.9852
494.961731, -77.2355
494.969423, -76.3641
494.977116, -75.4335
494.984808, -74.7738
494.992500, -73.9768
495.000193, -73.4350
495.007885, -72.7090
495.015577, -72.7948
495.023269, -73.4808
495.030962, -74.6438
495.038654, -76.0689
495.046346, -77.6282
495.054039, -78.2351
495.061731, -78.3027
495.069423, -77.6810
495.077116, -75.4802
495.084808, -73.2131
495.092500, -71.5680
495.100193, -70.7465
495.107885, -70.2028
495.115577, -69.3681
495.123269, -69.4990
495.130962, -70.8776
495.138654, -73.8707
495.146346, -76.0473
495.154039, -76.2650
495.161731, -75.8805
495.169423, -75.1688
495.177116, -74.6592
495.184808, -74.8826
495.192500, -75.9322
495.200193, -77.6544
495.207885, -77.8378
495.215577, -77.1164
495.223270, -76.3719
495.230962, -76.1776
495.238654, -77.0642
495.246346, -78.8636
495.254039, -80.5910
495.261731, -82.0645
495.269423, -84.1712
495.277116, -85.5313
495.284808, -85.5329
495.292500, -86.6596
495.300193, -86.0308
495.307885, -84.4426
495.315577, -81.9423
495.323270, -79.5371
495.330962, -77.9215
495.338654, -77.9777
495.346346, -78.8311
495.354039, -79.5653
495.361731, -79.7068
495.369423, -79.0141
495.377116, -78.9870
495.384808, -80.7919
495.392500, -82.6309
495.400193, -79.5652
495.407885, -78.0407
495.415577, -77.8905
495.423270, -78.0090
495.430962, -77.9934
495.438654, -77.6096
495.446347, -77.2517
495.454039, -77.4250
495.461731, -78.0780
495.469423, -77.7164
495.477116, -77.7196
495.484808, -78.7662
495.492500, -80.4957
495.500193, -81.6177
495.507885, -80.6993
495.515577, -78.6913
495.523270, -77.5705
495.530962, -77.7865
495.538654, -79.1636
495.546347, -80.3881
495.554039, -80.1796
495.561731, -79.5033
495.569424, -78.7784
495.577116, -77.5562
495.584808, -76.3541
495.592500, -76.1520
495.600193, -75.0138
495.607885, -75.5554
495.615577, -75.8069
495.623270, -75.9786
495.630962, -76.0393
495.638654, -75.9790
495.646347, -75.1481
495.654039, -73.4466
495.661731, -71.8526
495.669424, -70.8425
495.677116, -70.9505
495.684808, -71.4973
495.692500, -71.3912
495.700193, -70.0119
495.707885, -70.2624
495.715577, -70.3754
495.723270, -70.2021
495.730962, -70.6629
495.738654, -71.6423
495.746347, -72.6211
495.754039, -72.4290
495.761731, -71.3556
495.769424, -70.4151
495.777116, -70.5458
495.784808, -70.7632
495.792501, -70.6576
495.800193, -70.7177
495.807885, -70.4568
495.815577, -71.8824
495.823270, -74.2870
495.830962, -76.4699
495.838654, -77.7929
495.846347, -79.8426
495.854039, -82.2484
495.861731, -82.7848
495.869424, -81.4233
495.877116, -78.9617
495.884808, -76.9297
495.892501, -75.8161
495.900193, -75.5087
495.907885, -75.6542
495.915577, -76.5294
495.923270, -76.7724
495.930962, -76.1411
495.938654, -75.2911
495.946347, -73.7532
495.954039, -71.8139
495.961731, -70.6230
495.969424, -70.0280
495.977116, -69.4576
495.984808, -69.0465
495.992501, -68.8066
496.000193, -70.1609
496.007885, -69.0818
496.015578, -69.1822
496.023270, -69.4742
496.030962, -71.0173
496.038654, -72.5125
496.046347, -73.2990
496.054039, -73.0585
496.061731, -72.5041
496.069424, -71.6699
496.077116, -69.8870
496.084808, -67.7737
496.092501, -66.3955
496.100193, -66.3565
496.107885, -67.6400
496.115578, -69.2072
496.123270, -70.4209
496.130962, -71.6656
496.138654, -72.7302
496.146347, -73.3294
496.154039, -73.6002
496.161731, -74.1697
496.169424, -74.8504
496.177116, -74.9183
496.184808, -74.1620
496.192501, -73.3217
496.200193, -73.1894
496.207885, -72.8472
496.215578, -72.8511
496.223270, -73.1178
496.230962, -73.7267
496.238655, -74.8662
496.246347, -76.5017
496.254039, -77.5880
496.261731, -79.3711
496.269424, -78.2166
496.277116, -76.8716
496.284808, -76.2889
496.292501, -75.7613
496.300193, -74.7297
496.307885, -74.4025
496.315578, -74.1392
496.323270, -74.7374
496.330962, -74.5828
496.338655, -74.1944
496.346347, -75.4265
496.354039, -78.0254
496.361732, -80.6519
496.369424, -82.1536
496.377116, -82.6983
496.384808, -83.2842
496.392501, -84.6138
496.400193, -83.2709
496.407885, -82.4861
496.415578, -82.9704
496.423270, -83.1601
496.430962, -84.4986
496.438655, -86.2186
496.446347, -88.7774
496.454039, -91.7654
496.461732, -94.3135
496.469424, -95.0967
496.477116, -92.6453
496.484808, -88.0821
496.492501, -85.2295
496.500193, -82.4819
496.507885, -81.2090
496.515578, -80.4021
496.523270, -79.1387
496.530962, -78.3237
496.538655, -78.6598
496.546347, -79.6226
496.554039, -79.2046
496.561732, -78.2895
496.569424, -79.2118
496.577116, -80.9624
496.584809, -83.7215
496.592501, -85.4120
496.600193, -83.2623
496.607885, -80.2868
496.615578, -79.1623
496.623270, -78.9985
496.630962, -78.6704
496.638655, -77.6225
496.646347, -77.0306
496.654039, -77.1954
496.661732, -78.0932
496.669424, -79.3827
496.677116, -80.6024
496.684809, -82.4614
496.692501, -82.7727
496.700193, -82.4526
496.707885, -82.1777
496.715578, -82.7540
496.723270, -81.8419
496.730962, -80.6480
496.738655, -79.3835
496.746347, -78.3730
496.754039, -78.2697
496.761732, -79.2845
496.769424, -80.9551
496.777116, -81.2596
496.784809, -80.7596
496.792501, -79.3869
496.800193, -80.3681
496.807886, -79.9565
496.815578, -79.1927
496.823270, -77.7603
496.830962, -77.7115
496.838655, -76.1832
496.846347, -73.9802
496.854039, -72.8766
496.861732, -73.0244
496.869424, -72.7988
496.877116, -71.9516
496.884809, -71.5382
496.892501, -71.5402
496.900193, -71.7725
496.907886, -73.1638
496.915578, -73.0408
496.923270, -72.5605
496.930962, -72.3380
496.938655, -71.6788
496.946347, -70.3253
496.954039, -69.2373
496.961732, -69.4970
496.969424, -69.1694
496.977116, -69.0704
496.984809, -68.5104
496.992501, -67.5433
497.000193, -67.8287
497.007886, -67.7895
497.015578, -67.2034
497.023270, -66.7778
497.030963, -66.9172
497.038655, -66.9135
497.046347, -66.1129
497.054039, -65.9505
497.061732, -67.6973
497.069424, -68.2023
497.077116, -66.8563
497.084809, -65.8509
497.092501, -66.3936
497.100193, -67.3866
497.107886, -68.0472
497.115578, -67.9868
497.123270, -67.5327
497.130963, -67.1397
497.138655, -66.4759
497.146347, -66.2296
497.154040, -66.4468
497.161732, -66.3669
497.169424, -66.3157
497.177116, -66.7360
497.184809, -67.3841
497.192501, -67.8533
497.200193, -67.7009
497.207886, -67.2284
497.215578, -67.8840
497.223270, -68.4827
497.230963, -69.0453
497.238655, -69.8843
497.246347, -70.1111
497.254040, -70.4981
497.261732, -71.6189
497.269424, -72.7827
497.277116, -72.6593
497.284809, -71.8981
497.292501, -71.7705
497.300193, -72.4006
497.307886, -72.6188
497.315578, -72.3147
497.323270, -71.9217
497.330963, -72.5436
497.338655, -73.7981
497.346347, -74.8506
497.354040, -75.1204
497.361732, -76.2031
497.369424, -76.7645
497.377117, -76.8631
497.384809, -76.4030
497.392501, -75.6112
497.400193, -76.0194
497.407886, -74.4760
497.415578, -72.7696
497.423270, -71.1644
497.430963, -69.7997
497.438655, -68.7887
497.446347, -68.6546
497.454040, -69.3572
497.461732, -70.2582
497.469424, -70.1661
497.477117, -69.8073
497.484809, -70.3294
497.492501, -71.4411
497.500193, -71.6579
497.507886, -70.0609
497.515578, -68.9429
497.523270, -69.1147
497.530963, -68.7855
497.538655, -67.7674
497.546347, -66.5087
497.554040, -65.5794
497.561732, -65.9545
497.569424, -66.7636
497.577117, -67.4594
497.584809, -67.8322
497.592501, -67.3603
497.600194, -67.8856
497.607886, -68.0460
497.615578, -68.4110
497.623270, -68.2503
497.630963, -68.1345
497.638655, -68.4007
497.646347, -69.0800
497.654040, -69.9236
497.661732, -70.0214
497.669424, -69.1173
497.677117, -69.5677
497.684809, -70.0914
497.692501, -69.7084
497.700194, -70.6076
497.707886, -71.9436
497.715578, -72.9755
497.723270, -74.3027
497.730963, -75.9928
497.738655, -76.2929
497.746347, -74.9060
497.754040, -75.4109
497.761732, -76.9436
497.769424, -77.3412
497.777117, -76.9876
497.784809, -77.7992
497.792501, -78.1650
497.800194, -78.0027
497.807886, -77.9878
497.815578, -79.0879
497.823271, -79.8190
497.830963, -79.9088
497.838655, -79.6175
497.846347, -78.8763
497.854040, -78.9218
497.861732, -78.7049
497.869424, -78.8774
497.877117, -79.8736
497.884809, -81.8405
497.892501, -84.4596
497.900194, -86.8662
497.907886, -85.1286
497.915578, -81.4760
497.923271, -79.0997
497.930963, -78.3504
497.938655, -78.6783
497.946348, -79.0770
497.954040, -78.9703
497.961732, -79.3115
497.969424, -80.8071
497.977117, -83.2429
497.984809, -84.3124
497.992501, -81.5484
498.000194, -80.5069
498.007886, -79.1329
498.015578, -78.5497
498.023271, -78.0556
498.030963, -77.2735
498.038655, -78.1385
498.046348, -78.6897
498.054040, -78.6665
498.061732, -80.3633
498.069424, -80.3327
498.077117, -79.0421
498.084809, -77.6600
498.092501, -76.3969
498.100194, -75.4479
498.107886, -74.1082
498.115578, -72.8583
498.123271, -72.1442
498.130963, -72.7083
498.138655, -74.2712
498.146348, -75.3611
498.154040, -74.5300
498.161732, -73.7113
498.169425, -73.9449
498.177117, -74.5511
498.184809, -74.9818
498.192501, -74.9947
498.200194, -74.6289
498.207886, -73.9838
498.215578, -75.0436
498.223271, -75.5030
498.230963, -74.9682
498.238655, -74.3278
498.246348, -73.8815
498.254040, -73.3613
498.261732, -73.0348
498.269425, -72.9443
498.277117, -73.4834
498.284809, -74.5857
498.292501, -75.5173
498.300194, -75.8941
498.307886, -76.0149
498.315578, -76.4492
498.323271, -77.2199
498.330963, -77.6852
498.338655, -77.1730
498.346348, -76.5159
498.354040, -76.9324
498.361732, -78.1343
498.369425, -79.0145
498.377117, -79.2618
498.384809, -79.5498
498.392502, -79.6024
498.400194, -78.3719
498.407886, -76.8371
498.415578, -76.1581
498.423271, -76.1985
498.430963, -76.4109
498.438655, -76.3924
498.446348, -76.7895
498.454040, -78.1972
498.461732, -80.4253
498.469425, -82.3654
498.477117, -83.5584
498.484809, -84.3201
498.492502, -84.6484
498.500194, -84.8190
498.507886, -85.1118
498.515578, -85.7009
498.523271, -86.4067
498.530963, -86.9288
498.538655, -87.5615
498.546348, -88.2538
498.554040, -88.4247
498.561732, -87.9873
498.569425, -87.5182
498.577117, -87.4715
498.584809, -87.5445
498.592502, -86.2299
498.600194, -83.0784
498.607886, -81.1907
498.615579, -78.6273
498.623271, -76.9086
498.630963, -75.9968
498.638655, -74.8015
498.646348, -74.3165
498.654040, -74.2389
498.661732, -74.8074
498.669425, -76.5189
498.677117, -79.1410
498.684809, -80.6113
498.692502, -79.3408
498.700194, -77.7970
498.707886, -76.7284
498.715579, -76.4125
498.723271, -76.0218
498.730963, -75.0100
498.738656, -76.4159
498.746348, -77.0826
498.754040, -76.9856
498.761732, -77.6902
498.769425, -79.4401
498.777117, -81.3697
498.784809, -80.9536
498.792502, -79.1988
498.800194, -75.8958
498.807886, -73.9098
498.815579, -73.0248
498.823271, -73.4913
498.830963, -74.0107
498.838656, -74.0491
498.846348, -74.6973
498.854040, -75.0922
498.861732, -75.3365
498.869425, -76.0562
498.877117, -77.2924
498.884809, -77.5995
498.892502, -75.9282
498.900194, -74.0317
498.907886, -72.5832
498.915579, -72.9836
498.923271, -72.9720
498.930963, -72.8200
498.938656, -73.6097
498.946348, -75.6618
498.954040, -77.2230
498.961733, -77.5724
498.969425, -77.6630
498.977117, -77.8300
498.984809, -77.7611
498.992502, -77.1437
499.000194, -75.1566
499.007886, -76.5321
499.015579, -77.3245
499.023271, -77.6729
499.030963, -78.1052
499.038656, -78.0409
499.046348, -78.4857
499.054040, -78.4426
499.061733, -78.6254
499.069425, -79.5394
499.077117, -81.3752
499.084809, -83.8886
499.092502, -85.6912
499.100194, -85.7083
499.107886, -85.6616
499.115579, -86.4248
499.123271, -88.8979
499.130963, -90.7831
499.138656, -88.5123
499.146348, -85.4278
499.154040, -82.8969
499.161733, -80.8578
499.169425, -78.9479
499.177117, -77.0940
499.184810, -75.9833
499.192502, -74.9594
499.200194, -74.1570
499.207886, -73.7884
499.215579, -73.4278
499.223271, -73.1068
499.230963, -72.9426
499.238656, -72.5720
499.246348, -72.4137
499.254040, -72.5109
499.261733, -72.6118
499.269425, -72.3939
499.277117, -71.9508
499.284810, -71.8034
499.292502, -72.1339
499.300194, -72.1431
499.307886, -71.8253
499.315579, -72.1494
499.323271, -71.7415
499.330963, -70.6837
499.338656, -71.8658
499.346348, -73.1794
499.354040, -73.2240
499.361733, -73.9562
499.369425, -74.9482
499.377117, -75.6746
499.384810, -75.6579
499.392502, -74.9776
499.400194, -75.9341
499.407887, -74.8709
499.415579, -74.4997
499.423271, -74.5123
499.430963, -74.8230
499.438656, -74.7810
499.446348, -74.2057
499.454040, -75.0293
499.461733, -74.5180
499.469425, -74.2352
499.477117, -75.2564
499.484810, -75.9327
499.492502, -75.8380
499.500194, -75.9312
499.507887, -76.8758
499.515579, -78.5778
499.523271, -79.7012
499.530964, -79.8266
499.538656, -79.4256
499.546348, -79.3567
499.554040, -79.7797
499.561733, -79.6607
499.569425, -77.9656
499.577117, -75.7846
499.584810, -74.1786
499.592502, -73.8815
499.600194, -75.2282
499.607887, -76.5376
499.615579, -77.3141
499.623271, -77.7852
499.630964, -79.8842
499.638656, -83.6186
499.646348, -84.3328
499.654040, -84.1547
499.661733, -82.6037
499.669425, -79.8380
499.677117, -78.4932
499.684810, -78.4938
499.692502, -78.5630
499.700194, -78.1870
499.707887, -78.7885
499.715579, -80.3051
499.723271, -81.4986
499.730964, -81.6172
499.738656, -81.4753
499.746348, -82.9318
499.754041, -83.5390
499.761733, -83.7660
499.769425, -85.1852
499.777117, -85.2796
499.784810, -84.4236
499.792502, -83.3975
499.800194, -85.4119
499.807887, -85.0774
499.815579, -85.1888
499.823271, -85.4692
499.830964, -86.2753
499.838656, -87.4375
499.846348, -87.6934
499.854041, -88.0752
499.861733, -89.2422
499.869425, -90.5066
499.877117, -92.1161
499.884810, -93.3977
499.892502, -93.6104
499.900194, -92.7931
499.907887, -91.9106
499.915579, -92.0980
499.923271, -92.9834
499.930964, -95.3482
499.938656, -97.6114
499.946348, -97.5084
499.954041, -100.0834
499.961733, -102.3763
499.969425, -102.4726
499.977118, -101.0240
499.984810, -99.2687
499.992502, -98.0909
500.000194, -98.0731
500.007887, -96.5143
500.015579, -97.4833
500.023271, -98.4389
500.030964, -98.7518
500.038656, -99.9977
500.046348, -100.0309
500.054041, -99.5562
500.061733, -99.6724
500.069425, -99.6590
500.077118, -100.0648
500.084810, -100.4334
500.092502, -101.2774
500.100194, -102.2262
500.107887, -102.8623
500.115579, -103.1754
500.123271, -103.3395
500.130964, -103.4015
500.138656, -103.4810
500.146348, -103.7449
500.154041, -103.8035
500.161733, -103.1193
500.169425, -101.9408
500.177118, -101.0375
500.184810, -100.3260
500.192502, -99.4982
500.200195, -105.2706
500.207887, -106.6635
500.215579, -106.3022
500.223271, -104.9367
500.230964, -103.4005
