485.938651, -106.2302
485.946343, -105.7855
485.954035, -105.3234
485.961727, -105.3022
485.969420, -105.2964
485.977112, -105.4790
485.984804, -106.1426
485.992497, -106.7448
486.000189, -104.4575
486.007881, -104.2660
486.015574, -104.6256
486.023266, -104.7982
486.030958, -105.4432
486.038651, -105.2857
486.046343, -106.1247
486.054035, -106.1511
486.061728, -105.0181
486.069420, -105.0924
486.077112, -104.8431
486.084804, -105.1838
486.092497, -106.0432
486.100189, -106.9292
486.107881, -107.2052
486.115574, -106.7678
486.123266, -106.1405
486.130958, -105.4804
486.138651, -104.8911
486.146343, -104.2469
486.154035, -103.9334
486.161728, -104.2474
486.169420, -104.9535
486.177112, -105.5532
486.184804, -105.4247
486.192497, -104.8643
486.200189, -105.8055
486.207881, -104.7497
486.215574, -104.5230
486.223266, -104.3879
486.230958, -104.2474
486.238651, -104.1424
486.246343, -105.3567
486.254035, -107.0966
486.261728, -107.4220
486.269420, -107.2103
486.277112, -106.9408
486.284805, -106.0534
486.292497, -104.6618
486.300189, -104.0546
486.307881, -104.4526
486.315574, -105.0761
486.323266, -104.2763
486.330958, -104.3770
486.338651, -104.5811
486.346343, -104.2931
486.354035, -104.6933
486.361728, -105.0709
486.369420, -104.8013
486.377112, -104.3690
486.384805, -104.7916
486.392497, -105.4902
486.400189, -103.1890
486.407881, -102.4635
486.415574, -102.3095
486.423266, -102.8651
486.430958, -104.5960
486.438651, -106.6484
486.446343, -108.2712
486.454035, -107.4687
486.461728, -106.0400
486.469420, -105.4298
486.477112, -105.5436
486.484805, -105.6882
486.492497, -105.4144
486.500189, -105.3048
486.507882, -105.3663
486.515574, -105.4916
486.523266, -105.4439
486.530958, -105.3172
486.538651, -105.1164
486.546343, -104.9042
486.554035, -104.9014
486.561728, -104.5211
486.569420, -104.6103
486.577112, -104.9174
486.584805, -105.0814
486.592497, -104.9425
486.600189, -106.0895
486.607882, -105.5089
486.615574, -104.8152
486.623266, -104.4258
486.630958, -104.5163
486.638651, -104.7555
486.646343, -105.0888
486.654035, -105.8256
486.661728, -106.1473
486.669420, -106.1652
486.677112, -105.7777
486.684805, -105.0995
486.692497, -104.5847
486.700189, -105.3179
486.707882, -106.0436
486.715574, -106.5020
486.723266, -106.2624
486.730959, -107.0437
486.738651, -107.5226
486.746343, -106.7485
486.754035, -104.6842
486.761728, -103.9572
486.769420, -104.4931
486.777112, -104.6126
486.784805, -105.2460
486.792497, -105.3125
486.800189, -107.2518
486.807882, -106.5824
486.815574, -106.4779
486.823266, -106.8767
486.830959, -106.9440
486.838651, -106.1725
486.846343, -105.2470
486.854036, -104.7757
486.861728, -104.6588
486.869420, -104.5093
486.877112, -104.4283
486.884805, -104.7571
486.892497, -105.5664
486.900189, -106.6324
486.907882, -106.4353
486.915574, -104.9169
486.923266, -103.6717
486.930959, -103.4235
486.938651, -103.9043
486.946343, -104.7252
486.954036, -105.3354
486.961728, -105.9293
486.969420, -106.4095
486.977112, -106.1640
486.984805, -106.0718
486.992497, -105.9092
487.000189, -105.8633
487.007882, -106.2375
487.015574, -106.7844
487.023266, -106.9942
487.030959, -106.7656
487.038651, -106.2332
487.046343, -105.9341
487.054036, -105.9032
487.061728, -106.0134
487.069420, -106.6409
487.077113, -106.6495
487.084805, -105.7838
487.092497, -105.0045
487.100189, -104.8574
487.107882, -105.3089
487.115574, -106.0541
487.123266, -106.0107
487.130959, -106.6018
487.138651, -106.0362
487.146343, -104.7389
487.154036, -103.8583
487.161728, -103.6028
487.169420, -103.4583
487.177113, -103.4163
487.184805, -103.7961
487.192497, -104.4570
487.200189, -105.1201
487.207882, -105.4226
487.215574, -106.2934
487.223266, -107.1634
487.230959, -107.3555
487.238651, -106.8895
487.246343, -106.0120
487.254036, -104.8708
487.261728, -103.9507
487.269420, -103.4376
487.277113, -103.3881
487.284805, -104.0084
487.292497, -105.4456
487.300190, -106.4127
487.307882, -106.3196
487.315574, -105.7350
487.323266, -104.6793
487.330959, -104.1063
487.338651, -103.7729
487.346343, -103.5263
487.354036, -104.2138
487.361728, -104.4608
487.369420, -104.8041
487.377113, -105.2491
487.384805, -105.1817
487.392497, -104.5384
487.400190, -105.7663
487.407882, -105.9659
487.415574, -105.9624
487.423266, -105.7331
487.430959, -105.7958
487.438651, -106.0475
487.446343, -106.2396
487.454036, -106.3975
487.461728, -106.4434
487.469420, -105.8097
487.477113, -104.7286
487.484805, -103.9820
487.492497, -103.7911
487.500190, -104.0201
487.507882, -104.5736
487.515574, -105.6647
487.523267, -107.0054
487.530959, -107.8573
487.538651, -108.0653
487.546343, -107.8000
487.554036, -107.1634
487.561728, -106.5459
487.569420, -105.9736
487.577113, -105.4282
487.584805, -105.2975
487.592497, -105.6345
487.600190, -104.7907
487.607882, -104.9853
487.615574, -104.6992
487.623267, -106.0963
487.630959, -106.7454
487.638651, -105.4900
487.646344, -104.3192
487.654036, -104.2010
487.661728, -104.6923
487.669420, -104.9109
487.677113, -104.9602
487.684805, -104.7985
487.692497, -105.0000
487.700190, -105.3272
487.707882, -105.4527
487.715574, -106.3280
487.723267, -106.5502
487.730959, -105.6236
487.738651, -104.4092
487.746344, -104.7194
487.754036, -105.3590
487.761728, -105.7108
487.769420, -106.4444
487.777113, -107.2018
487.784805, -106.3685
487.792497, -104.2931
487.800190, -103.4706
487.807882, -104.1443
487.815574, -105.1781
487.823267, -105.4706
487.830959, -105.6804
487.838651, -105.3831
487.846344, -104.2209
487.854036, -104.3160
487.861728, -105.2475
487.869421, -105.7438
487.877113, -105.8006
487.884805, -105.6435
487.892497, -105.4777
487.900190, -105.5349
487.907882, -105.5450
487.915574, -104.8353
487.923267, -103.9336
487.930959, -103.7889
487.938651, -104.2493
487.946344, -104.8904
487.954036, -105.2544
487.961728, -105.6608
487.969421, -106.7367
487.977113, -106.9961
487.984805, -106.4295
487.992497, -105.8389
488.000190, -105.9823
488.007882, -106.4769
488.015574, -106.3149
488.023267, -106.1372
488.030959, -106.4151
488.038651, -106.7731
488.046344, -106.9681
488.054036, -106.6598
488.061728, -105.6516
488.069421, -104.8908
488.077113, -105.6741
488.084805, -106.4445
488.092498, -106.6868
488.100190, -105.6371
488.107882, -104.5560
488.115574, -104.2936
488.123267, -104.5537
488.130959, -105.0192
488.138651, -105.2957
488.146344, -105.5318
488.154036, -105.6241
488.161728, -105.3893
488.169421, -104.8731
488.177113, -104.8345
488.184805, -104.9580
488.192498, -104.7624
488.200190, -104.3942
488.207882, -103.9294
488.215574, -104.2313
488.223267, -104.7769
488.230959, -105.4851
488.238651, -105.7190
488.246344, -105.6633
488.254036, -105.7113
488.261728, -105.5669
488.269421, -105.3115
488.277113, -104.8268
488.284805, -104.8990
488.292498, -104.9445
488.300190, -105.0094
488.307882, -105.1191
488.315575, -105.3146
488.323267, -105.4591
488.330959, -106.3926
488.338651, -107.3315
488.346344, -107.6883
488.354036, -107.3765
488.361728, -106.4551
488.369421, -105.2581
488.377113, -104.2782
488.384805, -103.9603
488.392498, -104.2327
488.400190, -103.9689
488.407882, -104.5465
488.415575, -106.1409
488.423267, -107.7003
488.430959, -107.7304
488.438652, -106.7240
488.446344, -106.1455
488.454036, -105.9821
488.461728, -105.7868
488.469421, -106.0776
488.477113, -106.7688
488.484805, -105.0095
488.492498, -104.8550
488.500190, -104.7330
488.507882, -104.6597
488.515575, -104.4902
488.523267, -105.8038
488.530959, -106.8312
488.538652, -105.7547
488.546344, -105.0237
488.554036, -105.0234
488.561728, -105.4189
488.569421, -106.2477
488.577113, -106.2180
488.584805, -105.5498
488.592498, -104.9662
488.600190, -104.7251
488.607882, -105.5399
488.615575, -106.3033
488.623267, -106.5787
488.630959, -106.2797
488.638652, -106.1597
488.646344, -107.4229
488.654036, -107.7090
488.661729, -106.8401
488.669421, -106.1019
488.677113, -106.1436
488.684805, -106.1636
488.692498, -106.1382
488.700190, -106.4950
488.707882, -107.2895
488.715575, -108.1061
488.723267, -107.8681
488.730959, -106.5318
488.738652, -104.8405
488.746344, -103.3604
488.754036, -102.5829
488.761729, -103.0130
488.769421, -103.6313
488.777113, -104.7795
488.784805, -105.7920
488.792498, -105.9613
488.800190, -104.5140
488.807882, -105.0949
488.815575, -105.7203
488.823267, -106.2824
488.830959, -106.6979
488.838652, -106.2150
488.846344, -105.3104
488.854036, -105.0524
488.861729, -105.3872
488.869421, -105.6775
488.877113, -104.6897
488.884806, -104.4226
488.892498, -104.1631
488.900190, -103.7319
488.907882, -103.3999
488.915575, -103.7196
488.923267, -104.4355
488.930959, -105.0319
488.938652, -105.2862
488.946344, -105.3230
488.954036, -105.0130
488.961729, -105.9786
488.969421, -106.9093
488.977113, -106.1814
488.984806, -105.7464
488.992498, -105.3324
489.000190, -107.0352
489.007882, -106.7033
489.015575, -106.0017
489.023267, -105.9199
489.030959, -106.5823
489.038652, -107.1723
489.046344, -106.8328
489.054036, -105.8117
489.061729, -105.0609
489.069421, -105.1855
489.077113, -106.0454
489.084806, -106.6642
489.092498, -106.1723
489.100190, -105.7279
489.107883, -105.7204
489.115575, -105.8000
489.123267, -105.5807
489.130959, -105.5177
489.138652, -105.8889
489.146344, -106.3680
489.154036, -106.7906
489.161729, -107.0191
489.169421, -107.1143
489.177113, -106.5372
489.184806, -105.5350
489.192498, -104.9477
489.200190, -105.1217
489.207883, -103.6405
489.215575, -103.8620
489.223267, -104.4189
489.230960, -104.9604
489.238652, -104.7016
489.246344, -104.7091
489.254036, -104.1291
489.261729, -104.7590
489.269421, -105.6766
489.277113, -105.7578
489.284806, -104.7738
489.292498, -104.7828
489.300190, -104.1591
489.307883, -103.1465
489.315575, -103.3158
489.323267, -103.7082
489.330960, -104.0234
489.338652, -105.0235
489.346344, -105.0418
489.354036, -104.8405
489.361729, -104.7712
489.369421, -104.6512
489.377113, -104.4908
489.384806, -104.7224
489.392498, -105.3058
489.400190, -105.8609
489.407883, -105.4598
489.415575, -105.8130
489.423267, -106.5436
489.430960, -107.3774
489.438652, -107.0113
489.446344, -105.3993
489.454037, -106.0186
489.461729, -106.4061
489.469421, -105.4811
489.477113, -105.7823
489.484806, -107.0833
489.492498, -107.1768
489.500190, -105.6347
489.507883, -104.0898
489.515575, -103.4465
489.523267, -103.7483
489.530960, -104.8793
489.538652, -105.7243
489.546344, -106.2678
489.554037, -106.5939
489.561729, -106.4639
489.569421, -106.0385
489.577113, -105.9210
489.584806, -105.7029
489.592498, -106.1381
489.600190, -107.2137
489.607883, -106.1945
489.615575, -105.7897
489.623267, -106.4401
489.630960, -107.0935
489.638652, -107.1827
489.646344, -107.0334
489.654037, -107.0811
489.661729, -107.2840
489.669421, -107.1228
489.677114, -106.7500
489.684806, -106.7374
489.692498, -107.2233
489.700190, -107.3259
489.707883, -106.5727
489.715575, -105.8960
489.723267, -105.8685
489.730960, -106.2628
489.738652, -106.7140
489.746344, -106.8299
489.754037, -106.1729
489.761729, -105.5518
489.769421, -106.3054
489.777114, -106.1156
489.784806, -106.4573
489.792498, -106.8148
489.800190, -104.7628
489.807883, -104.1656
489.815575, -103.8346
489.823267, -104.1547
489.830960, -104.2858
489.838652, -104.8107
489.846344, -105.6104
489.854037, -105.9068
489.861729, -105.3962
489.869421, -105.1738
489.877114, -105.4816
489.884806, -106.2582
489.892498, -105.8706
489.900191, -104.6201
489.907883, -104.0648
489.915575, -105.8805
489.923267, -106.1756
489.930960, -105.7067
489.938652, -105.7101
489.946344, -106.3191
489.954037, -106.6391
489.961729, -105.6354
489.969421, -104.1010
489.977114, -102.9415
489.984806, -101.2493
489.992498, -98.7412
490.000191, -98.2130
490.007883, -99.9783
490.015575, -103.3641
490.023268, -105.2731
490.030960, -104.9748
490.038652, -104.9318
490.046344, -104.6699
490.054037, -104.4694
490.061729, -105.1225
490.069421, -106.6259
490.077114, -107.7933
490.084806, -107.7995
490.092498, -107.1414
490.100191, -106.1604
490.107883, -105.3798
490.115575, -104.8313
490.123268, -104.2382
490.130960, -103.5938
490.138652, -103.4214
490.146344, -104.1270
490.154037, -105.3653
490.161729, -105.9127
490.169421, -105.4073
490.177114, -104.9241
490.184806, -105.0717
490.192498, -105.3844
490.200191, -106.0254
490.207883, -105.3783
490.215575, -105.3488
490.223268, -105.6673
490.230960, -106.1239
490.238652, -105.5170
490.246345, -104.1115
490.254037, -103.2974
490.261729, -103.4565
490.269421, -104.4863
490.277114, -105.8396
490.284806, -106.8048
490.292498, -106.8412
490.300191, -106.3210
490.307883, -106.0984
490.315575, -106.3272
490.323268, -106.2561
490.330960, -105.5632
490.338652, -104.9896
490.346345, -104.5339
490.354037, -103.8256
490.361729, -103.2481
490.369421, -103.2127
490.377114, -103.5700
490.384806, -103.9643
490.392498, -104.3686
490.400191, -104.8760
490.407883, -105.7428
490.415575, -107.0883
490.423268, -107.9448
490.430960, -107.4643
490.438652, -106.0316
490.446345, -104.8530
490.454037, -104.2589
490.461729, -104.2446
490.469422, -104.2177
490.477114, -103.7707
490.484806, -103.2661
490.492498, -103.0908
490.500191, -103.3511
490.507883, -103.6885
490.515575, -104.0962
490.523268, -104.7728
490.530960, -105.4627
490.538652, -105.6245
490.546345, -105.3711
490.554037, -105.3582
490.561729, -105.9283
490.569422, -106.6509
490.577114, -106.9856
490.584806, -106.8739
490.592498, -106.5730
490.600191, -100.9864
490.607883, -100.8510
490.615575, -100.6711
490.623268, -100.8125
490.630960, -101.5593
490.638652, -102.4148
490.646345, -102.8366
490.654037, -102.8967
490.661729, -102.8569
490.669422, -102.8135
490.677114, -102.7057
490.684806, -102.2335
490.692499, -101.4019
490.700191, -101.8025
490.707883, -101.9683
490.715575, -102.4621
490.723268, -103.4727
490.730960, -104.6967
490.738652, -105.8215
490.746345, -106.6080
490.754037, -106.6580
490.761729, -105.4367
490.769422, -104.2109
490.777114, -104.0023
490.784806, -104.6452
490.792499, -105.1291
490.800191, -102.2842
490.807883, -102.2111
490.815576, -102.6387
490.823268, -103.1845
490.830960, -103.4739
490.838652, -103.3794
490.846345, -103.0128
490.854037, -102.6169
490.861729, -102.4917
490.869422, -102.6919
490.877114, -103.0773
490.884806, -103.0203
490.892499, -102.4978
490.900191, -102.3053
490.907883, -102.8567
490.915576, -104.1015
490.923268, -105.3320
490.930960, -105.3752
490.938652, -104.7326
490.946345, -104.1421
490.954037, -103.9967
490.961729, -103.9879
490.969422, -103.9323
490.977114, -104.2079
490.984806, -104.9185
490.992499, -105.8876
491.000191, -104.6632
491.007883, -105.3293
491.015576, -105.0824
491.023268, -104.0984
491.030960, -103.5640
491.038653, -103.6797
491.046345, -104.1820
491.054037, -104.9955
491.061729, -105.7150
491.069422, -105.8232
491.077114, -105.0981
491.084806, -104.2064
491.092499, -103.8493
491.100191, -104.1504
491.107883, -104.6354
491.115576, -104.8310
491.123268, -104.8637
491.130960, -105.1447
491.138653, -105.4067
491.146345, -105.1127
491.154037, -104.5155
491.161729, -103.9785
491.169422, -103.5961
491.177114, -103.3507
491.184806, -103.5107
491.192499, -104.0202
491.200191, -103.4548
491.207883, -103.1652
491.215576, -103.5919
491.223268, -103.9833
491.230960, -103.5807
491.238653, -102.8361
491.246345, -102.6746
491.254037, -102.8838
491.261730, -102.6269
491.269422, -102.0434
491.277114, -101.9669
491.284806, -102.2912
491.292499, -102.3788
491.300191, -102.3988
491.307883, -102.4190
491.315576, -102.5718
491.323268, -102.6086
491.330960, -102.0577
491.338653, -101.1826
491.346345, -100.6905
491.354037, -100.8202
491.361730, -101.1398
491.369422, -101.7020
491.377114, -102.8806
491.384806, -104.2802
491.392499, -104.7143
491.400191, -102.0394
491.407883, -102.1680
491.415576, -102.1414
491.423268, -102.3854
491.430960, -102.6773
491.438653, -102.8992
491.446345, -103.1355
491.454037, -102.8465
491.461730, -101.7799
491.469422, -100.7560
491.477114, -100.4758
491.484807, -100.9088
491.492499, -101.5463
491.500191, -101.9850
491.507883, -101.9961
491.515576, -102.0813
491.523268, -102.3454
491.530960, -102.2368
491.538653, -101.3219
491.546345, -100.5452
491.554037, -100.7337
491.561730, -101.8673
491.569422, -103.2397
491.577114, -103.6004
491.584807, -103.1797
491.592499, -102.7698
491.600191, -101.5591
491.607884, -102.2442
491.615576, -102.3395
491.623268, -102.2425
491.630960, -102.1334
491.638653, -101.7890
491.646345, -101.5629
491.654037, -102.1507
491.661730, -103.0343
491.669422, -103.2575
491.677114, -103.0684
491.684807, -103.2138
491.692499, -103.8501
491.700191, -104.6763
491.707884, -105.3123
491.715576, -105.0922
491.723268, -103.9390
491.730960, -102.7910
491.738653, -102.0498
491.746345, -101.8596
491.754037, -102.1430
491.761730, -102.9107
491.769422, -103.8470
491.777114, -104.0443
491.784807, -102.8792
491.792499, -101.6340
491.800191, -102.9261
491.807884, -103.3198
491.815576, -103.5641
491.823268, -104.0479
491.830961, -104.5143
491.838653, -104.2225
491.846345, -103.6467
491.854037, -103.3363
491.861730, -103.2852
491.869422, -103.4033
491.877114, -103.9490
491.884807, -104.8109
491.892499, -104.7935
491.900191, -103.7024
491.907884, -102.5519
491.915576, -101.4769
491.923268, -100.4106
491.930961, -99.9597
491.938653, -100.3261
491.946345, -101.4121
491.954037, -102.7611
491.961730, -103.5287
491.969422, -103.7510
491.977114, -103.6240
491.984807, -103.4383
491.992499, -103.1979
492.000191, -102.7738
492.007884, -102.3668
492.015576, -102.7731
492.023268, -103.5455
492.030961, -104.0028
492.038653, -104.0008
492.046345, -104.0515
492.054038, -104.0923
492.061730, -103.6423
492.069422, -103.2406
492.077114, -103.5042
492.084807, -104.4631
492.092499, -105.1901
492.100191, -105.2869
492.107884, -105.4010
492.115576, -105.6639
492.123268, -105.1483
492.130961, -103.9710
492.138653, -103.4691
492.146345, -103.9307
492.154038, -104.3059
492.161730, -103.4955
492.169422, -102.5388
492.177114, -102.3184
492.184807, -102.7184
492.192499, -103.3101
492.200191, -104.1529
492.207884, -104.3006
492.215576, -104.6911
492.223268, -104.8053
492.230961, -104.6687
492.238653, -104.4343
492.246345, -104.4380
492.254038, -104.8517
492.261730, -105.4301
492.269422, -105.6216
492.277115, -104.7177
492.284807, -103.6786
492.292499, -103.0691
492.300191, -102.9211
492.307884, -102.9786
492.315576, -103.0605
492.323268, -102.2329
492.330961, -100.8204
492.338653, -100.2511
492.346345, -100.9340
492.354038, -102.7109
492.361730, -104.0954
492.369422, -104.2890
492.377115, -104.2151
492.384807, -104.3133
492.392499, -104.3609
492.400192, -104.9081
492.407884, -105.7577
492.415576, -106.4110
492.423268, -106.2345
492.430961, -105.3435
492.438653, -104.5306
492.446345, -104.4642
492.454038, -105.1074
492.461730, -105.7009
492.469422, -105.8822
492.477115, -106.0132
492.484807, -106.3315
492.492499, -106.4681
492.500192, -106.2721
492.507884, -105.7427
492.515576, -104.9539
492.523268, -104.2936
492.530961, -104.1013
492.538653, -104.4996
492.546345, -105.2331
492.554038, -106.0924
492.561730, -106.9502
492.569422, -107.2435
492.577115, -106.1884
492.584807, -104.9909
492.592499, -104.5516
492.600192, -105.3010
492.607884, -105.0856
492.615576, -105.1271
492.623269, -104.8347
492.630961, -104.1678
492.638653, -103.6436
492.646345, -103.5071
492.654038, -103.7530
492.661730, -104.5614
492.669422, -105.7511
492.677115, -106.6264
492.684807, -106.2785
492.692499, -105.7913
492.700192, -106.0076
492.707884, -106.5826
492.715576, -106.4949
492.723269, -104.9923
492.730961, -103.2489
492.738653, -102.4539
492.746345, -102.7145
492.754038, -103.5922
492.761730, -104.4432
492.769422, -104.9579
492.777115, -105.1230
492.784807, -104.8013
492.792499, -104.4617
492.800192, -103.8136
492.807884, -104.3197
492.815576, -104.8680
492.823269, -104.5548
492.830961, -103.5039
492.838653, -102.5361
492.846346, -102.2332
492.854038, -102.5924
492.861730, -103.3943
492.869422, -104.3030
492.877115, -105.2604
492.884807, -106.0908
492.892499, -106.5572
492.900192, -107.0004
492.907884, -107.3960
492.915576, -107.7805
492.923269, -107.9304
492.930961, -107.3223
492.938653, -105.9594
492.946346, -104.7558
492.954038, -104.4557
492.961730, -105.0564
492.969422, -106.0820
492.977115, -106.3184
492.984807, -105.4932
492.992499, -104.6957
493.000192, -105.8235
493.007884, -105.7478
493.015576, -105.4197
493.023269, -104.8951
493.030961, -104.7113
493.038653, -104.9839
493.046346, -105.5203
493.054038, -105.7570
493.061730, -105.7616
493.069423, -105.9841
493.077115, -106.4857
493.084807, -106.2259
493.092499, -104.9343
493.100192, -103.7981
493.107884, -103.1581
493.115576, -102.9600
493.123269, -102.9907
493.130961, -102.9727
493.138653, -102.8534
493.146346, -102.9710
493.154038, -103.6174
493.161730, -104.4077
493.169423, -104.6715
493.177115, -104.7110
493.184807, -105.0770
493.192500, -105.5472
493.200192, -97.1823
493.207884, -96.0231
493.215576, -95.4542
493.223269, -94.9510
493.230961, -94.4990
493.238653, -94.3925
493.246346, -94.9126
493.254038, -95.9562
493.261730, -96.8803
493.269423, -97.3363
493.277115, -97.9401
493.284807, -98.9524
493.292500, -100.2423
493.300192, -101.7181
493.307884, -102.8375
493.315576, -103.6159
493.323269, -103.8539
493.330961, -103.2807
493.338653, -102.5106
493.346346, -102.1409
493.354038, -101.7221
493.361730, -100.5579
493.369423, -98.8389
493.377115, -96.8226
493.384807, -94.8144
493.392500, -93.0605
493.400192, -104.2024
493.407884, -104.4567
493.415577, -105.2819
493.423269, -105.9930
493.430961, -105.9140
493.438653, -105.5010
493.446346, -105.4424
493.454038, -105.5974
493.461730, -105.9410
493.469423, -106.4278
493.477115, -106.7909
493.484807, -106.4020
493.492500, -105.7153
493.500192, -105.4970
493.507884, -105.1363
493.515577, -104.2562
493.523269, -103.2395
493.530961, -102.4324
493.538653, -102.2803
493.546346, -102.8138
493.554038, -103.9931
493.561730, -105.3075
493.569423, -106.2485
493.577115, -106.7754
493.584807, -106.5080
493.592500, -105.7636
493.600192, -103.7152
493.607884, -104.1430
493.615577, -105.1026
493.623269, -105.9156
493.630961, -106.1424
493.638654, -106.1751
493.646346, -106.4668
493.654038, -106.6715
493.661730, -106.6523
493.669423, -106.1714
493.677115, -104.9954
493.684807, -103.8097
493.692500, -103.1929
493.700192, -103.4037
493.707884, -104.0371
493.715577, -104.4261
493.723269, -103.7003
493.730961, -102.6786
493.738654, -102.4189
493.746346, -103.2042
493.754038, -104.5854
493.761730, -105.2395
493.769423, -104.8461
493.777115, -104.3883
493.784807, -104.4049
493.792500, -104.1266
493.800192, -102.0297
493.807884, -103.8689
493.815577, -104.2685
493.823269, -103.9285
493.830961, -103.7297
493.838654, -103.6118
493.846346, -103.4628
493.854038, -103.6327
493.861731, -103.7903
493.869423, -103.4216
493.877115, -103.0899
493.884807, -103.5770
493.892500, -104.7081
493.900192, -105.6473
493.907884, -105.5063
493.915577, -104.5138
493.923269, -103.8050
493.930961, -104.1014
493.938654, -105.2591
493.946346, -105.7210
493.954038, -104.5036
493.961731, -103.3571
493.969423, -103.1459
493.977115, -104.0306
493.984808, -105.4684
493.992500, -106.1082
494.000192, -101.2525
494.007884, -102.3710
494.015577, -104.1683
494.023269, -105.8069
494.030961, -106.6861
494.038654, -106.1684
494.046346, -104.7459
494.054038, -103.5200
494.061731, -102.6126
494.069423, -102.0587
494.077115, -102.0607
494.084808, -102.5164
494.092500, -102.8680
494.100192, -102.0606
494.107884, -100.4043
494.115577, -99.3860
494.123269, -99.6349
494.130961, -101.1204
494.138654, -102.2379
494.146346, -101.4636
494.154038, -100.7768
494.161731, -100.7148
494.169423, -100.5372
494.177115, -99.6380
494.184808, -98.9284
494.192500, -99.1169
494.200192, -100.5276
494.207885, -100.8529
494.215577, -101.2247
494.223269, -101.4875
494.230961, -101.6516
494.238654, -101.2901
494.246346, -100.9180
494.254038, -101.3415
494.261731, -102.3199
494.269423, -102.4497
494.277115, -101.7445
494.284808, -99.8145
494.292500, -93.3732
494.300192, -88.7077
494.307885, -87.0158
494.315577, -87.6423
494.323269, -90.7378
494.330961, -95.9718
494.338654, -98.2440
494.346346, -98.0319
494.354038, -97.6511
494.361731, -97.0248
494.369423, -96.4639
494.377115, -96.1029
494.384808, -96.1069
494.392500, -96.3179
494.400192, -98.8158
494.407885, -98.4407
494.415577, -98.4601
494.423269, -97.8549
494.430962, -96.8076
494.438654, -96.1882
494.446346, -95.8482
494.454038, -95.0070
494.461731, -94.2132
494.469423, -94.0410
494.477115, -93.9659
494.484808, -93.0217
494.492500, -92.0995
494.500192, -92.0433
494.507885, -92.6257
494.515577, -93.4621
494.523269, -94.2626
494.530962, -95.0726
494.538654, -95.6299
494.546346, -95.8988
494.554038, -95.7404
494.561731, -95.2222
494.569423, -94.8799
494.577115, -95.1333
494.584808, -95.7607
494.592500, -95.9717
494.600192, -94.6999
494.607885, -94.7426
494.615577, -95.3463
494.623269, -96.5197
494.630962, -98.1361
494.638654, -98.6133
494.646346, -97.5083
494.654039, -96.3204
494.661731, -95.9175
494.669423, -96.4047
494.677115, -96.9225
494.684808, -96.6035
494.692500, -96.2649
494.700192, -96.8935
494.707885, -97.8555
494.715577, -97.4716
494.723269, -97.8902
494.730962, -98.7188
494.738654, -97.7227
494.746346, -95.7230
494.754039, -95.5306
494.761731, -95.9764
494.769423, -96.8268
494.777116, -97.2306
494.784808, -97.1804
494.792500, -97.1572
494.800192, -96.4890
494.807885, -96.3859
494.815577, -95.8812
494.823269, -95.6126
494.830962, -95.4279
494.838654, -95.2644
494.846346, -95.6591
494.854039, -96.6127
494.861731, -96.7024
494.869423, -95.2644
494.877116, -94.1508
494.884808, -94.0654
494.892500, -94.1770
494.900192, -93.9805
494.907885, -93.8013
494.915577, -94.0978
494.923269, -94.4642
494.930962, -94.2606
494.938654, -93.6839
494.946346, -93.4893
494.954039, -94.0613
494.961731, -95.1618
494.969423, -96.0639
494.977116, -96.4071
494.984808, -96.1869
494.992500, -95.5040
495.000193, -98.4465
495.007885, -98.6417
495.015577, -98.5639
495.023269, -98.2756
495.030962, -98.3418
495.038654, -98.6301
495.046346, -98.6454
495.054039, -98.4588
495.061731, -98.5638
495.069423, -99.0377
495.077116, -99.2347
495.084808, -98.9346
495.092500, -98.3456
495.100193, -98.1368
495.107885, -98.5564
495.115577, -99.5780
495.123269, -101.0298
495.130962, -102.0736
495.138654, -101.9743
495.146346, -101.5404
495.154039, -101.5652
495.161731, -101.8443
495.169423, -101.7005
495.177116, -101.0501
495.184808, -100.0622
495.192500, -98.9718
495.200193, -101.4677
495.207885, -101.4880
495.215577, -101.1781
495.223270, -100.3555
495.230962, -99.3235
495.238654, -98.4460
495.246346, -98.1159
495.254039, -99.5536
495.261731, -99.5448
495.269423, -98.9125
495.277116, -97.8719
495.284808, -96.1147
495.292500, -95.1856
495.300193, -95.5327
495.307885, -96.8830
495.315577, -98.0579
495.323270, -98.5972
495.330962, -99.7517
495.338654, -101.3467
495.346346, -101.9030
495.354039, -101.3079
495.361731, -101.0720
495.369423, -101.1152
495.377116, -100.5332
495.384808, -99.4089
495.392500, -98.3436
495.400193, -98.0113
495.407885, -97.5414
495.415577, -97.1969
495.423270, -97.4966
495.430962, -98.6851
495.438654, -100.4368
495.446347, -101.5267
495.454039, -101.0829
495.461731, -100.2874
495.469423, -100.2289
495.477116, -101.2275
495.484808, -102.7436
495.492500, -103.5194
495.500193, -103.1879
495.507885, -102.4878
495.515577, -102.1102
495.523270, -101.8577
495.530962, -101.4386
495.538654, -101.0259
495.546347, -101.0864
495.554039, -101.8037
495.561731, -101.9938
495.569424, -101.9074
495.577116, -101.2789
495.584808, -100.6105
495.592500, -100.5516
495.600193, -100.7386
495.607885, -100.3103
495.615577, -99.7272
495.623270, -98.9937
495.630962, -98.6078
495.638654, -98.6818
495.646347, -99.2570
495.654039, -100.0568
495.661731, -100.8276
495.669424, -101.7381
495.677116, -102.4028
495.684808, -102.4411
495.692500, -102.1285
495.700193, -102.1977
495.707885, -102.7132
495.715577, -103.0899
