471.700,-94.00
471.725,-94.00
471.750,-94.00
471.775,-94.00
471.800,-94.00
471.825,-93.00
471.850,-93.00
471.875,-94.00
471.900,-94.00
471.925,-95.00
471.950,-94.00
471.975,-95.00
472.000,-94.00
472.025,-96.00
472.050,-94.00
472.075,-96.00
472.100,-94.00
472.125,-96.00
472.150,-95.00
472.175,-95.00
472.200,-95.00
472.225,-94.00
472.250,-95.00
472.275,-94.00
472.300,-94.00
472.325,-93.00
472.350,-94.00
472.375,-93.00
472.400,-94.00
472.425,-94.00
472.450,-97.00
472.475,-95.00
472.500,-95.00
472.525,-94.00
472.550,-95.00
472.575,-93.00
472.600,-94.00
472.625,-92.00
472.650,-94.00
472.675,-92.00
472.700,-94.00
472.725,-93.00
472.750,-94.00
472.775,-94.00
472.800,-95.00
472.825,-96.00
472.850,-94.00
472.875,-95.00
472.900,-93.00
472.925,-95.00
472.950,-93.00
472.975,-95.00
473.000,-93.00
473.025,-94.00
473.050,-93.00
473.075,-94.00
473.100,-95.00
473.125,-95.00
473.150,-93.00
473.175,-94.00
473.200,-93.00
473.225,-93.00
473.250,-93.00
473.275,-93.00
473.300,-94.00
473.325,-94.00
473.350,-95.00
473.375,-94.00
473.400,-95.00
473.425,-94.00
473.450,-95.00
473.475,-93.00
473.500,-95.00
473.525,-93.00
473.550,-95.00
473.575,-93.00
473.600,-92.00
473.625,-92.00
473.650,-94.00
473.675,-92.00
473.700,-94.00
473.725,-94.00
473.750,-95.00
473.775,-94.00
473.800,-94.00
473.825,-94.00
473.850,-93.00
473.875,-94.00
473.900,-93.00
473.925,-94.00
473.950,-93.00
473.975,-95.00
474.000,-93.00
474.025,-94.00
474.050,-93.00
474.075,-95.00
474.100,-93.00
474.125,-94.00
474.150,-93.00
474.175,-94.00
474.200,-93.00
474.225,-93.00
474.250,-93.00
474.275,-94.00
474.300,-94.00
474.325,-93.00
474.350,-93.00
474.375,-93.00
474.400,-94.00
474.425,-93.00
474.450,-93.00
474.475,-93.00
474.500,-94.00
474.525,-93.00
474.550,-94.00
474.575,-94.00
474.600,-95.00
474.625,-94.00
474.650,-94.00
474.675,-93.00
474.700,-94.00
474.725,-94.00
474.750,-93.00
474.775,-93.00
474.800,-93.00
474.825,-94.00
474.850,-93.00
474.875,-93.00
474.900,-92.00
474.925,-94.00
474.950,-92.00
474.975,-93.00
475.000,-84.00
475.025,-94.00
475.050,-92.00
475.075,-93.00
475.100,-92.00
475.125,-92.00
475.150,-92.00
475.175,-93.00
475.200,-78.00
475.225,-93.00
475.250,-93.00
475.275,-92.00
475.300,-94.00
475.325,-92.00
475.350,-94.00
475.375,-93.00
475.400,-95.00
475.425,-92.00
475.450,-94.00
475.475,-92.00
475.500,-94.00
475.525,-91.00
475.550,-94.00
475.575,-91.00
475.600,-93.00
475.625,-93.00
475.650,-93.00
475.675,-91.00
475.700,-93.00
475.725,-92.00
475.750,-92.00
475.775,-92.00
475.800,-91.00
475.825,-93.00
475.850,-92.00
475.875,-92.00
475.900,-91.00
475.925,-94.00
475.950,-92.00
475.975,-94.00
476.000,-91.00
476.025,-95.00
476.050,-91.00
476.075,-94.00
476.100,-91.00
476.125,-93.00
476.150,-90.00
476.175,-93.00
476.200,-91.00
476.225,-93.00
476.250,-93.00
476.275,-92.00
476.300,-92.00
476.325,-91.00
476.350,-92.00
476.375,-90.00
476.400,-92.00
476.425,-91.00
476.450,-92.00
476.475,-90.00
476.500,-93.00
476.525,-90.00
476.550,-93.00
476.575,-90.00
476.600,-93.00
476.625,-91.00
476.650,-92.00
476.675,-92.00
476.700,-93.00
476.725,-91.00
476.750,-92.00
476.775,-92.00
476.800,-91.00
476.825,-92.00
476.850,-91.00
476.875,-93.00
476.900,-93.00
476.925,-93.00
476.950,-90.00
476.975,-93.00
477.000,-91.00
477.025,-92.00
477.050,-91.00
477.075,-93.00
477.100,-91.00
477.125,-92.00
477.150,-91.00
477.175,-93.00
477.200,-91.00
477.225,-92.00
477.250,-92.00
477.275,-91.00
477.300,-91.00
477.325,-91.00
477.350,-91.00
477.375,-90.00
477.400,-91.00
477.425,-91.00
477.450,-92.00
477.475,-89.00
477.500,-92.00
477.525,-92.00
477.550,-92.00
477.575,-90.00
477.600,-93.00
477.625,-91.00
477.650,-91.00
477.675,-89.00
477.700,-92.00
477.725,-90.00
477.750,-91.00
477.775,-91.00
477.800,-92.00
477.825,-91.00
477.850,-91.00
477.875,-92.00
477.900,-91.00
477.925,-90.00
477.950,-90.00
477.975,-92.00
478.000,-91.00
478.025,-91.00
478.050,-89.00
478.075,-92.00
478.100,-90.00
478.125,-91.00
478.150,-90.00
478.175,-91.00
478.200,-91.00
478.225,-90.00
478.250,-90.00
478.275,-90.00
478.300,-91.00
478.325,-90.00
478.350,-92.00
478.375,-90.00
478.400,-91.00
478.425,-90.00
478.450,-93.00
478.475,-89.00
478.500,-84.00
478.525,-89.00
478.550,-91.00
478.575,-89.00
478.600,-89.00
478.625,-89.00
478.650,-91.00
478.675,-88.00
478.700,-89.00
478.725,-89.00
478.750,-89.00
478.775,-87.00
478.800,-83.00
478.825,-82.00
478.850,-81.00
478.875,-80.00
478.900,-78.00
478.925,-78.00
478.950,-77.00
478.975,-77.00
479.000,-78.00
479.025,-80.00
479.050,-81.00
479.075,-83.00
479.100,-83.00
479.125,-83.00
479.150,-84.00
479.175,-84.00
479.200,-84.00
479.225,-83.00
479.250,-82.00
479.275,-82.00
479.300,-81.00
479.325,-79.00
479.350,-78.00
479.375,-76.00
479.400,-74.00
479.425,-73.00
479.450,-75.00
479.475,-75.00
479.500,-76.00
479.525,-78.00
479.550,-81.00
479.575,-82.00
479.600,-82.00
479.625,-82.00
479.650,-82.00
479.675,-83.00
479.700,-83.00
479.725,-84.00
479.750,-82.00
479.775,-82.00
479.800,-83.00
479.825,-83.00
479.850,-81.00
479.875,-79.00
479.900,-78.00
479.925,-78.00
479.950,-76.00
479.975,-74.00
480.000,-67.00
480.025,-74.00
480.050,-77.00
480.075,-76.00
480.100,-81.00
480.125,-83.00
480.150,-81.00
480.175,-80.00
480.200,-82.00
480.225,-85.00
480.250,-84.00
480.275,-82.00
480.300,-84.00
480.325,-86.00
480.350,-86.00
480.375,-84.00
480.400,-85.00
480.425,-86.00
480.450,-88.00
480.475,-85.00
480.500,-85.00
480.525,-86.00
480.550,-87.00
480.575,-86.00
480.600,-86.00
480.625,-86.00
480.650,-86.00
480.675,-87.00
480.700,-87.00
480.725,-86.00
480.750,-86.00
480.775,-86.00
480.800,-87.00
480.825,-87.00
480.850,-86.00
480.875,-87.00
480.900,-86.00
480.925,-87.00
480.950,-86.00
480.975,-87.00
481.000,-87.00
481.025,-88.00
481.050,-86.00
481.075,-86.00
481.100,-87.00
481.125,-88.00
481.150,-88.00
481.175,-89.00
481.200,-88.00
481.225,-88.00
481.250,-87.00
481.275,-88.00
481.300,-88.00
481.325,-88.00
481.350,-91.00
481.375,-89.00
481.400,-90.00
481.425,-89.00
481.450,-89.00
481.475,-88.00
481.500,-89.00
481.525,-89.00
481.550,-90.00
481.575,-90.00
481.600,-92.00
481.625,-90.00
481.650,-91.00
481.675,-90.00
481.700,-91.00
481.725,-90.00
481.750,-91.00
481.775,-91.00
481.800,-91.00
481.825,-90.00
481.850,-89.00
481.875,-91.00
481.900,-90.00
481.925,-90.00
481.950,-88.00
481.975,-90.00
482.000,-91.00
482.025,-91.00
482.050,-89.00
482.075,-91.00
482.100,-90.00
482.125,-91.00
482.150,-90.00
482.175,-90.00
482.200,-91.00
482.225,-90.00
482.250,-91.00
482.275,-90.00
482.300,-91.00
482.325,-89.00
482.350,-91.00
482.375,-90.00
482.400,-89.00
482.425,-88.00
482.450,-91.00
482.475,-89.00
482.500,-91.00
482.525,-89.00
482.550,-91.00
482.575,-90.00
482.600,-91.00
482.625,-90.00
482.650,-91.00
482.675,-89.00
482.700,-90.00
482.725,-90.00
482.750,-89.00
482.775,-90.00
482.800,-89.00
482.825,-91.00
482.850,-89.00
482.875,-90.00
482.900,-89.00
482.925,-91.00
482.950,-89.00
482.975,-90.00
483.000,-89.00
483.025,-92.00
483.050,-89.00
483.075,-90.00
483.100,-89.00
483.125,-91.00
483.150,-88.00
483.175,-90.00
483.200,-89.00
483.225,-91.00
483.250,-89.00
483.275,-89.00
483.300,-90.00
483.325,-89.00
483.350,-90.00
483.375,-89.00
483.400,-91.00
483.425,-89.00
483.450,-92.00
483.475,-89.00
483.500,-92.00
483.525,-89.00
483.550,-92.00
483.575,-89.00
483.600,-91.00
483.625,-88.00
483.650,-91.00
483.675,-89.00
483.700,-90.00
483.725,-88.00
483.750,-89.00
483.775,-89.00
483.800,-88.00
483.825,-91.00
483.850,-89.00
483.875,-92.00
483.900,-90.00
483.925,-92.00
483.950,-89.00
483.975,-91.00
484.000,-88.00
484.025,-92.00
484.050,-88.00
484.075,-91.00
484.100,-88.00
484.125,-92.00
484.150,-89.00
484.175,-91.00
484.200,-89.00
484.225,-91.00
484.250,-90.00
484.275,-90.00
484.300,-91.00
484.325,-90.00
484.350,-91.00
484.375,-89.00
484.400,-90.00
484.425,-89.00
484.450,-92.00
484.475,-89.00
484.500,-92.00
484.525,-92.00
484.550,-92.00
484.575,-89.00
484.600,-91.00
484.625,-88.00
484.650,-91.00
484.675,-90.00
484.700,-92.00
484.725,-90.00
484.750,-91.00
484.775,-91.00
484.800,-91.00
484.825,-91.00
484.850,-90.00
484.875,-91.00
484.900,-90.00
484.925,-91.00
484.950,-89.00
484.975,-92.00
485.000,-89.00
485.025,-91.00
485.050,-89.00
485.075,-91.00
485.100,-89.00
485.125,-92.00
485.150,-91.00
485.175,-92.00
485.200,-90.00
485.225,-90.00
485.250,-90.00
485.275,-90.00
485.300,-91.00
485.325,-90.00
485.350,-92.00
485.375,-90.00
485.400,-91.00
485.425,-90.00
485.450,-92.00
485.475,-90.00
485.500,-92.00
485.525,-91.00
485.550,-93.00
485.575,-90.00
485.600,-92.00
485.625,-91.00
485.650,-92.00
485.675,-90.00
485.700,-91.00
485.725,-91.00
485.750,-91.00
485.775,-91.00
485.800,-92.00
485.825,-92.00
485.850,-90.00
485.875,-91.00
485.900,-90.00
485.925,-92.00
485.950,-90.00
485.975,-93.00
486.000,-91.00
486.025,-93.00
486.050,-91.00
486.075,-92.00
486.100,-91.00
486.125,-91.00
486.150,-91.00
486.175,-92.00
486.200,-89.00
486.225,-88.00
486.250,-88.00
486.275,-88.00
486.300,-87.00
486.325,-87.00
486.350,-87.00
486.375,-87.00
486.400,-88.00
486.425,-88.00
486.450,-89.00
486.475,-88.00
486.500,-88.00
486.525,-87.00
486.550,-88.00
486.575,-87.00
486.600,-88.00
486.625,-88.00
486.650,-88.00
486.675,-87.00
486.700,-88.00
486.725,-88.00
486.750,-88.00
486.775,-88.00
486.800,-89.00
486.825,-89.00
486.850,-88.00
486.875,-89.00
486.900,-88.00
486.925,-89.00
486.950,-88.00
486.975,-88.00
487.000,-87.00
487.025,-88.00
487.050,-88.00
487.075,-87.00
487.100,-87.00
487.125,-87.00
487.150,-87.00
487.175,-88.00
487.200,-88.00
487.225,-88.00
487.250,-88.00
487.275,-88.00
487.300,-89.00
487.325,-88.00
487.350,-88.00
487.375,-89.00
487.400,-88.00
487.425,-88.00
487.450,-88.00
487.475,-84.00
487.500,-88.00
487.525,-88.00
487.550,-88.00
487.575,-87.00
487.600,-88.00
487.625,-88.00
487.650,-88.00
487.675,-87.00
487.700,-89.00
487.725,-88.00
487.750,-87.00
487.775,-87.00
487.800,-87.00
487.825,-88.00
487.850,-87.00
487.875,-88.00
487.900,-87.00
487.925,-87.00
487.950,-88.00
487.975,-88.00
488.000,-89.00
488.025,-88.00
488.050,-88.00
488.075,-88.00
488.100,-88.00
488.125,-88.00
488.150,-87.00
488.175,-87.00
488.200,-87.00
488.225,-87.00
488.250,-87.00
488.275,-87.00
488.300,-87.00
488.325,-87.00
488.350,-87.00
488.375,-87.00
488.400,-88.00
488.425,-88.00
488.450,-88.00
488.475,-87.00
488.500,-88.00
488.525,-88.00
488.550,-89.00
488.575,-88.00
488.600,-88.00
488.625,-88.00
488.650,-89.00
488.675,-89.00
488.700,-89.00
488.725,-88.00
488.750,-88.00
488.775,-88.00
488.800,-88.00
488.825,-88.00
488.850,-88.00
488.875,-88.00
488.900,-88.00
488.925,-89.00
488.950,-88.00
488.975,-90.00
489.000,-89.00
489.025,-89.00
489.050,-89.00
489.075,-89.00
489.100,-88.00
489.125,-88.00
489.150,-88.00
489.175,-89.00
489.200,-89.00
489.225,-89.00
489.250,-90.00
489.275,-90.00
489.300,-90.00
489.325,-89.00
489.350,-90.00
489.375,-90.00
489.400,-90.00
489.425,-89.00
489.450,-90.00
489.475,-89.00
489.500,-89.00
489.525,-89.00
489.550,-90.00
489.575,-90.00
489.600,-83.00
489.625,-90.00
489.650,-90.00
489.675,-90.00
489.700,-90.00
489.725,-90.00
489.750,-91.00
489.775,-90.00
489.800,-90.00
489.825,-91.00
489.850,-90.00
489.875,-90.00
489.900,-91.00
489.925,-90.00
489.950,-90.00
489.975,-90.00
490.000,-90.00
490.025,-90.00
490.050,-89.00
490.075,-90.00
490.100,-89.00
490.125,-90.00
490.150,-89.00
490.175,-90.00
490.200,-89.00
490.225,-89.00
490.250,-91.00
490.275,-91.00
490.300,-90.00
490.325,-90.00
490.350,-90.00
490.375,-89.00
490.400,-89.00
490.425,-89.00
490.450,-90.00
490.475,-90.00
490.500,-89.00
490.525,-90.00
490.550,-91.00
490.575,-91.00
490.600,-90.00
490.625,-91.00
490.650,-90.00
490.675,-91.00
490.700,-90.00
490.725,-90.00
490.750,-90.00
490.775,-90.00
490.800,-90.00
490.825,-89.00
490.850,-89.00
490.875,-89.00
490.900,-89.00
490.925,-89.00
490.950,-89.00
490.975,-88.00
491.000,-89.00
491.025,-89.00
491.050,-89.00
491.075,-89.00
491.100,-89.00
491.125,-88.00
491.150,-89.00
491.175,-89.00
491.200,-89.00
491.225,-89.00
491.250,-89.00
491.275,-89.00
491.300,-89.00
491.325,-89.00
491.350,-89.00
491.375,-88.00
491.400,-89.00
491.425,-88.00
491.450,-89.00
491.475,-88.00
491.500,-88.00
491.525,-88.00
491.550,-88.00
491.575,-88.00
491.600,-88.00
491.625,-89.00
491.650,-88.00
491.675,-88.00
491.700,-88.00
491.725,-88.00
491.750,-89.00
491.775,-89.00
491.800,-88.00
491.825,-89.00
491.850,-88.00
491.875,-89.00
491.900,-89.00
491.925,-89.00
491.950,-89.00
491.975,-89.00
492.000,-88.00
492.025,-89.00
492.050,-89.00
492.075,-88.00
492.100,-88.00
492.125,-88.00
492.150,-88.00
492.175,-88.00
492.200,-89.00
492.225,-88.00
492.250,-88.00
492.275,-89.00
492.300,-88.00
492.325,-88.00
492.350,-89.00
492.375,-88.00
492.400,-89.00
492.425,-89.00
492.450,-88.00
492.475,-88.00
492.500,-89.00
492.525,-88.00
492.550,-88.00
492.575,-88.00
492.600,-87.00
492.625,-87.00
492.650,-88.00
492.675,-88.00
492.700,-88.00
492.725,-88.00
492.750,-87.00
492.775,-88.00
492.800,-88.00
492.825,-88.00
492.850,-87.00
492.875,-88.00
492.900,-87.00
492.925,-87.00
492.950,-88.00
492.975,-87.00
493.000,-88.00
493.025,-88.00
493.050,-87.00
493.075,-87.00
493.100,-89.00
493.125,-88.00
493.150,-89.00
493.175,-88.00
493.200,-89.00
493.225,-88.00
493.250,-89.00
493.275,-88.00
493.300,-88.00
493.325,-87.00
493.350,-88.00
493.375,-88.00
493.400,-88.00
493.425,-88.00
493.450,-88.00
493.475,-88.00
493.500,-89.00
493.525,-89.00
493.550,-88.00
493.575,-89.00
493.600,-89.00
493.625,-89.00
493.650,-90.00
493.675,-90.00
493.700,-90.00
493.725,-89.00
493.750,-90.00
493.775,-89.00
493.800,-90.00
493.825,-94.00
493.850,-95.00
493.875,-94.00
493.900,-94.00
493.925,-94.00
493.950,-94.00
493.975,-94.00
494.000,-94.00
494.025,-94.00
494.050,-96.00
494.075,-96.00
494.100,-96.00
494.125,-95.00
494.150,-95.00
494.175,-95.00
494.200,-95.00
494.225,-95.00
494.250,-95.00
494.275,-95.00
494.300,-96.00
494.325,-95.00
494.350,-96.00
494.375,-96.00
494.400,-96.00
494.425,-95.00
494.450,-96.00
494.475,-95.00
494.500,-95.00
494.525,-95.00
494.550,-95.00
494.575,-94.00
494.600,-95.00
494.625,-93.00
494.650,-95.00
494.675,-94.00
494.700,-95.00
494.725,-95.00
494.750,-94.00
494.775,-94.00
494.800,-95.00
494.825,-95.00
494.850,-94.00
494.875,-94.00
494.900,-89.00
494.925,-91.00
494.950,-85.00
494.975,-78.00
495.000,-88.00
495.025,-83.00
495.050,-84.00
495.075,-91.00
495.100,-87.00
495.125,-95.00
495.150,-94.00
495.175,-91.00
495.200,-94.00
495.225,-94.00
495.250,-94.00
495.275,-95.00
495.300,-95.00
495.325,-95.00
495.350,-94.00
495.375,-94.00
495.400,-95.00
495.425,-93.00
495.450,-94.00
495.475,-93.00
495.500,-93.00
495.525,-94.00
495.550,-94.00
495.575,-93.00
495.600,-94.00
495.625,-94.00
495.650,-94.00
495.675,-93.00
495.700,-94.00
495.725,-94.00
495.750,-94.00
495.775,-94.00
495.800,-94.00
495.825,-94.00
495.850,-93.00
495.875,-94.00
495.900,-93.00
495.925,-94.00
495.950,-93.00
495.975,-92.00
496.000,-92.00
496.025,-93.00
496.050,-93.00
496.075,-94.00
496.100,-94.00
496.125,-94.00
496.150,-95.00
496.175,-95.00
496.200,-95.00
496.225,-95.00
496.250,-95.00
496.275,-95.00
496.300,-95.00
496.325,-94.00
496.350,-94.00
496.375,-94.00
496.400,-94.00
496.425,-93.00
496.450,-94.00
496.475,-94.00
496.500,-94.00
496.525,-94.00
496.550,-94.00
496.575,-94.00
496.600,-96.00
496.625,-95.00
496.650,-95.00
496.675,-95.00
496.700,-94.00
496.725,-94.00
496.750,-93.00
496.775,-94.00
496.800,-94.00
496.825,-94.00
496.850,-94.00
496.875,-94.00
496.900,-94.00
496.925,-94.00
496.950,-94.00
496.975,-94.00
497.000,-94.00
497.025,-95.00
497.050,-95.00
497.075,-94.00
497.100,-94.00
497.125,-94.00
497.150,-94.00
497.175,-95.00
497.200,-94.00
497.225,-94.00
497.250,-93.00
497.275,-93.00
497.300,-93.00
497.325,-93.00
497.350,-93.00
497.375,-94.00
497.400,-94.00
497.425,-94.00
497.450,-95.00
497.475,-95.00
497.500,-94.00
497.525,-94.00
497.550,-94.00
497.575,-94.00
497.600,-94.00
497.625,-94.00
497.650,-94.00
497.675,-94.00
497.700,-94.00
497.725,-94.00
497.750,-93.00
497.775,-93.00
497.800,-93.00
497.825,-93.00
497.850,-93.00
497.875,-94.00
497.900,-94.00
497.925,-93.00
497.950,-93.00
497.975,-94.00
498.000,-93.00
498.025,-93.00
498.050,-93.00
498.075,-93.00
498.100,-93.00
498.125,-93.00
498.150,-94.00
498.175,-94.00
498.200,-94.00
498.225,-95.00
498.250,-95.00
498.275,-94.00
498.300,-94.00
498.325,-94.00
498.350,-94.00
498.375,-94.00
498.400,-93.00
498.425,-93.00
498.450,-94.00
498.475,-94.00
498.500,-94.00
498.525,-93.00
498.550,-93.00
498.575,-94.00
498.600,-94.00
498.625,-93.00
498.650,-94.00
498.675,-94.00
498.700,-92.00
498.725,-93.00
498.750,-94.00
498.775,-94.00
498.800,-94.00
498.825,-94.00
498.850,-94.00
498.875,-94.00
498.900,-94.00
498.925,-94.00
498.950,-94.00
498.975,-94.00
499.000,-94.00
499.025,-94.00
499.050,-94.00
499.075,-93.00
499.100,-93.00
499.125,-93.00
499.150,-95.00
499.175,-95.00
499.200,-95.00
499.225,-95.00
499.250,-95.00
499.275,-94.00
499.300,-94.00
499.325,-95.00
499.350,-95.00
499.375,-96.00
499.400,-95.00
499.425,-95.00
499.450,-95.00
499.475,-95.00
499.500,-95.00
499.525,-95.00
499.550,-95.00
499.575,-95.00
499.600,-96.00
499.625,-95.00
499.650,-95.00
499.675,-95.00
499.700,-94.00
499.725,-95.00
499.750,-94.00
499.775,-92.00
499.800,-92.00
499.825,-94.00
499.850,-94.00
499.875,-94.00
499.900,-94.00
499.925,-92.00
499.950,-88.00
499.975,-81.00
500.000,-75.00
500.025,-90.00
500.050,-91.00
500.075,-93.00
500.100,-94.00
500.125,-94.00
500.150,-94.00
500.175,-93.00
500.200,-93.00
500.225,-91.00
500.250,-94.00
500.275,-94.00
500.300,-94.00
500.325,-94.00
500.350,-95.00
500.375,-95.00
500.400,-95.00
500.425,-95.00
500.450,-95.00
500.475,-95.00
500.500,-94.00
500.525,-94.00
500.550,-95.00
500.575,-95.00
500.600,-94.00
500.625,-94.00
500.650,-94.00
500.675,-94.00
500.700,-93.00
500.725,-94.00
500.750,-95.00
500.775,-95.00
500.800,-95.00
500.825,-95.00
500.850,-95.00
500.875,-95.00
500.900,-94.00
500.925,-95.00
500.950,-95.00
500.975,-95.00
501.000,-94.00
501.025,-94.00
501.050,-94.00
501.075,-94.00
501.100,-94.00
501.125,-94.00
501.150,-95.00
501.175,-95.00
501.200,-94.00
501.225,-94.00
501.250,-95.00
501.275,-94.00
501.300,-95.00
501.325,-95.00
501.350,-95.00
501.375,-95.00
501.400,-95.00
501.425,-95.00
501.450,-95.00
501.475,-95.00
501.500,-95.00
501.525,-95.00
501.550,-95.00
501.575,-95.00
501.600,-94.00
501.625,-94.00
501.650,-94.00
501.675,-96.00
501.700,-96.00
501.725,-94.00
501.750,-94.00
501.775,-94.00
501.800,-94.00
501.825,-94.00
501.850,-94.00
501.875,-95.00
501.900,-95.00
501.925,-94.00
501.950,-94.00
501.975,-94.00
502.000,-95.00
502.025,-95.00
502.050,-95.00
502.075,-95.00
502.100,-94.00
502.125,-94.00
502.150,-94.00
502.175,-95.00
502.200,-94.00
502.225,-94.00
502.250,-94.00
502.275,-94.00
502.300,-94.00
502.325,-93.00
502.350,-93.00
502.375,-92.00
502.400,-92.00
502.425,-94.00
502.450,-94.00
502.475,-94.00
502.500,-95.00
502.525,-94.00
502.550,-95.00
502.575,-95.00
502.600,-94.00
502.625,-95.00
502.650,-95.00
502.675,-95.00
502.700,-95.00
502.725,-95.00
502.750,-93.00
502.775,-94.00
502.800,-94.00
502.825,-94.00
502.850,-94.00
502.875,-93.00
502.900,-94.00
502.925,-95.00
502.950,-95.00
502.975,-95.00
503.000,-95.00
503.025,-95.00
503.050,-94.00
503.075,-94.00
503.100,-95.00
503.125,-95.00
503.150,-94.00
503.175,-95.00
503.200,-95.00
503.225,-95.00
503.250,-95.00
503.275,-95.00
503.300,-94.00
503.325,-95.00
503.350,-95.00
503.375,-95.00
503.400,-95.00
503.425,-96.00
503.450,-95.00
503.475,-95.00
503.500,-95.00
503.525,-95.00
503.550,-95.00
503.575,-94.00
503.600,-95.00
503.625,-95.00
503.650,-94.00
503.675,-95.00
503.700,-95.00
503.725,-95.00
503.750,-95.00
503.775,-95.00
503.800,-89.00
503.825,-94.00
503.850,-94.00
503.875,-94.00
503.900,-95.00
503.925,-94.00
503.950,-94.00
503.975,-93.00
504.000,-80.00
504.025,-94.00
504.050,-95.00
504.075,-95.00
504.100,-94.00
504.125,-94.00
504.150,-93.00
504.175,-95.00
504.200,-94.00
504.225,-95.00
504.250,-95.00
504.275,-94.00
504.300,-95.00
504.325,-94.00
504.350,-94.00
504.375,-94.00
504.400,-94.00
504.425,-94.00
504.450,-95.00
504.475,-94.00
504.500,-94.00
504.525,-95.00
504.550,-95.00
504.575,-95.00
504.600,-94.00
504.625,-95.00
504.650,-95.00
504.675,-95.00
504.700,-94.00
504.725,-94.00
504.750,-95.00
504.775,-94.00
504.800,-94.00
504.825,-94.00
504.850,-93.00
504.875,-94.00
504.900,-94.00
504.925,-94.00
504.950,-95.00
504.975,-94.00
505.000,-94.00
505.025,-94.00
505.050,-95.00
505.075,-95.00
505.100,-94.00
505.125,-94.00
505.150,-95.00
505.175,-94.00
505.200,-94.00
505.225,-94.00
505.250,-94.00
505.275,-95.00
505.300,-94.00
505.325,-94.00
505.350,-94.00
505.375,-94.00
505.400,-94.00
505.425,-94.00
505.450,-94.00
505.475,-94.00
505.500,-95.00
505.525,-94.00
505.550,-94.00
505.575,-94.00
505.600,-94.00
505.625,-94.00
505.650,-95.00
505.675,-95.00
505.700,-95.00
505.725,-94.00
505.750,-94.00
505.775,-94.00
505.800,-94.00
505.825,-95.00
505.850,-94.00
505.875,-94.00
505.900,-94.00
505.925,-95.00
505.950,-95.00
505.975,-94.00
506.000,-94.00
506.025,-94.00
506.050,-93.00
506.075,-94.00
506.100,-94.00
506.125,-94.00
506.150,-94.00
506.175,-94.00
506.200,-92.00
506.225,-85.00
506.250,-92.00
506.275,-93.00
506.300,-94.00
506.325,-94.00
506.350,-95.00
506.375,-95.00
506.400,-95.00
506.425,-94.00
506.450,-94.00
506.475,-94.00
506.500,-95.00
506.525,-95.00
506.550,-95.00
506.575,-95.00
506.600,-95.00
506.625,-95.00
506.650,-95.00
506.675,-94.00
506.700,-94.00
506.725,-94.00
506.750,-94.00
506.775,-94.00
506.800,-94.00
506.825,-94.00
506.850,-93.00
506.875,-94.00
506.900,-94.00
506.925,-93.00
506.950,-94.00
506.975,-93.00
507.000,-93.00
507.025,-94.00
507.050,-94.00
507.075,-93.00
507.100,-94.00
507.125,-94.00
507.150,-93.00
507.175,-94.00
507.200,-95.00
507.225,-94.00
507.250,-94.00
507.275,-95.00
507.300,-94.00
507.325,-94.00
507.350,-94.00
507.375,-94.00
507.400,-93.00
507.425,-94.00
507.450,-94.00
507.475,-94.00
507.500,-94.00
507.525,-93.00
507.550,-94.00
507.575,-94.00
507.600,-94.00
507.625,-95.00
507.650,-95.00
507.675,-95.00
507.700,-94.00
507.725,-94.00
507.750,-95.00
507.775,-94.00
507.800,-94.00
507.825,-94.00
507.850,-94.00
507.875,-94.00
507.900,-93.00
507.925,-93.00
507.950,-93.00
507.975,-94.00
508.000,-93.00
508.025,-93.00
508.050,-95.00
508.075,-95.00
508.100,-95.00
508.125,-94.00
508.150,-94.00
508.175,-94.00
508.200,-93.00
508.225,-93.00
508.250,-93.00
508.275,-94.00
508.300,-94.00
508.325,-95.00
508.350,-95.00
508.375,-95.00
508.400,-95.00
508.425,-95.00
508.450,-94.00
508.475,-95.00
508.500,-94.00
508.525,-94.00
508.550,-94.00
508.575,-94.00
508.600,-94.00
508.625,-94.00
508.650,-93.00
508.675,-93.00
508.700,-93.00
508.725,-94.00
508.750,-94.00
508.775,-95.00
508.800,-94.00
508.825,-95.00
508.850,-94.00
508.875,-94.00
508.900,-94.00
508.925,-95.00
508.950,-95.00
508.975,-95.00
509.000,-94.00
509.025,-94.00
509.050,-94.00
509.075,-94.00
509.100,-94.00
509.125,-94.00
509.150,-93.00
509.175,-94.00
509.200,-94.00
509.225,-94.00
509.250,-94.00
509.275,-94.00
509.300,-97.00
509.325,-97.00
509.350,-96.00
509.375,-96.00
509.400,-95.00
509.425,-96.00
509.450,-96.00
509.475,-96.00
509.500,-96.00
509.525,-96.00
509.550,-97.00
509.575,-96.00
509.600,-96.00
509.625,-96.00
509.650,-96.00
509.675,-96.00
509.700,-97.00
509.725,-96.00
509.750,-95.00
509.775,-95.00
509.800,-96.00
509.825,-96.00
509.850,-96.00
509.875,-96.00
509.900,-96.00
509.925,-94.00
509.950,-96.00
509.975,-96.00
510.000,-96.00
510.025,-96.00
510.050,-96.00
510.075,-96.00
510.100,-96.00
510.125,-96.00
510.150,-95.00
510.175,-95.00
510.200,-92.00
510.225,-91.00
510.250,-91.00
510.275,-91.00
510.300,-91.00
510.325,-91.00
510.350,-90.00
510.375,-91.00
510.400,-90.00
510.425,-90.00
510.450,-90.00
510.475,-91.00
510.500,-91.00
510.525,-91.00
510.550,-90.00
