696.459,-96.87425229
696.637,-96.38739776
696.815,-96.49024202
696.993,-96.20930482
697.171,-96.36779021
697.350,-96.40367888
697.528,-95.77494048
697.706,-95.41936493
697.884,-95.11477661
698.062,-95.5289383
698.241,-96.16654968
698.419,-96.83976749
698.597,-95.71250918
698.775,-95.87019347
698.953,-96.35626221
699.131,-95.95724486
699.310,-95.86376192
699.488,-97.41186525
699.666,-96.3863449
699.844,-96.01342011
700.022,-96.55455782
700.200,-96.10179901
700.379,-95.61164858
700.557,-95.3423767
700.735,-95.47114563
700.913,-95.41606141
701.091,-96.10710144
701.269,-95.44465638
701.448,-95.91565702
701.626,-95.81652832
701.804,-95.72453306
701.982,-95.30035402
702.160,-95.69268038
702.339,-96.50199126
702.517,-95.54859923
702.695,-95.96647642
702.873,-96.7320633
703.051,-96.05412292
703.229,-96.13228607
703.408,-95.92008211
703.586,-95.98883821
703.764,-96.30545043
703.942,-95.49372102
704.120,-96.65795136
704.298,-95.6295929
704.477,-96.29776
704.655,-96.21240997
704.833,-96.29705811
705.011,-95.51512147
705.189,-96.11877442
705.367,-95.54590605
705.546,-96.00626373
705.724,-96.03048706
705.902,-95.91240691
706.080,-95.46932982
706.258,-95.97113037
706.437,-96.29045869
706.615,-95.98584749
706.793,-96.46262358
706.971,-95.93273165
707.149,-96.1243515
707.327,-96.42820739
707.506,-96.14441682
707.684,-95.3760376
707.862,-96.52675629
708.040,-95.8004761
708.218,-95.79577638
708.396,-96.26055146
708.575,-96.32248688
708.753,-96.19411469
708.931,-95.95199584
709.109,-96.13838195
709.287,-96.16201019
709.465,-96.11335754
709.644,-96.03408814
709.822,-96.29603578
710.000,-96.40465546
710.000,-95.66909792
710.178,-95.47818755
710.356,-94.88760378
710.535,-95.09736634
710.713,-95.17328643
710.891,-95.02406311
711.069,-94.82419584
711.247,-94.55807494
711.425,-94.91487885
711.604,-94.05167389
711.782,-94.41251373
711.960,-94.64964294
712.138,-94.97943878
712.316,-94.28726195
712.494,-94.36637878
712.673,-94.68885805
712.851,-94.8683319
713.029,-94.63289645
713.207,-94.52381133
713.385,-93.06839752
713.563,-92.44770813
713.742,-91.38385011
713.920,-91.49303437
714.098,-93.06249237
714.276,-94.15430451
714.454,-94.89528659
714.633,-95.35145568
714.811,-94.98851014
714.989,-95.63981626
715.167,-96.38199616
715.345,-96.64711763
715.523,-95.9072647
715.702,-96.47117616
715.880,-96.52702333
716.058,-96.6113129
716.236,-96.81732179
716.414,-95.99455264
716.592,-96.5301895
716.771,-97.40145875
716.949,-96.373024
717.127,-96.88359072
717.305,-96.7930832
717.483,-96.65987398
717.661,-96.84335328
717.840,-97.18563843
718.018,-97.46547699
718.196,-96.19395446
718.374,-96.73326112
718.552,-96.83156589
718.731,-96.75686643
718.909,-97.365448
719.087,-96.77154541
719.265,-96.54798125
719.443,-97.3163681
719.621,-97.26818848
719.800,-96.44808198
719.978,-96.08174896
720.156,-95.65969088
720.334,-97.02446747
720.512,-95.92410278
720.690,-96.63435366
720.869,-96.61540224
721.047,-96.74404147
721.225,-96.59294893
721.403,-96.61790464
721.581,-96.3615265
721.759,-96.83476256
721.938,-96.50550842
722.116,-96.14941406
722.294,-96.00022125
722.472,-95.61791232
722.650,-95.07987976
722.829,-96.48542022
723.007,-97.25178528
723.185,-97.08778382
723.363,-96.2905655
723.541,-97.19716645
723.719,-96.29715728
723.898,-96.16751099
724.076,-96.75573728
724.254,-96.62297056
724.432,-96.14141083
724.610,-96.77173613
724.788,-96.18547821
724.967,-97.02142334
725.145,-96.08404541
725.323,-95.90805818
725.501,-97.37477875
725.679,-96.32048035
725.857,-96.92829133
726.036,-96.22400666
726.214,-97.02213287
726.392,-96.3066864
726.570,-96.38433075
726.748,-96.2686081
726.927,-96.73603059
727.105,-97.08361817
727.283,-96.11890411
727.461,-96.5056839
727.639,-96.3779297
727.817,-96.24084472
727.996,-96.30830384
728.174,-96.77372742
728.352,-96.65301517
728.530,-96.35692595
728.708,-95.54647827
728.886,-95.322052
729.065,-95.79602816
729.243,-95.70139315
729.421,-95.9225769
729.599,-95.85421754
729.777,-96.12593842
729.955,-96.48031616
730.134,-96.8995209
730.312,-97.28809357
730.490,-96.45073699
730.668,-95.83349606
730.846,-96.61997984
731.024,-96.66011808
731.203,-96.6339264
731.381,-96.49679565
731.559,-95.93167117
731.737,-96.3393097
731.915,-96.90656282
732.094,-96.36901091
732.272,-96.66483309
732.450,-96.68062592
732.628,-96.02842712
732.806,-96.35070038
732.984,-96.32891082
733.163,-96.19696045
733.341,-95.99362944
733.519,-96.24807739
733.697,-96.10491943
733.875,-96.45088195
734.053,-96.19926453
734.232,-95.54319763
734.410,-96.34555053
734.588,-96.16709899
734.766,-96.20484925
734.944,-96.17905426
735.122,-95.99666598
735.301,-96.98273466
735.479,-96.66728211
735.657,-96.78535462
735.835,-96.01313782
736.013,-96.30399322
736.192,-96.31119536
736.370,-95.89709472
736.548,-96.28045654
736.726,-96.01316834
736.904,-95.77560422
737.082,-96.52255248
737.261,-96.54518893
737.439,-95.57332608
737.617,-95.89295962
737.795,-96.77448275
737.973,-95.98976134
738.151,-95.94801331
738.330,-95.76018522
738.508,-96.01406097
738.686,-96.54467008
738.864,-96.55493165
739.042,-96.10328674
739.220,-96.0474472
739.399,-96.5300064
739.577,-96.43623354
739.755,-96.17840576
739.933,-95.74455264
740.111,-96.10469055
740.290,-95.9668503
740.468,-96.27835082
740.646,-96.25149536
740.824,-96.50259398
741.002,-96.52248384
741.180,-96.57420352
741.359,-96.14995574
741.537,-96.35567475
741.715,-96.15542603
741.893,-96.34786224
742.071,-95.94528198
742.249,-96.4960785
742.428,-96.73107149
742.606,-95.80487059
742.784,-96.59236147
742.962,-96.25289154
743.140,-96.2780304
743.318,-96.50123597
743.497,-96.61849978
743.675,-95.70565798
743.853,-95.7617111
744.031,-95.65460966
744.209,-95.38935088
744.388,-96.57314298
744.566,-96.03621674
744.744,-96.15242768
744.922,-95.83743283
745.100,-96.35743712
745.278,-96.6406937
745.457,-95.98033907
745.635,-96.022995
745.813,-95.86907194
745.991,-95.98189542
746.169,-96.23944091
746.347,-95.44154358
746.526,-95.76175693
746.704,-96.3394928
746.882,-95.86943814
747.060,-96.66119386
747.238,-96.11830139
747.416,-95.48737334
747.595,-95.84961702
747.773,-95.63506317
747.951,-97.08683777
748.129,-96.27669526
748.307,-96.16226197
748.486,-95.91378022
748.664,-96.12857056
748.842,-95.39839171
749.020,-96.14433288
749.198,-95.92864992
749.376,-96.4120407
749.555,-95.89566042
749.733,-95.55569459
749.911,-95.71001434
750.089,-95.80481722
750.267,-95.62487795
750.445,-95.72923277
750.624,-95.66273498
750.802,-95.59409331
750.980,-95.73117062
751.158,-95.45610045
751.336,-95.34056854
751.514,-96.38008118
751.693,-95.96366118
751.871,-95.55213165
752.049,-95.83476256
752.227,-95.49489594
752.405,-95.62766266
752.584,-96.06565857
752.762,-95.70328525
752.940,-96.12359619
753.118,-96.45664214
753.296,-95.0065918
753.474,-95.5855255
753.653,-96.37384032
753.831,-95.71482086
754.009,-95.52812195
754.187,-95.87141421
754.365,-95.32228851
754.543,-96.09472656
754.722,-96.53378294
754.900,-95.88759616
755.078,-95.57459258
755.256,-96.30015565
755.434,-95.8138199
755.612,-95.99574278
755.791,-96.60333254
755.969,-95.37356566
756.147,-96.04063416
756.325,-95.40789795
756.503,-95.58603667
756.682,-95.66809082
756.860,-95.81334688
757.038,-94.956192
757.216,-95.46279907
757.394,-95.25992584
757.572,-95.27598573
757.751,-94.80917357
757.929,-95.59337613
758.107,-94.86785888
758.285,-93.60483552
758.463,-94.29943085
758.641,-94.43045043
758.820,-92.21288299
758.998,-92.49434662
759.176,-92.65584563
759.354,-92.52973939
759.532,-93.35874176
759.710,-94.11061096
759.889,-92.98716736
760.067,-93.43302918
760.245,-91.96938323
760.423,-93.43935395
760.601,-92.75152589
760.780,-91.4383087
760.958,-93.86825562
761.136,-92.97435763
761.314,-91.75570682
761.492,-92.58208467
761.670,-91.63616179
761.849,-93.43340301
762.027,-92.63746643
762.205,-93.53126525
762.383,-92.504364
762.561,-91.70578765
762.739,-94.40204621
762.918,-94.94487763
763.096,-95.47019197
763.274,-94.78129581
763.452,-94.99799347
763.630,-95.45323946
763.808,-95.78819277
763.987,-95.43506621
764.165,-95.30300141
764.343,-95.35157014
764.521,-94.88109587
764.699,-95.04475403
764.878,-95.82902528
765.056,-95.57259366
765.234,-95.50443267
765.412,-94.80971526
765.590,-94.9507065
765.768,-94.68508147
765.947,-95.14726258
766.125,-95.89482118
766.303,-95.13252258
766.481,-94.15838622
766.659,-94.19879914
766.837,-95.24958038
767.016,-95.61023712
767.194,-94.48692323
767.372,-95.05818939
767.550,-94.7882919
767.728,-94.99045562
767.906,-95.05596924
768.085,-93.71488954
768.263,-89.74642182
768.441,-87.94288634
768.619,-88.0214386
768.797,-87.16213989
768.976,-87.3666153
769.154,-87.12524414
769.332,-86.91336826
769.510,-85.49324035
769.688,-85.63694003
769.866,-88.31904602
770.045,-87.88240051
770.223,-87.74823763
770.401,-86.19574738
770.579,-87.34402467
770.757,-88.99954221
770.935,-88.38118742
771.114,-88.74632262
771.292,-86.80183411
771.470,-86.49481965
771.648,-86.96459962
771.826,-88.18712616
772.004,-87.81427763
772.183,-87.73149107
772.361,-87.50323485
772.539,-86.74062349
772.717,-89.0151825
772.895,-89.05156708
773.073,-89.2840271
773.252,-89.29421997
773.430,-88.71968077
773.608,-88.98917389
773.786,-87.77227782
773.964,-89.31877898
774.143,-89.72229005
774.321,-90.18277741
774.499,-89.93630221
774.677,-90.21191406
774.855,-87.386528
775.033,-88.47808074
775.212,-88.95856474
775.390,-89.14912414
775.568,-89.26621246
775.746,-88.4592743
775.924,-90.15445709
776.102,-89.82043456
776.281,-89.41187286
776.459,-89.44542694
776.637,-89.37899779
776.815,-88.1639557
776.993,-89.87995149
777.171,-91.13916016
777.350,-91.53908538
777.528,-90.74562835
777.706,-92.21983338
777.884,-91.17769622
778.062,-81.29212189
778.241,-73.95061491
778.419,-71.04354096
778.597,-71.67364499
778.775,-67.45013427
778.953,-67.72197722
779.131,-67.54237363
779.310,-66.95310976
779.488,-68.11235046
779.666,-73.43476867
779.844,-69.92372134
780.022,-67.17369843
780.200,-67.16984558
780.379,-63.80007936
780.557,-64.95858003
780.735,-64.11941528
780.913,-65.95533754
781.091,-63.46576691
781.269,-68.50516509
781.448,-65.72174835
781.626,-65.5772247
781.804,-64.40318298
781.982,-65.95218656
782.160,-64.66260531
782.339,-67.24181366
782.517,-69.02303314
782.695,-66.78782656
782.873,-67.9032135
783.051,-68.23434448
783.229,-68.9079895
783.408,-66.53555299
783.586,-60.35958861
783.764,-63.01812363
783.942,-61.72117613
784.120,-66.0093689
784.298,-64.16651154
784.477,-66.21540069
784.655,-67.16737366
784.833,-66.93999482
785.011,-61.82143782
785.189,-60.91596224
785.367,-68.07946014
785.546,-62.29268646
785.724,-65.78082278
785.902,-68.11708069
786.080,-66.88351443
786.258,-70.99703219
786.437,-69.35520934
786.615,-72.53608704
786.793,-70.28241731
786.971,-70.31834413
787.149,-68.42571258
787.327,-71.03205109
787.506,-70.79880525
787.684,-74.89343264
787.862,-78.98715213
788.040,-86.66000365
788.218,-93.81216429
788.396,-92.70223238
788.575,-93.56935117
788.753,-93.71282195
788.931,-94.10231018
789.109,-94.08042145
789.287,-94.76768493
789.465,-94.81584166
789.644,-94.36291504
789.822,-94.35771942
790.000,-93.08577728
