Receiver;PORT 1: 734.325 MHz
Date/Time;13-12-2018 02-25-23 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];734000;776000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
756450;35;14;;;47.5;19
756475;35;14;;;47.5;19
756500;30;12;;;47.5;19
756525;40;16;;;47.5;19
756550;35;14;;;47.5;19
756575;37.5;15;;;47.5;19
756600;35;14;;;47.5;19
756625;37.5;15;;;47.5;19
756650;37.5;15;;;47.5;19
756675;40;16;;;47.5;19
756700;40;16;;;47.5;19
756725;37.5;15;;;47.5;19
756750;37.5;15;;;47.5;19
756775;30;12;;;47.5;19
756800;35;14;;;47.5;19
756825;37.5;15;;;47.5;19
756850;37.5;15;;;47.5;19
756875;37.5;15;;;47.5;19
756900;37.5;15;;;47.5;19
756925;37.5;15;;;47.5;19
756950;40;16;;;47.5;19
756975;40;16;;;47.5;19
757000;40;16;;;47.5;19
757025;40;16;;;47.5;19
757050;37.5;15;;;47.5;19
757075;40;16;;;47.5;19
757100;37.5;15;;;47.5;19
757125;40;16;;;47.5;19
757150;37.5;15;;;47.5;19
757175;37.5;15;;;47.5;19
757200;37.5;15;;;47.5;19
757225;37.5;15;;;47.5;19
757250;37.5;15;;;47.5;19
757275;37.5;15;;;47.5;19
757300;37.5;15;;;47.5;19
757325;37.5;15;;;47.5;19
757350;37.5;15;;;47.5;19
757375;35;14;;;47.5;19
757400;35;14;;;47.5;19
757425;35;14;;;47.5;19
757450;35;14;;;47.5;19
757475;32.5;13;;;47.5;19
757500;32.5;13;;;47.5;19
757525;35;14;;;47.5;19
757550;35;14;;;47.5;19
757575;35;14;;;47.5;19
757600;35;14;;;47.5;19
757625;32.5;13;;;47.5;19
757650;35;14;;;47.5;19
757675;35;14;;;47.5;19
757700;35;14;;;47.5;19
757725;35;14;;;47.5;19
757750;35;14;;;47.5;19
757775;32.5;13;;;47.5;19
757800;32.5;13;;;47.5;19
757825;30;12;;;47.5;19
757850;25;10;;;47.5;19
757875;20;8;;;47.5;19
757900;15;6;;;47.5;19
757925;5;2;;;47.5;19
757950;0;0;;;47.5;19
757975;0;0;;;47.5;19
758000;0;0;;;47.5;19
758025;0;0;;;47.5;19
758050;0;0;;;47.5;19
758075;0;0;;;47.5;19
758100;0;0;;;47.5;19
758125;0;0;;;47.5;19
758150;0;0;;;47.5;19
758175;0;0;;;47.5;19
758200;0;0;;;47.5;19
758225;0;0;;;47.5;19
758250;0;0;;;47.5;19
758275;0;0;;;47.5;19
758300;0;0;;;47.5;19
758325;0;0;;;47.5;19
758350;0;0;;;47.5;19
758375;0;0;;;47.5;19
758400;0;0;;;47.5;19
758425;0;0;;;47.5;19
758450;0;0;;;47.5;19
758475;0;0;;;47.5;19
758500;0;0;;;47.5;19
758525;0;0;;;47.5;19
758550;0;0;;;47.5;19
758575;0;0;;;47.5;19
758600;0;0;;;47.5;19
758625;0;0;;;47.5;19
758650;0;0;;;47.5;19
758675;0;0;;;47.5;19
758700;0;0;;;47.5;19
758725;0;0;;;47.5;19
758750;0;0;;;47.5;19
758775;0;0;;;47.5;19
758800;0;0;;;47.5;19
758825;0;0;;;47.5;19
758850;0;0;;;47.5;19
758875;0;0;;;47.5;19
758900;0;0;;;47.5;19
758925;0;0;;;47.5;19
758950;0;0;;;47.5;19
758975;0;0;;;47.5;19
759000;0;0;;;47.5;19
759025;0;0;;;47.5;19
759050;0;0;;;47.5;19
759075;0;0;;;47.5;19
759100;0;0;;;47.5;19
759125;0;0;;;47.5;19
759150;0;0;;;47.5;19
759175;0;0;;;47.5;19
759200;0;0;;;47.5;19
759225;0;0;;;47.5;19
759250;0;0;;;47.5;19
759275;0;0;;;47.5;19
759300;0;0;;;47.5;19
759325;0;0;;;47.5;19
759350;0;0;;;47.5;19
759375;0;0;;;47.5;19
759400;0;0;;;47.5;19
759425;0;0;;;47.5;19
759450;0;0;;;47.5;19
759475;0;0;;;47.5;19
759500;0;0;;;47.5;19
759525;0;0;;;47.5;19
759550;0;0;;;47.5;19
759575;0;0;;;47.5;19
759600;0;0;;;47.5;19
759625;0;0;;;47.5;19
759650;0;0;;;47.5;19
759675;0;0;;;47.5;19
759700;0;0;;;47.5;19
759725;0;0;;;47.5;19
759750;0;0;;;47.5;19
759775;0;0;;;47.5;19
759800;0;0;;;47.5;19
759825;0;0;;;47.5;19
759850;0;0;;;47.5;19
759875;0;0;;;47.5;19
759900;0;0;;;47.5;19
759925;0;0;;;47.5;19
759950;0;0;;;47.5;19
759975;0;0;;;47.5;19
760000;0;0;;;47.5;19
760025;0;0;;;47.5;19
760050;0;0;;;47.5;19
760075;0;0;;;47.5;19
760100;0;0;;;47.5;19
760125;0;0;;;47.5;19
760150;0;0;;;47.5;19
760175;0;0;;;47.5;19
760200;0;0;;;47.5;19
760225;0;0;;;47.5;19
760250;0;0;;;47.5;19
760275;0;0;;;47.5;19
760300;0;0;;;47.5;19
760325;0;0;;;47.5;19
760350;0;0;;;47.5;19
760375;0;0;;;47.5;19
760400;0;0;;;47.5;19
760425;0;0;;;47.5;19
760450;0;0;;;47.5;19
760475;0;0;;;47.5;19
760500;0;0;;;47.5;19
760525;0;0;;;47.5;19
760550;0;0;;;47.5;19
760575;0;0;;;47.5;19
760600;0;0;;;47.5;19
760625;0;0;;;47.5;19
760650;0;0;;;47.5;19
760675;0;0;;;47.5;19
760700;0;0;;;47.5;19
760725;0;0;;;47.5;19
760750;0;0;;;47.5;19
760775;0;0;;;47.5;19
760800;0;0;;;47.5;19
760825;0;0;;;47.5;19
760850;0;0;;;47.5;19
760875;0;0;;;47.5;19
760900;0;0;;;47.5;19
760925;0;0;;;47.5;19
760950;0;0;;;47.5;19
760975;0;0;;;47.5;19
761000;0;0;;;47.5;19
761025;0;0;;;47.5;19
761050;0;0;;;47.5;19
761075;0;0;;;47.5;19
761100;0;0;;;47.5;19
761125;0;0;;;47.5;19
761150;0;0;;;47.5;19
761175;0;0;;;47.5;19
761200;0;0;;;47.5;19
761225;0;0;;;47.5;19
761250;0;0;;;47.5;19
761275;0;0;;;47.5;19
761300;0;0;;;47.5;19
761325;0;0;;;47.5;19
761350;0;0;;;47.5;19
761375;0;0;;;47.5;19
761400;0;0;;;47.5;19
761425;0;0;;;47.5;19
761450;0;0;;;47.5;19
761475;0;0;;;47.5;19
761500;0;0;;;47.5;19
761525;0;0;;;47.5;19
761550;0;0;;;47.5;19
761575;0;0;;;47.5;19
761600;0;0;;;47.5;19
761625;0;0;;;47.5;19
761650;0;0;;;47.5;19
761675;0;0;;;47.5;19
761700;0;0;;;47.5;19
761725;0;0;;;47.5;19
761750;0;0;;;47.5;19
761775;0;0;;;47.5;19
761800;0;0;;;47.5;19
761825;0;0;;;47.5;19
761850;0;0;;;47.5;19
761875;0;0;;;47.5;19
761900;0;0;;;47.5;19
761925;0;0;;;47.5;19
761950;0;0;;;47.5;19
761975;0;0;;;47.5;19
762000;0;0;;;47.5;19
762025;0;0;;;47.5;19
762050;0;0;;;47.5;19
762075;0;0;;;47.5;19
762100;0;0;;;47.5;19
762125;0;0;;;47.5;19
762150;0;0;;;47.5;19
762175;0;0;;;47.5;19
762200;0;0;;;47.5;19
762225;0;0;;;47.5;19
762250;0;0;;;47.5;19
762275;0;0;;;47.5;19
762300;0;0;;;47.5;19
762325;0;0;;;47.5;19
762350;0;0;;;47.5;19
762375;0;0;;;47.5;19
762400;0;0;;;47.5;19
762425;0;0;;;47.5;19
762450;0;0;;;47.5;19
762475;0;0;;;47.5;19
762500;0;0;;;47.5;19
762525;0;0;;;47.5;19
762550;2.5;1;;;47.5;19
762575;0;0;;;47.5;19
762600;5;2;;;47.5;19
762625;0;0;;;47.5;19
762650;0;0;;;47.5;19
762675;0;0;;;47.5;19
762700;0;0;;;47.5;19
762725;0;0;;;47.5;19
762750;0;0;;;47.5;19
762775;0;0;;;47.5;19
762800;0;0;;;47.5;19
762825;2.5;1;;;47.5;19
762850;0;0;;;47.5;19
762875;0;0;;;47.5;19
762900;0;0;;;47.5;19
762925;0;0;;;47.5;19
762950;0;0;;;47.5;19
762975;0;0;;;47.5;19
763000;0;0;;;47.5;19
763025;0;0;;;47.5;19
763050;0;0;;;47.5;19
763075;0;0;;;47.5;19
763100;0;0;;;47.5;19
763125;0;0;;;47.5;19
763150;0;0;;;47.5;19
763175;0;0;;;47.5;19
763200;0;0;;;47.5;19
763225;0;0;;;47.5;19
763250;0;0;;;47.5;19
763275;0;0;;;47.5;19
763300;0;0;;;47.5;19
763325;0;0;;;47.5;19
763350;0;0;;;47.5;19
763375;0;0;;;47.5;19
763400;0;0;;;47.5;19
763425;2.5;1;;;47.5;19
763450;2.5;1;;;47.5;19
763475;0;0;;;47.5;19
763500;2.5;1;;;47.5;19
763525;2.5;1;;;47.5;19
763550;0;0;;;47.5;19
763575;0;0;;;47.5;19
763600;0;0;;;47.5;19
763625;0;0;;;47.5;19
763650;0;0;;;47.5;19
763675;0;0;;;47.5;19
763700;0;0;;;47.5;19
763725;0;0;;;47.5;19
763750;0;0;;;47.5;19
763775;0;0;;;47.5;19
763800;0;0;;;47.5;19
763825;0;0;;;47.5;19
763850;0;0;;;47.5;19
763875;0;0;;;47.5;19
763900;0;0;;;47.5;19
763925;0;0;;;47.5;19
763950;0;0;;;47.5;19
763975;0;0;;;47.5;19
764000;0;0;;;47.5;19
764025;0;0;;;47.5;19
764050;0;0;;;47.5;19
764075;0;0;;;47.5;19
764100;2.5;1;;;47.5;19
764125;2.5;1;;;47.5;19
764150;2.5;1;;;47.5;19
764175;5;2;;;47.5;19
764200;2.5;1;;;47.5;19
764225;2.5;1;;;47.5;19
764250;2.5;1;;;47.5;19
764275;0;0;;;47.5;19
764300;0;0;;;47.5;19
764325;2.5;1;;;47.5;19
764350;0;0;;;47.5;19
764375;2.5;1;;;47.5;19
764400;0;0;;;47.5;19
764425;0;0;;;47.5;19
764450;2.5;1;;;47.5;19
764475;2.5;1;;;47.5;19
764500;2.5;1;;;47.5;19
764525;0;0;;;47.5;19
764550;0;0;;;47.5;19
764575;0;0;;;47.5;19
764600;0;0;;;47.5;19
764625;0;0;;;47.5;19
764650;0;0;;;47.5;19
764675;0;0;;;47.5;19
764700;0;0;;;47.5;19
764725;0;0;;;47.5;19
764750;0;0;;;47.5;19
764775;0;0;;;47.5;19
764800;0;0;;;47.5;19
764825;0;0;;;47.5;19
764850;0;0;;;47.5;19
764875;0;0;;;47.5;19
764900;0;0;;;47.5;19
764925;0;0;;;47.5;19
764950;0;0;;;47.5;19
764975;0;0;;;47.5;19
765000;0;0;;;47.5;19
765025;0;0;;;47.5;19
765050;0;0;;;47.5;19
765075;0;0;;;47.5;19
765100;0;0;;;47.5;19
765125;0;0;;;47.5;19
765150;0;0;;;47.5;19
765175;0;0;;;47.5;19
765200;0;0;;;47.5;19
765225;0;0;;;47.5;19
765250;0;0;;;47.5;19
765275;0;0;;;47.5;19
765300;0;0;;;47.5;19
765325;0;0;;;47.5;19
765350;0;0;;;47.5;19
765375;0;0;;;47.5;19
765400;0;0;;;47.5;19
765425;0;0;;;47.5;19
765450;0;0;;;47.5;19
765475;0;0;;;47.5;19
765500;0;0;;;47.5;19
765525;0;0;;;47.5;19
765550;0;0;;;47.5;19
765575;0;0;;;47.5;19
765600;2.5;1;;;47.5;19
765625;0;0;;;47.5;19
765650;0;0;;;47.5;19
765675;0;0;;;47.5;19
765700;0;0;;;47.5;19
765725;0;0;;;47.5;19
765750;0;0;;;47.5;19
765775;0;0;;;47.5;19
765800;0;0;;;47.5;19
765825;0;0;;;47.5;19
765850;0;0;;;47.5;19
765875;0;0;;;47.5;19
765900;0;0;;;47.5;19
765925;0;0;;;47.5;19
765950;0;0;;;47.5;19
765975;0;0;;;47.5;19
766000;0;0;;;47.5;19
766025;0;0;;;47.5;19
766050;0;0;;;47.5;19
766075;0;0;;;47.5;19
766100;0;0;;;47.5;19
766125;0;0;;;47.5;19
766150;5;2;;;47.5;19
766175;10;4;;;47.5;19
766200;7.5;3;;;47.5;19
766225;12.5;5;;;47.5;19
766250;12.5;5;;;47.5;19
766275;10;4;;;47.5;19
766300;7.5;3;;;47.5;19
766325;2.5;1;;;47.5;19
766350;0;0;;;47.5;19
766375;0;0;;;47.5;19
766400;0;0;;;47.5;19
766425;0;0;;;47.5;19
766450;0;0;;;47.5;19
766475;5;2;;;47.5;19
766500;2.5;1;;;47.5;19
766525;0;0;;;47.5;19
766550;2.5;1;;;47.5;19
766575;0;0;;;47.5;19
766600;0;0;;;47.5;19
766625;0;0;;;47.5;19
766650;0;0;;;47.5;19
766675;0;0;;;47.5;19
766700;0;0;;;47.5;19
766725;0;0;;;47.5;19
766750;0;0;;;47.5;19
766775;0;0;;;47.5;19
766800;0;0;;;47.5;19
766825;0;0;;;47.5;19
766850;5;2;;;47.5;19
766875;2.5;1;;;47.5;19
766900;2.5;1;;;47.5;19
766925;5;2;;;47.5;19
766950;2.5;1;;;47.5;19
766975;0;0;;;47.5;19
767000;0;0;;;47.5;19
767025;0;0;;;47.5;19
767050;0;0;;;47.5;19
767075;2.5;1;;;47.5;19
767100;0;0;;;47.5;19
767125;0;0;;;47.5;19
767150;0;0;;;47.5;19
767175;0;0;;;47.5;19
767200;0;0;;;47.5;19
767225;0;0;;;47.5;19
767250;0;0;;;47.5;19
767275;0;0;;;47.5;19
767300;0;0;;;47.5;19
767325;0;0;;;47.5;19
767350;0;0;;;47.5;19
767375;0;0;;;47.5;19
767400;0;0;;;47.5;19
767425;0;0;;;47.5;19
767450;0;0;;;47.5;19
767475;0;0;;;47.5;19
767500;0;0;;;47.5;19
767525;0;0;;;47.5;19
767550;0;0;;;47.5;19
767575;0;0;;;47.5;19
767600;2.5;1;;;47.5;19
767625;0;0;;;47.5;19
767650;5;2;;;47.5;19
767675;5;2;;;47.5;19
767700;0;0;;;47.5;19
767725;5;2;;;47.5;19
767750;2.5;1;;;47.5;19
767775;5;2;;;47.5;19
767800;0;0;;;47.5;19
767825;0;0;;;47.5;19
767850;0;0;;;47.5;19
767875;0;0;;;47.5;19
767900;0;0;;;47.5;19
767925;0;0;;;47.5;19
767950;0;0;;;47.5;19
767975;0;0;;;47.5;19
768000;0;0;;;47.5;19
768025;0;0;;;47.5;19
768050;0;0;;;47.5;19
768075;0;0;;;47.5;19
768100;0;0;;;47.5;19
768125;0;0;;;47.5;19
768150;2.5;1;;;47.5;19
768175;2.5;1;;;47.5;19
768200;7.5;3;;;47.5;19
768225;2.5;1;;;47.5;19
768250;5;2;;;47.5;19
768275;12.5;5;;;47.5;19
768300;12.5;5;;;47.5;19
768325;15;6;;;47.5;19
768350;12.5;5;;;47.5;19
768375;7.5;3;;;47.5;19
768400;10;4;;;47.5;19
768425;7.5;3;;;47.5;19
768450;0;0;;;47.5;19
768475;2.5;1;;;47.5;19
768500;2.5;1;;;47.5;19
768525;2.5;1;;;47.5;19
768550;0;0;;;47.5;19
768575;0;0;;;47.5;19
768600;0;0;;;47.5;19
768625;0;0;;;47.5;19
768650;0;0;;;47.5;19
768675;0;0;;;47.5;19
768700;0;0;;;47.5;19
768725;0;0;;;47.5;19
768750;0;0;;;47.5;19
768775;0;0;;;47.5;19
768800;0;0;;;47.5;19
768825;0;0;;;47.5;19
768850;0;0;;;47.5;19
768875;0;0;;;47.5;19
768900;0;0;;;47.5;19
768925;2.5;1;;;47.5;19
768950;0;0;;;47.5;19
768975;0;0;;;47.5;19
769000;0;0;;;47.5;19
769025;0;0;;;47.5;19
769050;0;0;;;47.5;19
769075;0;0;;;47.5;19
769100;0;0;;;47.5;19
769125;2.5;1;;;47.5;19
769150;0;0;;;47.5;19
769175;0;0;;;47.5;19
769200;0;0;;;47.5;19
769225;0;0;;;47.5;19
769250;0;0;;;47.5;19
769275;0;0;;;47.5;19
769300;0;0;;;47.5;19
769325;0;0;;;47.5;19
769350;0;0;;;47.5;19
769375;0;0;;;47.5;19
769400;0;0;;;47.5;19
769425;0;0;;;47.5;19
769450;0;0;;;47.5;19
769475;0;0;;;47.5;19
769500;0;0;;;47.5;19
769525;0;0;;;47.5;19
769550;0;0;;;47.5;19
769575;0;0;;;47.5;19
769600;0;0;;;47.5;19
769625;0;0;;;47.5;19
769650;0;0;;;47.5;19
769675;0;0;;;47.5;19
769700;7.5;3;;;47.5;19
769725;5;2;;;47.5;19
769750;2.5;1;;;47.5;19
769775;5;2;;;47.5;19
769800;0;0;;;47.5;19
769825;0;0;;;47.5;19
769850;0;0;;;47.5;19
769875;0;0;;;47.5;19
769900;0;0;;;47.5;19
769925;0;0;;;47.5;19
769950;0;0;;;47.5;19
769975;0;0;;;47.5;19
770000;0;0;;;47.5;19
770025;0;0;;;47.5;19
770050;0;0;;;47.5;19
770075;0;0;;;47.5;19
770100;0;0;;;47.5;19
770125;0;0;;;47.5;19
770150;0;0;;;47.5;19
770175;0;0;;;47.5;19
770200;2.5;1;;;47.5;19
770225;5;2;;;47.5;19
770250;5;2;;;47.5;19
770275;7.5;3;;;47.5;19
770300;5;2;;;47.5;19
770325;7.5;3;;;47.5;19
770350;7.5;3;;;47.5;19
770375;2.5;1;;;47.5;19
770400;5;2;;;47.5;19
770425;5;2;;;47.5;19
770450;0;0;;;47.5;19
770475;0;0;;;47.5;19
770500;0;0;;;47.5;19
770525;0;0;;;47.5;19
770550;0;0;;;47.5;19
770575;0;0;;;47.5;19
770600;0;0;;;47.5;19
770625;0;0;;;47.5;19
770650;0;0;;;47.5;19
770675;0;0;;;47.5;19
770700;0;0;;;47.5;19
770725;0;0;;;47.5;19
770750;0;0;;;47.5;19
770775;0;0;;;47.5;19
770800;0;0;;;47.5;19
770825;0;0;;;47.5;19
770850;2.5;1;;;47.5;19
770875;2.5;1;;;47.5;19
770900;0;0;;;47.5;19
770925;0;0;;;47.5;19
770950;0;0;;;47.5;19
770975;0;0;;;47.5;19
771000;0;0;;;47.5;19
771025;0;0;;;47.5;19
771050;2.5;1;;;47.5;19
771075;0;0;;;47.5;19
771100;2.5;1;;;47.5;19
771125;2.5;1;;;47.5;19
771150;2.5;1;;;47.5;19
771175;0;0;;;47.5;19
771200;0;0;;;47.5;19
771225;0;0;;;47.5;19
771250;0;0;;;47.5;19
771275;0;0;;;47.5;19
771300;0;0;;;47.5;19
771325;0;0;;;47.5;19
771350;0;0;;;47.5;19
771375;0;0;;;47.5;19
771400;0;0;;;47.5;19
771425;0;0;;;47.5;19
771450;0;0;;;47.5;19
771475;0;0;;;47.5;19
771500;0;0;;;47.5;19
771525;0;0;;;47.5;19
771550;0;0;;;47.5;19
771575;0;0;;;47.5;19
771600;0;0;;;47.5;19
771625;2.5;1;;;47.5;19
771650;0;0;;;47.5;19
771675;2.5;1;;;47.5;19
771700;5;2;;;47.5;19
771725;0;0;;;47.5;19
771750;0;0;;;47.5;19
771775;0;0;;;47.5;19
771800;0;0;;;47.5;19
771825;0;0;;;47.5;19
771850;0;0;;;47.5;19
771875;0;0;;;47.5;19
771900;0;0;;;47.5;19
771925;0;0;;;47.5;19
771950;0;0;;;47.5;19
771975;0;0;;;47.5;19
772000;0;0;;;47.5;19
772025;0;0;;;47.5;19
772050;0;0;;;47.5;19
772075;0;0;;;47.5;19
772100;0;0;;;47.5;19
772125;0;0;;;47.5;19
772150;0;0;;;47.5;19
772175;0;0;;;47.5;19
772200;0;0;;;47.5;19
772225;0;0;;;47.5;19
772250;0;0;;;47.5;19
772275;0;0;;;47.5;19
772300;0;0;;;47.5;19
772325;0;0;;;47.5;19
772350;0;0;;;47.5;19
772375;0;0;;;47.5;19
772400;0;0;;;47.5;19
772425;0;0;;;47.5;19
772450;0;0;;;47.5;19
772475;0;0;;;47.5;19
772500;0;0;;;47.5;19
772525;0;0;;;47.5;19
772550;0;0;;;47.5;19
772575;0;0;;;47.5;19
772600;0;0;;;47.5;19
772625;0;0;;;47.5;19
772650;0;0;;;47.5;19
772675;0;0;;;47.5;19
772700;0;0;;;47.5;19
772725;0;0;;;47.5;19
772750;0;0;;;47.5;19
772775;0;0;;;47.5;19
772800;0;0;;;47.5;19
772825;0;0;;;47.5;19
772850;0;0;;;47.5;19
772875;0;0;;;47.5;19
772900;0;0;;;47.5;19
772925;2.5;1;;;47.5;19
772950;0;0;;;47.5;19
772975;0;0;;;47.5;19
773000;0;0;;;47.5;19
773025;0;0;;;47.5;19
773050;0;0;;;47.5;19
773075;0;0;;;47.5;19
773100;2.5;1;;;47.5;19
773125;5;2;;;47.5;19
773150;7.5;3;;;47.5;19
773175;12.5;5;;;47.5;19
773200;2.5;1;;;47.5;19
773225;5;2;;;47.5;19
773250;0;0;;;47.5;19
773275;0;0;;;47.5;19
773300;0;0;;;47.5;19
773325;0;0;;;47.5;19
773350;0;0;;;47.5;19
773375;0;0;;;47.5;19
773400;0;0;;;47.5;19
773425;0;0;;;47.5;19
773450;0;0;;;47.5;19
773475;0;0;;;47.5;19
773500;0;0;;;47.5;19
773525;0;0;;;47.5;19
773550;0;0;;;47.5;19
773575;0;0;;;47.5;19
773600;0;0;;;47.5;19
773625;0;0;;;47.5;19
773650;0;0;;;47.5;19
773675;0;0;;;47.5;19
773700;0;0;;;47.5;19
773725;0;0;;;47.5;19
773750;0;0;;;47.5;19
773775;0;0;;;47.5;19
773800;0;0;;;47.5;19
773825;0;0;;;47.5;19
773850;0;0;;;47.5;19
773875;0;0;;;47.5;19
773900;0;0;;;47.5;19
773925;0;0;;;47.5;19
773950;0;0;;;47.5;19
773975;0;0;;;47.5;19
774000;0;0;;;47.5;19
774025;0;0;;;47.5;19
774050;0;0;;;47.5;19
774075;0;0;;;47.5;19
774100;0;0;;;47.5;19
774125;0;0;;;47.5;19
774150;0;0;;;47.5;19
774175;0;0;;;47.5;19
774200;0;0;;;47.5;19
774225;0;0;;;47.5;19
774250;0;0;;;47.5;19
774275;0;0;;;47.5;19
774300;0;0;;;47.5;19
774325;0;0;;;47.5;19
774350;0;0;;;47.5;19
774375;0;0;;;47.5;19
774400;0;0;;;47.5;19
774425;0;0;;;47.5;19
774450;0;0;;;47.5;19
774475;0;0;;;47.5;19
774500;0;0;;;47.5;19
774525;0;0;;;47.5;19
774550;0;0;;;47.5;19
774575;0;0;;;47.5;19
774600;0;0;;;47.5;19
774625;0;0;;;47.5;19
774650;0;0;;;47.5;19
774675;0;0;;;47.5;19
774700;0;0;;;47.5;19
774725;0;0;;;47.5;19
774750;0;0;;;47.5;19
774775;0;0;;;47.5;19
774800;0;0;;;47.5;19
774825;0;0;;;47.5;19
774850;0;0;;;47.5;19
774875;0;0;;;47.5;19
774900;0;0;;;47.5;19
774925;0;0;;;47.5;19
774950;0;0;;;47.5;19
774975;7.5;3;;;47.5;19
775000;10;4;;;47.5;19
775025;7.5;3;;;47.5;19
775050;12.5;5;;;47.5;19
775075;12.5;5;;;47.5;19
775100;12.5;5;;;47.5;19
775125;7.5;3;;;47.5;19
775150;0;0;;;47.5;19
775175;0;0;;;47.5;19
775200;0;0;;;47.5;19
775225;0;0;;;47.5;19
775250;0;0;;;47.5;19
775275;0;0;;;47.5;19
775300;0;0;;;47.5;19
775325;0;0;;;47.5;19
775350;0;0;;;47.5;19
775375;0;0;;;47.5;19
775400;0;0;;;47.5;19
775425;0;0;;;47.5;19
775450;0;0;;;47.5;19
775475;0;0;;;47.5;19
775500;0;0;;;47.5;19
775525;0;0;;;47.5;19
775550;0;0;;;47.5;19
775575;0;0;;;47.5;19
775600;0;0;;;47.5;19
775625;0;0;;;47.5;19
775650;0;0;;;47.5;19
775675;0;0;;;47.5;19
775700;0;0;;;47.5;19
775725;0;0;;;47.5;19
775750;0;0;;;47.5;19
775775;0;0;;;47.5;19
775800;0;0;;;47.5;19
775825;0;0;;;47.5;19
775850;0;0;;;47.5;19
775875;0;0;;;47.5;19
775900;0;0;;;47.5;19
775925;0;0;;;47.5;19
775950;0;0;;;47.5;19
775975;0;0;;;47.5;19
776000;0;0;;;47.5;19

Marker;0
Index;Comment

Scales;7
Level (%);Level (units)
25;10
37.5;15
50;20
62.5;25
75;30
87.5;35
100;40
