589.000, -105.28125
589.085, -106.28125
589.170, -106.78125
589.255, -84.78125
589.340, -93.78125
589.425, -107.28125
589.510, -106.28125
589.595, -107.78125
589.680, -83.78125
589.765, -80.78125
589.850, -108.28125
589.935, -106.78125
590.020, -101.28125
590.105, -87.28125
590.190, -106.78125
590.275, -107.28125
590.360, -107.78125
590.445, -107.28125
590.530, -107.78125
590.615, -107.28125
590.700, -91.28125
590.785, -88.78125
590.870, -106.78125
590.955, -106.78125
591.040, -107.78125
591.125, -108.28125
591.210, -108.28125
591.295, -107.28125
591.380, -108.28125
591.465, -107.28125
591.550, -107.78125
591.635, -108.28125
591.720, -107.78125
591.805, -108.28125
591.890, -107.78125
591.975, -106.78125
592.060, -108.28125
592.145, -107.78125
592.230, -107.78125
592.315, -108.28125
592.400, -108.78125
592.485, -108.28125
592.570, -107.78125
592.655, -108.28125
592.740, -108.28125
592.825, -107.78125
592.910, -107.28125
592.995, -105.78125
593.080, -108.28125
593.165, -107.28125
593.250, -107.78125
593.335, -106.78125
593.420, -107.78125
593.505, -108.78125
593.590, -107.28125
593.675, -108.28125
593.760, -108.78125
593.845, -108.28125
593.930, -108.28125
594.015, -107.28125
594.100, -108.28125
594.185, -106.78125
594.270, -107.78125
594.355, -108.28125
594.440, -108.78125
594.525, -107.78125
594.610, -107.78125
594.695, -108.28125
594.780, -107.78125
594.865, -105.78125
594.950, -108.28125
595.035, -91.28125
595.120, -103.78125
595.205, -108.78125
595.290, -107.28125
595.375, -108.28125
595.460, -108.78125
595.545, -107.28125
595.630, -107.28125
595.715, -101.28125
595.800, -107.28125
595.885, -107.78125
595.970, -107.78125
596.055, -108.28125
596.140, -108.28125
596.225, -108.28125
596.310, -108.28125
596.395, -108.78125
596.480, -107.78125
596.565, -108.28125
596.650, -107.78125
596.735, -108.28125
596.820, -108.28125
596.905, -109.78125
596.990, -107.78125
597.075, -107.78125
597.160, -107.28125
597.245, -107.78125
597.330, -107.28125
597.415, -106.78125
597.500, -106.78125
597.585, -108.28125
597.670, -107.78125
597.755, -108.28125
597.840, -108.28125
597.925, -106.78125
598.010, -108.28125
598.095, -107.78125
598.180, -107.78125
598.265, -108.28125
598.350, -106.78125
598.435, -107.78125
598.520, -107.28125
598.605, -107.28125
598.690, -106.78125
598.775, -107.28125
598.860, -106.78125
598.945, -107.28125
599.030, -106.78125
599.115, -107.28125
599.200, -106.78125
599.285, -108.28125
599.370, -107.78125
599.455, -107.28125
599.540, -107.28125
599.625, -106.28125
599.710, -105.78125
599.795, -103.78125
599.880, -101.78125
599.965, -93.28125
600.050, -92.28125
600.135, -104.78125
600.220, -106.28125
600.305, -107.78125
600.390, -108.28125
600.475, -107.28125
600.560, -107.78125
600.645, -106.78125
600.730, -108.28125
600.815, -107.78125
600.900, -107.28125
600.985, -107.78125
601.070, -107.78125
601.155, -107.78125
601.240, -108.28125
601.325, -108.28125
601.410, -107.78125
601.495, -107.28125
601.580, -108.28125
601.665, -107.78125
601.750, -108.28125
601.835, -108.28125
601.920, -107.78125
602.005, -107.78125
602.090, -108.78125
602.175, -106.28125
602.260, -107.78125
602.345, -107.78125
602.430, -108.28125
602.515, -108.78125
602.600, -106.78125
602.685, -101.78125
602.770, -100.78125
602.855, -101.78125
602.940, -101.28125
603.025, -101.78125
603.110, -102.78125
603.195, -102.78125
603.280, -96.78125
603.365, -93.28125
603.450, -95.78125
603.535, -95.78125
603.620, -96.28125
603.705, -96.78125
603.790, -94.28125
603.875, -97.78125
603.960, -96.28125
604.045, -95.78125
604.130, -95.28125
604.215, -93.78125
604.300, -95.78125
604.385, -94.78125
604.470, -95.78125
604.555, -94.78125
604.640, -94.28125
604.725, -94.28125
604.810, -92.28125
604.895, -95.78125
604.980, -94.78125
605.065, -93.78125
605.150, -92.78125
605.235, -92.28125
605.320, -92.28125
605.405, -91.28125
605.490, -92.78125
605.575, -93.28125
605.660, -93.78125
605.745, -92.78125
605.830, -91.28125
605.915, -92.28125
606.000, -94.28125
606.085, -96.78125
606.170, -95.78125
606.255, -96.78125
606.340, -94.28125
606.425, -97.78125
606.510, -102.78125
606.595, -96.78125
606.680, -91.78125
606.765, -93.78125
606.850, -98.28125
606.935, -98.78125
607.020, -96.78125
607.105, -95.78125
607.190, -96.78125
607.275, -97.28125
607.360, -98.78125
607.445, -100.28125
607.530, -95.78125
607.615, -97.28125
607.700, -98.78125
607.785, -100.28125
607.870, -95.78125
607.955, -97.78125
608.040, -97.28125
608.125, -93.28125
608.210, -99.78125
608.295, -100.28125
608.380, -98.78125
608.465, -98.28125
608.550, -99.28125
608.635, -102.28125
608.720, -100.28125
608.805, -99.28125
608.890, -99.28125
608.975, -99.78125
609.060, -100.78125
609.145, -100.28125
609.230, -99.78125
609.315, -107.28125
609.400, -107.28125
609.485, -107.28125
609.570, -107.78125
609.655, -106.78125
609.740, -106.28125
609.825, -107.28125
609.910, -107.28125
609.995, -104.78125
610.080, -104.78125
610.165, -105.28125
610.250, -105.78125
610.335, -106.78125
610.420, -105.78125
610.505, -105.28125
610.590, -104.78125
610.675, -104.78125
610.760, -104.78125
610.845, -105.78125
610.930, -104.78125
611.015, -104.28125
611.100, -105.28125
611.185, -103.28125
611.270, -106.28125
611.355, -106.28125
611.440, -104.78125
611.525, -106.28125
611.610, -106.78125
611.695, -105.78125
611.780, -104.28125
611.865, -103.28125
611.950, -102.28125
612.035, -102.28125
612.120, -104.28125
612.205, -106.28125
612.290, -106.78125
612.375, -105.28125
612.460, -106.78125
612.545, -104.78125
612.630, -105.78125
612.715, -106.28125
612.800, -105.78125
612.885, -105.28125
612.970, -105.28125
613.055, -105.78125
613.140, -106.28125
613.225, -107.28125
613.310, -106.28125
613.395, -105.78125
613.480, -105.28125
613.565, -105.78125
613.650, -106.28125
613.735, -105.28125
613.820, -105.78125
613.905, -105.28125
613.990, -104.78125
614.075, -105.28125
614.160, -105.28125
614.245, -105.78125
614.330, -105.28125
614.415, -106.28125
614.500, -105.78125
614.585, -106.78125
614.670, -106.28125
614.755, -105.28125
614.840, -106.28125
614.925, -105.78125
615.010, -106.28125
615.095, -106.28125
615.180, -107.78125
615.265, -104.28125
615.350, -106.28125
615.435, -105.78125
615.520, -106.28125
615.605, -106.78125
615.690, -106.78125
615.775, -106.78125
615.860, -106.28125
615.945, -106.78125
616.030, -106.28125
616.115, -106.78125
616.200, -107.28125
616.285, -107.28125
616.370, -106.78125
616.455, -107.78125
616.540, -103.78125
616.625, -104.78125
616.710, -105.28125
616.795, -104.28125
616.880, -103.28125
616.965, -104.28125
617.050, -105.28125
617.135, -103.78125
617.220, -103.78125
617.305, -104.78125
617.390, -104.28125
617.475, -105.78125
617.560, -104.78125
617.645, -105.78125
617.730, -104.78125
617.815, -103.28125
617.900, -104.78125
617.985, -106.28125
618.070, -105.78125
618.155, -105.28125
618.240, -106.78125
618.325, -105.78125
618.410, -106.28125
618.495, -105.78125
618.580, -105.78125
618.665, -106.78125
618.750, -104.78125
618.835, -106.28125
618.920, -105.28125
619.005, -104.78125
619.090, -106.28125
619.175, -105.28125
619.260, -106.28125
619.345, -106.78125
619.430, -104.28125
619.515, -105.28125
619.600, -104.78125
619.685, -103.78125
619.770, -105.28125
619.855, -105.78125
619.940, -101.78125
620.025, -105.28125
620.110, -106.28125
620.195, -104.28125
620.280, -106.28125
620.365, -105.78125
620.450, -106.28125
620.535, -105.78125
620.620, -106.78125
620.705, -106.28125
620.790, -105.78125
620.875, -105.28125
620.960, -104.28125
621.045, -106.78125
621.130, -107.28125
621.215, -106.78125
621.300, -107.28125
621.385, -107.78125
621.470, -106.78125
621.555, -103.28125
621.640, -101.28125
621.725, -100.78125
621.810, -101.78125
621.895, -100.78125
621.980, -99.78125
622.065, -101.28125
622.150, -100.28125
622.235, -97.28125
622.320, -96.28125
622.405, -96.28125
622.490, -96.78125
622.575, -96.78125
622.660, -95.28125
622.745, -95.78125
622.830, -96.28125
622.915, -97.28125
623.000, -95.78125
623.085, -95.28125
623.170, -95.78125
623.255, -96.28125
623.340, -97.28125
623.425, -97.28125
623.510, -98.28125
623.595, -96.28125
623.680, -96.78125
623.765, -96.78125
623.850, -96.28125
623.935, -95.28125
624.020, -96.78125
624.105, -97.78125
624.190, -97.78125
624.275, -97.78125
624.360, -99.28125
624.445, -97.28125
624.530, -97.78125
624.615, -97.78125
624.700, -98.28125
624.785, -98.78125
624.870, -98.78125
624.955, -96.28125
625.040, -97.28125
625.125, -97.28125
625.210, -96.78125
625.295, -96.78125
625.380, -97.28125
625.465, -96.28125
625.550, -95.78125
625.635, -96.78125
625.720, -96.78125
625.805, -97.78125
625.890, -97.28125
625.975, -97.28125
626.060, -97.28125
626.145, -96.28125
626.230, -97.78125
626.315, -96.78125
626.400, -97.78125
626.485, -97.78125
626.570, -99.78125
626.655, -97.28125
626.740, -98.28125
626.825, -97.78125
626.910, -96.78125
626.995, -97.28125
627.080, -97.78125
627.165, -97.78125
627.250, -98.28125
627.335, -98.78125
627.420, -97.28125
627.505, -97.28125
627.590, -98.78125
627.675, -98.78125
627.760, -99.78125
627.845, -98.78125
627.930, -100.28125
628.015, -97.28125
628.100, -100.28125
628.185, -99.78125
628.270, -99.78125
628.355, -100.28125
628.440, -100.28125
628.525, -100.78125
628.610, -100.28125
628.695, -99.78125
628.780, -99.28125
628.865, -101.28125
628.950, -100.28125
629.035, -101.78125
629.120, -101.28125
629.205, -101.78125
629.290, -103.28125
629.375, -102.28125
629.460, -100.78125
629.545, -102.28125
629.630, -102.78125
629.715, -103.28125
629.800, -104.78125
629.885, -104.78125
629.970, -101.78125
630.055, -100.78125
630.140, -107.28125
630.225, -106.78125
630.310, -106.28125
630.395, -105.78125
630.480, -105.78125
630.565, -105.78125
630.650, -106.28125
630.735, -105.78125
630.820, -104.78125
630.905, -105.28125
630.990, -106.78125
631.075, -105.78125
631.160, -106.78125
631.245, -105.28125
631.330, -105.78125
631.415, -106.78125
631.500, -105.78125
631.585, -105.78125
631.670, -106.28125
631.755, -106.28125
631.840, -105.78125
631.925, -105.28125
632.010, -105.78125
632.095, -105.28125
632.180, -103.78125
632.265, -104.28125
632.350, -101.78125
632.435, -102.28125
632.520, -95.78125
632.605, -97.28125
632.690, -92.78125
632.775, -92.78125
632.860, -92.28125
632.945, -92.78125
633.030, -92.78125
633.115, -94.78125
633.200, -95.78125
633.285, -96.28125
633.370, -100.78125
633.455, -103.28125
633.540, -106.28125
633.625, -105.78125
633.710, -106.28125
633.795, -105.78125
633.880, -106.28125
633.965, -106.28125
634.050, -106.28125
634.135, -105.78125
634.220, -106.28125
634.305, -106.28125
634.390, -105.28125
634.475, -105.78125
634.560, -106.28125
634.645, -104.78125
634.730, -106.28125
634.815, -106.28125
634.900, -104.28125
634.985, -106.78125
635.070, -106.78125
635.155, -105.78125
635.240, -106.28125
635.325, -106.28125
635.410, -106.78125
635.495, -106.78125
635.580, -106.28125
635.665, -106.28125
635.750, -105.78125
635.835, -104.28125
635.920, -102.28125
636.005, -101.28125
636.090, -102.78125
636.175, -104.78125
636.260, -105.78125
636.345, -105.78125
636.430, -105.78125
636.515, -104.28125
636.600, -106.78125
636.685, -105.28125
636.770, -105.78125
636.855, -105.78125
636.940, -104.78125
637.025, -103.28125
637.110, -105.78125
637.195, -105.28125
637.280, -104.78125
637.365, -103.28125
637.450, -103.78125
637.535, -105.78125
637.620, -106.28125
637.705, -106.28125
637.790, -105.78125
637.875, -107.28125
637.960, -107.28125
638.045, -106.28125
638.130, -106.78125
638.215, -105.28125
638.300, -104.78125
638.385, -104.78125
638.470, -105.28125
638.555, -105.28125
638.640, -104.78125
638.725, -103.78125
638.810, -104.28125
638.895, -104.78125
638.980, -104.78125
639.065, -104.78125
639.150, -104.78125
639.235, -103.78125
639.320, -104.78125
639.405, -104.78125
639.490, -105.78125
639.575, -104.78125
639.660, -105.28125
639.745, -104.78125
639.830, -104.78125
639.915, -104.78125
640.000, -104.28125
640.085, -104.78125
640.170, -105.78125
640.255, -104.78125
640.340, -104.78125
640.425, -104.28125
640.510, -104.78125
640.595, -104.78125
640.680, -105.78125
640.765, -105.28125
640.850, -104.28125
640.935, -104.28125
641.020, -105.28125
641.105, -105.28125
641.190, -103.78125
641.275, -104.78125
641.360, -103.78125
641.445, -104.78125
641.530, -103.28125
641.615, -103.28125
641.700, -102.78125
641.785, -102.78125
641.870, -103.28125
641.955, -104.78125
642.040, -105.28125
642.125, -104.78125
642.210, -102.78125
642.295, -103.28125
642.380, -105.28125
642.465, -104.78125
642.550, -103.28125
642.635, -104.78125
642.720, -103.78125
642.805, -105.28125
642.890, -103.28125
642.975, -104.78125
643.060, -104.28125
643.145, -103.78125
643.230, -103.78125
643.315, -103.78125
643.400, -101.78125
643.485, -102.78125
643.570, -102.78125
643.655, -101.78125
643.740, -103.28125
643.825, -102.78125
643.910, -103.28125
643.995, -105.28125
644.080, -103.28125
644.165, -104.28125
644.250, -103.78125
644.335, -103.78125
644.420, -103.78125
644.505, -103.28125
644.590, -103.78125
644.675, -103.78125
644.760, -103.28125
644.845, -104.28125
644.930, -103.78125
645.015, -103.28125
645.100, -104.28125
645.185, -103.28125
645.270, -102.78125
645.355, -104.28125
645.440, -104.28125
645.525, -103.78125
645.610, -102.78125
645.695, -102.78125
645.780, -104.28125
645.865, -105.28125
645.950, -106.28125
646.035, -105.28125
646.120, -105.28125
646.205, -106.28125
646.290, -106.28125
646.375, -103.78125
646.460, -104.28125
646.545, -105.28125
646.630, -105.78125
646.715, -106.78125
646.800, -105.28125
646.885, -105.28125
646.970, -105.78125
647.055, -104.78125
647.140, -105.28125
647.225, -105.28125
647.310, -105.78125
647.395, -104.78125
647.480, -104.28125
647.565, -105.78125
647.650, -104.78125
647.735, -105.28125
647.820, -103.78125
647.905, -102.28125
647.990, -103.28125
648.075, -103.78125
648.160, -104.28125
648.245, -104.78125
648.330, -105.78125
648.415, -104.78125
648.500, -105.78125
648.585, -106.28125
648.670, -105.78125
648.755, -106.28125
648.840, -105.28125
648.925, -105.78125
649.010, -105.78125
649.095, -105.78125
649.180, -105.78125
649.265, -104.28125
649.350, -106.28125
649.435, -106.78125
649.520, -105.78125
649.605, -106.28125
649.690, -106.78125
649.775, -105.78125
649.860, -107.28125
649.945, -105.78125
650.030, -105.28125
650.115, -105.78125
650.200, -105.28125
650.285, -105.78125
650.370, -105.78125
650.455, -107.28125
650.540, -105.78125
650.625, -106.78125
650.710, -105.78125
650.795, -105.78125
650.880, -105.28125
650.965, -106.28125
651.050, -106.78125
651.135, -105.78125
651.220, -106.78125
651.305, -106.28125
651.390, -105.78125
651.475, -107.28125
651.560, -105.78125
651.645, -105.78125
651.730, -105.78125
651.815, -105.78125
651.900, -105.78125
651.985, -105.28125
652.070, -106.28125
652.155, -106.78125
652.240, -105.78125
652.325, -106.28125
652.410, -106.28125
652.495, -105.78125
652.580, -106.28125
652.665, -106.28125
652.750, -104.28125
652.835, -104.28125
652.920, -105.78125
653.005, -105.78125
653.090, -106.28125
653.175, -106.78125
653.260, -105.78125
653.345, -105.78125
653.430, -105.78125
653.515, -105.78125
653.600, -106.28125
653.685, -104.78125
653.770, -105.78125
653.855, -106.28125
653.940, -106.78125
654.025, -106.78125
654.110, -105.28125
654.195, -105.28125
654.280, -105.28125
654.365, -104.78125
654.450, -104.78125
654.535, -104.78125
654.620, -104.78125
654.705, -104.28125
654.790, -104.78125
654.875, -104.78125
654.960, -104.28125
655.045, -101.78125
655.130, -103.78125
655.215, -104.78125
655.300, -102.28125
655.385, -105.28125
655.470, -104.78125
655.555, -105.28125
655.640, -104.28125
655.725, -104.78125
655.810, -105.28125
655.895, -106.78125
655.980, -105.28125
656.065, -104.78125
656.150, -105.78125
656.235, -105.28125
656.320, -107.28125
656.405, -105.78125
656.490, -106.28125
656.575, -105.28125
656.660, -106.28125
656.745, -106.28125
656.830, -105.28125
656.915, -104.78125
657.000, -102.78125
657.085, -102.78125
657.170, -100.78125
657.255, -101.78125
657.340, -102.28125
657.425, -102.28125
657.510, -104.78125
657.595, -106.28125
657.680, -104.78125
657.765, -105.28125
657.850, -105.78125
657.935, -104.78125
658.020, -106.78125
658.105, -104.78125
658.190, -105.28125
658.275, -104.78125
658.360, -104.28125
658.445, -105.28125
658.530, -105.78125
658.615, -104.28125
658.700, -104.78125
658.785, -105.28125
658.870, -106.28125
658.955, -104.78125
659.040, -106.78125
659.125, -105.78125
659.210, -104.28125
659.295, -105.28125
659.380, -105.28125
659.465, -105.28125
659.550, -105.28125
659.635, -104.28125
659.720, -105.28125
659.805, -103.78125
659.890, -102.28125
659.975, -96.78125
660.060, -96.28125
660.145, -104.28125
660.230, -105.28125
660.315, -105.28125
660.400, -105.78125
660.485, -106.28125
660.570, -105.28125
660.655, -104.28125
660.740, -106.28125
660.825, -105.78125
660.910, -104.78125
660.995, -105.28125
661.080, -105.78125
661.165, -106.28125
661.250, -105.78125
661.335, -105.28125
661.420, -105.78125
661.505, -105.28125
661.590, -106.28125
661.675, -105.28125
661.760, -105.78125
661.845, -105.78125
661.930, -104.28125
662.015, -107.28125
662.100, -105.78125
662.185, -106.28125
662.270, -105.78125
662.355, -105.28125
662.440, -105.78125
662.525, -104.78125
662.610, -105.78125
662.695, -105.28125
662.780, -105.78125
662.865, -104.78125
662.950, -105.28125
663.035, -104.78125
663.120, -105.78125
663.205, -104.28125
663.290, -106.78125
663.375, -106.78125
663.460, -105.28125
663.545, -106.28125
663.630, -105.28125
663.715, -104.28125
663.800, -104.78125
663.885, -104.28125
663.970, -104.28125
664.055, -103.78125
664.140, -104.28125
664.225, -104.78125
664.310, -105.28125
664.395, -104.78125
664.480, -103.28125
664.565, -105.28125
664.650, -105.78125
664.735, -105.28125
664.820, -104.78125
664.905, -105.28125
664.990, -105.28125
665.075, -105.78125
665.160, -105.28125
665.245, -105.28125
665.330, -104.28125
665.415, -105.78125
665.500, -105.28125
665.585, -104.78125
665.670, -104.28125
665.755, -104.78125
665.840, -104.78125
665.925, -105.28125
666.010, -105.28125
666.095, -105.78125
666.180, -104.28125
666.265, -105.28125
666.350, -105.28125
666.435, -105.28125
666.520, -105.28125
666.605, -105.28125
666.690, -105.28125
666.775, -105.28125
666.860, -103.28125
666.945, -104.28125
667.030, -104.28125
667.115, -104.78125
667.200, -103.78125
667.285, -103.78125
667.370, -104.28125
667.455, -104.28125
667.540, -104.28125
667.625, -104.78125
667.710, -102.78125
667.795, -105.28125
667.880, -105.28125
667.965, -103.78125
668.050, -104.78125
668.135, -103.28125
668.220, -105.28125
668.305, -102.78125
668.390, -104.78125
668.475, -104.28125
668.560, -104.78125
668.645, -105.28125
668.730, -103.78125
668.815, -104.28125
668.900, -105.28125
668.985, -104.28125
669.070, -103.78125
669.155, -105.28125
669.240, -104.78125
669.325, -105.78125
669.410, -105.78125
669.495, -105.28125
669.580, -105.28125
669.665, -105.28125
669.750, -105.28125
669.835, -104.28125
669.920, -106.28125
670.005, -105.78125
670.090, -106.28125
670.175, -98.78125
670.260, -97.78125
670.345, -97.28125
670.430, -98.28125
670.515, -97.28125
670.600, -96.78125
670.685, -96.78125
670.770, -96.28125
670.855, -96.28125
670.940, -97.78125
671.025, -95.78125
671.110, -96.78125
671.195, -96.28125
671.280, -96.28125
671.365, -96.28125
671.450, -96.78125
671.535, -96.78125
671.620, -96.28125
671.705, -96.28125
671.790, -95.78125
671.875, -96.78125
671.960, -95.28125
672.045, -95.78125
672.130, -95.78125
672.215, -95.78125
672.300, -96.28125
672.385, -95.78125
672.470, -96.28125
672.555, -96.28125
672.640, -94.78125
672.725, -95.28125
672.810, -96.28125
672.895, -96.78125
672.980, -97.28125
673.065, -96.28125
673.150, -97.28125
673.235, -96.28125
673.320, -97.28125
673.405, -96.78125
673.490, -96.28125
673.575, -94.28125
673.660, -95.78125
673.745, -95.78125
673.830, -95.78125
673.915, -96.28125
674.000, -97.28125
674.085, -96.78125
674.170, -95.78125
674.255, -95.28125
674.340, -95.78125
674.425, -95.78125
674.510, -96.78125
674.595, -96.28125
674.680, -97.28125
674.765, -95.78125
674.850, -96.28125
674.935, -96.28125
675.020, -96.78125
675.105, -96.78125
675.190, -95.28125
675.275, -95.28125
675.360, -96.78125
675.445, -94.78125
675.530, -95.78125
675.615, -96.28125
675.700, -95.78125
675.785, -96.28125
675.870, -97.28125
675.955, -95.78125
676.040, -94.28125
676.125, -96.28125
676.210, -96.78125
676.295, -95.78125
676.380, -95.28125
676.465, -95.28125
676.550, -96.28125
676.635, -96.28125
676.720, -96.28125
676.805, -95.28125
676.890, -95.78125
676.975, -95.78125
677.060, -94.78125
677.145, -96.28125
677.230, -96.28125
677.315, -96.28125
677.400, -95.28125
677.485, -94.78125
677.570, -96.28125
677.655, -96.28125
677.740, -98.28125
677.825, -99.28125
677.910, -107.28125
677.995, -106.28125
678.080, -105.78125
678.165, -106.78125
678.250, -105.78125
678.335, -106.78125
678.420, -106.78125
678.505, -107.28125
678.590, -106.78125
678.675, -105.78125
678.760, -106.28125
678.845, -106.78125
678.930, -106.28125
679.015, -107.28125
679.100, -106.28125
679.185, -106.78125
679.270, -105.78125
679.355, -107.28125
679.440, -107.28125
679.525, -106.78125
679.610, -107.28125
679.695, -106.28125
679.780, -107.28125
679.865, -106.78125
679.950, -106.78125
680.035, -104.28125
680.120, -105.28125
680.205, -105.28125
680.290, -106.28125
680.375, -105.28125
680.460, -107.28125
680.545, -106.28125
680.630, -104.28125
680.715, -105.78125
680.800, -104.28125
680.885, -103.78125
680.970, -103.78125
681.055, -102.28125
681.140, -98.28125
681.225, -99.28125
681.310, -94.78125
681.395, -94.28125
681.480, -93.78125
681.565, -93.78125
681.650, -93.78125
681.735, -94.28125
681.820, -96.28125
681.905, -99.78125
681.990, -100.78125
682.075, -102.28125
682.160, -104.78125
682.245, -104.28125
682.330, -105.78125
682.415, -106.28125
682.500, -106.78125
682.585, -107.78125
682.670, -106.78125
682.755, -106.78125
682.840, -106.28125
682.925, -106.28125
683.010, -106.78125
683.095, -106.28125
683.180, -107.28125
683.265, -107.28125
683.350, -107.78125
683.435, -104.78125
683.520, -106.78125
683.605, -107.28125
683.690, -107.28125
683.775, -105.78125
683.860, -104.78125
683.945, -104.28125
684.030, -103.78125
684.115, -104.78125
684.200, -106.78125
684.285, -106.28125
684.370, -107.78125
684.455, -106.78125
684.540, -106.78125
684.625, -106.78125
684.710, -106.28125
684.795, -106.78125
684.880, -106.78125
684.965, -106.78125
685.050, -107.28125
685.135, -107.28125
685.220, -106.78125
685.305, -106.78125
685.390, -106.28125
685.475, -107.28125
685.560, -106.28125
685.645, -106.28125
685.730, -105.78125
685.815, -105.78125
685.900, -105.28125
685.985, -104.28125
686.070, -105.28125
686.155, -105.78125
686.240, -105.78125
686.325, -106.28125
686.410, -106.78125
686.495, -106.28125
686.580, -106.78125
686.665, -105.78125
686.750, -105.78125
686.835, -105.28125
686.920, -105.28125
687.005, -106.28125
687.090, -104.28125
687.175, -105.28125
687.260, -107.28125
687.345, -107.28125
687.430, -105.78125
687.515, -106.78125
687.600, -106.78125
687.685, -105.78125
687.770, -106.78125
687.855, -106.28125
687.940, -105.78125
688.025, -106.28125
688.110, -105.78125
688.195, -105.78125
688.280, -105.28125
688.365, -105.28125
688.450, -106.28125
688.535, -105.28125
688.620, -106.28125
688.705, -105.78125
688.790, -106.78125
688.875, -102.78125
688.960, -104.78125
689.045, -106.28125
689.130, -105.28125
689.215, -106.78125
689.300, -106.28125
689.385, -105.28125
689.470, -105.78125
689.555, -105.28125
689.640, -106.28125
689.725, -105.78125
689.810, -105.78125
689.895, -104.28125
689.980, -100.78125
690.065, -99.78125
690.150, -105.78125
690.235, -104.28125
690.320, -105.78125
690.405, -101.78125
690.490, -103.28125
690.575, -103.28125
690.660, -104.78125
690.745, -103.78125
690.830, -103.28125
690.915, -106.28125
691.000, -106.28125
691.085, -106.78125
691.170, -106.28125
691.255, -105.28125
691.340, -105.28125
691.425, -104.28125
691.510, -106.28125
691.595, -106.28125
691.680, -105.28125
691.765, -106.28125
691.850, -106.78125
691.935, -106.28125
692.020, -105.78125
692.105, -105.78125
692.190, -106.78125
692.275, -106.78125
692.360, -106.78125
692.445, -106.78125
692.530, -105.78125
692.615, -106.78125
692.700, -106.78125
692.785, -106.78125
692.870, -107.28125
692.955, -105.28125
693.040, -106.28125
693.125, -106.78125
693.210, -106.28125
693.295, -106.78125
693.380, -107.28125
693.465, -106.28125
693.550, -106.78125
693.635, -106.78125
693.720, -105.78125
693.805, -107.78125
693.890, -106.28125
693.975, -107.78125
694.060, -106.28125
694.145, -106.78125
694.230, -107.78125
694.315, -106.78125
694.400, -107.28125
694.485, -106.78125
694.570, -105.78125
694.655, -104.28125
694.740, -106.28125
694.825, -106.28125
694.910, -106.28125
694.995, -106.28125
695.080, -106.78125
695.165, -107.78125
695.250, -107.78125
695.335, -106.78125
695.420, -107.28125
695.505, -106.78125
695.590, -107.28125
695.675, -108.28125
695.760, -104.78125
695.845, -104.78125
695.930, -103.78125
696.015, -102.78125
696.100, -104.28125
696.185, -103.28125
696.270, -106.78125
696.355, -106.78125
696.440, -106.78125
696.525, -106.78125
696.610, -108.78125
696.695, -108.28125
696.780, -108.28125
696.865, -107.28125
696.950, -108.28125
697.035, -107.28125
697.120, -108.28125
697.205, -108.28125
697.290, -107.28125
697.375, -108.28125
697.460, -107.78125
697.545, -108.78125
697.630, -107.28125
697.715, -105.28125
697.800, -106.78125
697.885, -107.78125
697.970, -108.28125
698.055, -108.78125
698.140, -106.28125
698.225, -108.78125
698.310, -108.28125
698.395, -107.28125
698.480, -107.28125
698.565, -108.28125
698.650, -107.28125
698.735, -106.78125
698.820, -108.28125
698.905, -106.28125
698.990, -108.28125
699.075, -107.28125
699.160, -105.78125
699.245, -106.28125
699.330, -106.28125
699.415, -107.28125
699.500, -107.78125
699.585, -107.78125
699.670, -107.78125
699.755, -106.78125
699.840, -108.28125
699.925, -105.78125
700.010, -106.78125
700.095, -106.78125
700.180, -106.78125
700.265, -108.78125
700.350, -108.78125
700.435, -108.28125
700.520, -108.78125
700.605, -106.78125
700.690, -107.78125
700.775, -107.28125
700.860, -107.28125
700.945, -107.28125
701.030, -108.28125
701.115, -106.28125
701.200, -108.28125
701.285, -108.78125
701.370, -107.28125
701.455, -108.28125
701.540, -107.78125
701.625, -108.28125
701.710, -106.28125
701.795, -107.78125
701.880, -108.78125
701.965, -107.28125
702.050, -106.78125
702.135, -106.78125
702.220, -107.28125
702.305, -107.28125
702.390, -108.28125
702.475, -108.28125
702.560, -106.78125
702.645, -107.78125
702.730, -107.28125
702.815, -107.28125
702.900, -108.28125
702.985, -108.28125
703.070, -108.28125
703.155, -107.78125
703.240, -106.78125
703.325, -108.28125
703.410, -107.78125
703.495, -108.28125
703.580, -107.78125
703.665, -107.28125
703.750, -107.28125
703.835, -107.28125
703.920, -107.28125
704.005, -106.78125
704.090, -106.78125
704.175, -108.28125
704.260, -107.78125
704.345, -108.28125
704.430, -106.78125
704.515, -108.28125
704.600, -107.78125
704.685, -107.78125
704.770, -108.28125
704.855, -106.78125
704.940, -107.28125
705.025, -107.78125
705.110, -107.28125
705.195, -107.28125
705.280, -107.28125
705.365, -107.28125
705.450, -106.28125
705.535, -105.28125
705.620, -103.28125
705.705, -102.78125
705.790, -102.78125
705.875, -103.28125
705.960, -102.78125
706.045, -103.28125
706.130, -104.28125
706.215, -103.78125
706.300, -106.78125
706.385, -105.78125
706.470, -106.28125
706.555, -107.28125
706.640, -108.78125
706.725, -108.28125
706.810, -107.78125
706.895, -106.28125
706.980, -107.28125
707.065, -105.78125
707.150, -108.28125
707.235, -107.28125
707.320, -108.28125
707.405, -107.78125
707.490, -106.78125
707.575, -107.28125
707.660, -108.28125
707.745, -107.28125
707.830, -107.28125
707.915, -106.28125
