490.446,-116
490.471,-116
490.496,-116
490.522,-116
490.547,-116
490.572,-116
490.597,-116
490.623,-116
490.648,-116
490.673,-116
490.698,-116
490.723,-116
490.749,-116
490.774,-116
490.799,-116
490.824,-116
490.85,-116
490.875,-116
490.9,-116
490.925,-116
490.95,-116
490.976,-116
491.001,-116
491.026,-116
491.051,-116
491.077,-116
491.102,-116
491.127,-116
491.152,-116
491.177,-116
491.203,-116
491.228,-116
491.253,-116
491.278,-116
491.304,-116
491.329,-116
491.354,-116
491.379,-116
491.404,-116
491.43,-116
491.455,-116
491.48,-116
491.505,-116
491.531,-116
491.556,-116
491.581,-116
491.606,-116
491.631,-116
491.657,-116
491.682,-116
491.707,-116
491.732,-116
491.758,-116
491.783,-116
491.808,-116
491.833,-116
491.858,-116
491.884,-116
491.909,-116
491.934,-116
491.959,-116
491.985,-116
492.01,-116
492.035,-116
492.06,-116
492.085,-116
492.111,-116
492.136,-116
492.161,-116
492.186,-116
492.212,-116
492.237,-116
492.262,-116
492.287,-116
492.313,-116
492.338,-116
492.363,-116
492.388,-116
492.413,-116
492.439,-116
492.464,-116
492.489,-116
492.514,-116
492.54,-116
492.565,-116
492.59,-116
492.615,-116
492.64,-116
492.666,-116
492.691,-116
492.716,-116
492.741,-116
492.767,-116
492.792,-116
492.817,-116
492.842,-116
492.867,-116
492.893,-116
492.918,-116
492.943,-116
492.968,-116
492.994,-116
493.019,-116
493.044,-116
493.069,-116
493.094,-116
493.12,-109
493.145,-116
493.17,-116
493.195,-116
493.221,-116
493.246,-116
493.271,-116
493.296,-116
493.321,-116
493.347,-116
493.372,-116
493.397,-116
493.422,-116
493.448,-116
493.473,-116
493.498,-116
493.523,-116
493.548,-116
493.574,-116
493.599,-116
493.624,-116
493.649,-116
493.675,-116
493.7,-116
493.725,-116
493.75,-116
493.775,-116
493.801,-116
493.826,-116
493.851,-116
493.876,-116
493.902,-116
493.927,-116
493.952,-116
493.977,-116
494.002,-116
494.028,-116
494.053,-116
494.078,-116
494.103,-116
494.129,-116
494.154,-116
494.179,-116
494.204,-116
494.229,-116
494.255,-116
494.28,-116
494.305,-116
494.33,-116
494.356,-116
494.381,-116
494.406,-116
494.431,-116
494.456,-116
494.482,-116
494.507,-116
494.532,-116
494.557,-116
494.583,-116
494.608,-116
494.633,-116
494.658,-116
494.683,-116
494.709,-116
494.734,-116
494.759,-116
494.784,-116
494.81,-116
494.835,-116
494.86,-116
494.885,-116
494.91,-116
494.936,-116
494.961,-116
494.986,-116
495.011,-116
495.037,-116
495.062,-116
495.087,-116
495.112,-116
495.137,-116
495.163,-116
495.188,-116
495.213,-116
495.238,-116
495.264,-116
495.289,-116
495.314,-116
495.339,-116
495.364,-116
495.39,-116
495.415,-116
495.44,-116
495.465,-116
495.491,-116
495.516,-116
495.541,-116
495.566,-116
495.591,-116
495.617,-116
495.642,-116
495.667,-116
495.692,-116
495.718,-116
495.743,-116
495.768,-116
495.793,-116
495.818,-116
495.844,-116
495.869,-116
495.894,-116
495.919,-116
495.945,-116
495.97,-116
495.995,-116
496.02,-116
496.046,-116
496.071,-116
496.096,-116
496.121,-116
496.146,-116
496.172,-116
496.197,-116
496.222,-116
496.247,-116
496.273,-116
496.298,-116
496.323,-116
496.348,-116
496.373,-116
496.399,-116
496.424,-116
496.449,-116
496.474,-116
496.5,-116
496.525,-116
496.55,-116
496.575,-116
496.6,-116
496.626,-116
496.651,-116
496.676,-116
496.701,-116
496.727,-116
496.752,-116
496.777,-116
496.802,-116
496.827,-116
496.853,-116
496.878,-116
496.903,-116
496.928,-116
496.954,-116
496.979,-116
497.004,-116
497.029,-116
497.054,-116
497.08,-116
497.105,-116
497.13,-116
497.155,-116
497.181,-116
497.206,-116
497.231,-116
497.256,-116
497.281,-116
497.307,-116
497.332,-116
497.357,-116
497.382,-116
497.408,-116
497.433,-116
497.458,-116
497.483,-116
497.508,-116
497.534,-116
497.559,-116
497.584,-116
497.609,-116
497.635,-116
497.66,-116
497.685,-116
497.71,-116
497.735,-116
497.761,-116
497.786,-116
497.811,-116
497.836,-116
497.862,-116
497.887,-116
497.912,-116
497.937,-116
497.962,-116
497.988,-116
498.013,-116
498.038,-116
498.063,-116
498.089,-116
498.114,-116
498.139,-116
498.164,-116
498.189,-116
498.215,-116
498.24,-116
498.265,-116
498.29,-116
498.316,-116
498.341,-116
498.366,-116
498.391,-116
498.416,-116
498.442,-116
498.467,-116
498.492,-116
498.517,-116
498.543,-116
498.568,-116
498.593,-116
498.618,-116
498.643,-116
498.669,-116
498.694,-116
498.719,-116
498.744,-116
498.77,-116
498.795,-116
498.82,-116
498.845,-116
498.87,-116
498.896,-116
498.921,-116
498.946,-116
498.971,-116
498.997,-116
499.022,-116
499.047,-116
499.072,-116
499.097,-116
499.123,-116
499.148,-116
499.173,-116
499.198,-116
499.224,-116
499.249,-116
499.274,-116
499.299,-116
499.324,-116
499.35,-116
499.375,-116
499.4,-116
499.425,-116
499.451,-116
499.476,-116
499.501,-116
499.526,-116
499.552,-116
499.577,-116
499.602,-116
499.627,-116
499.652,-116
499.678,-116
499.703,-116
499.728,-116
499.753,-116
499.779,-116
499.804,-116
499.829,-116
499.854,-116
499.879,-116
499.905,-116
499.93,-116
499.955,-116
499.98,-116
500.006,-112
500.031,-116
500.056,-116
500.081,-116
500.106,-116
500.132,-116
500.157,-116
500.182,-116
500.207,-116
500.233,-116
500.258,-116
500.283,-116
500.308,-116
500.333,-116
500.359,-116
500.384,-116
500.409,-116
500.434,-116
500.46,-116
500.485,-116
500.51,-116
500.535,-116
500.56,-116
500.586,-116
500.611,-116
500.636,-116
500.661,-116
500.687,-116
500.712,-116
500.737,-116
500.762,-116
500.787,-116
500.813,-116
500.838,-116
500.863,-116
500.888,-116
500.914,-116
500.939,-116
500.964,-116
500.989,-116
501.014,-116
501.04,-116
501.065,-116
501.09,-116
501.115,-116
501.141,-116
501.166,-116
501.191,-116
501.216,-116
501.241,-116
501.267,-116
501.292,-116
501.317,-116
501.342,-116
501.368,-116
501.393,-116
501.418,-116
501.443,-116
501.468,-116
501.494,-116
501.519,-116
501.544,-116
501.569,-116
501.595,-116
501.62,-116
501.645,-116
501.67,-116
501.695,-116
501.721,-116
501.746,-116
501.771,-116
501.796,-116
501.822,-116
501.847,-116
501.872,-116
501.897,-116
501.922,-116
501.948,-116
501.973,-116
501.998,-116
502.023,-116
502.049,-116
502.074,-116
502.099,-116
502.124,-116
502.149,-116
502.175,-116
502.2,-116
502.225,-116
502.25,-116
502.276,-116
502.301,-116
502.326,-116
502.351,-116
502.376,-116
502.402,-116
502.427,-116
502.452,-116
502.477,-116
502.503,-116
502.528,-116
502.553,-116
502.578,-116
502.603,-116
502.629,-116
502.654,-116
502.679,-116
502.704,-116
502.73,-116
502.755,-116
502.78,-116
502.805,-116
502.83,-116
502.856,-116
502.881,-116
502.906,-116
502.931,-116
502.957,-116
502.982,-116
503.007,-116
503.032,-116
503.058,-116
503.083,-116
503.108,-116
503.133,-116
503.158,-116
503.184,-116
503.209,-116
503.234,-116
503.259,-116
503.285,-116
503.31,-116
503.335,-116
503.36,-116
503.385,-116
503.411,-116
503.436,-116
503.461,-116
503.486,-116
503.512,-116
503.537,-116
503.562,-116
503.587,-116
503.612,-116
503.638,-116
503.663,-116
503.688,-116
503.713,-116
503.739,-116
503.764,-116
503.789,-116
503.814,-116
503.839,-116
503.865,-116
503.89,-116
503.915,-116
503.94,-116
503.966,-116
503.991,-116
504.016,-116
504.041,-116
504.066,-116
504.092,-116
504.117,-116
504.142,-116
504.167,-116
504.193,-116
504.218,-116
504.243,-116
504.268,-116
504.293,-116
504.319,-116
504.344,-116
504.369,-116
504.394,-116
504.42,-116
504.445,-116
504.47,-116
504.495,-116
504.52,-116
504.546,-116
504.571,-116
504.596,-116
504.621,-116
504.647,-116
504.672,-116
504.697,-116
504.722,-116
504.747,-116
504.773,-116
504.798,-116
504.823,-116
504.848,-113
504.874,-116
504.899,-112
504.924,-116
504.949,-116
504.974,-116
505,-116
505.025,-116
505.05,-116
505.075,-116
505.101,-116
505.126,-116
505.151,-116
505.176,-116
505.201,-116
505.227,-116
505.252,-116
505.277,-116
505.302,-116
505.328,-116
505.353,-116
505.378,-116
505.403,-116
505.428,-116
505.454,-116
505.479,-116
505.504,-116
505.529,-116
505.555,-116
505.58,-116
505.605,-116
505.63,-116
505.655,-116
505.681,-116
505.706,-116
505.731,-116
505.756,-116
505.782,-116
505.807,-116
505.832,-116
505.857,-116
505.882,-116
505.908,-116
505.933,-116
505.958,-116
505.983,-116
506.009,-116
506.034,-116
506.059,-116
506.084,-116
506.109,-116
506.135,-116
506.16,-116
506.185,-116
506.21,-116
506.236,-116
506.261,-116
506.286,-116
506.311,-116
506.336,-116
506.362,-116
506.387,-116
506.412,-116
506.437,-116
506.463,-116
506.488,-116
506.513,-116
506.538,-116
506.563,-116
506.589,-116
506.614,-116
506.639,-116
506.664,-116
506.69,-116
506.715,-116
506.74,-116
506.765,-116
506.791,-116
506.816,-116
506.841,-116
506.866,-116
506.891,-116
506.917,-116
506.942,-116
506.967,-116
506.992,-116
507.018,-116
507.043,-116
507.068,-116
507.093,-116
507.118,-116
507.144,-116
507.169,-116
507.194,-116
507.219,-116
507.245,-116
507.27,-116
507.295,-116
507.32,-116
507.345,-116
507.371,-116
507.396,-116
507.421,-116
507.446,-116
507.472,-116
507.497,-116
507.522,-116
507.547,-116
507.572,-116
507.598,-116
507.623,-116
507.648,-116
507.673,-116
507.699,-116
507.724,-116
507.749,-116
507.774,-116
507.799,-116
507.825,-116
507.85,-116
507.875,-116
507.9,-116
507.926,-116
507.951,-116
507.976,-116
508.001,-116
508.026,-116
508.052,-116
508.077,-116
508.102,-116
508.127,-116
508.153,-116
508.178,-116
508.203,-116
508.228,-116
508.253,-116
508.279,-116
508.304,-116
508.329,-116
508.354,-116
508.38,-116
508.405,-116
508.43,-116
508.455,-116
508.48,-116
508.506,-116
508.531,-116
508.556,-116
508.581,-116
508.607,-116
508.632,-116
508.657,-116
508.682,-116
508.707,-116
508.733,-116
508.758,-116
508.783,-116
508.808,-116
508.834,-116
508.859,-116
508.884,-116
508.909,-116
508.934,-116
508.96,-116
508.985,-116
509.01,-116
509.035,-116
509.061,-116
509.086,-116
509.111,-110
509.136,-116
509.161,-108
509.187,-116
509.212,-116
509.237,-116
509.262,-116
509.288,-116
509.313,-116
509.338,-116
509.363,-116
509.388,-116
509.414,-116
509.439,-116
509.464,-116
509.489,-116
509.515,-116
509.54,-116
509.565,-116
509.59,-116
509.615,-116
509.641,-116
509.666,-116
509.691,-116
509.716,-116
509.742,-116
509.767,-116
509.792,-116
509.817,-116
509.842,-116
509.868,-116
509.893,-116
509.918,-116
509.943,-116
509.969,-116
509.994,-116
510.019,-116
510.044,-116
510.069,-116
510.095,-116
510.12,-116
510.145,-116
510.17,-116
510.196,-116
510.221,-116
510.246,-116
510.271,-116
510.297,-116
510.322,-116
510.347,-116
510.372,-116
510.397,-116
510.423,-116
510.448,-116
510.473,-116
510.498,-116
510.524,-116
510.549,-116
510.574,-116
510.599,-116
510.624,-116
510.65,-116
510.675,-116
510.7,-116
510.725,-116
510.751,-116
510.776,-116
510.801,-116
510.826,-116
510.851,-116
510.877,-116
510.902,-116
510.927,-116
510.952,-116
510.978,-116
511.003,-116
511.028,-116
511.053,-116
511.078,-116
511.104,-116
511.129,-116
511.154,-116
511.179,-116
511.205,-116
511.23,-116
511.255,-116
511.28,-116
511.305,-116
511.331,-116
511.356,-116
511.381,-116
511.406,-116
511.432,-116
511.457,-116
511.482,-116
511.507,-116
511.532,-116
511.558,-116
511.583,-116
511.608,-116
511.633,-116
511.659,-116
511.684,-116
511.709,-116
511.734,-116
511.759,-116
511.785,-116
511.81,-116
511.835,-116
511.86,-116
511.886,-116
511.911,-116
511.936,-116
511.961,-116
511.986,-116
512.012,-116
512.037,-116
512.062,-116
512.087,-116
512.113,-116
512.138,-116
512.163,-116
512.188,-116
512.213,-116
512.239,-116
512.264,-116
512.289,-116
512.314,-116
512.34,-116
512.365,-116
512.39,-116
512.415,-116
512.44,-116
512.466,-116
512.491,-116
512.516,-116
512.541,-116
512.567,-116
512.592,-116
512.617,-116
512.642,-116
512.667,-116
512.693,-116
512.718,-116
512.743,-116
512.768,-116
512.794,-116
512.819,-116
512.844,-116
512.869,-116
512.894,-116
512.92,-116
512.945,-116
512.97,-116
512.995,-115
513.021,-116
513.046,-116
513.071,-116
513.096,-116
513.121,-116
513.147,-116
513.172,-116
513.197,-116
513.222,-116
513.248,-116
513.273,-116
513.298,-116
513.323,-116
513.348,-116
513.374,-116
513.399,-116
513.424,-116
513.449,-116
513.475,-116
513.5,-116
513.525,-116
513.55,-116
513.575,-116
513.601,-116
513.626,-116
513.651,-116
513.676,-116
513.702,-116
513.727,-116
513.752,-116
513.777,-116
513.802,-116
513.828,-116
513.853,-116
513.878,-116
513.903,-116
513.929,-116
513.954,-116
513.979,-116
514.004,-116
514.03,-116
514.055,-116
514.08,-116
514.105,-116
514.13,-116
514.156,-116
514.181,-116
514.206,-116
514.231,-116
514.257,-116
514.282,-116
514.307,-116
514.332,-116
514.357,-116
514.383,-116
514.408,-116
514.433,-116
514.458,-116
514.484,-116
514.509,-116
514.534,-116
514.559,-116
514.584,-116
514.61,-116
514.635,-116
514.66,-116
514.685,-116
514.711,-116
514.736,-116
514.761,-116
514.786,-116
514.811,-116
514.837,-116
514.862,-116
514.887,-116
514.912,-116
514.938,-116
514.963,-116
514.988,-116
515.013,-116
515.038,-116
515.064,-116
515.089,-116
515.114,-116
515.139,-116
515.165,-116
515.19,-116
515.215,-116
515.24,-116
515.265,-116
515.291,-116
515.316,-116
515.341,-116
515.366,-116
515.392,-116
515.417,-116
515.442,-116
515.467,-116
515.492,-116
515.518,-116
515.543,-116
515.568,-116
515.593,-116
515.619,-116
515.644,-116
515.669,-116
515.694,-116
515.719,-116
515.745,-116
515.77,-116
515.795,-116
515.82,-116
515.846,-116
515.871,-116
515.896,-116
515.921,-116
515.946,-116
515.972,-116
515.997,-116
516.022,-116
516.047,-116
516.073,-116
516.098,-116
516.123,-116
516.148,-116
516.173,-116
516.199,-116
516.224,-116
516.249,-116
516.274,-116
516.3,-116
516.325,-116
516.35,-116
516.375,-116
516.4,-116
516.426,-116
516.451,-116
516.476,-116
516.501,-116
516.527,-116
516.552,-116
516.577,-116
516.602,-116
516.627,-116
516.653,-116
516.678,-116
516.703,-116
516.728,-116
516.754,-116
516.779,-116
516.804,-116
516.829,-116
516.854,-116
516.88,-116
516.905,-116
516.93,-116
516.955,-116
516.981,-116
517.006,-116
517.031,-116
517.056,-116
517.081,-116
517.107,-116
517.132,-116
517.157,-116
517.182,-116
517.208,-116
517.233,-116
517.258,-116
517.283,-116
517.308,-116
517.334,-116
517.359,-116
517.384,-116
517.409,-116
517.435,-116
517.46,-116
517.485,-116
517.51,-116
517.536,-116
517.561,-116
517.586,-116
517.611,-116
517.636,-116
517.662,-116
517.687,-116
517.712,-116
517.737,-116
517.763,-116
517.788,-116
517.813,-116
517.838,-116
517.863,-116
517.889,-116
517.914,-116
517.939,-116
517.964,-116
517.99,-116
518.015,-116
518.04,-116
518.065,-116
518.09,-116
518.116,-116
518.141,-116
518.166,-116
518.191,-116
518.217,-116
518.242,-116
518.267,-116
518.292,-116
518.317,-116
518.343,-116
518.368,-116
518.393,-116
518.418,-116
518.444,-116
518.469,-116
518.494,-116
518.519,-116
518.544,-116
518.57,-116
518.595,-116
518.62,-116
518.645,-116
518.671,-116
518.696,-116
518.721,-116
518.746,-116
518.771,-116
518.797,-116
518.822,-116
518.847,-116
518.872,-116
518.898,-116
518.923,-116
518.948,-116
518.973,-116
518.998,-116
519.024,-116
519.049,-116
519.074,-116
519.099,-116
519.125,-116
519.15,-116
519.175,-116
519.2,-116
519.225,-116
519.251,-116
519.276,-116
519.301,-116
519.326,-116
519.352,-116
519.377,-116
519.402,-116
519.427,-116
519.452,-116
519.478,-116
519.503,-116
519.528,-116
519.553,-116
519.579,-116
519.604,-116
519.629,-116
519.654,-116
519.679,-116
519.705,-115
519.73,-94
519.755,-103
519.78,-116
519.806,-116
519.831,-116
519.856,-116
519.881,-116
519.906,-116
519.932,-116
519.957,-116
519.982,-116
520.007,-116
520.033,-116
520.058,-116
520.083,-116
520.108,-116
520.133,-116
520.159,-116
520.184,-116
520.209,-116
520.234,-116
520.26,-116
520.285,-115
520.31,-116
520.335,-116
520.36,-116
520.386,-116
520.411,-116
520.436,-116
520.461,-116
520.487,-116
520.512,-116
520.537,-116
520.562,-116
520.587,-116
520.613,-116
520.638,-116
520.663,-116
520.688,-116
520.714,-116
520.739,-116
520.764,-116
520.789,-116
520.814,-116
520.84,-116
520.865,-116
520.89,-116
520.915,-116
520.941,-116
520.966,-116
520.991,-116
521.016,-116
521.041,-116
521.067,-116
521.092,-116
521.117,-116
521.142,-116
521.168,-116
521.193,-116
521.218,-116
521.243,-116
521.269,-116
521.294,-116
521.319,-116
521.344,-116
521.369,-116
521.395,-116
521.42,-116
521.445,-116
521.47,-116
521.496,-116
521.521,-116
521.546,-116
521.571,-116
521.596,-116
521.622,-116
521.647,-116
521.672,-116
521.697,-116
521.723,-116
521.748,-116
521.773,-116
521.798,-116
521.823,-116
521.849,-116
521.874,-116
521.899,-116
521.924,-116
521.95,-116
521.975,-116
522,-116
522.025,-116
522.05,-116
522.076,-116
522.101,-116
522.126,-116
522.151,-116
522.177,-116
522.202,-116
522.227,-116
522.252,-116
522.277,-116
522.303,-116
522.328,-116
522.353,-116
522.378,-116
522.404,-116
522.429,-116
522.454,-116
522.479,-116
522.504,-116
522.53,-116
522.555,-116
522.58,-116
522.605,-116
522.631,-116
522.656,-116
522.681,-116
522.706,-116
522.731,-116
522.757,-116
522.782,-116
522.807,-116
522.832,-116
522.858,-116
522.883,-116
522.908,-116
522.933,-116
522.958,-116
522.984,-116
523.009,-116
523.034,-116
523.059,-116
523.085,-116
523.11,-116
523.135,-116
523.16,-116
523.185,-116
523.211,-116
523.236,-116
523.261,-116
523.286,-116
523.312,-116
523.337,-116
523.362,-116
523.387,-116
523.412,-116
523.438,-116
523.463,-116
523.488,-116
523.513,-116
523.539,-116
523.564,-116
523.589,-116
523.614,-116
523.639,-116
523.665,-116
523.69,-116
523.715,-116
523.74,-116
523.766,-116
523.791,-116
523.816,-116
523.841,-116
523.866,-116
523.892,-116
523.917,-116
523.942,-116
523.967,-116
523.993,-116
524.018,-116
524.043,-116
524.068,-116
524.093,-116
524.119,-116
524.144,-116
524.169,-116
524.194,-116
524.22,-116
524.245,-116
524.27,-116
524.295,-116
524.32,-116
524.346,-116
524.371,-116
524.396,-116
524.421,-116
524.447,-116
524.472,-116
524.497,-116
524.522,-116
524.547,-116
524.573,-116
524.598,-116
524.623,-116
524.648,-116
524.674,-116
524.699,-116
524.724,-116
524.749,-116
524.775,-116
524.8,-116
524.825,-116
524.85,-116
524.875,-116
524.901,-116
524.926,-116
524.951,-116
524.976,-116
525.002,-116
525.027,-116
525.052,-116
525.077,-116
525.102,-116
525.128,-116
525.153,-116
525.178,-116
525.203,-116
525.229,-116
525.254,-116
525.279,-116
525.304,-116
525.329,-116
525.355,-116
525.38,-116
525.405,-116
525.43,-116
525.456,-116
525.481,-116
525.506,-116
525.531,-116
525.556,-116
525.582,-116
525.607,-116
525.632,-116
525.657,-116
525.683,-116
525.708,-116
525.733,-116
525.758,-116
525.783,-116
525.809,-116
525.834,-116
525.859,-116
525.884,-116
525.91,-116
525.935,-116
525.96,-116
525.985,-116
526.01,-116
526.036,-116
526.061,-116
526.086,-116
526.111,-116
526.137,-116
526.162,-116
526.187,-116
526.212,-116
526.237,-116
526.263,-116
526.288,-116
526.313,-116
526.338,-116
526.364,-116
526.389,-116
526.414,-116
526.439,-116
526.464,-116
526.49,-116
526.515,-116
526.54,-116
526.565,-116
526.591,-116
526.616,-116
526.641,-116
526.666,-116
526.691,-116
526.717,-116
526.742,-116
526.767,-116
526.792,-116
526.818,-116
526.843,-116
526.868,-116
526.893,-116
526.918,-116
526.944,-116
526.969,-116
526.994,-116
527.019,-116
527.045,-116
527.07,-116
527.095,-116
527.12,-116
527.145,-116
527.171,-116
527.196,-116
527.221,-116
527.246,-116
527.272,-116
527.297,-116
527.322,-116
527.347,-116
527.372,-116
527.398,-116
527.423,-116
527.448,-116
527.473,-116
527.499,-116
527.524,-116
527.549,-116
527.574,-116
527.599,-116
527.625,-116
527.65,-116
527.675,-116
527.7,-116
527.726,-116
527.751,-116
527.776,-116
527.801,-116
527.826,-116
527.852,-116
527.877,-116
527.902,-116
527.927,-116
527.953,-116
527.978,-116
528.003,-116
528.028,-116
528.053,-116
528.079,-116
528.104,-116
528.129,-116
528.154,-116
528.18,-116
528.205,-116
528.23,-116
528.255,-116
528.28,-116
528.306,-116
528.331,-116
528.356,-116
528.381,-116
528.407,-116
528.432,-116
528.457,-116
528.482,-116
528.508,-116
528.533,-116
528.558,-116
528.583,-116
528.608,-116
528.634,-116
528.659,-116
528.684,-116
528.709,-116
528.735,-116
528.76,-116
528.785,-116
528.81,-116
528.835,-116
528.861,-116
528.886,-116
528.911,-116
528.936,-116
528.962,-116
528.987,-116
529.012,-116
529.037,-116
529.062,-116
529.088,-116
529.113,-116
529.138,-116
529.163,-116
529.189,-116
529.214,-116
529.239,-116
529.264,-116
529.289,-116
529.315,-116
529.34,-116
529.365,-116
529.39,-116
529.416,-116
529.441,-116
529.466,-116
529.491,-116
529.516,-116
529.542,-116
529.567,-116
529.592,-116
529.617,-116
529.643,-116
529.668,-116
529.693,-116
529.718,-116
529.743,-116
529.769,-116
529.794,-116
529.819,-116
529.844,-116
529.87,-116
529.895,-116
529.92,-116
529.945,-116
529.97,-116
529.996,-116
530.021,-116
530.046,-116
530.071,-116
530.097,-116
530.122,-116
530.147,-116
530.172,-116
530.197,-116
530.223,-116
530.248,-116
530.273,-116
530.298,-116
530.324,-116
530.349,-116
530.374,-116
530.399,-116
530.424,-116
530.45,-116
530.475,-116
530.5,-116
530.525,-116
530.551,-116
530.576,-116
530.601,-116
530.626,-116
530.651,-116
530.677,-116
530.702,-116
530.727,-116
530.752,-116
530.778,-116
530.803,-116
530.828,-116
530.853,-116
530.878,-116
530.904,-116
530.929,-116
530.954,-116
530.979,-116
531.005,-116
531.03,-116
531.055,-116
531.08,-116
531.105,-116
531.131,-116
531.156,-116
531.181,-116
531.206,-116
531.232,-116
531.257,-116
531.282,-116
531.307,-116
531.332,-116
531.358,-116
531.383,-116
531.408,-116
531.433,-116
531.459,-116
531.484,-116
531.509,-116
531.534,-116
531.559,-116
531.585,-116
531.61,-116
531.635,-116
531.66,-116
531.686,-116
531.711,-116
531.736,-116
531.761,-116
531.786,-116
531.812,-116
531.837,-116
531.862,-116
531.887,-116
531.913,-116
531.938,-116
531.963,-116
531.988,-116
532.014,-116
532.039,-116
532.064,-116
532.089,-116
532.114,-116
532.14,-116
532.165,-116
532.19,-116
532.215,-116
532.241,-116
532.266,-116
532.291,-116
532.316,-116
532.341,-116
532.367,-116
532.392,-116
532.417,-116
532.442,-116
532.468,-116
532.493,-116
532.518,-116
532.543,-116
532.568,-116
532.594,-116
532.619,-116
532.644,-116
532.669,-116
532.695,-116
532.72,-116
532.745,-116
532.77,-116
532.795,-116
532.821,-116
532.846,-116
532.871,-116
532.896,-116
532.922,-116
532.947,-116
532.972,-116
532.997,-116
533.022,-116
533.048,-116
533.073,-116
533.098,-116
533.123,-116
533.149,-116
533.174,-116
533.199,-116
533.224,-116
533.249,-116
533.275,-116
533.3,-116
533.325,-116
533.35,-116
533.376,-116
533.401,-116
533.426,-116
533.451,-116
533.476,-116
533.502,-116
533.527,-116
533.552,-116
533.577,-116
533.603,-116
533.628,-116
533.653,-116
533.678,-116
533.703,-116
533.729,-116
533.754,-116
533.779,-116
533.804,-116
533.83,-116
533.855,-116
533.88,-116
533.905,-116
533.93,-116
533.956,-116
533.981,-116
534.006,-116
534.031,-116
534.057,-116
534.082,-116
534.107,-116
534.132,-116
534.157,-116
534.183,-116
534.208,-116
534.233,-116
534.258,-116
534.284,-116
534.309,-116
534.334,-116
534.359,-116
534.384,-116
534.41,-116
534.435,-116
534.46,-116
534.485,-116
534.511,-116
534.536,-115
534.561,-116
534.586,-107
534.611,-114
534.637,-114
534.662,-116
534.687,-116
534.712,-116
534.738,-116
534.763,-116
534.788,-116
534.813,-116
534.838,-116
534.864,-116
534.889,-116
534.914,-116
534.939,-116
534.965,-116
534.99,-116
535.015,-116
535.04,-116
535.065,-116
535.091,-116
535.116,-116
535.141,-116
535.166,-116
535.192,-116
535.217,-116
535.242,-116
535.267,-116
535.292,-116
535.318,-116
535.343,-116
535.368,-116
535.393,-116
535.419,-116
535.444,-116
535.469,-116
535.494,-116
535.52,-116
535.545,-116
535.57,-116
535.595,-116
535.62,-116
535.646,-116
535.671,-116
535.696,-116
535.721,-116
535.747,-116
535.772,-116
535.797,-116
535.822,-116
535.847,-116
535.873,-116
535.898,-116
535.923,-116
535.948,-116
535.974,-116
535.999,-116
536.024,-116
536.049,-116
536.074,-116
536.1,-116
536.125,-116
536.15,-116
536.175,-116
536.201,-116
536.226,-116
536.251,-116
536.276,-116
536.301,-116
536.327,-116
536.352,-116
536.377,-116
536.402,-116
536.428,-116
536.453,-116
536.478,-116
536.503,-116
536.528,-116
536.554,-116
536.579,-116
536.604,-116
536.629,-116
536.655,-116
536.68,-116
536.705,-116
536.73,-116
536.755,-116
536.781,-116
536.806,-116
536.831,-116
536.856,-116
536.882,-116
536.907,-116
536.932,-116
536.957,-116
536.982,-116
537.008,-116
537.033,-116
537.058,-116
537.083,-116
537.109,-116
537.134,-116
537.159,-116
537.184,-116
537.209,-116
537.235,-116
537.26,-116
537.285,-116
537.31,-116
537.336,-116
537.361,-116
537.386,-116
537.411,-116
537.436,-116
537.462,-116
537.487,-116
537.512,-116
537.537,-116
537.563,-116
537.588,-116
537.613,-116
537.638,-116
537.663,-116
537.689,-116
537.714,-116
537.739,-116
537.764,-116
537.79,-116
537.815,-116
537.84,-116
537.865,-116
537.89,-116
537.916,-116
537.941,-116
537.966,-116
537.991,-116
538.017,-116
538.042,-116
538.067,-116
538.092,-116
538.117,-116
538.143,-116
538.168,-116
538.193,-116
538.218,-116
538.244,-116
538.269,-116
538.294,-116
538.319,-116
538.344,-116
538.37,-116
538.395,-116
538.42,-116
538.445,-116
538.471,-116
538.496,-116
538.521,-116
538.546,-116
538.571,-116
538.597,-116
538.622,-116
538.647,-116
538.672,-116
538.698,-116
538.723,-116
538.748,-116
538.773,-116
538.798,-116
538.824,-116
538.849,-116
538.874,-116
538.899,-116
538.925,-116
538.95,-116
538.975,-116
539,-116
539.025,-116
539.051,-116
539.076,-116
539.101,-116
539.126,-116
539.152,-116
539.177,-116
539.202,-116
539.227,-116
539.253,-116
539.278,-116
539.303,-116
539.328,-116
539.353,-116
539.379,-116
539.404,-116
539.429,-116
539.454,-116
539.48,-116
539.505,-116
539.53,-116
539.555,-116
539.58,-116
539.606,-116
539.631,-116
539.656,-116
539.681,-116
539.707,-116
539.732,-116
539.757,-116
539.782,-116
539.807,-116
539.833,-116
539.858,-116
539.883,-116
539.908,-116
539.934,-116
539.959,-116
539.984,-116
540.009,-115
540.034,-116
540.06,-116
540.085,-116
540.11,-116
540.135,-116
540.161,-116
540.186,-116
540.211,-116
540.236,-116
540.261,-116
540.287,-116
540.312,-116
540.337,-116
540.362,-116
540.388,-116
540.413,-116
540.438,-116
540.463,-116
540.488,-116
540.514,-116
540.539,-116
540.564,-116
540.589,-116
540.615,-116
540.64,-116
540.665,-116
540.69,-116
540.715,-116
540.741,-116
540.766,-116
540.791,-116
540.816,-116
540.842,-116
540.867,-116
