  477806518,000;           -120,166
  477858251,000;           -118,439
  477909984,000;           -123,044
  477961718,000;           -122,469
  478013451,000;           -121,317
  478065184,000;           -125,347
  478116917,000;           -121,893
  478168650,000;           -124,196
  478220383,000;           -122,469
  478272116,000;           -124,196
  478323849,000;           -120,166
  478375582,000;           -121,893
  478427315,000;           -120,166
  478479048,000;           -118,439
  478530781,000;           -119,591
  478582514,000;           -122,469
  478634247,000;           -120,742
  478685980,000;           -120,166
  478737713,000;           -120,742
  478789446,000;           -121,893
  478841180,000;           -121,317
  478892913,000;           -124,771
  478944646,000;           -124,771
  478996379,000;           -120,166
  479048112,000;           -117,288
  479099845,000;           -121,893
  479151578,000;           -120,166
  479203311,000;           -119,591
  479255044,000;           -121,317
  479306777,000;           -123,620
  479358510,000;           -124,771
  479410243,000;           -121,317
  479461976,000;           -125,923
  479513709,000;           -125,347
  479565442,000;           -122,469
  479617175,000;           -120,166
  479668908,000;           -121,317
  479720641,000;           -120,742
  479772375,000;           -119,591
  479824108,000;           -119,591
  479875841,000;           -123,044
  479927574,000;           -111,531
  479979307,000;           -104,624
  480031040,000;           -105,775
  480082773,000;           -118,439
  480134506,000;           -123,620
  480186239,000;           -119,591
  480237972,000;           -121,893
  480289705,000;           -119,015
  480341438,000;           -119,015
  480393171,000;           -117,864
  480444904,000;           -118,439
  480496637,000;           -121,317
  480548370,000;           -121,317
  480600103,000;           -120,742
  480651837,000;           -123,044
  480703570,000;           -122,469
  480755303,000;           -123,044
  480807036,000;           -120,742
  480858769,000;           -119,591
  480910502,000;           -117,288
  480962235,000;           -120,166
  481013968,000;           -117,288
  481065701,000;           -117,864
  481117434,000;           -119,015
  481169167,000;           -120,166
  481220900,000;           -119,015
  481272633,000;           -117,864
  481324366,000;           -118,439
  481376099,000;           -115,561
  481427832,000;           -114,410
  481479565,000;           -113,258
  481531298,000;           -105,775
  481583032,000;           -107,502
  481634765,000;           -105,199
  481686498,000;           -101,745
  481738231,000;           -105,775
  481789964,000;           -109,805
  481841697,000;           -110,380
  481893430,000;           -117,864
  481945163,000;           -114,985
  481996896,000;           -118,439
  482048629,000;           -117,864
  482100362,000;           -121,893
  482152095,000;           -121,317
  482203828,000;           -119,591
  482255561,000;           -117,288
  482307294,000;           -119,591
  482359027,000;           -112,683
  482410760,000;           -110,956
  482462494,000;           -110,956
  482514227,000;           -110,956
  482565960,000;           -108,653
  482617693,000;           -108,078
  482669426,000;           -110,380
  482721159,000;           -106,926
  482772892,000;           -108,653
  482824625,000;           -108,078
  482876358,000;           -106,926
  482928091,000;           -107,502
  482979824,000;           -107,502
  483031557,000;           -109,805
  483083290,000;           -106,351
  483135023,000;           -106,926
  483186756,000;           -106,926
  483238489,000;           -105,199
  483290222,000;           -107,502
  483341956,000;           -106,926
  483393689,000;           -108,653
  483445422,000;           -109,229
  483497155,000;           -109,229
  483548888,000;           -105,775
  483600621,000;           -105,775
  483652354,000;           -108,078
  483704087,000;           -107,502
  483755820,000;           -110,380
  483807553,000;           -108,078
  483859286,000;           -107,502
  483911019,000;           -109,229
  483962752,000;           -110,956
  484014485,000;           -107,502
  484066218,000;           -106,351
  484117951,000;           -107,502
  484169684,000;           -109,805
  484221417,000;           -109,805
  484273151,000;           -108,078
  484324884,000;           -109,229
  484376617,000;           -111,531
  484428350,000;           -109,805
  484480083,000;           -106,926
  484531816,000;           -109,805
  484583549,000;           -113,258
  484635282,000;           -109,805
  484687015,000;           -109,805
  484738748,000;           -110,380
  484790481,000;           -112,107
  484842214,000;           -113,834
  484893947,000;           -113,834
  484945680,000;           -111,531
  484997413,000;           -117,288
  485049146,000;           -114,985
  485100879,000;           -114,410
  485152613,000;           -116,712
  485204346,000;           -116,712
  485256079,000;           -116,712
  485307812,000;           -117,288
  485359545,000;           -114,410
  485411278,000;           -115,561
  485463011,000;           -113,258
  485514744,000;           -117,288
  485566477,000;           -114,410
  485618210,000;           -114,985
  485669943,000;           -111,531
  485721676,000;           -109,805
  485773409,000;           -111,531
  485825142,000;           -110,380
  485876875,000;           -111,531
  485928608,000;           -108,653
  485980341,000;           -112,107
  486032074,000;           -110,956
  486083808,000;           -108,653
  486135541,000;           -110,380
  486187274,000;           -109,229
  486239007,000;           -109,805
  486290740,000;           -107,502
  486342473,000;           -107,502
  486394206,000;           -108,078
  486445939,000;           -107,502
  486497672,000;           -107,502
  486549405,000;           -108,078
  486601138,000;           -109,229
  486652871,000;           -113,258
  486704604,000;           -106,351
  486756337,000;           -109,229
  486808070,000;           -109,229
  486859803,000;           -108,078
  486911536,000;           -108,078
  486963270,000;           -108,653
  487015003,000;           -108,653
  487066736,000;           -108,653
  487118469,000;           -107,502
  487170202,000;           -109,805
  487221935,000;           -108,078
  487273668,000;           -106,926
  487325401,000;           -108,078
  487377134,000;           -111,531
  487428867,000;           -109,805
  487480600,000;           -108,078
  487532333,000;           -106,351
  487584066,000;           -106,926
  487635799,000;           -109,229
  487687532,000;           -110,956
  487739265,000;           -106,926
  487790998,000;           -107,502
  487842732,000;           -109,805
  487894465,000;           -106,926
  487946198,000;           -108,078
  487997931,000;           -117,288
  488049664,000;           -122,469
  488101397,000;           -121,893
  488153130,000;           -123,044
  488204863,000;           -123,620
  488256596,000;           -120,166
  488308329,000;           -121,893
  488360062,000;           -120,166
  488411795,000;           -118,439
  488463528,000;           -120,166
  488515261,000;           -120,166
  488566994,000;           -121,893
  488618727,000;           -123,620
  488670460,000;           -121,893
  488722193,000;           -123,620
  488773927,000;           -122,469
  488825660,000;           -120,742
  488877393,000;           -122,469
  488929126,000;           -125,347
  488980859,000;           -119,591
  489032592,000;           -120,742
  489084325,000;           -120,166
  489136058,000;           -124,196
  489187791,000;           -121,317
  489239524,000;           -123,620
  489291257,000;           -124,771
  489342990,000;           -123,044
  489394723,000;           -124,196
  489446456,000;           -120,742
  489498189,000;           -121,317
  489549922,000;           -118,439
  489601655,000;           -117,864
  489653389,000;           -120,166
  489705122,000;           -117,864
  489756855,000;           -121,893
  489808588,000;           -122,469
  489860321,000;           -123,044
  489912054,000;           -124,196
  489963787,000;           -122,469
  490015520,000;           -123,044
  490067253,000;           -127,074
  490118986,000;           -121,317
  490170719,000;           -119,591
  490222452,000;           -120,742
  490274185,000;           -119,015
  490325918,000;           -119,015
  490377651,000;           -119,591
  490429384,000;           -119,591
  490481117,000;           -120,742
  490532850,000;           -120,742
  490584584,000;           -123,620
  490636317,000;           -119,591
  490688050,000;           -124,196
  490739783,000;           -123,044
  490791516,000;           -121,893
  490843249,000;           -119,591
  490894982,000;           -120,742
  490946715,000;           -119,015
  490998448,000;           -119,591
  491050181,000;           -122,469
  491101914,000;           -120,742
  491153647,000;           -119,591
  491205380,000;           -122,469
  491257113,000;           -123,620
  491308846,000;           -124,196
  491360579,000;           -124,196
  491412312,000;           -123,620
  491464046,000;           -120,742
  491515779,000;           -119,015
  491567512,000;           -121,317
  491619245,000;           -119,015
  491670978,000;           -118,439
  491722711,000;           -123,044
  491774444,000;           -122,469
  491826177,000;           -121,893
  491877910,000;           -120,742
  491929643,000;           -123,620
  491981376,000;           -121,893
  492033109,000;           -121,893
  492084842,000;           -119,015
  492136575,000;           -120,166
  492188308,000;           -119,015
  492240041,000;           -120,166
  492291774,000;           -123,044
  492343508,000;           -121,317
  492395241,000;           -122,469
  492446974,000;           -123,620
  492498707,000;           -123,620
  492550440,000;           -120,742
  492602173,000;           -121,317
  492653906,000;           -123,620
  492705639,000;           -119,591
  492757372,000;           -119,015
  492809105,000;           -119,591
  492860838,000;           -120,166
  492912571,000;           -119,015
  492964304,000;           -121,317
  493016037,000;           -121,893
  493067770,000;           -121,893
  493119503,000;           -124,196
  493171236,000;           -121,893
  493222969,000;           -121,893
  493274703,000;           -121,317
  493326436,000;           -120,742
  493378169,000;           -119,591
  493429902,000;           -122,469
  493481635,000;           -118,439
  493533368,000;           -121,317
  493585101,000;           -122,469
  493636834,000;           -119,015
  493688567,000;           -123,620
  493740300,000;           -123,620
  493792033,000;           -120,166
  493843766,000;           -123,044
  493895499,000;           -120,742
  493947232,000;           -122,469
  493998965,000;           -118,439
  494050698,000;           -118,439
  494102431,000;           -123,044
  494154165,000;           -120,742
  494205898,000;           -120,166
  494257631,000;           -123,044
  494309364,000;           -123,620
  494361097,000;           -124,196
  494412830,000;           -124,196
  494464563,000;           -121,893
  494516296,000;           -121,893
  494568029,000;           -119,015
  494619762,000;           -117,864
  494671495,000;           -120,742
  494723228,000;           -120,166
  494774961,000;           -123,044
  494826694,000;           -121,317
  494878427,000;           -121,893
  494930160,000;           -122,469
  494981893,000;           -127,074
  495033626,000;           -120,166
  495085360,000;           -119,591
  495137093,000;           -120,742
  495188826,000;           -118,439
  495240559,000;           -119,015
  495292292,000;           -120,166
  495344025,000;           -119,015
  495395758,000;           -121,317
  495447491,000;           -120,166
  495499224,000;           -125,347
  495550957,000;           -123,044
  495602690,000;           -122,469
  495654423,000;           -119,591
  495706156,000;           -122,469
  495757889,000;           -121,317
  495809622,000;           -117,864
  495861355,000;           -117,288
  495913088,000;           -119,015
  495964822,000;           -121,317
  496016555,000;           -121,893
  496068288,000;           -122,469
  496120021,000;           -123,620
  496171754,000;           -125,923
  496223487,000;           -122,469
  496275220,000;           -124,196
  496326953,000;           -122,469
  496378686,000;           -119,591
  496430419,000;           -118,439
  496482152,000;           -117,864
  496533885,000;           -119,015
  496585618,000;           -123,620
  496637351,000;           -120,166
  496689084,000;           -123,044
  496740817,000;           -120,742
  496792550,000;           -122,469
  496844283,000;           -121,893
  496896017,000;           -122,469
  496947750,000;           -121,317
  496999483,000;           -119,015
  497051216,000;           -117,864
  497102949,000;           -118,439
  497154682,000;           -117,864
  497206415,000;           -119,591
  497258148,000;           -121,317
  497309881,000;           -123,620
  497361614,000;           -121,893
  497413347,000;           -124,196
  497465080,000;           -121,317
  497516813,000;           -123,044
  497568546,000;           -122,469
  497620279,000;           -120,742
  497672012,000;           -120,742
  497723745,000;           -119,015
  497775479,000;           -119,015
  497827212,000;           -119,591
  497878945,000;           -120,166
  497930678,000;           -124,771
  497982411,000;           -122,469
  498034144,000;           -121,893
  498085877,000;           -125,347
  498137610,000;           -121,317
  498189343,000;           -120,742
  498241076,000;           -120,742
  498292809,000;           -119,591
  498344542,000;           -118,439
  498396275,000;           -120,166
  498448008,000;           -118,439
  498499741,000;           -116,137
  498551474,000;           -119,591
  498603207,000;           -124,196
  498654941,000;           -124,771
  498706674,000;           -123,044
  498758407,000;           -122,469
  498810140,000;           -122,469
  498861873,000;           -119,591
  498913606,000;           -121,317
  498965339,000;           -117,864
  499017072,000;           -119,591
  499068805,000;           -118,439
  499120538,000;           -120,742
  499172271,000;           -123,620
  499224004,000;           -123,044
  499275737,000;           -121,893
  499327470,000;           -124,196
  499379203,000;           -120,742
  499430936,000;           -121,317
  499482669,000;           -120,742
  499534402,000;           -121,317
  499586136,000;           -120,742
  499637869,000;           -120,166
  499689602,000;           -118,439
  499741335,000;           -120,742
  499793068,000;           -122,469
  499844801,000;           -124,771
  499896534,000;           -121,317
  499948267,000;           -121,893
  500000000,000;           -120,166
  500051733,000;           -121,317
  500103466,000;           -123,620
  500155199,000;           -123,044
  500206932,000;           -117,864
  500258665,000;           -117,288
  500310398,000;           -118,439
  500362131,000;           -117,864
  500413864,000;           -117,864
  500465598,000;           -120,166
  500517331,000;           -121,317
  500569064,000;           -124,196
  500620797,000;           -124,196
  500672530,000;           -124,196
  500724263,000;           -122,469
  500775996,000;           -122,469
  500827729,000;           -117,864
  500879462,000;           -120,166
  500931195,000;           -119,591
  500982928,000;           -119,591
  501034661,000;           -120,742
  501086394,000;           -123,620
  501138127,000;           -123,044
  501189860,000;           -123,620
  501241593,000;           -125,347
  501293326,000;           -124,196
  501345059,000;           -122,469
  501396793,000;           -119,591
  501448526,000;           -118,439
  501500259,000;           -119,591
  501551992,000;           -117,288
  501603725,000;           -119,591
  501655458,000;           -120,166
  501707191,000;           -121,893
  501758924,000;           -124,771
  501810657,000;           -124,771
  501862390,000;           -122,469
  501914123,000;           -123,620
  501965856,000;           -123,044
  502017589,000;           -120,742
  502069322,000;           -118,439
  502121055,000;           -118,439
  502172788,000;           -122,469
  502224521,000;           -122,469
  502276255,000;           -120,742
  502327988,000;           -124,196
  502379721,000;           -118,439
  502431454,000;           -120,742
  502483187,000;           -124,196
  502534920,000;           -123,044
  502586653,000;           -122,469
  502638386,000;           -119,015
  502690119,000;           -119,591
  502741852,000;           -119,015
  502793585,000;           -117,288
  502845318,000;           -119,591
  502897051,000;           -120,742
  502948784,000;           -124,196
  503000517,000;           -123,044
  503052250,000;           -125,923
  503103983,000;           -123,620
  503155717,000;           -123,044
  503207450,000;           -120,742
  503259183,000;           -120,166
  503310916,000;           -120,742
  503362649,000;           -119,591
  503414382,000;           -119,015
  503466115,000;           -118,439
  503517848,000;           -119,591
  503569581,000;           -125,923
  503621314,000;           -124,196
  503673047,000;           -122,469
  503724780,000;           -123,620
  503776513,000;           -124,196
  503828246,000;           -123,044
  503879979,000;           -121,317
  503931712,000;           -117,864
  503983445,000;           -120,742
  504035178,000;           -118,439
  504086912,000;           -118,439
  504138645,000;           -124,196
  504190378,000;           -121,317
  504242111,000;           -122,469
  504293844,000;           -123,044
  504345577,000;           -123,044
  504397310,000;           -119,591
  504449043,000;           -121,893
  504500776,000;           -123,044
  504552509,000;           -120,166
  504604242,000;           -119,591
  504655975,000;           -118,439
  504707708,000;           -117,864
  504759441,000;           -122,469
  504811174,000;           -121,893
  504862907,000;           -121,317
  504914640,000;           -123,044
  504966374,000;           -121,893
  505018107,000;           -121,893
  505069840,000;           -124,196
  505121573,000;           -121,317
  505173306,000;           -120,742
  505225039,000;           -120,166
  505276772,000;           -116,137
  505328505,000;           -119,591
  505380238,000;           -120,742
  505431971,000;           -123,620
  505483704,000;           -121,893
  505535437,000;           -124,196
  505587170,000;           -124,771
  505638903,000;           -124,196
  505690636,000;           -122,469
  505742369,000;           -121,317
  505794102,000;           -119,015
  505845835,000;           -119,015
  505897569,000;           -118,439
  505949302,000;           -121,893
  506001035,000;           -120,166
  506052768,000;           -124,196
  506104501,000;           -125,923
  506156234,000;           -124,196
  506207967,000;           -123,620
  506259700,000;           -120,166
  506311433,000;           -120,742
  506363166,000;           -119,591
  506414899,000;           -123,620
  506466632,000;           -117,864
  506518365,000;           -121,317
  506570098,000;           -120,742
  506621831,000;           -119,015
  506673564,000;           -124,196
  506725297,000;           -120,742
  506777031,000;           -123,044
  506828764,000;           -121,893
  506880497,000;           -122,469
  506932230,000;           -120,166
  506983963,000;           -121,893
  507035696,000;           -120,742
  507087429,000;           -119,015
  507139162,000;           -120,742
  507190895,000;           -121,317
  507242628,000;           -123,044
  507294361,000;           -121,317
  507346094,000;           -124,771
  507397827,000;           -123,044
  507449560,000;           -124,771
  507501293,000;           -125,347
  507553026,000;           -120,166
  507604759,000;           -124,771
  507656492,000;           -122,469
  507708226,000;           -121,893
  507759959,000;           -120,742
  507811692,000;           -121,317
  507863425,000;           -121,317
  507915158,000;           -123,044
  507966891,000;           -127,650
  508018624,000;           -124,196
  508070357,000;           -124,771
  508122090,000;           -121,317
  508173823,000;           -121,893
  508225556,000;           -120,742
  508277289,000;           -123,044
  508329022,000;           -118,439
  508380755,000;           -120,166
  508432488,000;           -123,620
  508484221,000;           -122,469
  508535954,000;           -123,620
  508587688,000;           -123,044
  508639421,000;           -123,044
  508691154,000;           -122,469
  508742887,000;           -123,044
  508794620,000;           -124,196
  508846353,000;           -123,620
  508898086,000;           -120,742
  508949819,000;           -119,591
  509001552,000;           -119,015
  509053285,000;           -120,166
  509105018,000;           -120,742
  509156751,000;           -119,591
  509208484,000;           -120,166
  509260217,000;           -123,044
  509311950,000;           -124,196
  509363683,000;           -124,196
  509415416,000;           -121,893
  509467150,000;           -121,317
  509518883,000;           -117,864
  509570616,000;           -119,591
  509622349,000;           -120,166
  509674082,000;           -120,742
  509725815,000;           -122,469
  509777548,000;           -125,347
  509829281,000;           -123,044
  509881014,000;           -123,620
  509932747,000;           -124,771
  509984480,000;           -119,591
  510036213,000;           -118,439
  510087946,000;           -119,591
  510139679,000;           -121,893
  510191412,000;           -121,893
  510243145,000;           -121,317
  510294878,000;           -119,015
  510346611,000;           -120,742
  510398345,000;           -119,591
  510450078,000;           -125,347
  510501811,000;           -124,196
  510553544,000;           -125,347
  510605277,000;           -125,347
  510657010,000;           -123,044
  510708743,000;           -123,044
  510760476,000;           -124,196
  510812209,000;           -121,317
  510863942,000;           -121,893
  510915675,000;           -119,591
  510967408,000;           -126,498
  511019141,000;           -122,469
  511070874,000;           -125,347
  511122607,000;           -121,893
  511174340,000;           -121,317
  511226073,000;           -125,923
  511277807,000;           -125,347
  511329540,000;           -120,742
  511381273,000;           -120,742
  511433006,000;           -121,893
  511484739,000;           -119,591
  511536472,000;           -121,893
  511588205,000;           -123,044
  511639938,000;           -123,620
  511691671,000;           -125,347
  511743404,000;           -125,347
  511795137,000;           -124,196
  511846870,000;           -123,620
  511898603,000;           -121,317
  511950336,000;           -123,044
  512002069,000;           -120,166
  512053802,000;           -120,742
  512105535,000;           -121,317
  512157268,000;           -123,044
  512209002,000;           -124,196
  512260735,000;           -125,347
  512312468,000;           -123,620
  512364201,000;           -112,683
  512415934,000;           -106,926
  512467667,000;           -109,805
  512519400,000;           -108,653
  512571133,000;           -112,107
  512622866,000;           -112,683
  512674599,000;           -113,834
  512726332,000;           -112,107
  512778065,000;           -109,805
  512829798,000;           -107,502
  512881531,000;           -110,956
  512933264,000;           -106,926
  512984997,000;           -108,653
  513036730,000;           -109,229
  513088464,000;           -106,926
  513140197,000;           -105,199
  513191930,000;           -107,502
  513243663,000;           -105,775
  513295396,000;           -104,624
  513347129,000;           -103,472
  513398862,000;           -104,624
  513450595,000;           -103,472
  513502328,000;           -103,472
  513554061,000;           -103,472
  513605794,000;           -103,472
  513657527,000;           -105,199
  513709260,000;           -104,048
  513760993,000;           -103,472
  513812726,000;           -105,199
  513864459,000;           -107,502
  513916192,000;           -108,078
  513967926,000;           -106,351
  514019659,000;           -106,351
  514071392,000;           -107,502
  514123125,000;           -109,805
  514174858,000;           -108,653
  514226591,000;           -107,502
  514278324,000;           -106,351
  514330057,000;           -109,229
  514381790,000;           -105,775
  514433523,000;           -109,805
  514485256,000;           -107,502
  514536989,000;           -104,048
  514588722,000;           -106,926
  514640455,000;           -104,624
  514692188,000;           -105,775
  514743921,000;           -105,775
  514795654,000;           -104,624
  514847387,000;           -106,351
  514899121,000;           -105,775
  514950854,000;           -104,048
  515002587,000;           -107,502
  515054320,000;           -106,926
  515106053,000;           -106,926
  515157786,000;           -106,926
  515209519,000;           -109,229
  515261252,000;           -108,653
  515312985,000;           -108,653
  515364718,000;           -109,229
  515416451,000;           -110,956
  515468184,000;           -110,380
  515519917,000;           -109,229
  515571650,000;           -105,199
  515623383,000;           -108,078
  515675116,000;           -104,624
  515726849,000;           -105,775
  515778583,000;           -107,502
  515830316,000;           -104,624
  515882049,000;           -102,897
  515933782,000;           -105,199
  515985515,000;           -106,351
  516037248,000;           -103,472
  516088981,000;           -104,048
  516140714,000;           -105,775
  516192447,000;           -103,472
  516244180,000;           -102,321
  516295913,000;           -101,745
  516347646,000;           -102,897
  516399379,000;           -101,745
  516451112,000;           -102,897
  516502845,000;            -99,443
  516554578,000;           -100,594
  516606311,000;           -101,170
  516658044,000;            -98,867
  516709778,000;           -100,019
  516761511,000;           -104,048
  516813244,000;           -101,745
  516864977,000;            -98,292
  516916710,000;           -101,170
  516968443,000;            -98,292
  517020176,000;            -99,443
  517071909,000;           -101,170
  517123642,000;           -100,594
  517175375,000;            -99,443
  517227108,000;           -100,019
  517278841,000;           -100,594
  517330574,000;           -101,745
  517382307,000;           -102,321
  517434040,000;            -98,292
  517485773,000;           -100,019
  517537506,000;           -100,019
  517589240,000;           -102,897
  517640973,000;           -100,019
  517692706,000;           -102,897
  517744439,000;           -100,019
  517796172,000;           -104,624
  517847905,000;           -105,775
  517899638,000;           -107,502
  517951371,000;           -108,653
  518003104,000;           -120,166
  518054837,000;           -122,469
  518106570,000;           -120,742
  518158303,000;           -120,742
  518210036,000;           -121,317
  518261769,000;           -119,591
  518313502,000;           -119,591
  518365235,000;           -117,864
  518416968,000;           -123,044
  518468702,000;           -123,044
  518520435,000;           -123,044
  518572168,000;           -123,044
  518623901,000;           -121,893
  518675634,000;           -121,317
  518727367,000;           -120,166
  518779100,000;           -122,469
  518830833,000;           -121,893
  518882566,000;           -119,015
  518934299,000;           -119,015
  518986032,000;           -119,591
  519037765,000;           -120,742
  519089498,000;           -121,893
  519141231,000;           -123,044
  519192964,000;           -123,620
  519244697,000;           -124,771
  519296430,000;           -120,742
  519348163,000;           -121,317
  519399897,000;           -124,196
  519451630,000;           -122,469
  519503363,000;           -118,439
  519555096,000;           -121,893
  519606829,000;           -122,469
  519658562,000;           -124,196
  519710295,000;           -121,317
  519762028,000;           -121,317
  519813761,000;           -122,469
  519865494,000;           -120,742
  519917227,000;           -122,469
  519968960,000;           -122,469
  520020693,000;           -121,893
  520072426,000;           -121,317
  520124159,000;           -121,317
  520175892,000;           -121,893
  520227625,000;           -121,893
  520279359,000;           -122,469
  520331092,000;           -124,196
  520382825,000;           -123,044
  520434558,000;           -124,771
  520486291,000;           -125,923
  520538024,000;           -122,469
  520589757,000;           -126,498
  520641490,000;           -124,771
  520693223,000;           -120,742
  520744956,000;           -123,044
  520796689,000;           -119,591
  520848422,000;           -120,742
  520900155,000;           -124,771
  520951888,000;           -125,923
  521003621,000;           -122,469
  521055354,000;           -124,771
  521107087,000;           -125,923
  521158820,000;           -124,196
  521210554,000;           -123,044
  521262287,000;           -123,044
  521314020,000;           -120,742
  521365753,000;           -120,742
  521417486,000;           -119,015
  521469219,000;           -121,893
  521520952,000;           -120,742
  521572685,000;           -123,044
  521624418,000;           -123,620
  521676151,000;           -123,620
  521727884,000;           -125,347
  521779617,000;           -127,650
  521831350,000;           -122,469
  521883083,000;           -122,469
  521934816,000;           -121,893
  521986549,000;           -122,469
  522038282,000;           -121,893
  522090016,000;           -119,591
  522141749,000;           -123,044
  522193482,000;           -122,469
  522245215,000;           -123,044
  522296948,000;           -123,620
  522348681,000;           -123,620
  522400414,000;           -124,771
  522452147,000;           -124,771
  522503880,000;           -123,620
  522555613,000;           -122,469
  522607346,000;           -120,742
  522659079,000;           -121,317
  522710812,000;           -123,620
  522762545,000;           -121,317
  522814278,000;           -120,166
  522866011,000;           -123,620
  522917744,000;           -124,196
  522969477,000;           -124,196
  523021211,000;           -123,044
  523072944,000;           -125,923
  523124677,000;           -126,498
  523176410,000;           -121,317
  523228143,000;           -124,196
  523279876,000;           -121,317
  523331609,000;           -119,015
  523383342,000;           -120,742
  523435075,000;           -122,469
  523486808,000;           -121,317
  523538541,000;           -121,317
  523590274,000;           -124,771
  523642007,000;           -121,893
  523693740,000;           -124,771
  523745473,000;           -122,469
  523797206,000;           -123,044
  523848939,000;           -121,317
  523900673,000;           -123,044
  523952406,000;           -121,893
  524004139,000;           -121,893
  524055872,000;           -120,742
  524107605,000;           -122,469
  524159338,000;           -122,469
  524211071,000;           -121,317
  524262804,000;           -123,620
  524314537,000;           -123,044
  524366270,000;           -124,196
  524418003,000;           -124,196
  524469736,000;           -122,469
  524521469,000;           -121,893
  524573202,000;           -121,317
  524624935,000;           -120,742
  524676668,000;           -121,317
  524728401,000;           -122,469
  524780135,000;           -125,923
  524831868,000;           -123,620
  524883601,000;           -123,620
  524935334,000;           -124,196
  524987067,000;           -125,923
  525038800,000;           -122,469
  525090533,000;           -122,469
  525142266,000;           -119,015
  525193999,000;           -123,044
  525245732,000;           -121,893
  525297465,000;           -121,893
  525349198,000;           -124,196
  525400931,000;           -127,074
  525452664,000;           -123,620
  525504397,000;           -121,317
  525556130,000;           -123,044
  525607863,000;           -121,893
  525659596,000;           -119,015
  525711330,000;           -122,469
  525763063,000;           -120,166
  525814796,000;           -120,166
  525866529,000;           -120,166
  525918262,000;           -122,469
  525969995,000;           -122,469
  526021728,000;           -123,044
  526073461,000;           -124,771
  526125194,000;           -125,923
  526176927,000;           -127,074
  526228660,000;           -127,650
  526280393,000;           -123,044
  526332126,000;           -122,469
  526383859,000;           -121,317
  526435592,000;           -119,015
  526487325,000;           -123,620
  526539058,000;           -123,044
  526590792,000;           -121,317
  526642525,000;           -122,469
  526694258,000;           -124,771
  526745991,000;           -123,620
  526797724,000;           -121,317
  526849457,000;           -125,347
  526901190,000;           -121,893
  526952923,000;           -124,196
  527004656,000;           -122,469
  527056389,000;           -119,015
  527108122,000;           -120,166
  527159855,000;           -123,044
  527211588,000;           -121,893
  527263321,000;           -121,317
  527315054,000;           -124,771
  527366787,000;           -123,044
  527418520,000;           -124,196
  527470253,000;           -121,893
  527521987,000;           -123,620
  527573720,000;           -121,317
  527625453,000;           -122,469
  527677186,000;           -121,893
  527728919,000;           -120,742
  527780652,000;           -121,317
  527832385,000;           -125,347
  527884118,000;           -123,620
  527935851,000;           -123,044
  527987584,000;           -121,317
  528039317,000;           -127,074
  528091050,000;           -123,620
  528142783,000;           -121,893
  528194516,000;           -119,591
  528246249,000;           -121,317
  528297982,000;           -121,317
  528349715,000;           -121,893
  528401449,000;           -121,893
  528453182,000;           -124,196
  528504915,000;           -123,620
  528556648,000;           -123,044
  528608381,000;           -123,620
  528660114,000;           -121,893
  528711847,000;           -125,923
  528763580,000;           -122,469
  528815313,000;           -124,196
  528867046,000;           -121,893
  528918779,000;           -120,742
  528970512,000;           -120,166
  529022245,000;           -120,166
  529073978,000;           -121,317
  529125711,000;           -124,196
  529177444,000;           -120,166
  529229177,000;           -123,044
  529280911,000;           -123,044
  529332644,000;           -120,742
  529384377,000;           -121,317
  529436110,000;           -120,166
  529487843,000;           -117,288
  529539576,000;           -117,864
  529591309,000;           -115,561
  529643042,000;           -110,956
  529694775,000;           -114,985
  529746508,000;           -108,078
  529798241,000;           -106,351
  529849974,000;           -105,199
  529901707,000;           -105,775
  529953440,000;           -105,775
  530005173,000;           -107,502
  530056906,000;           -112,107
  530108639,000;           -120,166
  530160372,000;           -117,864
  530212106,000;           -117,864
  530263839,000;           -118,439
  530315572,000;           -118,439
  530367305,000;           -112,107
  530419038,000;           -106,351
  530470771,000;           -105,199
  530522504,000;           -105,199
  530574237,000;           -104,624
  530625970,000;           -106,351
  530677703,000;           -105,199
  530729436,000;           -104,624
  530781169,000;           -104,624
  530832902,000;           -106,351
  530884635,000;           -105,775
  530936368,000;           -105,199
  530988101,000;           -105,199
  531039834,000;           -102,897
  531091568,000;           -105,199
  531143301,000;           -104,624
  531195034,000;           -105,775
  531246767,000;           -104,624
  531298500,000;           -100,594
  531350233,000;           -105,199
  531401966,000;           -105,775
  531453699,000;           -105,199
  531505432,000;           -103,472
  531557165,000;           -105,199
  531608898,000;           -102,897
  531660631,000;           -105,199
  531712364,000;           -104,624
  531764097,000;           -104,624
  531815830,000;           -104,048
  531867563,000;           -105,775
  531919296,000;           -104,624
  531971029,000;           -104,624
  532022763,000;           -105,775
  532074496,000;           -105,775
  532126229,000;           -107,502
  532177962,000;           -107,502
  532229695,000;           -106,351
  532281428,000;           -108,078
  532333161,000;           -108,078
  532384894,000;           -109,229
  532436627,000;           -112,683
  532488360,000;           -109,805
  532540093,000;           -110,380
  532591826,000;           -110,956
  532643559,000;           -109,229
  532695292,000;           -112,107
  532747025,000;           -110,956
  532798758,000;           -106,351
  532850491,000;           -106,926
  532902225,000;           -108,078
  532953958,000;           -106,926
  533005691,000;           -107,502
  533057424,000;           -109,805
  533109157,000;           -105,199
  533160890,000;           -109,229
  533212623,000;           -105,199
  533264356,000;           -110,380
  533316089,000;           -105,775
  533367822,000;           -104,624
  533419555,000;           -101,745
