Receiver;em6000
Date/Time;23-11-2023 05-05-00 PM
RFUnit;dB
Owner;
ScanCity;boulogne
ScanComment;
ScanCountry;france
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;roche boulogne
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
527050;;6
527075;;7
527100;;7
527125;;7
527150;;8
527175;;8
527200;;9
527225;;9
527250;;10
527275;;11
527300;;11
527325;;12
527350;;12
527375;;13
527400;;13
527425;;14
527450;;14
527475;;13
527500;;13
527525;;12
527550;;11
527575;;10
527600;;9
527625;;8
527650;;8
527675;;9
527700;;9
527725;;10
527750;;10
527775;;11
527800;;11
527825;;11
527850;;11
527875;;10
527900;;10
527925;;9
527950;;9
527975;;8
528000;;8
528025;;7
528050;;6
528075;;6
528100;;6
528125;;6
528150;;7
528175;;7
528200;;7
528225;;8
528250;;9
528275;;9
528300;;10
528325;;11
528350;;12
528375;;12
528400;;12
528425;;13
528450;;13
528475;;13
528500;;14
528525;;14
528550;;14
528575;;14
528600;;13
528625;;13
528650;;12
528675;;12
528700;;12
528725;;11
528750;;11
528775;;11
528800;;11
528825;;11
528850;;11
528875;;12
528900;;12
528925;;13
528950;;14
528975;;14
529000;;14
529025;;15
529050;;15
529075;;15
529100;;16
529125;;16
529150;;17
529175;;17
529200;;17
529225;;17
529250;;17
529275;;17
529300;;17
529325;;17
529350;;17
529375;;17
529400;;17
529425;;16
529450;;16
529475;;17
529500;;17
529525;;17
529550;;16
529575;;16
529600;;16
529625;;15
529650;;15
529675;;15
529700;;15
529725;;14
529750;;12
529775;;11
529800;;10
529825;;9
529850;;9
529875;;9
529900;;9
529925;;9
529950;;9
529975;;9
530000;;9
530025;;9
530050;;9
530075;;8
530100;;7
530125;;6
530150;;6
530175;;6
530200;;6
530225;;6
530250;;6
530275;;6
530300;;7
530325;;7
530350;;7
530375;;7
530400;;7
530425;;8
530450;;7
530475;;7
530500;;8
530525;;8
530550;;9
530575;;10
530600;;11
530625;;11
530650;;12
530675;;13
530700;;14
530725;;14
530750;;15
530775;;15
530800;;16
530825;;16
530850;;16
530875;;16
530900;;16
530925;;16
530950;;16
530975;;16
531000;;16
531025;;16
531050;;16
531075;;16
531100;;16
531125;;15
531150;;15
531175;;15
531200;;15
531225;;14
531250;;15
531275;;15
531300;;14
531325;;15
531350;;16
531375;;17
531400;;17
531425;;18
531450;;18
531475;;18
531500;;19
531525;;19
531550;;19
531575;;19
531600;;19
531625;;19
531650;;19
531675;;20
531700;;19
531725;;19
531750;;19
531775;;20
531800;;20
531825;;20
531850;;20
531875;;20
531900;;20
531925;;19
531950;;19
531975;;19
532000;;19
532025;;18
532050;;18
532075;;18
532100;;18
532125;;18
532150;;18
532175;;18
532200;;18
532225;;18
532250;;18
532275;;18
532300;;18
532325;;18
532350;;18
532375;;17
532400;;17
532425;;17
532450;;16
532475;;16
532500;;16
532525;;16
532550;;15
532575;;15
532600;;15
532625;;15
532650;;15
532675;;16
532700;;16
532725;;16
532750;;16
532775;;16
532800;;17
532825;;17
532850;;17
532875;;18
532900;;18
532925;;18
532950;;18
532975;;17
533000;;17
533025;;17
533050;;16
533075;;15
533100;;14
533125;;13
533150;;13
533175;;12
533200;;12
533225;;12
533250;;13
533275;;14
533300;;15
533325;;15
533350;;16
533375;;17
533400;;17
533425;;17
533450;;18
533475;;18
533500;;18
533525;;18
533550;;18
533575;;18
533600;;18
533625;;18
533650;;18
533675;;18
533700;;18
533725;;18
533750;;18
533775;;18
533800;;18
533825;;17
533850;;17
533875;;17
533900;;17
533925;;16
533950;;15
533975;;14
534000;;12
534025;;10
534050;;4
534075;;4
534100;;4
534125;;4
534150;;4
534175;;4
534200;;4
534225;;4
534250;;4
534275;;3
534300;;3
534325;;4
534350;;4
534375;;4
534400;;4
534425;;3
534450;;4
534475;;5
534500;;5
534525;;5
534550;;5
534575;;5
534600;;4
534625;;4
534650;;4
534675;;4
534700;;4
534725;;4
534750;;3
534775;;4
534800;;4
534825;;4
534850;;4
534875;;4
534900;;4
534925;;4
534950;;4
534975;;4
535000;;4
535025;;4
535050;;4
535075;;4
535100;;4
535125;;4
535150;;4
535175;;4
535200;;4
535225;;5
535250;;4
535275;;5
535300;;4
535325;;5
535350;;4
535375;;4
535400;;4
535425;;4
535450;;4
535475;;4
535500;;4
535525;;4
535550;;4
535575;;4
535600;;4
535625;;4
535650;;5
535675;;5
535700;;5
535725;;4
535750;;4
535775;;4
535800;;4
535825;;4
535850;;4
535875;;4
535900;;4
535925;;4
535950;;4
535975;;3
536000;;4
536025;;4
536050;;3
536075;;4
536100;;4
536125;;4
536150;;4
536175;;4
536200;;4
536225;;4
536250;;4
536275;;4
536300;;3
536325;;3
536350;;4
536375;;3
536400;;4
536425;;3
536450;;3
536475;;3
536500;;4
536525;;4
536550;;4
536575;;4
536600;;3
536625;;4
536650;;3
536675;;4
536700;;4
536725;;3
536750;;3
536775;;4
536800;;4
536825;;4
536850;;4
536875;;3
536900;;4
536925;;4
536950;;4
536975;;5
537000;;5
537025;;5
537050;;5
537075;;5
537100;;4
537125;;4
537150;;4
537175;;4
537200;;4
537225;;4
537250;;4
537275;;4
537300;;4
537325;;4
537350;;4
537375;;4
537400;;4
537425;;4
537450;;4
537475;;4
537500;;4
537525;;5
537550;;5
537575;;5
537600;;5
537625;;5
537650;;5
537675;;5
537700;;4
537725;;4
537750;;4
537775;;3
537800;;4
537825;;4
537850;;4
537875;;3
537900;;3
537925;;3
537950;;4
537975;;4
538000;;3
538025;;4
538050;;4
538075;;4
538100;;4
538125;;3
538150;;4
538175;;4
538200;;4
538225;;5
538250;;8
538275;;7
538300;;7
538325;;8
538350;;8
538375;;6
538400;;5
538425;;4
538450;;3
538475;;3
538500;;4
538525;;3
538550;;3
538575;;3
538600;;3
538625;;3
538650;;4
538675;;4
538700;;4
538725;;4
538750;;3
538775;;3
538800;;3
538825;;3
538850;;3
538875;;3
538900;;3
538925;;3
538950;;3
538975;;3
539000;;3
539025;;3
539050;;3
539075;;3
539100;;3
539125;;3
539150;;3
539175;;3
539200;;3
539225;;3
539250;;3
539275;;3
539300;;3
539325;;3
539350;;3
539375;;3
539400;;3
539425;;3
539450;;3
539475;;3
539500;;3
539525;;3
539550;;3
539575;;3
539600;;3
539625;;3
539650;;3
539675;;3
539700;;3
539725;;3
539750;;3
539775;;3
539800;;3
539825;;3
539850;;3
539875;;4
539900;;5
539925;;5
539950;;6
539975;;6
540000;;6
540025;;6
540050;;6
540075;;5
540100;;3
540125;;4
540150;;3
540175;;3
540200;;3
540225;;3
540250;;3
540275;;3
540300;;3
540325;;3
540350;;4
540375;;3
540400;;3
540425;;3
540450;;3
540475;;3
540500;;4
540525;;3
540550;;3
540575;;3
540600;;5
540625;;5
540650;;5
540675;;5
540700;;5
540725;;5
540750;;4
540775;;3
540800;;3
540825;;3
540850;;3
540875;;3
540900;;3
540925;;3
540950;;3
540975;;3
541000;;3
541025;;3
541050;;3
541075;;3
541100;;3
541125;;3
541150;;3
541175;;3
541200;;3
541225;;3
541250;;3
541275;;3
541300;;2
541325;;3
541350;;3
541375;;3
541400;;3
541425;;3
541450;;3
541475;;3
541500;;3
541525;;3
541550;;3
541575;;3
541600;;3
541625;;3
541650;;3
541675;;3
541700;;4
541725;;3
541750;;3
541775;;3
541800;;3
541825;;3
541850;;3
541875;;3
541900;;3
541925;;3
541950;;3
541975;;4
542000;;3
542025;;3
542050;;3
542075;;3
542100;;3
542125;;3
542150;;3
542175;;3
542200;;3
542225;;4
542250;;4
542275;;11
542300;;21
542325;;24
542350;;26
542375;;28
542400;;29
542425;;30
542450;;31
542475;;31
542500;;31
542525;;31
542550;;31
542575;;31
542600;;31
542625;;31
542650;;31
542675;;31
542700;;31
542725;;31
542750;;31
542775;;31
542800;;31
542825;;31
542850;;32
542875;;32
542900;;32
542925;;32
542950;;32
542975;;33
543000;;33
543025;;32
543050;;32
543075;;32
543100;;31
543125;;31
543150;;31
543175;;30
543200;;30
543225;;30
543250;;29
543275;;29
543300;;29
543325;;28
543350;;28
543375;;28
543400;;28
543425;;28
543450;;28
543475;;29
543500;;29
543525;;29
543550;;30
543575;;30
543600;;31
543625;;30
543650;;31
543675;;31
543700;;31
543725;;31
543750;;31
543775;;31
543800;;31
543825;;31
543850;;31
543875;;31
543900;;31
543925;;31
543950;;31
543975;;31
544000;;30
544025;;30
544050;;29
544075;;29
544100;;28
544125;;28
544150;;28
544175;;27
544200;;27
544225;;27
544250;;27
544275;;28
544300;;28
544325;;28
544350;;29
544375;;29
544400;;29
544425;;29
544450;;29
544475;;29
544500;;29
544525;;29
544550;;29
544575;;29
544600;;29
544625;;29
544650;;29
544675;;29
544700;;29
544725;;29
544750;;29
544775;;29
544800;;29
544825;;29
544850;;30
544875;;29
544900;;29
544925;;29
544950;;28
544975;;28
545000;;29
545025;;28
545050;;29
545075;;29
545100;;29
545125;;30
545150;;30
545175;;31
545200;;31
545225;;31
545250;;32
545275;;32
545300;;32
545325;;33
545350;;33
545375;;34
545400;;34
545425;;34
545450;;34
545475;;34
545500;;34
545525;;34
545550;;34
545575;;34
545600;;34
545625;;33
545650;;33
545675;;33
545700;;32
545725;;33
545750;;33
545775;;32
545800;;33
545825;;33
545850;;32
545875;;33
545900;;32
545925;;32
545950;;32
545975;;32
546000;;32
546025;;32
546050;;31
546075;;31
546100;;31
546125;;31
546150;;31
546175;;30
546200;;30
546225;;30
546250;;30
546275;;31
546300;;31
546325;;31
546350;;31
546375;;31
546400;;31
546425;;31
546450;;31
546475;;31
546500;;32
546525;;32
546550;;32
546575;;31
546600;;31
546625;;31
546650;;31
546675;;30
546700;;30
546725;;29
546750;;29
546775;;28
546800;;27
546825;;27
546850;;26
546875;;25
546900;;24
546925;;24
546950;;23
546975;;22
547000;;21
547025;;20
547050;;19
547075;;19
547100;;18
547125;;18
547150;;19
547175;;20
547200;;20
547225;;21
547250;;21
547275;;23
547300;;23
547325;;24
547350;;25
547375;;25
547400;;26
547425;;26
547450;;25
547475;;25
547500;;24
547525;;24
547550;;23
547575;;23
547600;;22
547625;;20
547650;;20
547675;;18
547700;;18
547725;;18
547750;;18
547775;;18
547800;;19
547825;;19
547850;;20
547875;;20
547900;;21
547925;;21
547950;;22
547975;;23
548000;;24
548025;;24
548050;;25
548075;;26
548100;;26
548125;;26
548150;;27
548175;;27
548200;;27
548225;;27
548250;;27
548275;;27
548300;;28
548325;;28
548350;;28
548375;;28
548400;;28
548425;;29
548450;;29
548475;;29
548500;;29
548525;;29
548550;;29
548575;;28
548600;;28
548625;;28
548650;;27
548675;;27
548700;;26
548725;;26
548750;;26
548775;;26
548800;;26
548825;;27
548850;;28
548875;;28
548900;;28
548925;;29
548950;;29
548975;;29
549000;;30
549025;;30
549050;;31
549075;;31
549100;;31
549125;;31
549150;;32
549175;;32
549200;;32
549225;;32
549250;;32
549275;;32
549300;;32
549325;;32
549350;;31
549375;;31
549400;;31
549425;;31
549450;;31
549475;;31
549500;;31
549525;;31
549550;;31
549575;;31
549600;;31
549625;;31
549650;;31
549675;;31
549700;;31
549725;;31
549750;;30
549775;;30
549800;;30
549825;;30
549850;;31
549875;;31
549900;;31
549925;;30
549950;;29
549975;;28
550000;;26
550025;;25
550050;;16
550075;;13
550100;;11
550125;;6
550150;;5
550175;;4
550200;;4
550225;;5
550250;;4
550275;;5
550300;;4
550325;;4
550350;;4
550375;;4
550400;;4
550425;;4
550450;;4
550475;;5
550500;;4
550525;;4
550550;;4
550575;;4
550600;;4
550625;;4
550650;;4
550675;;4
550700;;4
550725;;4
550750;;4
550775;;4
550800;;4
550825;;4
550850;;4
550875;;4
550900;;4
550925;;4
550950;;4
550975;;5
551000;;4
551025;;4
551050;;5
551075;;4
551100;;4
551125;;4
551150;;4
551175;;4
551200;;5
551225;;4
551250;;4
551275;;4
551300;;4
551325;;4
551350;;4
551375;;3
551400;;4
551425;;4
551450;;4
551475;;4
551500;;5
551525;;4
551550;;5
551575;;5
551600;;5
551625;;5
551650;;5
551675;;5
551700;;5
551725;;5
551750;;4
551775;;4
551800;;5
551825;;5
551850;;4
551875;;5
551900;;5
551925;;5
551950;;6
551975;;6
552000;;7
552025;;7
552050;;6
552075;;5
552100;;4
552125;;5
552150;;4
552175;;4
552200;;5
552225;;5
552250;;5
552275;;5
552300;;5
552325;;4
552350;;5
552375;;5
552400;;4
552425;;5
552450;;5
552475;;4
552500;;5
552525;;4
552550;;4
552575;;5
552600;;4
552625;;5
552650;;5
552675;;5
552700;;4
552725;;5
552750;;5
552775;;5
552800;;5
552825;;4
552850;;4
552875;;5
552900;;6
552925;;6
552950;;6
552975;;5
553000;;6
553025;;5
553050;;5
553075;;5
553100;;4
553125;;4
553150;;5
553175;;5
553200;;5
553225;;5
553250;;4
553275;;5
553300;;5
553325;;5
553350;;5
553375;;4
553400;;5
553425;;4
553450;;5
553475;;4
553500;;4
553525;;5
553550;;4
553575;;4
553600;;5
553625;;5
553650;;4
553675;;4
553700;;4
553725;;4
553750;;4
553775;;4
553800;;5
553825;;4
553850;;4
553875;;4
553900;;4
553925;;4
553950;;4
553975;;4
554000;;4
554025;;4
554050;;4
554075;;4
554100;;4
554125;;4
554150;;4
554175;;4
554200;;4
554225;;4
554250;;3
554275;;3
554300;;4
554325;;4
554350;;4
554375;;4
554400;;4
554425;;4
554450;;4
554475;;5
554500;;4
554525;;4
554550;;4
554575;;4
554600;;4
554625;;3
554650;;4
554675;;4
554700;;4
554725;;4
554750;;4
554775;;4
554800;;4
554825;;4
554850;;4
554875;;5
554900;;4
554925;;5
554950;;4
554975;;4
555000;;4
555025;;5
555050;;3
555075;;4
555100;;4
555125;;4
555150;;4
555175;;5
555200;;5
555225;;5
555250;;4
555275;;4
555300;;4
555325;;4
555350;;3
555375;;3
555400;;4
555425;;3
555450;;4
555475;;4
555500;;3
555525;;4
555550;;4
555575;;4
555600;;4
555625;;4
555650;;4
555675;;4
555700;;4
555725;;4
555750;;4
555775;;3
555800;;3
555825;;3
555850;;3
555875;;3
555900;;4
555925;;4
555950;;4
555975;;5
556000;;4
556025;;5
556050;;4
556075;;4
556100;;4
556125;;4
556150;;4
556175;;3
556200;;4
556225;;3
556250;;4
556275;;4
556300;;3
556325;;3
556350;;3
556375;;3
556400;;4
556425;;4
556450;;4
556475;;4
556500;;4
556525;;4
556550;;3
556575;;3
556600;;3
556625;;3
556650;;3
556675;;3
556700;;3
556725;;3
556750;;3
556775;;4
556800;;4
556825;;5
556850;;5
556875;;7
556900;;6
556925;;5
556950;;3
556975;;3
557000;;3
557025;;3
557050;;3
557075;;3
557100;;3
557125;;3
557150;;3
557175;;3
557200;;3
557225;;3
557250;;3
557275;;3
557300;;3
557325;;3
557350;;3
557375;;3
557400;;3
557425;;3
557450;;3
557475;;2
557500;;3
557525;;3
557550;;3
557575;;3
557600;;2
557625;;2
557650;;2
557675;;2
557700;;2
557725;;2
557750;;2
557775;;2
557800;;3
557825;;2
557850;;2
557875;;3
557900;;3
557925;;2
557950;;2
557975;;2
558000;;3
558025;;3
558050;;3
558075;;3
558100;;3
558125;;3
558150;;3
558175;;2
558200;;2
558225;;2
558250;;3
558275;;8
558300;;18
558325;;22
558350;;24
558375;;25
558400;;26
558425;;27
558450;;28
558475;;28
558500;;28
558525;;28
558550;;28
558575;;29
558600;;29
558625;;28
558650;;28
558675;;28
558700;;27
558725;;26
558750;;26
558775;;25
558800;;25
558825;;24
558850;;23
558875;;23
558900;;22
558925;;22
558950;;21
558975;;20
559000;;20
559025;;20
559050;;19
559075;;19
559100;;19
559125;;20
559150;;21
559175;;21
559200;;22
559225;;22
559250;;23
559275;;23
559300;;23
559325;;23
559350;;23
559375;;23
559400;;23
559425;;23
559450;;22
559475;;22
559500;;22
559525;;21
559550;;21
559575;;20
559600;;20
559625;;20
559650;;20
559675;;19
559700;;19
559725;;18
559750;;16
559775;;16
559800;;15
559825;;13
559850;;12
559875;;14
559900;;16
559925;;17
559950;;18
559975;;19
560000;;20
560025;;21
560050;;21
560075;;22
560100;;23
560125;;24
560150;;24
560175;;24
560200;;24
560225;;25
560250;;25
560275;;26
560300;;25
560325;;26
560350;;25
560375;;25
560400;;25
560425;;25
560450;;25
560475;;25
560500;;25
560525;;24
560550;;24
560575;;24
560600;;24
560625;;24
560650;;24
560675;;24
560700;;24
560725;;23
560750;;23
560775;;23
560800;;24
560825;;24
560850;;24
560875;;25
560900;;25
560925;;26
560950;;26
560975;;26
561000;;26
561025;;26
561050;;26
561075;;26
561100;;26
561125;;26
561150;;25
561175;;24
561200;;23
561225;;23
561250;;22
561275;;21
561300;;21
561325;;19
561350;;19
561375;;20
561400;;20
561425;;20
561450;;21
561475;;22
561500;;22
561525;;22
561550;;23
561575;;23
561600;;23
561625;;23
561650;;23
561675;;24
561700;;24
561725;;24
561750;;25
561775;;25
561800;;26
561825;;26
561850;;26
561875;;26
561900;;27
561925;;27
561950;;27
561975;;27
562000;;26
562025;;26
562050;;26
562075;;27
562100;;27
562125;;27
562150;;27
562175;;28
562200;;28
562225;;28
562250;;28
562275;;28
562300;;28
562325;;28
562350;;28
562375;;29
562400;;29
562425;;28
562450;;29
562475;;29
562500;;29
562525;;29
562550;;29
562575;;28
562600;;28
562625;;28
562650;;28
562675;;27
562700;;27
562725;;27
562750;;26
562775;;26
562800;;26
562825;;26
562850;;26
562875;;26
562900;;26
562925;;26
562950;;26
562975;;27
563000;;27
563025;;27
563050;;28
563075;;28
563100;;28
563125;;28
563150;;27
563175;;27
563200;;27
563225;;26
563250;;27
563275;;27
563300;;27
563325;;27
563350;;27
563375;;27
563400;;27
563425;;27
563450;;26
563475;;26
563500;;26
563525;;26
563550;;26
563575;;26
563600;;25
563625;;25
563650;;25
563675;;25
563700;;24
563725;;24
563750;;24
563775;;24
563800;;23
563825;;23
563850;;23
563875;;23
563900;;23
563925;;23
563950;;24
563975;;24
564000;;24
564025;;25
564050;;26
564075;;27
564100;;26
564125;;27
564150;;27
564175;;27
564200;;27
564225;;27
564250;;26
564275;;27
564300;;26
564325;;26
564350;;26
564375;;26
564400;;25
564425;;25
564450;;25
564475;;25
564500;;25
564525;;25
564550;;25
564575;;25
564600;;25
564625;;25
564650;;25
564675;;25
564700;;25
564725;;25
564750;;24
564775;;24
564800;;23
564825;;23
564850;;22
564875;;21
564900;;21
564925;;21
564950;;20
564975;;20
565000;;19
565025;;18
565050;;18
565075;;16
565100;;15
565125;;14
565150;;14
565175;;13
565200;;14
565225;;14
565250;;15
565275;;16
565300;;16
565325;;16
565350;;17
565375;;17
565400;;18
565425;;18
565450;;18
565475;;19
565500;;19
565525;;19
565550;;19
565575;;19
565600;;19
565625;;20
565650;;21
565675;;21
565700;;21
565725;;22
565750;;23
565775;;23
565800;;23
565825;;24
565850;;24
565875;;25
565900;;24
565925;;23
565950;;23
565975;;21
566000;;19
566025;;17
566050;;8
566075;;4
566100;;3
566125;;3
566150;;3
566175;;3
566200;;3
566225;;3
566250;;3
566275;;4
566300;;3
566325;;3
566350;;3
566375;;2
566400;;4
566425;;4
566450;;3
566475;;3
566500;;3
566525;;4
566550;;5
566575;;5
566600;;4
566625;;5
566650;;4
566675;;3
566700;;4
566725;;3
566750;;3
566775;;3
566800;;4
566825;;3
566850;;4
566875;;3
566900;;3
566925;;4
566950;;4
566975;;3
567000;;4
567025;;3
567050;;3
567075;;3
567100;;3
567125;;4
567150;;3
567175;;3
567200;;3
567225;;3
567250;;3
567275;;4
567300;;3
567325;;3
567350;;3
567375;;3
567400;;3
567425;;3
567450;;3
567475;;4
567500;;3
567525;;3
567550;;3
567575;;3
567600;;3
567625;;3
567650;;3
567675;;3
567700;;3
567725;;3
567750;;3
567775;;4
567800;;3
567825;;3
567850;;3
567875;;4
567900;;3
567925;;3
567950;;3
567975;;4
568000;;3
568025;;3
568050;;3
568075;;3
568100;;3
568125;;3
568150;;3
568175;;3
568200;;4
568225;;3
568250;;3
568275;;3
568300;;4
568325;;4
568350;;4
568375;;3
568400;;4
568425;;3
568450;;4
568475;;4
568500;;4
568525;;4
568550;;3
568575;;4
568600;;4
568625;;4
568650;;5
568675;;4
568700;;4
568725;;5
568750;;4
568775;;4
568800;;4
568825;;4
568850;;3
568875;;3
568900;;4
568925;;4
568950;;3
568975;;4
569000;;4
569025;;4
569050;;4
569075;;3
569100;;4
569125;;4
569150;;4
569175;;3
569200;;4
569225;;4
569250;;4
569275;;4
569300;;4
569325;;4
569350;;4
569375;;4
569400;;4
569425;;3
569450;;5
569475;;6
569500;;4
569525;;5
569550;;6
569575;;4
569600;;5
569625;;5
569650;;4
569675;;3
569700;;4
569725;;5
569750;;5
569775;;5
569800;;4
569825;;4
569850;;4
569875;;3
569900;;4
569925;;4
569950;;4
569975;;4
570000;;3
570025;;5
570050;;4
570075;;4
570100;;4
570125;;4
570150;;3
570175;;4
570200;;4
570225;;5
570250;;4
570275;;4
570300;;4
570325;;4
570350;;4
570375;;4
570400;;3
570425;;4
570450;;4
570475;;4
570500;;3
570525;;3
570550;;4
570575;;4
570600;;3
570625;;3
570650;;3
570675;;4
570700;;4
570725;;3
570750;;3
570775;;4
570800;;3
570825;;3
570850;;4
570875;;3
570900;;3
570925;;4
570950;;4
570975;;3
571000;;4
571025;;4
571050;;4
571075;;3
571100;;3
571125;;4
571150;;3
571175;;3
571200;;3
571225;;4
571250;;3
571275;;3
571300;;4
571325;;3
571350;;3
571375;;4
571400;;3
571425;;4
571450;;4
571475;;3
571500;;4
571525;;4
571550;;3
571575;;3
571600;;3
571625;;3
571650;;3
571675;;4
571700;;3
571725;;2
571750;;3
571775;;3
571800;;3
571825;;3
571850;;3
571875;;3
571900;;3
571925;;4
571950;;3
571975;;4
572000;;3
572025;;3
572050;;3
572075;;3
572100;;3
572125;;3
572150;;3
572175;;3
572200;;3
572225;;2
572250;;3
572275;;3
572300;;2
572325;;3
572350;;3
572375;;3
572400;;3
572425;;3
572450;;3
572475;;2
572500;;3
572525;;3
572550;;3
572575;;3
572600;;3
572625;;3
572650;;3
572675;;3
572700;;2
572725;;3
572750;;3
572775;;3
572800;;3
572825;;3
572850;;3
572875;;3
572900;;2
572925;;3
572950;;3
572975;;2
573000;;3
573025;;3
573050;;3
573075;;3
573100;;3
573125;;3
573150;;3
573175;;3
573200;;3
573225;;3
573250;;3
573275;;3
573300;;3
573325;;2
573350;;3
573375;;3
573400;;3
573425;;3
573450;;3
573475;;3
573500;;3
573525;;2
573550;;3
573575;;3
573600;;3
573625;;3
573650;;3
573675;;3
573700;;3
573725;;3
573750;;3
573775;;3
573800;;3
573825;;4
573850;;3
573875;;3
573900;;3
573925;;3
573950;;3
573975;;4
574000;;3
574025;;3
574050;;3
574075;;3
574100;;3
574125;;3
574150;;3
574175;;3
574200;;3
574225;;3
574250;;4
574275;;4
574300;;3
574325;;3
574350;;4
574375;;3
574400;;4
574425;;3
574450;;3
574475;;4
574500;;4
574525;;4
574550;;3
574575;;3
574600;;3
574625;;4
574650;;4
574675;;3
574700;;4
574725;;3
574750;;4
574775;;3
574800;;3
574825;;4
574850;;4
574875;;4
574900;;3
574925;;4
574950;;4
574975;;5
575000;;5
575025;;4
575050;;5
575075;;4
575100;;4
575125;;4
575150;;3
575175;;4
575200;;3
575225;;4
575250;;4
575275;;4
575300;;5
575325;;5
575350;;6
575375;;7
575400;;8
575425;;9
575450;;7
575475;;8
575500;;6
575525;;6
575550;;4
575575;;4
575600;;4
575625;;4
575650;;3
575675;;3
575700;;3
575725;;3
575750;;3
575775;;3
575800;;3
575825;;3
575850;;3
575875;;3
575900;;3
575925;;4
575950;;4
575975;;4
576000;;4
576025;;4
576050;;3
576075;;4
576100;;3
576125;;3
576150;;3
576175;;2
576200;;3
576225;;3
576250;;2
576275;;3
576300;;2
576325;;2
576350;;3
576375;;2
576400;;3
576425;;3
576450;;3
576475;;3
576500;;3
576525;;2
576550;;3
576575;;3
576600;;3
576625;;3
576650;;3
576675;;3
576700;;3
576725;;3
576750;;4
576775;;3
576800;;3
576825;;2
576850;;3
576875;;3
576900;;2
576925;;3
576950;;3
576975;;3
577000;;3
577025;;3
577050;;3
577075;;3
577100;;3
577125;;3
577150;;4
577175;;4
577200;;3
577225;;3
577250;;3
577275;;3
577300;;3
577325;;4
577350;;4
577375;;4
577400;;4
577425;;4
577450;;5
577475;;5
577500;;6
577525;;6
577550;;5
577575;;6
577600;;5
577625;;5
577650;;5
577675;;4
577700;;5
577725;;4
577750;;4
577775;;5
577800;;4
577825;;5
577850;;5
577875;;5
577900;;5
577925;;4
577950;;4
577975;;5
578000;;4
578025;;5
578050;;5
578075;;5
578100;;5
578125;;5
578150;;5
578175;;5
578200;;5
578225;;5
578250;;4
578275;;5
578300;;4
578325;;5
578350;;5
578375;;4
578400;;5
578425;;6
578450;;5
578475;;5
578500;;5
578525;;5
578550;;5
578575;;5
578600;;5
578625;;4
578650;;5
578675;;5
578700;;5
578725;;5
578750;;5
578775;;5
578800;;6
578825;;5
578850;;5
578875;;6
578900;;5
578925;;5
578950;;5
578975;;5
579000;;5
579025;;4
579050;;5
579075;;4
579100;;5
579125;;5
579150;;4
579175;;5
579200;;5
579225;;5
579250;;5
579275;;4
579300;;5
579325;;5
579350;;4
579375;;4
579400;;4
579425;;5
579450;;5
579475;;4
579500;;5
579525;;4
579550;;4
579575;;5
579600;;4
579625;;4
579650;;4
579675;;4
579700;;3
579725;;4
579750;;4
579775;;4
579800;;4
579825;;4
579850;;4
579875;;4
579900;;3
579925;;4
579950;;4
579975;;4
580000;;4
580025;;4
580050;;4
580075;;4
580100;;4
580125;;4
580150;;4
580175;;4
580200;;4
580225;;4
580250;;4
580275;;4
580300;;3
580325;;4
580350;;4
580375;;4
580400;;4
580425;;4
580450;;4
580475;;4
580500;;4
580525;;4
580550;;5
580575;;5
580600;;5
580625;;4
580650;;5
580675;;4
580700;;4
580725;;5
580750;;4
580775;;4
580800;;4
580825;;4
580850;;4
580875;;3
580900;;4
580925;;4
580950;;4
580975;;4
581000;;4
581025;;5
581050;;4
581075;;4
581100;;5
581125;;5
581150;;4
581175;;4
581200;;4
581225;;4
581250;;4
581275;;4
581300;;5
581325;;5
581350;;4
581375;;5
581400;;4
581425;;4
581450;;4
581475;;4
581500;;4
581525;;4
581550;;4
581575;;4
581600;;4
581625;;4
581650;;4
581675;;4
581700;;4
581725;;5
581750;;4
581775;;4
581800;;4
581825;;4
581850;;4
581875;;4
581900;;4
581925;;4
581950;;4
581975;;4
582000;;4
582025;;4
582050;;4
582075;;4
582100;;4
582125;;4
582150;;4
582175;;4
582200;;4
582225;;4
582250;;4
582275;;5
582300;;11
582325;;14
582350;;16
582375;;17
582400;;18
582425;;18
582450;;18
582475;;18
582500;;18
582525;;17
582550;;17
582575;;18
582600;;18
582625;;19
582650;;20
582675;;20
582700;;20
582725;;20
582750;;21
582775;;21
582800;;20
582825;;20
582850;;19
582875;;19
582900;;18
582925;;17
582950;;15
582975;;15
583000;;14
583025;;13
583050;;13
583075;;13
583100;;13
583125;;12
583150;;12
583175;;12
583200;;11
583225;;10
583250;;10
583275;;10
583300;;9
583325;;8
583350;;7
583375;;7
583400;;7
583425;;7
583450;;7
583475;;7
583500;;8
583525;;8
583550;;9
583575;;9
583600;;9
583625;;11
583650;;12
583675;;12
583700;;13
583725;;14
583750;;15
583775;;15
583800;;16
583825;;16
583850;;17
583875;;17
583900;;17
583925;;18
583950;;18
583975;;18
584000;;19
584025;;19
584050;;19
584075;;19
584100;;20
584125;;20
584150;;20
584175;;20
584200;;21
584225;;20
584250;;21
584275;;21
584300;;21
584325;;22
584350;;21
584375;;22
584400;;22
584425;;22
584450;;22
584475;;22
584500;;23
584525;;22
584550;;22
584575;;22
584600;;22
584625;;22
