480728758.398643, -79.7277
480757329.838328, -80.3993
480785901.278014, -80.7110
480814472.717700, -81.0257
480843044.157386, -80.7427
480871615.597071, -80.5066
480900187.036757, -81.0229
480928758.476443, -81.8212
480957329.916129, -82.1865
480985901.355814, -81.6946
481014472.795500, -81.1177
481043044.235186, -80.9974
481071615.674871, -80.6281
481100187.114557, -80.2334
481128758.554243, -79.9719
481157329.993928, -79.7524
481185901.433614, -79.3956
481214472.873300, -80.9816
481243044.312986, -80.6708
481271615.752671, -79.8881
481300187.192357, -79.2267
481328758.632043, -79.8686
481357330.071728, -80.7138
481385901.511414, -80.8483
481414472.951100, -80.4733
481443044.390786, -80.2049
481471615.830471, -80.1115
481500187.270157, -80.2101
481528758.709843, -80.4258
481557330.149529, -80.7069
481585901.589214, -80.8406
481614473.028900, -80.9223
481643044.468586, -81.3733
481671615.908271, -81.3970
481700187.347957, -80.9189
481728758.787643, -80.5012
481757330.227328, -80.6746
481785901.667014, -80.6748
481814473.106700, -80.1111
481843044.546386, -80.0112
481871615.986071, -79.4998
481900187.425757, -79.8412
481928758.865443, -80.9400
481957330.305129, -81.5931
481985901.744814, -81.3057
482014473.184500, -80.9516
482043044.624186, -80.6400
482071616.063871, -80.1981
482100187.503557, -80.0353
482128758.943243, -80.3188
482157330.382928, -80.5200
482185901.822614, -80.3865
482214473.262300, -80.5308
482243044.701986, -80.5317
482271616.141671, -80.2895
482300187.581357, -79.9183
482328759.021043, -80.5091
482357330.460728, -80.9142
482385901.900414, -80.7257
482414473.340100, -79.9934
482443044.779786, -79.9708
482471616.219471, -79.8435
482500187.659157, -80.2261
482528759.098843, -81.1458
482557330.538529, -81.7240
482585901.978214, -81.6553
482614473.417900, -80.7452
482643044.857586, -80.5581
482671616.297271, -80.2170
482700187.736957, -79.9356
482728759.176643, -80.6891
482757330.616328, -80.9623
482785902.056014, -81.0312
482814473.495700, -81.2609
482843044.935386, -80.8479
482871616.375071, -80.3034
482900187.814757, -80.1847
482928759.254443, -80.3699
482957330.694129, -80.9548
482985902.133814, -81.3912
483014473.573500, -80.8712
483043045.013186, -80.6635
483071616.452871, -80.0351
483100187.892557, -79.5458
483128759.332243, -80.3341
483157330.771928, -81.1017
483185902.211614, -81.1211
483214473.651300, -81.0420
483243045.090986, -80.8621
483271616.530671, -80.5889
483300187.970357, -80.3747
483328759.410043, -80.4882
483357330.849728, -80.9858
483385902.289414, -81.3167
483414473.729100, -81.6264
483443045.168786, -80.9661
483471616.608471, -80.1089
483500188.048157, -79.7202
483528759.487843, -79.9569
483557330.927529, -80.2821
483585902.367214, -80.8342
483614473.806900, -81.5256
483643045.246586, -81.2180
483671616.686271, -80.3695
483700188.125957, -79.9804
483728759.565643, -79.9549
483757331.005328, -80.2506
483785902.445014, -80.6289
483814473.884700, -82.0478
483843045.324386, -81.3919
483871616.764071, -81.0704
483900188.203757, -80.9712
483928759.643443, -80.6881
483957331.083129, -80.8112
483985902.522814, -81.3769
484014473.962500, -80.0822
484043045.402186, -80.2169
484071616.841871, -79.8990
484100188.281557, -79.4986
484128759.721243, -79.5535
484157331.160928, -80.3245
484185902.600614, -80.6207
484214474.040300, -80.9536
484243045.479986, -81.0548
484271616.919671, -80.4944
484300188.359357, -80.1036
484328759.799043, -80.3146
484357331.238728, -80.6509
484385902.678414, -80.6442
484414474.118100, -81.2429
484443045.557786, -80.6939
484471616.997471, -79.7799
484500188.437157, -79.3929
484528759.876843, -79.5998
484557331.316528, -80.0177
484585902.756214, -80.4985
484614474.195900, -80.7424
484643045.635586, -80.6188
484671617.075271, -80.2019
484700188.514957, -79.8084
484728759.954643, -79.8027
484757331.394328, -80.1344
484785902.834014, -80.3934
484814474.273700, -80.6674
484843045.713386, -80.3189
484871617.153071, -79.7947
484900188.592757, -79.3899
484928760.032443, -79.7715
484957331.472129, -80.4784
484985902.911814, -80.7981
485014474.351500, -80.9080
485043045.791186, -80.7837
485071617.230871, -80.2426
485100188.670557, -80.4783
485128760.110243, -80.8397
485157331.549928, -81.3519
485185902.989614, -81.6300
485214474.429300, -81.0548
485243045.868986, -81.1610
485271617.308671, -80.7583
485300188.748357, -80.4494
485328760.188043, -80.5724
485357331.627728, -80.9044
485385903.067414, -81.1144
485414474.507100, -81.0449
485443045.946786, -80.9136
485471617.386471, -80.4725
485500188.826157, -80.0398
485528760.265843, -79.9495
485557331.705528, -80.5789
485585903.145214, -81.2485
485614474.584900, -81.1448
485643046.024586, -80.3710
485671617.464271, -79.7815
485700188.903957, -79.8138
485728760.343643, -80.0287
485757331.783328, -80.3579
485785903.223014, -80.6039
485814474.662700, -81.1100
485843046.102386, -81.3416
485871617.542071, -80.9177
485900188.981757, -80.3831
485928760.421443, -80.5115
485957331.861129, -80.7160
485985903.300814, -80.7937
486014474.740500, -81.3428
486043046.180186, -80.8489
486071617.619871, -80.0355
486100189.059557, -79.6097
486128760.499243, -80.1018
486157331.938928, -81.0312
486185903.378614, -81.4776
486214474.818300, -81.4183
486243046.257986, -81.3334
486271617.697671, -80.5441
486300189.137357, -79.8620
486328760.577043, -79.8316
486357332.016729, -80.2104
486385903.456414, -80.3131
486414474.896100, -80.8462
486443046.335786, -80.6119
486471617.775471, -79.9090
486500189.215157, -79.5664
486528760.654843, -80.1407
486557332.094528, -80.9095
486585903.534214, -81.0168
486614474.973900, -81.0319
486643046.413586, -81.1336
486671617.853271, -80.6319
486700189.292957, -80.2687
486728760.732643, -80.4128
486757332.172328, -80.8023
486785903.612014, -81.1048
486814475.051700, -81.2318
486843046.491386, -81.0613
486871617.931071, -80.7419
486900189.370757, -80.7728
486928760.810443, -80.7262
486957332.250129, -80.5938
486985903.689814, -80.5531
487014475.129500, -81.9497
487043046.569186, -81.3664
487071618.008871, -80.7393
487100189.448557, -80.4660
487128760.888243, -80.6921
487157332.327928, -81.1301
487185903.767614, -81.3257
487214475.207300, -80.6327
487243046.646986, -80.9070
487271618.086671, -80.8089
487300189.526357, -80.4476
487328760.966043, -80.3065
487357332.405728, -80.4488
487385903.845414, -80.4732
487414475.285100, -81.6219
487443046.724786, -81.2346
487471618.164471, -80.4121
487500189.604157, -79.6309
487528761.043843, -79.4705
487557332.483528, -79.8680
487585903.923214, -80.1352
487614475.362900, -80.4341
487643046.802586, -80.3375
487671618.242271, -79.9217
487700189.681957, -79.9260
487728761.121643, -80.2020
487757332.561328, -80.3856
487785904.001014, -80.4950
487814475.440700, -80.1938
487843046.880386, -79.3480
487871618.320071, -79.9280
487900189.759757, -80.1978
487928761.199443, -80.5047
487957332.639129, -80.9235
487985904.078814, -81.1081
488014475.518500, -80.4021
488043046.958186, -80.2922
488071618.397871, -79.9756
488100189.837557, -79.9246
488128761.277243, -80.2384
488157332.716928, -80.6533
488185904.156614, -80.8909
488214475.596300, -81.6605
488243047.035986, -81.0156
488271618.475671, -80.0938
488300189.915357, -79.8708
488328761.355043, -80.3717
488357332.794729, -80.8119
488385904.234414, -80.9886
488414475.674100, -81.2271
488443047.113786, -80.8433
488471618.553471, -80.1018
488500189.993157, -79.8782
488528761.432843, -80.0480
488557332.872528, -80.7441
488585904.312214, -81.2241
488614475.751900, -80.6972
488643047.191586, -80.4288
488671618.631271, -80.5069
488700190.070957, -80.8647
488728761.510643, -80.9656
488757332.950328, -81.3762
488785904.390014, -81.9287
488814475.829700, -80.6551
488843047.269386, -80.7079
488871618.709071, -80.4955
488900190.148757, -80.2572
488928761.588443, -80.4195
488957333.028129, -80.3925
488985904.467814, -80.1462
489014475.907500, -81.3228
489043047.347186, -80.8113
489071618.786871, -80.5793
489100190.226557, -80.3939
489128761.666243, -81.1327
489157333.105928, -81.4686
489185904.545614, -81.0959
489214475.985300, -82.5243
489243047.424986, -82.1004
489271618.864671, -81.0372
489300190.304357, -80.0386
489328761.744043, -79.7246
489357333.183728, -80.0253
489385904.623414, -80.3468
489414476.063100, -80.8960
489443047.502786, -80.4474
489471618.942471, -80.0251
489500190.382157, -79.9189
489528761.821843, -80.5215
489557333.261528, -81.4177
489585904.701214, -81.8862
489614476.140900, -81.1117
489643047.580586, -80.7319
489671619.020271, -80.1760
489700190.459957, -79.9191
489728761.899643, -80.2728
489757333.339328, -80.9794
489785904.779014, -81.4562
489814476.218700, -81.4356
489843047.658386, -80.8466
489871619.098071, -80.0709
489900190.537757, -79.9119
489928761.977443, -80.4764
489957333.417129, -80.9507
489985904.856814, -80.8666
490014476.296500, -82.0549
490043047.736186, -81.6547
490071619.175871, -80.8665
490100190.615557, -80.2650
490128762.055243, -79.8006
490157333.494928, -79.7342
490185904.934614, -80.0813
490214476.374300, -82.0044
490243047.813986, -81.7574
490271619.253671, -81.0674
490300190.693357, -80.4792
490328762.133043, -80.4291
490357333.572729, -80.6821
490385905.012414, -80.7611
490414476.452100, -80.8745
490443047.891786, -80.4843
490471619.331471, -80.2837
490500190.771157, -80.0291
490528762.210843, -80.2602
490557333.650528, -80.8505
490585905.090214, -81.0862
490614476.529900, -80.9632
490643047.969586, -80.5646
490671619.409271, -80.0085
490700190.848957, -79.4956
490728762.288643, -79.6824
490757333.728328, -80.3922
490785905.168014, -80.7744
490814476.607700, -80.6164
490843048.047386, -80.6780
490871619.487071, -80.2944
490900190.926757, -80.0935
490928762.366443, -80.4854
490957333.806129, -80.9385
490985905.245814, -81.0033
491014476.685500, -80.4724
491043048.125186, -80.5363
491071619.564871, -80.5399
491100191.004557, -80.5173
491128762.444243, -80.6473
491157333.883928, -81.0469
491185905.323614, -81.3069
491214476.763300, -79.9189
491243048.202986, -80.0708
491271619.642671, -80.2522
491300191.082357, -80.4038
491328762.522043, -80.9649
491357333.961729, -81.7207
491385905.401414, -81.7720
491414476.841100, -80.4473
491443048.280786, -80.3543
491471619.720471, -79.7678
491500191.160157, -79.2497
491528762.599843, -79.2866
491557334.039528, -79.6708
491585905.479214, -79.9721
491614476.918900, -80.3917
491643048.358586, -80.1561
491671619.798271, -80.0221
491700191.237957, -80.1068
491728762.677643, -80.1714
491757334.117328, -80.1525
491785905.557014, -80.0481
491814476.996700, -80.5325
491843048.436386, -80.5803
491871619.876071, -80.2189
491900191.315757, -79.7463
491928762.755443, -79.7061
491957334.195129, -80.0592
491985905.634814, -80.1970
492014477.074500, -80.5779
492043048.514186, -80.4855
492071619.953871, -79.6372
492100191.393557, -78.8119
492128762.833243, -79.1169
492157334.272928, -79.8951
492185905.712614, -80.0408
492214477.152300, -80.9876
492243048.591986, -81.2116
492271620.031671, -80.8058
492300191.471357, -80.1661
492328762.911043, -79.8469
492357334.350729, -80.0056
492385905.790414, -80.1711
492414477.230100, -81.1499
492443048.669786, -80.3029
492471620.109471, -79.5822
492500191.549157, -79.4980
492528762.988843, -79.9847
492557334.428528, -80.4329
492585905.868214, -80.5606
492614477.307900, -79.6781
492643048.747586, -79.6377
492671620.187271, -79.7440
492700191.626957, -80.0325
492728763.066643, -80.5059
492757334.506328, -80.8774
492785905.946014, -80.7404
492814477.385700, -81.5991
492843048.825386, -81.3623
492871620.265071, -80.8455
492900191.704757, -80.3880
492928763.144443, -80.2806
492957334.584128, -80.4798
492985906.023814, -80.5578
493014477.463500, -80.2479
493043048.903186, -79.9150
493071620.342871, -79.3883
493100191.782557, -79.7982
493128763.222243, -79.8972
493157334.661928, -80.1152
493185906.101614, -80.3567
493214477.541300, -81.0275
493243048.980986, -80.7418
493271620.420671, -80.0278
493300191.860357, -79.4505
493328763.300043, -79.5683
493357334.739729, -80.1669
493385906.179414, -80.6255
493414477.619100, -81.0362
493443049.058786, -80.9129
493471620.498471, -80.1840
493500191.938157, -79.5679
493528763.377843, -79.6394
493557334.817528, -80.0087
493585906.257214, -80.0418
493614477.696900, -80.7865
493643049.136586, -80.6871
493671620.576271, -80.1857
493700192.015957, -79.5967
493728763.455643, -79.5265
493757334.895329, -79.8359
493785906.335014, -79.8871
493814477.774700, -80.8018
493843049.214386, -80.2513
493871620.654071, -79.2916
493900192.093757, -78.7253
493928763.533443, -79.2623
493957334.973128, -79.6434
493985906.412814, -79.6872
494014477.852500, -80.4094
494043049.292186, -80.2248
494071620.731871, -79.8575
494100192.171557, -79.8206
494128763.611243, -79.5958
494157335.050928, -79.5526
494185906.490614, -79.6711
494214477.930300, -80.8796
494243049.369986, -79.2012
494271620.809671, -76.3469
494300192.249357, -75.0716
494328763.689043, -75.8615
494357335.128729, -78.0119
494385906.568414, -79.8726
494414478.008100, -78.8310
494443049.447786, -78.6694
494471620.887471, -78.6110
494500192.327157, -78.7619
494528763.766843, -78.9610
494557335.206528, -79.0974
494585906.646214, -79.1758
494614478.085900, -80.4056
494643049.525586, -80.1128
494671620.965271, -78.9654
494700192.404957, -77.7451
494728763.844643, -77.3444
494757335.284328, -77.6574
494785906.724014, -78.0573
494814478.163700, -77.0088
494843049.603386, -76.7670
494871621.043071, -76.4272
494900192.482757, -75.8552
494928763.922443, -75.1404
494957335.362128, -74.8560
494985906.801814, -74.9953
495014478.241500, -74.8548
495043049.681186, -74.7444
495071621.120871, -75.2630
495100192.560557, -76.5686
495128764.000243, -78.6643
495157335.439928, -79.8139
495185906.879614, -79.6906
495214478.319300, -80.4921
495243049.758986, -80.5338
495271621.198671, -79.9855
495300192.638357, -79.4973
495328764.078043, -79.4783
495357335.517729, -79.5666
495385906.957414, -79.4120
495414478.397100, -80.5370
495443049.836786, -80.2548
495471621.276471, -79.9134
495500192.716157, -79.7332
495528764.155843, -79.9230
495557335.595528, -80.4248
495585907.035214, -80.7393
495614478.474900, -80.2506
495643049.914586, -80.6260
495671621.354271, -80.6258
495700192.793957, -80.1653
495728764.233643, -79.8537
495757335.673329, -79.9747
495785907.113014, -80.0803
495814478.552700, -80.3845
495843049.992386, -80.1368
495871621.432071, -79.8946
495900192.871757, -79.6612
495928764.311443, -79.6668
495957335.751128, -79.8602
495985907.190814, -79.8283
496014478.630500, -79.5014
496043050.070186, -79.3318
496071621.509871, -79.1655
496100192.949557, -79.4883
496128764.389243, -80.1238
496157335.828928, -80.2418
496185907.268614, -79.7789
496214478.708300, -79.8466
496243050.147986, -79.6787
496271621.587671, -79.5578
496300193.027357, -79.4548
496328764.467043, -79.2408
496357335.906729, -78.8200
496385907.346414, -78.5134
496414478.786100, -78.0966
496443050.225786, -78.1045
496471621.665471, -78.2375
496500193.105157, -78.6832
496528764.544843, -79.3647
496557335.984528, -79.8320
496585907.424214, -79.8363
496614478.863900, -79.0449
496643050.303586, -78.7070
496671621.743271, -78.0050
496700193.182957, -77.7491
496728764.622643, -78.1637
496757336.062328, -78.8520
496785907.502014, -79.4821
496814478.941700, -79.6200
496843050.381386, -79.2437
496871621.821071, -78.8226
496900193.260757, -78.4822
496928764.700443, -78.9028
496957336.140128, -79.9439
496985907.579814, -80.6794
497014479.019500, -81.2870
497043050.459186, -80.4320
497071621.898871, -79.4769
497100193.338557, -79.7110
497128764.778243, -79.9851
497157336.217928, -80.2759
497185907.657614, -80.3210
497214479.097300, -80.7819
497243050.536986, -80.8149
497271621.976671, -80.3210
497300193.416357, -79.6776
497328764.856043, -79.5857
497357336.295729, -80.1444
497385907.735414, -80.4814
497414479.175100, -78.9352
497443050.614786, -78.5705
497471622.054471, -78.2729
497500193.494157, -78.2501
497528764.933843, -78.5854
497557336.373528, -78.9760
497585907.813214, -79.4467
497614479.252900, -78.6177
497643050.692586, -78.3556
497671622.132271, -78.2669
497700193.571957, -78.4667
497728765.011643, -79.2459
497757336.451329, -80.0543
497785907.891014, -79.9924
497814479.330700, -79.6138
497843050.770386, -79.3330
497871622.210071, -78.3558
497900193.649757, -78.2674
497928765.089443, -78.3982
497957336.529128, -78.3236
497985907.968814, -78.2021
498014479.408500, -78.4303
498043050.848186, -78.4636
498071622.287871, -78.1747
498100193.727557, -78.1560
498128765.167243, -78.8417
498157336.606928, -79.4228
498185908.046614, -79.6297
498214479.486300, -79.5469
498243050.925986, -79.5071
498271622.365671, -79.2130
498300193.805357, -79.0840
498328765.245043, -78.9659
498357336.684729, -78.7441
498385908.124414, -78.9072
498414479.564100, -79.9625
498443051.003786, -79.6118
498471622.443471, -79.5886
498500193.883157, -79.7869
498528765.322843, -79.8121
498557336.762528, -79.7379
498585908.202214, -79.8386
498614479.641900, -79.2225
498643051.081586, -79.1253
498671622.521271, -78.6696
498700193.960957, -77.8760
498728765.400643, -77.7626
498757336.840329, -78.3423
498785908.280014, -78.8639
498814479.719700, -79.8348
498843051.159386, -78.8067
498871622.599071, -77.9799
498900194.038757, -77.7409
498928765.478443, -78.2590
498957336.918128, -78.8612
498985908.357814, -79.5450
499014479.797500, -79.5847
499043051.237186, -79.5106
499071622.676871, -79.3782
499100194.116557, -79.3320
499128765.556243, -79.2167
499157336.995928, -80.1561
499185908.435614, -80.3679
499214479.875300, -80.1008
499243051.314986, -80.3207
499271622.754671, -80.1058
499300194.194357, -79.9647
499328765.634043, -79.8995
499357337.073729, -79.5993
499385908.513414, -79.3543
499414479.953100, -80.4244
499443051.392786, -80.2482
499471622.832471, -79.9640
499500194.272157, -80.2381
499528765.711843, -80.9010
499557337.151528, -81.0647
499585908.591214, -80.6951
499614480.030900, -79.7348
499643051.470586, -79.3275
499671622.910271, -79.0897
499700194.349957, -79.3535
499728765.789643, -79.9860
499757337.229329, -80.5705
499785908.669014, -80.8088
499814480.108700, -80.8151
499843051.548386, -80.8979
499871622.988071, -80.8253
499900194.427757, -80.8521
499928765.867443, -80.9304
499957337.307128, -80.9429
499985908.746814, -80.8932
500014480.186500, -81.8545
500043051.626186, -81.6866
500071623.065871, -80.7307
500100194.505557, -80.2661
500128765.945243, -80.5114
500157337.384928, -81.1200
500185908.824614, -81.5652
500214480.264300, -80.8236
500243051.703986, -80.1808
500271623.143671, -79.1023
500300194.583357, -79.1749
500328766.023043, -79.6453
500357337.462729, -79.9667
500385908.902414, -80.0655
500414480.342100, -80.3012
500443051.781786, -80.1422
500471623.221471, -80.0425
500500194.661157, -80.1902
500528766.100843, -80.7165
500557337.540528, -81.1127
500585908.980214, -81.1229
500614480.419900, -82.2343
500643051.859586, -81.6577
500671623.299271, -80.6167
500700194.738957, -80.0276
500728766.178643, -80.2322
500757337.618329, -80.7166
500785909.058014, -81.0334
500814480.497700, -81.5503
500843051.937386, -81.0821
500871623.377071, -80.1285
500900194.816757, -80.3206
500928766.256443, -81.0093
500957337.696128, -81.5949
500985909.135814, -81.6248
501014480.575500, -80.2967
501043052.015186, -80.3216
501071623.454871, -80.0792
501100194.894557, -79.8938
501128766.334243, -80.4704
501157337.773928, -81.1188
501185909.213614, -81.1788
501214480.653300, -80.0399
501243052.092986, -79.9723
501271623.532671, -79.7106
501300194.972357, -79.6993
501328766.412043, -80.0442
501357337.851728, -80.4711
501385909.291414, -80.5160
501414480.731100, -81.5700
501443052.170786, -81.5277
501471623.610471, -80.5982
501500195.050157, -79.5961
501528766.489843, -79.4290
501557337.929528, -80.0344
501585909.369214, -80.8079
501614480.808900, -79.9512
501643052.248586, -79.8513
501671623.688271, -79.6349
501700195.127957, -79.6241
501728766.567643, -79.9697
501757338.007329, -80.3393
501785909.447014, -80.5384
501814480.886700, -80.6555
501843052.326386, -81.0554
501871623.766071, -80.8942
501900195.205757, -80.3725
501928766.645443, -80.2932
501957338.085128, -80.2645
501985909.524814, -80.1845
502014480.964500, -80.5037
502043052.404186, -80.6917
502071623.843871, -80.5760
502100195.283557, -80.3454
502128766.723243, -80.4447
502157338.162928, -80.6148
502185909.602614, -80.4493
502214481.042300, -80.2752
502243052.481986, -80.4689
502271623.921671, -80.0257
502300195.361357, -79.5073
502328766.801043, -79.9703
502357338.240728, -80.5348
502385909.680414, -80.6151
502414481.120100, -80.8261
502443052.559786, -80.6463
502471623.999471, -80.0703
502500195.439157, -79.6450
502528766.878843, -79.8271
502557338.318528, -80.4264
502585909.758214, -80.4174
502614481.197900, -80.7741
502643052.637586, -80.5717
502671624.077271, -79.9690
502700195.516957, -79.7396
502728766.956643, -80.2061
502757338.396329, -80.7270
502785909.836014, -80.7760
502814481.275700, -79.7470
502843052.715386, -79.8673
502871624.155071, -79.7368
502900195.594757, -79.5221
502928767.034443, -79.5905
502957338.474128, -79.9705
502985909.913814, -80.2691
503014481.353500, -80.3688
503043052.793186, -80.2840
503071624.232871, -80.2999
503100195.672557, -80.7173
503128767.112243, -81.1950
503157338.551929, -81.1708
503185909.991614, -80.7195
503214481.431300, -81.1066
503243052.870986, -81.3936
503271624.310671, -80.7401
503300195.750357, -80.6981
503328767.190043, -80.8353
503357338.629728, -81.1078
503385910.069414, -81.2007
503414481.509100, -80.1887
503443052.948786, -80.3218
503471624.388471, -80.2766
503500195.828157, -80.2147
503528767.267843, -80.3342
503557338.707528, -80.6566
503585910.147214, -80.8902
503614481.586900, -80.1552
503643053.026586, -80.1745
503671624.466271, -80.1980
503700195.905957, -80.2722
503728767.345643, -80.3168
503757338.785329, -80.4201
503785910.225014, -80.6173
503814481.664700, -81.4603
503843053.104386, -81.5286
503871624.544071, -80.9499
503900195.983757, -80.0298
503928767.423443, -80.2553
503957338.863128, -80.7329
503985910.302814, -80.9427
504014481.742500, -80.3946
504043053.182186, -80.7682
504071624.621871, -80.4946
504100196.061557, -80.3218
504128767.501243, -80.6681
504157338.940928, -80.7309
504185910.380614, -80.5354
504214481.820300, -81.1988
504243053.259986, -80.7620
504271624.699671, -80.4476
504300196.139357, -80.3897
504328767.579043, -80.2322
504357339.018728, -80.1956
504385910.458414, -80.1865
504414481.898100, -80.9302
504443053.337786, -80.9104
504471624.777471, -80.1423
504500196.217157, -80.1852
504528767.656843, -80.8649
504557339.096528, -81.3706
504585910.536214, -81.5690
504614481.975900, -81.1271
504643053.415586, -80.7958
504671624.855271, -80.2978
504700196.294957, -80.1839
504728767.734643, -80.3977
504757339.174329, -80.6705
504785910.614014, -80.8501
504814482.053700, -80.6460
504843053.493386, -79.6577
504871624.933071, -79.0796
504900196.372757, -78.5403
504928767.812443, -79.1398
504957339.252128, -79.9939
504985910.691814, -80.5289
505014482.131500, -80.0617
505043053.571186, -79.9057
505071625.010871, -79.7672
505100196.450557, -79.7923
505128767.890243, -79.9476
505157339.329929, -80.1479
505185910.769614, -80.2257
505214482.209300, -81.1914
505243053.648986, -80.6253
505271625.088671, -80.1395
505300196.528357, -80.0083
505328767.968043, -80.3957
505357339.407728, -81.2044
505385910.847414, -81.8600
505414482.287100, -80.1953
505443053.726786, -80.4079
505471625.166471, -80.7647
505500196.606157, -80.7847
505528768.045843, -80.1848
505557339.485528, -80.0308
505585910.925214, -79.8957
505614482.364900, -80.6820
505643053.804586, -80.4677
505671625.244271, -80.1310
505700196.683957, -79.9196
505728768.123643, -80.3100
505757339.563329, -80.8700
505785911.003014, -81.3331
505814482.442700, -80.8214
505843053.882386, -80.5480
505871625.322071, -80.0388
505900196.761757, -79.6561
505928768.201443, -79.9118
505957339.641128, -80.7475
505985911.080814, -81.3771
506014482.520500, -80.3624
506043053.960186, -80.1817
506071625.399871, -79.5286
506100196.839557, -79.2265
506128768.279243, -79.6670
506157339.718928, -80.1840
506185911.158614, -80.1754
506214482.598300, -80.6194
506243054.037986, -80.2993
506271625.477671, -79.7298
506300196.917357, -79.4337
506328768.357043, -79.3351
506357339.796728, -79.9967
506385911.236414, -80.4864
506414482.676100, -81.6586
506443054.115786, -81.4413
506471625.555471, -80.7147
506500196.995157, -80.2998
506528768.434843, -80.0637
506557339.874528, -79.9569
506585911.314214, -79.8308
506614482.753900, -80.9384
506643054.193586, -80.7281
506671625.633271, -80.3956
506700197.072957, -80.2722
506728768.512643, -80.3333
506757339.952329, -80.3316
506785911.392014, -80.3518
506814482.831700, -81.0739
506843054.271386, -80.4038
506871625.711071, -79.7741
506900197.150757, -79.6472
506928768.590443, -80.0713
506957340.030128, -80.5324
506985911.469814, -80.5476
507014482.909500, -80.2504
507043054.349186, -80.0306
507071625.788871, -79.8546
507100197.228557, -79.6393
507128768.668243, -79.4102
507157340.107929, -80.0425
507185911.547614, -80.7199
507214482.987300, -81.0665
507243054.426986, -80.9769
507271625.866671, -80.3388
507300197.306357, -79.9488
507328768.746043, -79.8399
507357340.185728, -80.1273
507385911.625414, -80.3413
507414483.065100, -81.3070
507443054.504786, -80.8602
507471625.944471, -79.9304
507500197.384157, -79.4380
507528768.823843, -79.8633
507557340.263528, -80.6764
507585911.703214, -81.4780
507614483.142900, -80.8469
507643054.582586, -80.7679
507671626.022271, -80.3763
507700197.461957, -79.8927
507728768.901643, -80.3733
507757340.341329, -81.1622
507785911.781014, -81.2468
507814483.220700, -80.8489
507843054.660386, -80.3629
507871626.100071, -79.7216
507900197.539757, -79.4233
507928768.979443, -79.6798
507957340.419128, -80.2644
507985911.858814, -80.4492
508014483.298500, -81.6627
508043054.738186, -81.4695
508071626.177871, -80.6196
508100197.617557, -80.1010
508128769.057243, -80.4639
508157340.496929, -80.9652
508185911.936614, -80.8902
508214483.376300, -80.2185
508243054.815986, -80.4282
508271626.255671, -80.5602
508300197.695357, -80.6064
508328769.135043, -80.5752
508357340.574728, -80.5529
508385912.014414, -80.4913
508414483.454100, -81.1619
508443054.893786, -80.7276
508471626.333471, -79.7897
508500197.773157, -79.4253
508528769.212843, -80.0638
508557340.652528, -80.7662
508585912.092214, -80.6429
508614483.531900, -80.3108
508643054.971586, -80.2860
508671626.411271, -80.2756
508700197.850957, -80.5310
508728769.290643, -80.8692
508757340.730329, -80.8349
508785912.170014, -80.4679
508814483.609700, -79.9741
508843055.049386, -79.7065
508871626.489071, -79.2581
508900197.928757, -79.1968
508928769.368443, -79.8557
508957340.808128, -80.7032
508985912.247814, -80.9284
509014483.687500, -80.2155
509043055.127186, -80.1333
509071626.566871, -79.8143
509100198.006557, -79.5697
509128769.446243, -79.7605
509157340.885929, -80.1758
509185912.325614, -80.2720
509214483.765300, -80.9498
509243055.204986, -80.7648
509271626.644671, -80.3456
509300198.084357, -80.0383
509328769.524043, -79.7681
509357340.963728, -79.5551
509385912.403414, -79.9251
509414483.843100, -80.7339
509443055.282786, -80.4960
509471626.722471, -80.0806
509500198.162157, -79.7665
509528769.601843, -79.8171
509557341.041528, -80.1333
509585912.481214, -80.1439
509614483.920900, -80.8330
509643055.360586, -80.6559
509671626.800271, -80.2153
509700198.239957, -79.7366
509728769.679643, -79.8960
509757341.119328, -80.2123
509785912.559014, -80.4855
509814483.998700, -80.7597
509843055.438386, -80.7743
509871626.878071, -80.3081
509900198.317757, -79.9330
509928769.757443, -79.9325
509957341.197128, -80.0320
509985912.636814, -79.8771
510014484.076500, -81.7759
510043055.516186, -81.2232
510071626.955871, -80.3445
510100198.395557, -79.9829
510128769.835243, -80.3937
510157341.274929, -81.0930
510185912.714614, -81.4693
510214484.154300, -79.9960
510243055.593986, -80.2420
510271627.033671, -80.1629
510300198.473357, -80.1062
510328769.913043, -80.3443
510357341.352728, -80.5565
510385912.792414, -80.5035
510414484.232100, -80.7643
510443055.671786, -80.8266
510471627.111471, -80.3288
510500198.551157, -80.2455
510528769.990843, -80.4307
510557341.430529, -80.6625
510585912.870214, -80.5978
510614484.309900, -80.4345
510643055.749586, -80.4325
510671627.189271, -80.0791
510700198.628957, -79.8927
510728770.068643, -80.8911
510757341.508328, -81.9541
510785912.948014, -82.3777
510814484.387700, -81.7435
510843055.827386, -81.2748
510871627.267071, -80.3784
510900198.706757, -79.7756
510928770.146443, -79.8816
510957341.586128, -80.3036
510985913.025814, -80.6083
511014484.465500, -81.3161
511043055.905186, -80.8390
511071627.344871, -80.1322
511100198.784557, -79.7783
511128770.224243, -80.0350
511157341.663929, -80.5907
511185913.103614, -80.9702
511214484.543300, -80.7290
511243055.982986, -80.8129
511271627.422671, -80.3384
511300198.862357, -79.7737
511328770.302043, -79.9146
511357341.741728, -80.7079
511385913.181414, -81.2967
511414484.621100, -79.9972
511443056.060786, -79.9854
