601.784,-113
601.885,-113
601.986,-114
602.087,-114
602.188,-114
602.288,-114
602.389,-113
602.49,-112
602.591,-110
602.692,-111
602.793,-113
602.894,-112
602.995,-108
603.096,-105
603.196,-108
603.297,-108
603.398,-113
603.499,-112
603.6,-112
603.701,-107
603.802,-112
603.903,-111
604.004,-108
604.105,-106
604.205,-108
604.306,-113
604.407,-113
604.508,-111
604.609,-114
604.71,-109
604.811,-114
604.912,-114
605.013,-113
605.113,-110
605.214,-111
605.315,-114
605.416,-114
605.517,-114
605.618,-112
605.719,-110
605.82,-112
605.921,-112
606.021,-113
606.122,-111
606.223,-112
606.324,-114
606.425,-111
606.526,-112
606.627,-111
606.728,-112
606.829,-110
606.929,-110
607.03,-108
607.131,-110
607.232,-110
607.333,-109
607.434,-110
607.535,-108
607.636,-110
607.737,-109
607.838,-108
607.938,-106
608.039,-103
608.14,-103
608.241,-106
608.342,-109
608.443,-107
608.544,-109
608.645,-107
608.746,-108
608.846,-108
608.947,-106
609.048,-109
609.149,-111
609.25,-112
609.351,-110
609.452,-110
609.553,-108
609.654,-110
609.754,-108
609.855,-107
609.956,-109
610.057,-110
610.158,-109
610.259,-107
610.36,-112
610.461,-105
610.562,-108
610.662,-108
610.763,-111
610.864,-110
610.965,-111
611.066,-112
611.167,-108
611.268,-112
611.369,-109
611.47,-112
611.571,-112
611.671,-114
611.772,-110
611.873,-111
611.974,-112
612.075,-113
612.176,-107
612.277,-106
612.378,-110
612.479,-113
612.579,-114
612.68,-111
612.781,-113
612.882,-114
612.983,-111
613.084,-111
613.185,-113
613.286,-113
613.387,-112
613.487,-110
613.588,-111
613.689,-113
613.79,-111
613.891,-114
613.992,-110
614.093,-111
614.194,-112
614.295,-112
614.395,-114
614.496,-111
614.597,-113
614.698,-114
614.799,-112
614.9,-111
615.001,-112
615.102,-112
615.203,-110
615.304,-114
615.404,-111
615.505,-113
615.606,-114
615.707,-113
615.808,-112
615.909,-110
616.01,-110
616.111,-112
616.212,-111
616.312,-112
616.413,-114
616.514,-112
616.615,-114
616.716,-113
616.817,-112
616.918,-114
617.019,-114
617.12,-112
617.22,-111
617.321,-111
617.422,-112
617.523,-112
617.624,-113
617.725,-112
617.826,-113
617.927,-114
618.028,-112
618.129,-113
618.229,-114
618.33,-110
618.431,-111
618.532,-114
618.633,-112
618.734,-114
618.835,-114
618.936,-111
619.037,-113
619.137,-114
619.238,-110
619.339,-114
619.44,-110
619.541,-112
619.642,-113
619.743,-114
619.844,-112
619.945,-112
620.045,-112
620.146,-114
620.247,-114
620.348,-111
620.449,-114
620.55,-114
620.651,-114
620.752,-112
620.853,-113
620.953,-112
621.054,-110
621.155,-114
621.256,-111
621.357,-111
621.458,-113
621.559,-114
621.66,-114
621.761,-113
621.862,-114
621.962,-114
622.063,-113
622.164,-113
622.265,-112
622.366,-112
622.467,-105
622.568,-112
622.669,-108
622.77,-114
622.87,-110
622.971,-111
623.072,-110
623.173,-114
623.274,-113
623.375,-113
623.476,-114
623.577,-114
623.678,-111
623.778,-111
623.879,-111
623.98,-106
624.081,-102
624.182,-104
624.283,-108
624.384,-109
624.485,-109
624.586,-113
624.686,-113
624.787,-112
624.888,-112
624.989,-110
625.09,-110
625.191,-112
625.292,-112
625.393,-113
625.494,-114
625.595,-113
625.695,-113
625.796,-113
625.897,-111
625.998,-112
626.099,-113
626.2,-111
626.301,-112
626.402,-113
626.503,-113
626.603,-113
626.704,-112
626.805,-113
626.906,-114
627.007,-112
627.108,-112
627.209,-112
627.31,-112
627.411,-113
627.511,-114
627.612,-113
627.713,-111
627.814,-112
627.915,-113
628.016,-114
628.117,-112
628.218,-110
628.319,-111
628.419,-113
628.52,-114
628.621,-114
628.722,-113
628.823,-113
628.924,-112
629.025,-113
629.126,-111
629.227,-111
629.328,-112
629.428,-111
629.529,-111
629.63,-114
629.731,-114
629.832,-113
629.933,-106
630.034,-106
630.135,-113
630.236,-113
630.336,-113
630.437,-113
630.538,-113
630.639,-111
630.74,-114
630.841,-114
630.942,-113
631.043,-114
631.144,-112
631.244,-114
631.345,-114
631.446,-113
631.547,-113
631.648,-114
631.749,-113
631.85,-112
631.951,-114
632.052,-111
632.152,-113
632.253,-110
632.354,-113
632.455,-114
632.556,-114
632.657,-113
632.758,-112
632.859,-114
632.96,-113
633.061,-114
633.161,-113
633.262,-114
633.363,-114
633.464,-114
633.565,-113
633.666,-114
633.767,-114
633.868,-113
633.969,-114
634.069,-114
634.17,-114
634.271,-113
634.372,-113
634.473,-107
634.574,-110
634.675,-114
634.776,-114
634.877,-114
634.977,-114
635.078,-112
635.179,-113
635.28,-111
635.381,-113
635.482,-113
635.583,-109
635.684,-110
635.785,-112
635.885,-114
635.986,-113
636.087,-111
636.188,-107
636.289,-111
636.39,-114
636.491,-114
636.592,-114
636.693,-114
636.794,-114
636.894,-113
636.995,-113
637.096,-114
637.197,-112
637.298,-114
637.399,-112
637.5,-114
637.601,-111
637.702,-114
637.802,-114
637.903,-112
638.004,-114
638.105,-111
638.206,-114
638.307,-113
638.408,-113
638.509,-114
638.61,-114
638.71,-114
638.811,-113
638.912,-112
639.013,-110
639.114,-113
639.215,-112
639.316,-113
639.417,-111
639.518,-110
639.619,-111
639.719,-108
639.82,-107
639.921,-104
640.022,-101
640.123,-98
640.224,-102
640.325,-106
640.426,-108
640.527,-113
640.627,-112
640.728,-112
640.829,-110
640.93,-111
641.031,-112
641.132,-111
641.233,-112
641.334,-113
641.435,-113
641.535,-113
641.636,-112
641.737,-110
641.838,-113
641.939,-113
642.04,-113
642.141,-113
642.242,-113
642.343,-111
642.443,-112
642.544,-111
642.645,-113
642.746,-113
642.847,-110
642.948,-113
643.049,-113
643.15,-113
643.251,-113
643.352,-113
643.452,-113
643.553,-113
643.654,-111
643.755,-113
643.856,-113
643.957,-113
644.058,-113
644.159,-113
644.26,-113
644.36,-111
644.461,-113
644.562,-113
644.663,-113
644.764,-113
644.865,-111
644.966,-111
645.067,-110
645.168,-113
645.268,-113
645.369,-110
645.47,-113
645.571,-110
645.672,-113
645.773,-112
645.874,-113
645.975,-113
646.076,-112
646.176,-113
646.277,-108
646.378,-104
646.479,-109
646.58,-112
646.681,-113
646.782,-113
646.883,-113
646.984,-113
647.085,-113
647.185,-113
647.286,-111
647.387,-113
647.488,-113
647.589,-113
647.69,-113
647.791,-112
647.892,-111
647.993,-113
648.093,-105
648.194,-103
648.295,-113
648.396,-113
648.497,-113
648.598,-113
648.699,-113
648.8,-113
648.901,-113
649.001,-113
649.102,-113
649.203,-112
649.304,-112
649.405,-113
649.506,-113
649.607,-113
649.708,-113
649.809,-112
649.909,-112
650.01,-113
650.111,-113
650.212,-112
650.313,-113
650.414,-113
650.515,-113
650.616,-113
650.717,-113
650.818,-113
650.918,-113
651.019,-113
651.12,-113
651.221,-113
651.322,-113
651.423,-109
651.524,-113
651.625,-112
651.726,-112
651.826,-113
651.927,-113
652.028,-113
652.129,-111
652.23,-113
652.331,-112
652.432,-113
652.533,-112
652.634,-113
652.734,-113
652.835,-113
652.936,-113
653.037,-113
653.138,-113
653.239,-113
653.34,-113
653.441,-113
653.542,-113
653.642,-113
653.743,-113
653.844,-113
653.945,-113
654.046,-113
654.147,-111
654.248,-113
654.349,-113
654.45,-111
654.551,-113
654.651,-113
654.752,-113
654.853,-113
654.954,-112
655.055,-113
655.156,-113
655.257,-113
655.358,-112
655.459,-109
655.559,-113
655.66,-112
655.761,-113
655.862,-108
655.963,-105
656.064,-106
656.165,-106
656.266,-108
656.367,-113
656.467,-113
656.568,-109
656.669,-111
656.77,-113
656.871,-113
656.972,-113
657.073,-113
657.174,-113
657.275,-111
657.375,-113
657.476,-113
657.577,-113
657.678,-113
657.779,-113
657.88,-113
657.981,-113
658.082,-113
658.183,-113
658.284,-112
658.384,-106
658.485,-109
658.586,-112
658.687,-113
658.788,-113
658.889,-112
658.99,-112
659.091,-113
659.192,-113
659.292,-113
659.393,-112
659.494,-113
659.595,-113
659.696,-111
659.797,-110
659.898,-108
659.999,-103
660.1,-108
660.2,-111
660.301,-106
660.402,-113
660.503,-113
660.604,-113
660.705,-113
660.806,-113
660.907,-113
661.008,-113
661.108,-113
661.209,-113
661.31,-112
661.411,-113
661.512,-109
661.613,-113
661.714,-113
661.815,-113
661.916,-113
662.017,-113
662.117,-111
662.218,-113
662.319,-113
662.42,-113
662.521,-113
662.622,-113
662.723,-113
662.824,-112
662.925,-113
663.025,-113
663.126,-112
663.227,-113
663.328,-113
663.429,-112
663.53,-113
663.631,-113
663.732,-110
663.833,-112
663.933,-113
664.034,-112
664.135,-112
664.236,-113
664.337,-113
664.438,-112
664.539,-113
664.64,-113
664.741,-113
664.841,-113
664.942,-113
665.043,-112
665.144,-113
665.245,-113
665.346,-113
665.447,-113
665.548,-113
665.649,-113
665.75,-113
665.85,-113
665.951,-113
666.052,-113
666.153,-111
666.254,-112
666.355,-113
666.456,-113
666.557,-111
666.658,-113
666.758,-113
666.859,-113
666.96,-113
667.061,-113
667.162,-110
667.263,-113
667.364,-112
667.465,-113
667.566,-113
667.666,-112
667.767,-113
667.868,-113
667.969,-112
668.07,-112
668.171,-113
668.272,-112
668.373,-113
668.474,-113
668.575,-113
668.675,-113
668.776,-113
668.877,-113
668.978,-113
669.079,-113
669.18,-113
669.281,-112
669.382,-111
669.483,-113
669.583,-112
669.684,-113
669.785,-112
669.886,-113
669.987,-113
670.088,-113
670.189,-113
670.29,-103
670.391,-104
670.491,-103
670.592,-113
670.693,-110
670.794,-112
670.895,-113
670.996,-113
671.097,-111
671.198,-112
671.299,-113
671.399,-113
671.5,-111
671.601,-113
671.702,-112
671.803,-109
671.904,-112
672.005,-106
672.106,-107
672.207,-103
672.308,-108
672.408,-111
672.509,-111
672.61,-113
672.711,-113
672.812,-113
672.913,-112
673.014,-112
673.115,-113
673.216,-113
673.316,-113
673.417,-113
673.518,-111
673.619,-113
673.72,-113
673.821,-113
673.922,-113
674.023,-113
674.124,-113
674.224,-112
674.325,-111
674.426,-113
674.527,-113
674.628,-113
674.729,-112
674.83,-113
674.931,-113
675.032,-113
675.132,-113
675.233,-113
675.334,-112
675.435,-113
675.536,-113
675.637,-113
675.738,-111
675.839,-113
675.94,-112
676.041,-113
676.141,-113
676.242,-113
676.343,-113
676.444,-113
676.545,-113
676.646,-112
676.747,-113
676.848,-111
676.949,-113
677.049,-111
677.15,-113
677.251,-113
677.352,-112
677.453,-113
677.554,-113
677.655,-113
677.756,-112
677.857,-112
677.957,-110
678.058,-112
678.159,-113
678.26,-112
678.361,-113
678.462,-112
678.563,-113
678.664,-113
678.765,-112
678.865,-113
678.966,-113
679.067,-113
679.168,-113
679.269,-113
679.37,-113
679.471,-110
679.572,-113
679.673,-113
679.774,-113
679.874,-113
679.975,-113
680.076,-113
680.177,-113
680.278,-112
680.379,-113
680.48,-113
680.581,-113
680.682,-111
680.782,-113
680.883,-113
680.984,-112
681.085,-113
681.186,-113
681.287,-113
681.388,-113
681.489,-112
681.59,-113
681.69,-113
681.791,-113
681.892,-113
681.993,-113
682.094,-113
682.195,-113
682.296,-110
682.397,-113
682.498,-111
682.598,-113
682.699,-113
682.8,-113
682.901,-113
683.002,-112
683.103,-112
683.204,-110
683.305,-113
683.406,-113
683.507,-113
683.607,-113
683.708,-111
683.809,-113
683.91,-113
684.011,-111
684.112,-113
684.213,-112
684.314,-110
684.415,-112
684.515,-112
684.616,-112
684.717,-113
684.818,-113
684.919,-113
685.02,-112
685.121,-112
685.222,-113
685.323,-113
685.423,-113
685.524,-113
685.625,-113
685.726,-113
685.827,-113
685.928,-113
686.029,-111
686.13,-112
686.231,-113
686.331,-113
686.432,-112
686.533,-113
686.634,-112
686.735,-113
686.836,-113
686.937,-113
687.038,-113
687.139,-112
687.24,-113
687.34,-110
687.441,-113
687.542,-113
687.643,-112
687.744,-113
687.845,-111
687.946,-111
688.047,-112
688.148,-109
688.248,-112
688.349,-113
688.45,-111
688.551,-113
688.652,-113
688.753,-113
688.854,-113
688.955,-113
689.056,-113
689.156,-113
689.257,-113
689.358,-112
689.459,-113
689.56,-113
689.661,-113
689.762,-113
689.863,-106
689.964,-104
690.064,-112
690.165,-113
690.266,-113
690.367,-113
690.468,-113
690.569,-112
690.67,-113
690.771,-112
690.872,-113
690.973,-113
691.073,-113
691.174,-113
691.275,-113
691.376,-113
691.477,-113
691.578,-113
691.679,-113
691.78,-113
691.881,-113
691.981,-113
692.082,-113
692.183,-113
692.284,-113
692.385,-113
692.486,-113
692.587,-112
692.688,-112
692.789,-113
692.889,-113
692.99,-111
693.091,-113
693.192,-111
693.293,-113
693.394,-113
693.495,-113
693.596,-113
693.697,-113
693.798,-111
693.898,-113
693.999,-113
694.1,-113
694.201,-112
694.302,-113
694.403,-108
694.504,-109
694.605,-113
694.706,-110
694.806,-112
694.907,-113
695.008,-113
695.109,-113
695.21,-110
695.311,-113
695.412,-112
695.513,-113
695.614,-112
695.714,-113
695.815,-113
695.916,-113
696.017,-113
696.118,-113
696.219,-108
696.32,-110
696.421,-113
696.522,-113
696.622,-112
696.723,-113
696.824,-113
696.925,-113
697.026,-113
697.127,-112
697.228,-113
697.329,-113
697.43,-110
697.531,-111
697.631,-111
697.732,-113
697.833,-112
697.934,-113
698.035,-113
698.136,-113
698.237,-113
698.338,-113
698.439,-113
698.539,-113
698.64,-113
698.741,-113
698.842,-113
698.943,-113
699.044,-113
699.145,-113
699.246,-113
699.347,-113
699.447,-112
699.548,-112
699.649,-113
699.75,-113
699.851,-113
699.952,-113
700.053,-113
700.154,-113
700.255,-113
700.355,-113
700.456,-113
700.557,-112
700.658,-113
700.759,-112
700.86,-113
700.961,-113
701.062,-113
701.163,-113
701.264,-113
701.364,-113
701.465,-113
701.566,-113
701.667,-113
701.768,-113
701.869,-113
701.97,-112
702.071,-111
702.172,-112
702.272,-113
702.373,-113
702.474,-113
702.575,-112
702.676,-112
702.777,-113
702.878,-113
702.979,-113
703.08,-113
703.18,-113
703.281,-113
703.382,-113
703.483,-113
703.584,-112
703.685,-112
703.786,-113
703.887,-111
703.988,-110
704.088,-111
704.189,-111
704.29,-113
704.391,-113
704.492,-113
704.593,-113
704.694,-113
704.795,-113
704.896,-113
704.997,-113
705.097,-112
705.198,-112
705.299,-111
705.4,-112
705.501,-112
705.602,-113
705.703,-113
705.804,-113
705.905,-113
706.005,-112
706.106,-112
706.207,-113
706.308,-109
706.409,-110
706.51,-113
706.611,-104
706.712,-113
706.813,-113
706.913,-110
707.014,-113
707.115,-113
707.216,-113
707.317,-111
707.418,-111
707.519,-110
707.62,-113
707.721,-113
707.821,-113
707.922,-111
708.023,-113
708.124,-112
708.225,-113
708.326,-109
708.427,-110
708.528,-112
708.629,-113
708.73,-113
708.83,-113
708.931,-113
709.032,-113
709.133,-113
709.234,-113
709.335,-112
709.436,-113
709.537,-113
709.638,-112
709.738,-107
709.839,-111
709.94,-113
710.041,-110
710.142,-110
710.243,-112
710.344,-113
710.445,-113
710.546,-111
710.646,-113
710.747,-110
710.848,-108
710.949,-109
711.05,-113
711.151,-113
711.252,-113
711.353,-110
711.454,-110
711.554,-112
711.655,-110
711.756,-113
711.857,-113
711.958,-113
712.059,-113
712.16,-113
712.261,-113
712.362,-111
712.463,-111
712.563,-113
712.664,-113
712.765,-113
712.866,-113
712.967,-113
713.068,-112
713.169,-113
713.27,-113
713.371,-113
713.471,-113
713.572,-112
713.673,-112
713.774,-111
713.875,-113
713.976,-113
714.077,-113
714.178,-110
714.279,-111
714.379,-113
714.48,-112
714.581,-113
714.682,-109
714.783,-113
714.884,-111
714.985,-111
715.086,-113
715.187,-113
715.288,-113
715.388,-111
715.489,-113
715.59,-112
715.691,-113
715.792,-111
715.893,-113
715.994,-111
716.095,-113
716.196,-112
716.296,-112
716.397,-113
716.498,-113
716.599,-111
716.7,-113
716.801,-107
716.902,-108
717.003,-112
717.104,-112
717.204,-113
717.305,-113
717.406,-113
717.507,-112
717.608,-113
717.709,-113
717.81,-112
717.911,-110
718.012,-113
718.112,-112
718.213,-113
718.314,-103
718.415,-103
718.516,-113
718.617,-113
718.718,-111
718.819,-111
718.92,-113
719.021,-113
719.121,-112
719.222,-113
719.323,-113
719.424,-113
719.525,-113
719.626,-113
719.727,-113
719.828,-110
719.929,-101
720.029,-100
720.13,-107
720.231,-104
720.332,-102
720.433,-113
720.534,-113
720.635,-112
720.736,-113
720.837,-112
720.937,-111
721.038,-112
721.139,-110
721.24,-112
721.341,-111
721.442,-112
721.543,-112
721.644,-111
721.745,-112
721.845,-112
721.946,-112
722.047,-112
722.148,-112
722.249,-112
722.35,-111
722.451,-112
722.552,-112
722.653,-112
722.754,-112
722.854,-112
722.955,-112
723.056,-112
723.157,-110
723.258,-111
723.359,-110
723.46,-112
723.561,-112
723.662,-112
723.762,-112
723.863,-111
723.964,-112
724.065,-112
724.166,-112
724.267,-112
724.368,-112
724.469,-112
724.57,-112
724.67,-112
724.771,-112
724.872,-112
724.973,-112
725.074,-112
725.175,-112
725.276,-112
725.377,-112
725.478,-112
725.578,-111
725.679,-112
725.78,-112
725.881,-112
725.982,-112
726.083,-112
726.184,-112
726.285,-112
726.386,-112
726.487,-112
726.587,-112
726.688,-112
726.789,-112
726.89,-112
726.991,-112
727.092,-112
727.193,-112
727.294,-112
727.395,-112
727.495,-112
727.596,-112
727.697,-112
727.798,-112
727.899,-112
728,-112
728.101,-112
728.202,-112
728.303,-110
728.403,-112
728.504,-112
728.605,-112
728.706,-112
728.807,-111
728.908,-112
729.009,-112
729.11,-112
729.211,-112
729.311,-112
729.412,-112
729.513,-112
729.614,-112
729.715,-112
729.816,-112
729.917,-112
730.018,-112
730.119,-112
730.22,-112
730.32,-110
730.421,-112
730.522,-112
730.623,-112
730.724,-112
730.825,-112
730.926,-112
731.027,-112
731.128,-112
731.228,-112
731.329,-112
731.43,-112
731.531,-112
731.632,-112
731.733,-112
731.834,-112
731.935,-110
732.036,-112
732.136,-112
732.237,-112
732.338,-112
732.439,-112
732.54,-112
732.641,-112
732.742,-111
732.843,-112
732.944,-112
733.044,-112
733.145,-112
733.246,-112
733.347,-112
733.448,-112
733.549,-112
733.65,-112
733.751,-112
733.852,-112
733.953,-112
734.053,-111
734.154,-112
734.255,-112
734.356,-112
734.457,-112
734.558,-112
734.659,-112
734.76,-111
734.861,-112
734.961,-112
735.062,-112
735.163,-112
735.264,-112
735.365,-112
735.466,-111
735.567,-112
735.668,-112
735.769,-112
735.869,-112
735.97,-111
736.071,-112
736.172,-112
736.273,-112
736.374,-111
736.475,-112
736.576,-112
736.677,-110
736.777,-110
736.878,-112
736.979,-112
737.08,-112
737.181,-113
737.282,-110
737.383,-113
737.484,-113
737.585,-112
737.686,-113
737.786,-113
737.887,-111
737.988,-113
738.089,-113
738.19,-113
738.291,-113
738.392,-113
738.493,-113
738.594,-112
738.694,-113
738.795,-113
738.896,-112
738.997,-112
739.098,-113
739.199,-113
739.3,-113
739.401,-113
739.502,-113
739.602,-113
739.703,-112
739.804,-113
739.905,-113
740.006,-110
740.107,-113
740.208,-113
740.309,-113
740.41,-113
740.51,-113
740.611,-113
740.712,-111
740.813,-113
740.914,-113
741.015,-113
741.116,-113
741.217,-113
741.318,-112
741.419,-112
741.519,-113
741.62,-113
741.721,-113
741.822,-113
741.923,-113
742.024,-109
742.125,-110
742.226,-111
742.327,-110
742.427,-111
742.528,-113
742.629,-113
742.73,-113
742.831,-113
742.932,-113
743.033,-113
743.134,-113
743.235,-113
743.335,-112
743.436,-113
743.537,-113
743.638,-113
743.739,-113
743.84,-113
743.941,-111
744.042,-113
744.143,-108
744.244,-108
744.344,-109
744.445,-112
744.546,-113
744.647,-112
744.748,-113
744.849,-113
744.95,-113
745.051,-112
745.152,-113
745.252,-113
745.353,-111
745.454,-113
745.555,-111
745.656,-112
745.757,-112
745.858,-111
745.959,-113
746.06,-113
746.16,-113
746.261,-111
746.362,-113
746.463,-113
746.564,-113
746.665,-111
746.766,-113
746.867,-113
746.968,-113
747.068,-113
747.169,-113
747.27,-113
747.371,-112
747.472,-112
747.573,-113
747.674,-113
747.775,-113
747.876,-113
747.977,-113
748.077,-111
748.178,-111
748.279,-111
748.38,-113
748.481,-112
748.582,-111
748.683,-112
748.784,-113
748.885,-113
748.985,-112
749.086,-113
749.187,-110
749.288,-113
749.389,-113
749.49,-113
749.591,-113
749.692,-113
749.793,-113
749.893,-106
749.994,-108
750.095,-113
750.196,-113
750.297,-113
750.398,-113
750.499,-113
750.6,-113
750.701,-113
750.801,-113
750.902,-112
751.003,-113
751.104,-113
751.205,-112
751.306,-111
751.407,-113
751.508,-113
751.609,-113
751.71,-113
751.81,-113
751.911,-113
752.012,-109
752.113,-112
752.214,-113
752.315,-109
752.416,-113
752.517,-113
752.618,-113
752.718,-113
752.819,-113
752.92,-113
753.021,-112
753.122,-112
753.223,-113
753.324,-113
753.425,-113
753.526,-113
753.626,-112
753.727,-112
753.828,-112
753.929,-112
754.03,-112
754.131,-112
754.232,-110
754.333,-110
754.434,-112
754.534,-112
754.635,-112
754.736,-112
754.837,-112
754.938,-112
755.039,-110
755.14,-112
755.241,-111
755.342,-112
755.443,-112
755.543,-112
755.644,-112
755.745,-112
755.846,-112
755.947,-112
756.048,-112
756.149,-111
756.25,-111
756.351,-111
756.451,-112
756.552,-112
756.653,-112
756.754,-111
756.855,-112
756.956,-112
757.057,-112
757.158,-112
757.259,-112
757.359,-112
757.46,-112
757.561,-111
757.662,-112
757.763,-112
757.864,-112
757.965,-112
758.066,-112
758.167,-91
758.267,-86
758.368,-112
758.469,-111
758.57,-78
758.671,-71
758.772,-74
758.873,-85
758.974,-90
759.075,-84
759.176,-112
759.276,-77
759.377,-77
759.478,-78
759.579,-77
759.68,-76
759.781,-112
759.882,-108
759.983,-81
760.084,-112
760.184,-75
760.285,-112
760.386,-112
760.487,-82
760.588,-75
760.689,-78
760.79,-83
760.891,-111
760.992,-112
761.092,-112
761.193,-77
761.294,-106
761.395,-112
761.496,-84
761.597,-109
761.698,-81
761.799,-79
761.9,-112
762,-112
762.101,-112
762.202,-83
762.303,-112
762.404,-112
762.505,-87
762.606,-112
762.707,-85
762.808,-86
762.909,-112
763.009,-82
763.11,-81
763.211,-87
763.312,-112
763.413,-112
763.514,-98
763.615,-83
763.716,-77
763.817,-103
763.917,-82
764.018,-111
764.119,-77
764.22,-74
764.321,-105
764.422,-110
764.523,-82
764.624,-112
764.725,-112
764.825,-112
764.926,-112
765.027,-110
765.128,-112
765.229,-112
765.33,-84
765.431,-82
765.532,-112
765.633,-112
765.734,-112
765.834,-112
765.935,-112
766.036,-112
766.137,-112
766.238,-112
766.339,-109
766.44,-107
766.541,-112
766.642,-112
766.742,-112
766.843,-112
766.944,-102
767.045,-112
767.146,-111
767.247,-112
767.348,-112
767.449,-112
767.55,-112
767.65,-112
767.751,-112
767.852,-111
767.953,-111
768.054,-109
768.155,-109
768.256,-112
768.357,-111
768.458,-112
768.558,-111
768.659,-110
768.76,-112
768.861,-112
768.962,-110
769.063,-112
769.164,-112
769.265,-112
769.366,-112
769.467,-112
769.567,-108
769.668,-110
769.769,-112
769.87,-112
769.971,-112
770.072,-111
770.173,-112
770.274,-110
770.375,-112
770.475,-111
770.576,-112
770.677,-112
770.778,-112
770.879,-112
770.98,-112
771.081,-112
771.182,-111
771.283,-112
771.383,-112
771.484,-112
771.585,-112
771.686,-111
771.787,-112
771.888,-112
771.989,-112
772.09,-112
772.191,-112
772.291,-112
772.392,-111
772.493,-112
772.594,-112
772.695,-112
772.796,-111
772.897,-111
772.998,-112
773.099,-112
773.2,-112
773.3,-112
773.401,-111
773.502,-112
773.603,-112
773.704,-112
773.805,-112
773.906,-112
774.007,-112
774.108,-112
774.208,-112
774.309,-112
774.41,-112
774.511,-112
774.612,-112
774.713,-112
774.814,-112
774.915,-111
775.016,-112
775.116,-112
775.217,-112
775.318,-112
775.419,-112
775.52,-112
775.621,-112
775.722,-111
775.823,-112
775.924,-112
776.024,-112
776.125,-111
776.226,-112
776.327,-112
776.428,-112
776.529,-112
776.63,-112
776.731,-112
776.832,-112
776.933,-111
777.033,-112
777.134,-112
777.235,-112
777.336,-112
777.437,-112
777.538,-111
777.639,-110
777.74,-112
777.841,-112
777.941,-112
778.042,-112
778.143,-110
778.244,-112
778.345,-112
778.446,-112
778.547,-112
778.648,-112
778.749,-112
778.849,-112
778.95,-110
779.051,-112
779.152,-112
779.253,-112
779.354,-112
779.455,-112
779.556,-112
779.657,-111
779.757,-112
779.858,-106
779.959,-104
780.06,-112
780.161,-112
780.262,-111
780.363,-112
780.464,-112
780.565,-112
780.666,-112
780.766,-112
780.867,-112
780.968,-112
781.069,-112
781.17,-112
781.271,-112
781.372,-112
781.473,-112
781.574,-112
781.674,-112
781.775,-112
781.876,-112
781.977,-112
782.078,-112
782.179,-112
782.28,-111
782.381,-112
782.482,-112
782.582,-112
782.683,-112
782.784,-111
782.885,-112
782.986,-111
783.087,-112
783.188,-111
783.289,-112
783.39,-112
783.49,-112
783.591,-108
783.692,-109
783.793,-106
783.894,-112
783.995,-105
784.096,-108
784.197,-105
784.298,-111
784.399,-110
784.499,-111
784.6,-112
784.701,-112
784.802,-111
784.903,-111
785.004,-112
785.105,-110
785.206,-106
785.307,-106
785.407,-103
785.508,-112
785.609,-108
785.71,-112
785.811,-108
785.912,-108
786.013,-107
786.114,-111
786.215,-110
786.315,-107
786.416,-108
786.517,-106
786.618,-112
786.719,-111
786.82,-110
786.921,-111
787.022,-110
787.123,-111
787.223,-111
787.324,-112
787.425,-109
787.526,-111
787.627,-110
787.728,-108
787.829,-111
787.93,-108
788.031,-112
788.132,-108
788.232,-111
788.333,-108
788.434,-112
788.535,-112
788.636,-107
788.737,-108
788.838,-107
788.939,-110
789.04,-111
789.14,-112
789.241,-110
789.342,-111
789.443,-110
789.544,-107
789.645,-112
789.746,-111
789.847,-109
789.948,-112
790.048,-111
790.149,-111
790.25,-112
790.351,-112
790.452,-110
790.553,-112
790.654,-110
790.755,-112
790.856,-110
790.957,-112
791.057,-112
791.158,-105
791.259,-97
791.36,-102
791.461,-100
791.562,-100
791.663,-99
791.764,-99
791.865,-100
791.965,-98
792.066,-97
792.167,-99
792.268,-100
792.369,-102
792.47,-103
792.571,-99
792.672,-99
792.773,-99
792.873,-100
792.974,-97
793.075,-100
793.176,-100
793.277,-96
793.378,-101
793.479,-102
793.58,-99
793.681,-101
793.781,-101
793.882,-103
793.983,-101
794.084,-100
794.185,-101
794.286,-102
794.387,-103
794.488,-100
794.589,-102
794.69,-101
794.79,-102
794.891,-105
794.992,-100
795.093,-104
795.194,-103
795.295,-102
795.396,-101
795.497,-103
795.598,-105
795.698,-106
795.799,-106
795.9,-108
796.001,-106
796.102,-110
796.203,-105
796.304,-106
796.405,-102
796.506,-105
796.606,-100
796.707,-100
796.808,-101
796.909,-101
797.01,-99
797.111,-104
797.212,-101
797.313,-102
797.414,-102
797.514,-103
797.615,-101
797.716,-102
797.817,-102
797.918,-105
798.019,-106
798.12,-105
798.221,-102
798.322,-102
798.423,-105
798.523,-103
798.624,-104
798.725,-99
798.826,-100
798.927,-100
799.028,-103
799.129,-102
799.23,-105
799.331,-107
799.431,-103
799.532,-106
799.633,-102
799.734,-106
799.835,-104
