545.575,-102.5
545.600,-107.5
545.625,-105.0
545.650,-103.5
545.675,-106.0
545.700,-105.5
545.725,-107.5
545.750,-105.5
545.775,-105.0
545.800,-106.5
545.825,-107.5
545.850,-105.0
545.875,-107.5
545.900,-107.0
545.925,-107.5
545.950,-104.0
545.975,-104.0
546.000,-107.5
546.025,-105.5
546.050,-94.0
546.075,-99.5
546.100,-106.5
546.125,-107.0
546.150,-102.5
546.175,-107.5
546.200,-105.0
546.225,-107.5
546.250,-107.5
546.275,-106.5
546.300,-107.5
546.325,-107.5
546.350,-107.5
546.375,-107.5
546.400,-107.5
546.425,-105.5
546.450,-107.5
546.475,-106.5
546.500,-107.5
546.525,-106.5
546.550,-101.0
546.575,-107.5
546.600,-107.5
546.625,-107.5
546.650,-107.5
546.675,-106.5
546.700,-107.5
546.725,-106.0
546.750,-106.5
546.775,-105.5
546.800,-107.5
546.825,-107.5
546.850,-104.0
546.875,-102.0
546.900,-105.5
546.925,-107.5
546.950,-107.5
546.975,-105.0
547.000,-100.5
547.025,-103.5
547.050,-107.5
547.075,-106.0
547.100,-106.0
547.125,-107.5
547.150,-103.0
547.175,-106.0
547.200,-106.0
547.225,-107.5
547.250,-107.5
547.275,-104.0
547.300,-104.5
547.325,-107.5
547.350,-105.5
547.375,-107.0
547.400,-107.0
547.425,-107.0
547.450,-105.0
547.475,-107.5
547.500,-104.0
547.525,-107.5
547.550,-106.0
547.575,-107.5
547.600,-107.5
547.625,-107.5
547.650,-106.5
547.675,-104.5
547.700,-107.0
547.725,-107.5
547.750,-103.0
547.775,-107.5
547.800,-107.5
547.825,-104.0
547.850,-104.5
547.875,-107.0
547.900,-105.5
547.925,-107.5
547.950,-98.5
547.975,-98.5
548.000,-106.0
548.025,-106.0
548.050,-107.5
548.075,-107.5
548.100,-107.5
548.125,-104.0
548.150,-107.5
548.175,-107.5
548.200,-107.5
548.225,-103.0
548.250,-104.0
548.275,-107.5
548.300,-105.0
548.325,-105.0
548.350,-107.5
548.375,-107.5
548.400,-107.5
548.425,-107.5
548.450,-106.0
548.475,-107.5
548.500,-107.5
548.525,-103.0
548.550,-104.0
548.575,-107.5
548.600,-107.5
548.625,-107.5
548.650,-106.5
548.675,-103.5
548.700,-106.5
548.725,-107.5
548.750,-107.5
548.775,-104.0
548.800,-107.5
548.825,-104.0
548.850,-95.5
548.875,-98.0
548.900,-107.0
548.925,-107.5
548.950,-107.5
548.975,-107.5
549.000,-105.0
549.025,-107.0
549.050,-103.0
549.075,-107.5
549.100,-104.5
549.125,-107.5
549.150,-107.5
549.175,-107.5
549.200,-105.0
549.225,-105.0
549.250,-105.0
549.275,-107.5
549.300,-107.5
549.325,-97.5
549.350,-103.0
549.375,-104.5
549.400,-107.5
549.425,-106.0
549.450,-106.5
549.475,-103.0
549.500,-105.0
549.525,-105.5
549.550,-107.5
549.575,-107.0
549.600,-107.5
549.625,-105.5
549.650,-107.5
549.675,-104.0
549.700,-107.5
549.725,-105.0
549.750,-107.5
549.775,-104.0
549.800,-99.0
549.825,-106.5
549.850,-105.5
549.875,-107.5
549.900,-103.0
549.925,-107.5
549.950,-103.5
549.975,-107.5
550.000,-107.5
550.025,-107.5
550.050,-106.5
550.075,-107.0
550.100,-107.5
550.125,-107.5
550.150,-107.5
550.175,-107.5
550.200,-107.5
550.225,-107.5
550.250,-107.5
550.275,-104.5
550.300,-105.0
550.325,-103.5
550.350,-107.5
550.375,-107.5
550.400,-107.5
550.425,-104.0
550.450,-107.5
550.475,-107.5
550.500,-107.5
550.525,-107.5
550.550,-107.5
550.575,-107.5
550.600,-107.5
550.625,-107.5
550.650,-106.0
550.675,-104.0
550.700,-106.0
550.725,-107.5
550.750,-97.5
550.775,-96.5
550.800,-107.0
550.825,-103.0
550.850,-107.5
550.875,-107.5
550.900,-107.5
550.925,-107.5
550.950,-106.0
550.975,-107.5
551.000,-107.5
551.025,-107.5
551.050,-106.5
551.075,-104.0
551.100,-107.5
551.125,-106.5
551.150,-107.5
551.175,-105.5
551.200,-107.5
551.225,-105.0
551.250,-107.5
551.275,-107.5
551.300,-105.0
551.325,-107.5
551.350,-107.5
551.375,-107.5
551.400,-107.5
551.425,-105.0
551.450,-105.5
551.475,-107.5
551.500,-104.5
551.525,-105.5
551.550,-104.5
551.575,-107.0
551.600,-107.5
551.625,-105.0
551.650,-105.5
551.675,-107.5
551.700,-107.5
551.725,-105.5
551.750,-101.0
551.775,-107.5
551.800,-106.5
551.825,-105.5
551.850,-103.5
551.875,-105.0
551.900,-106.0
551.925,-107.5
551.950,-107.5
551.975,-107.5
552.000,-106.5
552.025,-107.5
552.050,-105.5
552.075,-107.5
552.100,-105.0
552.125,-107.5
552.150,-107.5
552.175,-105.0
552.200,-103.5
552.225,-107.5
552.250,-107.5
552.275,-105.0
552.300,-107.5
552.325,-107.5
552.350,-104.5
552.375,-107.5
552.400,-95.0
552.425,-107.0
552.450,-107.5
552.475,-107.5
552.500,-103.5
552.525,-106.0
552.550,-107.5
552.575,-105.5
552.600,-106.5
552.625,-105.5
552.650,-107.5
552.675,-105.5
552.700,-99.0
552.725,-105.5
552.750,-107.5
552.775,-107.5
552.800,-106.5
552.825,-107.5
552.850,-107.5
552.875,-107.0
552.900,-107.5
552.925,-105.5
552.950,-107.5
552.975,-107.5
553.000,-107.5
553.025,-107.5
553.050,-106.5
553.075,-107.5
553.100,-107.5
553.125,-107.5
553.150,-106.5
553.175,-107.5
553.200,-107.5
553.225,-107.5
553.250,-104.0
553.275,-104.5
553.300,-107.5
553.325,-107.5
553.350,-107.5
553.375,-107.5
553.400,-104.5
553.425,-106.0
553.450,-107.5
553.475,-104.5
553.500,-105.5
553.525,-107.5
553.550,-107.5
553.575,-105.5
553.600,-105.0
553.625,-106.0
553.650,-103.0
553.675,-107.0
553.700,-104.5
553.725,-106.0
553.750,-107.5
553.775,-102.5
553.800,-105.5
553.825,-105.0
553.850,-106.0
553.875,-107.5
553.900,-107.5
553.925,-107.5
553.950,-107.5
553.975,-107.5
554.000,-107.5
554.025,-107.5
554.050,-107.5
554.075,-107.5
554.100,-107.5
554.125,-107.5
554.150,-107.5
554.175,-107.0
554.200,-104.5
554.225,-107.5
554.250,-107.5
554.275,-107.5
554.300,-107.5
554.325,-106.5
554.350,-105.0
554.375,-107.5
554.400,-106.5
554.425,-105.0
554.450,-107.5
554.475,-107.0
554.500,-107.5
554.525,-107.5
554.550,-107.0
554.575,-107.5
554.600,-107.5
554.625,-106.0
554.650,-107.5
554.675,-107.5
554.700,-99.0
554.725,-101.0
554.750,-104.5
554.775,-106.5
554.800,-101.0
554.825,-101.5
554.850,-101.5
554.875,-104.5
554.900,-107.5
554.925,-107.0
554.950,-107.5
554.975,-107.5
555.000,-107.5
555.025,-107.5
555.050,-107.5
555.075,-105.5
555.100,-107.5
555.125,-105.5
555.150,-107.5
555.175,-107.5
555.200,-107.5
555.225,-107.5
555.250,-107.5
555.275,-107.5
555.300,-107.0
555.325,-103.5
555.350,-107.5
555.375,-106.5
555.400,-107.0
555.425,-107.5
555.450,-107.5
555.475,-107.5
555.500,-107.5
555.525,-106.0
555.550,-107.0
555.575,-107.5
555.600,-106.0
555.625,-107.5
555.650,-100.0
555.675,-96.5
555.700,-107.5
555.725,-100.5
555.750,-94.5
555.775,-107.5
555.800,-107.0
555.825,-107.5
555.850,-107.5
555.875,-107.5
555.900,-107.5
555.925,-103.5
555.950,-105.5
555.975,-107.5
556.000,-107.0
556.025,-107.5
556.050,-107.5
556.075,-107.5
556.100,-107.5
556.125,-106.5
556.150,-107.5
556.175,-105.5
556.200,-107.5
556.225,-107.5
556.250,-105.5
556.275,-107.5
556.300,-107.5
556.325,-107.5
556.350,-107.5
556.375,-107.5
556.400,-107.5
556.425,-106.5
556.450,-107.5
556.475,-107.5
556.500,-107.0
556.525,-107.5
556.550,-107.5
556.575,-107.5
556.600,-103.5
556.625,-102.0
556.650,-107.5
556.675,-103.5
556.700,-107.5
556.725,-107.5
556.750,-106.5
556.775,-107.5
556.800,-106.5
556.825,-107.5
556.850,-106.0
556.875,-107.5
556.900,-107.5
556.925,-107.5
556.950,-107.5
556.975,-107.5
557.000,-107.5
557.025,-107.5
557.050,-107.5
557.075,-104.5
557.100,-107.5
557.125,-107.5
557.150,-107.5
557.175,-107.5
557.200,-105.0
557.225,-107.5
557.250,-107.5
557.275,-107.5
557.300,-107.5
557.325,-107.5
557.350,-107.5
557.375,-106.5
557.400,-107.5
557.425,-107.5
557.450,-107.0
557.475,-107.5
557.500,-99.5
557.525,-104.0
557.550,-107.5
557.575,-107.5
557.600,-106.0
557.625,-104.5
557.650,-107.5
557.675,-104.5
557.700,-107.5
557.725,-107.0
557.750,-107.5
557.775,-107.5
557.800,-107.5
557.825,-101.0
557.850,-107.5
557.875,-107.0
557.900,-107.5
557.925,-107.5
557.950,-106.0
557.975,-107.5
558.000,-107.5
558.025,-107.5
558.050,-107.0
558.075,-103.0
558.100,-105.0
558.125,-107.5
558.150,-105.0
558.175,-107.5
558.200,-104.0
558.225,-107.5
558.250,-107.5
558.275,-105.5
558.300,-103.5
558.325,-107.5
558.350,-103.5
558.375,-107.5
558.400,-107.5
558.425,-107.5
558.450,-97.0
558.475,-97.0
558.500,-107.5
558.525,-103.5
558.550,-92.5
558.575,-107.5
558.600,-107.5
558.625,-107.5
558.650,-107.5
558.675,-107.5
558.700,-107.5
558.725,-107.5
558.750,-107.5
558.775,-107.5
558.800,-105.5
558.825,-106.5
558.850,-107.5
558.875,-107.0
558.900,-107.5
558.925,-107.5
558.950,-107.5
558.975,-107.5
559.000,-107.5
559.025,-107.5
559.050,-107.5
559.075,-107.5
559.100,-104.5
559.125,-107.5
559.150,-107.5
559.175,-103.5
559.200,-107.5
559.225,-106.0
559.250,-107.5
559.275,-107.5
559.300,-107.5
559.325,-107.5
559.350,-105.0
559.375,-107.5
559.400,-103.0
559.425,-100.5
559.450,-107.5
559.475,-107.5
559.500,-106.0
559.525,-105.0
559.550,-107.5
559.575,-107.5
559.600,-107.5
559.625,-107.5
559.650,-107.5
559.675,-107.5
559.700,-107.5
559.725,-106.5
559.750,-107.5
559.775,-107.5
559.800,-107.5
559.825,-107.5
559.850,-107.5
559.875,-107.5
559.900,-107.5
559.925,-107.5
559.950,-107.5
559.975,-107.5
560.000,-107.5
560.025,-107.5
560.050,-107.5
560.075,-105.5
560.100,-107.5
560.125,-107.5
560.150,-107.5
560.175,-107.5
560.200,-107.5
560.225,-107.5
560.250,-107.5
560.275,-107.5
560.300,-107.5
560.325,-107.5
560.350,-105.5
560.375,-107.5
560.400,-101.0
560.425,-107.5
560.450,-107.5
560.475,-107.5
560.500,-107.5
560.525,-107.0
560.550,-107.5
560.575,-106.5
560.600,-107.5
560.625,-107.5
560.650,-107.0
560.675,-107.5
560.700,-107.5
560.725,-107.5
560.750,-107.5
560.775,-107.5
560.800,-107.5
560.825,-104.5
560.850,-106.0
560.875,-107.5
560.900,-107.5
560.925,-107.5
560.950,-107.5
560.975,-107.5
561.000,-107.5
561.025,-106.5
561.050,-105.0
561.075,-107.5
561.100,-105.5
561.125,-107.5
561.150,-107.5
561.175,-107.5
561.200,-105.5
561.225,-107.5
561.250,-107.5
561.275,-107.5
561.300,-107.5
561.325,-107.5
561.350,-98.5
561.375,-107.5
561.400,-107.5
561.425,-107.5
561.450,-107.5
561.475,-107.0
561.500,-107.5
561.525,-107.5
561.550,-107.5
561.575,-106.5
561.600,-103.5
561.625,-96.0
561.650,-106.0
561.675,-107.5
561.700,-107.5
561.725,-106.5
561.750,-105.5
561.775,-107.5
561.800,-107.5
561.825,-106.5
561.850,-107.5
561.875,-107.5
561.900,-104.0
561.925,-107.5
561.950,-107.5
561.975,-105.5
562.000,-107.0
562.025,-107.0
562.050,-107.5
562.075,-107.5
562.100,-107.5
562.125,-107.5
562.150,-104.5
562.175,-104.0
562.200,-107.5
562.225,-107.5
562.250,-107.5
562.275,-107.5
562.300,-97.0
562.325,-107.5
562.350,-107.5
562.375,-107.5
562.400,-99.5
562.425,-105.0
562.450,-105.5
562.475,-107.5
562.500,-107.5
562.525,-107.5
562.550,-106.5
562.575,-107.5
562.600,-107.5
562.625,-107.5
562.650,-107.5
562.675,-107.5
562.700,-106.0
562.725,-107.0
562.750,-106.0
562.775,-104.0
562.800,-102.0
562.825,-107.5
562.850,-106.5
562.875,-107.5
562.900,-107.0
562.925,-107.5
562.950,-106.0
562.975,-104.5
563.000,-104.0
563.025,-103.0
563.050,-106.5
563.075,-107.0
563.100,-107.5
563.125,-106.5
563.150,-104.5
563.175,-107.5
563.200,-106.5
563.225,-107.5
563.250,-106.0
563.275,-107.0
563.300,-107.5
563.325,-107.5
563.350,-102.5
563.375,-107.5
563.400,-107.5
563.425,-106.5
563.450,-104.5
563.475,-107.5
563.500,-103.0
563.525,-107.5
563.550,-107.5
563.575,-105.5
563.600,-107.5
563.625,-107.5
563.650,-107.5
563.675,-107.5
563.700,-103.0
563.725,-107.5
563.750,-106.5
563.775,-106.0
563.800,-104.0
563.825,-107.5
563.850,-106.0
563.875,-105.5
563.900,-107.0
563.925,-107.5
563.950,-107.5
563.975,-105.0
564.000,-107.5
564.025,-107.5
564.050,-107.5
564.075,-107.5
564.100,-107.5
564.125,-105.0
564.150,-106.0
564.175,-105.0
564.200,-107.0
564.225,-107.5
564.250,-103.0
564.275,-107.0
564.300,-103.5
564.325,-99.5
564.350,-107.0
564.375,-104.5
564.400,-106.0
564.425,-107.5
564.450,-103.0
564.475,-106.5
564.500,-104.0
564.525,-107.5
564.550,-105.0
564.575,-107.5
564.600,-103.5
564.625,-107.5
564.650,-104.0
564.675,-107.5
564.700,-107.5
564.725,-107.5
564.750,-107.5
564.775,-102.5
564.800,-107.5
564.825,-107.5
564.850,-107.5
564.875,-104.0
564.900,-107.5
564.925,-104.5
564.950,-95.5
564.975,-107.5
565.000,-107.5
565.025,-107.0
565.050,-107.5
565.075,-107.5
565.100,-107.0
565.125,-107.5
565.150,-107.0
565.175,-107.5
565.200,-100.5
565.225,-102.5
565.250,-106.0
565.275,-104.5
565.300,-105.5
565.325,-107.0
565.350,-105.5
565.375,-103.5
565.400,-107.5
565.425,-107.5
565.450,-107.5
565.475,-107.0
565.500,-107.0
565.525,-104.5
565.550,-104.5
565.575,-106.5
565.600,-105.5
565.625,-104.0
565.650,-103.5
565.675,-103.5
565.700,-103.0
565.725,-107.5
565.750,-107.0
565.775,-105.5
565.800,-106.5
565.825,-107.5
565.850,-107.5
565.875,-107.0
565.900,-107.5
565.925,-107.5
565.950,-107.5
565.975,-107.5
566.000,-107.5
566.025,-107.5
566.050,-106.5
566.075,-107.5
566.100,-105.0
566.125,-105.0
566.150,-103.0
566.175,-107.5
566.200,-106.5
566.225,-107.5
566.250,-104.0
566.275,-107.5
566.300,-105.0
566.325,-107.5
566.350,-107.0
566.375,-107.5
566.400,-107.5
566.425,-107.5
566.450,-107.5
566.475,-107.0
566.500,-107.5
566.525,-107.5
566.550,-107.5
566.575,-107.5
566.600,-106.0
566.625,-103.0
566.650,-107.5
566.675,-106.5
566.700,-107.0
566.725,-106.5
566.750,-106.0
566.775,-106.5
566.800,-105.5
566.825,-107.5
566.850,-103.5
566.875,-106.0
566.900,-107.5
566.925,-105.5
566.950,-107.5
566.975,-106.0
567.000,-107.5
567.025,-106.0
567.050,-103.0
567.075,-107.5
567.100,-103.0
567.125,-100.5
567.150,-105.5
567.175,-104.5
567.200,-107.5
567.225,-106.0
567.250,-107.0
567.275,-107.5
567.300,-107.5
567.325,-105.0
567.350,-106.5
567.375,-107.5
567.400,-107.5
567.425,-106.5
567.450,-104.5
567.475,-105.0
567.500,-107.5
567.525,-107.0
567.550,-106.0
567.575,-107.0
567.600,-107.5
567.625,-107.5
567.650,-107.5
567.675,-105.0
567.700,-107.5
567.725,-107.0
567.750,-101.0
567.775,-106.0
567.800,-107.0
567.825,-106.0
567.850,-107.0
567.875,-107.5
567.900,-101.5
567.925,-107.5
567.950,-105.0
567.975,-104.0
568.000,-107.5
568.025,-107.5
568.050,-107.5
568.075,-99.5
568.100,-99.5
568.125,-103.5
568.150,-107.5
568.175,-107.5
568.200,-107.5
568.225,-107.5
568.250,-107.0
568.275,-103.5
568.300,-107.5
568.325,-105.0
568.350,-107.5
568.375,-107.0
568.400,-107.5
568.425,-105.5
568.450,-107.5
568.475,-103.0
568.500,-107.5
568.525,-107.5
568.550,-107.5
568.575,-103.0
568.600,-106.0
568.625,-107.5
568.650,-107.5
568.675,-107.5
568.700,-105.5
568.725,-102.5
568.750,-105.5
568.775,-105.5
568.800,-107.5
568.825,-106.0
568.850,-105.5
568.875,-107.5
568.900,-105.5
568.925,-107.5
568.950,-105.0
568.975,-107.5
569.000,-106.0
569.025,-107.5
569.050,-102.5
569.075,-105.0
569.100,-106.0
569.125,-107.5
569.150,-107.5
569.175,-107.5
569.200,-102.5
569.225,-107.5
569.250,-105.5
569.275,-105.5
569.300,-105.0
569.325,-107.5
569.350,-107.5
569.375,-103.5
569.400,-107.0
569.425,-105.0
569.450,-105.0
569.475,-106.0
569.500,-106.5
569.525,-107.0
569.550,-106.0
569.575,-102.5
569.600,-103.5
569.625,-101.5
569.650,-102.5
569.675,-100.0
569.700,-104.5
569.725,-103.0
569.750,-107.0
569.775,-107.5
569.800,-107.5
569.825,-105.0
569.850,-107.5
569.875,-105.0
569.900,-107.5
569.925,-106.0
569.950,-107.5
569.975,-105.0
570.000,-103.5
570.025,-105.5
570.050,-107.5
570.075,-107.5
570.100,-104.0
570.125,-105.5
570.150,-105.0
570.175,-107.5
570.200,-106.5
570.225,-107.5
570.250,-101.5
570.275,-104.0
570.300,-107.5
570.325,-107.5
570.350,-107.5
570.375,-106.5
570.400,-105.5
570.425,-107.0
570.450,-105.0
570.475,-104.5
570.500,-107.0
570.525,-107.5
570.550,-103.0
570.575,-101.5
570.600,-102.0
570.625,-104.5
570.650,-104.0
570.675,-101.0
570.700,-102.5
570.725,-106.5
570.750,-107.5
570.775,-106.5
570.800,-107.5
570.825,-107.5
570.850,-107.0
570.875,-107.5
570.900,-107.5
570.925,-105.0
570.950,-103.0
570.975,-103.5
571.000,-105.5
571.025,-107.5
571.050,-106.5
571.075,-107.5
571.100,-98.5
571.125,-96.5
571.150,-106.5
571.175,-107.5
571.200,-107.5
571.225,-105.0
571.250,-104.0
571.275,-107.5
571.300,-104.0
571.325,-104.0
571.350,-107.5
571.375,-107.5
571.400,-104.5
571.425,-107.5
571.450,-107.5
571.475,-107.5
571.500,-107.5
571.525,-107.5
571.550,-106.5
571.575,-107.0
571.600,-107.5
571.625,-107.0
571.650,-107.5
571.675,-107.5
571.700,-107.5
571.725,-107.5
571.750,-104.0
571.775,-107.5
571.800,-105.0
571.825,-107.5
571.850,-107.5
571.875,-107.5
571.900,-107.5
571.925,-107.5
571.950,-107.5
571.975,-107.5
572.000,-105.5
572.025,-106.0
572.050,-107.5
572.075,-106.0
572.100,-104.5
572.125,-102.5
572.150,-102.5
572.175,-107.5
572.200,-107.5
572.225,-107.5
572.250,-107.5
572.275,-107.5
572.300,-107.5
572.325,-107.5
572.350,-107.5
572.375,-107.5
572.400,-107.5
572.425,-105.0
572.450,-107.5
572.475,-107.0
572.500,-105.5
572.525,-104.0
572.550,-107.5
572.575,-107.5
572.600,-107.5
572.625,-106.5
572.650,-106.5
572.675,-103.5
572.700,-107.5
572.725,-104.5
572.750,-104.0
572.775,-104.0
572.800,-105.0
572.825,-107.5
572.850,-107.5
572.875,-107.5
572.900,-104.5
572.925,-106.5
572.950,-107.5
572.975,-104.5
573.000,-103.0
573.025,-107.5
573.050,-106.0
573.075,-107.5
573.100,-107.5
573.125,-106.0
573.150,-107.5
573.175,-107.5
573.200,-107.5
573.225,-107.5
573.250,-105.5
573.275,-107.5
573.300,-107.5
573.325,-107.5
573.350,-107.5
573.375,-107.5
573.400,-107.5
573.425,-106.5
573.450,-106.0
573.475,-107.5
573.500,-107.5
573.525,-107.5
573.550,-105.5
573.575,-107.0
573.600,-105.5
573.625,-106.0
573.650,-107.5
573.675,-106.5
573.700,-103.5
573.725,-103.0
573.750,-106.5
573.775,-107.5
573.800,-107.0
573.825,-107.5
573.850,-103.0
573.875,-107.5
573.900,-102.0
573.925,-99.5
573.950,-104.0
573.975,-107.5
574.000,-105.5
574.025,-107.5
574.050,-106.0
574.075,-107.5
574.100,-107.5
574.125,-107.5
574.150,-106.5
574.175,-102.5
574.200,-106.0
574.225,-106.5
574.250,-105.0
574.275,-107.5
574.300,-107.5
574.325,-106.5
574.350,-107.5
574.375,-106.0
574.400,-107.5
574.425,-106.0
574.450,-104.5
574.475,-107.5
574.500,-105.5
574.525,-106.5
574.550,-105.5
574.575,-104.5
574.600,-107.0
574.625,-105.0
574.650,-107.5
574.675,-104.0
574.700,-107.5
574.725,-105.0
574.750,-106.5
574.775,-104.5
574.800,-101.5
574.825,-106.0
574.850,-107.5
574.875,-107.5
574.900,-107.5
574.925,-107.5
574.950,-104.5
574.975,-107.5
575.000,-107.5
575.025,-106.0
575.050,-103.5
575.075,-107.5
575.100,-107.5
575.125,-105.5
575.150,-106.5
575.175,-107.5
575.200,-105.5
575.225,-107.5
575.250,-105.5
575.275,-107.5
575.300,-101.5
575.325,-106.0
575.350,-104.5
575.375,-107.5
575.400,-107.5
575.425,-105.0
575.450,-107.0
575.475,-107.5
575.500,-104.5
575.525,-104.0
575.550,-104.5
575.575,-104.5
575.600,-100.5
575.625,-107.5
575.650,-104.5
575.675,-107.5
575.700,-107.5
575.725,-107.5
575.750,-106.5
575.775,-107.5
575.800,-107.5
575.825,-107.5
575.850,-104.0
575.875,-106.5
575.900,-107.5
575.925,-107.5
575.950,-105.5
575.975,-106.0
576.000,-107.5
576.025,-107.5
576.050,-104.5
576.075,-106.0
576.100,-107.5
576.125,-107.5
576.150,-107.0
576.175,-107.5
576.200,-107.0
576.225,-103.0
576.250,-106.5
576.275,-107.0
576.300,-107.5
576.325,-107.5
576.350,-102.0
576.375,-107.5
576.400,-106.5
576.425,-105.5
576.450,-107.5
576.475,-107.5
576.500,-107.0
576.525,-103.5
576.550,-107.5
576.575,-107.5
576.600,-102.5
576.625,-107.0
576.650,-105.5
576.675,-107.5
576.700,-104.5
576.725,-105.5
576.750,-101.0
576.775,-107.5
576.800,-106.5
576.825,-106.5
576.850,-107.5
576.875,-107.5
576.900,-103.0
576.925,-107.5
576.950,-107.5
576.975,-102.5
577.000,-92.5
577.025,-107.5
577.050,-107.5
577.075,-106.0
577.100,-107.5
577.125,-107.5
577.150,-107.5
577.175,-104.5
577.200,-105.5
577.225,-104.5
577.250,-106.0
577.275,-105.5
577.300,-107.5
577.325,-107.5
577.350,-107.5
577.375,-107.5
577.400,-107.5
577.425,-106.5
577.450,-107.5
577.475,-104.5
577.500,-107.5
577.525,-107.5
577.550,-107.5
577.575,-106.0
577.600,-107.5
577.625,-106.0
577.650,-107.5
577.675,-106.0
577.700,-107.5
577.725,-105.0
577.750,-104.5
577.775,-107.5
577.800,-105.0
577.825,-107.5
577.850,-107.5
577.875,-103.5
577.900,-107.5
577.925,-107.5
577.950,-107.5
577.975,-107.5
578.000,-107.5
578.025,-107.5
578.050,-107.5
578.075,-103.0
578.100,-107.5
578.125,-107.5
578.150,-107.5
578.175,-107.5
578.200,-107.5
578.225,-107.5
578.250,-105.0
578.275,-107.5
578.300,-105.5
578.325,-107.5
578.350,-107.5
578.375,-107.5
578.400,-103.5
578.425,-106.0
578.450,-107.5
578.475,-106.0
578.500,-107.5
578.525,-107.0
578.550,-107.5
578.575,-107.5
578.600,-107.5
578.625,-107.5
578.650,-104.5
578.675,-107.5
578.700,-107.5
578.725,-107.5
578.750,-107.5
578.775,-107.5
578.800,-107.5
578.825,-107.5
578.850,-107.5
578.875,-107.0
578.900,-107.5
578.925,-107.5
578.950,-107.0
578.975,-106.0
579.000,-107.5
579.025,-107.5
579.050,-107.5
579.075,-107.5
579.100,-107.0
579.125,-107.5
579.150,-107.5
579.175,-107.5
579.200,-107.5
579.225,-107.5
579.250,-107.5
579.275,-107.5
579.300,-107.5
579.325,-107.5
579.350,-107.5
579.375,-107.5
579.400,-107.5
579.425,-107.5
579.450,-107.5
579.475,-107.0
579.500,-107.5
579.525,-107.5
579.550,-107.5
579.575,-107.5
579.600,-107.5
579.625,-107.0
579.650,-107.5
579.675,-107.5
579.700,-104.0
579.725,-105.0
579.750,-107.5
579.775,-107.0
579.800,-107.5
579.825,-107.5
579.850,-107.5
579.875,-107.5
579.900,-107.5
579.925,-107.5
579.950,-107.5
579.975,-107.5
580.000,-107.0
580.025,-107.5
580.050,-107.5
580.075,-107.5
580.100,-105.5
580.125,-107.5
580.150,-107.5
580.175,-107.5
580.200,-107.5
580.225,-107.5
580.250,-107.5
580.275,-107.5
580.300,-103.5
580.325,-89.5
580.350,-105.5
580.375,-107.5
580.400,-107.5
580.425,-107.5
580.450,-107.5
580.475,-107.5
580.500,-107.5
580.525,-107.5
580.550,-107.5
580.575,-107.5
580.600,-107.5
580.625,-107.5
580.650,-107.5
580.675,-107.5
580.700,-107.5
580.725,-107.5
580.750,-105.5
580.775,-107.5
580.800,-107.5
580.825,-107.5
580.850,-107.5
580.875,-107.5
580.900,-105.5
580.925,-107.5
580.950,-107.5
580.975,-107.5
581.000,-106.5
581.025,-107.5
581.050,-107.5
581.075,-107.5
581.100,-107.5
581.125,-107.5
581.150,-107.5
581.175,-107.5
581.200,-107.5
581.225,-107.5
581.250,-107.5
581.275,-107.5
581.300,-107.5
581.325,-107.5
581.350,-107.5
581.375,-107.5
581.400,-106.5
581.425,-107.5
581.450,-107.5
581.475,-107.5
581.500,-107.5
581.525,-107.5
581.550,-107.5
581.575,-107.5
581.600,-106.0
581.625,-107.5
581.650,-107.5
581.675,-104.5
581.700,-107.5
581.725,-107.5
581.750,-107.5
581.775,-107.5
581.800,-107.5
581.825,-107.5
581.850,-107.5
581.875,-107.5
581.900,-107.5
581.925,-107.5
581.950,-107.5
581.975,-107.5
582.000,-107.5
582.025,-107.5
582.050,-107.0
582.075,-107.5
582.100,-107.5
582.125,-107.5
582.150,-107.5
582.175,-107.5
582.200,-107.5
582.225,-107.5
582.250,-107.5
582.275,-107.5
582.300,-107.5
582.325,-107.5
582.350,-106.5
582.375,-107.5
582.400,-107.5
582.425,-107.5
582.450,-107.5
582.475,-107.5
582.500,-107.0
582.525,-105.0
582.550,-107.5
582.575,-107.5
582.600,-107.5
582.625,-107.5
582.650,-107.5
582.675,-107.5
582.700,-107.5
582.725,-106.5
582.750,-106.0
582.775,-107.5
582.800,-107.5
582.825,-107.5
582.850,-107.5
582.875,-104.5
582.900,-107.5
582.925,-107.5
582.950,-107.5
582.975,-107.5
583.000,-107.5
583.025,-107.5
583.050,-107.5
583.075,-107.5
583.100,-105.5
583.125,-94.5
583.150,-105.5
583.175,-107.5
583.200,-107.5
583.225,-106.5
583.250,-107.5
583.275,-107.0
583.300,-107.5
583.325,-106.0
583.350,-107.5
583.375,-107.5
583.400,-107.5
583.425,-107.5
583.450,-107.0
583.475,-106.0
583.500,-107.5
583.525,-107.5
583.550,-107.5
583.575,-107.5
583.600,-106.0
583.625,-107.5
583.650,-107.5
583.675,-107.5
583.700,-107.5
583.725,-107.5
583.750,-106.0
583.775,-107.5
583.800,-107.5
583.825,-107.5
583.850,-107.5
583.875,-107.5
583.900,-107.5
583.925,-107.5
583.950,-107.5
583.975,-107.5
584.000,-107.5
584.025,-107.5
584.050,-106.0
584.075,-107.5
584.100,-107.5
584.125,-106.0
584.150,-107.5
584.175,-107.5
584.200,-107.5
584.225,-107.0
584.250,-107.5
584.275,-107.5
584.300,-107.5
584.325,-107.5
584.350,-107.5
584.375,-107.5
584.400,-107.5
584.425,-107.5
