577.575,-107.5
577.600,-107.5
577.625,-107.5
577.650,-105.0
577.675,-100.5
577.700,-99.0
577.725,-102.5
577.750,-98.5
577.775,-96.0
577.800,-94.5
577.825,-95.5
577.850,-91.0
577.875,-90.0
577.900,-73.0
577.925,-95.0
577.950,-91.0
577.975,-89.5
578.000,-91.0
578.025,-86.0
578.050,-93.0
578.075,-94.0
578.100,-93.0
578.125,-90.5
578.150,-98.5
578.175,-88.0
578.200,-86.5
578.225,-88.5
578.250,-86.5
578.275,-89.5
578.300,-86.5
578.325,-92.0
578.350,-89.0
578.375,-91.0
578.400,-88.0
578.425,-89.5
578.450,-95.0
578.475,-88.0
578.500,-90.5
578.525,-95.5
578.550,-90.0
578.575,-87.5
578.600,-93.0
578.625,-92.0
578.650,-92.5
578.675,-91.0
578.700,-88.0
578.725,-87.0
578.750,-88.5
578.775,-91.0
578.800,-85.0
578.825,-88.0
578.850,-83.5
578.875,-85.5
578.900,-89.5
578.925,-87.0
578.950,-90.0
578.975,-85.5
579.000,-90.5
579.025,-83.5
579.050,-86.0
579.075,-86.5
579.100,-87.5
579.125,-86.0
579.150,-86.0
579.175,-84.5
579.200,-89.5
579.225,-95.5
579.250,-88.0
579.275,-90.0
579.300,-92.0
579.325,-91.5
579.350,-85.5
579.375,-85.0
579.400,-89.5
579.425,-84.5
579.450,-91.0
579.475,-87.5
579.500,-90.0
579.525,-91.5
579.550,-89.5
579.575,-84.5
579.600,-87.5
579.625,-93.0
579.650,-90.5
579.675,-88.5
579.700,-85.5
579.725,-89.5
579.750,-89.5
579.775,-84.0
579.800,-86.5
579.825,-89.5
579.850,-87.5
579.875,-91.5
579.900,-88.0
579.925,-86.5
579.950,-88.5
579.975,-86.5
580.000,-88.0
580.025,-86.0
580.050,-89.0
580.075,-87.5
580.100,-86.0
580.125,-87.0
580.150,-88.5
580.175,-90.5
580.200,-91.0
580.225,-91.5
580.250,-90.0
580.275,-89.0
580.300,-95.0
580.325,-93.5
580.350,-90.5
580.375,-91.5
580.400,-91.0
580.425,-91.5
580.450,-95.5
580.475,-89.5
580.500,-95.0
580.525,-94.5
580.550,-97.0
580.575,-93.5
580.600,-100.0
580.625,-101.0
580.650,-99.5
580.675,-102.0
580.700,-107.5
580.725,-103.0
580.750,-107.5
580.775,-107.5
580.800,-107.5
580.825,-107.5
580.850,-107.5
580.875,-107.0
580.900,-107.5
580.925,-107.5
580.950,-107.5
580.975,-107.5
581.000,-107.5
581.025,-107.5
581.050,-107.5
581.075,-107.5
581.100,-107.5
581.125,-107.5
581.150,-107.5
581.175,-107.5
581.200,-107.5
581.225,-107.5
581.250,-107.5
581.275,-107.5
581.300,-107.5
581.325,-107.5
581.350,-107.5
581.375,-107.5
581.400,-107.5
581.425,-107.5
581.450,-107.5
581.475,-107.5
581.500,-107.5
581.525,-107.5
581.550,-107.5
581.575,-107.5
581.600,-107.5
581.625,-107.5
581.650,-107.5
581.675,-107.5
581.700,-107.5
581.725,-107.5
581.750,-107.5
581.775,-107.5
581.800,-107.5
581.825,-107.5
581.850,-107.5
581.875,-107.5
581.900,-107.5
581.925,-107.5
581.950,-107.5
581.975,-107.5
582.000,-91.0
582.025,-87.5
582.050,-84.5
582.075,-90.5
582.100,-93.0
582.125,-88.0
582.150,-83.0
582.175,-88.5
582.200,-90.0
582.225,-92.0
582.250,-89.0
582.275,-91.0
582.300,-88.0
582.325,-93.5
582.350,-94.5
582.375,-86.5
582.400,-90.5
582.425,-89.0
582.450,-88.0
582.475,-84.5
582.500,-85.0
582.525,-96.0
582.550,-89.0
582.575,-89.0
582.600,-88.5
582.625,-88.0
582.650,-88.5
582.675,-88.0
582.700,-86.5
582.725,-91.5
582.750,-94.0
582.775,-89.0
582.800,-88.5
582.825,-83.5
582.850,-94.0
582.875,-91.0
582.900,-93.0
582.925,-90.0
582.950,-93.5
582.975,-93.5
583.000,-93.0
583.025,-90.0
583.050,-91.0
583.075,-94.5
583.100,-90.5
583.125,-91.0
583.150,-90.5
583.175,-93.0
583.200,-94.0
583.225,-91.5
583.250,-96.5
583.275,-98.5
583.300,-90.5
583.325,-95.0
583.350,-95.0
583.375,-96.5
583.400,-93.0
583.425,-94.5
583.450,-101.0
583.475,-105.5
583.500,-101.5
583.525,-107.5
583.550,-107.5
583.575,-107.5
583.600,-107.5
583.625,-107.5
583.650,-107.5
583.675,-107.5
583.700,-107.5
583.725,-107.5
583.750,-107.5
583.775,-107.5
583.800,-107.5
583.825,-107.5
583.850,-107.5
583.875,-107.5
583.900,-107.5
583.925,-107.5
583.950,-107.5
583.975,-107.5
584.000,-107.5
584.025,-107.5
584.050,-107.5
584.075,-107.5
584.100,-107.5
584.125,-107.5
584.150,-107.5
584.175,-107.5
584.200,-107.5
584.225,-107.5
584.250,-107.5
584.275,-107.5
584.300,-107.5
584.325,-107.5
584.350,-107.5
584.375,-107.5
584.400,-107.5
584.425,-107.5
584.450,-107.5
584.475,-107.5
584.500,-107.5
584.525,-107.5
584.550,-107.5
584.575,-107.5
584.600,-107.5
584.625,-107.5
584.650,-107.5
584.675,-107.5
584.700,-107.5
584.725,-107.5
584.750,-107.5
584.775,-107.5
584.800,-107.5
584.825,-107.5
584.850,-107.5
584.875,-107.5
584.900,-107.5
584.925,-107.5
584.950,-107.5
584.975,-107.5
585.000,-107.5
585.025,-107.5
585.050,-107.5
585.075,-107.5
585.100,-107.5
585.125,-107.5
585.150,-107.5
585.175,-107.5
585.200,-107.5
585.225,-107.5
585.250,-107.5
585.275,-107.5
585.300,-107.5
585.325,-107.5
585.350,-107.5
585.375,-107.5
585.400,-107.5
585.425,-107.5
585.450,-107.5
585.475,-107.5
585.500,-107.5
585.525,-107.5
585.550,-107.5
585.575,-107.5
585.600,-101.5
585.625,-107.5
585.650,-107.5
585.675,-107.5
585.700,-107.5
585.725,-107.5
585.750,-107.5
585.775,-107.5
585.800,-107.5
585.825,-107.5
585.850,-107.5
585.875,-107.5
585.900,-107.5
585.925,-107.5
585.950,-107.5
585.975,-107.5
586.000,-107.5
586.025,-107.5
586.050,-107.5
586.075,-107.5
586.100,-107.5
586.125,-107.5
586.150,-107.5
586.175,-107.5
586.200,-107.5
586.225,-107.5
586.250,-107.5
586.275,-107.5
586.300,-107.5
586.325,-107.5
586.350,-107.5
586.375,-107.5
586.400,-107.5
586.425,-107.5
586.450,-107.5
586.475,-107.5
586.500,-107.5
586.525,-107.5
586.550,-107.5
586.575,-107.5
586.600,-107.5
586.625,-107.5
586.650,-107.5
586.675,-107.5
586.700,-107.5
586.725,-107.5
586.750,-107.5
586.775,-107.5
586.800,-107.5
586.825,-107.5
586.850,-107.5
586.875,-107.5
586.900,-107.5
586.925,-107.5
586.950,-107.5
586.975,-107.5
587.000,-107.5
587.025,-107.5
587.050,-107.5
587.075,-107.5
587.100,-107.5
587.125,-107.5
587.150,-107.5
587.175,-107.5
587.200,-108.0
587.225,-108.0
587.250,-108.0
587.275,-108.0
587.300,-108.0
587.325,-108.0
587.350,-108.0
587.375,-108.0
587.400,-108.0
587.425,-108.0
587.450,-108.0
587.475,-108.0
587.500,-108.0
587.525,-108.0
587.550,-108.0
587.575,-108.0
587.600,-108.0
587.625,-108.0
587.650,-108.0
587.675,-108.0
587.700,-108.0
587.725,-108.0
587.750,-108.0
587.775,-108.0
587.800,-108.0
587.825,-108.0
587.850,-108.0
587.875,-108.0
587.900,-108.0
587.925,-108.0
587.950,-108.0
587.975,-108.0
588.000,-108.0
588.025,-108.0
588.050,-108.0
588.075,-108.0
588.100,-108.0
588.125,-108.0
588.150,-108.0
588.175,-108.0
588.200,-108.0
588.225,-108.0
588.250,-108.0
588.275,-108.0
588.300,-108.0
588.325,-108.0
588.350,-108.0
588.375,-108.0
588.400,-108.0
588.425,-108.0
588.450,-108.0
588.475,-108.0
588.500,-108.0
588.525,-108.0
588.550,-108.0
588.575,-108.0
588.600,-108.0
588.625,-108.0
588.650,-108.0
588.675,-108.0
588.700,-108.0
588.725,-108.0
588.750,-108.0
588.775,-108.0
588.800,-108.0
588.825,-108.0
588.850,-108.0
588.875,-108.0
588.900,-108.0
588.925,-108.0
588.950,-108.0
588.975,-108.0
589.000,-108.0
589.025,-108.0
589.050,-108.0
589.075,-108.0
589.100,-108.0
589.125,-108.0
589.150,-108.0
589.175,-108.0
589.200,-108.0
589.225,-108.0
589.250,-108.0
589.275,-108.0
589.300,-108.0
589.325,-108.0
589.350,-108.0
589.375,-108.0
589.400,-108.0
589.425,-108.0
589.450,-108.0
589.475,-108.0
589.500,-108.0
589.525,-108.0
589.550,-108.0
589.575,-108.0
589.600,-108.0
589.625,-108.0
589.650,-108.0
589.675,-108.0
589.700,-108.0
589.725,-108.0
589.750,-108.0
589.775,-108.0
589.800,-108.0
589.825,-108.0
589.850,-108.0
589.875,-108.0
589.900,-108.0
589.925,-108.0
589.950,-108.0
589.975,-108.0
590.000,-108.0
590.025,-108.0
590.050,-108.0
590.075,-108.0
590.100,-108.0
590.125,-108.0
590.150,-108.0
590.175,-108.0
590.200,-108.0
590.225,-108.0
590.250,-108.0
590.275,-108.0
590.300,-108.0
590.325,-108.0
590.350,-108.0
590.375,-108.0
590.400,-108.0
590.425,-108.0
590.450,-108.0
590.475,-108.0
590.500,-108.0
590.525,-108.0
590.550,-108.0
590.575,-108.0
590.600,-108.0
590.625,-108.0
590.650,-108.0
590.675,-108.0
590.700,-108.0
590.725,-108.0
590.750,-108.0
590.775,-108.0
590.800,-108.0
590.825,-108.0
590.850,-108.0
590.875,-108.0
590.900,-108.0
590.925,-108.0
590.950,-108.0
590.975,-108.0
591.000,-108.0
591.025,-108.0
591.050,-108.0
591.075,-108.0
591.100,-108.0
591.125,-108.0
591.150,-108.0
591.175,-108.0
591.200,-108.0
591.225,-108.0
591.250,-108.0
591.275,-108.0
591.300,-108.0
591.325,-108.0
591.350,-108.0
591.375,-108.0
591.400,-108.0
591.425,-108.0
591.450,-108.0
591.475,-108.0
591.500,-108.0
591.525,-108.0
591.550,-108.0
591.575,-108.0
591.600,-108.0
591.625,-108.0
591.650,-108.0
591.675,-108.0
591.700,-108.0
591.725,-108.0
591.750,-108.0
591.775,-108.0
591.800,-108.0
591.825,-108.0
591.850,-108.0
591.875,-108.0
591.900,-108.0
591.925,-108.0
591.950,-108.0
591.975,-108.0
592.000,-108.0
592.025,-108.0
592.050,-108.0
592.075,-108.0
592.100,-108.0
592.125,-108.0
592.150,-108.0
592.175,-108.0
592.200,-108.0
592.225,-108.0
592.250,-108.0
592.275,-108.0
592.300,-108.0
592.325,-108.0
592.350,-108.0
592.375,-108.0
592.400,-108.0
592.425,-108.0
592.450,-108.0
592.475,-108.0
592.500,-108.0
592.525,-108.0
592.550,-108.0
592.575,-108.0
592.600,-108.0
592.625,-108.0
592.650,-108.0
592.675,-108.0
592.700,-108.0
592.725,-108.0
592.750,-108.0
592.775,-108.0
592.800,-108.0
592.825,-108.0
592.850,-108.0
592.875,-108.0
592.900,-108.0
592.925,-108.0
592.950,-108.0
592.975,-108.0
593.000,-108.0
593.025,-108.0
593.050,-108.0
593.075,-108.0
593.100,-108.0
593.125,-108.0
593.150,-108.0
593.175,-108.0
593.200,-108.0
593.225,-108.0
593.250,-108.0
593.275,-108.0
593.300,-108.0
593.325,-108.0
593.350,-108.0
593.375,-108.0
593.400,-108.0
593.425,-108.0
593.450,-108.0
593.475,-108.0
593.500,-108.0
593.525,-108.0
593.550,-108.0
593.575,-108.0
593.600,-108.0
593.625,-108.0
593.650,-108.0
593.675,-108.0
593.700,-108.0
593.725,-108.0
593.750,-108.0
593.775,-108.0
593.800,-108.0
593.825,-108.0
593.850,-108.0
593.875,-108.0
593.900,-108.0
593.925,-108.0
593.950,-108.0
593.975,-108.0
594.000,-108.0
594.025,-108.0
594.050,-108.0
594.075,-108.0
594.100,-108.0
594.125,-108.0
594.150,-108.0
594.175,-108.0
594.200,-108.0
594.225,-108.0
594.250,-108.0
594.275,-108.0
594.300,-108.0
594.325,-108.0
594.350,-108.0
594.375,-108.0
594.400,-108.0
594.425,-108.0
594.450,-108.0
594.475,-108.0
594.500,-108.0
594.525,-108.0
594.550,-108.0
594.575,-108.0
594.600,-108.0
594.625,-108.0
594.650,-108.0
594.675,-108.0
594.700,-108.0
594.725,-108.0
594.750,-108.0
594.775,-108.0
594.800,-108.0
594.825,-108.0
594.850,-108.0
594.875,-108.0
594.900,-108.0
594.925,-108.0
594.950,-108.0
594.975,-108.0
595.000,-108.0
595.025,-108.0
595.050,-108.0
595.075,-108.0
595.100,-108.0
595.125,-108.0
595.150,-108.0
595.175,-108.0
595.200,-108.0
595.225,-108.0
595.250,-105.5
595.275,-103.0
595.300,-103.0
595.325,-106.0
595.350,-104.0
595.375,-100.5
595.400,-104.0
595.425,-106.0
595.450,-105.5
595.475,-104.5
595.500,-108.0
595.525,-108.0
595.550,-108.0
595.575,-108.0
595.600,-108.0
595.625,-107.0
595.650,-108.0
595.675,-108.0
595.700,-108.0
595.725,-108.0
595.750,-108.0
595.775,-108.0
595.800,-108.0
595.825,-108.0
595.850,-108.0
595.875,-108.0
595.900,-108.0
595.925,-108.0
595.950,-108.0
595.975,-108.0
596.000,-108.0
596.025,-108.0
596.050,-108.0
596.075,-108.0
596.100,-108.0
596.125,-108.0
596.150,-108.0
596.175,-108.0
596.200,-108.0
596.225,-108.0
596.250,-108.0
596.275,-108.0
596.300,-108.0
596.325,-108.0
596.350,-108.0
596.375,-108.0
596.400,-108.0
596.425,-108.0
596.450,-108.0
596.475,-108.0
596.500,-108.0
596.525,-108.0
596.550,-108.0
596.575,-108.0
596.600,-108.0
596.625,-108.0
596.650,-108.0
596.675,-108.0
596.700,-108.0
596.725,-108.0
596.750,-108.0
596.775,-108.0
596.800,-108.0
596.825,-108.0
596.850,-108.0
596.875,-108.0
596.900,-108.0
596.925,-108.0
596.950,-108.0
596.975,-108.0
597.000,-108.0
597.025,-108.0
597.050,-108.0
597.075,-108.0
597.100,-108.0
597.125,-108.0
597.150,-108.0
597.175,-108.0
597.200,-108.0
597.225,-108.0
597.250,-108.0
597.275,-108.0
597.300,-108.0
597.325,-108.0
597.350,-108.0
597.375,-108.0
597.400,-108.0
597.425,-108.0
597.450,-108.0
597.475,-108.0
597.500,-108.0
597.525,-108.0
597.550,-108.0
597.575,-108.0
597.600,-108.0
597.625,-108.0
597.650,-108.0
597.675,-108.0
597.700,-108.0
597.725,-108.0
597.750,-108.0
597.775,-108.0
597.800,-108.0
597.825,-108.0
597.850,-108.0
597.875,-108.0
597.900,-108.0
597.925,-108.0
597.950,-108.0
597.975,-108.0
598.000,-108.0
598.025,-108.0
598.050,-108.0
598.075,-108.0
598.100,-108.0
598.125,-108.0
598.150,-108.0
598.175,-108.0
598.200,-108.0
598.225,-108.0
598.250,-108.0
598.275,-108.0
598.300,-108.0
598.325,-108.0
598.350,-108.0
598.375,-108.0
598.400,-108.0
598.425,-108.0
598.450,-108.0
598.475,-108.0
598.500,-108.0
598.525,-108.0
598.550,-108.0
598.575,-108.0
598.600,-108.0
598.625,-108.0
598.650,-108.0
598.675,-108.0
598.700,-108.0
598.725,-108.0
598.750,-108.0
598.775,-108.0
598.800,-108.0
598.825,-108.0
598.850,-108.0
598.875,-108.0
598.900,-108.0
598.925,-108.0
598.950,-108.0
598.975,-108.0
599.000,-108.0
599.025,-108.0
599.050,-108.0
599.075,-108.0
599.100,-108.0
599.125,-108.0
599.150,-108.0
599.175,-108.0
599.200,-108.0
599.225,-108.0
599.250,-108.0
599.275,-108.0
599.300,-108.0
599.325,-108.0
599.350,-108.0
599.375,-108.0
599.400,-108.0
599.425,-108.0
599.450,-108.0
599.475,-108.0
599.500,-108.0
599.525,-108.0
599.550,-108.0
599.575,-108.0
599.600,-108.0
599.625,-108.0
599.650,-108.0
599.675,-108.0
599.700,-108.0
599.725,-108.0
599.750,-108.0
599.775,-108.0
599.800,-108.0
599.825,-108.0
599.850,-108.0
599.875,-108.0
599.900,-108.0
599.925,-108.0
599.950,-108.0
599.975,-108.0
600.000,-108.0
600.025,-108.0
600.050,-108.0
600.075,-108.0
600.100,-108.0
600.125,-108.0
600.150,-108.0
600.175,-108.0
600.200,-108.0
600.225,-108.0
600.250,-108.0
600.275,-108.0
600.300,-108.0
600.325,-108.0
600.350,-108.0
600.375,-108.0
600.400,-108.0
600.425,-108.0
600.450,-108.0
600.475,-108.0
600.500,-108.0
600.525,-108.0
600.550,-108.0
600.575,-108.0
600.600,-108.0
600.625,-108.0
600.650,-108.0
600.675,-108.0
600.700,-108.0
600.725,-108.0
600.750,-108.0
600.775,-108.0
600.800,-108.0
600.825,-108.0
600.850,-108.0
600.875,-108.0
600.900,-108.0
600.925,-108.0
600.950,-108.0
600.975,-108.0
601.000,-108.0
601.025,-108.0
601.050,-108.0
601.075,-108.0
601.100,-108.0
601.125,-108.0
601.150,-108.0
601.175,-108.0
601.200,-108.0
601.225,-108.0
601.250,-108.0
601.275,-108.0
601.300,-108.0
601.325,-108.0
601.350,-108.0
601.375,-108.0
601.400,-108.0
601.425,-108.0
601.450,-108.0
601.475,-108.0
601.500,-108.0
601.525,-108.0
601.550,-108.0
601.575,-108.0
601.600,-108.0
601.625,-108.0
601.650,-108.0
601.675,-108.0
601.700,-108.0
601.725,-108.0
601.750,-108.0
601.775,-108.0
601.800,-108.0
601.825,-108.0
601.850,-108.0
601.875,-108.0
601.900,-108.0
601.925,-108.0
601.950,-108.0
601.975,-108.0
602.000,-108.0
602.025,-108.0
602.050,-108.0
602.075,-108.0
602.100,-108.0
602.125,-108.0
602.150,-108.0
602.175,-108.0
602.200,-108.0
602.225,-108.0
602.250,-108.0
602.275,-108.0
602.300,-108.0
602.325,-108.0
602.350,-108.0
602.375,-108.0
602.400,-108.0
602.425,-108.0
602.450,-108.0
602.475,-108.0
602.500,-108.0
602.525,-108.0
602.550,-108.0
602.575,-108.0
602.600,-108.0
602.625,-108.0
602.650,-108.0
602.675,-108.0
602.700,-108.0
602.725,-108.0
602.750,-108.0
602.775,-108.0
602.800,-108.0
602.825,-108.0
602.850,-108.0
602.875,-108.0
602.900,-108.0
602.925,-108.0
602.950,-108.0
602.975,-108.0
603.000,-108.0
603.025,-108.0
603.050,-108.0
603.075,-108.0
603.100,-108.0
603.125,-108.0
603.150,-108.0
603.175,-108.0
603.200,-108.0
603.225,-108.0
603.250,-108.0
603.275,-108.0
603.300,-108.0
603.325,-108.0
603.350,-108.0
603.375,-108.0
603.400,-108.0
603.425,-108.0
603.450,-108.0
603.475,-108.0
603.500,-108.0
603.525,-108.0
603.550,-108.0
603.575,-107.5
603.600,-107.5
603.625,-107.5
603.650,-107.5
603.675,-107.5
603.700,-107.5
603.725,-107.5
603.750,-107.5
603.775,-107.5
603.800,-107.5
603.825,-107.5
603.850,-107.5
603.875,-107.5
603.900,-107.5
603.925,-107.5
603.950,-107.5
603.975,-107.5
604.000,-107.5
604.025,-107.5
604.050,-107.5
604.075,-107.5
604.100,-107.5
604.125,-107.5
604.150,-107.5
604.175,-107.5
604.200,-107.5
604.225,-107.5
604.250,-107.5
604.275,-107.5
604.300,-107.5
604.325,-107.5
604.350,-107.5
604.375,-107.5
604.400,-107.5
604.425,-107.5
604.450,-107.5
604.475,-107.5
604.500,-107.5
604.525,-107.5
604.550,-107.5
604.575,-107.5
604.600,-107.5
604.625,-107.5
604.650,-107.5
604.675,-107.5
604.700,-107.5
604.725,-107.5
604.750,-107.5
604.775,-107.5
604.800,-107.5
604.825,-107.5
604.850,-106.5
604.875,-106.0
604.900,-106.5
604.925,-96.0
604.950,-94.5
604.975,-91.5
605.000,-91.5
605.025,-81.5
605.050,-81.5
605.075,-83.0
605.100,-64.5
605.125,-73.5
605.150,-79.0
605.175,-81.5
605.200,-78.5
605.225,-77.0
605.250,-82.0
605.275,-80.0
605.300,-74.5
605.325,-71.5
605.350,-78.0
605.375,-80.0
605.400,-73.5
605.425,-79.5
605.450,-79.5
605.475,-81.0
605.500,-77.5
605.525,-78.5
605.550,-75.0
605.575,-75.0
605.600,-73.0
605.625,-82.0
605.650,-81.0
605.675,-84.0
605.700,-82.0
605.725,-84.0
605.750,-81.5
605.775,-82.0
605.800,-83.0
605.825,-74.5
605.850,-85.5
605.875,-82.5
605.900,-82.5
605.925,-81.0
605.950,-76.5
605.975,-90.0
606.000,-81.5
606.025,-83.0
606.050,-87.0
606.075,-84.0
606.100,-82.5
606.125,-89.5
606.150,-82.5
606.175,-81.0
606.200,-83.0
606.225,-85.0
606.250,-86.0
606.275,-81.0
606.300,-83.5
606.325,-85.0
606.350,-80.0
606.375,-89.5
606.400,-85.5
606.425,-81.0
606.450,-82.5
606.475,-77.0
606.500,-78.5
606.525,-75.5
606.550,-89.0
606.575,-80.0
606.600,-72.5
606.625,-75.0
606.650,-82.5
606.675,-77.0
606.700,-78.0
606.725,-79.5
606.750,-86.0
606.775,-78.0
606.800,-82.0
606.825,-83.0
606.850,-79.0
606.875,-82.5
606.900,-74.5
606.925,-75.5
606.950,-82.5
606.975,-82.5
607.000,-77.5
607.025,-79.0
607.050,-76.0
607.075,-81.5
607.100,-81.5
607.125,-78.5
607.150,-81.0
607.175,-82.0
607.200,-107.5
607.225,-107.5
607.250,-107.5
607.275,-107.5
607.300,-107.5
607.325,-107.5
607.350,-107.5
607.375,-107.5
607.400,-107.5
607.425,-107.5
607.450,-107.5
607.475,-107.5
607.500,-107.5
607.525,-107.5
607.550,-107.5
607.575,-107.5
607.600,-107.5
607.625,-107.5
607.650,-107.5
607.675,-102.0
607.700,-99.0
607.725,-96.5
607.750,-101.0
607.775,-90.0
607.800,-88.5
607.825,-85.0
607.850,-81.0
607.875,-81.0
607.900,-65.5
607.925,-78.5
607.950,-83.0
607.975,-82.0
608.000,-74.5
608.025,-73.5
608.050,-74.0
608.075,-79.0
608.100,-74.0
608.125,-82.0
608.150,-78.0
608.175,-70.5
608.200,-75.0
608.225,-81.0
608.250,-76.0
608.275,-81.5
608.300,-76.5
608.325,-73.0
608.350,-75.0
608.375,-79.0
608.400,-71.5
608.425,-77.0
608.450,-84.0
608.475,-78.5
608.500,-85.5
608.525,-77.0
608.550,-83.0
608.575,-83.5
608.600,-82.0
608.625,-82.5
608.650,-80.0
608.675,-74.5
608.700,-80.5
608.725,-82.0
608.750,-81.5
608.775,-85.0
608.800,-82.0
608.825,-81.0
608.850,-80.0
608.875,-79.5
608.900,-86.0
608.925,-82.5
608.950,-84.5
608.975,-82.5
609.000,-82.0
609.025,-84.5
609.050,-80.5
609.075,-75.5
609.100,-78.0
609.125,-80.5
609.150,-82.0
609.175,-79.5
609.200,-84.5
609.225,-83.5
609.250,-82.5
609.275,-77.0
609.300,-78.0
609.325,-82.0
609.350,-82.0
609.375,-78.5
609.400,-78.5
609.425,-74.5
609.450,-74.5
609.475,-80.0
609.500,-71.0
609.525,-75.0
609.550,-74.5
609.575,-72.0
609.600,-79.0
609.625,-79.0
609.650,-77.5
609.675,-77.5
609.700,-77.5
609.725,-83.0
609.750,-80.5
609.775,-82.0
609.800,-82.0
609.825,-78.5
609.850,-76.0
609.875,-78.5
609.900,-80.5
609.925,-75.5
609.950,-82.5
609.975,-77.0
610.000,-81.0
610.025,-73.0
610.050,-82.0
610.075,-73.5
610.100,-77.0
610.125,-81.0
610.150,-85.5
610.175,-82.5
610.200,-84.0
610.225,-79.5
610.250,-86.5
610.275,-82.5
610.300,-84.5
610.325,-90.5
610.350,-91.5
610.375,-87.5
610.400,-84.5
610.425,-89.5
610.450,-89.5
610.475,-88.5
610.500,-92.0
610.525,-92.5
610.550,-86.5
610.575,-86.0
610.600,-83.5
610.625,-86.0
610.650,-87.0
610.675,-89.0
610.700,-91.0
610.725,-84.5
610.750,-88.0
610.775,-83.0
610.800,-88.0
610.825,-87.0
610.850,-90.0
610.875,-86.5
610.900,-92.5
610.925,-89.0
610.950,-88.5
610.975,-89.0
611.000,-94.0
611.025,-104.0
611.050,-98.5
611.075,-95.0
611.100,-95.5
611.125,-98.0
611.150,-89.5
611.175,-93.0
611.200,-91.5
611.225,-92.5
611.250,-96.5
611.275,-93.0
611.300,-95.0
611.325,-94.5
611.350,-90.0
611.375,-90.0
611.400,-81.5
611.425,-86.0
611.450,-87.5
611.475,-86.5
611.500,-88.5
611.525,-95.5
611.550,-94.0
611.575,-99.0
611.600,-97.5
611.625,-97.0
611.650,-97.5
611.675,-95.5
611.700,-100.5
611.725,-98.0
611.750,-104.5
611.775,-93.5
611.800,-90.5
611.825,-88.5
611.850,-89.0
611.875,-84.0
611.900,-84.0
611.925,-83.0
611.950,-85.5
611.975,-89.5
612.000,-88.0
612.025,-84.0
612.050,-88.5
612.075,-86.5
612.100,-86.0
612.125,-85.5
612.150,-82.5
612.175,-82.0
612.200,-87.5
612.225,-91.5
612.250,-89.0
612.275,-91.5
612.300,-88.0
612.325,-87.5
612.350,-90.5
612.375,-91.0
612.400,-90.0
612.425,-95.5
612.450,-90.0
612.475,-85.5
612.500,-91.5
612.525,-88.5
612.550,-86.5
612.575,-88.0
612.600,-85.5
612.625,-88.0
612.650,-86.0
612.675,-84.5
612.700,-84.5
612.725,-85.0
612.750,-85.5
612.775,-83.0
612.800,-107.5
612.825,-107.5
612.850,-107.5
612.875,-107.5
612.900,-107.5
612.925,-107.5
612.950,-107.5
612.975,-107.5
613.000,-107.5
613.025,-107.5
613.050,-107.5
613.075,-107.5
613.100,-107.5
613.125,-107.5
613.150,-107.5
613.175,-107.5
613.200,-107.5
613.225,-107.5
613.250,-107.5
613.275,-107.5
613.300,-107.5
613.325,-107.5
613.350,-107.5
613.375,-107.5
613.400,-107.5
613.425,-107.5
613.450,-107.5
613.475,-107.5
613.500,-107.5
613.525,-107.5
613.550,-107.5
613.575,-107.5
613.600,-107.5
613.625,-107.5
613.650,-107.5
613.675,-107.5
613.700,-107.5
613.725,-107.5
613.750,-107.5
613.775,-107.5
613.800,-107.5
613.825,-107.5
613.850,-107.5
613.875,-107.5
613.900,-107.5
613.925,-107.5
613.950,-107.5
613.975,-107.5
614.000,-107.5
614.025,-107.5
614.050,-107.5
614.075,-107.5
614.100,-107.5
614.125,-107.5
614.150,-107.5
614.175,-107.5
614.200,-107.5
614.225,-107.5
614.250,-107.5
614.275,-107.5
614.300,-107.5
614.325,-107.5
614.350,-107.5
614.375,-107.5
614.400,-107.5
614.425,-107.5
614.450,-107.5
614.475,-107.5
614.500,-107.5
614.525,-107.5
614.550,-107.5
614.575,-107.5
614.600,-107.5
614.625,-107.5
614.650,-107.5
614.675,-107.5
614.700,-107.5
614.725,-107.5
614.750,-107.5
614.775,-107.5
614.800,-107.5
614.825,-107.5
614.850,-107.5
614.875,-107.5
614.900,-107.5
614.925,-107.5
614.950,-107.5
614.975,-107.5
615.000,-107.5
615.025,-107.5
615.050,-107.5
615.075,-107.5
615.100,-107.5
615.125,-107.5
615.150,-107.5
615.175,-107.5
615.200,-107.5
615.225,-107.5
615.250,-107.5
615.275,-107.5
615.300,-107.5
615.325,-107.5
615.350,-107.5
615.375,-107.5
615.400,-107.5
615.425,-107.5
615.450,-107.5
615.475,-107.5
615.500,-107.5
615.525,-107.5
615.550,-107.5
615.575,-107.5
615.600,-107.5
615.625,-107.5
615.650,-107.5
615.675,-107.5
615.700,-107.5
615.725,-107.5
615.750,-107.5
615.775,-107.5
615.800,-107.5
615.825,-107.5
615.850,-107.5
615.875,-107.5
615.900,-107.5
615.925,-107.5
615.950,-107.5
615.975,-107.5
616.000,-107.5
616.025,-107.5
616.050,-107.5
616.075,-107.5
616.100,-107.5
616.125,-107.5
616.150,-107.5
616.175,-107.5
616.200,-107.5
616.225,-107.5
616.250,-107.5
616.275,-107.5
616.300,-107.5
616.325,-107.5
616.350,-107.5
616.375,-107.5
616.400,-107.5
616.425,-107.5
