0450.7033,-081.7
0450.7067,-083.8
0450.7100,-085.1
0450.7133,-085.4
0450.7167,-080.6
0450.7200,-091.3
0450.7233,-084.5
0450.7267,-078.3
0450.7300,-083.3
0450.7333,-084.5
0450.7367,-082.5
0450.7400,-083.5
0450.7433,-085.8
0450.7467,-115.5
0450.7500,-113.0
0450.7533,-119.0
0450.7567,-108.1
0450.7600,-119.0
0450.7633,-115.5
0450.7667,-109.5
0450.7700,-123.8
0450.7733,-109.5
0450.7767,-119.0
0450.7800,-107.0
0450.7833,-123.8
0450.7867,-119.0
0450.7900,-119.0
0450.7933,-115.5
0450.7967,-119.0
0450.8000,-119.0
0450.8033,-123.8
0450.8067,-123.8
0450.8100,-119.0
0450.8133,-123.8
0450.8167,-119.0
0450.8200,-123.8
0450.8233,-115.5
0450.8267,-119.0
0450.8300,-123.8
0450.8333,-123.8
0450.8367,-123.8
0450.8400,-109.5
0450.8433,-119.0
0450.8467,-113.0
0450.8500,-115.5
0450.8533,-115.5
0450.8567,-119.0
0450.8600,-119.0
0450.8633,-123.8
0450.8667,-119.0
0450.8700,-091.4
0450.8733,-087.0
0450.8767,-081.1
0450.8800,-088.5
0450.8833,-085.9
0450.8867,-087.7
0450.8900,-078.1
0450.8933,-080.6
0450.8967,-087.3
0450.9000,-092.0
0450.9033,-078.6
0450.9067,-084.9
0450.9100,-089.3
0450.9133,-081.8
0450.9167,-076.4
0450.9200,-081.7
0450.9233,-083.9
0450.9267,-081.4
0450.9300,-084.7
0450.9333,-081.9
0450.9367,-083.7
0450.9400,-083.5
0450.9433,-082.1
0450.9467,-082.3
0450.9500,-083.1
0450.9533,-082.1
0450.9567,-082.2
0450.9600,-090.9
0450.9633,-082.3
0450.9667,-082.4
0450.9700,-079.4
0450.9733,-079.8
0450.9767,-092.8
0450.9800,-087.2
0450.9833,-087.6
0450.9867,-080.5
0450.9900,-094.4
0450.9933,-115.5
0450.9967,-119.0
0451.0000,-113.0
0451.0033,-115.5
0451.0067,-115.5
0451.0100,-111.1
0451.0133,-123.8
0451.0167,-119.0
0451.0200,-123.8
0451.0233,-123.8
0451.0267,-119.0
0451.0300,-123.8
0451.0333,-123.8
0451.0367,-113.0
0451.0400,-113.0
0451.0433,-119.0
0451.0467,-119.0
0451.0500,-123.8
0451.0533,-113.0
0451.0567,-115.5
0451.0600,-123.8
0451.0633,-119.0
0451.0667,-123.8
0451.0700,-123.8
0451.0733,-123.8
0451.0767,-119.0
0451.0800,-119.0
0451.0833,-113.0
0451.0867,-119.0
0451.0900,-115.5
0451.0933,-115.5
0451.0967,-123.8
0451.1000,-119.0
0451.1033,-119.0
0451.1067,-123.8
0451.1100,-123.8
0451.1133,-123.8
0451.1167,-092.6
0451.1200,-084.1
0451.1233,-091.1
0451.1267,-077.6
0451.1300,-089.6
0451.1333,-078.5
0451.1367,-089.1
0451.1400,-082.2
0451.1433,-083.2
0451.1467,-084.6
0451.1500,-082.1
0451.1533,-082.6
0451.1567,-080.8
0451.1600,-083.5
0451.1633,-087.6
0451.1667,-081.6
0451.1700,-094.7
0451.1733,-082.0
0451.1767,-080.0
0451.1800,-083.7
0451.1833,-079.6
0451.1867,-077.6
0451.1900,-085.8
0451.1933,-086.7
0451.1967,-084.1
0451.2000,-085.5
0451.2033,-081.8
0451.2067,-088.5
0451.2100,-087.2
0451.2133,-086.1
0451.2167,-082.1
0451.2200,-082.0
0451.2233,-088.4
0451.2267,-087.1
0451.2300,-085.4
0451.2333,-085.1
0451.2367,-073.2
0451.2400,-119.0
0451.2433,-119.0
0451.2467,-115.5
0451.2500,-113.0
0451.2533,-119.0
0451.2567,-123.8
0451.2600,-119.0
0451.2633,-113.0
0451.2667,-123.8
0451.2700,-119.0
0451.2733,-123.8
0451.2767,-113.0
0451.2800,-123.8
0451.2833,-123.8
0451.2867,-119.0
0451.2900,-119.0
0451.2933,-115.5
0451.2967,-115.5
0451.3000,-113.0
0451.3033,-123.8
0451.3067,-113.0
0451.3100,-111.1
0451.3133,-115.5
0451.3167,-123.8
0451.3200,-115.5
0451.3233,-119.0
0451.3267,-115.5
0451.3300,-113.0
0451.3333,-123.8
0451.3367,-123.8
0451.3400,-115.5
0451.3433,-123.8
0451.3467,-111.1
0451.3500,-108.1
0451.3533,-115.5
0451.3567,-115.5
0451.3600,-123.8
0451.3633,-107.0
0451.3667,-111.1
0451.3700,-107.0
0451.3733,-103.5
0451.3767,-102.1
0451.3800,-108.1
0451.3833,-092.6
0451.3867,-091.6
0451.3900,-088.7
0451.3933,-083.5
0451.3967,-088.8
0451.4000,-086.0
0451.4033,-091.4
0451.4067,-085.1
0451.4100,-091.4
0451.4133,-082.1
0451.4167,-089.1
0451.4200,-085.3
0451.4233,-085.5
0451.4267,-089.9
0451.4300,-082.8
0451.4333,-082.1
0451.4367,-090.4
0451.4400,-079.9
0451.4433,-088.5
0451.4467,-081.0
0451.4500,-090.6
0451.4533,-085.8
0451.4567,-085.4
0451.4600,-079.9
0451.4633,-082.4
0451.4667,-086.3
0451.4700,-079.2
0451.4733,-082.9
0451.4767,-084.2
0451.4800,-087.9
0451.4833,-089.3
0451.4867,-077.4
0451.4900,-089.1
0451.4933,-083.9
0451.4967,-084.8
0451.5000,-083.3
0451.5033,-083.3
0451.5067,-123.8
0451.5100,-113.0
0451.5133,-123.8
0451.5167,-123.8
0451.5200,-111.1
0451.5233,-119.0
0451.5267,-123.8
0451.5300,-123.8
0451.5333,-119.0
0451.5367,-119.0
0451.5400,-111.1
0451.5433,-115.5
0451.5467,-123.8
0451.5500,-115.5
0451.5533,-115.5
0451.5567,-115.5
0451.5600,-123.8
0451.5633,-123.8
0451.5667,-115.5
0451.5700,-119.0
0451.5733,-123.8
0451.5767,-109.5
0451.5800,-113.0
0451.5833,-123.8
0451.5867,-115.5
0451.5900,-119.0
0451.5933,-109.5
0451.5967,-123.8
0451.6000,-119.0
0451.6033,-115.5
0451.6067,-123.8
0451.6100,-113.0
0451.6133,-123.8
0451.6167,-115.5
0451.6200,-119.0
0451.6233,-115.5
0451.6267,-119.0
0451.6300,-123.8
0451.6333,-123.8
0451.6367,-119.0
0451.6400,-113.0
0451.6433,-123.8
0451.6467,-123.8
0451.6500,-115.5
0451.6533,-119.0
0451.6567,-119.0
0451.6600,-123.8
0451.6633,-119.0
0451.6667,-109.5
0451.6700,-119.0
0451.6733,-115.5
0451.6767,-123.8
0451.6800,-113.0
0451.6833,-115.5
0451.6867,-119.0
0451.6900,-113.0
0451.6933,-123.8
0451.6967,-123.8
0451.7000,-119.0
0451.7033,-115.5
0451.7067,-119.0
0451.7100,-115.5
0451.7133,-123.8
0451.7167,-115.5
0451.7200,-115.5
0451.7233,-115.5
0451.7267,-123.8
0451.7300,-115.5
0451.7333,-113.0
0451.7367,-123.8
0451.7400,-115.5
0451.7433,-123.8
0451.7467,-115.5
0451.7500,-123.8
0451.7533,-115.5
0451.7567,-123.8
0451.7600,-119.0
0451.7633,-113.0
0451.7667,-113.0
0451.7700,-119.0
0451.7733,-115.5
0451.7767,-123.8
0451.7800,-123.8
0451.7833,-115.5
0451.7867,-115.5
0451.7900,-119.0
0451.7933,-123.8
0451.7967,-113.0
0451.8000,-119.0
0451.8033,-115.5
0451.8067,-115.5
0451.8100,-123.8
0451.8133,-123.8
0451.8167,-115.5
0451.8200,-115.5
0451.8233,-115.5
0451.8267,-123.8
0451.8300,-123.8
0451.8333,-119.0
0451.8367,-123.8
0451.8400,-123.8
0451.8433,-123.8
0451.8467,-123.8
0451.8500,-113.0
0451.8533,-119.0
0451.8567,-123.8
0451.8600,-123.8
0451.8633,-115.5
0451.8667,-123.8
0451.8700,-109.5
0451.8733,-119.0
0451.8767,-088.0
0451.8800,-082.6
0451.8833,-084.4
0451.8867,-083.5
0451.8900,-087.6
0451.8933,-079.1
0451.8967,-086.8
0451.9000,-090.4
0451.9033,-080.6
0451.9067,-083.6
0451.9100,-087.3
0451.9133,-078.9
0451.9167,-080.5
0451.9200,-086.8
0451.9233,-081.7
0451.9267,-082.6
0451.9300,-084.3
0451.9333,-083.9
0451.9367,-077.6
0451.9400,-082.5
0451.9433,-082.9
0451.9467,-087.5
0451.9500,-087.9
0451.9533,-082.3
0451.9567,-084.6
0451.9600,-087.7
0451.9633,-090.4
0451.9667,-083.1
0451.9700,-085.8
0451.9733,-082.6
0451.9767,-092.2
0451.9800,-082.6
0451.9833,-087.5
0451.9867,-084.8
0451.9900,-085.7
0451.9933,-086.8
0451.9967,-080.6
0452.0000,-119.0
0452.0033,-123.8
0452.0067,-111.1
0452.0100,-115.5
0452.0133,-113.0
0452.0167,-113.0
0452.0200,-115.5
0452.0233,-119.0
0452.0267,-113.0
0452.0300,-123.8
0452.0333,-119.0
0452.0367,-123.8
0452.0400,-109.5
0452.0433,-115.5
0452.0467,-123.8
0452.0500,-113.0
0452.0533,-123.8
0452.0567,-123.8
0452.0600,-119.0
0452.0633,-123.8
0452.0667,-119.0
0452.0700,-119.0
0452.0733,-119.0
0452.0767,-119.0
0452.0800,-115.5
0452.0833,-115.5
0452.0867,-123.8
0452.0900,-123.8
0452.0933,-119.0
0452.0967,-115.5
0452.1000,-123.8
0452.1033,-109.5
0452.1067,-123.8
0452.1100,-115.5
0452.1133,-123.8
0452.1167,-123.8
0452.1200,-123.8
0452.1233,-123.8
0452.1267,-123.8
0452.1300,-123.8
0452.1333,-115.5
0452.1367,-123.8
0452.1400,-119.0
0452.1433,-123.8
0452.1467,-119.0
0452.1500,-115.5
0452.1533,-113.0
0452.1567,-119.0
0452.1600,-119.0
0452.1633,-123.8
0452.1667,-115.5
0452.1700,-123.8
0452.1733,-115.5
0452.1767,-108.1
0452.1800,-123.8
0452.1833,-119.0
0452.1867,-113.0
0452.1900,-115.5
0452.1933,-115.5
0452.1967,-111.1
0452.2000,-113.0
0452.2033,-111.1
0452.2067,-123.8
0452.2100,-115.5
0452.2133,-115.5
0452.2167,-123.8
0452.2200,-123.8
0452.2233,-123.8
0452.2267,-123.8
0452.2300,-123.8
0452.2333,-123.8
0452.2367,-123.8
0452.2400,-113.0
0452.2433,-119.0
0452.2467,-123.8
0452.2500,-115.5
0452.2533,-123.8
0452.2567,-123.8
0452.2600,-123.8
0452.2633,-119.0
0452.2667,-119.0
0452.2700,-123.8
0452.2733,-123.8
0452.2767,-119.0
0452.2800,-109.5
0452.2833,-123.8
0452.2867,-115.5
0452.2900,-115.5
0452.2933,-113.0
0452.2967,-119.0
0452.3000,-119.0
0452.3033,-115.5
0452.3067,-119.0
0452.3100,-119.0
0452.3133,-123.8
0452.3167,-119.0
0452.3200,-123.8
0452.3233,-119.0
0452.3267,-123.8
0452.3300,-109.5
0452.3333,-115.5
0452.3367,-119.0
0452.3400,-119.0
0452.3433,-123.8
0452.3467,-119.0
0452.3500,-119.0
0452.3533,-115.5
0452.3567,-123.8
0452.3600,-123.8
0452.3633,-123.8
0452.3667,-115.5
0452.3700,-119.0
0452.3733,-123.8
0452.3767,-123.8
0452.3800,-123.8
0452.3833,-115.5
0452.3867,-109.5
0452.3900,-115.5
0452.3933,-123.8
0452.3967,-123.8
0452.4000,-119.0
0452.4033,-119.0
0452.4067,-123.8
0452.4100,-115.5
0452.4133,-119.0
0452.4167,-123.8
0452.4200,-115.5
0452.4233,-123.8
0452.4267,-115.5
0452.4300,-123.8
0452.4333,-123.8
0452.4367,-123.8
0452.4400,-119.0
0452.4433,-119.0
0452.4467,-119.0
0452.4500,-123.8
0452.4533,-123.8
0452.4567,-123.8
0452.4600,-123.8
0452.4633,-111.1
0452.4667,-115.5
0452.4700,-115.5
0452.4733,-111.1
0452.4767,-115.5
0452.4800,-115.5
0452.4833,-113.0
0452.4867,-108.1
0452.4900,-123.8
0452.4933,-123.8
0452.4967,-123.8
0452.5000,-123.8
0452.5033,-119.0
0452.5067,-119.0
0452.5100,-123.8
0452.5133,-119.0
0452.5167,-123.8
0452.5200,-113.0
0452.5233,-115.5
0452.5267,-111.1
0452.5300,-115.5
0452.5333,-119.0
0452.5367,-123.8
0452.5400,-119.0
0452.5433,-113.0
0452.5467,-113.0
0452.5500,-115.5
0452.5533,-123.8
0452.5567,-119.0
0452.5600,-115.5
0452.5633,-115.5
0452.5667,-123.8
0452.5700,-123.8
0452.5733,-115.5
0452.5767,-119.0
0452.5800,-119.0
0452.5833,-115.5
0452.5867,-113.0
0452.5900,-115.5
0452.5933,-123.8
0452.5967,-115.5
0452.6000,-123.8
0452.6033,-123.8
0452.6067,-123.8
0452.6100,-115.5
0452.6133,-119.0
0452.6167,-123.8
0452.6200,-123.8
0452.6233,-123.8
0452.6267,-119.0
0452.6300,-123.8
0452.6333,-123.8
0452.6367,-113.0
0452.6400,-119.0
0452.6433,-119.0
0452.6467,-119.0
0452.6500,-119.0
0452.6533,-119.0
0452.6567,-115.5
0452.6600,-123.8
0452.6633,-123.8
0452.6667,-123.8
0452.6700,-111.1
0452.6733,-123.8
0452.6767,-115.5
0452.6800,-111.1
0452.6833,-119.0
0452.6867,-123.8
0452.6900,-113.0
0452.6933,-123.8
0452.6967,-123.8
0452.7000,-113.0
0452.7033,-115.5
0452.7067,-113.0
0452.7100,-111.1
0452.7133,-115.5
0452.7167,-123.8
0452.7200,-111.1
0452.7233,-115.5
0452.7267,-123.8
0452.7300,-123.8
0452.7333,-119.0
0452.7367,-113.0
0452.7400,-119.0
0452.7433,-113.0
0452.7467,-123.8
0452.7500,-123.8
0452.7533,-123.8
0452.7567,-113.0
0452.7600,-115.5
0452.7633,-123.8
0452.7667,-123.8
0452.7700,-123.8
0452.7733,-119.0
0452.7767,-123.8
0452.7800,-123.8
0452.7833,-115.5
0452.7867,-113.0
0452.7900,-109.5
0452.7933,-123.8
0452.7967,-115.5
0452.8000,-119.0
0452.8033,-123.8
0452.8067,-115.5
0452.8100,-119.0
0452.8133,-115.5
0452.8167,-115.5
0452.8200,-123.8
0452.8233,-123.8
0452.8267,-119.0
0452.8300,-123.8
0452.8333,-119.0
0452.8367,-123.8
0452.8400,-119.0
0452.8433,-113.0
0452.8467,-119.0
0452.8500,-123.8
0452.8533,-123.8
0452.8567,-119.0
0452.8600,-115.5
0452.8633,-119.0
0452.8667,-123.8
0452.8700,-123.8
0452.8733,-119.0
0452.8767,-115.5
0452.8800,-115.5
0452.8833,-123.8
0452.8867,-113.0
0452.8900,-106.0
0452.8933,-119.0
0452.8967,-123.8
0452.9000,-115.5
0452.9033,-123.8
0452.9067,-115.5
0452.9100,-111.1
0452.9133,-123.8
0452.9167,-113.0
0452.9200,-119.0
0452.9233,-119.0
0452.9267,-123.8
0452.9300,-113.0
0452.9333,-123.8
0452.9367,-123.8
0452.9400,-123.8
0452.9433,-115.5
0452.9467,-113.0
0452.9500,-119.0
0452.9533,-115.5
0452.9567,-115.5
0452.9600,-123.8
0452.9633,-113.0
0452.9667,-109.5
0452.9700,-109.5
0452.9733,-111.1
0452.9767,-115.5
0452.9800,-123.8
0452.9833,-115.5
0452.9867,-111.1
0452.9900,-115.5
0452.9933,-111.1
0452.9967,-115.5
0453.0000,-123.8
0453.0033,-115.5
0453.0067,-111.1
0453.0100,-123.8
0453.0133,-123.8
0453.0167,-119.0
0453.0200,-123.8
0453.0233,-115.5
0453.0267,-123.8
0453.0300,-123.8
0453.0333,-115.5
0453.0367,-115.5
0453.0400,-111.1
0453.0433,-119.0
0453.0467,-123.8
0453.0500,-123.8
0453.0533,-115.5
0453.0567,-115.5
0453.0600,-123.8
0453.0633,-123.8
0453.0667,-123.8
0453.0700,-113.0
0453.0733,-115.5
0453.0767,-119.0
0453.0800,-109.5
0453.0833,-123.8
0453.0867,-119.0
0453.0900,-119.0
0453.0933,-123.8
0453.0967,-123.8
0453.1000,-119.0
0453.1033,-113.0
0453.1067,-123.8
0453.1100,-123.8
0453.1133,-119.0
0453.1167,-109.5
0453.1200,-115.5
0453.1233,-123.8
0453.1267,-119.0
0453.1300,-109.5
0453.1333,-119.0
0453.1367,-123.8
0453.1400,-123.8
0453.1433,-108.1
0453.1467,-123.8
0453.1500,-123.8
0453.1533,-119.0
0453.1567,-123.8
0453.1600,-115.5
0453.1633,-119.0
0453.1667,-119.0
0453.1700,-115.5
0453.1733,-123.8
0453.1767,-119.0
0453.1800,-123.8
0453.1833,-123.8
0453.1867,-123.8
0453.1900,-123.8
0453.1933,-111.1
0453.1967,-119.0
0453.2000,-123.8
0453.2033,-119.0
0453.2067,-113.0
0453.2100,-119.0
0453.2133,-123.8
0453.2167,-119.0
0453.2200,-123.8
0453.2233,-115.5
0453.2267,-115.5
0453.2300,-119.0
0453.2333,-123.8
0453.2367,-123.8
0453.2400,-119.0
0453.2433,-123.8
0453.2467,-115.5
0453.2500,-119.0
0453.2533,-123.8
0453.2567,-111.1
0453.2600,-109.5
0453.2633,-119.0
0453.2667,-123.8
0453.2700,-123.8
0453.2733,-119.0
0453.2767,-123.8
0453.2800,-113.0
0453.2833,-123.8
0453.2867,-123.8
0453.2900,-119.0
0453.2933,-109.5
0453.2967,-111.1
0453.3000,-113.0
0453.3033,-113.0
0453.3067,-113.0
0453.3100,-123.8
0453.3133,-119.0
0453.3167,-115.5
0453.3200,-123.8
0453.3233,-123.8
0453.3267,-113.0
0453.3300,-123.8
0453.3333,-119.0
0453.3367,-115.5
0453.3400,-119.0
0453.3433,-111.1
0453.3467,-119.0
0453.3500,-119.0
0453.3533,-123.8
0453.3567,-123.8
0453.3600,-123.8
0453.3633,-113.0
0453.3667,-119.0
0453.3700,-119.0
0453.3733,-119.0
0453.3767,-115.5
0453.3800,-115.5
0453.3833,-119.0
0453.3867,-119.0
0453.3900,-123.8
0453.3933,-113.0
0453.3967,-123.8
0453.4000,-123.8
0453.4033,-111.1
0453.4067,-123.8
0453.4100,-111.1
0453.4133,-123.8
0453.4167,-119.0
0453.4200,-108.1
0453.4233,-123.8
0453.4267,-123.8
0453.4300,-113.0
0453.4333,-123.8
0453.4367,-123.8
0453.4400,-111.1
0453.4433,-119.0
0453.4467,-119.0
0453.4500,-119.0
0453.4533,-123.8
0453.4567,-119.0
0453.4600,-113.0
0453.4633,-113.0
0453.4667,-119.0
0453.4700,-115.5
0453.4733,-115.5
0453.4767,-119.0
0453.4800,-113.0
0453.4833,-119.0
0453.4867,-119.0
0453.4900,-123.8
0453.4933,-119.0
0453.4967,-123.8
0453.5000,-115.5
0453.5033,-119.0
0453.5067,-123.8
0453.5100,-119.0
0453.5133,-123.8
0453.5167,-109.5
0453.5200,-123.8
0453.5233,-123.8
0453.5267,-119.0
0453.5300,-123.8
0453.5333,-113.0
0453.5367,-119.0
0453.5400,-119.0
0453.5433,-113.0
0453.5467,-119.0
0453.5500,-113.0
0453.5533,-119.0
0453.5567,-123.8
0453.5600,-115.5
0453.5633,-115.5
0453.5667,-123.8
0453.5700,-123.8
0453.5733,-123.8
0453.5767,-123.8
0453.5800,-119.0
0453.5833,-113.0
0453.5867,-119.0
0453.5900,-123.8
0453.5933,-123.8
0453.5967,-119.0
0453.6000,-119.0
0453.6033,-115.5
0453.6067,-119.0
0453.6100,-123.8
0453.6133,-123.8
0453.6167,-119.0
0453.6200,-111.1
0453.6233,-119.0
0453.6267,-119.0
0453.6300,-123.8
0453.6333,-123.8
0453.6367,-113.0
0453.6400,-119.0
0453.6433,-113.0
0453.6467,-113.0
0453.6500,-113.0
0453.6533,-119.0
0453.6567,-109.5
0453.6600,-123.8
0453.6633,-119.0
0453.6667,-119.0
0453.6700,-115.5
0453.6733,-123.8
0453.6767,-123.8
0453.6800,-119.0
0453.6833,-111.1
0453.6867,-123.8
0453.6900,-123.8
0453.6933,-119.0
0453.6967,-123.8
0453.7000,-123.8
0453.7033,-119.0
0453.7067,-123.8
0453.7100,-115.5
0453.7133,-115.5
0453.7167,-119.0
0453.7200,-115.5
0453.7233,-119.0
0453.7267,-123.8
0453.7300,-119.0
0453.7333,-115.5
0453.7367,-115.5
0453.7400,-123.8
0453.7433,-123.8
0453.7467,-119.0
0453.7500,-119.0
0453.7533,-113.0
0453.7567,-119.0
0453.7600,-123.8
0453.7633,-119.0
0453.7667,-119.0
0453.7700,-123.8
0453.7733,-108.1
0453.7767,-123.8
0453.7800,-115.5
0453.7833,-123.8
0453.7867,-119.0
0453.7900,-109.5
0453.7933,-115.5
0453.7967,-119.0
0453.8000,-119.0
0453.8033,-115.5
0453.8067,-119.0
0453.8100,-123.8
0453.8133,-115.5
0453.8167,-115.5
0453.8200,-109.5
0453.8233,-119.0
0453.8267,-119.0
0453.8300,-108.1
0453.8333,-113.0
0453.8367,-119.0
0453.8400,-111.1
0453.8433,-119.0
0453.8467,-115.5
0453.8500,-119.0
0453.8533,-113.0
0453.8567,-119.0
0453.8600,-113.0
0453.8633,-123.8
0453.8667,-119.0
0453.8700,-123.8
0453.8733,-115.5
0453.8767,-119.0
0453.8800,-113.0
0453.8833,-113.0
0453.8867,-111.1
0453.8900,-109.5
0453.8933,-115.5
0453.8967,-123.8
0453.9000,-123.8
0453.9033,-119.0
0453.9067,-119.0
0453.9100,-119.0
0453.9133,-119.0
0453.9167,-119.0
0453.9200,-113.0
0453.9233,-119.0
0453.9267,-123.8
0453.9300,-115.5
0453.9333,-123.8
0453.9367,-111.1
0453.9400,-113.0
0453.9433,-113.0
0453.9467,-113.0
0453.9500,-123.8
0453.9533,-123.8
0453.9567,-123.8
0453.9600,-111.1
0453.9633,-113.0
0453.9667,-123.8
0453.9700,-119.0
0453.9733,-119.0
0453.9767,-119.0
0453.9800,-119.0
0453.9833,-119.0
0453.9867,-123.8
0453.9900,-108.1
0453.9933,-115.5
0453.9967,-119.0
0454.0000,-123.8
0454.0033,-123.8
0454.0067,-113.0
0454.0100,-109.5
0454.0133,-123.8
0454.0167,-119.0
0454.0200,-123.8
0454.0233,-115.5
0454.0267,-123.8
0454.0300,-113.0
0454.0333,-111.1
0454.0367,-123.8
0454.0400,-123.8
0454.0433,-113.0
0454.0467,-115.5
0454.0500,-119.0
0454.0533,-113.0
0454.0567,-111.1
0454.0600,-115.5
0454.0633,-113.0
0454.0667,-123.8
0454.0700,-109.5
0454.0733,-119.0
0454.0767,-115.5
0454.0800,-123.8
0454.0833,-123.8
0454.0867,-113.0
0454.0900,-123.8
0454.0933,-115.5
0454.0967,-115.5
0454.1000,-119.0
0454.1033,-119.0
0454.1067,-119.0
0454.1100,-111.1
0454.1133,-123.8
0454.1167,-119.0
0454.1200,-119.0
0454.1233,-123.8
0454.1267,-115.5
0454.1300,-123.8
0454.1333,-123.8
0454.1367,-119.0
0454.1400,-119.0
0454.1433,-123.8
0454.1467,-119.0
0454.1500,-115.5
0454.1533,-119.0
0454.1567,-119.0
0454.1600,-123.8
0454.1633,-123.8
0454.1667,-123.8
0454.1700,-119.0
0454.1733,-123.8
0454.1767,-111.1
0454.1800,-115.5
0454.1833,-113.0
0454.1867,-123.8
0454.1900,-115.5
0454.1933,-115.5
0454.1967,-123.8
0454.2000,-113.0
0454.2033,-119.0
0454.2067,-119.0
0454.2100,-111.1
0454.2133,-123.8
0454.2167,-119.0
0454.2200,-123.8
0454.2233,-123.8
0454.2267,-123.8
0454.2300,-119.0
0454.2333,-119.0
0454.2367,-115.5
0454.2400,-123.8
0454.2433,-123.8
0454.2467,-115.5
0454.2500,-113.0
0454.2533,-113.0
0454.2567,-123.8
0454.2600,-119.0
0454.2633,-119.0
0454.2667,-123.8
0454.2700,-115.5
0454.2733,-123.8
0454.2767,-123.8
0454.2800,-111.1
0454.2833,-108.1
0454.2867,-109.5
0454.2900,-115.5
0454.2933,-123.8
0454.2967,-111.1
0454.3000,-115.5
0454.3033,-123.8
0454.3067,-113.0
0454.3100,-113.0
0454.3133,-111.1
0454.3167,-113.0
0454.3200,-123.8
0454.3233,-115.5
0454.3267,-113.0
0454.3300,-119.0
0454.3333,-111.1
0454.3367,-123.8
0454.3400,-123.8
0454.3433,-115.5
0454.3467,-115.5
0454.3500,-119.0
0454.3533,-119.0
0454.3567,-108.1
0454.3600,-119.0
0454.3633,-113.0
0454.3667,-119.0
0454.3700,-123.8
0454.3733,-123.8
0454.3767,-119.0
0454.3800,-119.0
0454.3833,-115.5
0454.3867,-113.0
0454.3900,-115.5
0454.3933,-119.0
0454.3967,-123.8
0454.4000,-115.5
0454.4033,-119.0
0454.4067,-123.8
0454.4100,-123.8
0454.4133,-119.0
0454.4167,-115.5
0454.4200,-123.8
0454.4233,-119.0
0454.4267,-119.0
0454.4300,-119.0
0454.4333,-119.0
0454.4367,-123.8
0454.4400,-123.8
0454.4433,-119.0
0454.4467,-115.5
0454.4500,-115.5
0454.4533,-123.8
0454.4567,-119.0
0454.4600,-123.8
0454.4633,-123.8
0454.4667,-115.5
0454.4700,-119.0
0454.4733,-111.1
0454.4767,-113.0
0454.4800,-123.8
0454.4833,-115.5
0454.4867,-115.5
0454.4900,-123.8
0454.4933,-119.0
0454.4967,-119.0
0454.5000,-119.0
0454.5033,-115.5
0454.5067,-119.0
0454.5100,-115.5
0454.5133,-115.5
0454.5167,-119.0
0454.5200,-115.5
0454.5233,-119.0
0454.5267,-119.0
0454.5300,-119.0
0454.5333,-123.8
0454.5367,-123.8
0454.5400,-123.8
0454.5433,-111.1
0454.5467,-123.8
0454.5500,-115.5
0454.5533,-113.0
0454.5567,-115.5
0454.5600,-123.8
0454.5633,-123.8
0454.5667,-115.5
0454.5700,-113.0
0454.5733,-123.8
0454.5767,-115.5
0454.5800,-113.0
0454.5833,-115.5
0454.5867,-115.5
0454.5900,-123.8
0454.5933,-119.0
0454.5967,-111.1
0454.6000,-119.0
0454.6033,-115.5
0454.6067,-123.8
0454.6100,-123.8
0454.6133,-119.0
0454.6167,-119.0
0454.6200,-115.5
0454.6233,-119.0
0454.6267,-115.5
0454.6300,-119.0
0454.6333,-119.0
0454.6367,-113.0
0454.6400,-119.0
0454.6433,-111.1
0454.6467,-108.1
0454.6500,-119.0
0454.6533,-115.5
0454.6567,-123.8
0454.6600,-119.0
0454.6633,-119.0
0454.6667,-123.8
0454.6700,-123.8
0454.6733,-111.1
0454.6767,-123.8
0454.6800,-123.8
0454.6833,-113.0
0454.6867,-111.1
0454.6900,-119.0
0454.6933,-119.0
0454.6967,-119.0
0454.7000,-115.5
0454.7033,-123.8
0454.7067,-115.5
0454.7100,-119.0
0454.7133,-119.0
0454.7167,-123.8
0454.7200,-123.8
0454.7233,-119.0
0454.7267,-108.1
0454.7300,-111.1
0454.7333,-113.0
0454.7367,-115.5
0454.7400,-123.8
0454.7433,-123.8
0454.7467,-111.1
0454.7500,-123.8
0454.7533,-119.0
0454.7567,-119.0
0454.7600,-123.8
0454.7633,-115.5
0454.7667,-119.0
0454.7700,-119.0
0454.7733,-123.8
0454.7767,-119.0
0454.7800,-119.0
0454.7833,-119.0
0454.7867,-123.8
0454.7900,-123.8
0454.7933,-115.5
0454.7967,-115.5
0454.8000,-119.0
0454.8033,-123.8
0454.8067,-107.0
0454.8100,-119.0
0454.8133,-115.5
0454.8167,-111.1
0454.8200,-123.8
0454.8233,-119.0
0454.8267,-115.5
0454.8300,-115.5
0454.8333,-119.0
0454.8367,-109.5
0454.8400,-111.1
0454.8433,-123.8
0454.8467,-113.0
0454.8500,-123.8
0454.8533,-108.1
0454.8567,-119.0
0454.8600,-119.0
0454.8633,-115.5
0454.8667,-123.8
0454.8700,-119.0
0454.8733,-123.8
0454.8767,-119.0
0454.8800,-119.0
0454.8833,-119.0
0454.8867,-123.8
0454.8900,-123.8
0454.8933,-119.0
0454.8967,-115.5
0454.9000,-123.8
0454.9033,-115.5
0454.9067,-119.0
0454.9100,-108.1
0454.9133,-119.0
0454.9167,-111.1
0454.9200,-123.8
0454.9233,-123.8
0454.9267,-115.5
0454.9300,-119.0
0454.9333,-111.1
0454.9367,-123.8
0454.9400,-119.0
