Receiver;RX J 609.650 MHz
Date/Time;15-08-2019 07-18-44 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];606000;648000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
627550;62.5;25;;;52.5;21
627575;65;26;;;52.5;21
627600;67.5;27;;;52.5;21
627625;65;26;;;52.5;21
627650;62.5;25;;;52.5;21
627675;55;22;;;52.5;21
627700;45;18;;;52.5;21
627725;30;12;;;52.5;21
627750;12.5;5;;;52.5;21
627775;10;4;;;52.5;21
627800;10;4;;;52.5;21
627825;12.5;5;;;52.5;21
627850;12.5;5;;;52.5;21
627875;20;8;;;52.5;21
627900;10;4;;;52.5;21
627925;10;4;;;52.5;21
627950;12.5;5;;;52.5;21
627975;7.5;3;;;52.5;21
628000;7.5;3;;;52.5;21
628025;12.5;5;;;52.5;21
628050;7.5;3;;;52.5;21
628075;10;4;;;52.5;21
628100;10;4;;;52.5;21
628125;17.5;7;;;52.5;21
628150;7.5;3;;;52.5;21
628175;7.5;3;;;52.5;21
628200;87.5;35;;;52.5;21
628225;45;18;;;52.5;21
628250;10;4;;;52.5;21
628275;12.5;5;;;52.5;21
628300;15;6;;;52.5;21
628325;25;10;;;52.5;21
628350;50;20;;;52.5;21
628375;65;26;;;52.5;21
628400;67.5;27;;;52.5;21
628425;70;28;;;52.5;21
628450;72.5;29;;;52.5;21
628475;72.5;29;;;52.5;21
628500;70;28;;;52.5;21
628525;65;26;;;52.5;21
628550;52.5;21;;;52.5;21
628575;40;16;;;52.5;21
628600;15;6;;;52.5;21
628625;7.5;3;;;52.5;21
628650;37.5;15;;;52.5;21
628675;7.5;3;;;52.5;21
628700;10;4;;;52.5;21
628725;7.5;3;;;52.5;21
628750;12.5;5;;;52.5;21
628775;7.5;3;;;52.5;21
628800;15;6;;;52.5;21
628825;22.5;9;;;52.5;21
628850;10;4;;;52.5;21
628875;7.5;3;;;52.5;21
628900;12.5;5;;;52.5;21
628925;10;4;;;52.5;21
628950;7.5;3;;;52.5;21
628975;10;4;;;52.5;21
629000;15;6;;;52.5;21
629025;10;4;;;52.5;21
629050;25;10;;;52.5;21
629075;42.5;17;;;52.5;21
629100;57.5;23;;;52.5;21
629125;77.5;31;;;52.5;21
629150;92.5;37;;;52.5;21
629175;100;42;;;52.5;21
629200;100;45;;;52.5;21
629225;100;46;;;52.5;21
629250;100;46;;;52.5;21
629275;100;46;;;52.5;21
629300;100;46;;;52.5;21
629325;100;46;;;52.5;21
629350;100;44;;;52.5;21
629375;100;41;;;52.5;21
629400;92.5;37;;;52.5;21
629425;77.5;31;;;52.5;21
629450;60;24;;;52.5;21
629475;32.5;13;;;52.5;21
629500;15;6;;;52.5;21
629525;25;10;;;52.5;21
629550;25;10;;;52.5;21
629575;30;12;;;52.5;21
629600;40;16;;;52.5;21
629625;42.5;17;;;52.5;21
629650;42.5;17;;;52.5;21
629675;42.5;17;;;52.5;21
629700;40;16;;;52.5;21
629725;32.5;13;;;52.5;21
629750;25;10;;;52.5;21
629775;22.5;9;;;52.5;21
629800;15;6;;;52.5;21
629825;12.5;5;;;52.5;21
629850;7.5;3;;;52.5;21
629875;10;4;;;52.5;21
629900;7.5;3;;;52.5;21
629925;12.5;5;;;52.5;21
629950;15;6;;;52.5;21
629975;25;10;;;52.5;21
630000;47.5;19;;;52.5;21
630025;37.5;15;;;52.5;21
630050;55;22;;;52.5;21
630075;55;22;;;52.5;21
630100;55;22;;;52.5;21
630125;55;22;;;52.5;21
630150;60;24;;;52.5;21
630175;47.5;19;;;52.5;21
630200;37.5;15;;;52.5;21
630225;22.5;9;;;52.5;21
630250;15;6;;;52.5;21
630275;7.5;3;;;52.5;21
630300;12.5;5;;;52.5;21
630325;7.5;3;;;52.5;21
630350;10;4;;;52.5;21
630375;10;4;;;52.5;21
630400;10;4;;;52.5;21
630425;67.5;27;;;52.5;21
630450;52.5;21;;;52.5;21
630475;10;4;;;52.5;21
630500;15;6;;;52.5;21
630525;7.5;3;;;52.5;21
630550;10;4;;;52.5;21
630575;10;4;;;52.5;21
630600;10;4;;;52.5;21
630625;12.5;5;;;52.5;21
630650;10;4;;;52.5;21
630675;7.5;3;;;52.5;21
630700;10;4;;;52.5;21
630725;15;6;;;52.5;21
630750;30;12;;;52.5;21
630775;7.5;3;;;52.5;21
630800;7.5;3;;;52.5;21
630825;10;4;;;52.5;21
630850;12.5;5;;;52.5;21
630875;17.5;7;;;52.5;21
630900;22.5;9;;;52.5;21
630925;25;10;;;52.5;21
630950;17.5;7;;;52.5;21
630975;12.5;5;;;52.5;21
631000;37.5;15;;;52.5;21
631025;32.5;13;;;52.5;21
631050;15;6;;;52.5;21
631075;7.5;3;;;52.5;21
631100;37.5;15;;;52.5;21
631125;37.5;15;;;52.5;21
631150;10;4;;;52.5;21
631175;7.5;3;;;52.5;21
631200;12.5;5;;;52.5;21
631225;7.5;3;;;52.5;21
631250;25;10;;;52.5;21
631275;7.5;3;;;52.5;21
631300;7.5;3;;;52.5;21
631325;10;4;;;52.5;21
631350;7.5;3;;;52.5;21
631375;7.5;3;;;52.5;21
631400;7.5;3;;;52.5;21
631425;7.5;3;;;52.5;21
631450;7.5;3;;;52.5;21
631475;15;6;;;52.5;21
631500;7.5;3;;;52.5;21
631525;35;14;;;52.5;21
631550;7.5;3;;;52.5;21
631575;7.5;3;;;52.5;21
631600;7.5;3;;;52.5;21
631625;5;2;;;52.5;21
631650;7.5;3;;;52.5;21
631675;5;2;;;52.5;21
631700;27.5;11;;;52.5;21
631725;82.5;33;;;52.5;21
631750;30;12;;;52.5;21
631775;7.5;3;;;52.5;21
631800;20;8;;;52.5;21
631825;52.5;21;;;52.5;21
631850;70;28;;;52.5;21
631875;62.5;25;;;52.5;21
631900;35;14;;;52.5;21
631925;7.5;3;;;52.5;21
631950;7.5;3;;;52.5;21
631975;5;2;;;52.5;21
632000;40;16;;;52.5;21
632025;25;10;;;52.5;21
632050;82.5;33;;;52.5;21
632075;80;32;;;52.5;21
632100;85;34;;;52.5;21
632125;87.5;35;;;52.5;21
632150;90;36;;;52.5;21
632175;90;36;;;52.5;21
632200;87.5;35;;;52.5;21
632225;82.5;33;;;52.5;21
632250;70;28;;;52.5;21
632275;50;20;;;52.5;21
632300;42.5;17;;;52.5;21
632325;12.5;5;;;52.5;21
632350;7.5;3;;;52.5;21
632375;10;4;;;52.5;21
632400;7.5;3;;;52.5;21
632425;7.5;3;;;52.5;21
632450;10;4;;;52.5;21
632475;7.5;3;;;52.5;21
632500;10;4;;;52.5;21
632525;22.5;9;;;52.5;21
632550;22.5;9;;;52.5;21
632575;10;4;;;52.5;21
632600;7.5;3;;;52.5;21
632625;5;2;;;52.5;21
632650;7.5;3;;;52.5;21
632675;7.5;3;;;52.5;21
632700;10;4;;;52.5;21
632725;17.5;7;;;52.5;21
632750;10;4;;;52.5;21
632775;15;6;;;52.5;21
632800;22.5;9;;;52.5;21
632825;22.5;9;;;52.5;21
632850;12.5;5;;;52.5;21
632875;12.5;5;;;52.5;21
632900;15;6;;;52.5;21
632925;12.5;5;;;52.5;21
632950;22.5;9;;;52.5;21
632975;15;6;;;52.5;21
633000;85;34;;;52.5;21
633025;72.5;29;;;52.5;21
633050;40;16;;;52.5;21
633075;30;12;;;52.5;21
633100;10;4;;;52.5;21
633125;7.5;3;;;52.5;21
633150;15;6;;;52.5;21
633175;7.5;3;;;52.5;21
633200;7.5;3;;;52.5;21
633225;5;2;;;52.5;21
633250;7.5;3;;;52.5;21
633275;2.5;1;;;52.5;21
633300;10;4;;;52.5;21
633325;7.5;3;;;52.5;21
633350;10;4;;;52.5;21
633375;5;2;;;52.5;21
633400;7.5;3;;;52.5;21
633425;2.5;1;;;52.5;21
633450;7.5;3;;;52.5;21
633475;22.5;9;;;52.5;21
633500;47.5;19;;;52.5;21
633525;7.5;3;;;52.5;21
633550;10;4;;;52.5;21
633575;5;2;;;52.5;21
633600;2.5;1;;;52.5;21
633625;10;4;;;52.5;21
633650;7.5;3;;;52.5;21
633675;10;4;;;52.5;21
633700;7.5;3;;;52.5;21
633725;7.5;3;;;52.5;21
633750;5;2;;;52.5;21
633775;7.5;3;;;52.5;21
633800;7.5;3;;;52.5;21
633825;35;14;;;52.5;21
633850;35;14;;;52.5;21
633875;10;4;;;52.5;21
633900;10;4;;;52.5;21
633925;10;4;;;52.5;21
633950;10;4;;;52.5;21
633975;10;4;;;52.5;21
634000;35;14;;;52.5;21
634025;15;6;;;52.5;21
634050;55;22;;;52.5;21
634075;67.5;27;;;52.5;21
634100;72.5;29;;;52.5;21
634125;75;30;;;52.5;21
634150;75;30;;;52.5;21
634175;75;30;;;52.5;21
634200;72.5;29;;;52.5;21
634225;65;26;;;52.5;21
634250;55;22;;;52.5;21
634275;37.5;15;;;52.5;21
634300;85;34;;;52.5;21
634325;65;26;;;52.5;21
634350;7.5;3;;;52.5;21
634375;12.5;5;;;52.5;21
634400;30;12;;;52.5;21
634425;57.5;23;;;52.5;21
634450;57.5;23;;;52.5;21
634475;27.5;11;;;52.5;21
634500;10;4;;;52.5;21
634525;10;4;;;52.5;21
634550;10;4;;;52.5;21
634575;7.5;3;;;52.5;21
634600;5;2;;;52.5;21
634625;40;16;;;52.5;21
634650;12.5;5;;;52.5;21
634675;7.5;3;;;52.5;21
634700;7.5;3;;;52.5;21
634725;5;2;;;52.5;21
634750;5;2;;;52.5;21
634775;35;14;;;52.5;21
634800;32.5;13;;;52.5;21
634825;7.5;3;;;52.5;21
634850;10;4;;;52.5;21
634875;12.5;5;;;52.5;21
634900;17.5;7;;;52.5;21
634925;10;4;;;52.5;21
634950;12.5;5;;;52.5;21
634975;20;8;;;52.5;21
635000;15;6;;;52.5;21
635025;20;8;;;52.5;21
635050;15;6;;;52.5;21
635075;12.5;5;;;52.5;21
635100;15;6;;;52.5;21
635125;22.5;9;;;52.5;21
635150;7.5;3;;;52.5;21
635175;5;2;;;52.5;21
635200;7.5;3;;;52.5;21
635225;12.5;5;;;52.5;21
635250;27.5;11;;;52.5;21
635275;40;16;;;52.5;21
635300;42.5;17;;;52.5;21
635325;45;18;;;52.5;21
635350;45;18;;;52.5;21
635375;45;18;;;52.5;21
635400;37.5;15;;;52.5;21
635425;37.5;15;;;52.5;21
635450;22.5;9;;;52.5;21
635475;12.5;5;;;52.5;21
635500;10;4;;;52.5;21
635525;7.5;3;;;52.5;21
635550;5;2;;;52.5;21
635575;32.5;13;;;52.5;21
635600;87.5;35;;;52.5;21
635625;30;12;;;52.5;21
635650;7.5;3;;;52.5;21
635675;20;8;;;52.5;21
635700;7.5;3;;;52.5;21
635725;10;4;;;52.5;21
635750;10;4;;;52.5;21
635775;7.5;3;;;52.5;21
635800;10;4;;;52.5;21
635825;10;4;;;52.5;21
635850;7.5;3;;;52.5;21
635875;10;4;;;52.5;21
635900;12.5;5;;;52.5;21
635925;7.5;3;;;52.5;21
635950;20;8;;;52.5;21
635975;12.5;5;;;52.5;21
636000;20;8;;;52.5;21
636025;12.5;5;;;52.5;21
636050;27.5;11;;;52.5;21
636075;42.5;17;;;52.5;21
636100;22.5;9;;;52.5;21
636125;27.5;11;;;52.5;21
636150;32.5;13;;;52.5;21
636175;67.5;27;;;52.5;21
636200;37.5;15;;;52.5;21
636225;35;14;;;52.5;21
636250;30;12;;;52.5;21
636275;30;12;;;52.5;21
636300;17.5;7;;;52.5;21
636325;10;4;;;52.5;21
636350;5;2;;;52.5;21
636375;2.5;1;;;52.5;21
636400;12.5;5;;;52.5;21
636425;7.5;3;;;52.5;21
636450;27.5;11;;;52.5;21
636475;7.5;3;;;52.5;21
636500;7.5;3;;;52.5;21
636525;7.5;3;;;52.5;21
636550;10;4;;;52.5;21
636575;7.5;3;;;52.5;21
636600;7.5;3;;;52.5;21
636625;7.5;3;;;52.5;21
636650;15;6;;;52.5;21
636675;10;4;;;52.5;21
636700;7.5;3;;;52.5;21
636725;2.5;1;;;52.5;21
636750;7.5;3;;;52.5;21
636775;12.5;5;;;52.5;21
636800;12.5;5;;;52.5;21
636825;25;10;;;52.5;21
636850;47.5;19;;;52.5;21
636875;72.5;29;;;52.5;21
636900;92.5;37;;;52.5;21
636925;100;40;;;52.5;21
636950;100;44;;;52.5;21
636975;100;45;;;52.5;21
637000;100;46;;;52.5;21
637025;100;46;;;52.5;21
637050;100;46;;;52.5;21
637075;100;45;;;52.5;21
637100;100;41;;;52.5;21
637125;100;42;;;52.5;21
637150;92.5;37;;;52.5;21
637175;75;30;;;52.5;21
637200;52.5;21;;;52.5;21
637225;35;14;;;52.5;21
637250;12.5;5;;;52.5;21
637275;12.5;5;;;52.5;21
637300;15;6;;;52.5;21
637325;12.5;5;;;52.5;21
637350;15;6;;;52.5;21
637375;22.5;9;;;52.5;21
637400;20;8;;;52.5;21
637425;22.5;9;;;52.5;21
637450;15;6;;;52.5;21
637475;15;6;;;52.5;21
637500;15;6;;;52.5;21
637525;12.5;5;;;52.5;21
637550;15;6;;;52.5;21
637575;10;4;;;52.5;21
637600;10;4;;;52.5;21
637625;7.5;3;;;52.5;21
637650;5;2;;;52.5;21
637675;7.5;3;;;52.5;21
637700;17.5;7;;;52.5;21
637725;67.5;27;;;52.5;21
637750;17.5;7;;;52.5;21
637775;32.5;13;;;52.5;21
637800;40;16;;;52.5;21
637825;40;16;;;52.5;21
637850;42.5;17;;;52.5;21
637875;40;16;;;52.5;21
637900;37.5;15;;;52.5;21
637925;30;12;;;52.5;21
637950;27.5;11;;;52.5;21
637975;45;18;;;52.5;21
638000;27.5;11;;;52.5;21
638025;35;14;;;52.5;21
638050;0;0;;;52.5;21
638075;2.5;1;;;52.5;21
638100;5;2;;;52.5;21
638125;5;2;;;52.5;21
638150;2.5;1;;;52.5;21
638175;57.5;23;;;52.5;21
638200;40;16;;;52.5;21
638225;2.5;1;;;52.5;21
638250;12.5;5;;;52.5;21
638275;5;2;;;52.5;21
638300;2.5;1;;;52.5;21
638325;2.5;1;;;52.5;21
638350;2.5;1;;;52.5;21
638375;5;2;;;52.5;21
638400;2.5;1;;;52.5;21
638425;2.5;1;;;52.5;21
638450;2.5;1;;;52.5;21
638475;10;4;;;52.5;21
638500;52.5;21;;;52.5;21
638525;2.5;1;;;52.5;21
638550;2.5;1;;;52.5;21
638575;5;2;;;52.5;21
638600;7.5;3;;;52.5;21
638625;25;10;;;52.5;21
638650;27.5;11;;;52.5;21
638675;17.5;7;;;52.5;21
638700;5;2;;;52.5;21
638725;7.5;3;;;52.5;21
638750;7.5;3;;;52.5;21
638775;7.5;3;;;52.5;21
638800;7.5;3;;;52.5;21
638825;5;2;;;52.5;21
638850;15;6;;;52.5;21
638875;7.5;3;;;52.5;21
638900;7.5;3;;;52.5;21
638925;2.5;1;;;52.5;21
638950;5;2;;;52.5;21
638975;7.5;3;;;52.5;21
639000;5;2;;;52.5;21
639025;7.5;3;;;52.5;21
639050;7.5;3;;;52.5;21
639075;7.5;3;;;52.5;21
639100;2.5;1;;;52.5;21
639125;2.5;1;;;52.5;21
639150;2.5;1;;;52.5;21
639175;0;0;;;52.5;21
639200;2.5;1;;;52.5;21
639225;2.5;1;;;52.5;21
639250;5;2;;;52.5;21
639275;30;12;;;52.5;21
639300;2.5;1;;;52.5;21
639325;5;2;;;52.5;21
639350;5;2;;;52.5;21
639375;5;2;;;52.5;21
639400;5;2;;;52.5;21
639425;0;0;;;52.5;21
639450;5;2;;;52.5;21
639475;37.5;15;;;52.5;21
639500;10;4;;;52.5;21
639525;5;2;;;52.5;21
639550;25;10;;;52.5;21
639575;72.5;29;;;52.5;21
639600;87.5;35;;;52.5;21
639625;90;36;;;52.5;21
639650;37.5;15;;;52.5;21
639675;7.5;3;;;52.5;21
639700;2.5;1;;;52.5;21
639725;7.5;3;;;52.5;21
639750;15;6;;;52.5;21
639775;40;16;;;52.5;21
639800;57.5;23;;;52.5;21
639825;70;28;;;52.5;21
639850;72.5;29;;;52.5;21
639875;77.5;31;;;52.5;21
639900;77.5;31;;;52.5;21
639925;77.5;31;;;52.5;21
639950;75;30;;;52.5;21
639975;67.5;27;;;52.5;21
640000;40;16;;;52.5;21
640025;57.5;23;;;52.5;21
640050;30;12;;;52.5;21
640075;5;2;;;52.5;21
640100;7.5;3;;;52.5;21
640125;7.5;3;;;52.5;21
640150;2.5;1;;;52.5;21
640175;10;4;;;52.5;21
640200;7.5;3;;;52.5;21
640225;2.5;1;;;52.5;21
640250;0;0;;;52.5;21
640275;2.5;1;;;52.5;21
640300;2.5;1;;;52.5;21
640325;2.5;1;;;52.5;21
640350;0;0;;;52.5;21
640375;0;0;;;52.5;21
640400;2.5;1;;;52.5;21
640425;2.5;1;;;52.5;21
640450;2.5;1;;;52.5;21
640475;2.5;1;;;52.5;21
640500;2.5;1;;;52.5;21
640525;27.5;11;;;52.5;21
640550;52.5;21;;;52.5;21
640575;52.5;21;;;52.5;21
640600;22.5;9;;;52.5;21
640625;2.5;1;;;52.5;21
640650;2.5;1;;;52.5;21
640675;5;2;;;52.5;21
640700;2.5;1;;;52.5;21
640725;0;0;;;52.5;21
640750;20;8;;;52.5;21
640775;35;14;;;52.5;21
640800;55;22;;;52.5;21
640825;25;10;;;52.5;21
640850;0;0;;;52.5;21
640875;2.5;1;;;52.5;21
640900;2.5;1;;;52.5;21
640925;2.5;1;;;52.5;21
640950;2.5;1;;;52.5;21
640975;0;0;;;52.5;21
641000;5;2;;;52.5;21
641025;5;2;;;52.5;21
641050;0;0;;;52.5;21
641075;0;0;;;52.5;21
641100;2.5;1;;;52.5;21
641125;0;0;;;52.5;21
641150;7.5;3;;;52.5;21
641175;0;0;;;52.5;21
641200;15;6;;;52.5;21
641225;25;10;;;52.5;21
641250;22.5;9;;;52.5;21
641275;0;0;;;52.5;21
641300;0;0;;;52.5;21
641325;2.5;1;;;52.5;21
641350;2.5;1;;;52.5;21
641375;0;0;;;52.5;21
641400;2.5;1;;;52.5;21
641425;2.5;1;;;52.5;21
641450;0;0;;;52.5;21
641475;50;20;;;52.5;21
641500;5;2;;;52.5;21
641525;0;0;;;52.5;21
641550;0;0;;;52.5;21
641575;2.5;1;;;52.5;21
641600;7.5;3;;;52.5;21
641625;5;2;;;52.5;21
641650;2.5;1;;;52.5;21
641675;0;0;;;52.5;21
641700;0;0;;;52.5;21
641725;5;2;;;52.5;21
641750;12.5;5;;;52.5;21
641775;25;10;;;52.5;21
641800;25;10;;;52.5;21
641825;37.5;15;;;52.5;21
641850;42.5;17;;;52.5;21
641875;47.5;19;;;52.5;21
641900;47.5;19;;;52.5;21
641925;47.5;19;;;52.5;21
641950;45;18;;;52.5;21
641975;37.5;15;;;52.5;21
642000;17.5;7;;;52.5;21
642025;22.5;9;;;52.5;21
642050;25;10;;;52.5;21
642075;12.5;5;;;52.5;21
642100;2.5;1;;;52.5;21
642125;57.5;23;;;52.5;21
642150;37.5;15;;;52.5;21
642175;82.5;33;;;52.5;21
642200;82.5;33;;;52.5;21
642225;62.5;25;;;52.5;21
642250;7.5;3;;;52.5;21
642275;2.5;1;;;52.5;21
642300;5;2;;;52.5;21
642325;2.5;1;;;52.5;21
642350;7.5;3;;;52.5;21
642375;22.5;9;;;52.5;21
642400;7.5;3;;;52.5;21
642425;0;0;;;52.5;21
642450;5;2;;;52.5;21
642475;5;2;;;52.5;21
642500;0;0;;;52.5;21
642525;10;4;;;52.5;21
642550;0;0;;;52.5;21
642575;0;0;;;52.5;21
642600;0;0;;;52.5;21
642625;0;0;;;52.5;21
642650;2.5;1;;;52.5;21
642675;0;0;;;52.5;21
642700;2.5;1;;;52.5;21
642725;45;18;;;52.5;21
642750;32.5;13;;;52.5;21
642775;60;24;;;52.5;21
642800;2.5;1;;;52.5;21
642825;7.5;3;;;52.5;21
642850;10;4;;;52.5;21
642875;2.5;1;;;52.5;21
642900;2.5;1;;;52.5;21
642925;2.5;1;;;52.5;21
642950;0;0;;;52.5;21
642975;17.5;7;;;52.5;21
643000;30;12;;;52.5;21
643025;30;12;;;52.5;21
643050;7.5;3;;;52.5;21
643075;5;2;;;52.5;21
643100;17.5;7;;;52.5;21
643125;37.5;15;;;52.5;21
643150;42.5;17;;;52.5;21
643175;32.5;13;;;52.5;21
643200;7.5;3;;;52.5;21
643225;12.5;5;;;52.5;21
643250;7.5;3;;;52.5;21
643275;0;0;;;52.5;21
643300;0;0;;;52.5;21
643325;0;0;;;52.5;21
643350;20;8;;;52.5;21
643375;0;0;;;52.5;21
643400;25;10;;;52.5;21
643425;32.5;13;;;52.5;21
643450;0;0;;;52.5;21
643475;2.5;1;;;52.5;21
643500;0;0;;;52.5;21
643525;2.5;1;;;52.5;21
643550;0;0;;;52.5;21
643575;0;0;;;52.5;21
643600;2.5;1;;;52.5;21
643625;0;0;;;52.5;21
643650;25;10;;;52.5;21
643675;0;0;;;52.5;21
643700;67.5;27;;;52.5;21
643725;17.5;7;;;52.5;21
643750;2.5;1;;;52.5;21
643775;20;8;;;52.5;21
643800;42.5;17;;;52.5;21
643825;45;18;;;52.5;21
643850;17.5;7;;;52.5;21
643875;12.5;5;;;52.5;21
643900;12.5;5;;;52.5;21
643925;20;8;;;52.5;21
643950;20;8;;;52.5;21
643975;20;8;;;52.5;21
644000;12.5;5;;;52.5;21
644025;15;6;;;52.5;21
644050;45;18;;;52.5;21
644075;17.5;7;;;52.5;21
644100;0;0;;;52.5;21
644125;2.5;1;;;52.5;21
644150;0;0;;;52.5;21
644175;2.5;1;;;52.5;21
644200;0;0;;;52.5;21
644225;2.5;1;;;52.5;21
644250;0;0;;;52.5;21
644275;0;0;;;52.5;21
644300;17.5;7;;;52.5;21
644325;10;4;;;52.5;21
644350;0;0;;;52.5;21
644375;0;0;;;52.5;21
644400;0;0;;;52.5;21
644425;0;0;;;52.5;21
644450;0;0;;;52.5;21
644475;7.5;3;;;52.5;21
644500;12.5;5;;;52.5;21
644525;2.5;1;;;52.5;21
644550;0;0;;;52.5;21
644575;10;4;;;52.5;21
644600;30;12;;;52.5;21
644625;55;22;;;52.5;21
644650;90;36;;;52.5;21
644675;87.5;35;;;52.5;21
644700;97.5;39;;;52.5;21
644725;100;41;;;52.5;21
644750;100;42;;;52.5;21
644775;100;41;;;52.5;21
644800;100;42;;;52.5;21
644825;100;41;;;52.5;21
644850;100;40;;;52.5;21
644875;90;36;;;52.5;21
644900;75;30;;;52.5;21
644925;55;22;;;52.5;21
644950;30;12;;;52.5;21
644975;12.5;5;;;52.5;21
645000;17.5;7;;;52.5;21
645025;5;2;;;52.5;21
645050;40;16;;;52.5;21
645075;25;10;;;52.5;21
645100;7.5;3;;;52.5;21
645125;10;4;;;52.5;21
645150;10;4;;;52.5;21
645175;10;4;;;52.5;21
645200;10;4;;;52.5;21
645225;2.5;1;;;52.5;21
645250;5;2;;;52.5;21
645275;17.5;7;;;52.5;21
645300;2.5;1;;;52.5;21
645325;2.5;1;;;52.5;21
645350;27.5;11;;;52.5;21
645375;0;0;;;52.5;21
645400;0;0;;;52.5;21
645425;0;0;;;52.5;21
645450;0;0;;;52.5;21
645475;15;6;;;52.5;21
645500;20;8;;;52.5;21
645525;12.5;5;;;52.5;21
645550;25;10;;;52.5;21
645575;27.5;11;;;52.5;21
645600;30;12;;;52.5;21
645625;30;12;;;52.5;21
645650;37.5;15;;;52.5;21
645675;17.5;7;;;52.5;21
645700;57.5;23;;;52.5;21
645725;72.5;29;;;52.5;21
645750;67.5;27;;;52.5;21
645775;17.5;7;;;52.5;21
645800;0;0;;;52.5;21
645825;15;6;;;52.5;21
645850;0;0;;;52.5;21
645875;0;0;;;52.5;21
645900;0;0;;;52.5;21
645925;2.5;1;;;52.5;21
645950;2.5;1;;;52.5;21
645975;0;0;;;52.5;21
646000;2.5;1;;;52.5;21
646025;7.5;3;;;52.5;21
646050;0;0;;;52.5;21
646075;0;0;;;52.5;21
646100;0;0;;;52.5;21
646125;0;0;;;52.5;21
646150;0;0;;;52.5;21
646175;0;0;;;52.5;21
646200;0;0;;;52.5;21
646225;0;0;;;52.5;21
646250;5;2;;;52.5;21
646275;0;0;;;52.5;21
646300;2.5;1;;;52.5;21
646325;15;6;;;52.5;21
646350;2.5;1;;;52.5;21
646375;55;22;;;52.5;21
646400;60;24;;;52.5;21
646425;45;18;;;52.5;21
646450;2.5;1;;;52.5;21
646475;0;0;;;52.5;21
646500;0;0;;;52.5;21
646525;0;0;;;52.5;21
646550;0;0;;;52.5;21
646575;2.5;1;;;52.5;21
646600;2.5;1;;;52.5;21
646625;0;0;;;52.5;21
646650;0;0;;;52.5;21
646675;7.5;3;;;52.5;21
646700;7.5;3;;;52.5;21
646725;2.5;1;;;52.5;21
646750;2.5;1;;;52.5;21
646775;7.5;3;;;52.5;21
646800;15;6;;;52.5;21
646825;5;2;;;52.5;21
646850;0;0;;;52.5;21
646875;0;0;;;52.5;21
646900;0;0;;;52.5;21
646925;32.5;13;;;52.5;21
646950;0;0;;;52.5;21
646975;0;0;;;52.5;21
647000;22.5;9;;;52.5;21
647025;7.5;3;;;52.5;21
647050;12.5;5;;;52.5;21
647075;22.5;9;;;52.5;21
647100;15;6;;;52.5;21
647125;2.5;1;;;52.5;21
647150;0;0;;;52.5;21
647175;0;0;;;52.5;21
647200;0;0;;;52.5;21
647225;2.5;1;;;52.5;21
647250;0;0;;;52.5;21
647275;2.5;1;;;52.5;21
647300;40;16;;;52.5;21
647325;100;41;;;52.5;21
647350;100;45;;;52.5;21
647375;100;43;;;52.5;21
647400;75;30;;;52.5;21
647425;5;2;;;52.5;21
647450;0;0;;;52.5;21
647475;27.5;11;;;52.5;21
647500;7.5;3;;;52.5;21
647525;25;10;;;52.5;21
647550;42.5;17;;;52.5;21
647575;55;22;;;52.5;21
647600;65;26;;;52.5;21
647625;67.5;27;;;52.5;21
647650;67.5;27;;;52.5;21
647675;65;26;;;52.5;21
647700;62.5;25;;;52.5;21
647725;57.5;23;;;52.5;21
647750;42.5;17;;;52.5;21
647775;27.5;11;;;52.5;21
647800;27.5;11;;;52.5;21
647825;5;2;;;52.5;21
647850;15;6;;;52.5;21
647875;27.5;11;;;52.5;21
647900;7.5;3;;;52.5;21
647925;7.5;3;;;52.5;21
647950;0;0;;;52.5;21
647975;0;0;;;52.5;21
648000;0;0;;;52.5;21

Marker;0
Index;Comment

Scales;7
Level (%);Level (units)
25;10
37.5;15
50;20
62.5;25
75;30
87.5;35
100;40
