Receiver;PORT 4 738.175 MHz
Date/Time;11-12-2018 01-41-09 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];734000;776000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
755725;7.5;3;;;62.5;25
755750;7.5;3;;;62.5;25
755775;5;2;;;62.5;25
755800;5;2;;;62.5;25
755825;2.5;1;;;62.5;25
755850;0;0;;;62.5;25
755875;0;0;;;62.5;25
755900;0;0;;;62.5;25
755925;5;2;;;62.5;25
755950;17.5;7;;;62.5;25
755975;20;8;;;62.5;25
756000;22.5;9;;;62.5;25
756025;22.5;9;;;62.5;25
756050;27.5;11;;;62.5;25
756075;22.5;9;;;62.5;25
756100;20;8;;;62.5;25
756125;17.5;7;;;62.5;25
756150;25;10;;;62.5;25
756175;27.5;11;;;62.5;25
756200;27.5;11;;;62.5;25
756225;30;12;;;62.5;25
756250;30;12;;;62.5;25
756275;30;12;;;62.5;25
756300;20;8;;;62.5;25
756325;7.5;3;;;62.5;25
756350;2.5;1;;;62.5;25
756375;2.5;1;;;62.5;25
756400;7.5;3;;;62.5;25
756425;2.5;1;;;62.5;25
756450;2.5;1;;;62.5;25
756475;2.5;1;;;62.5;25
756500;5;2;;;62.5;25
756525;5;2;;;62.5;25
756550;2.5;1;;;62.5;25
756575;5;2;;;62.5;25
756600;5;2;;;62.5;25
756625;5;2;;;62.5;25
756650;2.5;1;;;62.5;25
756675;5;2;;;62.5;25
756700;2.5;1;;;62.5;25
756725;2.5;1;;;62.5;25
756750;5;2;;;62.5;25
756775;2.5;1;;;62.5;25
756800;5;2;;;62.5;25
756825;5;2;;;62.5;25
756850;2.5;1;;;62.5;25
756875;2.5;1;;;62.5;25
756900;0;0;;;62.5;25
756925;5;2;;;62.5;25
756950;2.5;1;;;62.5;25
756975;2.5;1;;;62.5;25
757000;0;0;;;62.5;25
757025;0;0;;;62.5;25
757050;0;0;;;62.5;25
757075;0;0;;;62.5;25
757100;0;0;;;62.5;25
757125;0;0;;;62.5;25
757150;0;0;;;62.5;25
757175;2.5;1;;;62.5;25
757200;2.5;1;;;62.5;25
757225;0;0;;;62.5;25
757250;2.5;1;;;62.5;25
757275;0;0;;;62.5;25
757300;0;0;;;62.5;25
757325;2.5;1;;;62.5;25
757350;5;2;;;62.5;25
757375;2.5;1;;;62.5;25
757400;7.5;3;;;62.5;25
757425;2.5;1;;;62.5;25
757450;5;2;;;62.5;25
757475;5;2;;;62.5;25
757500;2.5;1;;;62.5;25
757525;2.5;1;;;62.5;25
757550;5;2;;;62.5;25
757575;5;2;;;62.5;25
757600;2.5;1;;;62.5;25
757625;2.5;1;;;62.5;25
757650;5;2;;;62.5;25
757675;2.5;1;;;62.5;25
757700;2.5;1;;;62.5;25
757725;2.5;1;;;62.5;25
757750;5;2;;;62.5;25
757775;2.5;1;;;62.5;25
757800;7.5;3;;;62.5;25
757825;5;2;;;62.5;25
757850;5;2;;;62.5;25
757875;10;4;;;62.5;25
757900;5;2;;;62.5;25
757925;10;4;;;62.5;25
757950;7.5;3;;;62.5;25
757975;2.5;1;;;62.5;25
758000;2.5;1;;;62.5;25
758025;5;2;;;62.5;25
758050;2.5;1;;;62.5;25
758075;0;0;;;62.5;25
758100;5;2;;;62.5;25
758125;0;0;;;62.5;25
758150;0;0;;;62.5;25
758175;2.5;1;;;62.5;25
758200;0;0;;;62.5;25
758225;7.5;3;;;62.5;25
758250;5;2;;;62.5;25
758275;5;2;;;62.5;25
758300;5;2;;;62.5;25
758325;5;2;;;62.5;25
758350;5;2;;;62.5;25
758375;7.5;3;;;62.5;25
758400;7.5;3;;;62.5;25
758425;7.5;3;;;62.5;25
758450;2.5;1;;;62.5;25
758475;5;2;;;62.5;25
758500;2.5;1;;;62.5;25
758525;5;2;;;62.5;25
758550;7.5;3;;;62.5;25
758575;5;2;;;62.5;25
758600;7.5;3;;;62.5;25
758625;10;4;;;62.5;25
758650;10;4;;;62.5;25
758675;7.5;3;;;62.5;25
758700;7.5;3;;;62.5;25
758725;7.5;3;;;62.5;25
758750;7.5;3;;;62.5;25
758775;5;2;;;62.5;25
758800;2.5;1;;;62.5;25
758825;5;2;;;62.5;25
758850;5;2;;;62.5;25
758875;5;2;;;62.5;25
758900;5;2;;;62.5;25
758925;2.5;1;;;62.5;25
758950;5;2;;;62.5;25
758975;2.5;1;;;62.5;25
759000;7.5;3;;;62.5;25
759025;7.5;3;;;62.5;25
759050;10;4;;;62.5;25
759075;10;4;;;62.5;25
759100;7.5;3;;;62.5;25
759125;7.5;3;;;62.5;25
759150;7.5;3;;;62.5;25
759175;7.5;3;;;62.5;25
759200;5;2;;;62.5;25
759225;2.5;1;;;62.5;25
759250;5;2;;;62.5;25
759275;7.5;3;;;62.5;25
759300;5;2;;;62.5;25
759325;2.5;1;;;62.5;25
759350;5;2;;;62.5;25
759375;7.5;3;;;62.5;25
759400;5;2;;;62.5;25
759425;5;2;;;62.5;25
759450;5;2;;;62.5;25
759475;5;2;;;62.5;25
759500;7.5;3;;;62.5;25
759525;5;2;;;62.5;25
759550;7.5;3;;;62.5;25
759575;7.5;3;;;62.5;25
759600;5;2;;;62.5;25
759625;7.5;3;;;62.5;25
759650;7.5;3;;;62.5;25
759675;7.5;3;;;62.5;25
759700;7.5;3;;;62.5;25
759725;7.5;3;;;62.5;25
759750;7.5;3;;;62.5;25
759775;7.5;3;;;62.5;25
759800;5;2;;;62.5;25
759825;2.5;1;;;62.5;25
759850;5;2;;;62.5;25
759875;2.5;1;;;62.5;25
759900;0;0;;;62.5;25
759925;5;2;;;62.5;25
759950;2.5;1;;;62.5;25
759975;5;2;;;62.5;25
760000;5;2;;;62.5;25
760025;5;2;;;62.5;25
760050;5;2;;;62.5;25
760075;5;2;;;62.5;25
760100;5;2;;;62.5;25
760125;7.5;3;;;62.5;25
760150;7.5;3;;;62.5;25
760175;5;2;;;62.5;25
760200;5;2;;;62.5;25
760225;10;4;;;62.5;25
760250;10;4;;;62.5;25
760275;10;4;;;62.5;25
760300;7.5;3;;;62.5;25
760325;7.5;3;;;62.5;25
760350;10;4;;;62.5;25
760375;10;4;;;62.5;25
760400;12.5;5;;;62.5;25
760425;12.5;5;;;62.5;25
760450;12.5;5;;;62.5;25
760475;10;4;;;62.5;25
760500;10;4;;;62.5;25
760525;10;4;;;62.5;25
760550;10;4;;;62.5;25
760575;10;4;;;62.5;25
760600;10;4;;;62.5;25
760625;12.5;5;;;62.5;25
760650;7.5;3;;;62.5;25
760675;7.5;3;;;62.5;25
760700;5;2;;;62.5;25
760725;7.5;3;;;62.5;25
760750;7.5;3;;;62.5;25
760775;10;4;;;62.5;25
760800;7.5;3;;;62.5;25
760825;12.5;5;;;62.5;25
760850;10;4;;;62.5;25
760875;10;4;;;62.5;25
760900;10;4;;;62.5;25
760925;10;4;;;62.5;25
760950;5;2;;;62.5;25
760975;2.5;1;;;62.5;25
761000;7.5;3;;;62.5;25
761025;5;2;;;62.5;25
761050;5;2;;;62.5;25
761075;5;2;;;62.5;25
761100;5;2;;;62.5;25
761125;5;2;;;62.5;25
761150;7.5;3;;;62.5;25
761175;7.5;3;;;62.5;25
761200;7.5;3;;;62.5;25
761225;10;4;;;62.5;25
761250;10;4;;;62.5;25
761275;7.5;3;;;62.5;25
761300;10;4;;;62.5;25
761325;12.5;5;;;62.5;25
761350;12.5;5;;;62.5;25
761375;10;4;;;62.5;25
761400;10;4;;;62.5;25
761425;0;0;;;62.5;25
761450;10;4;;;62.5;25
761475;7.5;3;;;62.5;25
761500;10;4;;;62.5;25
761525;7.5;3;;;62.5;25
761550;10;4;;;62.5;25
761575;12.5;5;;;62.5;25
761600;12.5;5;;;62.5;25
761625;12.5;5;;;62.5;25
761650;10;4;;;62.5;25
761675;7.5;3;;;62.5;25
761700;10;4;;;62.5;25
761725;10;4;;;62.5;25
761750;10;4;;;62.5;25
761775;10;4;;;62.5;25
761800;30;12;;;62.5;25
761825;37.5;15;;;62.5;25
761850;40;16;;;62.5;25
761875;40;16;;;62.5;25
761900;45;18;;;62.5;25
761925;40;16;;;62.5;25
761950;40;16;;;62.5;25
761975;27.5;11;;;62.5;25
762000;12.5;5;;;62.5;25
762025;17.5;7;;;62.5;25
762050;12.5;5;;;62.5;25
762075;12.5;5;;;62.5;25
762100;10;4;;;62.5;25
762125;10;4;;;62.5;25
762150;5;2;;;62.5;25
762175;7.5;3;;;62.5;25
762200;10;4;;;62.5;25
762225;7.5;3;;;62.5;25
762250;7.5;3;;;62.5;25
762275;12.5;5;;;62.5;25
762300;5;2;;;62.5;25
762325;10;4;;;62.5;25
762350;7.5;3;;;62.5;25
762375;10;4;;;62.5;25
762400;10;4;;;62.5;25
762425;10;4;;;62.5;25
762450;12.5;5;;;62.5;25
762475;10;4;;;62.5;25
762500;10;4;;;62.5;25
762525;7.5;3;;;62.5;25
762550;7.5;3;;;62.5;25
762575;10;4;;;62.5;25
762600;10;4;;;62.5;25
762625;7.5;3;;;62.5;25
762650;10;4;;;62.5;25
762675;7.5;3;;;62.5;25
762700;0;0;;;62.5;25
762725;10;4;;;62.5;25
762750;7.5;3;;;62.5;25
762775;7.5;3;;;62.5;25
762800;5;2;;;62.5;25
762825;7.5;3;;;62.5;25
762850;7.5;3;;;62.5;25
762875;5;2;;;62.5;25
762900;7.5;3;;;62.5;25
762925;5;2;;;62.5;25
762950;0;0;;;62.5;25
762975;5;2;;;62.5;25
763000;7.5;3;;;62.5;25
763025;5;2;;;62.5;25
763050;5;2;;;62.5;25
763075;5;2;;;62.5;25
763100;10;4;;;62.5;25
763125;7.5;3;;;62.5;25
763150;7.5;3;;;62.5;25
763175;10;4;;;62.5;25
763200;10;4;;;62.5;25
763225;7.5;3;;;62.5;25
763250;10;4;;;62.5;25
763275;10;4;;;62.5;25
763300;7.5;3;;;62.5;25
763325;7.5;3;;;62.5;25
763350;7.5;3;;;62.5;25
763375;10;4;;;62.5;25
763400;5;2;;;62.5;25
763425;10;4;;;62.5;25
763450;10;4;;;62.5;25
763475;10;4;;;62.5;25
763500;10;4;;;62.5;25
763525;7.5;3;;;62.5;25
763550;5;2;;;62.5;25
763575;5;2;;;62.5;25
763600;7.5;3;;;62.5;25
763625;5;2;;;62.5;25
763650;7.5;3;;;62.5;25
763675;12.5;5;;;62.5;25
763700;17.5;7;;;62.5;25
763725;20;8;;;62.5;25
763750;20;8;;;62.5;25
763775;22.5;9;;;62.5;25
763800;22.5;9;;;62.5;25
763825;20;8;;;62.5;25
763850;20;8;;;62.5;25
763875;12.5;5;;;62.5;25
763900;5;2;;;62.5;25
763925;7.5;3;;;62.5;25
763950;7.5;3;;;62.5;25
763975;5;2;;;62.5;25
764000;5;2;;;62.5;25
764025;5;2;;;62.5;25
764050;7.5;3;;;62.5;25
764075;7.5;3;;;62.5;25
764100;7.5;3;;;62.5;25
764125;10;4;;;62.5;25
764150;7.5;3;;;62.5;25
764175;10;4;;;62.5;25
764200;10;4;;;62.5;25
764225;10;4;;;62.5;25
764250;5;2;;;62.5;25
764275;10;4;;;62.5;25
764300;7.5;3;;;62.5;25
764325;5;2;;;62.5;25
764350;7.5;3;;;62.5;25
764375;7.5;3;;;62.5;25
764400;10;4;;;62.5;25
764425;12.5;5;;;62.5;25
764450;7.5;3;;;62.5;25
764475;22.5;9;;;62.5;25
764500;7.5;3;;;62.5;25
764525;7.5;3;;;62.5;25
764550;7.5;3;;;62.5;25
764575;2.5;1;;;62.5;25
764600;5;2;;;62.5;25
764625;7.5;3;;;62.5;25
764650;5;2;;;62.5;25
764675;5;2;;;62.5;25
764700;2.5;1;;;62.5;25
764725;0;0;;;62.5;25
764750;2.5;1;;;62.5;25
764775;5;2;;;62.5;25
764800;2.5;1;;;62.5;25
764825;7.5;3;;;62.5;25
764850;7.5;3;;;62.5;25
764875;7.5;3;;;62.5;25
764900;10;4;;;62.5;25
764925;10;4;;;62.5;25
764950;7.5;3;;;62.5;25
764975;10;4;;;62.5;25
765000;2.5;1;;;62.5;25
765025;5;2;;;62.5;25
765050;2.5;1;;;62.5;25
765075;5;2;;;62.5;25
765100;5;2;;;62.5;25
765125;5;2;;;62.5;25
765150;2.5;1;;;62.5;25
765175;5;2;;;62.5;25
765200;5;2;;;62.5;25
765225;7.5;3;;;62.5;25
765250;2.5;1;;;62.5;25
765275;7.5;3;;;62.5;25
765300;7.5;3;;;62.5;25
765325;7.5;3;;;62.5;25
765350;5;2;;;62.5;25
765375;7.5;3;;;62.5;25
765400;7.5;3;;;62.5;25
765425;5;2;;;62.5;25
765450;5;2;;;62.5;25
765475;5;2;;;62.5;25
765500;7.5;3;;;62.5;25
765525;5;2;;;62.5;25
765550;7.5;3;;;62.5;25
765575;7.5;3;;;62.5;25
765600;5;2;;;62.5;25
765625;7.5;3;;;62.5;25
765650;7.5;3;;;62.5;25
765675;10;4;;;62.5;25
765700;5;2;;;62.5;25
765725;2.5;1;;;62.5;25
765750;5;2;;;62.5;25
765775;5;2;;;62.5;25
765800;2.5;1;;;62.5;25
765825;2.5;1;;;62.5;25
765850;2.5;1;;;62.5;25
765875;5;2;;;62.5;25
765900;2.5;1;;;62.5;25
765925;2.5;1;;;62.5;25
765950;2.5;1;;;62.5;25
765975;5;2;;;62.5;25
766000;2.5;1;;;62.5;25
766025;7.5;3;;;62.5;25
766050;7.5;3;;;62.5;25
766075;7.5;3;;;62.5;25
766100;12.5;5;;;62.5;25
766125;25;10;;;62.5;25
766150;52.5;21;;;62.5;25
766175;70;28;;;62.5;25
766200;72.5;29;;;62.5;25
766225;77.5;31;;;62.5;25
766250;80;32;;;62.5;25
766275;77.5;31;;;62.5;25
766300;82.5;33;;;62.5;25
766325;82.5;33;;;62.5;25
766350;82.5;33;;;62.5;25
766375;80;32;;;62.5;25
766400;80;32;;;62.5;25
766425;82.5;33;;;62.5;25
766450;82.5;33;;;62.5;25
766475;82.5;33;;;62.5;25
766500;80;32;;;62.5;25
766525;75;30;;;62.5;25
766550;82.5;33;;;62.5;25
766575;80;32;;;62.5;25
766600;77.5;31;;;62.5;25
766625;77.5;31;;;62.5;25
766650;77.5;31;;;62.5;25
766675;77.5;31;;;62.5;25
766700;77.5;31;;;62.5;25
766725;77.5;31;;;62.5;25
766750;77.5;31;;;62.5;25
766775;77.5;31;;;62.5;25
766800;77.5;31;;;62.5;25
766825;77.5;31;;;62.5;25
766850;75;30;;;62.5;25
766875;77.5;31;;;62.5;25
766900;75;30;;;62.5;25
766925;80;32;;;62.5;25
766950;77.5;31;;;62.5;25
766975;75;30;;;62.5;25
767000;77.5;31;;;62.5;25
767025;77.5;31;;;62.5;25
767050;77.5;31;;;62.5;25
767075;75;30;;;62.5;25
767100;77.5;31;;;62.5;25
767125;77.5;31;;;62.5;25
767150;80;32;;;62.5;25
767175;77.5;31;;;62.5;25
767200;77.5;31;;;62.5;25
767225;80;32;;;62.5;25
767250;77.5;31;;;62.5;25
767275;75;30;;;62.5;25
767300;77.5;31;;;62.5;25
767325;80;32;;;62.5;25
767350;80;32;;;62.5;25
767375;75;30;;;62.5;25
767400;82.5;33;;;62.5;25
767425;80;32;;;62.5;25
767450;80;32;;;62.5;25
767475;77.5;31;;;62.5;25
767500;80;32;;;62.5;25
767525;82.5;33;;;62.5;25
767550;82.5;33;;;62.5;25
767575;80;32;;;62.5;25
767600;80;32;;;62.5;25
767625;80;32;;;62.5;25
767650;80;32;;;62.5;25
767675;80;32;;;62.5;25
767700;80;32;;;62.5;25
767725;80;32;;;62.5;25
767750;82.5;33;;;62.5;25
767775;82.5;33;;;62.5;25
767800;77.5;31;;;62.5;25
767825;77.5;31;;;62.5;25
767850;80;32;;;62.5;25
767875;77.5;31;;;62.5;25
767900;77.5;31;;;62.5;25
767925;77.5;31;;;62.5;25
767950;77.5;31;;;62.5;25
767975;77.5;31;;;62.5;25
768000;77.5;31;;;62.5;25
768025;77.5;31;;;62.5;25
768050;77.5;31;;;62.5;25
768075;77.5;31;;;62.5;25
768100;75;30;;;62.5;25
768125;80;32;;;62.5;25
768150;77.5;31;;;62.5;25
768175;77.5;31;;;62.5;25
768200;77.5;31;;;62.5;25
768225;77.5;31;;;62.5;25
768250;77.5;31;;;62.5;25
768275;77.5;31;;;62.5;25
768300;77.5;31;;;62.5;25
768325;77.5;31;;;62.5;25
768350;75;30;;;62.5;25
768375;77.5;31;;;62.5;25
768400;77.5;31;;;62.5;25
768425;77.5;31;;;62.5;25
768450;77.5;31;;;62.5;25
768475;77.5;31;;;62.5;25
768500;77.5;31;;;62.5;25
768525;75;30;;;62.5;25
768550;75;30;;;62.5;25
768575;75;30;;;62.5;25
768600;77.5;31;;;62.5;25
768625;75;30;;;62.5;25
768650;75;30;;;62.5;25
768675;72.5;29;;;62.5;25
768700;77.5;31;;;62.5;25
768725;72.5;29;;;62.5;25
768750;72.5;29;;;62.5;25
768775;75;30;;;62.5;25
768800;75;30;;;62.5;25
768825;72.5;29;;;62.5;25
768850;75;30;;;62.5;25
768875;72.5;29;;;62.5;25
768900;72.5;29;;;62.5;25
768925;75;30;;;62.5;25
768950;75;30;;;62.5;25
768975;75;30;;;62.5;25
769000;75;30;;;62.5;25
769025;72.5;29;;;62.5;25
769050;75;30;;;62.5;25
769075;75;30;;;62.5;25
769100;75;30;;;62.5;25
769125;75;30;;;62.5;25
769150;75;30;;;62.5;25
769175;75;30;;;62.5;25
769200;75;30;;;62.5;25
769225;72.5;29;;;62.5;25
769250;72.5;29;;;62.5;25
769275;72.5;29;;;62.5;25
769300;72.5;29;;;62.5;25
769325;72.5;29;;;62.5;25
769350;72.5;29;;;62.5;25
769375;72.5;29;;;62.5;25
769400;72.5;29;;;62.5;25
769425;72.5;29;;;62.5;25
769450;70;28;;;62.5;25
769475;70;28;;;62.5;25
769500;72.5;29;;;62.5;25
769525;70;28;;;62.5;25
769550;70;28;;;62.5;25
769575;70;28;;;62.5;25
769600;70;28;;;62.5;25
769625;70;28;;;62.5;25
769650;70;28;;;62.5;25
769675;67.5;27;;;62.5;25
769700;72.5;29;;;62.5;25
769725;70;28;;;62.5;25
769750;70;28;;;62.5;25
769775;67.5;27;;;62.5;25
769800;67.5;27;;;62.5;25
769825;70;28;;;62.5;25
769850;67.5;27;;;62.5;25
769875;67.5;27;;;62.5;25
769900;67.5;27;;;62.5;25
769925;70;28;;;62.5;25
769950;67.5;27;;;62.5;25
769975;65;26;;;62.5;25
770000;67.5;27;;;62.5;25
770025;65;26;;;62.5;25
770050;65;26;;;62.5;25
770075;67.5;27;;;62.5;25
770100;67.5;27;;;62.5;25
770125;67.5;27;;;62.5;25
770150;67.5;27;;;62.5;25
770175;62.5;25;;;62.5;25
770200;65;26;;;62.5;25
770225;65;26;;;62.5;25
770250;67.5;27;;;62.5;25
770275;62.5;25;;;62.5;25
770300;62.5;25;;;62.5;25
770325;62.5;25;;;62.5;25
770350;62.5;25;;;62.5;25
770375;65;26;;;62.5;25
770400;62.5;25;;;62.5;25
770425;60;24;;;62.5;25
770450;62.5;25;;;62.5;25
770475;62.5;25;;;62.5;25
770500;62.5;25;;;62.5;25
770525;62.5;25;;;62.5;25
770550;65;26;;;62.5;25
770575;62.5;25;;;62.5;25
770600;62.5;25;;;62.5;25
770625;62.5;25;;;62.5;25
770650;60;24;;;62.5;25
770675;57.5;23;;;62.5;25
770700;60;24;;;62.5;25
770725;57.5;23;;;62.5;25
770750;60;24;;;62.5;25
770775;57.5;23;;;62.5;25
770800;55;22;;;62.5;25
770825;57.5;23;;;62.5;25
770850;55;22;;;62.5;25
770875;57.5;23;;;62.5;25
770900;60;24;;;62.5;25
770925;57.5;23;;;62.5;25
770950;60;24;;;62.5;25
770975;60;24;;;62.5;25
771000;62.5;25;;;62.5;25
771025;60;24;;;62.5;25
771050;62.5;25;;;62.5;25
771075;65;26;;;62.5;25
771100;65;26;;;62.5;25
771125;65;26;;;62.5;25
771150;65;26;;;62.5;25
771175;65;26;;;62.5;25
771200;70;28;;;62.5;25
771225;67.5;27;;;62.5;25
771250;67.5;27;;;62.5;25
771275;65;26;;;62.5;25
771300;70;28;;;62.5;25
771325;70;28;;;62.5;25
771350;70;28;;;62.5;25
771375;67.5;27;;;62.5;25
771400;67.5;27;;;62.5;25
771425;70;28;;;62.5;25
771450;70;28;;;62.5;25
771475;70;28;;;62.5;25
771500;67.5;27;;;62.5;25
771525;70;28;;;62.5;25
771550;70;28;;;62.5;25
771575;70;28;;;62.5;25
771600;70;28;;;62.5;25
771625;67.5;27;;;62.5;25
771650;70;28;;;62.5;25
771675;72.5;29;;;62.5;25
771700;70;28;;;62.5;25
771725;70;28;;;62.5;25
771750;70;28;;;62.5;25
771775;67.5;27;;;62.5;25
771800;70;28;;;62.5;25
771825;70;28;;;62.5;25
771850;70;28;;;62.5;25
771875;70;28;;;62.5;25
771900;70;28;;;62.5;25
771925;70;28;;;62.5;25
771950;67.5;27;;;62.5;25
771975;67.5;27;;;62.5;25
772000;70;28;;;62.5;25
772025;67.5;27;;;62.5;25
772050;70;28;;;62.5;25
772075;70;28;;;62.5;25
772100;70;28;;;62.5;25
772125;70;28;;;62.5;25
772150;70;28;;;62.5;25
772175;67.5;27;;;62.5;25
772200;67.5;27;;;62.5;25
772225;72.5;29;;;62.5;25
772250;70;28;;;62.5;25
772275;70;28;;;62.5;25
772300;70;28;;;62.5;25
772325;67.5;27;;;62.5;25
772350;70;28;;;62.5;25
772375;67.5;27;;;62.5;25
772400;70;28;;;62.5;25
772425;67.5;27;;;62.5;25
772450;67.5;27;;;62.5;25
772475;67.5;27;;;62.5;25
772500;67.5;27;;;62.5;25
772525;67.5;27;;;62.5;25
772550;67.5;27;;;62.5;25
772575;67.5;27;;;62.5;25
772600;67.5;27;;;62.5;25
772625;67.5;27;;;62.5;25
772650;67.5;27;;;62.5;25
772675;67.5;27;;;62.5;25
772700;67.5;27;;;62.5;25
772725;67.5;27;;;62.5;25
772750;65;26;;;62.5;25
772775;70;28;;;62.5;25
772800;67.5;27;;;62.5;25
772825;67.5;27;;;62.5;25
772850;65;26;;;62.5;25
772875;65;26;;;62.5;25
772900;65;26;;;62.5;25
772925;65;26;;;62.5;25
772950;65;26;;;62.5;25
772975;65;26;;;62.5;25
773000;62.5;25;;;62.5;25
773025;65;26;;;62.5;25
773050;62.5;25;;;62.5;25
773075;62.5;25;;;62.5;25
773100;62.5;25;;;62.5;25
773125;62.5;25;;;62.5;25
773150;60;24;;;62.5;25
773175;62.5;25;;;62.5;25
773200;60;24;;;62.5;25
773225;60;24;;;62.5;25
773250;60;24;;;62.5;25
773275;60;24;;;62.5;25
773300;60;24;;;62.5;25
773325;60;24;;;62.5;25
773350;57.5;23;;;62.5;25
773375;60;24;;;62.5;25
773400;57.5;23;;;62.5;25
773425;60;24;;;62.5;25
773450;57.5;23;;;62.5;25
773475;57.5;23;;;62.5;25
773500;57.5;23;;;62.5;25
773525;57.5;23;;;62.5;25
773550;57.5;23;;;62.5;25
773575;57.5;23;;;62.5;25
773600;57.5;23;;;62.5;25
773625;57.5;23;;;62.5;25
773650;57.5;23;;;62.5;25
773675;55;22;;;62.5;25
773700;55;22;;;62.5;25
773725;55;22;;;62.5;25
773750;55;22;;;62.5;25
773775;55;22;;;62.5;25
773800;52.5;21;;;62.5;25
773825;50;20;;;62.5;25
773850;47.5;19;;;62.5;25
773875;42.5;17;;;62.5;25
773900;35;14;;;62.5;25
773925;20;8;;;62.5;25
773950;10;4;;;62.5;25
773975;7.5;3;;;62.5;25
774000;10;4;;;62.5;25
774025;15;6;;;62.5;25
774050;7.5;3;;;62.5;25
774075;12.5;5;;;62.5;25
774100;15;6;;;62.5;25
774125;15;6;;;62.5;25
774150;22.5;9;;;62.5;25
774175;25;10;;;62.5;25
774200;27.5;11;;;62.5;25
774225;27.5;11;;;62.5;25
774250;30;12;;;62.5;25
774275;25;10;;;62.5;25
774300;27.5;11;;;62.5;25
774325;20;8;;;62.5;25
774350;20;8;;;62.5;25
774375;15;6;;;62.5;25
774400;15;6;;;62.5;25
774425;10;4;;;62.5;25
774450;5;2;;;62.5;25
774475;7.5;3;;;62.5;25
774500;7.5;3;;;62.5;25
774525;7.5;3;;;62.5;25
774550;5;2;;;62.5;25
774575;7.5;3;;;62.5;25
774600;2.5;1;;;62.5;25
774625;5;2;;;62.5;25
774650;7.5;3;;;62.5;25
774675;7.5;3;;;62.5;25
774700;7.5;3;;;62.5;25
774725;7.5;3;;;62.5;25
774750;5;2;;;62.5;25
774775;7.5;3;;;62.5;25
774800;10;4;;;62.5;25
774825;5;2;;;62.5;25
774850;12.5;5;;;62.5;25
774875;7.5;3;;;62.5;25
774900;12.5;5;;;62.5;25
774925;12.5;5;;;62.5;25
774950;12.5;5;;;62.5;25
774975;15;6;;;62.5;25
775000;12.5;5;;;62.5;25
775025;15;6;;;62.5;25
775050;10;4;;;62.5;25
775075;15;6;;;62.5;25
775100;10;4;;;62.5;25
775125;15;6;;;62.5;25
775150;10;4;;;62.5;25
775175;10;4;;;62.5;25
775200;5;2;;;62.5;25
775225;7.5;3;;;62.5;25
775250;12.5;5;;;62.5;25
775275;7.5;3;;;62.5;25
775300;7.5;3;;;62.5;25
775325;7.5;3;;;62.5;25
775350;7.5;3;;;62.5;25
775375;7.5;3;;;62.5;25
775400;10;4;;;62.5;25
775425;7.5;3;;;62.5;25
775450;5;2;;;62.5;25
775475;7.5;3;;;62.5;25
775500;2.5;1;;;62.5;25
775525;5;2;;;62.5;25
775550;5;2;;;62.5;25
775575;2.5;1;;;62.5;25
775600;5;2;;;62.5;25
775625;7.5;3;;;62.5;25
775650;10;4;;;62.5;25
775675;10;4;;;62.5;25
775700;17.5;7;;;62.5;25
775725;22.5;9;;;62.5;25
775750;22.5;9;;;62.5;25
775775;22.5;9;;;62.5;25
775800;25;10;;;62.5;25
775825;25;10;;;62.5;25
775850;27.5;11;;;62.5;25
775875;25;10;;;62.5;25
775900;22.5;9;;;62.5;25
775925;15;6;;;62.5;25
775950;7.5;3;;;62.5;25
775975;10;4;;;62.5;25
776000;10;4;;;62.5;25

Marker;0
Index;Comment

Scales;7
Level (%);Level (units)
25;10
37.5;15
50;20
62.5;25
75;30
87.5;35
100;40
