528.450,-112.00
528.501,-110.00
528.551,-112.00
528.602,-113.00
528.652,-105.00
528.703,-114.00
528.753,-103.00
528.804,-107.00
528.854,-110.00
528.905,-112.00
528.955,-113.00
529.005,-109.00
529.056,-111.00
529.106,-111.00
529.157,-112.00
529.207,-113.00
529.258,-113.00
529.308,-111.00
529.359,-112.00
529.409,-111.00
529.459,-113.00
529.510,-114.00
529.560,-109.00
529.611,-111.00
529.661,-114.00
529.712,-112.00
529.762,-114.00
529.813,-113.00
529.863,-111.00
529.914,-114.00
529.964,-110.00
530.014,-114.00
530.065,-109.00
530.115,-110.00
530.166,-114.00
530.216,-112.00
530.267,-113.00
530.317,-114.00
530.368,-114.00
530.418,-114.00
530.468,-111.00
530.519,-108.00
530.569,-114.00
530.620,-114.00
530.670,-114.00
530.721,-113.00
530.771,-114.00
530.822,-111.00
530.872,-111.00
530.923,-114.00
530.973,-114.00
531.023,-114.00
531.074,-113.00
531.124,-113.00
531.175,-112.00
531.225,-114.00
531.276,-110.00
531.326,-107.00
531.377,-114.00
531.427,-110.00
531.477,-111.00
531.528,-113.00
531.578,-112.00
531.629,-113.00
531.679,-114.00
531.730,-113.00
531.780,-114.00
531.831,-114.00
531.881,-114.00
531.932,-107.00
531.982,-113.00
532.032,-114.00
532.083,-110.00
532.133,-113.00
532.184,-113.00
532.234,-114.00
532.285,-114.00
532.335,-113.00
532.386,-111.00
532.436,-111.00
532.486,-110.00
532.537,-114.00
532.587,-109.00
532.638,-112.00
532.688,-114.00
532.739,-112.00
532.789,-114.00
532.840,-113.00
532.890,-112.00
532.941,-108.00
532.991,-114.00
533.041,-114.00
533.092,-112.00
533.142,-112.00
533.193,-112.00
533.243,-114.00
533.294,-111.00
533.344,-112.00
533.395,-114.00
533.445,-109.00
533.495,-114.00
533.546,-113.00
533.596,-111.00
533.647,-114.00
533.697,-113.00
533.748,-110.00
533.798,-114.00
533.849,-113.00
533.899,-114.00
533.950,-112.00
534.000,-112.00
534.050,-114.00
534.101,-112.00
534.151,-113.00
534.202,-113.00
534.252,-108.00
534.303,-114.00
534.353,-113.00
534.404,-111.00
534.454,-110.00
534.505,-114.00
534.555,-111.00
534.605,-114.00
534.656,-114.00
534.706,-111.00
534.757,-114.00
534.807,-114.00
534.858,-111.00
534.908,-110.00
534.959,-113.00
535.009,-113.00
535.059,-109.00
535.110,-113.00
535.160,-114.00
535.211,-114.00
535.261,-112.00
535.312,-109.00
535.362,-113.00
535.413,-113.00
535.463,-111.00
535.514,-114.00
535.564,-108.00
535.614,-109.00
535.665,-110.00
535.715,-108.00
535.766,-108.00
535.816,-111.00
535.867,-109.00
535.917,-106.00
535.968,-113.00
536.018,-113.00
536.068,-114.00
536.119,-114.00
536.169,-114.00
536.220,-113.00
536.270,-106.00
536.321,-114.00
536.371,-112.00
536.422,-112.00
536.472,-112.00
536.523,-112.00
536.573,-112.00
536.623,-114.00
536.674,-110.00
536.724,-112.00
536.775,-110.00
536.825,-111.00
536.876,-114.00
536.926,-114.00
536.977,-113.00
537.027,-114.00
537.077,-109.00
537.128,-114.00
537.178,-110.00
537.229,-113.00
537.279,-114.00
537.330,-111.00
537.380,-114.00
537.431,-111.00
537.481,-114.00
537.532,-114.00
537.582,-110.00
537.632,-111.00
537.683,-111.00
537.733,-110.00
537.784,-110.00
537.834,-108.00
537.885,-108.00
537.935,-113.00
537.986,-112.00
538.036,-112.00
538.086,-112.00
538.137,-108.00
538.187,-113.00
538.238,-114.00
538.288,-114.00
538.339,-112.00
538.389,-114.00
538.440,-113.00
538.490,-113.00
538.541,-111.00
538.591,-113.00
538.641,-112.00
538.692,-114.00
538.742,-113.00
538.793,-114.00
538.843,-114.00
538.894,-114.00
538.944,-110.00
538.995,-114.00
539.045,-114.00
539.095,-114.00
539.146,-103.00
539.196,-111.00
539.247,-114.00
539.297,-112.00
539.348,-113.00
539.398,-110.00
539.449,-114.00
539.499,-113.00
539.550,-109.00
539.600,-114.00
539.650,-114.00
539.701,-114.00
539.751,-110.00
539.802,-111.00
539.852,-113.00
539.903,-114.00
539.953,-112.00
540.004,-104.00
540.054,-112.00
540.105,-113.00
540.155,-113.00
540.205,-114.00
540.256,-114.00
540.306,-114.00
540.357,-111.00
540.407,-111.00
540.458,-114.00
540.508,-114.00
540.559,-111.00
540.609,-114.00
540.659,-108.00
540.710,-105.00
540.760,-108.00
540.811,-114.00
540.861,-114.00
540.912,-114.00
540.962,-113.00
541.013,-113.00
541.063,-114.00
541.114,-113.00
541.164,-114.00
541.214,-112.00
541.265,-108.00
541.315,-113.00
541.366,-111.00
541.416,-113.00
541.467,-114.00
541.517,-110.00
541.568,-111.00
541.618,-113.00
541.668,-112.00
541.719,-111.00
541.769,-114.00
541.820,-111.00
541.870,-110.00
541.921,-114.00
541.971,-111.00
542.022,-111.00
542.072,-108.00
542.123,-114.00
542.173,-112.00
542.223,-109.00
542.274,-110.00
542.324,-114.00
542.375,-111.00
542.425,-112.00
542.476,-113.00
542.526,-114.00
542.577,-107.00
542.627,-114.00
542.677,-108.00
542.728,-114.00
542.778,-111.00
542.829,-108.00
542.879,-105.00
542.930,-111.00
542.980,-110.00
543.031,-111.00
543.081,-111.00
543.132,-108.00
543.182,-112.00
543.232,-114.00
543.283,-114.00
543.333,-109.00
543.384,-114.00
543.434,-114.00
543.485,-111.00
543.535,-114.00
543.586,-114.00
543.636,-108.00
543.686,-113.00
543.737,-114.00
543.787,-112.00
543.838,-109.00
543.888,-111.00
543.939,-110.00
543.989,-111.00
544.040,-114.00
544.090,-108.00
544.141,-113.00
544.191,-109.00
544.241,-112.00
544.292,-114.00
544.342,-114.00
544.393,-110.00
544.443,-108.00
544.494,-112.00
544.544,-110.00
544.595,-111.00
544.645,-114.00
544.695,-108.00
544.746,-112.00
544.796,-105.00
544.847,-112.00
544.897,-113.00
544.948,-111.00
544.998,-111.00
545.049,-114.00
545.099,-108.00
545.150,-114.00
545.200,-112.00
545.250,-112.00
545.301,-108.00
545.351,-108.00
545.402,-112.00
545.452,-113.00
545.503,-111.00
545.553,-114.00
545.604,-111.00
545.654,-114.00
545.705,-109.00
545.755,-114.00
545.805,-112.00
545.856,-114.00
545.906,-111.00
545.957,-109.00
546.007,-108.00
546.058,-114.00
546.108,-112.00
546.159,-111.00
546.209,-112.00
546.259,-111.00
546.310,-111.00
546.360,-112.00
546.411,-114.00
546.461,-113.00
546.512,-111.00
546.562,-112.00
546.613,-113.00
546.663,-110.00
546.714,-114.00
546.764,-111.00
546.814,-113.00
546.865,-111.00
546.915,-113.00
546.966,-110.00
547.016,-110.00
547.067,-114.00
547.117,-111.00
547.168,-114.00
547.218,-110.00
547.268,-110.00
547.319,-114.00
547.369,-114.00
547.420,-111.00
547.470,-110.00
547.521,-108.00
547.571,-110.00
547.622,-113.00
547.672,-112.00
547.723,-114.00
547.773,-114.00
547.823,-112.00
547.874,-109.00
547.924,-114.00
547.975,-111.00
548.025,-112.00
548.076,-113.00
548.126,-114.00
548.177,-114.00
548.227,-112.00
548.277,-109.00
548.328,-114.00
548.378,-114.00
548.429,-114.00
548.479,-109.00
548.530,-114.00
548.580,-114.00
548.631,-113.00
548.681,-113.00
548.732,-111.00
548.782,-109.00
548.832,-114.00
548.883,-112.00
548.933,-114.00
548.984,-114.00
549.034,-114.00
549.085,-114.00
549.135,-113.00
549.186,-111.00
549.236,-114.00
549.286,-114.00
549.337,-112.00
549.387,-108.00
549.438,-114.00
549.488,-110.00
549.539,-109.00
549.589,-111.00
549.640,-111.00
549.690,-114.00
549.741,-113.00
549.791,-112.00
549.841,-114.00
549.892,-112.00
549.942,-107.00
549.993,-108.00
550.043,-114.00
550.094,-112.00
550.144,-114.00
550.195,-95.00
550.245,-110.00
550.295,-109.00
550.346,-110.00
550.396,-110.00
550.447,-113.00
550.497,-114.00
550.548,-113.00
550.598,-114.00
550.649,-112.00
550.699,-112.00
550.750,-111.00
550.800,-109.00
550.850,-114.00
550.901,-109.00
550.951,-109.00
551.002,-112.00
551.052,-111.00
551.103,-106.00
551.153,-112.00
551.204,-110.00
551.254,-111.00
551.305,-111.00
551.355,-107.00
551.405,-106.00
551.456,-109.00
551.506,-113.00
551.557,-110.00
551.607,-110.00
551.658,-114.00
551.708,-114.00
551.759,-114.00
551.809,-112.00
551.859,-108.00
551.910,-111.00
551.960,-109.00
552.011,-112.00
552.061,-107.00
552.112,-112.00
552.162,-111.00
552.213,-114.00
552.263,-114.00
552.314,-114.00
552.364,-110.00
552.414,-112.00
552.465,-113.00
552.515,-111.00
552.566,-114.00
552.616,-109.00
552.667,-104.00
552.717,-112.00
552.768,-111.00
552.818,-107.00
552.868,-113.00
552.919,-111.00
552.969,-114.00
553.020,-113.00
553.070,-111.00
553.121,-110.00
553.171,-114.00
553.222,-112.00
553.272,-114.00
553.323,-114.00
553.373,-114.00
553.423,-114.00
553.474,-113.00
553.524,-114.00
553.575,-112.00
553.625,-110.00
553.676,-112.00
553.726,-111.00
553.777,-114.00
553.827,-110.00
553.877,-114.00
553.928,-114.00
553.978,-108.00
554.029,-112.00
554.079,-114.00
554.130,-114.00
554.180,-111.00
554.231,-114.00
554.281,-114.00
554.332,-112.00
554.382,-111.00
554.432,-114.00
554.483,-112.00
554.533,-110.00
554.584,-112.00
554.634,-109.00
554.685,-112.00
554.735,-113.00
554.786,-114.00
554.836,-113.00
554.886,-114.00
554.937,-114.00
554.987,-114.00
555.038,-113.00
555.088,-114.00
555.139,-113.00
555.189,-110.00
555.240,-113.00
555.290,-113.00
555.341,-114.00
555.391,-114.00
555.441,-113.00
555.492,-111.00
555.542,-114.00
555.593,-114.00
555.643,-112.00
555.694,-113.00
555.744,-112.00
555.795,-113.00
555.845,-111.00
555.895,-112.00
555.946,-108.00
555.996,-113.00
556.047,-114.00
556.097,-114.00
556.148,-110.00
556.198,-114.00
556.249,-114.00
556.299,-114.00
556.350,-109.00
556.400,-113.00
556.450,-114.00
556.501,-114.00
556.551,-114.00
556.602,-112.00
556.652,-114.00
556.703,-112.00
556.753,-109.00
556.804,-109.00
556.854,-114.00
556.905,-112.00
556.955,-113.00
557.005,-113.00
557.056,-114.00
557.106,-114.00
557.157,-114.00
557.207,-113.00
557.258,-114.00
557.308,-112.00
557.359,-114.00
557.409,-113.00
557.459,-114.00
557.510,-114.00
557.560,-114.00
557.611,-114.00
557.661,-112.00
557.712,-114.00
557.762,-114.00
557.813,-112.00
557.863,-114.00
557.914,-114.00
557.964,-111.00
558.014,-111.00
558.065,-114.00
558.115,-112.00
558.166,-110.00
558.216,-100.00
558.267,-90.00
558.317,-97.00
558.368,-92.00
558.418,-96.00
558.468,-94.00
558.519,-98.00
558.569,-98.00
558.620,-96.00
558.670,-90.00
558.721,-93.00
558.771,-95.00
558.822,-95.00
558.872,-94.00
558.923,-93.00
558.973,-94.00
559.023,-96.00
559.074,-95.00
559.124,-93.00
559.175,-99.00
559.225,-93.00
559.276,-94.00
559.326,-97.00
559.377,-93.00
559.427,-95.00
559.477,-94.00
559.528,-95.00
559.578,-93.00
559.629,-95.00
559.679,-96.00
559.730,-96.00
559.780,-99.00
559.831,-91.00
559.881,-95.00
559.932,-95.00
559.982,-95.00
560.032,-95.00
560.083,-94.00
560.133,-94.00
560.184,-102.00
560.234,-90.00
560.285,-95.00
560.335,-97.00
560.386,-98.00
560.436,-98.00
560.486,-94.00
560.537,-98.00
560.587,-96.00
560.638,-93.00
560.688,-96.00
560.739,-97.00
560.789,-94.00
560.840,-97.00
560.890,-97.00
560.941,-94.00
560.991,-94.00
561.041,-99.00
561.092,-98.00
561.142,-95.00
561.193,-94.00
561.243,-98.00
561.294,-98.00
561.344,-99.00
561.395,-98.00
561.445,-99.00
561.495,-96.00
561.546,-96.00
561.596,-91.00
561.647,-96.00
561.697,-92.00
561.748,-98.00
561.798,-96.00
561.849,-96.00
561.899,-94.00
561.950,-94.00
562.000,-97.00
562.050,-98.00
562.101,-96.00
562.151,-95.00
562.202,-97.00
562.252,-96.00
562.303,-96.00
562.353,-96.00
562.404,-96.00
562.454,-99.00
562.505,-95.00
562.555,-93.00
562.605,-98.00
562.656,-95.00
562.706,-98.00
562.757,-98.00
562.807,-98.00
562.858,-97.00
562.908,-96.00
562.959,-97.00
563.009,-98.00
563.059,-98.00
563.110,-98.00
563.160,-95.00
563.211,-96.00
563.261,-97.00
563.312,-96.00
563.362,-97.00
563.413,-102.00
563.463,-101.00
563.514,-95.00
563.564,-95.00
563.614,-96.00
563.665,-96.00
563.715,-100.00
563.766,-103.00
563.816,-100.00
563.867,-98.00
563.917,-98.00
563.968,-98.00
564.018,-99.00
564.068,-98.00
564.119,-99.00
564.169,-97.00
564.220,-97.00
564.270,-96.00
564.321,-99.00
564.371,-102.00
564.422,-98.00
564.472,-99.00
564.523,-101.00
564.573,-92.00
564.623,-100.00
564.674,-100.00
564.724,-97.00
564.775,-93.00
564.825,-97.00
564.876,-100.00
564.926,-101.00
564.977,-101.00
565.027,-101.00
565.077,-97.00
565.128,-94.00
565.178,-97.00
565.229,-97.00
565.279,-102.00
565.330,-101.00
565.380,-96.00
565.431,-102.00
565.481,-99.00
565.532,-97.00
565.582,-103.00
565.632,-102.00
565.683,-98.00
565.733,-102.00
565.784,-98.00
565.834,-107.00
565.885,-114.00
565.935,-114.00
565.986,-111.00
566.036,-114.00
566.086,-114.00
566.137,-113.00
566.187,-114.00
566.238,-114.00
566.288,-114.00
566.339,-113.00
566.389,-110.00
566.440,-114.00
566.490,-114.00
566.541,-112.00
566.591,-111.00
566.641,-111.00
566.692,-114.00
566.742,-113.00
566.793,-114.00
566.843,-112.00
566.894,-113.00
566.944,-111.00
566.995,-114.00
567.045,-112.00
567.095,-114.00
567.146,-112.00
567.196,-113.00
567.247,-111.00
567.297,-114.00
567.348,-114.00
567.398,-113.00
567.449,-113.00
567.499,-113.00
567.550,-114.00
567.600,-108.00
567.650,-114.00
567.701,-114.00
567.751,-114.00
567.802,-114.00
567.852,-113.00
567.903,-98.00
567.953,-111.00
568.004,-114.00
568.054,-114.00
568.105,-113.00
568.155,-114.00
568.205,-114.00
568.256,-114.00
568.306,-114.00
568.357,-112.00
568.407,-114.00
568.458,-112.00
568.508,-114.00
568.559,-113.00
568.609,-114.00
568.659,-114.00
568.710,-114.00
568.760,-114.00
568.811,-114.00
568.861,-114.00
568.912,-114.00
568.962,-110.00
569.013,-114.00
569.063,-114.00
569.114,-110.00
569.164,-114.00
569.214,-111.00
569.265,-114.00
569.315,-114.00
569.366,-112.00
569.416,-112.00
569.467,-114.00
569.517,-109.00
569.568,-114.00
569.618,-114.00
569.668,-114.00
569.719,-114.00
569.769,-114.00
569.820,-114.00
569.870,-111.00
569.921,-110.00
569.971,-110.00
570.022,-109.00
570.072,-114.00
570.123,-110.00
570.173,-114.00
570.223,-111.00
570.274,-112.00
570.324,-112.00
570.375,-114.00
570.425,-114.00
570.476,-114.00
570.526,-114.00
570.577,-112.00
570.627,-111.00
570.677,-113.00
570.728,-112.00
570.778,-114.00
570.829,-112.00
570.879,-114.00
570.930,-114.00
570.980,-114.00
571.031,-112.00
571.081,-112.00
571.132,-114.00
571.182,-113.00
571.232,-112.00
571.283,-109.00
571.333,-111.00
571.384,-114.00
571.434,-112.00
571.485,-111.00
571.535,-114.00
571.586,-113.00
571.636,-113.00
571.686,-114.00
571.737,-112.00
571.787,-112.00
571.838,-112.00
571.888,-108.00
571.939,-114.00
571.989,-114.00
572.040,-113.00
572.090,-114.00
572.141,-114.00
572.191,-114.00
572.241,-114.00
572.292,-108.00
572.342,-113.00
572.393,-114.00
572.443,-114.00
572.494,-114.00
572.544,-110.00
572.595,-96.00
572.645,-112.00
572.695,-114.00
572.746,-114.00
572.796,-114.00
572.847,-111.00
572.897,-114.00
572.948,-110.00
572.998,-114.00
573.049,-114.00
573.099,-113.00
573.150,-114.00
573.200,-111.00
573.250,-114.00
573.301,-114.00
573.351,-114.00
573.402,-114.00
573.452,-110.00
573.503,-114.00
573.553,-112.00
573.604,-114.00
573.654,-113.00
573.705,-114.00
573.755,-114.00
573.805,-114.00
573.856,-112.00
573.906,-111.00
573.957,-110.00
574.007,-107.00
574.058,-107.00
574.108,-98.00
574.159,-114.00
574.209,-113.00
574.259,-114.00
574.310,-114.00
574.360,-113.00
574.411,-112.00
574.461,-114.00
574.512,-113.00
574.562,-114.00
574.613,-112.00
574.663,-110.00
574.714,-114.00
574.764,-113.00
574.814,-114.00
574.865,-114.00
574.915,-113.00
574.966,-114.00
575.016,-109.00
575.067,-111.00
575.117,-109.00
575.168,-98.00
575.218,-114.00
575.268,-108.00
575.319,-114.00
575.369,-112.00
575.420,-114.00
575.470,-113.00
575.521,-113.00
575.571,-114.00
575.622,-114.00
575.672,-113.00
575.723,-114.00
575.773,-114.00
575.823,-108.00
575.874,-113.00
575.924,-113.00
575.975,-111.00
576.025,-114.00
576.076,-114.00
576.126,-111.00
576.177,-111.00
576.227,-114.00
576.277,-114.00
576.328,-113.00
576.378,-114.00
576.429,-112.00
576.479,-113.00
576.530,-111.00
576.580,-114.00
576.631,-103.00
576.681,-108.00
576.732,-114.00
576.782,-112.00
576.832,-100.00
576.883,-107.00
576.933,-112.00
576.984,-114.00
577.034,-111.00
577.085,-114.00
577.135,-113.00
577.186,-111.00
577.236,-114.00
577.286,-111.00
577.337,-114.00
577.387,-114.00
577.438,-113.00
577.488,-114.00
577.539,-114.00
577.589,-114.00
577.640,-113.00
577.690,-114.00
577.741,-111.00
577.791,-108.00
577.841,-113.00
577.892,-114.00
577.942,-106.00
577.993,-114.00
578.043,-114.00
578.094,-114.00
578.144,-114.00
578.195,-112.00
578.245,-114.00
578.295,-114.00
578.346,-111.00
578.396,-114.00
578.447,-111.00
578.497,-113.00
578.548,-114.00
578.598,-113.00
578.649,-113.00
578.699,-113.00
578.750,-114.00
578.800,-113.00
578.850,-111.00
578.901,-114.00
578.951,-114.00
579.002,-109.00
579.052,-113.00
579.103,-114.00
579.153,-113.00
579.204,-114.00
579.254,-113.00
579.305,-114.00
579.355,-109.00
579.405,-114.00
579.456,-110.00
579.506,-114.00
579.557,-113.00
579.607,-112.00
579.658,-112.00
579.708,-110.00
579.759,-109.00
579.809,-114.00
579.859,-114.00
579.910,-108.00
579.960,-110.00
580.011,-109.00
580.061,-111.00
580.112,-110.00
580.162,-113.00
580.213,-108.00
580.263,-114.00
580.314,-114.00
580.364,-108.00
580.414,-112.00
580.465,-111.00
580.515,-110.00
580.566,-113.00
580.616,-113.00
580.667,-114.00
580.717,-114.00
580.768,-110.00
580.818,-111.00
580.868,-114.00
580.919,-114.00
580.969,-109.00
581.020,-110.00
581.070,-110.00
581.121,-114.00
581.171,-114.00
581.222,-111.00
581.272,-114.00
581.323,-114.00
581.373,-113.00
581.423,-110.00
581.474,-108.00
581.524,-114.00
581.575,-110.00
581.625,-110.00
581.676,-110.00
581.726,-114.00
581.777,-108.00
581.827,-114.00
581.877,-110.00
581.928,-108.00
581.978,-112.00
582.029,-110.00
582.079,-114.00
582.130,-111.00
582.180,-111.00
582.231,-112.00
582.281,-106.00
582.332,-113.00
582.382,-112.00
582.432,-111.00
582.483,-107.00
582.533,-113.00
582.584,-109.00
582.634,-113.00
582.685,-114.00
582.735,-114.00
582.786,-111.00
582.836,-110.00
582.886,-113.00
582.937,-110.00
582.987,-112.00
583.038,-111.00
583.088,-114.00
583.139,-114.00
583.189,-111.00
583.240,-114.00
583.290,-113.00
583.341,-114.00
583.391,-109.00
583.441,-111.00
583.492,-110.00
583.542,-109.00
583.593,-113.00
583.643,-112.00
583.694,-109.00
583.744,-114.00
583.795,-112.00
583.845,-108.00
583.895,-106.00
583.946,-109.00
583.996,-112.00
584.047,-113.00
584.097,-110.00
584.148,-109.00
584.198,-109.00
584.249,-108.00
584.299,-114.00
584.350,-112.00
584.400,-106.00
584.450,-113.00
584.501,-114.00
584.551,-112.00
584.602,-111.00
584.652,-113.00
584.703,-112.00
584.753,-111.00
584.804,-113.00
584.854,-106.00
584.905,-110.00
584.955,-114.00
585.005,-108.00
585.056,-113.00
585.106,-110.00
585.157,-114.00
585.207,-111.00
585.258,-113.00
585.308,-114.00
585.359,-111.00
585.409,-108.00
585.459,-109.00
585.510,-111.00
585.560,-110.00
585.611,-110.00
585.661,-114.00
585.712,-111.00
585.762,-110.00
585.813,-111.00
585.863,-109.00
585.914,-112.00
585.964,-108.00
586.014,-108.00
586.065,-109.00
586.115,-108.00
586.166,-112.00
586.216,-112.00
586.267,-111.00
586.317,-113.00
586.368,-114.00
586.418,-114.00
586.468,-110.00
586.519,-110.00
586.569,-112.00
586.620,-114.00
586.670,-112.00
586.721,-110.00
586.771,-109.00
586.822,-110.00
586.872,-108.00
586.923,-113.00
586.973,-110.00
587.023,-111.00
587.074,-107.00
587.124,-112.00
587.175,-109.00
587.225,-113.00
587.276,-111.00
587.326,-113.00
587.377,-114.00
587.427,-110.00
587.477,-109.00
587.528,-109.00
587.578,-109.00
587.629,-107.00
587.679,-112.00
587.730,-112.00
587.780,-113.00
587.831,-113.00
587.881,-108.00
587.932,-107.00
587.982,-114.00
588.032,-112.00
588.083,-107.00
588.133,-106.00
588.184,-114.00
588.234,-109.00
588.285,-110.00
588.335,-107.00
588.386,-114.00
588.436,-113.00
588.486,-114.00
588.537,-110.00
588.587,-109.00
588.638,-111.00
588.688,-111.00
588.739,-109.00
588.789,-109.00
588.840,-102.00
588.890,-111.00
588.941,-112.00
588.991,-109.00
589.041,-108.00
589.092,-110.00
589.142,-109.00
589.193,-113.00
589.243,-112.00
589.294,-111.00
589.344,-112.00
589.395,-113.00
589.445,-109.00
589.495,-114.00
589.546,-110.00
589.596,-114.00
589.647,-111.00
589.697,-108.00
589.748,-106.00
589.798,-110.00
589.849,-108.00
589.899,-112.00
589.950,-113.00
590.000,-110.00
590.050,-109.00
590.101,-105.00
590.151,-110.00
590.202,-112.00
590.252,-108.00
590.303,-114.00
590.353,-112.00
590.404,-107.00
590.454,-111.00
590.505,-111.00
590.555,-111.00
590.605,-108.00
590.656,-114.00
590.706,-111.00
590.757,-111.00
590.807,-112.00
590.858,-114.00
590.908,-113.00
590.959,-112.00
591.009,-113.00
591.059,-111.00
591.110,-108.00
591.160,-113.00
591.211,-106.00
591.261,-109.00
591.312,-111.00
591.362,-108.00
591.413,-111.00
591.463,-105.00
591.514,-110.00
591.564,-111.00
591.614,-109.00
591.665,-110.00
591.715,-109.00
591.766,-107.00
591.816,-108.00
591.867,-111.00
591.917,-104.00
591.968,-111.00
592.018,-110.00
592.068,-111.00
592.119,-114.00
592.169,-114.00
592.220,-106.00
592.270,-113.00
592.321,-107.00
592.371,-108.00
592.422,-114.00
592.472,-113.00
592.523,-111.00
592.573,-111.00
592.623,-111.00
592.674,-110.00
592.724,-111.00
592.775,-111.00
592.825,-110.00
592.876,-110.00
592.926,-110.00
592.977,-114.00
593.027,-107.00
593.077,-113.00
593.128,-112.00
593.178,-113.00
593.229,-109.00
593.279,-106.00
593.330,-114.00
593.380,-113.00
593.431,-111.00
593.481,-108.00
593.532,-112.00
593.582,-114.00
593.632,-112.00
593.683,-106.00
593.733,-110.00
593.784,-112.00
593.834,-109.00
593.885,-107.00
593.935,-109.00
593.986,-110.00
594.036,-112.00
594.086,-110.00
594.137,-109.00
594.187,-114.00
594.238,-110.00
594.288,-107.00
594.339,-106.00
594.389,-109.00
594.440,-108.00
594.490,-112.00
594.541,-108.00
594.591,-110.00
594.641,-110.00
594.692,-108.00
594.742,-114.00
594.793,-110.00
594.843,-108.00
594.894,-108.00
594.944,-114.00
594.995,-110.00
595.045,-106.00
595.095,-114.00
595.146,-111.00
595.196,-108.00
595.247,-110.00
595.297,-114.00
595.348,-112.00
595.398,-113.00
595.449,-114.00
595.499,-112.00
595.550,-109.00
595.600,-107.00
595.650,-108.00
595.701,-109.00
595.751,-111.00
595.802,-111.00
595.852,-108.00
595.903,-113.00
595.953,-112.00
596.004,-109.00
596.054,-111.00
596.105,-107.00
596.155,-108.00
596.205,-112.00
596.256,-114.00
596.306,-109.00
596.357,-113.00
596.407,-114.00
596.458,-114.00
596.508,-112.00
596.559,-110.00
596.609,-113.00
596.659,-111.00
596.710,-111.00
596.760,-107.00
596.811,-113.00
596.861,-110.00
596.912,-112.00
596.962,-114.00
597.013,-112.00
597.063,-114.00
597.114,-112.00
597.164,-114.00
597.214,-111.00
597.265,-111.00
597.315,-113.00
597.366,-108.00
597.416,-109.00
597.467,-112.00
597.517,-114.00
597.568,-110.00
597.618,-113.00
597.668,-111.00
597.719,-114.00
597.769,-108.00
597.820,-111.00
597.870,-104.00
597.921,-109.00
597.971,-114.00
598.022,-112.00
598.072,-113.00
598.123,-110.00
598.173,-107.00
598.223,-113.00
598.274,-109.00
598.324,-106.00
598.375,-112.00
598.425,-110.00
598.476,-107.00
598.526,-114.00
598.577,-111.00
598.627,-114.00
598.677,-114.00
598.728,-111.00
598.778,-112.00
598.829,-111.00
598.879,-108.00
598.930,-110.00
598.980,-108.00
599.031,-107.00
599.081,-114.00
599.132,-111.00
599.182,-108.00
599.232,-112.00
599.283,-105.00
599.333,-108.00
599.384,-108.00
599.434,-114.00
599.485,-111.00
599.535,-108.00
599.586,-111.00
599.636,-114.00
599.686,-114.00
599.737,-111.00
599.787,-114.00
599.838,-111.00
599.888,-108.00
599.939,-107.00
599.989,-103.00
600.040,-113.00
600.090,-112.00
600.141,-114.00
600.191,-114.00
600.241,-112.00
600.292,-113.00
600.342,-113.00
600.393,-111.00
600.443,-109.00
600.494,-114.00
600.544,-114.00
600.595,-110.00
600.645,-108.00
600.695,-114.00
600.746,-111.00
600.796,-110.00
600.847,-114.00
600.897,-108.00
600.948,-112.00
600.998,-113.00
601.049,-109.00
601.099,-114.00
601.150,-111.00
601.200,-112.00
601.250,-114.00
601.301,-114.00
601.351,-114.00
601.402,-109.00
601.452,-113.00
601.503,-110.00
601.553,-114.00
601.604,-114.00
601.654,-111.00
601.705,-111.00
601.755,-112.00
601.805,-109.00
601.856,-113.00
601.906,-114.00
601.957,-107.00
602.007,-114.00
602.058,-110.00
602.108,-113.00
602.159,-112.00
602.209,-109.00
602.259,-112.00
602.310,-113.00
602.360,-114.00
602.411,-113.00
602.461,-110.00
602.512,-112.00
602.562,-113.00
602.613,-111.00
602.663,-91.00
602.714,-85.00
602.764,-89.00
602.814,-85.00
602.865,-88.00
602.915,-90.00
602.966,-91.00
603.016,-95.00
603.067,-90.00
603.117,-91.00
603.168,-88.00
603.218,-92.00
603.268,-82.00
603.319,-82.00
603.369,-83.00
603.420,-81.00
603.470,-82.00
603.521,-82.00
603.571,-82.00
603.622,-81.00
603.672,-82.00
603.723,-83.00
603.773,-82.00
603.823,-80.00
603.874,-80.00
603.924,-85.00
603.975,-83.00
604.025,-86.00
604.076,-80.00
604.126,-82.00
604.177,-80.00
604.227,-81.00
604.277,-80.00
604.328,-82.00
604.378,-85.00
604.429,-84.00
604.479,-84.00
604.530,-85.00
604.580,-86.00
604.631,-86.00
604.681,-81.00
604.732,-89.00
604.782,-85.00
604.832,-89.00
604.883,-80.00
604.933,-83.00
604.984,-83.00
605.034,-89.00
605.085,-89.00
605.135,-85.00
605.186,-86.00
605.236,-82.00
605.286,-84.00
605.337,-86.00
605.387,-84.00
605.438,-85.00
605.488,-86.00
605.539,-86.00
605.589,-86.00
605.640,-83.00
605.690,-82.00
605.741,-86.00
605.791,-84.00
605.841,-81.00
605.892,-84.00
605.942,-88.00
605.993,-95.00
606.043,-87.00
606.094,-85.00
606.144,-80.00
606.195,-81.00
606.245,-82.00
606.295,-82.00
606.346,-83.00
606.396,-81.00
606.447,-83.00
606.497,-81.00
606.548,-88.00
606.598,-86.00
606.649,-79.00
606.699,-83.00
606.750,-82.00
606.800,-83.00
606.850,-84.00
