Freq2D;RFA;RFB;MaxRFA;MaxRFB
538.30;0.00;0.00;1.00;0.00
538.40;1.00;0.00;1.00;0.00
538.50;2.00;1.00;2.00;1.00
538.60;0.00;-2.00;2.00;2.00
538.70;0.00;0.00;0.00;0.00
538.80;0.00;0.00;1.00;0.00
538.90;0.00;-2.00;1.00;1.00
539.00;-2.00;0.00;-1.00;0.00
539.10;-2.00;0.00;0.00;2.00
539.20;0.00;2.00;0.00;2.00
539.30;-2.00;1.00;0.00;1.00
539.40;0.00;1.00;0.00;1.00
539.50;-1.00;1.00;-1.00;1.00
539.60;-1.00;1.00;0.00;4.00
539.70;0.00;1.00;0.00;1.00
539.80;-1.00;1.00;-1.00;2.00
539.90;0.00;2.00;0.00;3.00
540.00;0.00;2.00;0.00;2.00
540.10;0.00;1.00;0.00;3.00
540.20;1.00;2.00;1.00;2.00
540.30;0.00;0.00;0.00;1.00
540.40;0.00;1.00;0.00;1.00
540.50;0.00;0.00;0.00;1.00
540.60;0.00;0.00;0.00;2.00
540.70;0.00;0.00;0.00;0.00
540.80;-2.00;-1.00;0.00;-1.00
540.90;-1.00;0.00;0.00;0.00
541.00;0.00;1.00;0.00;1.00
541.10;-2.00;-1.00;-1.00;0.00
541.20;0.00;0.00;0.00;0.00
541.30;-2.00;-1.00;-2.00;0.00
541.40;0.00;0.00;0.00;0.00
541.50;-1.00;0.00;-1.00;0.00
541.60;-1.00;-1.00;-1.00;0.00
541.70;-1.00;0.00;-1.00;0.00
541.80;-1.00;-1.00;0.00;1.00
541.90;-1.00;-1.00;-1.00;0.00
542.00;1.00;0.00;1.00;0.00
542.10;0.00;-2.00;1.00;0.00
542.20;1.00;-1.00;1.00;0.00
542.30;0.00;-3.00;0.00;-1.00
542.40;1.00;1.00;1.00;1.00
542.50;1.00;0.00;1.00;0.00
542.60;1.00;0.00;1.00;0.00
542.70;0.00;-3.00;1.00;0.00
542.80;0.00;-1.00;1.00;1.00
542.90;0.00;-1.00;1.00;-1.00
543.00;0.00;0.00;0.00;0.00
543.10;-1.00;0.00;0.00;1.00
543.20;0.00;1.00;0.00;1.00
543.30;-2.00;0.00;-2.00;0.00
543.40;0.00;1.00;0.00;1.00
543.50;-1.00;0.00;-1.00;0.00
543.60;-2.00;-1.00;-1.00;0.00
543.70;-4.00;-2.00;0.00;2.00
543.80;-1.00;1.00;0.00;1.00
543.90;0.00;0.00;0.00;0.00
544.00;0.00;0.00;0.00;0.00
544.10;1.00;0.00;1.00;1.00
544.20;2.00;0.00;2.00;0.00
544.30;3.00;-1.00;3.00;0.00
544.40;5.00;0.00;5.00;1.00
544.50;5.00;0.00;5.00;0.00
544.60;2.00;0.00;2.00;0.00
544.70;-1.00;-4.00;0.00;0.00
544.80;0.00;0.00;0.00;0.00
544.90;0.00;-2.00;0.00;-1.00
545.00;0.00;0.00;0.00;1.00
545.10;0.00;-1.00;0.00;1.00
545.20;-1.00;-1.00;-1.00;-1.00
545.30;-1.00;-2.00;-1.00;0.00
545.40;0.00;0.00;0.00;0.00
545.50;-1.00;0.00;0.00;0.00
545.60;0.00;0.00;0.00;0.00
545.70;-3.00;-3.00;0.00;1.00
545.80;-1.00;0.00;0.00;0.00
545.90;-2.00;-1.00;-1.00;0.00
546.00;0.00;0.00;0.00;0.00
546.10;0.00;-2.00;0.00;-2.00
546.20;0.00;0.00;0.00;1.00
546.30;0.00;0.00;0.00;0.00
546.40;1.00;0.00;1.00;1.00
546.50;0.00;-1.00;1.00;0.00
546.60;1.00;0.00;1.00;1.00
546.70;0.00;-3.00;0.00;0.00
546.80;0.00;-1.00;1.00;0.00
546.90;0.00;-2.00;0.00;0.00
547.00;0.00;1.00;0.00;2.00
547.10;-1.00;1.00;-1.00;1.00
547.20;-2.00;1.00;-1.00;2.00
547.30;-2.00;1.00;-2.00;1.00
547.40;-1.00;0.00;-1.00;3.00
547.50;-2.00;0.00;-2.00;2.00
547.60;-3.00;0.00;-1.00;2.00
547.70;-2.00;0.00;-2.00;1.00
547.80;-1.00;0.00;-1.00;2.00
547.90;-3.00;0.00;-3.00;1.00
548.00;-2.00;0.00;0.00;1.00
548.10;-1.00;0.00;-1.00;0.00
548.20;0.00;0.00;0.00;1.00
548.30;0.00;0.00;0.00;0.00
548.40;0.00;0.00;0.00;1.00
548.50;0.00;0.00;0.00;0.00
548.60;-1.00;-2.00;-1.00;0.00
548.70;-2.00;-1.00;-1.00;0.00
548.80;-2.00;-1.00;-1.00;1.00
548.90;-2.00;-2.00;0.00;0.00
549.00;-3.00;0.00;-3.00;0.00
549.10;-3.00;-2.00;-1.00;1.00
549.20;-2.00;0.00;-2.00;0.00
549.30;-2.00;0.00;-2.00;1.00
549.40;-2.00;-1.00;-2.00;0.00
549.50;-2.00;-1.00;-2.00;0.00
549.60;-1.00;0.00;-1.00;0.00
549.70;-3.00;-1.00;-2.00;0.00
549.80;0.00;0.00;0.00;0.00
549.90;-3.00;-3.00;-2.00;1.00
550.00;0.00;0.00;0.00;1.00
550.10;-1.00;-2.00;0.00;0.00
550.20;0.00;-1.00;0.00;-1.00
550.30;0.00;-2.00;0.00;0.00
550.40;0.00;0.00;0.00;0.00
550.50;0.00;-2.00;0.00;0.00
550.60;0.00;-1.00;0.00;0.00
550.70;0.00;-1.00;0.00;0.00
550.80;0.00;0.00;0.00;0.00
550.90;0.00;0.00;0.00;0.00
551.00;-3.00;0.00;-3.00;2.00
551.10;-3.00;0.00;-2.00;1.00
551.20;-4.00;-1.00;-2.00;1.00
551.30;-3.00;0.00;-3.00;0.00
551.40;-1.00;0.00;-1.00;2.00
551.50;-2.00;1.00;-2.00;1.00
551.60;-3.00;0.00;-2.00;2.00
551.70;-3.00;0.00;-1.00;1.00
551.80;-3.00;2.00;-3.00;2.00
551.90;0.00;3.00;0.00;3.00
552.00;1.00;2.00;1.00;3.00
552.10;0.00;2.00;0.00;2.00
552.20;-2.00;0.00;-1.00;1.00
552.30;-1.00;0.00;-1.00;0.00
552.40;0.00;-2.00;0.00;0.00
552.50;-2.00;0.00;-1.00;0.00
552.60;-2.00;-1.00;-1.00;1.00
552.70;-1.00;0.00;-1.00;0.00
552.80;-2.00;-1.00;-1.00;0.00
552.90;-2.00;0.00;-1.00;0.00
553.00;-1.00;0.00;-1.00;0.00
553.10;-2.00;0.00;-2.00;0.00
553.20;-3.00;-2.00;-3.00;0.00
553.30;-3.00;-1.00;-3.00;0.00
553.40;-3.00;-1.00;-3.00;0.00
553.50;-3.00;0.00;-3.00;1.00
553.60;-2.00;-1.00;-2.00;0.00
553.70;-2.00;-1.00;-2.00;0.00
553.80;-3.00;0.00;-3.00;0.00
553.90;-1.00;0.00;-1.00;0.00
554.00;-1.00;-1.00;0.00;0.00
554.10;-1.00;-1.00;-1.00;-1.00
554.20;0.00;0.00;0.00;0.00
554.30;-2.00;-2.00;-2.00;0.00
554.40;0.00;0.00;0.00;0.00
554.50;0.00;-1.00;0.00;0.00
554.60;-1.00;0.00;-1.00;0.00
554.70;0.00;0.00;0.00;0.00
554.80;0.00;0.00;0.00;0.00
554.90;0.00;0.00;0.00;0.00
555.00;-3.00;0.00;-3.00;1.00
555.10;-4.00;0.00;-4.00;0.00
555.20;-4.00;-1.00;-3.00;1.00
555.30;-2.00;0.00;-2.00;0.00
555.40;-4.00;1.00;-4.00;1.00
555.50;-4.00;-1.00;-4.00;1.00
555.60;-4.00;0.00;-4.00;0.00
555.70;-2.00;0.00;-2.00;0.00
555.80;-3.00;0.00;-3.00;0.00
555.90;-2.00;1.00;-2.00;1.00
556.00;-3.00;0.00;-2.00;0.00
556.10;-1.00;0.00;-1.00;0.00
556.20;-2.00;-3.00;-1.00;0.00
556.30;-2.00;-2.00;-2.00;-2.00
556.40;-1.00;0.00;-1.00;0.00
556.50;-2.00;-2.00;-2.00;0.00
556.60;-2.00;-1.00;-2.00;-1.00
556.70;-3.00;-1.00;-3.00;-1.00
556.80;-2.00;-1.00;-2.00;-1.00
556.90;-2.00;0.00;-2.00;0.00
557.00;-2.00;-1.00;-2.00;0.00
557.10;-3.00;-3.00;-3.00;0.00
557.20;-4.00;-1.00;-2.00;0.00
557.30;-3.00;-2.00;-3.00;0.00
557.40;-1.00;0.00;-1.00;0.00
557.50;-2.00;0.00;-2.00;0.00
557.60;-3.00;0.00;-3.00;0.00
557.70;-3.00;0.00;-3.00;0.00
557.80;-3.00;1.00;-3.00;1.00
557.90;-2.00;0.00;-2.00;0.00
558.00;0.00;0.00;0.00;0.00
558.10;0.00;-1.00;0.00;-1.00
558.20;-1.00;-1.00;-1.00;-1.00
558.30;-1.00;0.00;-1.00;0.00
558.40;0.00;0.00;0.00;0.00
558.50;0.00;0.00;0.00;0.00
558.60;0.00;0.00;0.00;0.00
558.70;-1.00;0.00;-1.00;0.00
558.80;0.00;0.00;0.00;0.00
558.90;0.00;0.00;0.00;0.00
559.00;-2.00;1.00;-2.00;1.00
559.10;-3.00;1.00;-3.00;1.00
559.20;-4.00;2.00;-4.00;2.00
559.30;-3.00;0.00;-3.00;0.00
559.40;-4.00;1.00;-4.00;1.00
559.50;-3.00;0.00;-3.00;0.00
559.60;-4.00;0.00;-4.00;0.00
559.70;-4.00;0.00;-4.00;0.00
559.80;-4.00;1.00;-4.00;1.00
559.90;-4.00;1.00;-4.00;1.00
560.00;-2.00;0.00;-2.00;0.00
560.10;-2.00;-1.00;-2.00;-1.00
560.20;0.00;0.00;0.00;0.00
560.30;0.00;0.00;0.00;0.00
560.40;1.00;1.00;1.00;1.00
560.50;0.00;0.00;0.00;0.00
560.60;-1.00;-1.00;-1.00;-1.00
560.70;-1.00;0.00;-1.00;0.00
560.80;-2.00;0.00;-2.00;0.00
560.90;-3.00;0.00;-3.00;0.00
561.00;-3.00;0.00;-3.00;0.00
561.10;-3.00;-1.00;-3.00;-1.00
561.20;-4.00;0.00;-4.00;0.00
561.30;-3.00;0.00;-3.00;0.00
561.40;-2.00;1.00;-2.00;1.00
561.50;-2.00;0.00;-2.00;0.00
561.60;-4.00;0.00;-4.00;0.00
561.70;-4.00;0.00;-4.00;0.00
561.80;-4.00;0.00;-4.00;0.00
561.90;-5.00;-1.00;-5.00;-1.00
562.00;-1.00;-1.00;-1.00;-1.00
562.10;0.00;0.00;0.00;0.00
562.20;-2.00;-1.00;-2.00;-1.00
562.30;-1.00;0.00;-1.00;0.00
562.40;0.00;-1.00;0.00;-1.00
562.50;-2.00;-2.00;-2.00;-2.00
562.60;-1.00;-2.00;-1.00;-2.00
562.70;-2.00;-1.00;-2.00;-1.00
562.80;-1.00;-2.00;-1.00;-2.00
562.90;-1.00;0.00;-1.00;0.00
563.00;-5.00;1.00;-5.00;1.00
563.10;-4.00;0.00;-4.00;0.00
563.20;-4.00;0.00;-4.00;0.00
563.30;-4.00;1.00;-4.00;1.00
563.40;-3.00;0.00;-3.00;0.00
563.50;-2.00;0.00;-2.00;0.00
563.60;-5.00;1.00;-5.00;1.00
563.70;-4.00;1.00;-4.00;1.00
563.80;-4.00;1.00;-4.00;1.00
563.90;-2.00;3.00;-2.00;3.00
564.00;0.00;3.00;0.00;3.00
564.10;0.00;1.00;0.00;1.00
564.20;-1.00;0.00;-1.00;0.00
564.30;-3.00;-1.00;-3.00;-1.00
564.40;-3.00;0.00;-3.00;0.00
564.50;-3.00;-1.00;-3.00;-1.00
564.60;-3.00;0.00;-3.00;0.00
564.70;-2.00;-1.00;-2.00;-1.00
564.80;-2.00;-1.00;-2.00;-1.00
564.90;-1.00;0.00;-1.00;0.00
565.00;-4.00;0.00;-4.00;0.00
565.10;-3.00;0.00;-3.00;0.00
565.20;-4.00;1.00;-4.00;1.00
565.30;-3.00;3.00;-3.00;3.00
565.40;-2.00;0.00;-2.00;0.00
565.50;-3.00;-3.00;-3.00;-3.00
565.60;-3.00;-1.00;-3.00;-1.00
565.70;-3.00;-3.00;-3.00;-3.00
565.80;-2.00;0.00;-2.00;0.00
565.90;-5.00;-1.00;-5.00;-1.00
566.00;0.00;0.00;0.00;0.00
566.10;8.00;1.00;8.00;1.00
566.20;14.00;4.00;14.00;4.00
566.30;13.00;6.00;13.00;6.00
566.40;15.00;4.00;15.00;4.00
566.50;17.00;9.00;17.00;9.00
566.60;15.00;14.00;15.00;14.00
566.70;13.00;15.00;13.00;15.00
566.80;7.00;17.00;7.00;17.00
566.90;5.00;18.00;5.00;18.00
567.00;9.00;18.00;9.00;18.00
567.10;11.00;15.00;11.00;15.00
567.20;10.00;14.00;10.00;14.00
567.30;7.00;14.00;7.00;14.00
567.40;6.00;14.00;6.00;14.00
567.50;9.00;14.00;9.00;14.00
567.60;12.00;13.00;12.00;13.00
567.70;12.00;16.00;12.00;16.00
567.80;13.00;17.00;13.00;17.00
567.90;12.00;17.00;12.00;17.00
568.00;11.00;17.00;11.00;17.00
568.10;8.00;18.00;8.00;18.00
568.20;6.00;16.00;6.00;16.00
568.30;10.00;16.00;10.00;16.00
568.40;12.00;15.00;12.00;15.00
568.50;12.00;9.00;12.00;9.00
568.60;14.00;12.00;14.00;12.00
568.70;15.00;17.00;15.00;17.00
568.80;12.00;17.00;12.00;17.00
568.90;11.00;14.00;11.00;14.00
569.00;10.00;13.00;10.00;13.00
569.10;13.00;17.00;13.00;17.00
569.20;15.00;18.00;15.00;18.00
569.30;15.00;16.00;15.00;16.00
569.40;17.00;16.00;17.00;16.00
569.50;18.00;16.00;18.00;16.00
569.60;17.00;15.00;17.00;15.00
569.70;14.00;11.00;14.00;11.00
569.80;12.00;9.00;12.00;9.00
569.90;11.00;7.00;11.00;7.00
570.00;12.00;9.00;12.00;9.00
570.10;8.00;10.00;8.00;10.00
570.20;10.00;11.00;10.00;11.00
570.30;15.00;14.00;15.00;14.00
570.40;17.00;15.00;17.00;15.00
570.50;13.00;13.00;13.00;13.00
570.60;16.00;13.00;16.00;13.00
570.70;19.00;17.00;19.00;17.00
570.80;20.00;18.00;20.00;18.00
570.90;16.00;16.00;16.00;16.00
571.00;11.00;17.00;11.00;17.00
571.10;8.00;15.00;8.00;15.00
571.20;10.00;15.00;10.00;15.00
571.30;12.00;15.00;12.00;15.00
571.40;14.00;15.00;14.00;15.00
571.50;14.00;16.00;14.00;16.00
571.60;14.00;15.00;14.00;15.00
571.70;12.00;15.00;12.00;15.00
571.80;12.00;14.00;12.00;14.00
571.90;14.00;13.00;14.00;13.00
572.00;17.00;13.00;17.00;13.00
572.10;15.00;13.00;15.00;13.00
572.20;14.00;12.00;14.00;12.00
572.30;12.00;12.00;12.00;12.00
572.40;7.00;11.00;7.00;11.00
572.50;9.00;10.00;9.00;10.00
572.60;13.00;12.00;13.00;12.00
572.70;14.00;11.00;14.00;11.00
572.80;15.00;9.00;15.00;9.00
572.90;17.00;12.00;17.00;12.00
573.00;16.00;12.00;16.00;12.00
573.10;16.00;13.00;16.00;13.00
573.20;13.00;12.00;13.00;12.00
573.30;9.00;10.00;9.00;10.00
573.40;8.00;9.00;8.00;9.00
573.50;7.00;10.00;7.00;10.00
573.60;10.00;13.00;10.00;13.00
573.70;13.00;14.00;13.00;14.00
573.80;13.00;14.00;13.00;14.00
573.90;10.00;12.00;10.00;12.00
574.00;-1.00;-3.00;-1.00;-3.00
574.10;-2.00;-3.00;-2.00;-3.00
574.20;0.00;-2.00;0.00;-2.00
574.30;-2.00;-2.00;-2.00;-2.00
574.40;0.00;-2.00;0.00;-2.00
574.50;1.00;0.00;1.00;0.00
574.60;-2.00;-2.00;-2.00;-2.00
574.70;-1.00;-1.00;-1.00;-1.00
574.80;0.00;-3.00;0.00;-3.00
574.90;-1.00;-2.00;-1.00;-2.00
575.00;-3.00;0.00;-3.00;0.00
575.10;-3.00;0.00;-3.00;0.00
575.20;-5.00;0.00;-5.00;0.00
575.30;-5.00;0.00;-5.00;0.00
575.40;-3.00;0.00;-3.00;0.00
575.50;-5.00;1.00;-5.00;1.00
575.60;-6.00;0.00;-6.00;0.00
575.70;-5.00;0.00;-5.00;0.00
575.80;-4.00;0.00;-4.00;0.00
575.90;-3.00;2.00;-3.00;2.00
576.00;1.00;2.00;1.00;2.00
576.10;0.00;1.00;0.00;1.00
576.20;1.00;0.00;1.00;0.00
576.30;3.00;0.00;3.00;0.00
576.40;6.00;0.00;6.00;0.00
576.50;5.00;0.00;5.00;0.00
576.60;2.00;0.00;2.00;0.00
576.70;0.00;-1.00;0.00;-1.00
576.80;-2.00;-1.00;-2.00;-1.00
576.90;-3.00;-3.00;-3.00;-3.00
577.00;-3.00;-1.00;-3.00;-1.00
577.10;-2.00;-1.00;-2.00;-1.00
577.20;-3.00;-1.00;-3.00;-1.00
577.30;-4.00;-1.00;-4.00;-1.00
577.40;-2.00;0.00;-2.00;0.00
577.50;-3.00;-1.00;-3.00;-1.00
577.60;-1.00;0.00;-1.00;0.00
577.70;-4.00;-1.00;-4.00;-1.00
577.80;-4.00;-2.00;-4.00;-2.00
577.90;-2.00;-1.00;-2.00;-1.00
578.00;0.00;0.00;0.00;0.00
578.10;-1.00;-2.00;-1.00;-2.00
578.20;0.00;0.00;0.00;0.00
578.30;0.00;0.00;0.00;0.00
578.40;0.00;0.00;0.00;0.00
578.50;0.00;0.00;0.00;0.00
578.60;-2.00;-2.00;-2.00;-2.00
578.70;0.00;0.00;0.00;0.00
578.80;0.00;0.00;0.00;0.00
578.90;0.00;0.00;0.00;0.00
579.00;-5.00;0.00;-5.00;0.00
579.10;-4.00;0.00;-4.00;0.00
579.20;-5.00;0.00;-5.00;0.00
579.30;-5.00;0.00;-5.00;0.00
579.40;-5.00;0.00;-5.00;0.00
579.50;-3.00;0.00;-3.00;0.00
579.60;-6.00;0.00;-6.00;0.00
579.70;-3.00;1.00;-3.00;1.00
579.80;-6.00;0.00;-6.00;0.00
579.90;-5.00;0.00;-5.00;0.00
580.00;-3.00;-2.00;-3.00;-2.00
580.10;-1.00;-1.00;-1.00;-1.00
580.20;-2.00;-2.00;-2.00;-2.00
580.30;-2.00;-2.00;-2.00;-2.00
580.40;-1.00;-1.00;-1.00;-1.00
580.50;-2.00;-1.00;-2.00;-1.00
580.60;-3.00;-2.00;-3.00;-2.00
580.70;-3.00;-2.00;-3.00;-2.00
580.80;-2.00;-2.00;-2.00;-2.00
580.90;-3.00;-2.00;-3.00;-2.00
581.00;-3.00;0.00;-3.00;0.00
581.10;-4.00;-1.00;-4.00;-1.00
581.20;-3.00;0.00;-3.00;0.00
581.30;-4.00;0.00;-4.00;0.00
581.40;-3.00;0.00;-3.00;0.00
581.50;-5.00;-2.00;-5.00;-2.00
581.60;-3.00;-1.00;-3.00;-1.00
581.70;-3.00;-1.00;-3.00;-1.00
581.80;-3.00;0.00;-3.00;0.00
581.90;-4.00;-2.00;-4.00;-2.00
582.00;-2.00;-1.00;-2.00;-1.00
582.10;-3.00;-1.00;-3.00;-1.00
582.20;-2.00;-2.00;-2.00;-2.00
582.30;-3.00;-2.00;-3.00;-2.00
582.40;-1.00;0.00;-1.00;0.00
582.50;-2.00;-2.00;-2.00;-2.00
582.60;-3.00;-2.00;-3.00;-2.00
582.70;-2.00;-1.00;-2.00;-1.00
582.80;-2.00;-3.00;-2.00;-3.00
582.90;-1.00;-1.00;-1.00;-1.00
583.00;-4.00;0.00;-4.00;0.00
583.10;-6.00;-1.00;-6.00;-1.00
583.20;-6.00;0.00;-6.00;0.00
583.30;-5.00;0.00;-5.00;0.00
583.40;-4.00;0.00;-4.00;0.00
583.50;-6.00;0.00;-6.00;0.00
583.60;-6.00;-1.00;-6.00;-1.00
583.70;-4.00;0.00;-4.00;0.00
583.80;-7.00;0.00;-7.00;0.00
583.90;-5.00;0.00;-5.00;0.00
584.00;-2.00;-2.00;-2.00;-2.00
584.10;-4.00;-3.00;-4.00;-3.00
584.20;-3.00;-1.00;-3.00;-1.00
584.30;-3.00;-1.00;-3.00;-1.00
584.40;-2.00;-1.00;-2.00;-1.00
584.50;-5.00;-2.00;-5.00;-2.00
584.60;-3.00;-2.00;-3.00;-2.00
584.70;-4.00;-2.00;-4.00;-2.00
584.80;-5.00;-4.00;-5.00;-4.00
584.90;-1.00;-1.00;-1.00;-1.00
585.00;-3.00;-1.00;-3.00;-1.00
585.10;-4.00;-3.00;-4.00;-3.00
585.20;-3.00;-1.00;-3.00;-1.00
585.30;-3.00;-1.00;-3.00;-1.00
585.40;-5.00;-2.00;-5.00;-2.00
585.50;-7.00;-2.00;-7.00;-2.00
585.60;-5.00;-2.00;-5.00;-2.00
585.70;-3.00;-1.00;-3.00;-1.00
585.80;-4.00;-2.00;-4.00;-2.00
585.90;-3.00;-1.00;-3.00;-1.00
586.00;-3.00;0.00;-3.00;0.00
586.10;-3.00;-1.00;-3.00;-1.00
586.20;-2.00;-2.00;-2.00;-2.00
586.30;-2.00;-1.00;-2.00;-1.00
586.40;-3.00;-1.00;-3.00;-1.00
586.50;-2.00;0.00;-2.00;0.00
586.60;-1.00;0.00;-1.00;0.00
586.70;-2.00;-2.00;-2.00;-2.00
586.80;-1.00;-1.00;-1.00;-1.00
586.90;-3.00;-2.00;-3.00;-2.00
587.00;-5.00;3.00;-5.00;3.00
587.10;-7.00;-2.00;-7.00;-2.00
587.20;-5.00;0.00;-5.00;0.00
587.30;-7.00;0.00;-7.00;0.00
587.40;-4.00;0.00;-4.00;0.00
587.50;-4.00;0.00;-4.00;0.00
587.60;-6.00;0.00;-6.00;0.00
587.70;-7.00;0.00;-7.00;0.00
587.80;-5.00;0.00;-5.00;0.00
587.90;-5.00;0.00;-5.00;0.00
588.00;-2.00;1.00;-2.00;1.00
588.10;-1.00;0.00;-1.00;0.00
588.20;-4.00;-1.00;-4.00;-1.00
588.30;-4.00;-2.00;-4.00;-2.00
588.40;-3.00;-2.00;-3.00;-2.00
588.50;-1.00;0.00;-1.00;0.00
588.60;-2.00;0.00;-2.00;0.00
588.70;-4.00;-3.00;-4.00;-3.00
588.80;-3.00;-2.00;-3.00;-2.00
588.90;-5.00;-2.00;-5.00;-2.00
589.00;-5.00;-2.00;-5.00;-2.00
589.10;-4.00;-1.00;-4.00;-1.00
589.20;-4.00;-1.00;-4.00;-1.00
589.30;-3.00;-1.00;-3.00;-1.00
589.40;-3.00;0.00;-3.00;0.00
589.50;-3.00;0.00;-3.00;0.00
589.60;-4.00;0.00;-4.00;0.00
589.70;-3.00;-2.00;-3.00;-2.00
589.80;-2.00;0.00;-2.00;0.00
589.90;-1.00;0.00;-1.00;0.00
590.00;-1.00;0.00;-1.00;0.00
590.10;-2.00;-1.00;-2.00;-1.00
590.20;-2.00;-1.00;-2.00;-1.00
590.30;-2.00;-1.00;-2.00;-1.00
590.40;-2.00;0.00;-2.00;0.00
590.50;-2.00;-2.00;-2.00;-2.00
590.60;-3.00;-2.00;-3.00;-2.00
590.70;-3.00;-1.00;-3.00;-1.00
590.80;-1.00;-2.00;-1.00;-2.00
590.90;-2.00;0.00;-2.00;0.00
591.00;-7.00;0.00;-7.00;0.00
591.10;-6.00;1.00;-6.00;1.00
591.20;-6.00;0.00;-6.00;0.00
591.30;-4.00;0.00;-4.00;0.00
591.40;-5.00;0.00;-5.00;0.00
591.50;-8.00;-1.00;-8.00;-1.00
591.60;-3.00;0.00;-3.00;0.00
591.70;-6.00;0.00;-6.00;0.00
591.80;-5.00;0.00;-5.00;0.00
591.90;-6.00;0.00;-6.00;0.00
592.00;-4.00;-1.00;-4.00;-1.00
592.10;-3.00;0.00;-3.00;0.00
592.20;-3.00;-1.00;-3.00;-1.00
592.30;-2.00;-2.00;-2.00;-2.00
592.40;0.00;0.00;0.00;0.00
592.50;-3.00;-1.00;-3.00;-1.00
592.60;0.00;0.00;0.00;0.00
592.70;-3.00;-1.00;-3.00;-1.00
592.80;-1.00;0.00;-1.00;0.00
592.90;-4.00;-2.00;-4.00;-2.00
593.00;-4.00;-1.00;-4.00;-1.00
593.10;-5.00;-1.00;-5.00;-1.00
593.20;-4.00;-2.00;-4.00;-2.00
593.30;-4.00;-1.00;-4.00;-1.00
593.40;-3.00;-1.00;-3.00;-1.00
593.50;-2.00;0.00;-2.00;0.00
593.60;-4.00;-1.00;-4.00;-1.00
593.70;-4.00;0.00;-4.00;0.00
593.80;-4.00;0.00;-4.00;0.00
593.90;-5.00;-2.00;-5.00;-2.00
594.00;-2.00;-1.00;-2.00;-1.00
594.10;-3.00;-1.00;-3.00;-1.00
594.20;-3.00;-1.00;-3.00;-1.00
594.30;-2.00;0.00;-2.00;0.00
594.40;0.00;-1.00;0.00;-1.00
594.50;-1.00;-1.00;-1.00;-1.00
594.60;-2.00;0.00;-2.00;0.00
594.70;-1.00;-1.00;-1.00;-1.00
594.80;-4.00;-3.00;-4.00;-3.00
594.90;0.00;0.00;0.00;0.00
595.00;-4.00;0.00;-4.00;0.00
595.10;-5.00;0.00;-5.00;0.00
595.20;-4.00;0.00;-4.00;0.00
595.30;-6.00;0.00;-6.00;0.00
595.40;-3.00;0.00;-3.00;0.00
595.50;-5.00;0.00;-5.00;0.00
595.60;-6.00;0.00;-6.00;0.00
595.70;-4.00;1.00;-4.00;1.00
595.80;-6.00;0.00;-6.00;0.00
595.90;-5.00;0.00;-5.00;0.00
596.00;-3.00;-2.00;-3.00;-2.00
596.10;-3.00;-2.00;-3.00;-2.00
596.20;-4.00;-1.00;-4.00;-1.00
596.30;-3.00;-2.00;-3.00;-2.00
596.40;-2.00;-2.00;-2.00;-2.00
596.50;-3.00;-3.00;-3.00;-3.00
596.60;-3.00;-2.00;-3.00;-2.00
596.70;-4.00;-1.00;-4.00;-1.00
596.80;-3.00;-1.00;-3.00;-1.00
596.90;-4.00;-3.00;-4.00;-3.00
597.00;-3.00;-2.00;-3.00;-2.00
597.10;-4.00;-1.00;-4.00;-1.00
597.20;-4.00;-1.00;-4.00;-1.00
597.30;-3.00;0.00;-3.00;0.00
597.40;-4.00;-1.00;-4.00;-1.00
597.50;-4.00;0.00;-4.00;0.00
597.60;-5.00;-1.00;-5.00;-1.00
597.70;-5.00;0.00;-5.00;0.00
597.80;-4.00;-1.00;-4.00;-1.00
597.90;-4.00;-1.00;-4.00;-1.00
598.00;-3.00;-2.00;-3.00;-2.00
598.10;-5.00;-2.00;-5.00;-2.00
598.20;7.00;5.00;7.00;5.00
598.30;10.00;8.00;10.00;8.00
598.40;13.00;9.00;13.00;9.00
598.50;14.00;5.00;14.00;5.00
598.60;15.00;8.00;15.00;8.00
598.70;14.00;10.00;14.00;10.00
598.80;13.00;11.00;13.00;11.00
598.90;13.00;7.00;13.00;7.00
599.00;13.00;5.00;13.00;5.00
599.10;14.00;7.00;14.00;7.00
599.20;14.00;10.00;14.00;10.00
599.30;12.00;7.00;12.00;7.00
599.40;11.00;10.00;11.00;10.00
599.50;12.00;13.00;12.00;13.00
599.60;11.00;15.00;11.00;15.00
599.70;8.00;14.00;8.00;14.00
599.80;7.00;13.00;7.00;13.00
599.90;13.00;12.00;13.00;12.00
600.00;16.00;10.00;16.00;10.00
600.10;15.00;10.00;15.00;10.00
600.20;13.00;9.00;13.00;9.00
600.30;11.00;9.00;11.00;9.00
600.40;10.00;10.00;10.00;10.00
600.50;10.00;8.00;10.00;8.00
600.60;12.00;8.00;12.00;8.00
600.70;12.00;8.00;12.00;8.00
600.80;9.00;5.00;9.00;5.00
600.90;10.00;5.00;10.00;5.00
601.00;9.00;3.00;9.00;3.00
601.10;9.00;7.00;9.00;7.00
601.20;11.00;13.00;11.00;13.00
601.30;8.00;15.00;8.00;15.00
601.40;8.00;14.00;8.00;14.00
601.50;12.00;9.00;12.00;9.00
601.60;15.00;3.00;15.00;3.00
601.70;14.00;8.00;14.00;8.00
601.80;12.00;14.00;12.00;14.00
601.90;8.00;15.00;8.00;15.00
602.00;14.00;15.00;14.00;15.00
602.10;18.00;13.00;18.00;13.00
602.20;20.00;9.00;20.00;9.00
