389.045,-114.5
389.054,-114.40625000000001
389.063,-114.5
389.072,-114.5
389.081,-114.34375000000001
389.09,-114.46875
389.099,-114.5
389.108,-114.5
389.117,-114.4375
389.126,-114.5
389.135,-114.5
389.144,-114.5
389.153,-114.34375000000001
389.162,-114.375
389.171,-114.5
389.18,-114.5
389.189,-114.34375000000001
389.198,-114.375
389.207,-114.5
389.216,-114.5
389.225,-114.4375
389.234,-114.5
389.243,-114.28125000000001
389.252,-114.5
389.261,-114.5
389.27,-114.4375
389.279,-114.4375
389.288,-114.31250000000001
389.297,-114.5
389.306,-114.4375
389.315,-114.5
389.324,-114.46875000000003
389.333,-114.5
389.342,-114.5
389.351,-114.5
389.36,-114.5
389.369,-114.5
389.378,-114.40625000000001
389.387,-114.5
389.396,-114.5
389.405,-114.5
389.414,-114.4375
389.423,-114.5
389.432,-114.46875000000001
389.441,-114.28125000000001
389.45,-114.5
389.459,-114.46875000000001
389.468,-114.4375
389.477,-114.5
389.486,-114.5
389.495,-114.46875000000001
389.505,-114.31250000000003
389.514,-114.40625000000001
389.523,-114.5
389.532,-114.31250000000001
389.541,-114.5
389.55,-114.46875
389.559,-114.5
389.568,-114.5
389.577,-114.375
389.586,-114.46875000000001
389.595,-114.5
389.604,-114.5
389.613,-114.5
389.622,-114.46875000000001
389.631,-114.4375
389.64,-114.5
389.649,-114.25000000000003
389.658,-114.40625000000001
389.667,-114.5
389.676,-114.5
389.685,-114.5
389.694,-114.5
389.703,-114.5
389.712,-114.40625
389.721,-114.5
389.73,-114.4375
389.739,-114.5
389.748,-114.375
389.757,-114.5
389.766,-114.34375000000001
389.775,-114.5
389.784,-114.375
389.793,-114.5
389.802,-114.5
389.811,-114.5
389.82,-114.46875000000003
389.829,-114.5
389.838,-114.5
389.847,-114.46875
389.856,-114.34375000000001
389.865,-114.40625000000001
389.874,-114.40625000000001
389.883,-114.4375
389.892,-114.4375
389.901,-114.34375
389.91,-114.40625000000001
389.919,-114.5
389.928,-114.5
389.937,-114.46875000000003
389.946,-114.28125000000001
389.955,-114.5
389.964,-114.46875
389.973,-114.46875000000003
389.982,-114.375
389.991,-114.4375
390.0,-112.84375
390.009,-114.18749999999997
390.018,-114.31250000000001
390.027,-114.4375
390.036,-114.5
390.045,-114.40625000000001
390.054,-114.28125000000001
390.063,-114.4375
390.072,-114.5
390.081,-114.4375
390.09,-114.40625000000001
390.099,-114.21875
390.108,-114.5
390.117,-114.46875
390.126,-114.5
390.135,-114.46875000000003
390.144,-114.5
390.153,-114.40625000000001
390.162,-114.5
390.171,-114.46875000000001
390.18,-114.5
390.189,-114.5
390.198,-114.5
390.207,-114.34375000000001
390.216,-114.5
390.225,-114.34375000000001
390.234,-114.5
390.243,-114.06250000000003
390.252,-114.5
390.261,-114.5
390.27,-114.5
390.279,-114.5
390.288,-114.5
390.297,-114.5
390.306,-114.375
390.315,-114.5
390.324,-114.40625000000001
390.333,-114.28125000000001
390.342,-114.40625000000001
390.351,-114.46875
390.36,-114.5
390.369,-114.5
390.378,-114.5
390.387,-114.5
390.396,-114.5
390.405,-114.5
390.414,-114.5
390.423,-114.40625000000001
390.432,-114.5
390.441,-114.46875000000001
390.45,-114.40625000000001
390.459,-114.5
390.468,-114.46875
390.477,-114.5
390.486,-114.46875000000003
390.495,-114.5
390.505,-114.31250000000001
390.514,-114.5
390.523,-114.5
390.532,-114.5
390.541,-114.5
390.55,-114.40625
390.559,-114.5
390.568,-114.5
390.577,-114.5
390.586,-114.5
390.595,-114.5
390.604,-114.4375
390.613,-114.5
390.622,-114.5
390.631,-114.5
390.64,-114.5
390.649,-114.21875
390.658,-114.5
390.667,-114.5
390.676,-114.46875
390.685,-114.5
390.694,-114.34375000000001
390.703,-114.46875
390.712,-114.5
390.721,-114.4375
390.73,-114.5
390.739,-114.43750000000003
390.748,-114.375
390.757,-114.5
390.766,-114.46875
390.775,-114.5
390.784,-114.40624999999999
390.793,-114.5
390.802,-114.40625000000001
390.811,-114.40625000000001
390.82,-114.375
390.829,-114.34375000000001
390.838,-114.375
390.847,-114.46875
390.856,-114.5
390.865,-114.5
390.874,-114.5
390.883,-114.5
390.892,-114.46875
390.901,-114.40625000000001
390.91,-114.5
390.919,-114.3125
390.928,-114.5
390.937,-114.5
390.946,-114.5
390.955,-114.5
390.964,-114.4375
390.973,-114.5
390.982,-114.5
390.991,-114.4375
391.0,-114.5
391.009,-114.43749999999999
391.018,-114.5
391.027,-114.46875000000001
391.036,-114.46875
391.045,-114.5
391.054,-114.4375
391.063,-114.5
391.072,-114.5
391.081,-114.5
391.09,-114.5
391.099,-114.5
391.108,-114.5
391.117,-114.5
391.126,-114.5
391.135,-114.5
391.144,-114.5
391.153,-114.375
391.162,-114.34375000000001
391.171,-114.5
391.18,-114.375
391.189,-114.34375
391.198,-114.34375000000001
391.207,-114.4375
391.216,-114.4375
391.225,-114.5
391.234,-114.5
391.243,-114.5
391.252,-114.5
391.261,-114.5
391.27,-114.5
391.279,-114.46875000000003
391.288,-114.5
391.297,-114.46875000000003
391.306,-114.5
391.315,-114.5
391.324,-114.40625000000001
391.333,-114.5
391.342,-114.46875
391.351,-114.375
391.36,-114.46875000000001
391.369,-114.5
391.378,-114.46875000000001
391.387,-114.40625000000001
391.396,-114.4375
391.405,-114.5
391.414,-114.5
391.423,-114.46875000000001
391.432,-114.5
391.441,-114.5
391.45,-114.5
391.459,-114.46875000000003
391.468,-114.5
391.477,-114.5
391.486,-114.5
391.495,-114.5
391.505,-114.09375000000001
391.514,-114.5
391.523,-114.5
391.532,-114.40625000000001
391.541,-114.34375000000003
391.55,-114.5
391.559,-114.5
391.568,-114.5
391.577,-114.5
391.586,-114.46875000000001
391.595,-114.5
391.604,-114.31250000000001
391.613,-114.5
391.622,-114.5
391.631,-114.5
391.64,-114.46875000000003
391.649,-114.5
391.658,-114.5
391.667,-114.5
391.676,-114.4375
391.685,-114.5
391.694,-114.5
391.703,-114.40625000000001
391.712,-114.5
391.721,-114.5
391.73,-114.5
391.739,-114.5
391.748,-114.5
391.757,-114.5
391.766,-114.5
391.775,-114.5
391.784,-114.5
391.793,-114.5
391.802,-114.5
391.811,-114.5
391.82,-114.5
391.829,-114.4375
391.838,-114.46875
391.847,-114.40625000000001
391.856,-114.43750000000001
391.865,-114.00000000000001
391.874,-114.5
391.883,-114.3125
391.892,-114.5
391.901,-114.5
391.91,-114.46875
391.919,-114.5
391.928,-114.5
391.937,-114.40625000000001
391.946,-114.375
391.955,-114.5
391.964,-114.5
391.973,-114.5
391.982,-114.4375
391.991,-114.46875
392.0,-114.5
392.009,-114.5
392.018,-114.43749999999999
392.027,-114.5
392.036,-114.4375
392.045,-114.5
392.054,-114.5
392.063,-114.5
392.072,-114.31250000000001
392.081,-114.46875000000001
392.09,-114.46875
392.099,-114.5
392.108,-114.5
392.117,-114.5
392.126,-114.5
392.135,-114.4375
392.144,-114.5
392.153,-114.5
392.162,-114.5
392.171,-114.5
392.18,-114.46875
392.189,-114.5
392.198,-114.46875000000001
392.207,-114.5
392.216,-114.5
392.225,-114.5
392.234,-114.375
392.243,-114.5
392.252,-114.5
392.261,-114.5
392.27,-114.5
392.279,-114.5
392.288,-114.5
392.297,-114.5
392.306,-114.5
392.315,-114.5
392.324,-114.5
392.333,-114.5
392.342,-114.5
392.351,-114.5
392.36,-114.3125
392.369,-114.5
392.378,-114.43750000000001
392.387,-114.5
392.396,-114.5
392.405,-114.5
392.414,-114.5
392.423,-114.5
392.432,-114.5
392.441,-114.46874999999999
392.45,-114.5
392.459,-114.5
392.468,-114.5
392.477,-114.5
392.486,-114.5
392.495,-114.5
392.505,-114.5
392.514,-114.43750000000003
392.523,-114.5
392.532,-114.5
392.541,-114.34375000000001
392.55,-114.5
392.559,-114.4375
392.568,-114.5
392.577,-114.46875000000003
392.586,-114.5
392.595,-114.5
392.604,-114.5
392.613,-114.5
392.622,-114.5
392.631,-114.5
392.64,-114.5
392.649,-114.5
392.658,-114.46875000000001
392.667,-114.5
392.676,-114.375
392.685,-114.5
392.694,-114.5
392.703,-114.5
392.712,-114.5
392.721,-114.5
392.73,-114.5
392.739,-114.5
392.748,-114.5
392.757,-114.5
392.766,-114.4375
392.775,-114.46875
392.784,-114.5
392.793,-114.5
392.802,-114.46875000000003
392.811,-114.5
392.82,-114.5
392.829,-114.5
392.838,-114.5
392.847,-114.5
392.856,-114.5
392.865,-114.5
392.874,-114.5
392.883,-114.5
392.892,-114.5
392.901,-114.5
392.91,-114.5
392.919,-114.5
392.928,-114.5
392.937,-114.5
392.946,-114.5
392.955,-114.5
392.964,-114.4375
392.973,-114.5
392.982,-114.5
392.991,-114.5
393.0,-114.40625000000001
393.009,-114.5
393.018,-114.5
393.027,-114.25
393.036,-114.46875
393.045,-114.5
393.054,-114.5
393.063,-114.40625000000001
393.072,-114.5
393.081,-114.46875
393.09,-114.5
393.099,-114.5
393.108,-114.5
393.117,-114.5
393.126,-114.5
393.135,-114.5
393.144,-114.46875000000001
393.153,-114.5
393.162,-114.5
393.171,-114.5
393.18,-114.5
393.189,-114.5
393.198,-114.5
393.207,-115.0
393.216,-114.84375
393.225,-115.0
393.234,-115.0
393.243,-114.9375
393.252,-114.90625
393.261,-114.875
393.27,-115.0
393.279,-115.0
393.288,-115.0
393.297,-115.0
393.306,-115.0
393.315,-115.0
393.324,-115.0
393.333,-115.0
393.342,-115.0
393.351,-115.0
393.36,-115.0
393.369,-115.0
393.378,-115.0
393.387,-115.0
393.396,-115.0
393.405,-115.0
393.414,-115.0
393.423,-115.0
393.432,-115.0
393.441,-115.0
393.45,-115.0
393.459,-115.0
393.468,-115.0
393.477,-115.0
393.486,-115.0
393.495,-115.0
393.505,-115.0
393.514,-115.0
393.523,-115.0
393.532,-114.96875
393.541,-115.0
393.55,-115.0
393.559,-115.0
393.568,-115.0
393.577,-114.96874999999999
393.586,-115.0
393.595,-115.0
393.604,-114.96875000000001
393.613,-115.0
393.622,-115.0
393.631,-115.0
393.64,-115.0
393.649,-115.0
393.658,-115.0
393.667,-115.0
393.676,-115.0
393.685,-115.0
393.694,-114.96875000000001
393.703,-114.96875000000001
393.712,-115.0
393.721,-115.0
393.73,-115.0
393.739,-114.96875000000001
393.748,-114.875
393.757,-114.875
393.766,-114.875
393.775,-114.9375
393.784,-114.96875000000001
393.793,-115.0
393.802,-115.0
393.811,-115.0
393.82,-115.0
393.829,-115.0
393.838,-115.0
393.847,-115.0
393.856,-115.0
393.865,-115.0
393.874,-115.0
393.883,-115.0
393.892,-115.0
393.901,-115.0
393.91,-115.0
393.919,-115.0
393.928,-114.96874999999999
393.937,-115.0
393.946,-114.93749999999999
393.955,-115.0
393.964,-115.0
393.973,-115.0
393.982,-115.0
393.991,-115.0
394.0,-115.0
394.009,-115.0
394.018,-115.0
394.027,-115.0
394.036,-115.0
394.045,-115.0
394.054,-115.0
394.063,-115.0
394.072,-115.0
394.081,-115.0
394.09,-115.0
394.099,-115.0
394.108,-115.0
394.117,-115.0
394.126,-115.0
394.135,-115.0
394.144,-115.0
394.153,-115.0
394.162,-115.0
394.171,-115.0
394.18,-115.0
394.189,-115.0
394.198,-115.0
394.207,-115.0
394.216,-115.0
394.225,-115.0
394.234,-115.0
394.243,-115.0
394.252,-115.0
394.261,-115.0
394.27,-115.0
394.279,-115.0
394.288,-115.0
394.297,-115.0
394.306,-114.96875000000001
394.315,-115.0
394.324,-115.0
394.333,-115.0
394.342,-115.0
394.351,-115.0
394.36,-115.0
394.369,-115.0
394.378,-115.0
394.387,-114.96875000000001
394.396,-114.96875000000001
394.405,-115.0
394.414,-115.0
394.423,-115.0
394.432,-115.0
394.441,-115.0
394.45,-115.0
394.459,-115.0
394.468,-115.0
394.477,-115.0
394.486,-114.93749999999997
394.495,-115.0
394.505,-115.0
394.514,-115.0
394.523,-115.0
394.532,-115.0
394.541,-115.0
394.55,-115.0
394.559,-115.0
394.568,-115.0
394.577,-115.0
394.586,-114.90625
394.595,-115.0
394.604,-115.0
394.613,-115.0
394.622,-115.0
394.631,-115.0
394.64,-115.0
394.649,-115.0
394.658,-115.0
394.667,-115.0
394.676,-115.0
394.685,-115.0
394.694,-115.0
394.703,-115.0
394.712,-114.96875000000001
394.721,-115.0
394.73,-115.0
394.739,-115.0
394.748,-115.0
394.757,-115.0
394.766,-115.0
394.775,-115.0
394.784,-115.0
394.793,-115.0
394.802,-115.0
394.811,-115.0
394.82,-115.0
394.829,-115.0
394.838,-115.0
394.847,-115.0
394.856,-115.0
394.865,-115.0
394.874,-115.0
394.883,-115.0
394.892,-115.0
394.901,-115.0
394.91,-115.0
394.919,-115.0
394.928,-115.0
394.937,-115.0
394.946,-115.0
394.955,-115.0
394.964,-115.0
394.973,-115.0
394.982,-115.0
394.991,-115.0
395.0,-115.0
395.009,-115.0
395.018,-115.0
395.027,-115.0
395.036,-115.0
395.045,-115.0
395.054,-115.0
395.063,-115.0
395.072,-115.0
395.081,-115.0
395.09,-115.0
395.099,-115.0
395.108,-115.0
395.117,-115.0
395.126,-115.0
395.135,-115.0
395.144,-115.0
395.153,-115.0
395.162,-115.0
395.171,-115.0
395.18,-115.0
395.189,-115.0
395.198,-115.0
395.207,-115.0
395.216,-115.0
395.225,-115.0
395.234,-115.0
395.243,-115.0
395.252,-115.0
395.261,-115.0
395.27,-115.0
395.279,-115.0
395.288,-115.0
395.297,-115.0
395.306,-115.0
395.315,-115.0
395.324,-115.0
395.333,-115.0
395.342,-115.0
395.351,-115.0
395.36,-115.0
395.369,-115.0
395.378,-115.0
395.387,-115.0
395.396,-115.0
395.405,-115.0
395.414,-115.0
395.423,-115.0
395.432,-115.0
395.441,-115.0
395.45,-115.0
395.459,-115.0
395.468,-115.0
395.477,-115.0
395.486,-115.0
395.495,-115.0
395.505,-115.0
395.514,-115.0
395.523,-114.96875
395.532,-115.0
395.541,-115.0
395.55,-115.0
395.559,-115.0
395.568,-115.0
395.577,-115.0
395.586,-115.0
395.595,-115.0
395.604,-115.0
395.613,-115.0
395.622,-115.0
395.631,-115.0
395.64,-115.0
395.649,-115.0
395.658,-115.0
395.667,-115.0
395.676,-115.0
395.685,-115.0
395.694,-115.0
395.703,-115.0
395.712,-115.0
395.721,-114.93749999999997
395.73,-115.0
395.739,-115.0
395.748,-115.0
395.757,-114.74999999999999
395.766,-115.0
395.775,-115.0
395.784,-115.0
395.793,-115.0
395.802,-115.0
395.811,-115.0
395.82,-115.0
395.829,-114.96875000000001
395.838,-115.0
395.847,-115.0
395.856,-115.0
395.865,-115.0
395.874,-115.0
395.883,-115.0
395.892,-115.0
395.901,-115.0
395.91,-115.0
395.919,-115.0
395.928,-115.0
395.937,-114.96875000000001
395.946,-114.90624999999999
395.955,-114.96875000000001
395.964,-115.0
395.973,-115.0
395.982,-115.0
395.991,-115.0
396.0,-115.0
396.009,-115.0
396.018,-115.0
396.027,-115.0
396.036,-115.0
396.045,-114.93749999999999
396.054,-115.0
396.063,-115.0
396.072,-115.0
396.081,-115.0
396.09,-115.0
396.099,-114.90625
396.108,-115.0
396.117,-115.0
396.126,-115.0
396.135,-114.93749999999997
396.144,-115.0
396.153,-115.0
396.162,-115.0
396.171,-115.0
396.18,-115.0
396.189,-115.0
396.198,-115.0
396.207,-115.0
396.216,-115.0
396.225,-114.96875000000001
396.234,-115.0
396.243,-115.0
396.252,-115.0
396.261,-115.0
396.27,-115.0
396.279,-115.0
396.288,-115.0
396.297,-115.0
396.306,-115.0
396.315,-115.0
396.324,-115.0
396.333,-114.96875000000001
396.342,-115.0
396.351,-115.0
396.36,-115.0
396.369,-115.0
396.378,-115.0
396.387,-115.0
396.396,-115.0
396.405,-115.0
396.414,-115.0
396.423,-115.0
396.432,-115.0
396.441,-115.0
396.45,-115.0
396.459,-114.96875
396.468,-115.0
396.477,-115.0
396.486,-115.0
396.495,-115.0
396.505,-115.0
396.514,-115.0
396.523,-115.0
396.532,-115.0
396.541,-115.0
396.55,-115.0
396.559,-115.0
396.568,-115.0
396.577,-115.0
396.586,-115.0
396.595,-115.0
396.604,-115.0
396.613,-115.0
396.622,-114.90625
396.631,-115.0
396.64,-115.0
396.649,-114.96875
396.658,-115.0
396.667,-114.96875000000001
396.676,-115.0
396.685,-115.0
396.694,-115.0
396.703,-115.0
396.712,-115.0
396.721,-115.0
396.73,-115.0
396.739,-115.0
396.748,-115.0
396.757,-115.0
396.766,-115.0
396.775,-115.0
396.784,-115.0
396.793,-115.0
396.802,-115.0
396.811,-115.0
396.82,-115.0
396.829,-115.0
396.838,-115.0
396.847,-115.0
396.856,-115.0
396.865,-115.0
396.874,-115.0
396.883,-115.0
396.892,-115.0
396.901,-115.0
396.91,-115.0
396.919,-115.0
396.928,-115.0
396.937,-115.0
396.946,-115.0
396.955,-115.0
396.964,-115.0
396.973,-115.0
396.982,-115.0
396.991,-115.0
397.0,-115.0
397.009,-115.0
397.018,-114.90625
397.027,-115.0
397.036,-115.0
397.045,-114.65625
397.054,-114.1875
397.063,-115.0
397.072,-115.0
397.081,-114.81249999999999
397.09,-114.28124999999997
397.099,-114.84375
397.108,-115.0
397.117,-115.0
397.126,-114.87499999999999
397.135,-114.96874999999999
397.144,-115.0
397.153,-114.96875000000001
397.162,-115.0
397.171,-114.90625
397.18,-114.87500000000001
397.189,-114.875
397.198,-115.0
397.207,-115.0
397.216,-115.0
397.225,-115.0
397.234,-115.0
397.243,-115.0
397.252,-115.0
397.261,-114.875
397.27,-115.0
397.279,-114.96875
397.288,-115.0
397.297,-115.0
397.306,-115.0
397.315,-114.9375
397.324,-114.9375
397.333,-115.0
397.342,-115.0
397.351,-114.90625
397.36,-115.0
397.369,-115.0
397.378,-114.84375000000001
397.387,-115.0
397.396,-115.0
397.405,-115.0
397.414,-115.0
397.423,-115.0
397.432,-115.0
397.441,-115.0
397.45,-115.0
397.459,-115.0
397.468,-115.0
397.477,-115.0
397.486,-115.0
397.495,-115.0
397.505,-115.0
397.514,-114.84375
397.523,-115.0
397.532,-115.0
397.541,-115.0
397.55,-114.9375
397.559,-115.0
397.568,-114.875
397.577,-114.9375
397.586,-115.0
397.595,-114.96875000000001
397.604,-114.96875
397.613,-115.0
397.622,-114.90625
397.631,-114.56250000000001
397.64,-114.84375000000001
397.649,-115.0
397.658,-115.0
397.667,-115.0
397.676,-115.0
397.685,-114.71874999999999
397.694,-115.0
397.703,-115.0
397.712,-114.9375
397.721,-114.93749999999997
397.73,-115.0
397.739,-115.0
397.748,-114.90625
397.757,-115.0
397.766,-115.0
397.775,-115.0
397.784,-115.0
397.793,-115.0
397.802,-114.93749999999997
397.811,-115.0
397.82,-115.0
397.829,-115.0
397.838,-114.875
397.847,-115.0
397.856,-115.0
397.865,-115.0
397.874,-115.0
397.883,-114.84375000000001
397.892,-114.5625
397.901,-115.0
397.91,-115.0
397.919,-115.0
397.928,-114.31249999999997
397.937,-115.0
397.946,-115.0
397.955,-114.87500000000001
397.964,-114.375
397.973,-114.71875000000001
397.982,-115.0
397.991,-115.0
398.0,-114.75000000000001
398.009,-114.78124999999999
398.018,-114.96874999999999
398.027,-114.9375
398.036,-115.0
398.045,-114.71875
398.054,-115.0
398.063,-114.81249999999999
398.072,-114.9375
398.081,-115.0
398.09,-114.96875000000001
398.099,-115.0
398.108,-114.6875
398.117,-114.74999999999999
398.126,-114.93749999999997
398.135,-115.0
398.144,-114.3125
398.153,-114.68749999999997
398.162,-113.96875
398.171,-114.90625
398.18,-114.43749999999997
398.189,-113.78125
398.198,-113.5625
398.207,-114.96875000000001
398.216,-115.0
398.225,-115.0
398.234,-114.5
398.243,-114.5625
398.252,-114.84375
398.261,-114.6875
398.27,-114.28125000000001
398.279,-114.96875
398.288,-115.0
398.297,-115.0
398.306,-114.71874999999997
398.315,-114.78124999999999
398.324,-114.875
398.333,-115.0
398.342,-114.15625000000001
398.351,-114.74999999999999
398.36,-115.0
398.369,-114.65625
398.378,-114.71874999999997
398.387,-114.40625
398.396,-115.0
398.405,-115.0
398.414,-114.46875000000001
398.423,-115.0
398.432,-114.71874999999997
398.441,-115.0
398.45,-115.0
398.459,-114.96875000000001
398.468,-115.0
398.477,-114.9375
398.486,-115.0
398.495,-115.0
398.505,-114.90625
398.514,-114.90624999999997
398.523,-114.74999999999999
398.532,-115.0
398.541,-115.0
398.55,-115.0
398.559,-114.31249999999999
398.568,-114.9375
398.577,-115.0
398.586,-114.90625
398.595,-115.0
398.604,-115.0
398.613,-114.96875000000001
398.622,-115.0
398.631,-115.0
398.64,-115.0
398.649,-114.90625
398.658,-114.34375000000001
398.667,-114.37500000000001
398.676,-114.65625
398.685,-114.90625
398.694,-115.0
398.703,-114.28125000000001
398.712,-114.875
398.721,-115.0
398.73,-114.65625
398.739,-114.34374999999999
398.748,-115.0
398.757,-115.0
398.766,-115.0
398.775,-114.875
398.784,-115.0
398.793,-115.0
398.802,-115.0
398.811,-114.34375000000001
398.82,-114.84375
398.829,-115.0
398.838,-114.59375
398.847,-114.875
398.856,-115.0
398.865,-115.0
398.874,-115.0
398.883,-114.75000000000001
398.892,-114.71874999999997
398.901,-115.0
398.91,-115.0
398.919,-115.0
398.928,-115.0
398.937,-114.9375
398.946,-115.0
398.955,-115.0
398.964,-115.0
398.973,-115.0
398.982,-115.0
398.991,-114.84375000000001
399.0,-115.0
399.009,-114.78124999999999
399.018,-114.62499999999999
399.027,-114.84375000000001
399.036,-114.68749999999997
399.045,-114.78124999999999
399.054,-115.0
399.063,-114.59375
399.072,-114.93749999999997
399.081,-114.71874999999999
399.09,-114.96875000000001
399.099,-114.9375
399.108,-114.65624999999999
399.117,-115.0
399.126,-114.6875
399.135,-114.46875
399.144,-114.87499999999997
399.153,-114.53125
399.162,-114.87499999999999
399.171,-114.9375
399.18,-114.84375
399.189,-115.0
399.198,-114.81249999999999
399.207,-114.84375
399.216,-114.90625
399.225,-114.56249999999999
399.234,-114.65624999999999
399.243,-114.37499999999997
399.252,-114.78125000000001
399.261,-114.87499999999997
399.27,-114.9375
399.279,-114.65625
399.288,-115.0
399.297,-115.0
399.306,-115.0
399.315,-115.0
399.324,-115.0
399.333,-115.0
399.342,-115.0
399.351,-115.0
399.36,-115.0
399.369,-115.0
399.378,-115.0
399.387,-115.0
399.396,-115.0
399.405,-115.0
399.414,-114.93749999999999
399.423,-115.0
399.432,-115.0
399.441,-115.0
399.45,-114.9375
399.459,-115.0
399.468,-115.0
399.477,-115.0
399.486,-115.0
399.495,-115.0
399.505,-115.0
399.514,-115.0
399.523,-114.96875000000001
399.532,-115.0
399.541,-115.0
399.55,-115.0
399.559,-115.0
399.568,-115.0
399.577,-115.0
399.586,-115.0
399.595,-115.0
399.604,-114.96875000000001
399.613,-115.0
399.622,-115.0
399.631,-115.0
399.64,-115.0
399.649,-114.93749999999997
399.658,-115.0
399.667,-115.0
399.676,-115.0
399.685,-115.0
399.694,-114.96875000000001
399.703,-115.0
399.712,-115.0
399.721,-115.0
399.73,-115.0
399.739,-115.0
399.748,-115.0
399.757,-115.0
399.766,-115.0
399.775,-115.0
399.784,-115.0
399.793,-115.0
399.802,-115.0
399.811,-115.0
399.82,-115.0
399.829,-115.0
399.838,-115.0
399.847,-115.0
399.856,-115.0
399.865,-115.0
399.874,-115.0
399.883,-115.0
399.892,-115.0
399.901,-115.0
399.91,-115.0
399.919,-115.0
399.928,-115.0
399.937,-115.0
399.946,-115.0
399.955,-115.0
399.964,-115.0
399.973,-115.0
399.982,-115.0
399.991,-115.0
400.0,-115.0
400.009,-115.0
400.018,-115.0
400.027,-115.0
400.036,-115.0
400.045,-115.0
400.054,-115.0
400.063,-115.0
400.072,-115.0
400.081,-115.0
400.09,-115.0
400.099,-115.0
400.108,-115.0
400.117,-115.0
400.126,-115.0
400.135,-115.0
400.144,-115.0
400.153,-115.0
400.162,-115.0
400.171,-115.0
400.18,-115.0
400.189,-115.0
400.198,-115.0
400.207,-115.0
400.216,-115.0
400.225,-115.0
400.234,-115.0
400.243,-115.0
400.252,-115.0
400.261,-115.0
400.27,-115.0
400.279,-115.0
400.288,-115.0
400.297,-115.0
400.306,-115.0
400.315,-115.0
400.324,-115.0
400.333,-115.0
400.342,-115.0
400.351,-115.0
400.36,-115.0
400.369,-115.0
400.378,-115.0
400.387,-115.0
400.396,-115.0
400.405,-115.0
400.414,-115.0
400.423,-115.0
400.432,-115.0
400.441,-115.0
400.45,-115.0
400.459,-115.0
400.468,-115.0
400.477,-115.0
400.486,-115.0
400.495,-115.0
400.505,-115.0
400.514,-115.0
400.523,-115.0
400.532,-115.0
400.541,-115.0
400.55,-115.0
400.559,-115.0
400.568,-115.0
400.577,-115.0
400.586,-115.0
400.595,-115.0
400.604,-115.0
400.613,-115.0
400.622,-115.0
400.631,-115.0
400.64,-115.0
400.649,-115.0
400.658,-115.0
400.667,-115.0
400.676,-115.0
400.685,-115.0
400.694,-115.0
400.703,-115.0
400.712,-115.0
400.721,-115.0
400.73,-115.0
400.739,-115.0
400.748,-115.0
400.757,-115.0
400.766,-115.0
400.775,-115.0
400.784,-115.0
400.793,-114.96875000000001
400.802,-115.0
400.811,-115.0
400.82,-115.0
400.829,-115.0
400.838,-115.0
400.847,-115.0
400.856,-115.0
400.865,-115.0
400.874,-114.96875000000001
400.883,-115.0
400.892,-115.0
400.901,-115.0
400.91,-115.0
400.919,-115.0
400.928,-115.0
400.937,-115.0
400.946,-115.0
400.955,-115.0
400.964,-115.0
400.973,-115.0
400.982,-115.0
400.991,-115.0
401.0,-115.0
401.009,-115.0
401.018,-115.0
401.027,-115.0
401.036,-115.0
401.045,-115.0
401.054,-115.0
401.063,-115.0
401.072,-115.0
401.081,-115.0
401.09,-115.0
401.099,-115.0
401.108,-115.0
401.117,-115.0
401.126,-115.0
401.135,-115.0
401.144,-115.0
401.153,-115.0
401.162,-115.0
401.171,-115.0
401.18,-114.90625
401.189,-115.0
401.198,-115.0
401.207,-115.0
401.216,-115.0
401.225,-115.0
401.234,-115.0
401.243,-115.0
401.252,-115.0
401.261,-115.0
401.27,-115.0
401.279,-115.0
401.288,-115.0
401.297,-115.0
401.306,-115.0
401.315,-115.0
401.324,-115.0
401.333,-115.0
401.342,-115.0
401.351,-115.0
401.36,-115.0
401.369,-115.0
401.378,-115.0
401.387,-115.0
401.396,-115.0
401.405,-115.0
401.414,-115.0
401.423,-114.93749999999997
401.432,-115.0
401.441,-114.96875000000001
401.45,-115.0
401.459,-115.0
401.468,-115.0
401.477,-115.0
401.486,-114.96875
401.495,-115.0
401.505,-115.0
401.514,-115.0
401.523,-115.0
401.532,-115.0
401.541,-115.0
401.55,-115.0
401.559,-115.0
401.568,-115.0
401.577,-115.0
401.586,-115.0
401.595,-115.0
401.604,-115.0
401.613,-115.0
401.622,-115.0
401.631,-115.0
401.64,-115.0
401.649,-115.0
401.658,-115.0
401.667,-115.0
401.676,-115.0
401.685,-115.0
401.694,-115.0
401.703,-115.0
401.712,-115.0
401.721,-115.0
401.73,-115.0
401.739,-114.96875000000001
401.748,-115.0
401.757,-115.0
401.766,-115.0
401.775,-115.0
401.784,-115.0
401.793,-115.0
401.802,-115.0
401.811,-115.0
401.82,-115.0
401.829,-114.90625
401.838,-115.0
401.847,-115.0
401.856,-115.0
401.865,-115.0
401.874,-115.0
401.883,-115.0
401.892,-115.0
401.901,-115.0
401.91,-115.0
401.919,-115.0
401.928,-115.0
401.937,-114.90624999999997
401.946,-115.0
401.955,-115.0
401.964,-115.0
401.973,-115.0
401.982,-115.0
401.991,-115.0
402.0,-115.0
402.009,-115.0
402.018,-115.0
402.027,-115.0
402.036,-115.0
402.045,-115.0
402.054,-115.0
402.063,-115.0
402.072,-115.0
402.081,-115.0
402.09,-115.0
402.099,-115.0
402.108,-115.0
402.117,-115.0
402.126,-115.0
402.135,-115.0
402.144,-115.0
402.153,-115.0
