Receiver;HH1 516.000 MHz
Date/Time;15-02-2021 02-10-44 P. M.
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];516000;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
537625;20;8;;;37.5;15
537650;35;14;;;37.5;15
537675;25;10;;;37.5;15
537700;20;8;;;37.5;15
537725;12.5;5;;;37.5;15
537750;10;4;;;37.5;15
537775;15;6;;;37.5;15
537800;7.5;3;;;37.5;15
537825;17.5;7;;;37.5;15
537850;12.5;5;;;37.5;15
537875;12.5;5;;;37.5;15
537900;7.5;3;;;37.5;15
537925;5;2;;;37.5;15
537950;15;6;;;37.5;15
537975;25;10;;;37.5;15
538000;27.5;11;;;37.5;15
538025;30;12;;;37.5;15
538050;35;14;;;37.5;15
538075;37.5;15;;;37.5;15
538100;32.5;13;;;37.5;15
538125;30;12;;;37.5;15
538150;20;8;;;37.5;15
538175;15;6;;;37.5;15
538200;15;6;;;37.5;15
538225;7.5;3;;;37.5;15
538250;10;4;;;37.5;15
538275;10;4;;;37.5;15
538300;12.5;5;;;37.5;15
538325;12.5;5;;;37.5;15
538350;12.5;5;;;37.5;15
538375;12.5;5;;;37.5;15
538400;15;6;;;37.5;15
538425;20;8;;;37.5;15
538450;25;10;;;37.5;15
538475;35;14;;;37.5;15
538500;37.5;15;;;37.5;15
538525;37.5;15;;;37.5;15
538550;37.5;15;;;37.5;15
538575;35;14;;;37.5;15
538600;30;12;;;37.5;15
538625;27.5;11;;;37.5;15
538650;20;8;;;37.5;15
538675;12.5;5;;;37.5;15
538700;17.5;7;;;37.5;15
538725;15;6;;;37.5;15
538750;15;6;;;37.5;15
538775;7.5;3;;;37.5;15
538800;10;4;;;37.5;15
538825;7.5;3;;;37.5;15
538850;10;4;;;37.5;15
538875;10;4;;;37.5;15
538900;15;6;;;37.5;15
538925;15;6;;;37.5;15
538950;20;8;;;37.5;15
538975;15;6;;;37.5;15
539000;17.5;7;;;37.5;15
539025;32.5;13;;;37.5;15
539050;17.5;7;;;37.5;15
539075;12.5;5;;;37.5;15
539100;12.5;5;;;37.5;15
539125;10;4;;;37.5;15
539150;10;4;;;37.5;15
539175;7.5;3;;;37.5;15
539200;7.5;3;;;37.5;15
539225;10;4;;;37.5;15
539250;10;4;;;37.5;15
539275;12.5;5;;;37.5;15
539300;10;4;;;37.5;15
539325;15;6;;;37.5;15
539350;17.5;7;;;37.5;15
539375;20;8;;;37.5;15
539400;27.5;11;;;37.5;15
539425;37.5;15;;;37.5;15
539450;35;14;;;37.5;15
539475;37.5;15;;;37.5;15
539500;37.5;15;;;37.5;15
539525;30;12;;;37.5;15
539550;32.5;13;;;37.5;15
539575;25;10;;;37.5;15
539600;17.5;7;;;37.5;15
539625;15;6;;;37.5;15
539650;17.5;7;;;37.5;15
539675;10;4;;;37.5;15
539700;17.5;7;;;37.5;15
539725;17.5;7;;;37.5;15
539750;15;6;;;37.5;15
539775;10;4;;;37.5;15
539800;15;6;;;37.5;15
539825;10;4;;;37.5;15
539850;5;2;;;37.5;15
539875;10;4;;;37.5;15
539900;17.5;7;;;37.5;15
539925;15;6;;;37.5;15
539950;12.5;5;;;37.5;15
539975;7.5;3;;;37.5;15
540000;15;6;;;37.5;15
540025;15;6;;;37.5;15
540050;15;6;;;37.5;15
540075;12.5;5;;;37.5;15
540100;12.5;5;;;37.5;15
540125;10;4;;;37.5;15
540150;10;4;;;37.5;15
540175;12.5;5;;;37.5;15
540200;10;4;;;37.5;15
540225;7.5;3;;;37.5;15
540250;7.5;3;;;37.5;15
540275;12.5;5;;;37.5;15
540300;12.5;5;;;37.5;15
540325;17.5;7;;;37.5;15
540350;15;6;;;37.5;15
540375;17.5;7;;;37.5;15
540400;20;8;;;37.5;15
540425;17.5;7;;;37.5;15
540450;15;6;;;37.5;15
540475;15;6;;;37.5;15
540500;15;6;;;37.5;15
540525;7.5;3;;;37.5;15
540550;5;2;;;37.5;15
540575;10;4;;;37.5;15
540600;7.5;3;;;37.5;15
540625;7.5;3;;;37.5;15
540650;7.5;3;;;37.5;15
540675;2.5;1;;;37.5;15
540700;7.5;3;;;37.5;15
540725;7.5;3;;;37.5;15
540750;7.5;3;;;37.5;15
540775;7.5;3;;;37.5;15
540800;5;2;;;37.5;15
540825;7.5;3;;;37.5;15
540850;7.5;3;;;37.5;15
540875;5;2;;;37.5;15
540900;10;4;;;37.5;15
540925;5;2;;;37.5;15
540950;7.5;3;;;37.5;15
540975;5;2;;;37.5;15
541000;10;4;;;37.5;15
541025;2.5;1;;;37.5;15
541050;7.5;3;;;37.5;15
541075;7.5;3;;;37.5;15
541100;7.5;3;;;37.5;15
541125;5;2;;;37.5;15
541150;15;6;;;37.5;15
541175;2.5;1;;;37.5;15
541200;10;4;;;37.5;15
541225;10;4;;;37.5;15
541250;12.5;5;;;37.5;15
541275;17.5;7;;;37.5;15
541300;17.5;7;;;37.5;15
541325;22.5;9;;;37.5;15
541350;17.5;7;;;37.5;15
541375;27.5;11;;;37.5;15
541400;22.5;9;;;37.5;15
541425;20;8;;;37.5;15
541450;12.5;5;;;37.5;15
541475;15;6;;;37.5;15
541500;15;6;;;37.5;15
541525;15;6;;;37.5;15
541550;10;4;;;37.5;15
541575;15;6;;;37.5;15
541600;15;6;;;37.5;15
541625;10;4;;;37.5;15
541650;10;4;;;37.5;15
541675;12.5;5;;;37.5;15
541700;20;8;;;37.5;15
541725;15;6;;;37.5;15
541750;25;10;;;37.5;15
541775;32.5;13;;;37.5;15
541800;35;14;;;37.5;15
541825;30;12;;;37.5;15
541850;32.5;13;;;37.5;15
541875;30;12;;;37.5;15
541900;25;10;;;37.5;15
541925;15;6;;;37.5;15
541950;15;6;;;37.5;15
541975;10;4;;;37.5;15
542000;15;6;;;37.5;15
542025;10;4;;;37.5;15
542050;12.5;5;;;37.5;15
542075;10;4;;;37.5;15
542100;15;6;;;37.5;15
542125;12.5;5;;;37.5;15
542150;10;4;;;37.5;15
542175;12.5;5;;;37.5;15
542200;12.5;5;;;37.5;15
542225;15;6;;;37.5;15
542250;20;8;;;37.5;15
542275;20;8;;;37.5;15
542300;7.5;3;;;37.5;15
542325;15;6;;;37.5;15
542350;15;6;;;37.5;15
542375;17.5;7;;;37.5;15
542400;17.5;7;;;37.5;15
542425;12.5;5;;;37.5;15
542450;7.5;3;;;37.5;15
542475;12.5;5;;;37.5;15
542500;7.5;3;;;37.5;15
542525;10;4;;;37.5;15
542550;7.5;3;;;37.5;15
542575;10;4;;;37.5;15
542600;10;4;;;37.5;15
542625;12.5;5;;;37.5;15
542650;25;10;;;37.5;15
542675;30;12;;;37.5;15
542700;35;14;;;37.5;15
542725;37.5;15;;;37.5;15
542750;37.5;15;;;37.5;15
542775;7.5;3;;;37.5;15
542800;37.5;15;;;37.5;15
542825;35;14;;;37.5;15
542850;27.5;11;;;37.5;15
542875;25;10;;;37.5;15
542900;20;8;;;37.5;15
542925;15;6;;;37.5;15
542950;17.5;7;;;37.5;15
542975;17.5;7;;;37.5;15
543000;12.5;5;;;37.5;15
543025;15;6;;;37.5;15
543050;12.5;5;;;37.5;15
543075;10;4;;;37.5;15
543100;12.5;5;;;37.5;15
543125;17.5;7;;;37.5;15
543150;22.5;9;;;37.5;15
543175;25;10;;;37.5;15
543200;30;12;;;37.5;15
543225;30;12;;;37.5;15
543250;32.5;13;;;37.5;15
543275;30;12;;;37.5;15
543300;27.5;11;;;37.5;15
543325;7.5;3;;;37.5;15
543350;20;8;;;37.5;15
543375;12.5;5;;;37.5;15
543400;12.5;5;;;37.5;15
543425;12.5;5;;;37.5;15
543450;10;4;;;37.5;15
543475;12.5;5;;;37.5;15
543500;17.5;7;;;37.5;15
543525;20;8;;;37.5;15
543550;20;8;;;37.5;15
543575;15;6;;;37.5;15
543600;17.5;7;;;37.5;15
543625;17.5;7;;;37.5;15
543650;22.5;9;;;37.5;15
543675;25;10;;;37.5;15
543700;20;8;;;37.5;15
543725;17.5;7;;;37.5;15
543750;15;6;;;37.5;15
543775;20;8;;;37.5;15
543800;20;8;;;37.5;15
543825;22.5;9;;;37.5;15
543850;17.5;7;;;37.5;15
543875;17.5;7;;;37.5;15
543900;17.5;7;;;37.5;15
543925;15;6;;;37.5;15
543950;12.5;5;;;37.5;15
543975;10;4;;;37.5;15
544000;10;4;;;37.5;15
544025;7.5;3;;;37.5;15
544050;15;6;;;37.5;15
544075;25;10;;;37.5;15
544100;25;10;;;37.5;15
544125;32.5;13;;;37.5;15
544150;35;14;;;37.5;15
544175;32.5;13;;;37.5;15
544200;32.5;13;;;37.5;15
544225;35;14;;;37.5;15
544250;27.5;11;;;37.5;15
544275;22.5;9;;;37.5;15
544300;17.5;7;;;37.5;15
544325;12.5;5;;;37.5;15
544350;12.5;5;;;37.5;15
544375;10;4;;;37.5;15
544400;15;6;;;37.5;15
544425;12.5;5;;;37.5;15
544450;15;6;;;37.5;15
544475;10;4;;;37.5;15
544500;10;4;;;37.5;15
544525;12.5;5;;;37.5;15
544550;17.5;7;;;37.5;15
544575;27.5;11;;;37.5;15
544600;22.5;9;;;37.5;15
544625;27.5;11;;;37.5;15
544650;27.5;11;;;37.5;15
544675;30;12;;;37.5;15
544700;30;12;;;37.5;15
544725;25;10;;;37.5;15
544750;17.5;7;;;37.5;15
544775;17.5;7;;;37.5;15
544800;17.5;7;;;37.5;15
544825;12.5;5;;;37.5;15
544850;12.5;5;;;37.5;15
544875;12.5;5;;;37.5;15
544900;15;6;;;37.5;15
544925;12.5;5;;;37.5;15
544950;12.5;5;;;37.5;15
544975;10;4;;;37.5;15
545000;22.5;9;;;37.5;15
545025;17.5;7;;;37.5;15
545050;22.5;9;;;37.5;15
545075;20;8;;;37.5;15
545100;22.5;9;;;37.5;15
545125;22.5;9;;;37.5;15
545150;22.5;9;;;37.5;15
545175;15;6;;;37.5;15
545200;15;6;;;37.5;15
545225;15;6;;;37.5;15
545250;15;6;;;37.5;15
545275;12.5;5;;;37.5;15
545300;17.5;7;;;37.5;15
545325;12.5;5;;;37.5;15
545350;7.5;3;;;37.5;15
545375;12.5;5;;;37.5;15
545400;10;4;;;37.5;15
545425;7.5;3;;;37.5;15
545450;10;4;;;37.5;15
545475;15;6;;;37.5;15
545500;22.5;9;;;37.5;15
545525;25;10;;;37.5;15
545550;25;10;;;37.5;15
545575;25;10;;;37.5;15
545600;25;10;;;37.5;15
545625;25;10;;;37.5;15
545650;22.5;9;;;37.5;15
545675;25;10;;;37.5;15
545700;20;8;;;37.5;15
545725;15;6;;;37.5;15
545750;15;6;;;37.5;15
545775;20;8;;;37.5;15
545800;15;6;;;37.5;15
545825;17.5;7;;;37.5;15
545850;20;8;;;37.5;15
545875;17.5;7;;;37.5;15
545900;17.5;7;;;37.5;15
545925;27.5;11;;;37.5;15
545950;32.5;13;;;37.5;15
545975;37.5;15;;;37.5;15
546000;40;16;;;37.5;15
546025;42.5;17;;;37.5;15
546050;42.5;17;;;37.5;15
546075;42.5;17;;;37.5;15
546100;42.5;17;;;37.5;15
546125;37.5;15;;;37.5;15
546150;30;12;;;37.5;15
546175;20;8;;;37.5;15
546200;17.5;7;;;37.5;15
546225;17.5;7;;;37.5;15
546250;15;6;;;37.5;15
546275;15;6;;;37.5;15
546300;10;4;;;37.5;15
546325;10;4;;;37.5;15
546350;17.5;7;;;37.5;15
546375;10;4;;;37.5;15
546400;12.5;5;;;37.5;15
546425;15;6;;;37.5;15
546450;25;10;;;37.5;15
546475;30;12;;;37.5;15
546500;27.5;11;;;37.5;15
546525;30;12;;;37.5;15
546550;32.5;13;;;37.5;15
546575;32.5;13;;;37.5;15
546600;27.5;11;;;37.5;15
546625;20;8;;;37.5;15
546650;17.5;7;;;37.5;15
546675;15;6;;;37.5;15
546700;12.5;5;;;37.5;15
546725;12.5;5;;;37.5;15
546750;12.5;5;;;37.5;15
546775;10;4;;;37.5;15
546800;10;4;;;37.5;15
546825;17.5;7;;;37.5;15
546850;10;4;;;37.5;15
546875;12.5;5;;;37.5;15
546900;17.5;7;;;37.5;15
546925;20;8;;;37.5;15
546950;22.5;9;;;37.5;15
546975;22.5;9;;;37.5;15
547000;20;8;;;37.5;15
547025;25;10;;;37.5;15
547050;25;10;;;37.5;15
547075;22.5;9;;;37.5;15
547100;20;8;;;37.5;15
547125;20;8;;;37.5;15
547150;15;6;;;37.5;15
547175;12.5;5;;;37.5;15
547200;12.5;5;;;37.5;15
547225;12.5;5;;;37.5;15
547250;10;4;;;37.5;15
547275;15;6;;;37.5;15
547300;17.5;7;;;37.5;15
547325;20;8;;;37.5;15
547350;22.5;9;;;37.5;15
547375;27.5;11;;;37.5;15
547400;30;12;;;37.5;15
547425;30;12;;;37.5;15
547450;30;12;;;37.5;15
547475;30;12;;;37.5;15
547500;30;12;;;37.5;15
547525;30;12;;;37.5;15
547550;27.5;11;;;37.5;15
547575;20;8;;;37.5;15
547600;17.5;7;;;37.5;15
547625;15;6;;;37.5;15
547650;17.5;7;;;37.5;15
547675;20;8;;;37.5;15
547700;15;6;;;37.5;15
547725;17.5;7;;;37.5;15
547750;22.5;9;;;37.5;15
547775;20;8;;;37.5;15
547800;25;10;;;37.5;15
547825;20;8;;;37.5;15
547850;27.5;11;;;37.5;15
547875;22.5;9;;;37.5;15
547900;17.5;7;;;37.5;15
547925;20;8;;;37.5;15
547950;15;6;;;37.5;15
547975;17.5;7;;;37.5;15
548000;10;4;;;37.5;15
548025;5;2;;;37.5;15
548050;7.5;3;;;37.5;15
548075;5;2;;;37.5;15
548100;7.5;3;;;37.5;15
548125;7.5;3;;;37.5;15
548150;12.5;5;;;37.5;15
548175;12.5;5;;;37.5;15
548200;10;4;;;37.5;15
548225;10;4;;;37.5;15
548250;10;4;;;37.5;15
548275;15;6;;;37.5;15
548300;15;6;;;37.5;15
548325;17.5;7;;;37.5;15
548350;22.5;9;;;37.5;15
548375;25;10;;;37.5;15
548400;25;10;;;37.5;15
548425;27.5;11;;;37.5;15
548450;30;12;;;37.5;15
548475;25;10;;;37.5;15
548500;17.5;7;;;37.5;15
548525;17.5;7;;;37.5;15
548550;22.5;9;;;37.5;15
548575;20;8;;;37.5;15
548600;15;6;;;37.5;15
548625;17.5;7;;;37.5;15
548650;17.5;7;;;37.5;15
548675;17.5;7;;;37.5;15
548700;15;6;;;37.5;15
548725;12.5;5;;;37.5;15
548750;22.5;9;;;37.5;15
548775;32.5;13;;;37.5;15
548800;30;12;;;37.5;15
548825;30;12;;;37.5;15
548850;32.5;13;;;37.5;15
548875;30;12;;;37.5;15
548900;30;12;;;37.5;15
548925;30;12;;;37.5;15
548950;27.5;11;;;37.5;15
548975;20;8;;;37.5;15
549000;17.5;7;;;37.5;15
549025;17.5;7;;;37.5;15
549050;20;8;;;37.5;15
549075;20;8;;;37.5;15
549100;20;8;;;37.5;15
549125;12.5;5;;;37.5;15
549150;12.5;5;;;37.5;15
549175;10;4;;;37.5;15
549200;10;4;;;37.5;15
549225;10;4;;;37.5;15
549250;12.5;5;;;37.5;15
549275;17.5;7;;;37.5;15
549300;20;8;;;37.5;15
549325;15;6;;;37.5;15
549350;17.5;7;;;37.5;15
549375;12.5;5;;;37.5;15
549400;15;6;;;37.5;15
549425;10;4;;;37.5;15
549450;10;4;;;37.5;15
549475;12.5;5;;;37.5;15
549500;12.5;5;;;37.5;15
549525;7.5;3;;;37.5;15
549550;10;4;;;37.5;15
549575;12.5;5;;;37.5;15
549600;10;4;;;37.5;15
549625;15;6;;;37.5;15
549650;17.5;7;;;37.5;15
549675;17.5;7;;;37.5;15
549700;22.5;9;;;37.5;15
549725;27.5;11;;;37.5;15
549750;25;10;;;37.5;15
549775;32.5;13;;;37.5;15
549800;32.5;13;;;37.5;15
549825;30;12;;;37.5;15
549850;27.5;11;;;37.5;15
549875;27.5;11;;;37.5;15
549900;30;12;;;37.5;15
549925;55;22;;;37.5;15
549950;62.5;25;;;37.5;15
549975;70;28;;;37.5;15
550000;70;28;;;37.5;15
550025;67.5;27;;;37.5;15
550050;75;30;;;37.5;15
550075;70;28;;;37.5;15
550100;65;26;;;37.5;15
550125;52.5;21;;;37.5;15
550150;37.5;15;;;37.5;15
550175;17.5;7;;;37.5;15
550200;20;8;;;37.5;15
550225;17.5;7;;;37.5;15
550250;15;6;;;37.5;15
550275;15;6;;;37.5;15
550300;12.5;5;;;37.5;15
550325;15;6;;;37.5;15
550350;15;6;;;37.5;15
550375;17.5;7;;;37.5;15
550400;17.5;7;;;37.5;15
550425;15;6;;;37.5;15
550450;12.5;5;;;37.5;15
550475;12.5;5;;;37.5;15
550500;17.5;7;;;37.5;15
550525;15;6;;;37.5;15
550550;12.5;5;;;37.5;15
550575;12.5;5;;;37.5;15
550600;12.5;5;;;37.5;15
550625;17.5;7;;;37.5;15
550650;17.5;7;;;37.5;15
550675;17.5;7;;;37.5;15
550700;20;8;;;37.5;15
550725;25;10;;;37.5;15
550750;25;10;;;37.5;15
550775;20;8;;;37.5;15
550800;22.5;9;;;37.5;15
550825;12.5;5;;;37.5;15
550850;15;6;;;37.5;15
550875;12.5;5;;;37.5;15
550900;15;6;;;37.5;15
550925;7.5;3;;;37.5;15
550950;10;4;;;37.5;15
550975;12.5;5;;;37.5;15
551000;15;6;;;37.5;15
551025;12.5;5;;;37.5;15
551050;15;6;;;37.5;15
551075;17.5;7;;;37.5;15
551100;20;8;;;37.5;15
551125;22.5;9;;;37.5;15
551150;22.5;9;;;37.5;15
551175;22.5;9;;;37.5;15
551200;22.5;9;;;37.5;15
551225;22.5;9;;;37.5;15
551250;25;10;;;37.5;15
551275;22.5;9;;;37.5;15
551300;20;8;;;37.5;15
551325;17.5;7;;;37.5;15
551350;17.5;7;;;37.5;15
551375;20;8;;;37.5;15
551400;12.5;5;;;37.5;15
551425;12.5;5;;;37.5;15
551450;12.5;5;;;37.5;15
551475;7.5;3;;;37.5;15
551500;7.5;3;;;37.5;15
551525;12.5;5;;;37.5;15
551550;15;6;;;37.5;15
551575;10;4;;;37.5;15
551600;12.5;5;;;37.5;15
551625;20;8;;;37.5;15
551650;22.5;9;;;37.5;15
551675;17.5;7;;;37.5;15
551700;17.5;7;;;37.5;15
551725;12.5;5;;;37.5;15
551750;15;6;;;37.5;15
551775;17.5;7;;;37.5;15
551800;15;6;;;37.5;15
551825;12.5;5;;;37.5;15
551850;12.5;5;;;37.5;15
551875;17.5;7;;;37.5;15
551900;15;6;;;37.5;15
551925;15;6;;;37.5;15
551950;17.5;7;;;37.5;15
551975;10;4;;;37.5;15
552000;17.5;7;;;37.5;15
552025;12.5;5;;;37.5;15
552050;17.5;7;;;37.5;15
552075;22.5;9;;;37.5;15
552100;22.5;9;;;37.5;15
552125;25;10;;;37.5;15
552150;27.5;11;;;37.5;15
552175;25;10;;;37.5;15
552200;20;8;;;37.5;15
552225;10;4;;;37.5;15
552250;15;6;;;37.5;15
552275;10;4;;;37.5;15
552300;10;4;;;37.5;15
552325;10;4;;;37.5;15
552350;12.5;5;;;37.5;15
552375;10;4;;;37.5;15
552400;7.5;3;;;37.5;15
552425;12.5;5;;;37.5;15
552450;10;4;;;37.5;15
552475;10;4;;;37.5;15
552500;12.5;5;;;37.5;15
552525;15;6;;;37.5;15
552550;17.5;7;;;37.5;15
552575;20;8;;;37.5;15
552600;17.5;7;;;37.5;15
552625;22.5;9;;;37.5;15
552650;20;8;;;37.5;15
552675;20;8;;;37.5;15
552700;17.5;7;;;37.5;15
552725;12.5;5;;;37.5;15
552750;7.5;3;;;37.5;15
552775;10;4;;;37.5;15
552800;10;4;;;37.5;15
552825;7.5;3;;;37.5;15
552850;12.5;5;;;37.5;15
552875;10;4;;;37.5;15
552900;7.5;3;;;37.5;15
552925;7.5;3;;;37.5;15
552950;7.5;3;;;37.5;15
552975;15;6;;;37.5;15
553000;7.5;3;;;37.5;15
553025;15;6;;;37.5;15
553050;20;8;;;37.5;15
553075;25;10;;;37.5;15
553100;20;8;;;37.5;15
553125;20;8;;;37.5;15
553150;25;10;;;37.5;15
553175;22.5;9;;;37.5;15
553200;17.5;7;;;37.5;15
553225;12.5;5;;;37.5;15
553250;12.5;5;;;37.5;15
553275;17.5;7;;;37.5;15
553300;15;6;;;37.5;15
553325;20;8;;;37.5;15
553350;15;6;;;37.5;15
553375;15;6;;;37.5;15
553400;17.5;7;;;37.5;15
553425;20;8;;;37.5;15
553450;22.5;9;;;37.5;15
553475;25;10;;;37.5;15
553500;22.5;9;;;37.5;15
553525;27.5;11;;;37.5;15
553550;25;10;;;37.5;15
553575;12.5;5;;;37.5;15
553600;27.5;11;;;37.5;15
553625;27.5;11;;;37.5;15
553650;20;8;;;37.5;15
553675;15;6;;;37.5;15
553700;12.5;5;;;37.5;15
553725;15;6;;;37.5;15
553750;12.5;5;;;37.5;15
553775;12.5;5;;;37.5;15
553800;20;8;;;37.5;15
553825;17.5;7;;;37.5;15
553850;22.5;9;;;37.5;15
553875;17.5;7;;;37.5;15
553900;25;10;;;37.5;15
553925;27.5;11;;;37.5;15
553950;35;14;;;37.5;15
553975;30;12;;;37.5;15
554000;32.5;13;;;37.5;15
554025;35;14;;;37.5;15
554050;35;14;;;37.5;15
554075;30;12;;;37.5;15
554100;20;8;;;37.5;15
554125;20;8;;;37.5;15
554150;17.5;7;;;37.5;15
554175;15;6;;;37.5;15
554200;20;8;;;37.5;15
554225;17.5;7;;;37.5;15
554250;20;8;;;37.5;15
554275;17.5;7;;;37.5;15
554300;15;6;;;37.5;15
554325;17.5;7;;;37.5;15
554350;17.5;7;;;37.5;15
554375;22.5;9;;;37.5;15
554400;27.5;11;;;37.5;15
554425;32.5;13;;;37.5;15
554450;35;14;;;37.5;15
554475;32.5;13;;;37.5;15
554500;32.5;13;;;37.5;15
554525;32.5;13;;;37.5;15
554550;27.5;11;;;37.5;15
554575;25;10;;;37.5;15
554600;17.5;7;;;37.5;15
554625;15;6;;;37.5;15
554650;7.5;3;;;37.5;15
554675;10;4;;;37.5;15
554700;12.5;5;;;37.5;15
554725;10;4;;;37.5;15
554750;17.5;7;;;37.5;15
554775;20;8;;;37.5;15
554800;15;6;;;37.5;15
554825;15;6;;;37.5;15
554850;12.5;5;;;37.5;15
554875;15;6;;;37.5;15
554900;17.5;7;;;37.5;15
554925;17.5;7;;;37.5;15
554950;17.5;7;;;37.5;15
554975;20;8;;;37.5;15
555000;12.5;5;;;37.5;15
555025;15;6;;;37.5;15
555050;15;6;;;37.5;15
555075;10;4;;;37.5;15
555100;12.5;5;;;37.5;15
555125;5;2;;;37.5;15
555150;10;4;;;37.5;15
555175;7.5;3;;;37.5;15
555200;5;2;;;37.5;15
555225;7.5;3;;;37.5;15
555250;15;6;;;37.5;15
555275;12.5;5;;;37.5;15
555300;17.5;7;;;37.5;15
555325;20;8;;;37.5;15
555350;20;8;;;37.5;15
555375;20;8;;;37.5;15
555400;22.5;9;;;37.5;15
555425;20;8;;;37.5;15
555450;17.5;7;;;37.5;15
555475;17.5;7;;;37.5;15
555500;10;4;;;37.5;15
555525;10;4;;;37.5;15
555550;7.5;3;;;37.5;15
555575;7.5;3;;;37.5;15
555600;5;2;;;37.5;15
555625;12.5;5;;;37.5;15
555650;12.5;5;;;37.5;15
555675;10;4;;;37.5;15
555700;12.5;5;;;37.5;15
555725;17.5;7;;;37.5;15
555750;20;8;;;37.5;15
555775;17.5;7;;;37.5;15
555800;20;8;;;37.5;15
555825;27.5;11;;;37.5;15
555850;30;12;;;37.5;15
555875;32.5;13;;;37.5;15
555900;32.5;13;;;37.5;15
555925;30;12;;;37.5;15
555950;27.5;11;;;37.5;15
555975;25;10;;;37.5;15
556000;20;8;;;37.5;15
556025;22.5;9;;;37.5;15
556050;22.5;9;;;37.5;15
556075;20;8;;;37.5;15
556100;17.5;7;;;37.5;15
556125;17.5;7;;;37.5;15
556150;15;6;;;37.5;15
556175;20;8;;;37.5;15
556200;20;8;;;37.5;15
556225;20;8;;;37.5;15
556250;27.5;11;;;37.5;15
556275;30;12;;;37.5;15
556300;37.5;15;;;37.5;15
556325;40;16;;;37.5;15
556350;42.5;17;;;37.5;15
556375;42.5;17;;;37.5;15
556400;45;18;;;37.5;15
556425;40;16;;;37.5;15
556450;35;14;;;37.5;15
556475;32.5;13;;;37.5;15
556500;22.5;9;;;37.5;15
556525;22.5;9;;;37.5;15
556550;20;8;;;37.5;15
556575;20;8;;;37.5;15
556600;20;8;;;37.5;15
556625;20;8;;;37.5;15
556650;20;8;;;37.5;15
556675;25;10;;;37.5;15
556700;20;8;;;37.5;15
556725;22.5;9;;;37.5;15
556750;25;10;;;37.5;15
556775;25;10;;;37.5;15
556800;25;10;;;37.5;15
556825;20;8;;;37.5;15
556850;20;8;;;37.5;15
556875;22.5;9;;;37.5;15
556900;17.5;7;;;37.5;15
556925;12.5;5;;;37.5;15
556950;7.5;3;;;37.5;15
556975;15;6;;;37.5;15
557000;10;4;;;37.5;15
557025;7.5;3;;;37.5;15
557050;10;4;;;37.5;15
557075;7.5;3;;;37.5;15
557100;10;4;;;37.5;15
557125;12.5;5;;;37.5;15
557150;15;6;;;37.5;15
557175;20;8;;;37.5;15
557200;20;8;;;37.5;15
557225;25;10;;;37.5;15
557250;30;12;;;37.5;15
557275;25;10;;;37.5;15
557300;35;14;;;37.5;15
557325;35;14;;;37.5;15
557350;35;14;;;37.5;15
557375;27.5;11;;;37.5;15
557400;22.5;9;;;37.5;15
557425;20;8;;;37.5;15
557450;15;6;;;37.5;15
557475;12.5;5;;;37.5;15
557500;15;6;;;37.5;15
557525;12.5;5;;;37.5;15
557550;12.5;5;;;37.5;15
557575;12.5;5;;;37.5;15
557600;10;4;;;37.5;15
557625;12.5;5;;;37.5;15
557650;12.5;5;;;37.5;15
557675;17.5;7;;;37.5;15
557700;25;10;;;37.5;15
557725;25;10;;;37.5;15
557750;30;12;;;37.5;15
557775;27.5;11;;;37.5;15
557800;22.5;9;;;37.5;15
557825;25;10;;;37.5;15
557850;20;8;;;37.5;15
557875;15;6;;;37.5;15
557900;7.5;3;;;37.5;15
557925;10;4;;;37.5;15
557950;10;4;;;37.5;15
557975;10;4;;;37.5;15
558000;5;2;;;37.5;15

Marker;0
Index;Comment

Scales;7
Level (%);Level (units)
25;10
37.5;15
50;20
62.5;25
75;30
87.5;35
100;40
