Receiver;COMMAND
Date/Time;04-02-2024 03-27-13 PM
RFUnit;dB
Owner;
ScanCity;CC
ScanComment;
ScanCountry;CC
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;PRETA
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
527075;;6
527100;;6
527125;;6
527150;;6
527175;;6
527200;;6
527225;;6
527250;;6
527275;;6
527300;;5
527325;;6
527350;;6
527375;;6
527400;;7
527425;;8
527450;;8
527475;;8
527500;;8
527525;;8
527550;;7
527575;;6
527600;;6
527625;;6
527650;;5
527675;;5
527700;;6
527725;;5
527750;;5
527775;;5
527800;;5
527825;;5
527850;;5
527875;;5
527900;;5
527925;;5
527950;;5
527975;;5
528000;;5
528025;;5
528050;;5
528075;;5
528100;;5
528125;;5
528150;;5
528175;;5
528200;;5
528225;;5
528250;;5
528275;;5
528300;;5
528325;;5
528350;;5
528375;;5
528400;;5
528425;;5
528450;;5
528475;;5
528500;;5
528525;;5
528550;;5
528575;;5
528600;;5
528625;;5
528650;;5
528675;;5
528700;;6
528725;;7
528750;;12
528775;;13
528800;;14
528825;;15
528850;;13
528875;;14
528900;;10
528925;;8
528950;;8
528975;;6
529000;;6
529025;;6
529050;;6
529075;;5
529100;;5
529125;;5
529150;;5
529175;;5
529200;;5
529225;;6
529250;;7
529275;;8
529300;;9
529325;;9
529350;;9
529375;;9
529400;;8
529425;;7
529450;;6
529475;;6
529500;;6
529525;;5
529550;;5
529575;;5
529600;;4
529625;;4
529650;;4
529675;;4
529700;;5
529725;;4
529750;;4
529775;;5
529800;;5
529825;;4
529850;;5
529875;;4
529900;;4
529925;;4
529950;;4
529975;;4
530000;;4
530025;;4
530050;;4
530075;;4
530100;;4
530125;;3
530150;;4
530175;;4
530200;;4
530225;;4
530250;;4
530275;;4
530300;;8
530325;;12
530350;;14
530375;;15
530400;;16
530425;;17
530450;;17
530475;;17
530500;;18
530525;;18
530550;;18
530575;;18
530600;;18
530625;;18
530650;;18
530675;;18
530700;;18
530725;;19
530750;;19
530775;;19
530800;;19
530825;;19
530850;;19
530875;;19
530900;;18
530925;;18
530950;;18
530975;;17
531000;;17
531025;;16
531050;;15
531075;;15
531100;;15
531125;;15
531150;;16
531175;;16
531200;;16
531225;;15
531250;;16
531275;;16
531300;;15
531325;;16
531350;;16
531375;;17
531400;;17
531425;;17
531450;;17
531475;;18
531500;;18
531525;;18
531550;;19
531575;;19
531600;;19
531625;;19
531650;;19
531675;;19
531700;;20
531725;;20
531750;;20
531775;;20
531800;;20
531825;;20
531850;;20
531875;;20
531900;;20
531925;;20
531950;;21
531975;;21
532000;;21
532025;;21
532050;;21
532075;;21
532100;;21
532125;;21
532150;;21
532175;;21
532200;;22
532225;;21
532250;;21
532275;;21
532300;;21
532325;;21
532350;;21
532375;;21
532400;;21
532425;;21
532450;;21
532475;;21
532500;;21
532525;;21
532550;;21
532575;;22
532600;;22
532625;;22
532650;;23
532675;;23
532700;;23
532725;;23
532750;;23
532775;;23
532800;;23
532825;;24
532850;;24
532875;;24
532900;;24
532925;;24
532950;;24
532975;;25
533000;;24
533025;;25
533050;;25
533075;;25
533100;;25
533125;;25
533150;;25
533175;;25
533200;;25
533225;;25
533250;;25
533275;;25
533300;;25
533325;;25
533350;;25
533375;;25
533400;;24
533425;;24
533450;;24
533475;;24
533500;;24
533525;;24
533550;;23
533575;;24
533600;;23
533625;;23
533650;;23
533675;;23
533700;;23
533725;;22
533750;;22
533775;;22
533800;;22
533825;;22
533850;;21
533875;;21
533900;;21
533925;;21
533950;;20
533975;;20
534000;;20
534025;;20
534050;;20
534075;;20
534100;;19
534125;;20
534150;;20
534175;;20
534200;;20
534225;;19
534250;;19
534275;;20
534300;;19
534325;;19
534350;;19
534375;;19
534400;;20
534425;;20
534450;;21
534475;;21
534500;;22
534525;;23
534550;;24
534575;;24
534600;;24
534625;;25
534650;;25
534675;;25
534700;;25
534725;;26
534750;;26
534775;;26
534800;;26
534825;;26
534850;;26
534875;;26
534900;;26
534925;;26
534950;;26
534975;;27
535000;;26
535025;;27
535050;;27
535075;;26
535100;;27
535125;;27
535150;;27
535175;;27
535200;;27
535225;;27
535250;;27
535275;;28
535300;;27
535325;;28
535350;;28
535375;;28
535400;;28
535425;;28
535450;;28
535475;;28
535500;;28
535525;;28
535550;;28
535575;;28
535600;;28
535625;;28
535650;;28
535675;;28
535700;;27
535725;;27
535750;;26
535775;;26
535800;;26
535825;;25
535850;;25
535875;;24
535900;;23
535925;;21
535950;;20
535975;;18
536000;;12
536025;;7
536050;;6
536075;;6
536100;;6
536125;;6
536150;;6
536175;;6
536200;;6
536225;;5
536250;;6
536275;;6
536300;;6
536325;;6
536350;;6
536375;;6
536400;;6
536425;;6
536450;;6
536475;;6
536500;;6
536525;;6
536550;;7
536575;;7
536600;;8
536625;;9
536650;;9
536675;;9
536700;;9
536725;;9
536750;;9
536775;;8
536800;;8
536825;;7
536850;;6
536875;;6
536900;;5
536925;;5
536950;;5
536975;;5
537000;;5
537025;;5
537050;;5
537075;;5
537100;;5
537125;;5
537150;;5
537175;;5
537200;;6
537225;;5
537250;;5
537275;;5
537300;;5
537325;;5
537350;;5
537375;;5
537400;;5
537425;;5
537450;;6
537475;;5
537500;;5
537525;;5
537550;;5
537575;;5
537600;;5
537625;;5
537650;;5
537675;;5
537700;;5
537725;;5
537750;;5
537775;;5
537800;;5
537825;;5
537850;;5
537875;;5
537900;;5
537925;;6
537950;;6
537975;;5
538000;;6
538025;;6
538050;;6
538075;;6
538100;;5
538125;;6
538150;;6
538175;;6
538200;;6
538225;;6
538250;;6
538275;;6
538300;;6
538325;;7
538350;;12
538375;;13
538400;;13
538425;;15
538450;;15
538475;;14
538500;;14
538525;;11
538550;;10
538575;;8
538600;;8
538625;;6
538650;;6
538675;;6
538700;;6
538725;;5
538750;;5
538775;;5
538800;;5
538825;;6
538850;;5
538875;;6
538900;;6
538925;;6
538950;;6
538975;;6
539000;;6
539025;;6
539050;;6
539075;;6
539100;;6
539125;;6
539150;;5
539175;;6
539200;;6
539225;;5
539250;;5
539275;;6
539300;;6
539325;;6
539350;;6
539375;;6
539400;;6
539425;;6
539450;;6
539475;;6
539500;;6
539525;;6
539550;;6
539575;;6
539600;;6
539625;;6
539650;;6
539675;;6
539700;;6
539725;;6
539750;;6
539775;;6
539800;;6
539825;;6
539850;;6
539875;;6
539900;;6
539925;;6
539950;;6
539975;;6
540000;;6
540025;;6
540050;;6
540075;;6
540100;;6
540125;;6
540150;;6
540175;;6
540200;;7
540225;;8
540250;;8
540275;;9
540300;;9
540325;;9
540350;;9
540375;;8
540400;;7
540425;;7
540450;;7
540475;;6
540500;;6
540525;;6
540550;;6
540575;;6
540600;;15
540625;;18
540650;;18
540675;;18
540700;;18
540725;;18
540750;;15
540775;;6
540800;;6
540825;;6
540850;;6
540875;;6
540900;;7
540925;;6
540950;;6
540975;;6
541000;;6
541025;;6
541050;;6
541075;;6
541100;;6
541125;;6
541150;;6
541175;;6
541200;;6
541225;;6
541250;;6
541275;;6
541300;;6
541325;;7
541350;;7
541375;;7
541400;;7
541425;;7
541450;;7
541475;;8
541500;;8
541525;;9
541550;;10
541575;;10
541600;;12
541625;;13
541650;;13
541675;;12
541700;;12
541725;;11
541750;;10
541775;;9
541800;;8
541825;;8
541850;;8
541875;;7
541900;;7
541925;;6
541950;;7
541975;;6
542000;;6
542025;;6
542050;;6
542075;;8
542100;;9
542125;;8
542150;;8
542175;;9
542200;;8
542225;;8
542250;;7
542275;;6
542300;;6
542325;;6
542350;;5
542375;;6
542400;;6
542425;;5
542450;;6
542475;;5
542500;;5
542525;;5
542550;;6
542575;;5
542600;;5
542625;;5
542650;;6
542675;;6
542700;;6
542725;;6
542750;;6
542775;;5
542800;;6
542825;;6
542850;;5
542875;;5
542900;;5
542925;;6
542950;;5
542975;;6
543000;;6
543025;;5
543050;;5
543075;;6
543100;;5
543125;;5
543150;;5
543175;;6
543200;;5
543225;;6
543250;;6
543275;;5
543300;;5
543325;;6
543350;;6
543375;;5
543400;;6
543425;;6
543450;;5
543475;;5
543500;;6
543525;;6
543550;;6
543575;;6
543600;;6
543625;;6
543650;;6
543675;;6
543700;;6
543725;;6
543750;;5
543775;;6
543800;;6
543825;;6
543850;;6
543875;;6
543900;;7
543925;;8
543950;;8
543975;;9
544000;;9
544025;;9
544050;;9
544075;;8
544100;;8
544125;;9
544150;;8
544175;;7
544200;;7
544225;;7
544250;;6
544275;;7
544300;;7
544325;;8
544350;;7
544375;;9
544400;;11
544425;;11
544450;;12
544475;;13
544500;;12
544525;;14
544550;;15
544575;;14
544600;;12
544625;;9
544650;;9
544675;;8
544700;;7
544725;;8
544750;;6
544775;;7
544800;;7
544825;;7
544850;;6
544875;;7
544900;;6
544925;;6
544950;;6
544975;;6
545000;;6
545025;;6
545050;;6
545075;;6
545100;;6
545125;;6
545150;;6
545175;;6
545200;;6
545225;;6
545250;;6
545275;;6
545300;;6
545325;;6
545350;;6
545375;;6
545400;;6
545425;;6
545450;;6
545475;;6
545500;;6
545525;;6
545550;;6
545575;;6
545600;;6
545625;;6
545650;;6
545675;;6
545700;;6
545725;;7
545750;;8
545775;;8
545800;;8
545825;;8
545850;;8
545875;;8
545900;;7
545925;;6
545950;;6
545975;;7
546000;;7
546025;;7
546050;;7
546075;;6
546100;;6
546125;;6
546150;;6
546175;;7
546200;;6
546225;;6
546250;;6
546275;;7
546300;;6
546325;;7
546350;;7
546375;;7
546400;;6
546425;;7
546450;;7
546475;;7
546500;;7
546525;;6
546550;;7
546575;;7
546600;;7
546625;;6
546650;;6
546675;;7
546700;;6
546725;;7
546750;;7
546775;;7
546800;;7
546825;;7
546850;;7
546875;;7
546900;;7
546925;;8
546950;;7
546975;;6
547000;;7
547025;;7
547050;;7
547075;;7
547100;;7
547125;;7
547150;;7
547175;;8
547200;;8
547225;;8
547250;;9
547275;;7
547300;;7
547325;;7
547350;;8
547375;;7
547400;;7
547425;;7
547450;;6
547475;;7
547500;;6
547525;;7
547550;;7
547575;;8
547600;;9
547625;;9
547650;;9
547675;;9
547700;;8
547725;;7
547750;;7
547775;;7
547800;;7
547825;;7
547850;;7
547875;;6
547900;;7
547925;;7
547950;;9
547975;;14
548000;;14
548025;;15
548050;;15
548075;;16
548100;;16
548125;;13
548150;;11
548175;;10
548200;;7
548225;;8
548250;;7
548275;;7
548300;;7
548325;;7
548350;;6
548375;;6
548400;;7
548425;;7
548450;;6
548475;;7
548500;;7
548525;;7
548550;;7
548575;;7
548600;;8
548625;;8
548650;;8
548675;;8
548700;;8
548725;;8
548750;;8
548775;;8
548800;;8
548825;;7
548850;;7
548875;;7
548900;;7
548925;;8
548950;;8
548975;;8
549000;;8
549025;;8
549050;;8
549075;;8
549100;;8
549125;;8
549150;;8
549175;;8
549200;;8
549225;;8
549250;;8
549275;;8
549300;;8
549325;;7
549350;;8
549375;;7
549400;;8
549425;;9
549450;;9
549475;;9
549500;;9
549525;;9
549550;;8
549575;;8
549600;;7
549625;;7
549650;;8
549675;;7
549700;;7
549725;;7
549750;;7
549775;;8
549800;;8
549825;;8
549850;;8
549875;;8
549900;;8
549925;;8
549950;;8
549975;;9
550000;;8
550025;;8
550050;;8
550075;;8
550100;;7
550125;;7
550150;;7
550175;;6
550200;;7
550225;;7
550250;;7
550275;;7
550300;;7
550325;;7
550350;;6
550375;;7
550400;;6
550425;;7
550450;;7
550475;;7
550500;;7
550525;;7
550550;;7
550575;;7
550600;;6
550625;;7
550650;;7
550675;;6
550700;;7
550725;;7
550750;;7
550775;;6
550800;;7
550825;;7
550850;;7
550875;;6
550900;;7
550925;;7
550950;;7
550975;;7
551000;;7
551025;;7
551050;;7
551075;;7
551100;;7
551125;;7
551150;;8
551175;;7
551200;;8
551225;;9
551250;;9
551275;;9
551300;;9
551325;;9
551350;;9
551375;;9
551400;;9
551425;;8
551450;;9
551475;;9
551500;;9
551525;;9
551550;;8
551575;;8
551600;;8
551625;;8
551650;;7
551675;;7
551700;;7
551725;;7
551750;;7
551775;;7
551800;;7
551825;;8
551850;;8
551875;;8
551900;;7
551925;;8
551950;;8
551975;;9
552000;;8
552025;;8
552050;;8
552075;;8
552100;;8
552125;;8
552150;;8
552175;;8
552200;;8
552225;;8
552250;;8
552275;;8
552300;;8
552325;;8
552350;;8
552375;;8
552400;;8
552425;;8
552450;;8
552475;;8
552500;;8
552525;;8
552550;;8
552575;;8
552600;;7
552625;;8
552650;;7
552675;;8
552700;;8
552725;;8
552750;;8
552775;;8
552800;;8
552825;;8
552850;;8
552875;;8
552900;;7
552925;;8
552950;;8
552975;;8
553000;;8
553025;;8
553050;;9
553075;;9
553100;;9
553125;;9
553150;;9
553175;;8
553200;;8
553225;;8
553250;;8
553275;;7
553300;;8
553325;;7
553350;;7
553375;;7
553400;;7
553425;;7
553450;;7
553475;;7
553500;;7
553525;;7
553550;;7
553575;;6
553600;;7
553625;;7
553650;;7
553675;;8
553700;;8
553725;;7
553750;;7
553775;;7
553800;;8
553825;;7
553850;;7
553875;;7
553900;;7
553925;;7
553950;;6
553975;;7
554000;;6
554025;;6
554050;;6
554075;;6
554100;;6
554125;;6
554150;;6
554175;;7
554200;;6
554225;;7
554250;;7
554275;;7
554300;;7
554325;;6
554350;;6
554375;;6
554400;;6
554425;;6
554450;;6
554475;;6
554500;;6
554525;;6
554550;;6
554575;;6
554600;;6
554625;;6
554650;;6
554675;;6
554700;;6
554725;;6
554750;;6
554775;;6
554800;;6
554825;;6
554850;;6
554875;;6
554900;;6
554925;;7
554950;;7
554975;;7
555000;;7
555025;;7
555050;;6
555075;;6
555100;;6
555125;;6
555150;;6
555175;;6
555200;;6
555225;;6
555250;;6
555275;;5
555300;;5
555325;;5
555350;;5
555375;;5
555400;;5
555425;;5
555450;;5
555475;;5
555500;;5
555525;;5
555550;;5
555575;;5
555600;;5
555625;;5
555650;;5
555675;;5
555700;;5
555725;;5
555750;;4
555775;;4
555800;;5
555825;;5
555850;;5
555875;;5
555900;;5
555925;;6
555950;;5
555975;;5
556000;;5
556025;;5
556050;;5
556075;;5
556100;;5
556125;;5
556150;;5
556175;;5
556200;;5
556225;;4
556250;;4
556275;;5
556300;;4
556325;;4
556350;;4
556375;;5
556400;;5
556425;;5
556450;;5
556475;;5
556500;;5
556525;;5
556550;;5
556575;;5
556600;;5
556625;;5
556650;;5
556675;;5
556700;;5
556725;;6
556750;;6
556775;;6
556800;;6
556825;;6
556850;;6
556875;;5
556900;;5
556925;;5
556950;;5
556975;;5
557000;;5
557025;;5
557050;;4
557075;;5
557100;;5
557125;;5
557150;;4
557175;;4
557200;;4
557225;;5
557250;;5
557275;;4
557300;;4
557325;;5
557350;;5
557375;;5
557400;;5
557425;;5
557450;;5
557475;;5
557500;;5
557525;;7
557550;;6
557575;;11
557600;;14
557625;;15
557650;;15
557675;;15
557700;;14
557725;;15
557750;;13
557775;;11
557800;;8
557825;;6
557850;;6
557875;;5
557900;;5
557925;;5
557950;;5
557975;;5
558000;;5
558025;;5
558050;;4
558075;;5
558100;;5
558125;;5
558150;;5
558175;;5
558200;;5
558225;;5
558250;;5
558275;;5
558300;;5
558325;;4
558350;;4
558375;;5
558400;;5
558425;;5
558450;;4
558475;;5
558500;;5
558525;;5
558550;;5
558575;;5
558600;;6
558625;;5
558650;;6
558675;;6
558700;;6
558725;;6
558750;;7
558775;;8
558800;;8
558825;;8
558850;;7
558875;;7
558900;;6
558925;;5
558950;;5
558975;;4
559000;;4
559025;;4
559050;;5
559075;;5
559100;;5
559125;;5
559150;;5
559175;;5
559200;;4
559225;;4
559250;;4
559275;;5
559300;;5
559325;;5
559350;;5
559375;;5
559400;;5
559425;;5
559450;;4
559475;;4
559500;;4
559525;;4
559550;;4
559575;;4
559600;;5
559625;;4
559650;;5
559675;;4
559700;;4
559725;;5
559750;;5
559775;;5
559800;;5
559825;;5
559850;;5
559875;;5
559900;;5
559925;;5
559950;;5
559975;;4
560000;;5
560025;;5
560050;;5
560075;;5
560100;;5
560125;;5
560150;;5
560175;;5
560200;;5
560225;;6
560250;;6
560275;;12
560300;;22
560325;;27
560350;;28
560375;;30
560400;;31
560425;;31
560450;;31
560475;;30
560500;;28
560525;;27
560550;;25
560575;;24
560600;;24
560625;;23
560650;;23
560675;;21
560700;;20
560725;;20
560750;;20
560775;;21
560800;;22
560825;;22
560850;;22
560875;;22
560900;;22
560925;;22
560950;;23
560975;;23
561000;;24
561025;;25
561050;;26
561075;;26
561100;;28
561125;;29
561150;;29
561175;;30
561200;;30
561225;;30
561250;;30
561275;;30
561300;;31
561325;;31
561350;;31
561375;;30
561400;;30
561425;;30
561450;;30
561475;;29
561500;;30
561525;;29
561550;;29
561575;;30
561600;;30
561625;;30
561650;;30
561675;;30
561700;;30
561725;;30
561750;;30
561775;;30
561800;;29
561825;;29
561850;;29
561875;;28
561900;;28
561925;;27
561950;;26
561975;;26
562000;;26
562025;;26
562050;;26
562075;;26
562100;;26
562125;;26
562150;;26
562175;;24
562200;;24
562225;;23
562250;;24
562275;;24
562300;;25
562325;;26
562350;;26
562375;;28
562400;;29
562425;;29
562450;;30
562475;;30
562500;;31
562525;;31
562550;;31
562575;;31
562600;;32
562625;;31
562650;;32
562675;;31
562700;;31
562725;;32
562750;;32
562775;;32
562800;;32
562825;;32
562850;;31
562875;;31
562900;;31
562925;;30
562950;;29
562975;;28
563000;;26
563025;;26
563050;;23
563075;;22
563100;;23
563125;;25
563150;;26
563175;;28
563200;;29
563225;;30
563250;;31
563275;;31
563300;;32
563325;;32
563350;;33
563375;;33
563400;;33
563425;;33
563450;;33
563475;;33
563500;;33
563525;;32
563550;;32
563575;;32
563600;;31
563625;;30
563650;;29
563675;;28
563700;;26
563725;;25
563750;;25
563775;;26
563800;;28
563825;;29
563850;;30
563875;;31
563900;;32
563925;;33
563950;;34
563975;;34
564000;;34
564025;;34
564050;;35
564075;;35
564100;;35
564125;;35
564150;;35
564175;;35
564200;;34
564225;;34
564250;;34
564275;;33
564300;;33
564325;;31
564350;;31
564375;;31
564400;;31
564425;;31
564450;;32
564475;;32
564500;;33
564525;;33
564550;;33
564575;;33
564600;;34
564625;;33
564650;;33
564675;;33
564700;;32
564725;;32
564750;;31
564775;;31
564800;;32
564825;;31
564850;;31
564875;;30
564900;;30
564925;;30
564950;;30
564975;;30
565000;;30
565025;;30
565050;;31
565075;;32
565100;;34
565125;;34
565150;;35
565175;;35
565200;;36
565225;;36
565250;;36
565275;;37
565300;;37
565325;;37
565350;;36
565375;;36
565400;;36
565425;;35
565450;;34
565475;;34
565500;;33
565525;;31
565550;;30
565575;;28
565600;;30
565625;;31
565650;;32
565675;;32
565700;;33
565725;;33
565750;;34
565775;;33
565800;;34
565825;;34
565850;;34
565875;;34
565900;;34
565925;;33
565950;;32
565975;;29
566000;;24
566025;;10
566050;;6
566075;;6
566100;;6
566125;;6
566150;;9
566175;;12
566200;;17
566225;;18
566250;;19
566275;;20
566300;;21
566325;;21
566350;;20
566375;;20
566400;;20
566425;;20
566450;;19
566475;;20
566500;;20
566525;;19
566550;;19
566575;;20
566600;;19
566625;;20
566650;;20
566675;;20
566700;;20
566725;;20
566750;;20
566775;;20
566800;;20
566825;;20
566850;;20
566875;;20
566900;;20
566925;;21
566950;;21
566975;;20
567000;;20
567025;;20
567050;;20
567075;;20
567100;;20
567125;;20
567150;;20
567175;;21
567200;;21
567225;;21
567250;;21
567275;;21
567300;;21
567325;;21
567350;;21
567375;;22
567400;;22
567425;;21
567450;;21
567475;;21
567500;;21
567525;;22
567550;;21
567575;;22
567600;;23
567625;;22
567650;;23
567675;;23
567700;;23
567725;;23
567750;;23
567775;;23
567800;;23
567825;;24
567850;;23
567875;;23
567900;;24
567925;;24
567950;;24
567975;;24
568000;;24
568025;;24
568050;;24
568075;;24
568100;;24
568125;;24
568150;;24
568175;;24
568200;;25
568225;;24
568250;;25
568275;;25
568300;;25
568325;;25
568350;;25
568375;;26
568400;;26
568425;;25
568450;;26
568475;;26
568500;;25
568525;;25
568550;;25
568575;;25
568600;;25
568625;;25
568650;;25
568675;;25
568700;;25
568725;;25
568750;;25
568775;;24
568800;;24
568825;;25
568850;;24
568875;;25
568900;;25
568925;;25
568950;;25
568975;;25
569000;;26
569025;;26
569050;;26
569075;;26
569100;;26
569125;;26
569150;;26
569175;;25
569200;;25
569225;;25
569250;;25
569275;;25
569300;;25
569325;;24
569350;;24
569375;;24
569400;;24
569425;;24
569450;;24
569475;;23
569500;;24
569525;;24
569550;;24
569575;;24
569600;;24
569625;;24
569650;;24
569675;;24
569700;;24
569725;;25
569750;;25
569775;;25
569800;;25
569825;;25
569850;;24
569875;;24
569900;;24
569925;;24
569950;;24
569975;;24
570000;;23
570025;;23
570050;;23
570075;;22
570100;;22
570125;;23
570150;;22
570175;;22
570200;;23
570225;;23
570250;;23
570275;;23
570300;;23
570325;;23
570350;;23
570375;;24
570400;;24
570425;;23
570450;;24
570475;;24
570500;;24
570525;;24
570550;;24
570575;;24
570600;;24
570625;;23
570650;;24
570675;;23
570700;;23
570725;;23
570750;;22
570775;;22
570800;;22
570825;;22
570850;;22
570875;;21
570900;;22
570925;;22
570950;;22
570975;;23
571000;;22
571025;;22
571050;;22
571075;;22
571100;;23
571125;;22
571150;;22
571175;;22
571200;;22
571225;;21
571250;;21
571275;;21
571300;;21
571325;;21
571350;;20
571375;;20
571400;;20
571425;;20
571450;;19
571475;;19
571500;;19
571525;;19
571550;;19
571575;;19
571600;;19
571625;;19
571650;;20
571675;;19
571700;;20
571725;;20
571750;;19
571775;;19
571800;;19
571825;;19
571850;;19
571875;;18
571900;;18
571925;;18
571950;;18
571975;;17
572000;;17
572025;;16
572050;;15
572075;;14
572100;;11
572125;;9
572150;;6
572175;;6
572200;;6
572225;;6
572250;;6
572275;;6
572300;;6
572325;;6
572350;;6
572375;;6
572400;;6
572425;;6
572450;;6
572475;;5
572500;;6
572525;;6
572550;;5
572575;;6
572600;;6
572625;;7
572650;;7
572675;;7
572700;;7
572725;;7
572750;;6
572775;;5
572800;;5
572825;;5
572850;;6
572875;;6
572900;;5
572925;;5
572950;;5
572975;;5
573000;;6
573025;;5
573050;;5
573075;;5
573100;;5
573125;;5
573150;;5
573175;;5
573200;;5
573225;;5
573250;;6
573275;;5
573300;;6
573325;;5
573350;;5
573375;;6
573400;;6
573425;;6
573450;;7
573475;;8
573500;;9
573525;;9
573550;;9
573575;;7
573600;;7
573625;;6
573650;;5
573675;;5
573700;;5
573725;;5
573750;;5
573775;;5
573800;;5
573825;;5
573850;;5
573875;;5
573900;;5
573925;;5
573950;;5
573975;;5
574000;;6
574025;;5
574050;;5
574075;;5
574100;;5
574125;;5
574150;;5
574175;;5
574200;;5
574225;;5
574250;;5
574275;;5
574300;;5
574325;;6
574350;;5
574375;;5
574400;;5
574425;;5
574450;;6
574475;;5
574500;;5
574525;;6
574550;;6
574575;;7
574600;;6
574625;;6
574650;;6
574675;;5
574700;;5
574725;;6
574750;;5
574775;;5
574800;;5
574825;;5
574850;;6
574875;;6
574900;;8
574925;;11
574950;;11
574975;;12
575000;;13
575025;;12
575050;;10
575075;;7
575100;;6
575125;;6
575150;;6
575175;;6
575200;;5
575225;;6
575250;;6
575275;;6
575300;;5
575325;;6
575350;;6
575375;;6
575400;;6
575425;;5
575450;;5
575475;;5
575500;;5
575525;;5
575550;;5
575575;;5
575600;;6
575625;;5
575650;;5
575675;;6
575700;;6
575725;;5
575750;;6
575775;;6
575800;;6
575825;;6
575850;;6
575875;;5
575900;;6
575925;;5
575950;;5
575975;;6
576000;;6
576025;;6
576050;;6
576075;;6
576100;;6
576125;;6
576150;;6
576175;;6
576200;;6
576225;;6
576250;;6
576275;;6
576300;;6
576325;;6
576350;;6
576375;;5
576400;;6
576425;;6
576450;;7
576475;;7
576500;;7
576525;;7
576550;;5
576575;;5
576600;;5
576625;;6
576650;;6
576675;;6
576700;;6
576725;;6
576750;;7
576775;;7
576800;;10
576825;;11
576850;;12
576875;;14
576900;;15
576925;;14
576950;;15
576975;;14
577000;;11
577025;;8
577050;;6
577075;;6
577100;;6
577125;;6
577150;;6
577175;;6
577200;;6
577225;;6
577250;;6
577275;;6
577300;;5
577325;;6
577350;;5
577375;;6
577400;;6
577425;;6
577450;;6
577475;;6
577500;;6
577525;;6
577550;;6
577575;;6
577600;;6
577625;;6
577650;;6
577675;;6
577700;;6
577725;;5
577750;;6
577775;;5
577800;;6
577825;;6
577850;;5
577875;;5
577900;;6
577925;;5
577950;;6
577975;;5
578000;;6
578025;;6
578050;;6
578075;;6
578100;;6
578125;;6
578150;;6
578175;;6
578200;;6
578225;;6
578250;;6
578275;;6
578300;;6
578325;;6
578350;;7
578375;;7
578400;;6
578425;;6
578450;;6
578475;;6
578500;;6
578525;;6
578550;;6
578575;;6
578600;;6
578625;;6
578650;;6
578675;;6
578700;;6
578725;;6
578750;;6
578775;;6
578800;;6
578825;;6
578850;;6
578875;;6
578900;;6
578925;;6
578950;;6
578975;;5
579000;;6
579025;;6
579050;;6
579075;;6
579100;;6
579125;;5
579150;;6
579175;;5
579200;;5
579225;;5
579250;;6
579275;;5
579300;;5
579325;;5
579350;;5
579375;;5
579400;;6
579425;;5
579450;;5
579475;;5
579500;;6
579525;;5
579550;;5
579575;;5
579600;;5
579625;;5
579650;;5
579675;;5
579700;;5
579725;;5
579750;;5
579775;;5
579800;;5
579825;;5
579850;;5
579875;;5
579900;;5
579925;;4
579950;;4
579975;;5
580000;;5
580025;;4
580050;;4
580075;;4
580100;;5
580125;;4
580150;;4
580175;;4
580200;;4
580225;;5
580250;;6
580275;;7
580300;;6
580325;;7
580350;;6
580375;;4
580400;;4
580425;;4
580450;;4
580475;;4
580500;;4
580525;;4
580550;;5
580575;;5
580600;;5
580625;;5
580650;;4
580675;;5
580700;;4
580725;;4
580750;;4
580775;;4
580800;;5
580825;;4
580850;;5
580875;;5
580900;;4
580925;;5
580950;;4
580975;;4
581000;;4
581025;;3
581050;;4
581075;;4
581100;;4
581125;;4
581150;;4
581175;;4
581200;;4
581225;;4
581250;;4
581275;;4
581300;;4
581325;;4
581350;;4
581375;;4
581400;;4
581425;;4
581450;;4
581475;;4
581500;;4
581525;;4
581550;;4
581575;;4
581600;;4
581625;;3
581650;;4
581675;;3
581700;;4
581725;;4
581750;;4
581775;;4
581800;;3
581825;;3
581850;;3
581875;;3
581900;;3
581925;;4
581950;;3
581975;;4
582000;;3
582025;;4
582050;;4
582075;;4
582100;;4
582125;;4
582150;;6
582175;;6
582200;;6
582225;;6
582250;;6
582275;;5
582300;;4
582325;;4
582350;;4
582375;;5
582400;;5
582425;;5
582450;;5
582475;;5
582500;;5
582525;;5
582550;;4
582575;;4
582600;;4
582625;;4
582650;;4
582675;;4
582700;;5
582725;;4
582750;;4
582775;;4
582800;;4
582825;;4
582850;;4
582875;;4
582900;;4
582925;;4
582950;;4
582975;;4
583000;;5
583025;;5
583050;;5
583075;;6
583100;;6
583125;;6
583150;;6
583175;;6
583200;;8
583225;;9
583250;;11
583275;;11
583300;;13
583325;;12
583350;;13
583375;;10
583400;;10
583425;;8
583450;;7
583475;;7
583500;;7
583525;;6
583550;;6
583575;;6
583600;;6
583625;;6
583650;;5
583675;;6
583700;;5
583725;;5
583750;;5
583775;;5
583800;;5
583825;;5
583850;;4
583875;;4
583900;;5
583925;;5
583950;;4
583975;;5
584000;;5
584025;;5
584050;;6
584075;;7
584100;;6
584125;;7
584150;;6
584175;;5
584200;;5
584225;;6
584250;;6
584275;;6
584300;;6
584325;;5
584350;;5
584375;;5
584400;;5
584425;;5
584450;;5
584475;;5
584500;;5
584525;;5
584550;;5
584575;;5
584600;;5
584625;;5
584650;;4
