Receiver;LAV1
Date/Time;30-05-2019 10-56-36 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;Late Night Scan
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red Thurs Night
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
526850;;37
526875;;37
526900;;37
526925;;37
526950;;38
526975;;38
527000;;38
527025;;38
527050;;38
527075;;38
527100;;39
527125;;39
527150;;39
527175;;39
527200;;39
527225;;39
527250;;38
527275;;38
527300;;38
527325;;39
527350;;39
527375;;40
527400;;40
527425;;40
527450;;41
527475;;41
527500;;41
527525;;41
527550;;41
527575;;41
527600;;41
527625;;41
527650;;41
527675;;41
527700;;41
527725;;40
527750;;40
527775;;41
527800;;41
527825;;41
527850;;41
527875;;41
527900;;41
527925;;41
527950;;41
527975;;41
528000;;41
528025;;41
528050;;40
528075;;40
528100;;40
528125;;40
528150;;39
528175;;39
528200;;38
528225;;38
528250;;38
528275;;38
528300;;37
528325;;37
528350;;37
528375;;37
528400;;36
528425;;36
528450;;36
528475;;36
528500;;36
528525;;37
528550;;37
528575;;37
528600;;37
528625;;37
528650;;38
528675;;39
528700;;39
528725;;40
528750;;40
528775;;40
528800;;41
528825;;40
528850;;40
528875;;40
528900;;40
528925;;40
528950;;40
528975;;40
529000;;40
529025;;40
529050;;40
529075;;40
529100;;39
529125;;40
529150;;40
529175;;40
529200;;40
529225;;40
529250;;40
529275;;39
529300;;39
529325;;39
529350;;39
529375;;39
529400;;39
529425;;38
529450;;38
529475;;38
529500;;37
529525;;37
529550;;37
529575;;36
529600;;36
529625;;35
529650;;35
529675;;34
529700;;34
529725;;34
529750;;32
529775;;32
529800;;31
529825;;30
529850;;28
529875;;26
529900;;24
529925;;22
529950;;19
529975;;15
530000;;12
530025;;9
530050;;6
530075;;5
530100;;5
530125;;5
530150;;4
530175;;4
530200;;5
530225;;4
530250;;4
530275;;3
530300;;4
530325;;4
530350;;5
530375;;4
530400;;4
530425;;4
530450;;4
530475;;4
530500;;4
530525;;4
530550;;4
530575;;4
530600;;4
530625;;4
530650;;4
530675;;4
530700;;4
530725;;4
530750;;4
530775;;3
530800;;3
530825;;3
530850;;3
530875;;3
530900;;3
530925;;3
530950;;5
530975;;3
531000;;3
531025;;3
531050;;7
531075;;3
531100;;4
531125;;3
531150;;3
531175;;4
531200;;3
531225;;3
531250;;3
531275;;4
531300;;3
531325;;3
531350;;3
531375;;3
531400;;4
531425;;4
531450;;4
531475;;3
531500;;4
531525;;4
531550;;3
531575;;3
531600;;3
531625;;4
531650;;3
531675;;3
531700;;3
531725;;3
531750;;3
531775;;3
531800;;3
531825;;3
531850;;5
531875;;5
531900;;5
531925;;5
531950;;5
531975;;7
532000;;10
532025;;10
532050;;10
532075;;10
532100;;10
532125;;9
532150;;3
532175;;3
532200;;3
532225;;4
532250;;3
532275;;3
532300;;4
532325;;3
532350;;7
532375;;3
532400;;6
532425;;9
532450;;4
532475;;9
532500;;4
532525;;3
532550;;6
532575;;5
532600;;6
532625;;3
532650;;6
532675;;3
532700;;3
532725;;3
532750;;5
532775;;3
532800;;3
532825;;5
532850;;3
532875;;8
532900;;3
532925;;6
532950;;3
532975;;10
533000;;3
533025;;3
533050;;8
533075;;3
533100;;14
533125;;3
533150;;4
533175;;11
533200;;7
533225;;5
533250;;5
533275;;8
533300;;6
533325;;5
533350;;5
533375;;4
533400;;3
533425;;3
533450;;4
533475;;4
533500;;3
533525;;6
533550;;3
533575;;7
533600;;4
533625;;8
533650;;4
533675;;12
533700;;5
533725;;3
533750;;12
533775;;4
533800;;17
533825;;10
533850;;8
533875;;4
533900;;6
533925;;4
533950;;5
533975;;3
534000;;4
534025;;4
534050;;3
534075;;3
534100;;3
534125;;4
534150;;3
534175;;4
534200;;4
534225;;4
534250;;5
534275;;4
534300;;8
534325;;10
534350;;11
534375;;11
534400;;11
534425;;11
534450;;10
534475;;5
534500;;7
534525;;4
534550;;4
534575;;4
534600;;4
534625;;4
534650;;3
534675;;4
534700;;5
534725;;5
534750;;5
534775;;5
534800;;5
534825;;4
534850;;3
534875;;3
534900;;3
534925;;3
534950;;3
534975;;4
535000;;6
535025;;7
535050;;8
535075;;7
535100;;8
535125;;8
535150;;6
535175;;8
535200;;7
535225;;8
535250;;7
535275;;8
535300;;7
535325;;8
535350;;20
535375;;24
535400;;26
535425;;26
535450;;27
535475;;28
535500;;25
535525;;18
535550;;16
535575;;15
535600;;16
535625;;18
535650;;22
535675;;23
535700;;23
535725;;23
535750;;25
535775;;23
535800;;19
535825;;20
535850;;19
535875;;19
535900;;19
535925;;18
535950;;16
535975;;11
536000;;10
536025;;14
536050;;18
536075;;21
536100;;23
536125;;26
536150;;28
536175;;30
536200;;31
536225;;34
536250;;43
536275;;44
536300;;44
536325;;45
536350;;45
536375;;45
536400;;42
536425;;40
536450;;40
536475;;40
536500;;40
536525;;40
536550;;39
536575;;38
536600;;36
536625;;35
536650;;33
536675;;32
536700;;32
536725;;33
536750;;34
536775;;36
536800;;37
536825;;37
536850;;38
536875;;37
536900;;38
536925;;38
536950;;38
536975;;38
537000;;38
537025;;38
537050;;37
537075;;37
537100;;37
537125;;36
537150;;35
537175;;35
537200;;36
537225;;37
537250;;37
537275;;37
537300;;36
537325;;36
537350;;35
537375;;34
537400;;33
537425;;32
537450;;32
537475;;33
537500;;33
537525;;34
537550;;34
537575;;35
537600;;36
537625;;37
537650;;37
537675;;37
537700;;37
537725;;37
537750;;37
537775;;36
537800;;36
537825;;35
537850;;34
537875;;34
537900;;32
537925;;31
537950;;31
537975;;31
538000;;31
538025;;32
538050;;32
538075;;33
538100;;33
538125;;34
538150;;33
538175;;33
538200;;33
538225;;34
538250;;34
538275;;35
538300;;36
538325;;36
538350;;36
538375;;37
538400;;36
538425;;36
538450;;35
538475;;34
538500;;34
538525;;33
538550;;32
538575;;31
538600;;31
538625;;30
538650;;30
538675;;28
538700;;28
538725;;26
538750;;28
538775;;30
538800;;31
538825;;33
538850;;33
538875;;34
538900;;34
538925;;35
538950;;35
538975;;34
539000;;34
539025;;33
539050;;33
539075;;32
539100;;31
539125;;31
539150;;30
539175;;31
539200;;32
539225;;33
539250;;33
539275;;33
539300;;32
539325;;31
539350;;30
539375;;31
539400;;32
539425;;33
539450;;33
539475;;34
539500;;34
539525;;33
539550;;33
539575;;32
539600;;33
539625;;33
539650;;33
539675;;32
539700;;31
539725;;33
539750;;34
539775;;34
539800;;34
539825;;35
539850;;35
539875;;36
539900;;36
539925;;36
539950;;36
539975;;35
540000;;36
540025;;35
540050;;35
540075;;34
540100;;34
540125;;34
540150;;35
540175;;35
540200;;35
540225;;36
540250;;36
540275;;36
540300;;36
540325;;36
540350;;37
540375;;37
540400;;38
540425;;38
540450;;39
540475;;39
540500;;39
540525;;39
540550;;39
540575;;39
540600;;38
540625;;38
540650;;37
540675;;37
540700;;37
540725;;37
540750;;38
540775;;39
540800;;39
540825;;39
540850;;39
540875;;39
540900;;38
540925;;38
540950;;37
540975;;36
541000;;34
541025;;33
541050;;31
541075;;30
541100;;30
541125;;32
541150;;34
541175;;34
541200;;36
541225;;36
541250;;36
541275;;37
541300;;36
541325;;36
541350;;36
541375;;35
541400;;34
541425;;33
541450;;31
541475;;31
541500;;30
541525;;29
541550;;28
541575;;29
541600;;30
541625;;31
541650;;32
541675;;33
541700;;33
541725;;34
541750;;34
541775;;33
541800;;32
541825;;31
541850;;30
541875;;28
541900;;25
541925;;22
541950;;19
541975;;15
542000;;11
542025;;7
542050;;5
542075;;4
542100;;4
542125;;4
542150;;4
542175;;4
542200;;4
542225;;4
542250;;4
542275;;4
542300;;4
542325;;4
542350;;4
542375;;3
542400;;3
542425;;3
542450;;3
542475;;3
542500;;3
542525;;5
542550;;3
542575;;5
542600;;3
542625;;4
542650;;3
542675;;3
542700;;3
542725;;3
542750;;3
542775;;9
542800;;14
542825;;15
542850;;16
542875;;16
542900;;16
542925;;15
542950;;5
542975;;3
543000;;6
543025;;17
543050;;23
543075;;24
543100;;24
543125;;25
543150;;24
543175;;23
543200;;11
543225;;4
543250;;3
543275;;3
543300;;4
543325;;3
543350;;3
543375;;3
543400;;3
543425;;4
543450;;3
543475;;3
543500;;4
543525;;4
543550;;4
543575;;4
543600;;5
543625;;5
543650;;3
543675;;5
543700;;5
543725;;5
543750;;5
543775;;5
543800;;6
543825;;6
543850;;6
543875;;9
543900;;6
543925;;6
543950;;8
543975;;10
544000;;7
544025;;6
544050;;7
544075;;7
544100;;7
544125;;7
544150;;5
544175;;7
544200;;6
544225;;5
544250;;3
544275;;4
544300;;5
544325;;11
544350;;15
544375;;19
544400;;21
544425;;23
544450;;23
544475;;23
544500;;23
544525;;23
544550;;24
544575;;23
544600;;21
544625;;17
544650;;10
544675;;4
544700;;6
544725;;5
544750;;3
544775;;3
544800;;3
544825;;3
544850;;3
544875;;3
544900;;3
544925;;4
544950;;3
544975;;3
545000;;3
545025;;3
545050;;4
545075;;4
545100;;4
545125;;3
545150;;6
545175;;3
545200;;4
545225;;3
545250;;4
545275;;3
545300;;7
545325;;3
545350;;5
545375;;6
545400;;10
545425;;11
545450;;11
545475;;11
545500;;11
545525;;10
545550;;4
545575;;3
545600;;3
545625;;3
545650;;3
545675;;3
545700;;3
545725;;4
545750;;3
545775;;2
545800;;3
545825;;5
545850;;3
545875;;3
545900;;3
545925;;3
545950;;5
545975;;3
546000;;4
546025;;3
546050;;3
546075;;3
546100;;3
546125;;3
546150;;3
546175;;3
546200;;3
546225;;2
546250;;3
546275;;3
546300;;3
546325;;3
546350;;12
546375;;23
546400;;28
546425;;29
546450;;29
546475;;29
546500;;29
546525;;27
546550;;18
546575;;8
546600;;3
546625;;3
546650;;3
546675;;3
546700;;2
546725;;3
546750;;3
546775;;3
546800;;3
546825;;3
546850;;3
546875;;3
546900;;4
546925;;2
546950;;3
546975;;3
547000;;2
547025;;3
547050;;2
547075;;3
547100;;2
547125;;3
547150;;3
547175;;2
547200;;2
547225;;3
547250;;3
547275;;2
547300;;3
547325;;3
547350;;3
547375;;3
547400;;3
547425;;2
547450;;3
547475;;2
547500;;2
547525;;3
547550;;3
547575;;3
547600;;2
547625;;2
547650;;3
547675;;2
547700;;3
547725;;2
547750;;2
547775;;2
547800;;3
547825;;3
547850;;3
547875;;3
547900;;2
547925;;3
547950;;3
547975;;4
548000;;5
548025;;7
548050;;11
548075;;13
548100;;15
548125;;18
548150;;20
548175;;21
548200;;21
548225;;23
548250;;30
548275;;31
548300;;31
548325;;31
548350;;31
548375;;31
548400;;28
548425;;25
548450;;25
548475;;25
548500;;25
548525;;25
548550;;24
548575;;24
548600;;24
548625;;24
548650;;23
548675;;22
548700;;21
548725;;20
548750;;18
548775;;17
548800;;16
548825;;15
548850;;15
548875;;15
548900;;16
548925;;17
548950;;18
548975;;18
549000;;17
549025;;18
549050;;18
549075;;18
549100;;19
549125;;19
549150;;20
549175;;21
549200;;22
549225;;22
549250;;23
549275;;23
549300;;23
549325;;23
549350;;23
549375;;23
549400;;24
549425;;23
549450;;23
549475;;23
549500;;24
549525;;24
549550;;24
549575;;24
549600;;24
549625;;24
549650;;23
549675;;22
549700;;22
549725;;22
549750;;23
549775;;24
549800;;24
549825;;24
549850;;23
549875;;22
549900;;20
549925;;20
549950;;20
549975;;21
550000;;22
550025;;24
550050;;25
550075;;26
550100;;26
550125;;28
550150;;28
550175;;28
550200;;29
550225;;29
550250;;28
550275;;28
550300;;28
550325;;28
550350;;28
550375;;28
550400;;27
550425;;28
550450;;28
550475;;26
550500;;26
550525;;24
550550;;23
550575;;22
550600;;20
550625;;19
550650;;19
550675;;18
550700;;18
550725;;18
550750;;19
550775;;20
550800;;20
550825;;20
550850;;20
550875;;20
550900;;21
550925;;22
550950;;23
550975;;23
551000;;24
551025;;24
551050;;24
551075;;24
551100;;24
551125;;24
551150;;23
551175;;23
551200;;23
551225;;23
551250;;25
551275;;26
551300;;27
551325;;28
551350;;28
551375;;28
551400;;28
551425;;29
551450;;29
551475;;30
551500;;29
551525;;29
551550;;29
551575;;29
551600;;30
551625;;30
551650;;30
551675;;30
551700;;30
551725;;30
551750;;30
551775;;29
551800;;28
551825;;27
551850;;27
551875;;27
551900;;27
551925;;28
551950;;28
551975;;29
552000;;29
552025;;28
552050;;29
552075;;28
552100;;29
552125;;30
552150;;29
552175;;30
552200;;29
552225;;29
552250;;28
552275;;29
552300;;28
552325;;28
552350;;27
552375;;27
552400;;27
552425;;27
552450;;27
552475;;28
552500;;28
552525;;29
552550;;29
552575;;30
552600;;30
552625;;30
552650;;30
552675;;31
552700;;30
552725;;30
552750;;30
552775;;30
552800;;30
552825;;30
552850;;30
552875;;30
552900;;30
552925;;30
552950;;30
552975;;30
553000;;29
553025;;29
553050;;29
553075;;29
553100;;29
553125;;29
553150;;30
553175;;30
553200;;29
553225;;30
553250;;29
553275;;30
553300;;30
553325;;30
553350;;31
553375;;31
553400;;31
553425;;32
553450;;32
553475;;32
553500;;32
553525;;32
553550;;31
553575;;31
553600;;31
553625;;31
553650;;30
553675;;29
553700;;28
553725;;27
553750;;24
553775;;24
553800;;23
553825;;22
553850;;22
553875;;21
553900;;19
553925;;18
553950;;17
553975;;16
554000;;15
554025;;13
554050;;12
554075;;13
554100;;15
554125;;17
554150;;18
554175;;20
554200;;22
554225;;25
554250;;30
554275;;31
554300;;31
554325;;31
554350;;31
554375;;31
554400;;26
554425;;23
554450;;23
554475;;24
554500;;24
554525;;24
554550;;24
554575;;24
554600;;24
554625;;25
554650;;25
554675;;24
554700;;24
554725;;24
554750;;23
554775;;23
554800;;23
554825;;23
554850;;23
554875;;22
554900;;22
554925;;23
554950;;28
554975;;29
555000;;30
555025;;30
555050;;30
555075;;30
555100;;26
555125;;26
555150;;26
555175;;26
555200;;26
555225;;26
555250;;26
555275;;27
555300;;27
555325;;28
555350;;29
555375;;29
555400;;30
555425;;30
555450;;30
555475;;30
555500;;30
555525;;30
555550;;30
555575;;30
555600;;30
555625;;30
555650;;29
555675;;29
555700;;29
555725;;29
555750;;29
555775;;29
555800;;29
555825;;29
555850;;30
555875;;30
555900;;30
555925;;30
555950;;30
555975;;30
556000;;31
556025;;31
556050;;31
556075;;30
556100;;30
556125;;30
556150;;30
556175;;29
556200;;29
556225;;29
556250;;29
556275;;30
556300;;30
556325;;30
556350;;30
556375;;31
556400;;31
556425;;32
556450;;32
556475;;32
556500;;32
556525;;32
556550;;32
556575;;32
556600;;32
556625;;32
556650;;32
556675;;32
556700;;31
556725;;31
556750;;31
556775;;31
556800;;31
556825;;31
556850;;31
556875;;31
556900;;30
556925;;30
556950;;31
556975;;30
557000;;31
557025;;31
557050;;31
557075;;31
557100;;32
557125;;31
557150;;32
557175;;32
557200;;32
557225;;31
557250;;32
557275;;31
557300;;30
557325;;30
557350;;30
557375;;30
557400;;30
557425;;31
557450;;31
557475;;32
557500;;31
557525;;32
557550;;32
557575;;32
557600;;32
557625;;33
557650;;32
557675;;33
557700;;31
557725;;31
557750;;31
557775;;30
557800;;29
557825;;28
557850;;28
557875;;28
557900;;28
557925;;29
557950;;30
557975;;31
558000;;31
558025;;32
558050;;33
558075;;33
558100;;33
558125;;34
558150;;33
558175;;33
558200;;34
558225;;33
558250;;33
558275;;33
558300;;33
558325;;31
558350;;31
558375;;31
558400;;30
558425;;29
558450;;29
558475;;29
558500;;30
558525;;29
558550;;30
558575;;30
558600;;31
558625;;31
558650;;31
558675;;32
558700;;32
558725;;31
558750;;31
558775;;30
558800;;30
558825;;30
558850;;29
558875;;28
558900;;27
558925;;26
558950;;26
558975;;26
559000;;26
559025;;27
559050;;26
559075;;26
559100;;27
559125;;29
559150;;30
559175;;31
559200;;31
559225;;32
559250;;32
559275;;33
559300;;33
559325;;33
559350;;33
559375;;33
559400;;33
559425;;32
559450;;32
559475;;31
559500;;31
559525;;30
559550;;29
559575;;28
559600;;28
559625;;27
559650;;27
559675;;28
559700;;27
559725;;27
559750;;26
559775;;26
559800;;25
559825;;24
559850;;23
559875;;22
559900;;20
559925;;19
559950;;17
559975;;13
560000;;10
560025;;8
560050;;5
560075;;4
560100;;3
560125;;6
560150;;3
560175;;3
560200;;4
560225;;3
560250;;3
560275;;5
560300;;3
560325;;3
560350;;3
560375;;3
560400;;3
560425;;3
560450;;4
560475;;3
560500;;3
560525;;3
560550;;3
560575;;4
560600;;3
560625;;4
560650;;3
560675;;9
560700;;3
560725;;9
560750;;3
560775;;3
560800;;3
560825;;4
560850;;3
560875;;5
560900;;3
560925;;4
560950;;5
560975;;5
561000;;5
561025;;5
561050;;5
561075;;4
561100;;3
561125;;3
561150;;3
561175;;3
561200;;3
561225;;3
561250;;3
561275;;3
561300;;3
561325;;3
561350;;3
561375;;3
561400;;4
561425;;3
561450;;5
561475;;3
561500;;3
561525;;3
561550;;3
561575;;3
561600;;3
561625;;3
561650;;3
561675;;3
561700;;3
561725;;3
561750;;4
561775;;4
561800;;3
561825;;4
561850;;3
561875;;3
561900;;3
561925;;2
561950;;4
561975;;3
562000;;4
562025;;3
562050;;5
562075;;3
562100;;4
562125;;3
562150;;3
562175;;3
562200;;3
562225;;3
562250;;4
562275;;3
562300;;3
562325;;3
562350;;3
562375;;3
562400;;3
562425;;3
562450;;3
562475;;4
562500;;5
562525;;5
562550;;5
562575;;4
562600;;3
562625;;3
562650;;3
562675;;3
562700;;2
562725;;3
562750;;3
562775;;2
562800;;2
562825;;2
562850;;3
562875;;3
562900;;3
562925;;3
562950;;3
562975;;3
563000;;3
563025;;2
563050;;3
563075;;2
563100;;3
563125;;3
563150;;2
563175;;2
563200;;3
563225;;2
563250;;2
563275;;3
563300;;2
563325;;3
563350;;2
563375;;3
563400;;3
563425;;3
563450;;3
563475;;7
563500;;3
563525;;7
563550;;9
563575;;10
563600;;12
563625;;13
563650;;14
563675;;14
563700;;13
563725;;13
563750;;11
563775;;9
563800;;6
563825;;3
563850;;3
563875;;2
563900;;2
563925;;2
563950;;2
563975;;2
564000;;2
564025;;2
564050;;3
564075;;3
564100;;4
564125;;3
564150;;3
564175;;3
564200;;5
564225;;3
564250;;3
564275;;2
564300;;3
564325;;2
564350;;2
564375;;2
564400;;2
564425;;2
564450;;2
564475;;3
564500;;3
564525;;3
564550;;2
564575;;3
564600;;2
564625;;2
564650;;2
564675;;3
564700;;2
564725;;7
564750;;2
564775;;9
564800;;2
564825;;8
564850;;3
564875;;4
564900;;3
564925;;3
564950;;3
564975;;2
565000;;2
565025;;3
565050;;2
565075;;3
565100;;3
565125;;3
565150;;3
565175;;3
565200;;3
565225;;3
565250;;3
565275;;3
565300;;3
565325;;3
565350;;3
565375;;3
565400;;4
565425;;2
565450;;3
565475;;3
565500;;5
565525;;16
565550;;12
565575;;3
565600;;4
565625;;3
565650;;4
565675;;3
565700;;6
565725;;3
565750;;6
565775;;3
565800;;2
565825;;2
565850;;6
565875;;3
565900;;3
565925;;4
565950;;3
565975;;6
566000;;3
566025;;4
566050;;11
566075;;12
566100;;21
566125;;19
566150;;21
566175;;19
566200;;20
566225;;18
566250;;17
566275;;6
566300;;11
566325;;5
566350;;4
566375;;21
566400;;28
566425;;29
566450;;29
566475;;29
566500;;29
566525;;28
566550;;11
566575;;9
566600;;2
566625;;12
566650;;3
566675;;16
566700;;5
566725;;13
566750;;16
566775;;4
566800;;19
566825;;15
566850;;4
566875;;21
566900;;19
566925;;12
566950;;11
566975;;15
567000;;16
567025;;19
567050;;18
567075;;18
567100;;18
567125;;16
567150;;12
567175;;9
567200;;4
567225;;8
567250;;3
567275;;4
567300;;3
567325;;10
567350;;3
567375;;9
567400;;3
567425;;5
567450;;3
567475;;12
567500;;3
567525;;16
567550;;4
567575;;10
567600;;3
567625;;3
567650;;9
567675;;3
567700;;3
567725;;4
567750;;4
567775;;9
567800;;14
567825;;14
567850;;15
567875;;15
567900;;15
567925;;14
567950;;7
567975;;3
568000;;3
568025;;3
568050;;3
568075;;3
568100;;3
568125;;3
568150;;4
568175;;2
568200;;5
568225;;2
568250;;5
568275;;2
568300;;3
568325;;3
568350;;3
568375;;3
568400;;3
568425;;3
568450;;3
568475;;4
568500;;3
568525;;3
568550;;3
568575;;3
568600;;3
568625;;3
568650;;2
568675;;3
568700;;2
568725;;3
568750;;3
568775;;3
568800;;5
568825;;8
568850;;3
568875;;3
568900;;4
568925;;3
568950;;3
568975;;3
569000;;3
569025;;2
569050;;3
569075;;3
569100;;3
569125;;4
569150;;4
569175;;4
569200;;4
569225;;4
569250;;3
569275;;3
569300;;3
569325;;3
569350;;3
569375;;3
569400;;3
569425;;3
569450;;3
569475;;3
569500;;3
569525;;3
569550;;3
569575;;4
569600;;4
569625;;4
569650;;4
569675;;4
569700;;4
569725;;3
569750;;4
569775;;5
569800;;4
569825;;4
569850;;3
569875;;5
569900;;5
569925;;4
569950;;4
569975;;4
570000;;4
570025;;4
570050;;3
570075;;4
570100;;16
570125;;21
570150;;21
570175;;21
570200;;21
570225;;21
570250;;18
570275;;10
570300;;4
570325;;4
570350;;3
570375;;4
570400;;6
570425;;7
570450;;8
570475;;8
570500;;8
570525;;8
570550;;6
570575;;4
570600;;3
570625;;3
570650;;3
570675;;5
570700;;6
570725;;7
570750;;8
570775;;7
570800;;8
570825;;6
570850;;4
570875;;5
570900;;5
570925;;5
570950;;5
570975;;6
571000;;7
571025;;9
571050;;11
571075;;11
571100;;11
571125;;10
571150;;10
571175;;12
571200;;13
571225;;12
571250;;14
571275;;14
571300;;14
571325;;20
571350;;22
571375;;23
571400;;23
571425;;22
571450;;23
571475;;21
571500;;20
571525;;21
571550;;21
571575;;21
571600;;20
571625;;20
571650;;15
571675;;11
571700;;8
571725;;9
571750;;13
571775;;15
571800;;17
571825;;17
571850;;17
571875;;16
571900;;15
571925;;12
571950;;10
571975;;9
572000;;7
572025;;10
572050;;13
572075;;16
572100;;19
572125;;21
572150;;22
572175;;23
572200;;24
572225;;26
572250;;31
572275;;32
572300;;32
572325;;32
572350;;33
572375;;32
572400;;29
572425;;28
572450;;29
572475;;30
572500;;31
572525;;32
572550;;33
572575;;34
572600;;34
572625;;34
572650;;35
572675;;35
572700;;35
572725;;35
572750;;35
572775;;34
572800;;34
572825;;34
572850;;35
572875;;36
572900;;35
572925;;35
572950;;35
572975;;36
573000;;35
573025;;34
573050;;34
573075;;34
573100;;34
573125;;34
573150;;34
573175;;34
573200;;34
573225;;34
573250;;34
573275;;33
573300;;34
573325;;33
573350;;33
573375;;33
573400;;33
573425;;32
573450;;31
573475;;31
573500;;31
573525;;30
573550;;29
573575;;28
573600;;28
573625;;26
573650;;26
573675;;27
573700;;26
573725;;26
573750;;26
573775;;25
573800;;25
573825;;25
573850;;23
573875;;24
573900;;24
573925;;26
573950;;30
573975;;31
574000;;33
574025;;34
574050;;34
574075;;35
574100;;35
574125;;35
574150;;34
574175;;34
574200;;33
574225;;32
574250;;31
574275;;31
574300;;31
574325;;30
574350;;29
574375;;28
574400;;28
574425;;28
574450;;28
574475;;29
574500;;30
574525;;31
574550;;31
574575;;32
574600;;32
574625;;32
574650;;31
574675;;31
574700;;30
574725;;29
574750;;28
574775;;30
574800;;31
574825;;32
574850;;33
574875;;34
574900;;34
574925;;34
574950;;34
574975;;33
575000;;32
575025;;32
575050;;31
575075;;28
575100;;28
575125;;28
575150;;28
575175;;28
575200;;28
575225;;27
575250;;27
575275;;27
575300;;27
575325;;27
575350;;28
575375;;30
575400;;30
575425;;31
575450;;30
575475;;30
575500;;29
575525;;29
575550;;28
575575;;28
575600;;27
575625;;27
575650;;29
575675;;30
575700;;31
575725;;31
575750;;32
575775;;32
575800;;31
575825;;31
575850;;30
575875;;29
575900;;26
575925;;26
575950;;25
575975;;26
576000;;26
576025;;26
576050;;27
576075;;27
576100;;27
576125;;27
576150;;26
576175;;25
576200;;25
576225;;24
576250;;23
576275;;23
576300;;23
576325;;24
576350;;25
576375;;26
576400;;26
576425;;26
576450;;26
576475;;26
576500;;25
576525;;24
576550;;26
576575;;26
576600;;26
576625;;27
576650;;27
576675;;26
576700;;26
576725;;27
576750;;27
576775;;27
576800;;28
576825;;27
576850;;27
576875;;27
576900;;27
576925;;26
576950;;26
576975;;26
577000;;26
577025;;26
577050;;26
577075;;25
577100;;25
577125;;24
577150;;25
577175;;24
577200;;24
577225;;24
577250;;24
577275;;25
577300;;25
577325;;25
577350;;26
577375;;26
577400;;26
577425;;26
577450;;27
577475;;27
577500;;28
577525;;28
577550;;29
577575;;29
577600;;28
577625;;28
577650;;27
577675;;26
577700;;25
577725;;23
577750;;21
577775;;21
577800;;21
577825;;19
577850;;18
577875;;17
577900;;16
577925;;15
577950;;14
577975;;12
578000;;9
578025;;9
578050;;7
578075;;2
578100;;5
578125;;5
578150;;8
578175;;10
578200;;28
578225;;43
578250;;47
578275;;47
578300;;47
578325;;47
578350;;46
578375;;44
578400;;32
578425;;17
578450;;5
578475;;2
578500;;5
578525;;2
578550;;3
578575;;2
578600;;2
578625;;2
578650;;2
578675;;2
578700;;3
578725;;2
578750;;3
578775;;3
578800;;2
578825;;3
578850;;2
578875;;5
578900;;2
578925;;3
578950;;2
578975;;2
579000;;2
579025;;3
579050;;2
579075;;4
579100;;21
579125;;40
579150;;46
579175;;47
579200;;47
579225;;47
579250;;47
579275;;47
579300;;35
579325;;12
579350;;3
579375;;2
579400;;2
579425;;2
579450;;2
579475;;2
579500;;3
579525;;3
579550;;2
579575;;3
579600;;2
579625;;4
579650;;2
579675;;6
579700;;2
579725;;3
579750;;3
579775;;3
579800;;3
579825;;3
579850;;3
579875;;3
579900;;3
579925;;3
579950;;3
579975;;3
580000;;3
580025;;2
580050;;3
580075;;3
580100;;3
580125;;2
580150;;4
580175;;4
580200;;4
580225;;5
580250;;4
580275;;4
580300;;4
580325;;8
580350;;11
580375;;12
580400;;12
580425;;12
580450;;12
580475;;11
580500;;5
580525;;2
580550;;2
580575;;3
580600;;2
580625;;3
580650;;5
580675;;8
580700;;9
580725;;10
580750;;11
580775;;12
580800;;12
580825;;11
580850;;10
580875;;9
580900;;7
580925;;5
580950;;6
580975;;6
581000;;6
581025;;5
581050;;6
581075;;5
581100;;3
581125;;2
581150;;2
581175;;2
581200;;2
581225;;2
581250;;2
581275;;2
581300;;3
581325;;3
581350;;3
581375;;3
581400;;3
581425;;2
581450;;2
581475;;3
581500;;2
581525;;3
581550;;2
581575;;3
581600;;2
581625;;3
581650;;2
581675;;3
581700;;2
581725;;5
581750;;2
581775;;3
581800;;3
581825;;6
581850;;8
581875;;9
581900;;11
581925;;11
581950;;12
581975;;12
582000;;10
582025;;9
582050;;8
582075;;6
582100;;4
582125;;4
582150;;8
582175;;13
582200;;16
582225;;17
582250;;18
582275;;17
582300;;17
582325;;15
582350;;11
582375;;5
582400;;4
582425;;4
582450;;3
582475;;3
582500;;3
582525;;3
582550;;3
582575;;3
582600;;3
582625;;3
582650;;4
582675;;4
582700;;4
582725;;4
582750;;4
582775;;5
582800;;4
582825;;5
582850;;5
582875;;5
582900;;5
582925;;5
582950;;6
582975;;6
583000;;6
583025;;7
583050;;7
583075;;7
583100;;7
583125;;7
583150;;6
583175;;3
583200;;3
583225;;3
583250;;3
583275;;3
583300;;3
583325;;3
583350;;3
583375;;3
583400;;4
583425;;3
583450;;3
583475;;3
583500;;3
583525;;3
583550;;4
583575;;4
583600;;4
583625;;5
583650;;5
583675;;5
583700;;6
583725;;6
583750;;7
583775;;7
583800;;7
583825;;8
583850;;8
583875;;8
583900;;8
583925;;8
583950;;7
583975;;8
584000;;9
584025;;11
584050;;15
584075;;19
584100;;21
584125;;23
584150;;25
584175;;27
584200;;28
584225;;30
584250;;37
584275;;39
584300;;39
584325;;38
584350;;38
