Receiver;WL 9 580.235 MHz
Date/Time;17-06-2023 10-35-44 AM
RFUnit;�V;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
496425;1;1;;;48;20
496450;1;1;;;48;20
496475;1;1;;;48;20
496500;1;1;;;48;20
496525;1;1;;;48;20
496550;1;1;;;48;20
496575;1;1;;;48;20
496600;1;1;;;48;20
496625;1;1;;;48;20
496650;1;1;;;48;20
496675;1;1;;;48;20
496700;1;1;;;48;20
496725;1;1;;;48;20
496750;1;1;;;48;20
496775;1;1;;;48;20
496800;1;1;;;48;20
496825;1;1;;;48;20
496850;1;1;;;48;20
496875;3;2;;;48;20
496900;3;2;;;48;20
496925;3;2;;;48;20
496950;3;2;;;48;20
496975;3;2;;;48;20
497000;11;3;;;48;20
497025;11;3;;;48;20
497050;11;3;;;48;20
497075;11;3;;;48;20
497100;3;2;;;48;20
497125;1;1;;;48;20
497150;1;1;;;48;20
497175;3;2;;;48;20
497200;1;1;;;48;20
497225;1;1;;;48;20
497250;1;1;;;48;20
497275;1;1;;;48;20
497300;3;2;;;48;20
497325;1;1;;;48;20
497350;1;1;;;48;20
497375;1;1;;;48;20
497400;1;1;;;48;20
497425;1;1;;;48;20
497450;3;2;;;48;20
497475;1;1;;;48;20
497500;1;1;;;48;20
497525;1;1;;;48;20
497550;1;1;;;48;20
497575;1;1;;;48;20
497600;3;2;;;48;20
497625;1;1;;;48;20
497650;1;1;;;48;20
497675;3;2;;;48;20
497700;3;2;;;48;20
497725;3;2;;;48;20
497750;3;2;;;48;20
497775;3;2;;;48;20
497800;1;1;;;48;20
497825;1;1;;;48;20
497850;1;1;;;48;20
497875;1;1;;;48;20
497900;3;2;;;48;20
497925;1;1;;;48;20
497950;1;1;;;48;20
497975;1;1;;;48;20
498000;1;1;;;48;20
498025;1;1;;;48;20
498050;1;1;;;48;20
498075;1;1;;;48;20
498100;1;1;;;48;20
498125;1;1;;;48;20
498150;1;1;;;48;20
498175;1;1;;;48;20
498200;1;1;;;48;20
498225;3;2;;;48;20
498250;1;1;;;48;20
498275;3;2;;;48;20
498300;3;2;;;48;20
498325;1;1;;;48;20
498350;3;2;;;48;20
498375;3;2;;;48;20
498400;1;1;;;48;20
498425;1;1;;;48;20
498450;3;2;;;48;20
498475;3;2;;;48;20
498500;3;2;;;48;20
498525;1;1;;;48;20
498550;3;2;;;48;20
498575;1;1;;;48;20
498600;3;2;;;48;20
498625;1;1;;;48;20
498650;3;2;;;48;20
498675;3;2;;;48;20
498700;1;1;;;48;20
498725;1;1;;;48;20
498750;1;1;;;48;20
498775;3;2;;;48;20
498800;1;1;;;48;20
498825;1;1;;;48;20
498850;3;2;;;48;20
498875;3;2;;;48;20
498900;3;2;;;48;20
498925;3;2;;;48;20
498950;3;2;;;48;20
498975;3;2;;;48;20
499000;3;2;;;48;20
499025;3;2;;;48;20
499050;3;2;;;48;20
499075;3;2;;;48;20
499100;3;2;;;48;20
499125;3;2;;;48;20
499150;3;2;;;48;20
499175;3;2;;;48;20
499200;3;2;;;48;20
499225;3;2;;;48;20
499250;3;2;;;48;20
499275;3;2;;;48;20
499300;3;2;;;48;20
499325;3;2;;;48;20
499350;3;2;;;48;20
499375;3;2;;;48;20
499400;3;2;;;48;20
499425;3;2;;;48;20
499450;3;2;;;48;20
499475;3;2;;;48;20
499500;3;2;;;48;20
499525;3;2;;;48;20
499550;3;2;;;48;20
499575;11;3;;;48;20
499600;3;2;;;48;20
499625;11;3;;;48;20
499650;11;3;;;48;20
499675;11;3;;;48;20
499700;11;3;;;48;20
499725;11;3;;;48;20
499750;11;3;;;48;20
499775;11;3;;;48;20
499800;11;3;;;48;20
499825;16;4;;;48;20
499850;16;4;;;48;20
499875;16;4;;;48;20
499900;24;6;;;48;20
499925;27;7;;;48;20
499950;32;9;;;48;20
499975;32;9;;;48;20
500000;34;10;;;48;20
500025;34;10;;;48;20
500050;32;9;;;48;20
500075;27;7;;;48;20
500100;24;6;;;48;20
500125;21;5;;;48;20
500150;16;4;;;48;20
500175;16;4;;;48;20
500200;11;3;;;48;20
500225;11;3;;;48;20
500250;11;3;;;48;20
500275;11;3;;;48;20
500300;11;3;;;48;20
500325;11;3;;;48;20
500350;11;3;;;48;20
500375;11;3;;;48;20
500400;11;3;;;48;20
500425;3;2;;;48;20
500450;3;2;;;48;20
500475;3;2;;;48;20
500500;3;2;;;48;20
500525;3;2;;;48;20
500550;3;2;;;48;20
500575;3;2;;;48;20
500600;3;2;;;48;20
500625;3;2;;;48;20
500650;3;2;;;48;20
500675;3;2;;;48;20
500700;3;2;;;48;20
500725;3;2;;;48;20
500750;3;2;;;48;20
500775;3;2;;;48;20
500800;3;2;;;48;20
500825;3;2;;;48;20
500850;3;2;;;48;20
500875;3;2;;;48;20
500900;3;2;;;48;20
500925;3;2;;;48;20
500950;1;1;;;48;20
500975;3;2;;;48;20
501000;1;1;;;48;20
501025;1;1;;;48;20
501050;3;2;;;48;20
501075;3;2;;;48;20
501100;1;1;;;48;20
501125;3;2;;;48;20
501150;3;2;;;48;20
501175;1;1;;;48;20
501200;1;1;;;48;20
501225;1;1;;;48;20
501250;1;1;;;48;20
501275;1;1;;;48;20
501300;1;1;;;48;20
501325;1;1;;;48;20
501350;1;1;;;48;20
501375;1;1;;;48;20
501400;1;1;;;48;20
501425;1;1;;;48;20
501450;1;1;;;48;20
501475;1;1;;;48;20
501500;1;1;;;48;20
501525;1;1;;;48;20
501550;1;1;;;48;20
501575;1;1;;;48;20
501600;1;1;;;48;20
501625;1;1;;;48;20
501650;1;1;;;48;20
501675;1;1;;;48;20
501700;1;1;;;48;20
501725;1;1;;;48;20
501750;1;1;;;48;20
501775;1;1;;;48;20
501800;1;1;;;48;20
501825;1;1;;;48;20
501850;1;1;;;48;20
501875;1;1;;;48;20
501900;1;1;;;48;20
501925;1;1;;;48;20
501950;1;1;;;48;20
501975;1;1;;;48;20
502000;1;1;;;48;20
502025;1;1;;;48;20
502050;1;1;;;48;20
502075;1;1;;;48;20
502100;1;1;;;48;20
502125;3;2;;;48;20
502150;3;2;;;48;20
502175;3;2;;;48;20
502200;3;2;;;48;20
502225;3;2;;;48;20
502250;3;2;;;48;20
502275;11;3;;;48;20
502300;11;3;;;48;20
502325;11;3;;;48;20
502350;11;3;;;48;20
502375;11;3;;;48;20
502400;11;3;;;48;20
502425;16;4;;;48;20
502450;16;4;;;48;20
502475;16;4;;;48;20
502500;16;4;;;48;20
502525;16;4;;;48;20
502550;16;4;;;48;20
502575;11;3;;;48;20
502600;16;4;;;48;20
502625;16;4;;;48;20
502650;16;4;;;48;20
502675;16;4;;;48;20
502700;16;4;;;48;20
502725;16;4;;;48;20
502750;16;4;;;48;20
502775;16;4;;;48;20
502800;21;5;;;48;20
502825;16;4;;;48;20
502850;16;4;;;48;20
502875;16;4;;;48;20
502900;16;4;;;48;20
502925;16;4;;;48;20
502950;16;4;;;48;20
502975;16;4;;;48;20
503000;21;5;;;48;20
503025;16;4;;;48;20
503050;21;5;;;48;20
503075;16;4;;;48;20
503100;16;4;;;48;20
503125;16;4;;;48;20
503150;16;4;;;48;20
503175;16;4;;;48;20
503200;16;4;;;48;20
503225;16;4;;;48;20
503250;16;4;;;48;20
503275;16;4;;;48;20
503300;11;3;;;48;20
503325;11;3;;;48;20
503350;11;3;;;48;20
503375;11;3;;;48;20
503400;11;3;;;48;20
503425;16;4;;;48;20
503450;16;4;;;48;20
503475;16;4;;;48;20
503500;16;4;;;48;20
503525;16;4;;;48;20
503550;16;4;;;48;20
503575;11;3;;;48;20
503600;11;3;;;48;20
503625;11;3;;;48;20
503650;11;3;;;48;20
503675;11;3;;;48;20
503700;11;3;;;48;20
503725;16;4;;;48;20
503750;16;4;;;48;20
503775;16;4;;;48;20
503800;16;4;;;48;20
503825;16;4;;;48;20
503850;21;5;;;48;20
503875;16;4;;;48;20
503900;21;5;;;48;20
503925;21;5;;;48;20
503950;21;5;;;48;20
503975;21;5;;;48;20
504000;16;4;;;48;20
504025;16;4;;;48;20
504050;21;5;;;48;20
504075;21;5;;;48;20
504100;21;5;;;48;20
504125;16;4;;;48;20
504150;16;4;;;48;20
504175;16;4;;;48;20
504200;16;4;;;48;20
504225;16;4;;;48;20
504250;16;4;;;48;20
504275;16;4;;;48;20
504300;16;4;;;48;20
504325;16;4;;;48;20
504350;16;4;;;48;20
504375;16;4;;;48;20
504400;16;4;;;48;20
504425;16;4;;;48;20
504450;16;4;;;48;20
504475;16;4;;;48;20
504500;16;4;;;48;20
504525;16;4;;;48;20
504550;11;3;;;48;20
504575;16;4;;;48;20
504600;16;4;;;48;20
504625;16;4;;;48;20
504650;21;5;;;48;20
504675;21;5;;;48;20
504700;21;5;;;48;20
504725;21;5;;;48;20
504750;24;6;;;48;20
504775;24;6;;;48;20
504800;24;6;;;48;20
504825;24;6;;;48;20
504850;24;6;;;48;20
504875;24;6;;;48;20
504900;24;6;;;48;20
504925;24;6;;;48;20
504950;24;6;;;48;20
504975;24;6;;;48;20
505000;24;6;;;48;20
505025;24;6;;;48;20
505050;24;6;;;48;20
505075;24;6;;;48;20
505100;24;6;;;48;20
505125;24;6;;;48;20
505150;24;6;;;48;20
505175;24;6;;;48;20
505200;24;6;;;48;20
505225;24;6;;;48;20
505250;24;6;;;48;20
505275;24;6;;;48;20
505300;24;6;;;48;20
505325;24;6;;;48;20
505350;24;6;;;48;20
505375;24;6;;;48;20
505400;24;6;;;48;20
505425;21;5;;;48;20
505450;24;6;;;48;20
505475;24;6;;;48;20
505500;24;6;;;48;20
505525;24;6;;;48;20
505550;24;6;;;48;20
505575;24;6;;;48;20
505600;24;6;;;48;20
505625;24;6;;;48;20
505650;24;6;;;48;20
505675;24;6;;;48;20
505700;24;6;;;48;20
505725;21;5;;;48;20
505750;24;6;;;48;20
505775;24;6;;;48;20
505800;21;5;;;48;20
505825;16;4;;;48;20
505850;21;5;;;48;20
505875;16;4;;;48;20
505900;16;4;;;48;20
505925;16;4;;;48;20
505950;16;4;;;48;20
505975;16;4;;;48;20
506000;16;4;;;48;20
506025;21;5;;;48;20
506050;16;4;;;48;20
506075;16;4;;;48;20
506100;16;4;;;48;20
506125;16;4;;;48;20
506150;16;4;;;48;20
506175;16;4;;;48;20
506200;16;4;;;48;20
506225;16;4;;;48;20
506250;16;4;;;48;20
506275;16;4;;;48;20
506300;16;4;;;48;20
506325;16;4;;;48;20
506350;16;4;;;48;20
506375;21;5;;;48;20
506400;16;4;;;48;20
506425;21;5;;;48;20
506450;21;5;;;48;20
506475;16;4;;;48;20
506500;21;5;;;48;20
506525;16;4;;;48;20
506550;16;4;;;48;20
506575;16;4;;;48;20
506600;24;6;;;48;20
506625;21;5;;;48;20
506650;21;5;;;48;20
506675;24;6;;;48;20
506700;21;5;;;48;20
506725;24;6;;;48;20
506750;24;6;;;48;20
506775;24;6;;;48;20
506800;24;6;;;48;20
506825;24;6;;;48;20
506850;24;6;;;48;20
506875;24;6;;;48;20
506900;27;7;;;48;20
506925;27;7;;;48;20
506950;27;7;;;48;20
506975;27;7;;;48;20
507000;24;6;;;48;20
507025;27;7;;;48;20
507050;27;7;;;48;20
507075;27;7;;;48;20
507100;30;8;;;48;20
507125;27;7;;;48;20
507150;27;7;;;48;20
507175;24;6;;;48;20
507200;27;7;;;48;20
507225;27;7;;;48;20
507250;24;6;;;48;20
507275;24;6;;;48;20
507300;24;6;;;48;20
507325;24;6;;;48;20
507350;24;6;;;48;20
507375;24;6;;;48;20
507400;24;6;;;48;20
507425;24;6;;;48;20
507450;21;5;;;48;20
507475;16;4;;;48;20
507500;16;4;;;48;20
507525;16;4;;;48;20
507550;16;4;;;48;20
507575;16;4;;;48;20
507600;16;4;;;48;20
507625;16;4;;;48;20
507650;16;4;;;48;20
507675;16;4;;;48;20
507700;16;4;;;48;20
507725;16;4;;;48;20
507750;16;4;;;48;20
507775;16;4;;;48;20
507800;16;4;;;48;20
507825;16;4;;;48;20
507850;16;4;;;48;20
507875;16;4;;;48;20
507900;16;4;;;48;20
507925;16;4;;;48;20
507950;16;4;;;48;20
507975;16;4;;;48;20
508000;16;4;;;48;20
508025;16;4;;;48;20
508050;16;4;;;48;20
508075;16;4;;;48;20
508100;16;4;;;48;20
508125;16;4;;;48;20
508150;21;5;;;48;20
508175;21;5;;;48;20
508200;21;5;;;48;20
508225;21;5;;;48;20
508250;24;6;;;48;20
508275;24;6;;;48;20
508300;24;6;;;48;20
508325;24;6;;;48;20
508350;24;6;;;48;20
508375;21;5;;;48;20
508400;24;6;;;48;20
508425;24;6;;;48;20
508450;24;6;;;48;20
508475;24;6;;;48;20
508500;27;7;;;48;20
508525;24;6;;;48;20
508550;24;6;;;48;20
508575;24;6;;;48;20
508600;24;6;;;48;20
508625;24;6;;;48;20
508650;24;6;;;48;20
508675;21;5;;;48;20
508700;21;5;;;48;20
508725;21;5;;;48;20
508750;21;5;;;48;20
508775;16;4;;;48;20
508800;21;5;;;48;20
508825;16;4;;;48;20
508850;16;4;;;48;20
508875;16;4;;;48;20
508900;16;4;;;48;20
508925;16;4;;;48;20
508950;16;4;;;48;20
508975;16;4;;;48;20
509000;16;4;;;48;20
509025;16;4;;;48;20
509050;16;4;;;48;20
509075;16;4;;;48;20
509100;16;4;;;48;20
509125;16;4;;;48;20
509150;21;5;;;48;20
509175;21;5;;;48;20
509200;16;4;;;48;20
509225;16;4;;;48;20
509250;16;4;;;48;20
509275;21;5;;;48;20
509300;16;4;;;48;20
509325;16;4;;;48;20
509350;16;4;;;48;20
509375;16;4;;;48;20
509400;16;4;;;48;20
509425;16;4;;;48;20
509450;16;4;;;48;20
509475;16;4;;;48;20
509500;16;4;;;48;20
509525;16;4;;;48;20
509550;16;4;;;48;20
509575;16;4;;;48;20
509600;16;4;;;48;20
509625;16;4;;;48;20
509650;16;4;;;48;20
509675;16;4;;;48;20
509700;16;4;;;48;20
509725;16;4;;;48;20
509750;16;4;;;48;20
509775;16;4;;;48;20
509800;16;4;;;48;20
509825;11;3;;;48;20
509850;3;2;;;48;20
509875;3;2;;;48;20
509900;3;2;;;48;20
509925;3;2;;;48;20
509950;3;2;;;48;20
509975;1;1;;;48;20
510000;3;2;;;48;20
510025;3;2;;;48;20
510050;1;1;;;48;20
510075;1;1;;;48;20
510100;1;1;;;48;20
510125;1;1;;;48;20
510150;1;1;;;48;20
510175;1;1;;;48;20
510200;3;2;;;48;20
510225;3;2;;;48;20
510250;3;2;;;48;20
510275;3;2;;;48;20
510300;3;2;;;48;20
510325;3;2;;;48;20
510350;3;2;;;48;20
510375;3;2;;;48;20
510400;3;2;;;48;20
510425;3;2;;;48;20
510450;3;2;;;48;20
510475;3;2;;;48;20
510500;3;2;;;48;20
510525;3;2;;;48;20
510550;1;1;;;48;20
510575;1;1;;;48;20
510600;1;1;;;48;20
510625;1;1;;;48;20
510650;1;1;;;48;20
510675;1;1;;;48;20
510700;1;1;;;48;20
510725;1;1;;;48;20
510750;1;1;;;48;20
510775;1;1;;;48;20
510800;1;1;;;48;20
510825;1;1;;;48;20
510850;1;1;;;48;20
510875;1;1;;;48;20
510900;1;1;;;48;20
510925;1;1;;;48;20
510950;1;1;;;48;20
510975;1;1;;;48;20
511000;1;1;;;48;20
511025;1;1;;;48;20
511050;1;1;;;48;20
511075;1;1;;;48;20
511100;1;1;;;48;20
511125;3;2;;;48;20
511150;1;1;;;48;20
511175;1;1;;;48;20
511200;3;2;;;48;20
511225;3;2;;;48;20
511250;3;2;;;48;20
511275;3;2;;;48;20
511300;3;2;;;48;20
511325;3;2;;;48;20
511350;3;2;;;48;20
511375;3;2;;;48;20
511400;3;2;;;48;20
511425;3;2;;;48;20
511450;3;2;;;48;20
511475;3;2;;;48;20
511500;3;2;;;48;20
511525;3;2;;;48;20
511550;3;2;;;48;20
511575;3;2;;;48;20
511600;3;2;;;48;20
511625;3;2;;;48;20
511650;3;2;;;48;20
511675;3;2;;;48;20
511700;3;2;;;48;20
511725;3;2;;;48;20
511750;1;1;;;48;20
511775;1;1;;;48;20
511800;1;1;;;48;20
511825;1;1;;;48;20
511850;1;1;;;48;20
511875;3;2;;;48;20
511900;3;2;;;48;20
511925;3;2;;;48;20
511950;3;2;;;48;20
511975;3;2;;;48;20
512000;3;2;;;48;20
512025;3;2;;;48;20
512050;3;2;;;48;20
512075;3;2;;;48;20
512100;3;2;;;48;20
512125;3;2;;;48;20
512150;3;2;;;48;20
512175;3;2;;;48;20
512200;3;2;;;48;20
512225;3;2;;;48;20
512250;3;2;;;48;20
512275;3;2;;;48;20
512300;3;2;;;48;20
512325;3;2;;;48;20
512350;3;2;;;48;20
512375;11;3;;;48;20
512400;3;2;;;48;20
512425;3;2;;;48;20
512450;11;3;;;48;20
512475;3;2;;;48;20
512500;3;2;;;48;20
512525;3;2;;;48;20
512550;1;1;;;48;20
512575;1;1;;;48;20
512600;1;1;;;48;20
512625;1;1;;;48;20
512650;1;1;;;48;20
512675;1;1;;;48;20
512700;1;1;;;48;20
512725;1;1;;;48;20
512750;1;1;;;48;20
512775;1;1;;;48;20
512800;1;1;;;48;20
512825;1;1;;;48;20
512850;1;1;;;48;20
512875;1;1;;;48;20
512900;1;1;;;48;20
512925;1;1;;;48;20
512950;3;2;;;48;20
512975;3;2;;;48;20
513000;3;2;;;48;20
513025;3;2;;;48;20
513050;3;2;;;48;20
513075;3;2;;;48;20
513100;3;2;;;48;20
513125;3;2;;;48;20
513150;3;2;;;48;20
513175;3;2;;;48;20
513200;3;2;;;48;20
513225;3;2;;;48;20
513250;3;2;;;48;20
513275;3;2;;;48;20
513300;3;2;;;48;20
513325;3;2;;;48;20
513350;3;2;;;48;20
513375;3;2;;;48;20
513400;3;2;;;48;20
513425;1;1;;;48;20
513450;1;1;;;48;20
513475;1;1;;;48;20
513500;1;1;;;48;20
513525;1;1;;;48;20
513550;1;1;;;48;20
513575;1;1;;;48;20
513600;1;1;;;48;20
513625;1;1;;;48;20
513650;1;1;;;48;20
513675;1;1;;;48;20
513700;1;1;;;48;20
513725;1;1;;;48;20
513750;1;1;;;48;20
513775;1;1;;;48;20
513800;1;1;;;48;20
513825;1;1;;;48;20
513850;1;1;;;48;20
513875;1;1;;;48;20
513900;1;1;;;48;20
513925;1;1;;;48;20
513950;1;1;;;48;20
513975;3;2;;;48;20
514000;1;1;;;48;20
514025;1;1;;;48;20
514050;1;1;;;48;20
514075;3;2;;;48;20
514100;1;1;;;48;20
514125;3;2;;;48;20
514150;3;2;;;48;20
514175;3;2;;;48;20
514200;3;2;;;48;20
514225;3;2;;;48;20
514250;3;2;;;48;20
514275;3;2;;;48;20
514300;3;2;;;48;20
514325;3;2;;;48;20
514350;3;2;;;48;20
514375;1;1;;;48;20
514400;1;1;;;48;20
514425;1;1;;;48;20
514450;1;1;;;48;20
514475;1;1;;;48;20
514500;1;1;;;48;20
514525;1;1;;;48;20
514550;1;1;;;48;20
514575;1;1;;;48;20
514600;1;1;;;48;20
514625;1;1;;;48;20
514650;1;1;;;48;20
514675;1;1;;;48;20
514700;1;1;;;48;20
514725;1;1;;;48;20
514750;1;1;;;48;20
514775;1;1;;;48;20
514800;1;1;;;48;20
514825;1;1;;;48;20
514850;1;1;;;48;20
514875;1;1;;;48;20
514900;1;1;;;48;20
514925;1;1;;;48;20
514950;1;1;;;48;20
514975;1;1;;;48;20
515000;1;1;;;48;20
515025;1;1;;;48;20
515050;1;1;;;48;20
515075;1;1;;;48;20
515100;1;1;;;48;20
515125;1;1;;;48;20
515150;1;1;;;48;20
515175;1;1;;;48;20
515200;3;2;;;48;20
515225;1;1;;;48;20
515250;3;2;;;48;20
515275;1;1;;;48;20
515300;3;2;;;48;20
515325;1;1;;;48;20
515350;3;2;;;48;20
515375;3;2;;;48;20
515400;1;1;;;48;20
515425;3;2;;;48;20
515450;1;1;;;48;20
515475;1;1;;;48;20
515500;3;2;;;48;20
515525;3;2;;;48;20
515550;3;2;;;48;20
515575;3;2;;;48;20
515600;3;2;;;48;20
515625;3;2;;;48;20
515650;3;2;;;48;20
515675;3;2;;;48;20
515700;3;2;;;48;20
515725;3;2;;;48;20
515750;3;2;;;48;20
515775;3;2;;;48;20
515800;3;2;;;48;20
515825;3;2;;;48;20
515850;3;2;;;48;20
515875;3;2;;;48;20
515900;3;2;;;48;20
515925;3;2;;;48;20
515950;3;2;;;48;20
515975;11;3;;;48;20
516000;21;5;;;48;20
516025;24;6;;;48;20
516050;24;6;;;48;20
516075;24;6;;;48;20
516100;24;6;;;48;20
516125;27;7;;;48;20
516150;24;6;;;48;20
516175;16;4;;;48;20
516200;11;3;;;48;20
516225;11;3;;;48;20
516250;3;2;;;48;20
516275;3;2;;;48;20
516300;3;2;;;48;20
516325;3;2;;;48;20
516350;3;2;;;48;20
516375;3;2;;;48;20
516400;3;2;;;48;20
516425;3;2;;;48;20
516450;3;2;;;48;20
516475;1;1;;;48;20
516500;3;2;;;48;20
516525;1;1;;;48;20
516550;1;1;;;48;20
516575;1;1;;;48;20
516600;1;1;;;48;20
516625;1;1;;;48;20
516650;1;1;;;48;20
516675;3;2;;;48;20
516700;1;1;;;48;20
516725;3;2;;;48;20
516750;3;2;;;48;20
516775;3;2;;;48;20
516800;3;2;;;48;20
516825;3;2;;;48;20
516850;1;1;;;48;20
516875;3;2;;;48;20
516900;1;1;;;48;20
516925;3;2;;;48;20
516950;1;1;;;48;20
516975;1;1;;;48;20
517000;1;1;;;48;20
517025;1;1;;;48;20
517050;3;2;;;48;20
517075;1;1;;;48;20
517100;1;1;;;48;20
517125;1;1;;;48;20
517150;1;1;;;48;20
517175;1;1;;;48;20
517200;1;1;;;48;20
517225;1;1;;;48;20
517250;1;1;;;48;20
517275;1;1;;;48;20
517300;1;1;;;48;20
517325;3;2;;;48;20
517350;1;1;;;48;20
517375;1;1;;;48;20
517400;1;1;;;48;20
517425;1;1;;;48;20
517450;1;1;;;48;20
517475;1;1;;;48;20
517500;1;1;;;48;20
517525;1;1;;;48;20
517550;1;1;;;48;20
517575;1;1;;;48;20
517600;1;1;;;48;20
517625;1;1;;;48;20
517650;3;2;;;48;20
517675;3;2;;;48;20
517700;3;2;;;48;20
517725;3;2;;;48;20
517750;3;2;;;48;20
517775;3;2;;;48;20
517800;3;2;;;48;20
517825;3;2;;;48;20
517850;1;1;;;48;20
517875;1;1;;;48;20
517900;3;2;;;48;20
517925;1;1;;;48;20
517950;1;1;;;48;20
517975;3;2;;;48;20
518000;3;2;;;48;20
518025;3;2;;;48;20
518050;11;3;;;48;20
518075;16;4;;;48;20
518100;16;4;;;48;20
518125;21;5;;;48;20
518150;21;5;;;48;20
518175;21;5;;;48;20
518200;24;6;;;48;20
518225;24;6;;;48;20
518250;24;6;;;48;20
518275;24;6;;;48;20
518300;24;6;;;48;20
518325;24;6;;;48;20
518350;24;6;;;48;20
518375;24;6;;;48;20
518400;24;6;;;48;20
518425;27;7;;;48;20
518450;24;6;;;48;20
518475;24;6;;;48;20
518500;27;7;;;48;20
518525;27;7;;;48;20
518550;27;7;;;48;20
518575;24;6;;;48;20
518600;27;7;;;48;20
518625;27;7;;;48;20
518650;30;8;;;48;20
518675;30;8;;;48;20
518700;30;8;;;48;20
518725;32;9;;;48;20
518750;32;9;;;48;20
518775;32;9;;;48;20
518800;32;9;;;48;20
518825;32;9;;;48;20
518850;32;9;;;48;20
518875;32;9;;;48;20
518900;30;8;;;48;20
518925;32;9;;;48;20
518950;32;9;;;48;20
518975;34;10;;;48;20
519000;34;10;;;48;20
519025;32;9;;;48;20
519050;32;9;;;48;20
519075;32;9;;;48;20
519100;32;9;;;48;20
519125;32;9;;;48;20
519150;32;9;;;48;20
519175;30;8;;;48;20
519200;32;9;;;48;20
519225;30;8;;;48;20
519250;32;9;;;48;20
519275;32;9;;;48;20
519300;32;9;;;48;20
519325;30;8;;;48;20
519350;30;8;;;48;20
519375;27;7;;;48;20
519400;27;7;;;48;20
519425;27;7;;;48;20
519450;24;6;;;48;20
519475;24;6;;;48;20
519500;24;6;;;48;20
519525;21;5;;;48;20
519550;21;5;;;48;20
519575;21;5;;;48;20
519600;21;5;;;48;20
519625;21;5;;;48;20
519650;21;5;;;48;20
519675;24;6;;;48;20
519700;24;6;;;48;20
519725;24;6;;;48;20
519750;24;6;;;48;20
519775;24;6;;;48;20
519800;24;6;;;48;20
519825;24;6;;;48;20
519850;27;7;;;48;20
519875;27;7;;;48;20
519900;27;7;;;48;20
519925;24;6;;;48;20
519950;27;7;;;48;20
519975;27;7;;;48;20
520000;30;8;;;48;20
520025;30;8;;;48;20
520050;32;9;;;48;20
520075;32;9;;;48;20
520100;32;9;;;48;20
520125;32;9;;;48;20
520150;32;9;;;48;20
520175;30;8;;;48;20
520200;30;8;;;48;20
520225;30;8;;;48;20
520250;27;7;;;48;20
520275;30;8;;;48;20
520300;27;7;;;48;20
520325;27;7;;;48;20
520350;24;6;;;48;20
520375;24;6;;;48;20
520400;24;6;;;48;20
520425;24;6;;;48;20
520450;27;7;;;48;20
520475;27;7;;;48;20
520500;27;7;;;48;20
520525;27;7;;;48;20
520550;30;8;;;48;20
520575;30;8;;;48;20
520600;30;8;;;48;20
520625;27;7;;;48;20
520650;30;8;;;48;20
520675;30;8;;;48;20
520700;30;8;;;48;20
520725;27;7;;;48;20
520750;27;7;;;48;20
520775;24;6;;;48;20
520800;27;7;;;48;20
520825;24;6;;;48;20
520850;24;6;;;48;20
520875;24;6;;;48;20
520900;24;6;;;48;20
520925;24;6;;;48;20
520950;21;5;;;48;20
520975;21;5;;;48;20
521000;24;6;;;48;20
521025;21;5;;;48;20
521050;24;6;;;48;20
521075;30;8;;;48;20
521100;32;9;;;48;20
521125;32;9;;;48;20
521150;34;10;;;48;20
521175;34;10;;;48;20
521200;34;10;;;48;20
521225;30;8;;;48;20
521250;16;4;;;48;20
521275;16;4;;;48;20
521300;16;4;;;48;20
521325;16;4;;;48;20
521350;16;4;;;48;20
521375;16;4;;;48;20
521400;16;4;;;48;20
521425;21;5;;;48;20
521450;16;4;;;48;20
521475;16;4;;;48;20
521500;16;4;;;48;20
521525;16;4;;;48;20
521550;16;4;;;48;20
521575;16;4;;;48;20
521600;16;4;;;48;20
521625;16;4;;;48;20
521650;16;4;;;48;20
521675;16;4;;;48;20
521700;16;4;;;48;20
521725;16;4;;;48;20
521750;16;4;;;48;20
521775;16;4;;;48;20
521800;16;4;;;48;20
521825;16;4;;;48;20
521850;16;4;;;48;20
521875;16;4;;;48;20
521900;16;4;;;48;20
521925;24;6;;;48;20
521950;21;5;;;48;20
521975;24;6;;;48;20
522000;24;6;;;48;20
522025;24;6;;;48;20
522050;24;6;;;48;20
522075;24;6;;;48;20
522100;24;6;;;48;20
522125;24;6;;;48;20
522150;24;6;;;48;20
522175;24;6;;;48;20
522200;21;5;;;48;20
522225;21;5;;;48;20
522250;21;5;;;48;20
522275;21;5;;;48;20
522300;21;5;;;48;20
522325;24;6;;;48;20
522350;21;5;;;48;20
522375;21;5;;;48;20
522400;16;4;;;48;20
522425;21;5;;;48;20
522450;16;4;;;48;20
522475;21;5;;;48;20
522500;16;4;;;48;20
522525;16;4;;;48;20
522550;21;5;;;48;20
522575;16;4;;;48;20
522600;16;4;;;48;20
522625;16;4;;;48;20
522650;16;4;;;48;20
522675;16;4;;;48;20
522700;16;4;;;48;20
522725;16;4;;;48;20
522750;16;4;;;48;20
522775;16;4;;;48;20
522800;16;4;;;48;20
522825;16;4;;;48;20
522850;16;4;;;48;20
522875;16;4;;;48;20
522900;16;4;;;48;20
522925;16;4;;;48;20
522950;16;4;;;48;20
522975;16;4;;;48;20
523000;16;4;;;48;20
523025;16;4;;;48;20
523050;16;4;;;48;20
523075;16;4;;;48;20
