Receiver;PLAYER J 591.350 MHz
Date/Time;09-08-2019 07-21-59 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
588150;27.5;11;;;12.5;5
588175;32.5;13;;;12.5;5
588200;25;10;;;12.5;5
588225;27.5;11;;;12.5;5
588250;25;10;;;12.5;5
588275;25;10;;;12.5;5
588300;22.5;9;;;12.5;5
588325;25;10;;;12.5;5
588350;22.5;9;;;12.5;5
588375;22.5;9;;;12.5;5
588400;22.5;9;;;12.5;5
588425;22.5;9;;;12.5;5
588450;20;8;;;12.5;5
588475;22.5;9;;;12.5;5
588500;20;8;;;12.5;5
588525;20;8;;;12.5;5
588550;20;8;;;12.5;5
588575;22.5;9;;;12.5;5
588600;22.5;9;;;12.5;5
588625;22.5;9;;;12.5;5
588650;22.5;9;;;12.5;5
588675;20;8;;;12.5;5
588700;17.5;7;;;12.5;5
588725;12.5;5;;;12.5;5
588750;17.5;7;;;12.5;5
588775;20;8;;;12.5;5
588800;17.5;7;;;12.5;5
588825;20;8;;;12.5;5
588850;22.5;9;;;12.5;5
588875;22.5;9;;;12.5;5
588900;22.5;9;;;12.5;5
588925;20;8;;;12.5;5
588950;22.5;9;;;12.5;5
588975;20;8;;;12.5;5
589000;27.5;11;;;12.5;5
589025;25;10;;;12.5;5
589050;25;10;;;12.5;5
589075;27.5;11;;;12.5;5
589100;25;10;;;12.5;5
589125;27.5;11;;;12.5;5
589150;27.5;11;;;12.5;5
589175;25;10;;;12.5;5
589200;27.5;11;;;12.5;5
589225;27.5;11;;;12.5;5
589250;27.5;11;;;12.5;5
589275;25;10;;;12.5;5
589300;20;8;;;12.5;5
589325;20;8;;;12.5;5
589350;17.5;7;;;12.5;5
589375;20;8;;;12.5;5
589400;17.5;7;;;12.5;5
589425;20;8;;;12.5;5
589450;22.5;9;;;12.5;5
589475;20;8;;;12.5;5
589500;20;8;;;12.5;5
589525;17.5;7;;;12.5;5
589550;15;6;;;12.5;5
589575;12.5;5;;;12.5;5
589600;15;6;;;12.5;5
589625;15;6;;;12.5;5
589650;17.5;7;;;12.5;5
589675;12.5;5;;;12.5;5
589700;12.5;5;;;12.5;5
589725;7.5;3;;;12.5;5
589750;5;2;;;12.5;5
589775;7.5;3;;;12.5;5
589800;5;2;;;12.5;5
589825;2.5;1;;;12.5;5
589850;0;0;;;12.5;5
589875;0;0;;;12.5;5
589900;0;0;;;12.5;5
589925;0;0;;;12.5;5
589950;0;0;;;12.5;5
589975;0;0;;;12.5;5
590000;0;0;;;12.5;5
590025;0;0;;;12.5;5
590050;0;0;;;12.5;5
590075;0;0;;;12.5;5
590100;0;0;;;12.5;5
590125;0;0;;;12.5;5
590150;0;0;;;12.5;5
590175;0;0;;;12.5;5
590200;0;0;;;12.5;5
590225;0;0;;;12.5;5
590250;0;0;;;12.5;5
590275;0;0;;;12.5;5
590300;0;0;;;12.5;5
590325;0;0;;;12.5;5
590350;0;0;;;12.5;5
590375;0;0;;;12.5;5
590400;0;0;;;12.5;5
590425;0;0;;;12.5;5
590450;0;0;;;12.5;5
590475;0;0;;;12.5;5
590500;0;0;;;12.5;5
590525;0;0;;;12.5;5
590550;0;0;;;12.5;5
590575;0;0;;;12.5;5
590600;0;0;;;12.5;5
590625;0;0;;;12.5;5
590650;0;0;;;12.5;5
590675;0;0;;;12.5;5
590700;0;0;;;12.5;5
590725;0;0;;;12.5;5
590750;0;0;;;12.5;5
590775;0;0;;;12.5;5
590800;0;0;;;12.5;5
590825;0;0;;;12.5;5
590850;0;0;;;12.5;5
590875;0;0;;;12.5;5
590900;0;0;;;12.5;5
590925;0;0;;;12.5;5
590950;0;0;;;12.5;5
590975;0;0;;;12.5;5
591000;0;0;;;12.5;5
591025;0;0;;;12.5;5
591050;0;0;;;12.5;5
591075;0;0;;;12.5;5
591100;0;0;;;12.5;5
591125;0;0;;;12.5;5
591150;0;0;;;12.5;5
591175;0;0;;;12.5;5
591200;0;0;;;12.5;5
591225;0;0;;;12.5;5
591250;0;0;;;12.5;5
591275;27.5;11;;;12.5;5
591300;42.5;17;;;12.5;5
591325;47.5;19;;;12.5;5
591350;50;20;;;12.5;5
591375;52.5;21;;;12.5;5
591400;52.5;21;;;12.5;5
591425;50;20;;;12.5;5
591450;45;18;;;12.5;5
591475;30;12;;;12.5;5
591500;2.5;1;;;12.5;5
591525;0;0;;;12.5;5
591550;0;0;;;12.5;5
591575;0;0;;;12.5;5
591600;0;0;;;12.5;5
591625;0;0;;;12.5;5
591650;0;0;;;12.5;5
591675;0;0;;;12.5;5
591700;0;0;;;12.5;5
591725;0;0;;;12.5;5
591750;0;0;;;12.5;5
591775;0;0;;;12.5;5
591800;0;0;;;12.5;5
591825;0;0;;;12.5;5
591850;0;0;;;12.5;5
591875;0;0;;;12.5;5
591900;0;0;;;12.5;5
591925;0;0;;;12.5;5
591950;0;0;;;12.5;5
591975;0;0;;;12.5;5
592000;0;0;;;12.5;5
592025;0;0;;;12.5;5
592050;0;0;;;12.5;5
592075;0;0;;;12.5;5
592100;0;0;;;12.5;5
592125;0;0;;;12.5;5
592150;0;0;;;12.5;5
592175;0;0;;;12.5;5
592200;0;0;;;12.5;5
592225;0;0;;;12.5;5
592250;0;0;;;12.5;5
592275;0;0;;;12.5;5
592300;0;0;;;12.5;5
592325;0;0;;;12.5;5
592350;0;0;;;12.5;5
592375;0;0;;;12.5;5
592400;0;0;;;12.5;5
592425;0;0;;;12.5;5
592450;0;0;;;12.5;5
592475;0;0;;;12.5;5
592500;0;0;;;12.5;5
592525;0;0;;;12.5;5
592550;0;0;;;12.5;5
592575;0;0;;;12.5;5
592600;0;0;;;12.5;5
592625;0;0;;;12.5;5
592650;0;0;;;12.5;5
592675;0;0;;;12.5;5
592700;0;0;;;12.5;5
592725;0;0;;;12.5;5
592750;0;0;;;12.5;5
592775;0;0;;;12.5;5
592800;0;0;;;12.5;5
592825;0;0;;;12.5;5
592850;0;0;;;12.5;5
592875;0;0;;;12.5;5
592900;0;0;;;12.5;5
592925;0;0;;;12.5;5
592950;0;0;;;12.5;5
592975;0;0;;;12.5;5
593000;0;0;;;12.5;5
593025;0;0;;;12.5;5
593050;0;0;;;12.5;5
593075;0;0;;;12.5;5
593100;0;0;;;12.5;5
593125;0;0;;;12.5;5
593150;0;0;;;12.5;5
593175;0;0;;;12.5;5
593200;0;0;;;12.5;5
593225;0;0;;;12.5;5
593250;0;0;;;12.5;5
593275;0;0;;;12.5;5
593300;0;0;;;12.5;5
593325;0;0;;;12.5;5
593350;0;0;;;12.5;5
593375;0;0;;;12.5;5
593400;0;0;;;12.5;5
593425;0;0;;;12.5;5
593450;0;0;;;12.5;5
593475;0;0;;;12.5;5
593500;0;0;;;12.5;5
593525;0;0;;;12.5;5
593550;0;0;;;12.5;5
593575;0;0;;;12.5;5
593600;0;0;;;12.5;5
593625;0;0;;;12.5;5
593650;0;0;;;12.5;5
593675;0;0;;;12.5;5
593700;0;0;;;12.5;5
593725;0;0;;;12.5;5
593750;0;0;;;12.5;5
593775;0;0;;;12.5;5
593800;0;0;;;12.5;5
593825;0;0;;;12.5;5
593850;0;0;;;12.5;5
593875;0;0;;;12.5;5
593900;0;0;;;12.5;5
593925;0;0;;;12.5;5
593950;0;0;;;12.5;5
593975;0;0;;;12.5;5
594000;0;0;;;12.5;5
594025;0;0;;;12.5;5
594050;0;0;;;12.5;5
594075;0;0;;;12.5;5
594100;0;0;;;12.5;5
594125;0;0;;;12.5;5
594150;0;0;;;12.5;5
594175;0;0;;;12.5;5
594200;0;0;;;12.5;5
594225;0;0;;;12.5;5
594250;0;0;;;12.5;5
594275;0;0;;;12.5;5
594300;0;0;;;12.5;5
594325;0;0;;;12.5;5
594350;0;0;;;12.5;5
594375;0;0;;;12.5;5
594400;0;0;;;12.5;5
594425;0;0;;;12.5;5
594450;0;0;;;12.5;5
594475;0;0;;;12.5;5
594500;0;0;;;12.5;5
594525;0;0;;;12.5;5
594550;0;0;;;12.5;5
594575;0;0;;;12.5;5
594600;0;0;;;12.5;5
594625;0;0;;;12.5;5
594650;0;0;;;12.5;5
594675;0;0;;;12.5;5
594700;0;0;;;12.5;5
594725;0;0;;;12.5;5
594750;0;0;;;12.5;5
594775;0;0;;;12.5;5
594800;0;0;;;12.5;5
594825;0;0;;;12.5;5
594850;0;0;;;12.5;5
594875;0;0;;;12.5;5
594900;0;0;;;12.5;5
594925;0;0;;;12.5;5
594950;0;0;;;12.5;5
594975;0;0;;;12.5;5
595000;0;0;;;12.5;5
595025;0;0;;;12.5;5
595050;0;0;;;12.5;5
595075;0;0;;;12.5;5
595100;0;0;;;12.5;5
595125;0;0;;;12.5;5
595150;0;0;;;12.5;5
595175;0;0;;;12.5;5
595200;0;0;;;12.5;5
595225;0;0;;;12.5;5
595250;0;0;;;12.5;5
595275;0;0;;;12.5;5
595300;0;0;;;12.5;5
595325;0;0;;;12.5;5
595350;0;0;;;12.5;5
595375;0;0;;;12.5;5
595400;0;0;;;12.5;5
595425;0;0;;;12.5;5
595450;0;0;;;12.5;5
595475;0;0;;;12.5;5
595500;0;0;;;12.5;5
595525;0;0;;;12.5;5
595550;0;0;;;12.5;5
595575;0;0;;;12.5;5
595600;0;0;;;12.5;5
595625;0;0;;;12.5;5
595650;0;0;;;12.5;5
595675;0;0;;;12.5;5
595700;0;0;;;12.5;5
595725;0;0;;;12.5;5
595750;0;0;;;12.5;5
595775;0;0;;;12.5;5
595800;0;0;;;12.5;5
595825;0;0;;;12.5;5
595850;0;0;;;12.5;5
595875;0;0;;;12.5;5
595900;0;0;;;12.5;5
595925;0;0;;;12.5;5
595950;0;0;;;12.5;5
595975;0;0;;;12.5;5
596000;0;0;;;12.5;5
596025;0;0;;;12.5;5
596050;0;0;;;12.5;5
596075;0;0;;;12.5;5
596100;0;0;;;12.5;5
596125;0;0;;;12.5;5
596150;0;0;;;12.5;5
596175;0;0;;;12.5;5
596200;0;0;;;12.5;5
596225;0;0;;;12.5;5
596250;0;0;;;12.5;5
596275;0;0;;;12.5;5
596300;0;0;;;12.5;5
596325;0;0;;;12.5;5
596350;0;0;;;12.5;5
596375;0;0;;;12.5;5
596400;0;0;;;12.5;5
596425;0;0;;;12.5;5
596450;0;0;;;12.5;5
596475;0;0;;;12.5;5
596500;0;0;;;12.5;5
596525;0;0;;;12.5;5
596550;0;0;;;12.5;5
596575;0;0;;;12.5;5
596600;12.5;5;;;12.5;5
596625;25;10;;;12.5;5
596650;30;12;;;12.5;5
596675;32.5;13;;;12.5;5
596700;30;12;;;12.5;5
596725;32.5;13;;;12.5;5
596750;30;12;;;12.5;5
596775;22.5;9;;;12.5;5
596800;7.5;3;;;12.5;5
596825;0;0;;;12.5;5
596850;0;0;;;12.5;5
596875;0;0;;;12.5;5
596900;0;0;;;12.5;5
596925;0;0;;;12.5;5
596950;0;0;;;12.5;5
596975;0;0;;;12.5;5
597000;0;0;;;12.5;5
597025;0;0;;;12.5;5
597050;0;0;;;12.5;5
597075;0;0;;;12.5;5
597100;0;0;;;12.5;5
597125;0;0;;;12.5;5
597150;0;0;;;12.5;5
597175;0;0;;;12.5;5
597200;0;0;;;12.5;5
597225;0;0;;;12.5;5
597250;0;0;;;12.5;5
597275;0;0;;;12.5;5
597300;0;0;;;12.5;5
597325;0;0;;;12.5;5
597350;0;0;;;12.5;5
597375;0;0;;;12.5;5
597400;0;0;;;12.5;5
597425;0;0;;;12.5;5
597450;0;0;;;12.5;5
597475;0;0;;;12.5;5
597500;0;0;;;12.5;5
597525;0;0;;;12.5;5
597550;0;0;;;12.5;5
597575;0;0;;;12.5;5
597600;0;0;;;12.5;5
597625;0;0;;;12.5;5
597650;0;0;;;12.5;5
597675;0;0;;;12.5;5
597700;0;0;;;12.5;5
597725;0;0;;;12.5;5
597750;0;0;;;12.5;5
597775;0;0;;;12.5;5
597800;0;0;;;12.5;5
597825;0;0;;;12.5;5
597850;0;0;;;12.5;5
597875;0;0;;;12.5;5
597900;0;0;;;12.5;5
597925;0;0;;;12.5;5
597950;0;0;;;12.5;5
597975;0;0;;;12.5;5
598000;0;0;;;12.5;5
598025;0;0;;;12.5;5
598050;0;0;;;12.5;5
598075;0;0;;;12.5;5
598100;0;0;;;12.5;5
598125;0;0;;;12.5;5
598150;0;0;;;12.5;5
598175;0;0;;;12.5;5
598200;0;0;;;12.5;5
598225;0;0;;;12.5;5
598250;0;0;;;12.5;5
598275;0;0;;;12.5;5
598300;0;0;;;12.5;5
598325;0;0;;;12.5;5
598350;0;0;;;12.5;5
598375;0;0;;;12.5;5
598400;0;0;;;12.5;5
598425;0;0;;;12.5;5
598450;0;0;;;12.5;5
598475;0;0;;;12.5;5
598500;0;0;;;12.5;5
598525;0;0;;;12.5;5
598550;0;0;;;12.5;5
598575;0;0;;;12.5;5
598600;0;0;;;12.5;5
598625;0;0;;;12.5;5
598650;0;0;;;12.5;5
598675;0;0;;;12.5;5
598700;0;0;;;12.5;5
598725;0;0;;;12.5;5
598750;0;0;;;12.5;5
598775;0;0;;;12.5;5
598800;0;0;;;12.5;5
598825;0;0;;;12.5;5
598850;0;0;;;12.5;5
598875;0;0;;;12.5;5
598900;0;0;;;12.5;5
598925;0;0;;;12.5;5
598950;0;0;;;12.5;5
598975;0;0;;;12.5;5
599000;0;0;;;12.5;5
599025;0;0;;;12.5;5
599050;0;0;;;12.5;5
599075;0;0;;;12.5;5
599100;0;0;;;12.5;5
599125;0;0;;;12.5;5
599150;0;0;;;12.5;5
599175;0;0;;;12.5;5
599200;0;0;;;12.5;5
599225;0;0;;;12.5;5
599250;0;0;;;12.5;5
599275;0;0;;;12.5;5
599300;0;0;;;12.5;5
599325;0;0;;;12.5;5
599350;0;0;;;12.5;5
599375;0;0;;;12.5;5
599400;0;0;;;12.5;5
599425;0;0;;;12.5;5
599450;0;0;;;12.5;5
599475;0;0;;;12.5;5
599500;0;0;;;12.5;5
599525;0;0;;;12.5;5
599550;0;0;;;12.5;5
599575;0;0;;;12.5;5
599600;0;0;;;12.5;5
599625;0;0;;;12.5;5
599650;0;0;;;12.5;5
599675;0;0;;;12.5;5
599700;0;0;;;12.5;5
599725;0;0;;;12.5;5
599750;0;0;;;12.5;5
599775;0;0;;;12.5;5
599800;0;0;;;12.5;5
599825;0;0;;;12.5;5
599850;0;0;;;12.5;5
599875;0;0;;;12.5;5
599900;22.5;9;;;12.5;5
599925;47.5;19;;;12.5;5
599950;60;24;;;12.5;5
599975;65;26;;;12.5;5
600000;67.5;27;;;12.5;5
600025;65;26;;;12.5;5
600050;67.5;27;;;12.5;5
600075;65;26;;;12.5;5
600100;57.5;23;;;12.5;5
600125;45;18;;;12.5;5
600150;20;8;;;12.5;5
600175;0;0;;;12.5;5
600200;0;0;;;12.5;5
600225;0;0;;;12.5;5
600250;0;0;;;12.5;5
600275;0;0;;;12.5;5
600300;0;0;;;12.5;5
600325;0;0;;;12.5;5
600350;0;0;;;12.5;5
600375;0;0;;;12.5;5
600400;0;0;;;12.5;5
600425;0;0;;;12.5;5
600450;0;0;;;12.5;5
600475;0;0;;;12.5;5
600500;0;0;;;12.5;5
600525;0;0;;;12.5;5
600550;0;0;;;12.5;5
600575;0;0;;;12.5;5
600600;0;0;;;12.5;5
600625;0;0;;;12.5;5
600650;0;0;;;12.5;5
600675;0;0;;;12.5;5
600700;0;0;;;12.5;5
600725;0;0;;;12.5;5
600750;0;0;;;12.5;5
600775;0;0;;;12.5;5
600800;0;0;;;12.5;5
600825;0;0;;;12.5;5
600850;0;0;;;12.5;5
600875;0;0;;;12.5;5
600900;0;0;;;12.5;5
600925;0;0;;;12.5;5
600950;0;0;;;12.5;5
600975;0;0;;;12.5;5
601000;0;0;;;12.5;5
601025;0;0;;;12.5;5
601050;0;0;;;12.5;5
601075;0;0;;;12.5;5
601100;0;0;;;12.5;5
601125;0;0;;;12.5;5
601150;0;0;;;12.5;5
601175;0;0;;;12.5;5
601200;0;0;;;12.5;5
601225;0;0;;;12.5;5
601250;0;0;;;12.5;5
601275;0;0;;;12.5;5
601300;0;0;;;12.5;5
601325;0;0;;;12.5;5
601350;0;0;;;12.5;5
601375;0;0;;;12.5;5
601400;0;0;;;12.5;5
601425;0;0;;;12.5;5
601450;0;0;;;12.5;5
601475;0;0;;;12.5;5
601500;0;0;;;12.5;5
601525;0;0;;;12.5;5
601550;0;0;;;12.5;5
601575;0;0;;;12.5;5
601600;0;0;;;12.5;5
601625;0;0;;;12.5;5
601650;0;0;;;12.5;5
601675;0;0;;;12.5;5
601700;0;0;;;12.5;5
601725;0;0;;;12.5;5
601750;0;0;;;12.5;5
601775;0;0;;;12.5;5
601800;0;0;;;12.5;5
601825;0;0;;;12.5;5
601850;0;0;;;12.5;5
601875;2.5;1;;;12.5;5
601900;0;0;;;12.5;5
601925;0;0;;;12.5;5
601950;0;0;;;12.5;5
601975;0;0;;;12.5;5
602000;0;0;;;12.5;5
602025;0;0;;;12.5;5
602050;0;0;;;12.5;5
602075;0;0;;;12.5;5
602100;0;0;;;12.5;5
602125;0;0;;;12.5;5
602150;0;0;;;12.5;5
602175;0;0;;;12.5;5
602200;0;0;;;12.5;5
602225;0;0;;;12.5;5
602250;2.5;1;;;12.5;5
602275;5;2;;;12.5;5
602300;5;2;;;12.5;5
602325;5;2;;;12.5;5
602350;7.5;3;;;12.5;5
602375;5;2;;;12.5;5
602400;2.5;1;;;12.5;5
602425;2.5;1;;;12.5;5
602450;0;0;;;12.5;5
602475;0;0;;;12.5;5
602500;0;0;;;12.5;5
602525;0;0;;;12.5;5
602550;0;0;;;12.5;5
602575;0;0;;;12.5;5
602600;0;0;;;12.5;5
602625;0;0;;;12.5;5
602650;0;0;;;12.5;5
602675;0;0;;;12.5;5
602700;2.5;1;;;12.5;5
602725;0;0;;;12.5;5
602750;2.5;1;;;12.5;5
602775;2.5;1;;;12.5;5
602800;2.5;1;;;12.5;5
602825;0;0;;;12.5;5
602850;0;0;;;12.5;5
602875;5;2;;;12.5;5
602900;5;2;;;12.5;5
602925;7.5;3;;;12.5;5
602950;2.5;1;;;12.5;5
602975;5;2;;;12.5;5
603000;7.5;3;;;12.5;5
603025;2.5;1;;;12.5;5
603050;5;2;;;12.5;5
603075;10;4;;;12.5;5
603100;10;4;;;12.5;5
603125;7.5;3;;;12.5;5
603150;10;4;;;12.5;5
603175;10;4;;;12.5;5
603200;7.5;3;;;12.5;5
603225;10;4;;;12.5;5
603250;10;4;;;12.5;5
603275;5;2;;;12.5;5
603300;10;4;;;12.5;5
603325;10;4;;;12.5;5
603350;10;4;;;12.5;5
603375;10;4;;;12.5;5
603400;7.5;3;;;12.5;5
603425;12.5;5;;;12.5;5
603450;10;4;;;12.5;5
603475;7.5;3;;;12.5;5
603500;10;4;;;12.5;5
603525;10;4;;;12.5;5
603550;12.5;5;;;12.5;5
603575;12.5;5;;;12.5;5
603600;10;4;;;12.5;5
603625;12.5;5;;;12.5;5
603650;10;4;;;12.5;5
603675;12.5;5;;;12.5;5
603700;10;4;;;12.5;5
603725;10;4;;;12.5;5
603750;12.5;5;;;12.5;5
603775;15;6;;;12.5;5
603800;10;4;;;12.5;5
603825;12.5;5;;;12.5;5
603850;10;4;;;12.5;5
603875;10;4;;;12.5;5
603900;10;4;;;12.5;5
603925;10;4;;;12.5;5
603950;10;4;;;12.5;5
603975;10;4;;;12.5;5
604000;10;4;;;12.5;5
604025;10;4;;;12.5;5
604050;10;4;;;12.5;5
604075;10;4;;;12.5;5
604100;10;4;;;12.5;5
604125;10;4;;;12.5;5
604150;7.5;3;;;12.5;5
604175;7.5;3;;;12.5;5
604200;7.5;3;;;12.5;5
604225;2.5;1;;;12.5;5
604250;7.5;3;;;12.5;5
604275;10;4;;;12.5;5
604300;7.5;3;;;12.5;5
604325;7.5;3;;;12.5;5
604350;5;2;;;12.5;5
604375;5;2;;;12.5;5
604400;7.5;3;;;12.5;5
604425;7.5;3;;;12.5;5
604450;10;4;;;12.5;5
604475;7.5;3;;;12.5;5
604500;5;2;;;12.5;5
604525;2.5;1;;;12.5;5
604550;7.5;3;;;12.5;5
604575;5;2;;;12.5;5
604600;5;2;;;12.5;5
604625;5;2;;;12.5;5
604650;2.5;1;;;12.5;5
604675;2.5;1;;;12.5;5
604700;2.5;1;;;12.5;5
604725;2.5;1;;;12.5;5
604750;0;0;;;12.5;5
604775;2.5;1;;;12.5;5
604800;0;0;;;12.5;5
604825;0;0;;;12.5;5
604850;0;0;;;12.5;5
604875;0;0;;;12.5;5
604900;0;0;;;12.5;5
604925;0;0;;;12.5;5
604950;0;0;;;12.5;5
604975;0;0;;;12.5;5
605000;2.5;1;;;12.5;5
605025;2.5;1;;;12.5;5
605050;2.5;1;;;12.5;5
605075;2.5;1;;;12.5;5
605100;2.5;1;;;12.5;5
605125;2.5;1;;;12.5;5
605150;2.5;1;;;12.5;5
605175;2.5;1;;;12.5;5
605200;0;0;;;12.5;5
605225;0;0;;;12.5;5
605250;0;0;;;12.5;5
605275;0;0;;;12.5;5
605300;0;0;;;12.5;5
605325;2.5;1;;;12.5;5
605350;2.5;1;;;12.5;5
605375;0;0;;;12.5;5
605400;0;0;;;12.5;5
605425;0;0;;;12.5;5
605450;0;0;;;12.5;5
605475;0;0;;;12.5;5
605500;0;0;;;12.5;5
605525;0;0;;;12.5;5
605550;0;0;;;12.5;5
605575;0;0;;;12.5;5
605600;0;0;;;12.5;5
605625;0;0;;;12.5;5
605650;0;0;;;12.5;5
605675;0;0;;;12.5;5
605700;0;0;;;12.5;5
605725;0;0;;;12.5;5
605750;0;0;;;12.5;5
605775;0;0;;;12.5;5
605800;0;0;;;12.5;5
605825;2.5;1;;;12.5;5
605850;7.5;3;;;12.5;5
605875;7.5;3;;;12.5;5
605900;7.5;3;;;12.5;5
605925;2.5;1;;;12.5;5
605950;2.5;1;;;12.5;5
605975;7.5;3;;;12.5;5
606000;2.5;1;;;12.5;5
606025;5;2;;;12.5;5
606050;5;2;;;12.5;5
606075;2.5;1;;;12.5;5
606100;5;2;;;12.5;5
606125;10;4;;;12.5;5
606150;7.5;3;;;12.5;5
606175;7.5;3;;;12.5;5
606200;5;2;;;12.5;5
606225;5;2;;;12.5;5
606250;10;4;;;12.5;5
606275;7.5;3;;;12.5;5
606300;7.5;3;;;12.5;5
606325;5;2;;;12.5;5
606350;5;2;;;12.5;5
606375;2.5;1;;;12.5;5
606400;2.5;1;;;12.5;5
606425;2.5;1;;;12.5;5
606450;2.5;1;;;12.5;5
606475;5;2;;;12.5;5
606500;2.5;1;;;12.5;5
606525;5;2;;;12.5;5
606550;0;0;;;12.5;5
606575;2.5;1;;;12.5;5
606600;0;0;;;12.5;5
606625;2.5;1;;;12.5;5
606650;0;0;;;12.5;5
606675;2.5;1;;;12.5;5
606700;0;0;;;12.5;5
606725;0;0;;;12.5;5
606750;0;0;;;12.5;5
606775;0;0;;;12.5;5
606800;0;0;;;12.5;5
606825;0;0;;;12.5;5
606850;0;0;;;12.5;5
606875;0;0;;;12.5;5
606900;0;0;;;12.5;5
606925;0;0;;;12.5;5
606950;0;0;;;12.5;5
606975;0;0;;;12.5;5
607000;0;0;;;12.5;5
607025;0;0;;;12.5;5
607050;0;0;;;12.5;5
607075;0;0;;;12.5;5
607100;0;0;;;12.5;5
607125;0;0;;;12.5;5
607150;0;0;;;12.5;5
607175;0;0;;;12.5;5
607200;0;0;;;12.5;5
607225;0;0;;;12.5;5
607250;0;0;;;12.5;5
607275;0;0;;;12.5;5
607300;2.5;1;;;12.5;5
607325;0;0;;;12.5;5
607350;0;0;;;12.5;5
607375;0;0;;;12.5;5
607400;0;0;;;12.5;5
607425;2.5;1;;;12.5;5
607450;2.5;1;;;12.5;5
607475;0;0;;;12.5;5
607500;0;0;;;12.5;5
607525;0;0;;;12.5;5
607550;0;0;;;12.5;5
607575;0;0;;;12.5;5
607600;0;0;;;12.5;5
607625;0;0;;;12.5;5
607650;0;0;;;12.5;5
607675;0;0;;;12.5;5
607700;0;0;;;12.5;5
607725;0;0;;;12.5;5
607750;0;0;;;12.5;5
607775;0;0;;;12.5;5
607800;0;0;;;12.5;5
607825;0;0;;;12.5;5
607850;0;0;;;12.5;5
607875;0;0;;;12.5;5
607900;0;0;;;12.5;5
607925;0;0;;;12.5;5
607950;0;0;;;12.5;5
607975;0;0;;;12.5;5
608000;2.5;1;;;12.5;5

Marker;0
Index;Comment

Scales;7
Level (%);Level (units)
25;10
37.5;15
50;20
62.5;25
75;30
87.5;35
100;40
