533.883,-103.58333333333333
533.892,-104.35416666666664
533.901,-105.00000000000001
533.91,-103.54166666666667
533.919,-103.87500000000001
533.928,-103.39583333333334
533.937,-104.47916666666666
533.946,-104.02083333333334
533.955,-102.16666666666667
533.964,-102.93749999999999
533.973,-103.72916666666667
533.982,-105.02083333333334
533.991,-103.95833333333333
534.0,-103.95833333333334
534.009,-103.97916666666664
534.018,-103.79166666666666
534.027,-104.91666666666667
534.036,-103.99999999999999
534.045,-100.875
534.054,-101.70833333333333
534.063,-104.66666666666669
534.072,-102.39583333333331
534.081,-102.45833333333333
534.09,-104.54166666666667
534.099,-103.20833333333334
534.108,-103.62499999999999
534.117,-104.06250000000001
534.126,-102.97916666666664
534.135,-102.83333333333336
534.144,-103.08333333333333
534.153,-103.25000000000001
534.162,-103.04166666666667
534.171,-104.81249999999997
534.18,-103.79166666666664
534.189,-103.47916666666669
534.198,-103.27083333333333
534.207,-104.22916666666667
534.216,-103.16666666666667
534.225,-103.45833333333331
534.234,-102.97916666666667
534.243,-104.9375
534.252,-104.74999999999999
534.261,-104.1875
534.27,-103.37499999999999
534.279,-104.72916666666667
534.288,-103.33333333333336
534.297,-103.31249999999999
534.306,-104.33333333333334
534.315,-101.95833333333336
534.324,-102.74999999999997
534.333,-103.72916666666666
534.342,-103.64583333333331
534.351,-104.0625
534.36,-104.79166666666663
534.369,-103.56249999999999
534.378,-104.64583333333333
534.387,-102.79166666666666
534.396,-102.18750000000001
534.405,-100.37500000000001
534.414,-104.18749999999999
534.423,-103.33333333333333
534.432,-103.52083333333334
534.441,-103.0
534.45,-104.27083333333333
534.459,-101.29166666666669
534.468,-100.89583333333334
534.477,-102.06249999999999
534.486,-103.08333333333333
534.495,-101.1875
534.505,-102.72916666666667
534.514,-102.66666666666666
534.523,-103.79166666666669
534.532,-98.3125
534.541,-97.45833333333333
534.55,-101.89583333333334
534.559,-101.9375
534.568,-102.10416666666666
534.577,-101.5625
534.586,-101.31250000000003
534.595,-100.375
534.604,-98.45833333333331
534.613,-100.66666666666666
534.622,-101.74999999999996
534.631,-102.5
534.64,-101.33333333333337
534.649,-101.39583333333333
534.658,-103.22916666666667
534.667,-96.625
534.676,-97.06249999999999
534.685,-102.14583333333331
534.694,-103.02083333333331
534.703,-101.25
534.712,-102.43749999999997
534.721,-102.49999999999999
534.73,-102.66666666666663
534.739,-101.95833333333334
534.748,-102.3125
534.757,-99.35416666666666
534.766,-100.77083333333331
534.775,-102.75
534.784,-103.39583333333334
534.793,-103.62499999999999
534.802,-102.39583333333333
534.811,-103.81250000000003
534.82,-104.29166666666666
534.829,-104.02083333333333
534.838,-103.20833333333333
534.847,-100.99999999999999
534.856,-103.02083333333334
534.865,-102.83333333333334
534.874,-103.91666666666669
534.883,-102.97916666666669
534.892,-104.62499999999999
534.901,-103.72916666666666
534.91,-103.85416666666666
534.919,-104.70833333333333
534.928,-104.375
534.937,-102.16666666666667
534.946,-102.29166666666666
534.955,-104.41666666666666
534.964,-104.14583333333334
534.973,-103.04166666666667
534.982,-104.41666666666667
534.991,-103.5
535.0,-103.25000000000001
535.009,-103.56250000000003
535.018,-104.27083333333333
535.027,-102.77083333333333
535.036,-102.25000000000001
535.045,-102.70833333333334
535.054,-103.33333333333333
535.063,-104.10416666666666
535.072,-103.52083333333334
535.081,-103.60416666666666
535.09,-104.45833333333333
535.099,-103.45833333333333
535.108,-102.1875
535.117,-101.49999999999997
535.126,-103.52083333333333
535.135,-104.00000000000001
535.144,-103.29166666666669
535.153,-104.04166666666666
535.162,-104.43750000000001
535.171,-103.5
535.18,-103.62500000000001
535.189,-103.35416666666667
535.198,-102.31249999999999
535.207,-101.27083333333331
535.216,-104.10416666666667
535.225,-104.70833333333334
535.234,-105.0
535.243,-104.4375
535.252,-104.06249999999999
535.261,-104.45833333333334
535.27,-105.16666666666664
535.279,-102.72916666666663
535.288,-101.04166666666666
535.297,-102.79166666666669
535.306,-103.64583333333333
535.315,-104.35416666666667
535.324,-103.85416666666666
535.333,-104.95833333333334
535.342,-104.39583333333329
535.351,-103.56249999999999
535.36,-102.54166666666666
535.369,-104.14583333333334
535.378,-102.08333333333333
535.387,-101.70833333333337
535.396,-103.97916666666669
535.405,-103.68749999999999
535.414,-105.08333333333333
535.423,-104.04166666666671
535.432,-103.6041666666667
535.441,-103.85416666666667
535.45,-104.85416666666667
535.459,-102.3125
535.468,-102.35416666666669
535.477,-103.00000000000003
535.486,-103.7708333333333
535.495,-103.9375
535.505,-104.20833333333333
535.514,-105.35416666666666
535.523,-104.5416666666667
535.532,-104.5625
535.541,-105.31249999999997
535.55,-104.1875
535.559,-101.33333333333334
535.568,-102.72916666666669
535.577,-104.45833333333333
535.586,-103.68750000000003
535.595,-104.47916666666669
535.604,-104.25
535.613,-104.2916666666667
535.622,-103.49999999999999
535.631,-103.20833333333334
535.64,-102.83333333333331
535.649,-102.125
535.658,-104.54166666666669
535.667,-103.66666666666666
535.676,-105.31250000000001
535.685,-104.1875
535.694,-103.41666666666664
535.703,-104.10416666666667
535.712,-104.20833333333334
535.721,-104.45833333333331
535.73,-102.375
535.739,-104.29166666666664
535.748,-103.83333333333331
535.757,-104.1875
535.766,-103.72916666666666
535.775,-103.27083333333334
535.784,-105.00000000000001
535.793,-104.29166666666667
535.802,-103.29166666666666
535.811,-105.02083333333333
535.82,-102.33333333333336
535.829,-102.10416666666664
535.838,-103.70833333333333
535.847,-104.85416666666667
535.856,-104.12500000000001
535.865,-103.95833333333333
535.874,-102.70833333333336
535.883,-103.04166666666667
535.892,-104.74999999999997
535.901,-104.06249999999997
535.91,-101.79166666666666
535.919,-103.58333333333333
535.928,-104.33333333333333
535.937,-103.52083333333336
535.946,-104.27083333333334
535.955,-104.62500000000003
535.964,-104.12499999999997
535.973,-104.58333333333331
535.982,-104.3958333333333
535.991,-105.625
536.0,-102.35416666666669
536.009,-102.75000000000003
536.018,-104.47916666666667
536.027,-104.93749999999999
536.036,-104.39583333333334
536.045,-104.20833333333334
536.054,-104.45833333333331
536.063,-103.10416666666669
536.072,-104.45833333333331
536.081,-104.52083333333333
536.09,-102.18750000000001
536.099,-102.52083333333331
536.108,-104.49999999999999
536.117,-104.72916666666666
536.126,-103.64583333333333
536.135,-103.58333333333334
536.144,-104.27083333333334
536.153,-104.50000000000001
536.162,-103.39583333333333
536.171,-104.1041666666667
536.18,-102.54166666666666
536.189,-103.14583333333331
536.198,-104.27083333333333
536.207,-103.18749999999999
536.216,-102.70833333333334
536.225,-103.95833333333334
536.234,-104.89583333333333
536.243,-103.45833333333336
536.252,-103.5833333333333
536.261,-103.72916666666667
536.27,-102.43750000000001
536.279,-104.7083333333333
536.288,-103.95833333333333
536.297,-103.25
536.306,-103.79166666666669
536.315,-104.2916666666667
536.324,-102.87500000000003
536.333,-103.77083333333336
536.342,-103.77083333333331
536.351,-102.5833333333333
536.36,-103.14583333333333
536.369,-102.33333333333331
536.378,-104.43750000000001
536.387,-104.56249999999997
536.396,-105.0625
536.405,-104.08333333333334
536.414,-103.95833333333333
536.423,-104.72916666666666
536.432,-105.47916666666666
536.441,-102.49999999999999
536.45,-102.5
536.459,-103.47916666666667
536.468,-103.91666666666664
536.477,-104.18750000000003
536.486,-104.06250000000001
536.495,-105.25000000000001
536.505,-103.70833333333333
536.514,-104.875
536.523,-105.14583333333333
536.532,-102.52083333333334
536.541,-101.1875
536.55,-104.3333333333333
536.559,-103.52083333333331
536.568,-104.95833333333334
536.577,-102.95833333333334
536.586,-102.47916666666663
536.595,-103.77083333333336
536.604,-104.70833333333334
536.613,-104.25
536.622,-101.62500000000001
536.631,-102.85416666666667
536.64,-104.87500000000003
536.649,-102.52083333333333
536.658,-102.49999999999999
536.667,-103.27083333333333
536.676,-104.54166666666667
536.685,-104.77083333333331
536.694,-103.99999999999997
536.703,-103.14583333333333
536.712,-102.64583333333331
536.721,-104.08333333333331
536.73,-103.22916666666664
536.739,-104.79166666666664
536.748,-103.52083333333334
536.757,-103.37499999999999
536.766,-103.60416666666667
536.775,-104.10416666666669
536.784,-103.60416666666666
536.793,-103.0
536.802,-101.33333333333333
536.811,-102.33333333333336
536.82,-104.29166666666666
536.829,-103.22916666666667
536.838,-103.625
536.847,-103.39583333333333
536.856,-103.79166666666666
536.865,-102.3125
536.874,-104.79166666666666
536.883,-102.52083333333331
536.892,-99.79166666666667
536.901,-102.91666666666669
536.91,-102.47916666666667
536.919,-104.37500000000004
536.928,-104.14583333333336
536.937,-102.97916666666667
536.946,-102.12500000000003
536.955,-102.97916666666667
536.964,-104.81250000000001
536.973,-103.22916666666664
536.982,-99.89583333333334
536.991,-100.70833333333333
537.0,-101.10416666666669
537.009,-99.3125
537.018,-104.06249999999999
537.027,-104.54166666666667
537.036,-103.37499999999997
537.045,-104.10416666666667
537.054,-103.25
537.063,-102.00000000000003
537.072,-102.99999999999996
537.081,-103.91666666666666
537.09,-104.25000000000001
537.099,-103.66666666666667
537.108,-104.41666666666669
537.117,-103.24999999999999
537.126,-104.70833333333334
537.135,-104.10416666666669
537.144,-104.89583333333337
537.153,-101.64583333333333
537.162,-101.25000000000001
537.171,-105.4791666666667
537.18,-103.87500000000001
537.189,-105.125
537.198,-103.54166666666667
537.207,-103.91666666666664
537.216,-104.33333333333331
537.225,-103.95833333333334
537.234,-104.1666666666667
537.243,-102.54166666666666
537.252,-100.89583333333336
537.261,-103.72916666666669
537.27,-103.66666666666667
537.279,-104.56250000000001
537.288,-105.58333333333333
537.297,-103.52083333333331
537.306,-104.22916666666667
537.315,-104.77083333333334
537.324,-104.18750000000003
537.333,-102.5833333333333
537.342,-103.83333333333337
537.351,-104.66666666666667
537.36,-103.20833333333334
537.369,-104.49999999999997
537.378,-103.41666666666669
537.387,-104.06249999999999
537.396,-102.91666666666667
537.405,-102.97916666666667
537.414,-102.89583333333333
537.423,-102.08333333333333
537.432,-102.33333333333333
537.441,-104.1666666666667
537.45,-103.35416666666667
537.459,-102.89583333333336
537.468,-102.87499999999999
537.477,-104.16666666666664
537.486,-103.37500000000001
537.495,-104.3541666666667
537.505,-102.10416666666664
537.514,-102.08333333333331
537.523,-103.52083333333336
537.532,-104.70833333333336
537.541,-103.72916666666664
537.55,-104.0208333333333
537.559,-103.75000000000001
537.568,-104.54166666666666
537.577,-103.52083333333331
537.586,-104.85416666666667
537.595,-102.72916666666666
537.604,-101.10416666666664
537.613,-103.5625
537.622,-104.16666666666666
537.631,-104.31250000000001
537.64,-104.45833333333336
537.649,-104.22916666666666
537.658,-104.31250000000001
537.667,-104.58333333333333
537.676,-103.81250000000001
537.685,-102.41666666666666
537.694,-102.50000000000001
537.703,-103.62499999999999
537.712,-103.16666666666667
537.721,-103.89583333333334
537.73,-103.625
537.739,-103.97916666666667
537.748,-104.49999999999997
537.757,-104.25
537.766,-103.12500000000003
537.775,-103.4583333333333
537.784,-102.39583333333333
537.793,-104.29166666666667
537.802,-104.875
537.811,-104.20833333333333
537.82,-103.62499999999996
537.829,-104.14583333333331
537.838,-103.83333333333333
537.847,-105.375
537.856,-103.81250000000001
537.865,-102.29166666666669
537.874,-101.83333333333334
537.883,-103.47916666666667
537.892,-102.97916666666667
537.901,-104.91666666666666
537.91,-102.02083333333336
537.919,-103.04166666666666
537.928,-104.52083333333336
537.937,-102.4583333333333
537.946,-103.3125
537.955,-102.27083333333336
537.964,-101.97916666666669
537.973,-104.6875
537.982,-104.20833333333333
537.991,-104.14583333333333
538.0,-104.45833333333333
538.009,-104.56250000000003
538.018,-105.70833333333336
538.027,-104.33333333333331
538.036,-104.1875
538.045,-103.08333333333334
538.054,-104.06249999999999
538.063,-103.58333333333336
538.072,-104.72916666666669
538.081,-102.85416666666666
538.09,-103.72916666666669
538.099,-103.81249999999999
538.108,-104.12499999999999
538.117,-103.91666666666669
538.126,-103.54166666666666
538.135,-103.58333333333331
538.144,-104.47916666666667
538.153,-105.35416666666667
538.162,-104.29166666666666
538.171,-104.10416666666666
538.18,-104.70833333333334
538.189,-104.41666666666664
538.198,-104.5625
538.207,-104.20833333333334
538.216,-102.89583333333334
538.225,-102.39583333333334
538.234,-101.64583333333334
538.243,-104.6041666666667
538.252,-104.04166666666669
538.261,-103.83333333333333
538.27,-105.52083333333336
538.279,-103.39583333333333
538.288,-104.08333333333331
538.297,-104.52083333333331
538.306,-102.70833333333333
538.315,-102.54166666666666
538.324,-104.81250000000003
538.333,-104.72916666666667
538.342,-104.50000000000001
538.351,-104.72916666666664
538.36,-104.41666666666669
538.369,-103.91666666666666
538.378,-104.68750000000001
538.387,-104.85416666666669
538.396,-102.27083333333331
538.405,-100.77083333333333
538.414,-104.97916666666661
538.423,-104.08333333333334
538.432,-104.66666666666669
538.441,-103.29166666666667
538.45,-104.47916666666669
538.459,-104.22916666666667
538.468,-104.62499999999997
538.477,-105.10416666666667
538.486,-101.83333333333334
538.495,-102.49999999999999
538.505,-104.66666666666666
538.514,-104.41666666666667
538.523,-104.1875
538.532,-103.5208333333333
538.541,-104.35416666666667
538.55,-104.25
538.559,-104.12499999999999
538.568,-104.29166666666669
538.577,-101.10416666666667
538.586,-101.89583333333334
538.595,-103.85416666666666
538.604,-104.125
538.613,-102.95833333333333
538.622,-105.29166666666667
538.631,-104.6875
538.64,-102.93749999999997
538.649,-102.70833333333333
538.658,-104.41666666666669
538.667,-101.93749999999999
538.676,-102.77083333333334
538.685,-102.85416666666667
538.694,-105.00000000000003
538.703,-104.39583333333334
538.712,-104.0625
538.721,-105.24999999999999
538.73,-104.625
538.739,-104.58333333333334
538.748,-104.33333333333333
538.757,-101.16666666666667
538.766,-104.24999999999999
538.775,-103.56250000000003
538.784,-105.25
538.793,-104.43749999999999
538.802,-103.89583333333333
538.811,-105.16666666666666
538.82,-103.27083333333334
538.829,-103.00000000000001
538.838,-103.4375
538.847,-99.16666666666667
538.856,-104.14583333333331
538.865,-104.39583333333334
538.874,-104.22916666666666
538.883,-103.81250000000001
538.892,-102.89583333333333
538.901,-105.29166666666669
538.91,-103.1875
538.919,-103.39583333333333
538.928,-102.14583333333336
538.937,-102.60416666666669
538.946,-104.31250000000001
538.955,-104.45833333333333
538.964,-104.125
538.973,-105.08333333333336
538.982,-105.33333333333333
538.991,-104.83333333333333
539.0,-104.72916666666666
539.009,-103.64583333333333
539.018,-101.3541666666667
539.027,-101.08333333333334
539.036,-104.41666666666664
539.045,-104.375
539.054,-102.77083333333334
539.063,-104.58333333333333
539.072,-103.85416666666667
539.081,-103.31250000000001
539.09,-104.18750000000001
539.099,-103.77083333333334
539.108,-99.72916666666669
539.117,-100.20833333333334
539.126,-104.27083333333333
539.135,-104.83333333333333
539.144,-105.37499999999999
539.153,-104.14583333333333
539.162,-104.87500000000001
539.171,-103.56249999999999
539.18,-105.43749999999999
539.189,-104.29166666666667
539.198,-102.66666666666666
539.207,-102.83333333333331
539.216,-104.10416666666667
539.225,-104.39583333333334
539.234,-104.60416666666666
539.243,-103.58333333333336
539.252,-103.33333333333334
539.261,-104.58333333333331
539.27,-104.75000000000001
539.279,-104.45833333333334
539.288,-102.3958333333333
539.297,-103.04166666666667
539.306,-104.91666666666664
539.315,-104.79166666666664
539.324,-104.39583333333333
539.333,-104.29166666666667
539.342,-104.64583333333331
539.351,-104.7083333333333
539.36,-104.5625
539.369,-103.52083333333334
539.378,-100.89583333333331
539.387,-104.41666666666663
539.396,-104.62500000000003
539.405,-105.14583333333331
539.414,-105.10416666666666
539.423,-105.31250000000001
539.432,-105.02083333333331
539.441,-105.68749999999999
539.45,-104.20833333333331
539.459,-104.45833333333331
539.468,-103.52083333333331
539.477,-104.12499999999999
539.486,-103.125
539.495,-103.89583333333334
539.505,-103.70833333333333
539.514,-104.85416666666669
539.523,-104.91666666666664
539.532,-104.35416666666669
539.541,-103.20833333333334
539.55,-103.54166666666666
539.559,-103.3125
539.568,-105.20833333333333
539.577,-104.95833333333333
539.586,-103.75
539.595,-103.72916666666666
539.604,-105.41666666666667
539.613,-104.81250000000001
539.622,-104.16666666666667
539.631,-103.83333333333331
539.64,-103.31250000000003
539.649,-103.18750000000001
539.658,-103.39583333333333
539.667,-105.35416666666664
539.676,-104.77083333333334
539.685,-103.97916666666667
539.694,-104.66666666666667
539.703,-104.12499999999999
539.712,-104.49999999999999
539.721,-103.68750000000003
539.73,-103.24999999999997
539.739,-103.6875
539.748,-103.20833333333331
539.757,-104.47916666666669
539.766,-105.47916666666666
539.775,-103.97916666666666
539.784,-103.04166666666667
539.793,-104.52083333333336
539.802,-103.31249999999999
539.811,-104.04166666666669
539.82,-102.29166666666667
539.829,-103.18749999999999
539.838,-104.74999999999999
539.847,-104.27083333333331
539.856,-104.41666666666667
539.865,-103.18749999999999
539.874,-104.45833333333333
539.883,-103.75000000000003
539.892,-104.62499999999999
539.901,-103.97916666666666
539.91,-102.60416666666669
539.919,-103.06249999999999
539.928,-103.93749999999999
539.937,-104.45833333333333
539.946,-104.49999999999996
539.955,-104.16666666666667
539.964,-103.08333333333333
539.973,-104.20833333333339
539.982,-105.08333333333331
539.991,-104.14583333333336
540.0,-101.58333333333331
540.009,-101.79166666666666
540.018,-105.20833333333331
540.027,-104.81249999999999
540.036,-105.41666666666667
540.045,-104.08333333333334
540.054,-103.20833333333331
540.063,-104.41666666666664
540.072,-104.18749999999999
540.081,-105.16666666666666
540.09,-104.39583333333331
540.099,-104.66666666666667
540.108,-104.3541666666667
540.117,-104.77083333333331
540.126,-103.77083333333333
540.135,-104.1875
540.144,-105.29166666666666
540.153,-103.79166666666667
540.162,-104.16666666666666
540.171,-103.08333333333331
540.18,-101.31250000000001
540.189,-103.95833333333333
540.198,-104.1875
540.207,-103.37499999999997
540.216,-103.6666666666667
540.225,-104.99999999999999
540.234,-105.79166666666667
540.243,-104.83333333333333
540.252,-104.125
540.261,-103.00000000000003
540.27,-102.95833333333333
540.279,-103.97916666666667
540.288,-104.52083333333333
540.297,-104.43750000000001
540.306,-105.83333333333333
540.315,-104.18750000000003
540.324,-105.00000000000001
540.333,-105.12499999999999
540.342,-103.83333333333329
540.351,-102.12499999999999
540.36,-103.18750000000001
540.369,-104.45833333333334
540.378,-103.68750000000001
540.387,-103.83333333333334
540.396,-104.04166666666667
540.405,-104.18750000000004
540.414,-104.0
540.423,-103.49999999999999
540.432,-105.04166666666666
540.441,-100.35416666666669
540.45,-100.72916666666666
540.459,-104.70833333333336
540.468,-103.52083333333334
540.477,-104.41666666666669
540.486,-105.56249999999997
540.495,-103.41666666666666
540.505,-105.29166666666664
540.514,-104.16666666666663
540.523,-103.74999999999999
540.532,-102.41666666666667
540.541,-103.58333333333334
540.55,-104.16666666666666
540.559,-104.66666666666667
540.568,-103.97916666666666
540.577,-104.06250000000003
540.586,-103.93749999999999
540.595,-104.52083333333334
540.604,-103.43750000000001
540.613,-104.14583333333331
540.622,-102.24999999999997
540.631,-104.18750000000001
540.64,-103.87499999999997
540.649,-104.52083333333334
540.658,-104.10416666666667
540.667,-103.3333333333333
540.676,-102.99999999999999
540.685,-103.41666666666664
540.694,-103.37500000000003
540.703,-102.08333333333337
540.712,-101.22916666666666
540.721,-103.87499999999999
540.73,-104.95833333333333
540.739,-103.77083333333334
540.748,-104.35416666666667
540.757,-104.85416666666667
540.766,-105.10416666666664
540.775,-103.66666666666664
540.784,-104.25000000000003
540.793,-101.41666666666666
540.802,-100.79166666666666
540.811,-104.97916666666667
540.82,-104.39583333333336
540.829,-103.29166666666664
540.838,-103.77083333333333
540.847,-105.08333333333336
540.856,-105.0625
540.865,-105.49999999999997
540.874,-104.43749999999997
540.883,-102.83333333333333
540.892,-101.70833333333334
540.901,-105.04166666666667
540.91,-104.81250000000001
540.919,-104.0625
540.928,-103.74999999999999
540.937,-105.35416666666666
540.946,-104.14583333333331
540.955,-105.02083333333333
540.964,-103.79166666666666
540.973,-103.45833333333334
540.982,-102.22916666666667
540.991,-104.91666666666666
541.0,-104.70833333333333
541.009,-105.27083333333333
541.018,-103.91666666666664
541.027,-102.77083333333334
541.036,-103.85416666666669
541.045,-104.93749999999999
541.054,-105.0208333333333
541.063,-101.14583333333336
541.072,-101.81249999999996
541.081,-104.47916666666666
541.09,-103.97916666666666
541.099,-104.29166666666667
541.108,-103.72916666666669
541.117,-105.3125
541.126,-103.54166666666669
541.135,-103.08333333333331
541.144,-103.77083333333331
541.153,-101.91666666666667
541.162,-102.50000000000003
541.171,-102.99999999999997
541.18,-105.3125
541.189,-104.06250000000001
541.198,-104.10416666666667
541.207,-104.41666666666667
541.216,-103.85416666666666
541.225,-104.49999999999997
541.234,-103.10416666666669
541.243,-104.22916666666666
541.252,-105.50000000000001
541.261,-103.87499999999999
541.27,-103.60416666666667
541.279,-104.31249999999999
541.288,-105.1875
541.297,-104.77083333333333
541.306,-103.33333333333334
541.315,-104.75000000000001
541.324,-103.7708333333333
541.333,-103.41666666666667
541.342,-103.39583333333333
541.351,-104.66666666666664
541.36,-105.68749999999999
541.369,-103.35416666666667
541.378,-103.95833333333334
541.387,-104.41666666666669
541.396,-104.66666666666666
541.405,-103.64583333333331
541.414,-102.95833333333331
541.423,-102.27083333333334
541.432,-104.02083333333336
541.441,-104.95833333333334
541.45,-104.18750000000001
541.459,-104.35416666666669
541.468,-104.20833333333331
541.477,-104.125
541.486,-104.81250000000001
541.495,-105.29166666666669
541.505,-104.33333333333334
541.514,-103.64583333333331
541.523,-105.22916666666667
541.532,-105.04166666666666
541.541,-104.6875
541.55,-103.33333333333334
541.559,-103.85416666666669
541.568,-104.54166666666666
541.577,-104.12500000000001
541.586,-104.66666666666667
541.595,-103.83333333333334
541.604,-102.70833333333334
541.613,-104.35416666666669
541.622,-104.89583333333333
541.631,-103.7708333333333
541.64,-103.31250000000001
541.649,-104.97916666666666
541.658,-103.29166666666669
541.667,-103.47916666666667
541.676,-103.66666666666669
541.685,-102.6666666666667
541.694,-101.0625
541.703,-105.12499999999999
541.712,-104.75000000000003
541.721,-103.20833333333336
541.73,-104.27083333333331
541.739,-103.91666666666666
541.748,-104.75
541.757,-105.12500000000001
541.766,-102.66666666666666
541.775,-104.16666666666666
541.784,-104.10416666666667
541.793,-103.54166666666666
541.802,-103.95833333333331
541.811,-104.70833333333331
541.82,-105.12500000000004
541.829,-103.95833333333333
541.838,-103.91666666666669
541.847,-104.97916666666666
541.856,-104.70833333333334
541.865,-102.97916666666667
541.874,-103.39583333333334
541.883,-103.54166666666666
541.892,-104.54166666666666
541.901,-103.85416666666664
541.91,-104.08333333333333
541.919,-105.47916666666666
541.928,-104.20833333333331
541.937,-103.87499999999999
541.946,-102.64583333333334
541.955,-102.45833333333333
541.964,-102.95833333333333
541.973,-104.35416666666666
541.982,-104.25
541.991,-104.77083333333334
542.0,-103.97916666666667
542.009,-103.85416666666666
542.018,-104.70833333333331
542.027,-104.14583333333334
542.036,-104.14583333333333
542.045,-101.99999999999999
542.054,-104.14583333333334
542.063,-103.68749999999999
542.072,-104.58333333333334
542.081,-104.14583333333333
542.09,-104.89583333333333
542.099,-103.77083333333334
542.108,-105.18749999999999
542.117,-103.93750000000001
542.126,-103.08333333333337
542.135,-102.58333333333337
542.144,-105.22916666666666
542.153,-104.58333333333333
542.162,-104.02083333333336
542.171,-104.47916666666667
542.18,-105.75
542.189,-103.35416666666667
542.198,-103.27083333333333
542.207,-103.58333333333331
542.216,-101.62500000000001
542.225,-102.74999999999999
542.234,-104.72916666666667
542.243,-104.25
542.252,-105.08333333333333
542.261,-105.35416666666666
542.27,-103.22916666666669
542.279,-104.77083333333331
542.288,-105.16666666666667
542.297,-104.16666666666667
542.306,-102.24999999999999
542.315,-101.14583333333336
542.324,-104.41666666666667
542.333,-104.1875
542.342,-104.16666666666667
542.351,-105.20833333333336
542.36,-103.56249999999996
542.369,-103.93749999999999
542.378,-104.83333333333333
542.387,-104.54166666666666
542.396,-103.16666666666666
542.405,-102.14583333333331
542.414,-102.49999999999999
542.423,-104.72916666666667
542.432,-104.2708333333333
542.441,-103.68750000000001
542.45,-104.45833333333336
542.459,-104.4375
542.468,-103.70833333333334
542.477,-103.95833333333333
542.486,-102.72916666666664
542.495,-103.04166666666667
542.505,-103.72916666666663
542.514,-104.93749999999999
542.523,-103.60416666666666
542.532,-104.08333333333333
542.541,-102.93749999999999
542.55,-103.68750000000001
542.559,-103.10416666666669
542.568,-103.60416666666667
542.577,-103.87499999999999
542.586,-101.43749999999997
542.595,-105.18750000000001
542.604,-103.10416666666667
542.613,-104.18749999999999
542.622,-103.72916666666666
542.631,-104.1875
542.64,-103.62499999999999
542.649,-102.12500000000001
542.658,-104.66666666666666
542.667,-103.00000000000004
542.676,-103.8125
542.685,-103.125
542.694,-104.29166666666666
542.703,-104.06249999999999
542.712,-104.27083333333331
542.721,-103.6458333333333
542.73,-104.37500000000001
542.739,-105.41666666666667
542.748,-103.6875
542.757,-102.60416666666666
542.766,-105.18750000000001
542.775,-104.79166666666666
542.784,-105.64583333333333
542.793,-104.41666666666667
542.802,-104.41666666666669
542.811,-103.43750000000003
542.82,-104.33333333333337
542.829,-103.81250000000001
542.838,-101.97916666666666
542.847,-101.70833333333334
542.856,-104.47916666666667
542.865,-102.50000000000001
542.874,-104.66666666666666
542.883,-103.31250000000001
542.892,-102.72916666666666
542.901,-104.24999999999999
542.91,-104.41666666666666
542.919,-105.75000000000001
542.928,-103.41666666666666
542.937,-104.1875
542.946,-105.16666666666666
542.955,-104.89583333333333
542.964,-104.45833333333334
542.973,-104.14583333333334
542.982,-104.54166666666666
542.991,-104.66666666666669
543.0,-103.81250000000001
543.009,-104.47916666666666
543.018,-104.45833333333334
543.027,-103.70833333333331
543.036,-103.9375
543.045,-104.70833333333336
543.054,-104.375
543.063,-103.95833333333333
543.072,-105.14583333333331
543.081,-103.89583333333334
543.09,-104.33333333333333
543.099,-105.10416666666669
543.108,-102.64583333333331
543.117,-104.08333333333333
543.126,-104.39583333333336
543.135,-102.75
543.144,-104.2083333333333
543.153,-105.00000000000001
543.162,-105.20833333333331
543.171,-104.70833333333333
543.18,-105.35416666666667
543.189,-105.125
543.198,-102.29166666666667
543.207,-104.83333333333331
543.216,-104.02083333333333
543.225,-104.83333333333334
543.234,-105.08333333333333
543.243,-104.47916666666667
543.252,-104.64583333333334
543.261,-105.18749999999999
543.27,-104.39583333333333
543.279,-104.52083333333334
543.288,-103.60416666666667
543.297,-103.3958333333333
543.306,-105.64583333333334
543.315,-103.6875
543.324,-103.14583333333336
543.333,-104.4375
543.342,-104.02083333333331
543.351,-104.20833333333334
543.36,-103.64583333333331
543.369,-103.58333333333334
543.378,-103.37500000000001
543.387,-103.95833333333334
543.396,-104.43749999999999
543.405,-104.52083333333333
543.414,-103.72916666666664
543.423,-105.25
543.432,-104.33333333333333
543.441,-104.81250000000003
543.45,-105.375
543.459,-102.52083333333336
543.468,-103.70833333333333
543.477,-104.29166666666666
543.486,-104.12499999999999
543.495,-103.85416666666667
543.505,-104.29166666666666
543.514,-105.10416666666667
543.523,-105.22916666666667
543.532,-104.72916666666666
543.541,-103.4375
543.55,-102.12499999999999
543.559,-102.8125
543.568,-104.45833333333334
543.577,-103.875
543.586,-103.66666666666661
543.595,-103.3541666666667
543.604,-104.06250000000001
543.613,-103.375
543.622,-103.70833333333333
543.631,-103.75000000000001
543.64,-102.58333333333333
543.649,-103.41666666666669
543.658,-104.35416666666666
543.667,-104.45833333333334
543.676,-103.9375
543.685,-102.89583333333333
543.694,-104.9375
543.703,-103.72916666666669
543.712,-104.35416666666669
543.721,-103.14583333333333
543.73,-103.64583333333334
543.739,-103.1875
543.748,-103.89583333333334
543.757,-104.125
543.766,-103.39583333333336
543.775,-104.22916666666667
543.784,-105.22916666666666
543.793,-104.93749999999999
543.802,-103.70833333333333
543.811,-104.18749999999999
543.82,-102.45833333333333
543.829,-104.1666666666667
