Receiver;D-6000
Date/Time;04-01-2024 01-15-53 PM
RFUnit;dB
Owner;
ScanCity;Las Vegas
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORLV Main Stage Afternoon 1.4.24
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
525700;;-1
525725;;-1
525750;;-1
525775;;0
525800;;0
525825;;0
525850;;0
525875;;0
525900;;0
525925;;0
525950;;-1
525975;;-1
526000;;-1
526025;;-2
526050;;-2
526075;;-3
526100;;-3
526125;;-3
526150;;-3
526175;;-2
526200;;-2
526225;;-2
526250;;-1
526275;;-1
526300;;-1
526325;;-1
526350;;-1
526375;;-2
526400;;-3
526425;;-3
526450;;-3
526475;;-3
526500;;-3
526525;;-2
526550;;-1
526575;;-1
526600;;-1
526625;;0
526650;;1
526675;;1
526700;;0
526725;;0
526750;;-1
526775;;-1
526800;;-1
526825;;-1
526850;;-1
526875;;-1
526900;;-1
526925;;-2
526950;;-2
526975;;-2
527000;;-2
527025;;-2
527050;;-2
527075;;-1
527100;;0
527125;;1
527150;;2
527175;;2
527200;;3
527225;;3
527250;;4
527275;;4
527300;;4
527325;;5
527350;;5
527375;;4
527400;;3
527425;;2
527450;;1
527475;;1
527500;;0
527525;;-1
527550;;-1
527575;;-1
527600;;-1
527625;;0
527650;;0
527675;;1
527700;;1
527725;;1
527750;;2
527775;;2
527800;;3
527825;;3
527850;;4
527875;;5
527900;;5
527925;;5
527950;;5
527975;;5
528000;;4
528025;;3
528050;;3
528075;;1
528100;;1
528125;;0
528150;;0
528175;;1
528200;;1
528225;;1
528250;;1
528275;;2
528300;;2
528325;;2
528350;;2
528375;;3
528400;;4
528425;;5
528450;;5
528475;;6
528500;;5
528525;;5
528550;;4
528575;;3
528600;;2
528625;;0
528650;;-1
528675;;-1
528700;;-1
528725;;1
528750;;2
528775;;3
528800;;4
528825;;4
528850;;4
528875;;3
528900;;3
528925;;3
528950;;2
528975;;2
529000;;3
529025;;2
529050;;3
529075;;3
529100;;4
529125;;5
529150;;5
529175;;5
529200;;5
529225;;5
529250;;4
529275;;2
529300;;1
529325;;0
529350;;-1
529375;;-1
529400;;-2
529425;;-2
529450;;-1
529475;;-1
529500;;-1
529525;;-2
529550;;-1
529575;;-2
529600;;-1
529625;;-1
529650;;0
529675;;0
529700;;1
529725;;1
529750;;1
529775;;1
529800;;0
529825;;-1
529850;;-2
529875;;-3
529900;;-4
529925;;-4
529950;;-5
529975;;-4
530000;;-4
530025;;-4
530050;;-4
530075;;-4
530100;;-4
530125;;-4
530150;;-3
530175;;-3
530200;;-3
530225;;4
530250;;8
530275;;8
530300;;8
530325;;8
530350;;8
530375;;7
530400;;2
530425;;2
530450;;2
530475;;2
530500;;0
530525;;-1
530550;;-1
530575;;-1
530600;;0
530625;;2
530650;;2
530675;;3
530700;;3
530725;;3
530750;;2
530775;;1
530800;;0
530825;;-1
530850;;-1
530875;;-1
530900;;-1
530925;;-1
530950;;-1
530975;;-1
531000;;-1
531025;;-2
531050;;-2
531075;;-2
531100;;-1
531125;;0
531150;;-1
531175;;0
531200;;-1
531225;;-1
531250;;-2
531275;;-2
531300;;-3
531325;;-1
531350;;1
531375;;2
531400;;3
531425;;4
531450;;4
531475;;5
531500;;4
531525;;4
531550;;3
531575;;2
531600;;2
531625;;3
531650;;4
531675;;4
531700;;4
531725;;4
531750;;4
531775;;4
531800;;2
531825;;1
531850;;0
531875;;1
531900;;1
531925;;1
531950;;1
531975;;1
532000;;1
532025;;0
532050;;-1
532075;;-1
532100;;-1
532125;;1
532150;;2
532175;;4
532200;;5
532225;;5
532250;;5
532275;;5
532300;;5
532325;;4
532350;;3
532375;;0
532400;;0
532425;;-1
532450;;0
532475;;0
532500;;0
532525;;0
532550;;-1
532575;;-1
532600;;-3
532625;;-3
532650;;-3
532675;;-3
532700;;-3
532725;;-3
532750;;-2
532775;;-2
532800;;-1
532825;;0
532850;;1
532875;;1
532900;;2
532925;;3
532950;;4
532975;;5
533000;;5
533025;;5
533050;;5
533075;;5
533100;;4
533125;;4
533150;;4
533175;;3
533200;;2
533225;;1
533250;;0
533275;;0
533300;;0
533325;;1
533350;;2
533375;;2
533400;;2
533425;;3
533450;;3
533475;;3
533500;;4
533525;;4
533550;;5
533575;;5
533600;;5
533625;;4
533650;;4
533675;;4
533700;;4
533725;;4
533750;;5
533775;;5
533800;;5
533825;;5
533850;;4
533875;;3
533900;;3
533925;;1
533950;;0
533975;;0
534000;;0
534025;;0
534050;;0
534075;;-1
534100;;-1
534125;;0
534150;;-2
534175;;-1
534200;;0
534225;;0
534250;;1
534275;;2
534300;;3
534325;;3
534350;;3
534375;;3
534400;;3
534425;;3
534450;;2
534475;;1
534500;;0
534525;;0
534550;;-1
534575;;-2
534600;;-2
534625;;-2
534650;;-3
534675;;-2
534700;;-1
534725;;-1
534750;;0
534775;;0
534800;;0
534825;;1
534850;;1
534875;;0
534900;;0
534925;;-1
534950;;-1
534975;;-1
535000;;0
535025;;0
535050;;1
535075;;1
535100;;1
535125;;2
535150;;1
535175;;1
535200;;0
535225;;0
535250;;-1
535275;;-2
535300;;-2
535325;;-2
535350;;-2
535375;;-1
535400;;-1
535425;;-2
535450;;-3
535475;;-3
535500;;-3
535525;;-3
535550;;-3
535575;;-4
535600;;-3
535625;;-3
535650;;-4
535675;;-3
535700;;-3
535725;;-2
535750;;-2
535775;;-2
535800;;-2
535825;;-2
535850;;-3
535875;;-3
535900;;-3
535925;;-4
535950;;-4
535975;;-4
536000;;-4
536025;;-4
536050;;-3
536075;;-3
536100;;-2
536125;;-2
536150;;-2
536175;;-2
536200;;-2
536225;;-2
536250;;-1
536275;;1
536300;;1
536325;;2
536350;;4
536375;;5
536400;;6
536425;;7
536450;;7
536475;;8
536500;;7
536525;;8
536550;;9
536575;;10
536600;;11
536625;;12
536650;;11
536675;;11
536700;;10
536725;;9
536750;;8
536775;;6
536800;;6
536825;;6
536850;;5
536875;;5
536900;;4
536925;;4
536950;;3
536975;;3
537000;;4
537025;;3
537050;;4
537075;;5
537100;;6
537125;;6
537150;;5
537175;;6
537200;;5
537225;;5
537250;;4
537275;;4
537300;;3
537325;;3
537350;;1
537375;;0
537400;;0
537425;;0
537450;;2
537475;;3
537500;;4
537525;;5
537550;;5
537575;;5
537600;;5
537625;;5
537650;;5
537675;;6
537700;;5
537725;;5
537750;;6
537775;;5
537800;;4
537825;;4
537850;;3
537875;;2
537900;;1
537925;;-1
537950;;-2
537975;;-1
538000;;1
538025;;2
538050;;2
538075;;4
538100;;4
538125;;4
538150;;3
538175;;3
538200;;3
538225;;3
538250;;4
538275;;5
538300;;7
538325;;7
538350;;8
538375;;8
538400;;8
538425;;7
538450;;6
538475;;6
538500;;6
538525;;5
538550;;6
538575;;7
538600;;8
538625;;7
538650;;7
538675;;6
538700;;6
538725;;6
538750;;8
538775;;10
538800;;11
538825;;12
538850;;12
538875;;12
538900;;11
538925;;9
538950;;8
538975;;5
539000;;4
539025;;2
539050;;2
539075;;1
539100;;1
539125;;0
539150;;-1
539175;;-2
539200;;-3
539225;;-2
539250;;-2
539275;;-1
539300;;-1
539325;;-1
539350;;0
539375;;1
539400;;1
539425;;3
539450;;5
539475;;6
539500;;7
539525;;7
539550;;7
539575;;8
539600;;7
539625;;7
539650;;8
539675;;7
539700;;8
539725;;7
539750;;7
539775;;6
539800;;5
539825;;5
539850;;4
539875;;3
539900;;3
539925;;2
539950;;1
539975;;1
540000;;1
540025;;2
540050;;3
540075;;3
540100;;4
540125;;4
540150;;3
540175;;3
540200;;3
540225;;3
540250;;5
540275;;6
540300;;6
540325;;7
540350;;7
540375;;8
540400;;8
540425;;8
540450;;9
540475;;9
540500;;10
540525;;10
540550;;10
540575;;10
540600;;10
540625;;9
540650;;9
540675;;9
540700;;9
540725;;9
540750;;9
540775;;8
540800;;6
540825;;6
540850;;5
540875;;5
540900;;5
540925;;5
540950;;6
540975;;6
541000;;6
541025;;7
541050;;6
541075;;6
541100;;4
541125;;3
541150;;2
541175;;3
541200;;5
541225;;6
541250;;7
541275;;7
541300;;7
541325;;6
541350;;5
541375;;4
541400;;3
541425;;1
541450;;0
541475;;-1
541500;;-2
541525;;-2
541550;;-1
541575;;-1
541600;;-1
541625;;0
541650;;0
541675;;0
541700;;0
541725;;-1
541750;;-2
541775;;-1
541800;;-1
541825;;-1
541850;;-1
541875;;-2
541900;;-2
541925;;-3
541950;;-3
541975;;-4
542000;;-4
542025;;-3
542050;;-2
542075;;-2
542100;;-2
542125;;-1
542150;;-1
542175;;0
542200;;0
542225;;6
542250;;9
542275;;9
542300;;9
542325;;9
542350;;9
542375;;7
542400;;2
542425;;3
542450;;3
542475;;3
542500;;3
542525;;3
542550;;2
542575;;2
542600;;2
542625;;1
542650;;1
542675;;2
542700;;2
542725;;3
542750;;3
542775;;3
542800;;3
542825;;3
542850;;3
542875;;3
542900;;2
542925;;3
542950;;2
542975;;3
543000;;4
543025;;4
543050;;5
543075;;5
543100;;5
543125;;4
543150;;3
543175;;3
543200;;2
543225;;2
543250;;2
543275;;3
543300;;4
543325;;5
543350;;6
543375;;6
543400;;6
543425;;5
543450;;5
543475;;5
543500;;4
543525;;3
543550;;4
543575;;4
543600;;5
543625;;5
543650;;5
543675;;5
543700;;4
543725;;4
543750;;3
543775;;2
543800;;1
543825;;0
543850;;0
543875;;-1
543900;;-1
543925;;-1
543950;;0
543975;;0
544000;;0
544025;;0
544050;;0
544075;;-1
544100;;-1
544125;;-1
544150;;-1
544175;;0
544200;;0
544225;;0
544250;;0
544275;;0
544300;;1
544325;;1
544350;;0
544375;;0
544400;;0
544425;;-1
544450;;-2
544475;;-3
544500;;-3
544525;;-3
544550;;-3
544575;;-3
544600;;-3
544625;;-3
544650;;-3
544675;;-2
544700;;-2
544725;;-2
544750;;-1
544775;;-1
544800;;0
544825;;2
544850;;2
544875;;3
544900;;3
544925;;3
544950;;3
544975;;3
545000;;3
545025;;2
545050;;2
545075;;1
545100;;0
545125;;0
545150;;0
545175;;0
545200;;0
545225;;1
545250;;2
545275;;2
545300;;2
545325;;1
545350;;1
545375;;1
545400;;1
545425;;0
545450;;0
545475;;0
545500;;-1
545525;;-2
545550;;-1
545575;;-2
545600;;-2
545625;;-2
545650;;-1
545675;;-1
545700;;-2
545725;;-2
545750;;-2
545775;;-3
545800;;-3
545825;;-2
545850;;-2
545875;;-1
545900;;-1
545925;;0
545950;;0
545975;;0
546000;;2
546025;;3
546050;;5
546075;;5
546100;;5
546125;;6
546150;;6
546175;;5
546200;;5
546225;;5
546250;;5
546275;;4
546300;;3
546325;;3
546350;;2
546375;;2
546400;;3
546425;;3
546450;;4
546475;;4
546500;;3
546525;;4
546550;;3
546575;;3
546600;;3
546625;;3
546650;;3
546675;;3
546700;;3
546725;;4
546750;;4
546775;;4
546800;;5
546825;;5
546850;;6
546875;;6
546900;;6
546925;;6
546950;;7
546975;;6
547000;;6
547025;;6
547050;;6
547075;;5
547100;;4
547125;;4
547150;;3
547175;;3
547200;;4
547225;;5
547250;;6
547275;;6
547300;;8
547325;;8
547350;;9
547375;;8
547400;;8
547425;;8
547450;;7
547475;;6
547500;;5
547525;;5
547550;;5
547575;;4
547600;;4
547625;;4
547650;;4
547675;;3
547700;;3
547725;;2
547750;;2
547775;;0
547800;;0
547825;;0
547850;;-1
547875;;-2
547900;;-2
547925;;-3
547950;;-3
547975;;-4
548000;;-4
548025;;-4
548050;;-4
548075;;-4
548100;;-3
548125;;-4
548150;;-3
548175;;-4
548200;;-4
548225;;-3
548250;;-2
548275;;-2
548300;;-2
548325;;-1
548350;;-2
548375;;-1
548400;;-2
548425;;-2
548450;;-1
548475;;-2
548500;;-2
548525;;-2
548550;;-2
548575;;-1
548600;;0
548625;;0
548650;;0
548675;;0
548700;;0
548725;;-2
548750;;-3
548775;;-3
548800;;-3
548825;;-3
548850;;-3
548875;;-3
548900;;-3
548925;;-3
548950;;-3
548975;;-3
549000;;-2
549025;;-2
549050;;-3
549075;;-3
549100;;-3
549125;;-3
549150;;-3
549175;;-2
549200;;-2
549225;;-1
549250;;-1
549275;;-1
549300;;-1
549325;;-2
549350;;-2
549375;;-3
549400;;-3
549425;;-3
549450;;-4
549475;;-3
549500;;-3
549525;;-3
549550;;-3
549575;;-2
549600;;-2
549625;;-2
549650;;-1
549675;;-1
549700;;-1
549725;;-1
549750;;-2
549775;;-2
549800;;-3
549825;;-3
549850;;-2
549875;;-2
549900;;-2
549925;;-1
549950;;-1
549975;;0
550000;;0
550025;;0
550050;;-1
550075;;-2
550100;;-3
550125;;-3
550150;;-3
550175;;-4
550200;;-4
550225;;-4
550250;;-4
550275;;-4
550300;;-4
550325;;-4
550350;;-4
550375;;-4
550400;;-4
550425;;-4
550450;;-4
550475;;-3
550500;;-3
550525;;-3
550550;;-3
550575;;-3
550600;;-3
550625;;-4
550650;;-3
550675;;-3
550700;;-4
550725;;-3
550750;;-4
550775;;-3
550800;;-3
550825;;-3
550850;;-2
550875;;-1
550900;;-1
550925;;-1
550950;;-1
550975;;0
551000;;0
551025;;-1
551050;;-1
551075;;-2
551100;;-3
551125;;-3
551150;;-3
551175;;-3
551200;;-3
551225;;-3
551250;;-2
551275;;-2
551300;;-2
551325;;-2
551350;;-3
551375;;-2
551400;;-2
551425;;-1
551450;;-2
551475;;-2
551500;;-2
551525;;-3
551550;;-3
551575;;-3
551600;;-3
551625;;-3
551650;;-2
551675;;-2
551700;;-2
551725;;-2
551750;;-3
551775;;-3
551800;;-3
551825;;-3
551850;;-3
551875;;-3
551900;;-3
551925;;-3
551950;;-3
551975;;-3
552000;;-3
552025;;-3
552050;;-3
552075;;-3
552100;;-3
552125;;-3
552150;;-3
552175;;-3
552200;;-3
552225;;-3
552250;;-3
552275;;-3
552300;;-3
552325;;-2
552350;;-2
552375;;-2
552400;;-2
552425;;-1
552450;;-2
552475;;-2
552500;;-1
552525;;-2
552550;;-2
552575;;-2
552600;;-1
552625;;-2
552650;;-2
552675;;-2
552700;;-2
552725;;-2
552750;;-2
552775;;-2
552800;;-1
552825;;0
552850;;0
552875;;0
552900;;0
552925;;0
552950;;0
552975;;0
553000;;0
553025;;0
553050;;0
553075;;0
553100;;1
553125;;0
553150;;0
553175;;0
553200;;0
553225;;0
553250;;-1
553275;;-1
553300;;-1
553325;;-2
553350;;-1
553375;;-2
553400;;-2
553425;;-3
553450;;-3
553475;;-3
553500;;-3
553525;;-2
553550;;-2
553575;;-1
553600;;-1
553625;;-2
553650;;-1
553675;;-1
553700;;-2
553725;;-2
553750;;-3
553775;;-3
553800;;-4
553825;;-4
553850;;-4
553875;;-4
553900;;-4
553925;;-4
553950;;-4
553975;;-4
554000;;-4
554025;;-4
554050;;-4
554075;;-4
554100;;-4
554125;;-4
554150;;-4
554175;;-4
554200;;-4
554225;;-4
554250;;-3
554275;;-3
554300;;-3
554325;;-3
554350;;-3
554375;;-2
554400;;-3
554425;;-3
554450;;-2
554475;;-1
554500;;0
554525;;0
554550;;-1
554575;;0
554600;;-1
554625;;-2
554650;;-3
554675;;-3
554700;;-4
554725;;-4
554750;;-4
554775;;-3
554800;;-3
554825;;-3
554850;;-2
554875;;-3
554900;;-3
554925;;-3
554950;;-3
554975;;-4
555000;;-5
555025;;-4
555050;;-4
555075;;-4
555100;;-4
555125;;-4
555150;;-4
555175;;-4
555200;;-4
555225;;-4
555250;;-4
555275;;-4
555300;;-3
555325;;-4
555350;;-4
555375;;-3
555400;;-3
555425;;-3
555450;;-3
555475;;-3
555500;;-3
555525;;-4
555550;;-4
555575;;-4
555600;;-4
555625;;-3
555650;;-4
555675;;-3
555700;;-3
555725;;-3
555750;;-3
555775;;-2
555800;;-1
555825;;-1
555850;;-2
555875;;-1
555900;;-1
555925;;-2
555950;;-2
555975;;-2
556000;;-3
556025;;-3
556050;;-2
556075;;-1
556100;;-1
556125;;-1
556150;;-1
556175;;-2
556200;;-3
556225;;-3
556250;;-3
556275;;-3
556300;;-3
556325;;-3
556350;;-3
556375;;-4
556400;;-4
556425;;-4
556450;;-4
556475;;-4
556500;;-3
556525;;-4
556550;;-3
556575;;-3
556600;;-3
556625;;-3
556650;;-3
556675;;-3
556700;;-3
556725;;-1
556750;;-1
556775;;-1
556800;;0
556825;;0
556850;;0
556875;;-1
556900;;-1
556925;;-1
556950;;-1
556975;;-1
557000;;-1
557025;;-1
557050;;-1
557075;;0
557100;;0
557125;;0
557150;;0
557175;;0
557200;;0
557225;;-1
557250;;0
557275;;0
557300;;-1
557325;;-1
557350;;-1
557375;;-1
557400;;-2
557425;;-2
557450;;-2
557475;;-3
557500;;-3
557525;;-3
557550;;-3
557575;;-3
557600;;-3
557625;;-3
557650;;-4
557675;;-3
557700;;-4
557725;;-4
557750;;-4
557775;;-3
557800;;-3
557825;;-3
557850;;-2
557875;;-2
557900;;-2
557925;;-2
557950;;-3
557975;;-2
558000;;-3
558025;;-3
558050;;0
558075;;8
558100;;36
558125;;50
558150;;52
558175;;52
558200;;51
558225;;51
558250;;50
558275;;45
558300;;26
558325;;3
558350;;-2
558375;;-3
558400;;-3
558425;;-3
558450;;-4
558475;;-4
558500;;-4
558525;;-3
558550;;-3
558575;;-3
558600;;-3
558625;;-3
558650;;-2
558675;;-2
558700;;-3
558725;;-2
558750;;-2
558775;;-2
558800;;-2
558825;;-2
558850;;-2
558875;;-1
558900;;-2
558925;;-1
558950;;-1
558975;;-1
559000;;-2
559025;;-2
559050;;-2
559075;;-3
559100;;-3
559125;;-3
559150;;-3
559175;;-3
559200;;-2
559225;;-3
559250;;-3
559275;;-2
559300;;-2
559325;;-3
559350;;-2
559375;;-3
559400;;-2
559425;;-2
559450;;-2
559475;;-2
559500;;-2
559525;;-2
559550;;-3
559575;;-3
559600;;-3
559625;;-3
559650;;-3
559675;;-3
559700;;-3
559725;;-3
559750;;-3
559775;;-3
559800;;-4
559825;;-3
559850;;-4
559875;;-3
559900;;-3
559925;;-4
559950;;-3
559975;;-4
560000;;10
560025;;20
560050;;22
560075;;24
560100;;25
560125;;26
560150;;27
560175;;26
560200;;26
560225;;26
560250;;26
560275;;28
560300;;28
560325;;30
560350;;30
560375;;31
560400;;32
560425;;32
560450;;32
560475;;32
560500;;31
560525;;31
560550;;29
560575;;28
560600;;25
560625;;24
560650;;24
560675;;23
560700;;21
560725;;23
560750;;23
560775;;23
560800;;24
560825;;24
560850;;25
560875;;26
560900;;27
560925;;28
560950;;29
560975;;29
561000;;30
561025;;30
561050;;29
561075;;29
561100;;29
561125;;28
561150;;28
561175;;29
561200;;28
561225;;28
561250;;26
561275;;26
561300;;26
561325;;25
561350;;26
561375;;26
561400;;26
561425;;27
561450;;27
561475;;28
561500;;27
561525;;27
561550;;27
561575;;26
561600;;28
561625;;28
561650;;28
561675;;29
561700;;28
561725;;28
561750;;27
561775;;26
561800;;25
561825;;24
561850;;24
561875;;25
561900;;26
561925;;26
561950;;27
561975;;29
562000;;29
562025;;29
562050;;29
562075;;29
562100;;29
562125;;29
562150;;28
562175;;28
562200;;27
562225;;26
562250;;25
562275;;24
562300;;23
562325;;23
562350;;24
562375;;24
562400;;24
562425;;25
562450;;24
562475;;25
562500;;25
562525;;25
562550;;25
562575;;24
562600;;24
562625;;24
562650;;24
562675;;23
562700;;23
562725;;24
562750;;24
562775;;25
562800;;25
562825;;26
562850;;27
562875;;27
562900;;28
562925;;27
562950;;26
562975;;28
563000;;28
563025;;29
563050;;29
563075;;29
563100;;29
563125;;28
563150;;28
563175;;27
563200;;26
563225;;26
563250;;24
563275;;24
563300;;24
563325;;25
563350;;26
563375;;26
563400;;27
563425;;28
563450;;28
563475;;28
563500;;27
563525;;26
563550;;26
563575;;24
563600;;24
563625;;23
563650;;20
563675;;20
563700;;20
563725;;20
563750;;20
563775;;19
563800;;20
563825;;20
563850;;20
563875;;21
563900;;22
563925;;22
563950;;22
563975;;22
564000;;22
564025;;23
564050;;22
564075;;22
564100;;23
564125;;22
564150;;22
564175;;21
564200;;20
564225;;20
564250;;21
564275;;23
564300;;24
564325;;24
564350;;26
564375;;27
564400;;28
564425;;28
564450;;28
564475;;29
564500;;29
564525;;29
564550;;29
564575;;29
564600;;29
564625;;29
564650;;28
564675;;26
564700;;25
564725;;25
564750;;25
564775;;26
564800;;26
564825;;27
564850;;28
564875;;28
564900;;27
564925;;27
564950;;26
564975;;25
565000;;25
565025;;24
565050;;23
565075;;23
565100;;22
565125;;22
565150;;24
565175;;24
565200;;25
565225;;27
565250;;28
565275;;28
565300;;28
565325;;28
565350;;27
565375;;26
565400;;26
565425;;26
565450;;27
565475;;27
565500;;28
565525;;28
565550;;28
565575;;28
565600;;26
565625;;26
565650;;26
565675;;26
565700;;26
565725;;25
565750;;25
565775;;25
565800;;26
565825;;26
565850;;27
565875;;26
565900;;24
565925;;24
565950;;20
565975;;11
566000;;-1
566025;;-3
566050;;-3
566075;;-3
566100;;-3
566125;;-2
566150;;-1
566175;;0
566200;;1
566225;;7
566250;;11
566275;;11
566300;;10
566325;;11
566350;;10
566375;;8
566400;;1
566425;;1
566450;;1
566475;;1
566500;;1
566525;;2
566550;;2
566575;;2
566600;;2
566625;;3
566650;;2
566675;;2
566700;;1
566725;;0
566750;;0
566775;;0
566800;;-1
566825;;-1
566850;;0
566875;;1
566900;;0
566925;;0
566950;;0
566975;;0
567000;;0
567025;;-1
567050;;0
567075;;1
567100;;1
567125;;2
567150;;2
567175;;2
567200;;1
567225;;0
567250;;-1
567275;;-1
567300;;-1
567325;;1
567350;;2
567375;;4
567400;;5
567425;;7
567450;;8
567475;;8
567500;;8
567525;;9
567550;;9
567575;;9
567600;;9
567625;;9
567650;;8
567675;;8
567700;;7
567725;;6
567750;;5
567775;;5
567800;;3
567825;;2
567850;;1
567875;;1
567900;;1
567925;;1
567950;;1
567975;;1
568000;;1
568025;;0
568050;;-1
568075;;0
568100;;0
568125;;-1
568150;;-1
568175;;0
568200;;0
568225;;0
568250;;1
568275;;2
568300;;2
568325;;2
568350;;2
568375;;1
568400;;0
568425;;-1
568450;;-1
568475;;0
568500;;0
568525;;1
568550;;1
568575;;1
568600;;2
568625;;1
568650;;1
568675;;0
568700;;0
568725;;1
568750;;2
568775;;1
568800;;1
568825;;1
568850;;0
568875;;0
568900;;-2
568925;;-3
568950;;-3
568975;;-3
569000;;-3
569025;;-3
569050;;-3
569075;;-3
569100;;-2
569125;;-1
569150;;0
569175;;0
569200;;0
569225;;0
569250;;0
569275;;-1
569300;;-1
569325;;-1
569350;;-1
569375;;0
569400;;1
569425;;1
569450;;2
569475;;2
569500;;1
569525;;1
569550;;0
569575;;0
569600;;0
569625;;0
569650;;1
569675;;3
569700;;3
569725;;3
569750;;3
569775;;4
569800;;3
569825;;3
569850;;3
569875;;3
569900;;3
569925;;3
569950;;2
569975;;2
570000;;1
570025;;1
570050;;2
570075;;3
570100;;3
570125;;4
570150;;5
570175;;5
570200;;4
570225;;4
570250;;3
570275;;2
570300;;0
570325;;1
570350;;1
570375;;2
570400;;3
570425;;2
570450;;2
570475;;2
570500;;2
570525;;1
570550;;1
570575;;1
570600;;2
570625;;3
570650;;3
570675;;2
570700;;2
570725;;3
570750;;2
570775;;2
570800;;3
570825;;3
570850;;3
570875;;3
570900;;3
570925;;3
570950;;2
570975;;1
571000;;1
571025;;2
571050;;2
571075;;3
571100;;3
571125;;4
571150;;5
571175;;5
571200;;5
571225;;4
571250;;4
571275;;3
571300;;3
571325;;2
571350;;2
571375;;2
571400;;3
571425;;2
571450;;2
571475;;2
571500;;1
571525;;0
571550;;0
571575;;-1
571600;;0
571625;;0
571650;;0
571675;;1
571700;;1
571725;;1
571750;;0
571775;;-1
571800;;-1
571825;;-1
571850;;-2
571875;;-2
571900;;-2
571925;;-3
571950;;-3
571975;;-3
572000;;-3
572025;;-3
572050;;-4
572075;;-3
572100;;-3
572125;;-3
572150;;-3
572175;;-3
572200;;-4
572225;;-3
572250;;-3
572275;;-3
572300;;-3
572325;;-3
572350;;-3
572375;;-3
572400;;-4
572425;;-3
572450;;-3
572475;;-3
572500;;-3
572525;;-3
572550;;-3
572575;;-3
572600;;-3
572625;;-3
572650;;-1
572675;;0
572700;;0
572725;;1
572750;;0
572775;;0
572800;;-1
572825;;-3
572850;;-3
572875;;-3
572900;;-3
572925;;-3
572950;;-3
572975;;-3
573000;;-3
573025;;-3
573050;;-3
573075;;-3
573100;;-3
573125;;-3
573150;;-3
573175;;-3
573200;;-3
573225;;-3
573250;;-4
573275;;-4
573300;;-3
573325;;-4
573350;;-3
573375;;-4
573400;;-3
573425;;-3
573450;;-3
573475;;-3
573500;;-3
573525;;-3
573550;;-4
573575;;-3
573600;;-3
573625;;-3
573650;;-3
573675;;-3
573700;;-3
573725;;-3
573750;;-3
573775;;-3
573800;;-3
573825;;-3
573850;;-3
573875;;-3
573900;;-3
573925;;-4
573950;;-4
573975;;-3
574000;;-3
574025;;-4
574050;;-3
574075;;-3
574100;;-4
574125;;-3
574150;;-3
574175;;-4
574200;;-3
574225;;-3
574250;;-4
574275;;-4
574300;;-3
574325;;-3
574350;;-4
574375;;-4
574400;;-3
574425;;-4
574450;;-3
574475;;-4
574500;;-3
574525;;-4
574550;;-3
574575;;-3
574600;;-3
574625;;-4
574650;;-4
574675;;-3
574700;;-3
574725;;-3
574750;;-3
574775;;-3
574800;;-4
574825;;-3
574850;;-3
574875;;-4
574900;;-3
574925;;-3
574950;;-3
574975;;-3
575000;;-3
575025;;-3
575050;;-3
575075;;-4
575100;;-3
575125;;-3
575150;;-3
575175;;-3
575200;;-3
575225;;-3
575250;;-3
575275;;-4
575300;;-3
575325;;-4
575350;;-4
575375;;-3
575400;;-3
575425;;-4
575450;;-3
575475;;-3
575500;;-3
575525;;-3
575550;;-3
575575;;-3
575600;;-3
575625;;-4
575650;;-3
575675;;-3
575700;;-4
575725;;-3
575750;;-3
575775;;-3
575800;;-3
575825;;-4
575850;;-4
575875;;-3
575900;;-4
575925;;-3
575950;;-3
575975;;-3
576000;;-3
576025;;-3
576050;;-3
576075;;-3
576100;;-3
576125;;-4
576150;;-3
576175;;-4
576200;;-4
576225;;-4
576250;;-4
576275;;-4
576300;;-4
576325;;-4
576350;;-4
576375;;-4
576400;;-4
576425;;-4
576450;;-4
576475;;-4
576500;;-3
576525;;-4
576550;;-4
576575;;-4
576600;;-4
576625;;-4
576650;;-3
576675;;-4
576700;;-4
576725;;-3
576750;;-3
576775;;-3
576800;;-3
576825;;-4
576850;;-4
576875;;-4
576900;;-4
576925;;-4
576950;;-4
576975;;-4
577000;;-4
577025;;-4
577050;;-4
577075;;-4
577100;;-4
577125;;-3
577150;;-4
577175;;-4
577200;;-3
577225;;-4
577250;;-4
577275;;-4
577300;;-4
577325;;-4
577350;;-4
577375;;-4
577400;;-4
577425;;-4
577450;;-4
577475;;-3
577500;;-3
577525;;-3
577550;;-3
577575;;-3
577600;;-4
577625;;-3
577650;;-3
577675;;-3
577700;;-3
577725;;-3
577750;;-3
577775;;-2
577800;;-2
577825;;0
577850;;-1
577875;;-1
577900;;0
577925;;2
577950;;9
577975;;15
578000;;19
578025;;23
578050;;26
578075;;28
578100;;29
578125;;28
578150;;28
578175;;28
578200;;25
578225;;31
578250;;34
578275;;34
578300;;35
578325;;34
578350;;36
578375;;36
578400;;37
578425;;39
578450;;39
578475;;41
578500;;41
578525;;41
578550;;42
578575;;42
578600;;42
578625;;42
578650;;40
578675;;40
578700;;39
578725;;38
578750;;38
578775;;38
578800;;40
578825;;41
578850;;42
578875;;42
578900;;43
578925;;43
578950;;43
578975;;43
579000;;42
579025;;41
579050;;41
579075;;40
579100;;39
579125;;38
579150;;38
579175;;40
579200;;40
579225;;41
