Receiver;LAV1
Date/Time;08-06-2022 03-59-14 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN - Evening
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
527025;;19
527050;;19
527075;;19
527100;;19
527125;;18
527150;;16
527175;;16
527200;;17
527225;;17
527250;;18
527275;;19
527300;;21
527325;;21
527350;;21
527375;;22
527400;;21
527425;;21
527450;;21
527475;;20
527500;;20
527525;;19
527550;;19
527575;;19
527600;;18
527625;;18
527650;;18
527675;;18
527700;;18
527725;;18
527750;;18
527775;;19
527800;;18
527825;;19
527850;;19
527875;;19
527900;;19
527925;;18
527950;;17
527975;;17
528000;;17
528025;;19
528050;;20
528075;;21
528100;;21
528125;;21
528150;;21
528175;;21
528200;;20
528225;;19
528250;;18
528275;;17
528300;;15
528325;;13
528350;;12
528375;;13
528400;;14
528425;;15
528450;;17
528475;;17
528500;;18
528525;;19
528550;;19
528575;;19
528600;;19
528625;;18
528650;;17
528675;;17
528700;;15
528725;;15
528750;;14
528775;;14
528800;;14
528825;;14
528850;;14
528875;;14
528900;;14
528925;;14
528950;;15
528975;;15
529000;;15
529025;;16
529050;;17
529075;;18
529100;;19
529125;;18
529150;;19
529175;;20
529200;;20
529225;;20
529250;;20
529275;;18
529300;;17
529325;;16
529350;;15
529375;;14
529400;;15
529425;;17
529450;;18
529475;;20
529500;;21
529525;;21
529550;;22
529575;;22
529600;;22
529625;;22
529650;;21
529675;;21
529700;;20
529725;;19
529750;;17
529775;;15
529800;;12
529825;;10
529850;;9
529875;;8
529900;;8
529925;;7
529950;;6
529975;;6
530000;;4
530025;;7
530050;;10
530075;;11
530100;;11
530125;;11
530150;;11
530175;;9
530200;;4
530225;;4
530250;;4
530275;;4
530300;;4
530325;;9
530350;;11
530375;;11
530400;;10
530425;;10
530450;;9
530475;;6
530500;;4
530525;;4
530550;;4
530575;;3
530600;;3
530625;;3
530650;;3
530675;;4
530700;;3
530725;;4
530750;;4
530775;;3
530800;;4
530825;;3
530850;;3
530875;;3
530900;;3
530925;;4
530950;;3
530975;;6
531000;;3
531025;;4
531050;;6
531075;;4
531100;;4
531125;;3
531150;;3
531175;;3
531200;;3
531225;;3
531250;;3
531275;;3
531300;;3
531325;;4
531350;;3
531375;;3
531400;;3
531425;;3
531450;;3
531475;;4
531500;;3
531525;;3
531550;;3
531575;;3
531600;;4
531625;;3
531650;;3
531675;;3
531700;;3
531725;;4
531750;;3
531775;;4
531800;;3
531825;;4
531850;;3
531875;;3
531900;;3
531925;;3
531950;;3
531975;;4
532000;;3
532025;;3
532050;;3
532075;;3
532100;;3
532125;;2
532150;;2
532175;;3
532200;;3
532225;;3
532250;;3
532275;;4
532300;;5
532325;;3
532350;;7
532375;;4
532400;;7
532425;;4
532450;;3
532475;;7
532500;;4
532525;;7
532550;;7
532575;;11
532600;;10
532625;;10
532650;;10
532675;;10
532700;;8
532725;;4
532750;;4
532775;;3
532800;;5
532825;;4
532850;;7
532875;;3
532900;;3
532925;;5
532950;;4
532975;;4
533000;;8
533025;;4
533050;;8
533075;;12
533100;;8
533125;;14
533150;;14
533175;;20
533200;;21
533225;;21
533250;;21
533275;;21
533300;;20
533325;;17
533350;;8
533375;;3
533400;;4
533425;;3
533450;;3
533475;;3
533500;;5
533525;;3
533550;;5
533575;;4
533600;;3
533625;;10
533650;;10
533675;;13
533700;;11
533725;;13
533750;;11
533775;;14
533800;;4
533825;;14
533850;;4
533875;;10
533900;;3
533925;;3
533950;;3
533975;;5
534000;;12
534025;;23
534050;;25
534075;;26
534100;;26
534125;;26
534150;;26
534175;;22
534200;;13
534225;;4
534250;;4
534275;;5
534300;;4
534325;;5
534350;;4
534375;;4
534400;;4
534425;;3
534450;;3
534475;;4
534500;;6
534525;;5
534550;;6
534575;;6
534600;;5
534625;;4
534650;;4
534675;;4
534700;;5
534725;;6
534750;;7
534775;;6
534800;;6
534825;;6
534850;;6
534875;;6
534900;;5
534925;;5
534950;;6
534975;;6
535000;;8
535025;;8
535050;;9
535075;;8
535100;;8
535125;;8
535150;;5
535175;;4
535200;;4
535225;;9
535250;;10
535275;;10
535300;;11
535325;;11
535350;;11
535375;;8
535400;;5
535425;;4
535450;;9
535475;;12
535500;;15
535525;;17
535550;;17
535575;;18
535600;;18
535625;;17
535650;;17
535675;;15
535700;;17
535725;;17
535750;;22
535775;;24
535800;;23
535825;;22
535850;;22
535875;;21
535900;;14
535925;;6
535950;;5
535975;;9
536000;;15
536025;;19
536050;;23
536075;;25
536100;;26
536125;;29
536150;;30
536175;;30
536200;;30
536225;;33
536250;;37
536275;;37
536300;;37
536325;;37
536350;;37
536375;;35
536400;;33
536425;;34
536450;;35
536475;;35
536500;;35
536525;;36
536550;;37
536575;;37
536600;;38
536625;;39
536650;;39
536675;;39
536700;;39
536725;;39
536750;;39
536775;;40
536800;;40
536825;;40
536850;;40
536875;;41
536900;;41
536925;;42
536950;;41
536975;;42
537000;;41
537025;;41
537050;;40
537075;;40
537100;;38
537125;;37
537150;;35
537175;;32
537200;;30
537225;;26
537250;;24
537275;;28
537300;;31
537325;;33
537350;;35
537375;;37
537400;;37
537425;;39
537450;;39
537475;;39
537500;;39
537525;;39
537550;;39
537575;;39
537600;;39
537625;;38
537650;;37
537675;;36
537700;;34
537725;;33
537750;;32
537775;;32
537800;;32
537825;;31
537850;;31
537875;;30
537900;;29
537925;;29
537950;;30
537975;;31
538000;;33
538025;;35
538050;;37
538075;;38
538100;;39
538125;;39
538150;;40
538175;;40
538200;;40
538225;;40
538250;;41
538275;;40
538300;;40
538325;;40
538350;;39
538375;;38
538400;;37
538425;;34
538450;;33
538475;;31
538500;;29
538525;;30
538550;;31
538575;;33
538600;;34
538625;;35
538650;;36
538675;;35
538700;;35
538725;;35
538750;;35
538775;;34
538800;;34
538825;;33
538850;;33
538875;;31
538900;;32
538925;;32
538950;;32
538975;;32
539000;;32
539025;;32
539050;;33
539075;;33
539100;;34
539125;;34
539150;;35
539175;;35
539200;;35
539225;;35
539250;;36
539275;;36
539300;;37
539325;;37
539350;;36
539375;;36
539400;;35
539425;;35
539450;;35
539475;;35
539500;;35
539525;;36
539550;;36
539575;;36
539600;;37
539625;;36
539650;;36
539675;;35
539700;;34
539725;;33
539750;;32
539775;;31
539800;;31
539825;;31
539850;;31
539875;;31
539900;;32
539925;;32
539950;;32
539975;;32
540000;;32
540025;;33
540050;;33
540075;;33
540100;;33
540125;;34
540150;;34
540175;;34
540200;;34
540225;;33
540250;;31
540275;;29
540300;;26
540325;;25
540350;;26
540375;;28
540400;;30
540425;;31
540450;;32
540475;;32
540500;;33
540525;;33
540550;;33
540575;;34
540600;;36
540625;;37
540650;;37
540675;;38
540700;;37
540725;;38
540750;;37
540775;;37
540800;;37
540825;;37
540850;;37
540875;;36
540900;;36
540925;;35
540950;;34
540975;;34
541000;;34
541025;;35
541050;;34
541075;;34
541100;;33
541125;;33
541150;;33
541175;;33
541200;;34
541225;;34
541250;;35
541275;;35
541300;;36
541325;;35
541350;;35
541375;;35
541400;;35
541425;;35
541450;;34
541475;;35
541500;;34
541525;;34
541550;;34
541575;;32
541600;;32
541625;;32
541650;;31
541675;;31
541700;;30
541725;;30
541750;;29
541775;;28
541800;;28
541825;;28
541850;;28
541875;;27
541900;;26
541925;;25
541950;;24
541975;;20
542000;;18
542025;;21
542050;;22
542075;;23
542100;;23
542125;;23
542150;;23
542175;;18
542200;;8
542225;;4
542250;;4
542275;;5
542300;;5
542325;;4
542350;;4
542375;;4
542400;;4
542425;;4
542450;;4
542475;;4
542500;;4
542525;;3
542550;;4
542575;;4
542600;;6
542625;;9
542650;;11
542675;;17
542700;;18
542725;;17
542750;;17
542775;;17
542800;;15
542825;;10
542850;;6
542875;;7
542900;;7
542925;;7
542950;;6
542975;;5
543000;;4
543025;;4
543050;;5
543075;;4
543100;;4
543125;;4
543150;;4
543175;;4
543200;;4
543225;;4
543250;;4
543275;;4
543300;;5
543325;;5
543350;;5
543375;;4
543400;;4
543425;;4
543450;;4
543475;;4
543500;;4
543525;;4
543550;;4
543575;;4
543600;;4
543625;;4
543650;;4
543675;;4
543700;;4
543725;;4
543750;;5
543775;;4
543800;;4
543825;;4
543850;;5
543875;;5
543900;;6
543925;;5
543950;;5
543975;;5
544000;;5
544025;;4
544050;;5
544075;;4
544100;;5
544125;;4
544150;;4
544175;;4
544200;;4
544225;;4
544250;;4
544275;;4
544300;;6
544325;;12
544350;;18
544375;;21
544400;;23
544425;;25
544450;;26
544475;;27
544500;;26
544525;;26
544550;;24
544575;;22
544600;;19
544625;;14
544650;;7
544675;;12
544700;;16
544725;;18
544750;;19
544775;;21
544800;;23
544825;;24
544850;;24
544875;;25
544900;;24
544925;;22
544950;;19
544975;;14
545000;;7
545025;;7
545050;;9
545075;;10
545100;;10
545125;;9
545150;;8
545175;;6
545200;;4
545225;;5
545250;;4
545275;;5
545300;;4
545325;;4
545350;;4
545375;;5
545400;;5
545425;;5
545450;;5
545475;;5
545500;;6
545525;;5
545550;;4
545575;;4
545600;;5
545625;;4
545650;;5
545675;;5
545700;;4
545725;;4
545750;;4
545775;;4
545800;;4
545825;;4
545850;;4
545875;;4
545900;;6
545925;;5
545950;;5
545975;;5
546000;;4
546025;;5
546050;;5
546075;;4
546100;;4
546125;;5
546150;;4
546175;;4
546200;;4
546225;;5
546250;;4
546275;;4
546300;;4
546325;;4
546350;;4
546375;;5
546400;;4
546425;;4
546450;;5
546475;;4
546500;;3
546525;;4
546550;;5
546575;;4
546600;;5
546625;;5
546650;;5
546675;;5
546700;;4
546725;;4
546750;;4
546775;;4
546800;;5
546825;;4
546850;;5
546875;;4
546900;;4
546925;;7
546950;;9
546975;;9
547000;;9
547025;;9
547050;;9
547075;;7
547100;;5
547125;;4
547150;;4
547175;;4
547200;;4
547225;;4
547250;;4
547275;;4
547300;;4
547325;;4
547350;;4
547375;;4
547400;;4
547425;;4
547450;;4
547475;;4
547500;;4
547525;;4
547550;;4
547575;;4
547600;;4
547625;;4
547650;;4
547675;;4
547700;;5
547725;;4
547750;;3
547775;;3
547800;;4
547825;;4
547850;;4
547875;;5
547900;;4
547925;;4
547950;;5
547975;;4
548000;;4
548025;;5
548050;;5
548075;;5
548100;;5
548125;;6
548150;;7
548175;;12
548200;;15
548225;;18
548250;;21
548275;;23
548300;;23
548325;;23
548350;;23
548375;;22
548400;;18
548425;;17
548450;;17
548475;;15
548500;;14
548525;;12
548550;;10
548575;;11
548600;;14
548625;;15
548650;;17
548675;;17
548700;;18
548725;;18
548750;;18
548775;;18
548800;;17
548825;;17
548850;;18
548875;;18
548900;;18
548925;;17
548950;;17
548975;;17
549000;;18
549025;;19
549050;;20
549075;;20
549100;;21
549125;;21
549150;;21
549175;;21
549200;;21
549225;;20
549250;;19
549275;;18
549300;;16
549325;;14
549350;;13
549375;;12
549400;;10
549425;;12
549450;;12
549475;;14
549500;;15
549525;;15
549550;;16
549575;;17
549600;;17
549625;;15
549650;;14
549675;;13
549700;;12
549725;;13
549750;;14
549775;;15
549800;;17
549825;;18
549850;;18
549875;;20
549900;;20
549925;;21
549950;;22
549975;;23
550000;;24
550025;;23
550050;;23
550075;;23
550100;;23
550125;;22
550150;;22
550175;;21
550200;;21
550225;;21
550250;;20
550275;;20
550300;;19
550325;;18
550350;;18
550375;;18
550400;;17
550425;;15
550450;;13
550475;;12
550500;;13
550525;;12
550550;;13
550575;;14
550600;;14
550625;;14
550650;;15
550675;;14
550700;;13
550725;;12
550750;;12
550775;;11
550800;;10
550825;;14
550850;;15
550875;;16
550900;;17
550925;;17
550950;;16
550975;;15
551000;;14
551025;;12
551050;;13
551075;;13
551100;;14
551125;;13
551150;;13
551175;;13
551200;;13
551225;;13
551250;;13
551275;;13
551300;;13
551325;;14
551350;;15
551375;;17
551400;;18
551425;;17
551450;;17
551475;;16
551500;;15
551525;;15
551550;;14
551575;;14
551600;;14
551625;;15
551650;;15
551675;;14
551700;;13
551725;;12
551750;;11
551775;;10
551800;;10
551825;;10
551850;;12
551875;;13
551900;;14
551925;;15
551950;;15
551975;;16
552000;;16
552025;;16
552050;;15
552075;;14
552100;;12
552125;;12
552150;;14
552175;;15
552200;;14
552225;;15
552250;;15
552275;;16
552300;;16
552325;;16
552350;;16
552375;;15
552400;;15
552425;;15
552450;;15
552475;;15
552500;;15
552525;;15
552550;;15
552575;;15
552600;;15
552625;;15
552650;;14
552675;;15
552700;;17
552725;;17
552750;;17
552775;;16
552800;;15
552825;;14
552850;;14
552875;;15
552900;;15
552925;;15
552950;;14
552975;;14
553000;;13
553025;;12
553050;;13
553075;;15
553100;;16
553125;;17
553150;;17
553175;;18
553200;;18
553225;;18
553250;;17
553275;;17
553300;;16
553325;;17
553350;;18
553375;;20
553400;;21
553425;;22
553450;;22
553475;;22
553500;;21
553525;;21
553550;;19
553575;;18
553600;;19
553625;;21
553650;;23
553675;;24
553700;;24
553725;;23
553750;;23
553775;;21
553800;;14
553825;;11
553850;;10
553875;;12
553900;;12
553925;;13
553950;;12
553975;;12
554000;;12
554025;;9
554050;;7
554075;;7
554100;;8
554125;;9
554150;;11
554175;;11
554200;;12
554225;;15
554250;;20
554275;;20
554300;;20
554325;;19
554350;;20
554375;;18
554400;;13
554425;;12
554450;;13
554475;;14
554500;;16
554525;;17
554550;;17
554575;;18
554600;;17
554625;;17
554650;;17
554675;;18
554700;;19
554725;;20
554750;;21
554775;;21
554800;;22
554825;;21
554850;;21
554875;;22
554900;;22
554925;;21
554950;;21
554975;;20
555000;;20
555025;;20
555050;;20
555075;;19
555100;;19
555125;;19
555150;;18
555175;;18
555200;;19
555225;;19
555250;;20
555275;;20
555300;;20
555325;;19
555350;;20
555375;;19
555400;;19
555425;;18
555450;;18
555475;;18
555500;;17
555525;;17
555550;;15
555575;;14
555600;;13
555625;;12
555650;;11
555675;;12
555700;;14
555725;;16
555750;;17
555775;;19
555800;;19
555825;;20
555850;;20
555875;;20
555900;;20
555925;;20
555950;;20
555975;;20
556000;;19
556025;;19
556050;;18
556075;;18
556100;;18
556125;;17
556150;;17
556175;;16
556200;;16
556225;;16
556250;;16
556275;;16
556300;;16
556325;;16
556350;;16
556375;;15
556400;;14
556425;;13
556450;;12
556475;;11
556500;;11
556525;;12
556550;;13
556575;;14
556600;;14
556625;;15
556650;;15
556675;;16
556700;;16
556725;;17
556750;;17
556775;;16
556800;;16
556825;;15
556850;;15
556875;;15
556900;;16
556925;;18
556950;;19
556975;;20
557000;;21
557025;;21
557050;;21
557075;;21
557100;;21
557125;;20
557150;;20
557175;;19
557200;;18
557225;;18
557250;;18
557275;;17
557300;;18
557325;;18
557350;;18
557375;;19
557400;;20
557425;;20
557450;;21
557475;;21
557500;;21
557525;;21
557550;;21
557575;;21
557600;;20
557625;;21
557650;;21
557675;;21
557700;;21
557725;;20
557750;;20
557775;;20
557800;;20
557825;;20
557850;;19
557875;;19
557900;;20
557925;;19
557950;;20
557975;;20
558000;;21
558025;;20
558050;;20
558075;;20
558100;;20
558125;;20
558150;;19
558175;;18
558200;;18
558225;;17
558250;;17
558275;;17
558300;;16
558325;;16
558350;;15
558375;;14
558400;;15
558425;;15
558450;;16
558475;;16
558500;;17
558525;;17
558550;;17
558575;;17
558600;;16
558625;;16
558650;;15
558675;;14
558700;;14
558725;;13
558750;;13
558775;;12
558800;;14
558825;;16
558850;;16
558875;;17
558900;;18
558925;;18
558950;;18
558975;;18
559000;;18
559025;;17
559050;;17
559075;;18
559100;;18
559125;;18
559150;;18
559175;;18
559200;;18
559225;;18
559250;;17
559275;;17
559300;;17
559325;;16
559350;;16
559375;;15
559400;;14
559425;;13
559450;;12
559475;;12
559500;;12
559525;;11
559550;;11
559575;;10
559600;;10
559625;;9
559650;;9
559675;;8
559700;;8
559725;;8
559750;;7
559775;;7
559800;;7
559825;;7
559850;;6
559875;;5
559900;;4
559925;;4
559950;;4
559975;;5
560000;;5
560025;;6
560050;;5
560075;;5
560100;;4
560125;;4
560150;;4
560175;;3
560200;;4
560225;;4
560250;;4
560275;;4
560300;;3
560325;;4
560350;;4
560375;;4
560400;;3
560425;;3
560450;;4
560475;;4
560500;;5
560525;;4
560550;;5
560575;;5
560600;;5
560625;;4
560650;;5
560675;;4
560700;;5
560725;;4
560750;;5
560775;;4
560800;;4
560825;;3
560850;;4
560875;;4
560900;;3
560925;;3
560950;;3
560975;;4
561000;;4
561025;;4
561050;;4
561075;;5
561100;;5
561125;;5
561150;;4
561175;;4
561200;;5
561225;;5
561250;;4
561275;;4
561300;;4
561325;;4
561350;;4
561375;;3
561400;;4
561425;;3
561450;;4
561475;;3
561500;;4
561525;;4
561550;;4
561575;;4
561600;;4
561625;;4
561650;;5
561675;;5
561700;;4
561725;;4
561750;;4
561775;;4
561800;;4
561825;;4
561850;;3
561875;;3
561900;;3
561925;;3
561950;;4
561975;;4
562000;;4
562025;;4
562050;;4
562075;;5
562100;;4
562125;;5
562150;;4
562175;;5
562200;;4
562225;;5
562250;;4
562275;;4
562300;;4
562325;;3
562350;;3
562375;;3
562400;;3
562425;;3
562450;;4
562475;;4
562500;;4
562525;;4
562550;;4
562575;;4
562600;;4
562625;;5
562650;;4
562675;;5
562700;;5
562725;;5
562750;;5
562775;;5
562800;;4
562825;;4
562850;;3
562875;;3
562900;;4
562925;;3
562950;;3
562975;;4
563000;;3
563025;;3
563050;;4
563075;;3
563100;;4
563125;;4
563150;;4
563175;;5
563200;;5
563225;;5
563250;;5
563275;;5
563300;;4
563325;;4
563350;;4
563375;;4
563400;;5
563425;;5
563450;;5
563475;;5
563500;;5
563525;;5
563550;;5
563575;;4
563600;;5
563625;;5
563650;;4
563675;;6
563700;;5
563725;;6
563750;;5
563775;;5
563800;;5
563825;;5
563850;;4
563875;;3
563900;;3
563925;;3
563950;;3
563975;;3
564000;;4
564025;;4
564050;;4
564075;;4
564100;;4
564125;;4
564150;;5
564175;;4
564200;;5
564225;;5
564250;;5
564275;;5
564300;;4
564325;;4
564350;;4
564375;;4
564400;;3
564425;;3
564450;;3
564475;;3
564500;;4
564525;;4
564550;;3
564575;;4
564600;;4
564625;;4
564650;;4
564675;;5
564700;;4
564725;;6
564750;;5
564775;;5
564800;;7
564825;;5
564850;;6
564875;;4
564900;;4
564925;;3
564950;;3
564975;;3
565000;;3
565025;;4
565050;;4
565075;;3
565100;;4
565125;;3
565150;;4
565175;;4
565200;;5
565225;;6
565250;;6
565275;;6
565300;;5
565325;;5
565350;;5
565375;;5
565400;;4
565425;;4
565450;;4
565475;;4
565500;;5
565525;;5
565550;;4
565575;;5
565600;;4
565625;;4
565650;;3
565675;;4
565700;;4
565725;;5
565750;;4
565775;;6
565800;;5
565825;;5
565850;;5
565875;;6
565900;;5
565925;;5
565950;;4
565975;;4
566000;;14
566025;;28
566050;;30
566075;;32
566100;;34
566125;;36
566150;;37
566175;;37
566200;;37
566225;;37
566250;;33
566275;;36
566300;;36
566325;;35
566350;;34
566375;;34
566400;;33
566425;;31
566450;;31
566475;;31
566500;;31
566525;;31
566550;;30
566575;;29
566600;;28
566625;;26
566650;;27
566675;;28
566700;;29
566725;;31
566750;;32
566775;;33
566800;;33
566825;;33
566850;;33
566875;;33
566900;;33
566925;;32
566950;;31
566975;;31
567000;;28
567025;;27
567050;;27
567075;;28
567100;;27
567125;;26
567150;;26
567175;;26
567200;;26
567225;;25
567250;;24
567275;;27
567300;;28
567325;;30
567350;;31
567375;;32
567400;;33
567425;;33
567450;;32
567475;;32
567500;;32
567525;;32
567550;;33
567575;;33
567600;;34
567625;;33
567650;;34
567675;;33
567700;;34
567725;;34
567750;;35
567775;;36
567800;;37
567825;;37
567850;;38
567875;;38
567900;;38
567925;;38
567950;;38
567975;;38
568000;;37
568025;;37
568050;;37
568075;;37
568100;;37
568125;;36
568150;;36
568175;;35
568200;;34
568225;;34
568250;;34
568275;;33
568300;;32
568325;;31
568350;;29
568375;;27
568400;;25
568425;;26
568450;;25
568475;;25
568500;;26
568525;;27
568550;;28
568575;;28
568600;;28
568625;;29
568650;;31
568675;;31
568700;;31
568725;;31
568750;;31
568775;;31
568800;;32
568825;;33
568850;;33
568875;;33
568900;;32
568925;;31
568950;;31
568975;;30
569000;;30
569025;;30
569050;;31
569075;;31
569100;;31
569125;;32
569150;;32
569175;;32
569200;;32
569225;;31
569250;;32
569275;;32
569300;;33
569325;;32
569350;;32
569375;;32
569400;;31
569425;;30
569450;;28
569475;;26
569500;;29
569525;;31
569550;;32
569575;;33
569600;;34
569625;;35
569650;;35
569675;;35
569700;;36
569725;;36
569750;;36
569775;;35
569800;;35
569825;;35
569850;;35
569875;;35
569900;;35
569925;;35
569950;;36
569975;;35
570000;;35
570025;;35
570050;;34
570075;;34
570100;;34
570125;;33
570150;;33
570175;;34
570200;;34
570225;;34
570250;;35
570275;;36
570300;;36
570325;;36
570350;;36
570375;;35
570400;;35
570425;;35
570450;;34
570475;;35
570500;;34
570525;;33
570550;;31
570575;;30
570600;;31
570625;;31
570650;;31
570675;;31
570700;;30
570725;;30
570750;;29
570775;;28
570800;;30
570825;;32
570850;;32
570875;;33
570900;;33
570925;;34
570950;;34
570975;;34
571000;;34
571025;;33
571050;;32
571075;;32
571100;;32
571125;;31
571150;;31
571175;;32
571200;;31
571225;;31
571250;;32
571275;;32
571300;;33
571325;;33
571350;;34
571375;;34
571400;;34
571425;;35
571450;;35
571475;;35
571500;;35
571525;;35
571550;;34
571575;;34
571600;;34
571625;;33
571650;;33
571675;;33
571700;;32
571725;;31
571750;;31
571775;;31
571800;;31
571825;;30
571850;;25
571875;;28
571900;;26
571925;;23
571950;;20
571975;;15
572000;;7
572025;;5
572050;;5
572075;;6
572100;;6
572125;;7
572150;;8
572175;;8
572200;;8
572225;;7
572250;;7
572275;;5
572300;;4
572325;;5
572350;;4
572375;;4
572400;;3
572425;;3
572450;;2
572475;;3
572500;;3
572525;;3
572550;;4
572575;;3
572600;;3
572625;;3
572650;;3
572675;;3
572700;;2
572725;;2
572750;;3
572775;;3
572800;;10
572825;;14
572850;;20
572875;;20
572900;;20
572925;;20
572950;;20
572975;;16
573000;;8
573025;;3
573050;;3
573075;;3
573100;;3
573125;;3
573150;;3
573175;;3
573200;;7
573225;;9
573250;;9
573275;;9
573300;;9
573325;;9
573350;;7
573375;;2
573400;;3
573425;;3
573450;;3
573475;;3
573500;;3
573525;;3
573550;;4
573575;;3
573600;;3
573625;;3
573650;;3
573675;;3
573700;;3
573725;;2
573750;;2
573775;;2
573800;;3
573825;;3
573850;;2
573875;;3
573900;;3
573925;;2
573950;;3
573975;;2
574000;;2
574025;;3
574050;;4
574075;;5
574100;;4
574125;;4
574150;;4
574175;;3
574200;;5
574225;;13
574250;;14
574275;;15
574300;;15
574325;;15
574350;;14
574375;;11
574400;;5
574425;;3
574450;;2
574475;;3
574500;;2
574525;;3
574550;;3
574575;;3
574600;;3
574625;;3
574650;;4
574675;;3
574700;;3
574725;;3
574750;;3
574775;;3
574800;;3
574825;;4
574850;;4
574875;;5
574900;;20
574925;;24
574950;;24
574975;;25
575000;;28
575025;;29
575050;;30
575075;;25
575100;;15
575125;;7
575150;;3
575175;;3
575200;;3
575225;;3
575250;;3
575275;;3
575300;;3
575325;;3
575350;;3
575375;;3
575400;;3
575425;;4
575450;;17
575475;;31
575500;;34
575525;;34
575550;;34
575575;;34
575600;;34
575625;;30
575650;;15
575675;;5
575700;;4
575725;;3
575750;;4
575775;;3
575800;;3
575825;;6
575850;;8
575875;;7
575900;;8
575925;;7
575950;;8
575975;;6
576000;;6
576025;;6
576050;;6
576075;;6
576100;;5
576125;;4
576150;;4
576175;;3
576200;;3
576225;;3
576250;;4
576275;;3
576300;;5
576325;;8
576350;;11
576375;;11
576400;;11
576425;;11
576450;;11
576475;;8
576500;;3
576525;;2
576550;;3
576575;;3
576600;;3
576625;;3
576650;;3
576675;;3
576700;;3
576725;;3
576750;;3
576775;;3
576800;;3
576825;;3
576850;;3
576875;;5
576900;;3
576925;;7
576950;;3
576975;;6
577000;;8
577025;;17
577050;;18
577075;;18
577100;;19
577125;;18
577150;;18
577175;;15
577200;;10
577225;;8
577250;;3
577275;;3
577300;;3
577325;;4
577350;;3
577375;;3
577400;;4
577425;;16
577450;;19
577475;;20
577500;;20
577525;;20
577550;;20
577575;;17
577600;;5
577625;;3
577650;;13
577675;;4
577700;;5
577725;;3
577750;;6
577775;;3
577800;;6
577825;;3
577850;;3
577875;;3
577900;;5
577925;;3
577950;;5
577975;;3
578000;;4
578025;;3
578050;;5
578075;;6
578100;;6
578125;;8
578150;;8
578175;;9
578200;;11
578225;;12
578250;;15
578275;;16
578300;;17
578325;;17
578350;;17
578375;;16
578400;;12
578425;;11
578450;;10
578475;;9
578500;;8
578525;;10
578550;;11
578575;;12
578600;;12
578625;;13
578650;;11
578675;;11
578700;;10
578725;;10
578750;;11
578775;;14
578800;;15
578825;;17
578850;;17
578875;;17
578900;;18
578925;;17
578950;;16
578975;;15
579000;;14
579025;;12
579050;;13
579075;;14
579100;;15
579125;;16
579150;;16
579175;;16
579200;;15
579225;;15
579250;;14
579275;;14
579300;;14
579325;;14
579350;;14
579375;;13
579400;;13
579425;;13
579450;;13
579475;;14
579500;;14
579525;;15
579550;;16
579575;;16
579600;;17
579625;;18
579650;;18
579675;;18
579700;;18
579725;;17
579750;;16
579775;;15
579800;;14
579825;;14
579850;;13
579875;;12
579900;;12
579925;;13
579950;;14
579975;;15
580000;;16
580025;;17
580050;;17
580075;;17
580100;;17
580125;;16
580150;;16
580175;;15
580200;;14
580225;;14
580250;;13
580275;;12
580300;;12
580325;;13
580350;;14
580375;;14
580400;;14
580425;;14
580450;;14
580475;;13
580500;;12
580525;;13
580550;;12
580575;;11
580600;;11
580625;;13
580650;;15
580675;;15
580700;;16
580725;;16
580750;;15
580775;;14
580800;;12
580825;;12
580850;;12
580875;;12
580900;;11
580925;;12
580950;;14
580975;;16
581000;;17
581025;;18
581050;;18
581075;;18
581100;;18
581125;;17
581150;;17
581175;;17
581200;;17
581225;;16
581250;;16
581275;;16
581300;;17
581325;;17
581350;;17
581375;;18
581400;;17
581425;;17
581450;;16
581475;;14
581500;;13
581525;;13
581550;;14
581575;;15
581600;;15
581625;;16
581650;;16
581675;;16
581700;;15
581725;;15
581750;;14
581775;;15
581800;;17
581825;;18
581850;;19
581875;;20
581900;;21
581925;;22
581950;;22
581975;;22
582000;;22
582025;;21
582050;;21
582075;;21
582100;;20
582125;;20
582150;;21
582175;;20
582200;;21
582225;;20
582250;;20
582275;;19
582300;;18
582325;;16
582350;;14
582375;;13
582400;;13
582425;;13
582450;;12
582475;;12
582500;;12
582525;;14
582550;;15
582575;;22
582600;;25
582625;;26
582650;;26
582675;;26
582700;;26
582725;;23
582750;;20
582775;;18
582800;;18
582825;;19
582850;;19
582875;;19
582900;;18
582925;;17
582950;;16
582975;;15
583000;;15
583025;;15
583050;;16
583075;;15
583100;;15
583125;;15
583150;;14
583175;;14
583200;;14
583225;;14
583250;;15
583275;;16
583300;;16
583325;;16
583350;;16
583375;;15
583400;;15
583425;;15
583450;;14
583475;;12
583500;;11
583525;;10
583550;;11
583575;;12
583600;;13
583625;;14
583650;;13
583675;;14
583700;;14
583725;;14
583750;;12
583775;;11
583800;;10
583825;;10
583850;;9
583875;;8
583900;;8
583925;;7
583950;;6
583975;;6
584000;;7
584025;;11
584050;;14
584075;;18
584100;;21
584125;;23
584150;;26
584175;;28
584200;;30
584225;;36
584250;;41
584275;;42
584300;;42
584325;;42
584350;;42
584375;;41
584400;;33
584425;;31
584450;;29
584475;;28
584500;;29
584525;;30
584550;;31
584575;;31
