626.901,-95.00
627.002,-92.00
627.103,-97.00
627.204,-96.00
627.305,-96.00
627.405,-95.00
627.506,-98.00
627.607,-99.00
627.708,-99.00
627.809,-99.00
627.910,-98.00
628.011,-95.00
628.112,-92.00
628.213,-93.00
628.314,-94.00
628.414,-93.00
628.515,-92.00
628.616,-93.00
628.717,-95.00
628.818,-98.00
628.919,-99.00
629.020,-99.00
629.121,-95.00
629.222,-98.00
629.323,-99.00
629.423,-98.00
629.524,-94.00
629.625,-98.00
629.726,-96.00
629.827,-98.00
629.928,-100.00
630.029,-98.00
630.130,-102.00
630.231,-103.00
630.332,-103.00
630.432,-103.00
630.533,-104.00
630.634,-102.00
630.735,-102.00
630.836,-102.00
630.937,-103.00
631.038,-103.00
631.139,-102.00
631.240,-97.00
631.341,-99.00
631.441,-98.00
631.542,-93.00
631.643,-100.00
631.744,-99.00
631.845,-101.00
631.946,-101.00
632.047,-96.00
632.148,-101.00
632.249,-97.00
632.350,-94.00
632.450,-98.00
632.551,-102.00
632.652,-102.00
632.753,-100.00
632.854,-93.00
632.955,-102.00
633.056,-103.00
633.157,-103.00
633.258,-101.00
633.359,-102.00
633.459,-101.00
633.560,-103.00
633.661,-101.00
633.762,-103.00
633.863,-103.00
633.964,-99.00
634.065,-102.00
634.166,-103.00
634.267,-101.00
634.368,-102.00
634.468,-103.00
634.569,-103.00
634.670,-102.00
634.771,-103.00
634.872,-103.00
634.973,-104.00
635.074,-102.00
635.175,-102.00
635.276,-103.00
635.377,-99.00
635.477,-101.00
635.578,-102.00
635.679,-102.00
635.780,-102.00
635.881,-102.00
635.982,-100.00
636.083,-102.00
636.184,-100.00
636.285,-102.00
636.386,-103.00
636.486,-103.00
636.587,-103.00
636.688,-101.00
636.789,-102.00
636.890,-103.00
636.991,-102.00
637.092,-103.00
637.193,-103.00
637.294,-102.00
637.395,-103.00
637.495,-102.00
637.596,-102.00
637.697,-103.00
637.798,-98.00
637.899,-99.00
638.000,-102.00
638.101,-101.00
638.202,-102.00
638.303,-103.00
638.404,-102.00
638.505,-102.00
638.605,-100.00
638.706,-100.00
638.807,-99.00
638.908,-98.00
639.009,-94.00
639.110,-102.00
639.211,-101.00
639.312,-101.00
639.413,-99.00
639.514,-98.00
639.614,-102.00
639.715,-101.00
639.816,-102.00
639.917,-104.00
640.018,-102.00
640.119,-101.00
640.220,-105.00
640.321,-101.00
640.422,-101.00
640.523,-102.00
640.623,-101.00
640.724,-101.00
640.825,-101.00
640.926,-102.00
641.027,-100.00
641.128,-98.00
641.229,-94.00
641.330,-96.00
641.431,-99.00
641.532,-97.00
641.632,-97.00
641.733,-97.00
641.834,-99.00
641.935,-99.00
642.036,-101.00
642.137,-99.00
642.238,-97.00
642.339,-99.00
642.440,-98.00
642.541,-98.00
642.641,-99.00
642.742,-98.00
642.843,-99.00
642.944,-97.00
643.045,-98.00
643.146,-101.00
643.247,-100.00
643.348,-99.00
643.449,-97.00
643.550,-98.00
643.650,-97.00
643.751,-99.00
643.852,-96.00
643.953,-99.00
644.054,-95.00
644.155,-96.00
644.256,-99.00
644.357,-97.00
644.458,-100.00
644.559,-97.00
644.659,-93.00
644.760,-96.00
644.861,-98.00
644.962,-99.00
645.063,-95.00
645.164,-96.00
645.265,-99.00
645.366,-98.00
645.467,-101.00
645.568,-100.00
645.668,-99.00
645.769,-101.00
645.870,-97.00
645.971,-98.00
646.072,-96.00
646.173,-96.00
646.274,-98.00
646.375,-96.00
646.476,-99.00
646.577,-96.00
646.677,-94.00
646.778,-96.00
646.879,-94.00
646.980,-96.00
647.081,-93.00
647.182,-93.00
647.283,-93.00
647.384,-94.00
647.485,-92.00
647.586,-99.00
647.686,-99.00
647.787,-94.00
647.888,-99.00
647.989,-94.00
648.090,-95.00
648.191,-97.00
648.292,-97.00
648.393,-96.00
648.494,-99.00
648.595,-98.00
648.695,-94.00
648.796,-93.00
648.897,-99.00
648.998,-100.00
649.099,-103.00
649.200,-102.00
649.301,-103.00
649.402,-103.00
649.503,-103.00
649.604,-104.00
649.705,-103.00
649.805,-102.00
649.906,-104.00
650.007,-100.00
650.108,-100.00
650.209,-101.00
650.310,-100.00
650.411,-100.00
650.512,-99.00
650.613,-100.00
650.714,-100.00
650.814,-101.00
650.915,-99.00
651.016,-99.00
651.117,-98.00
651.218,-93.00
651.319,-97.00
651.420,-100.00
651.521,-97.00
651.622,-99.00
651.723,-98.00
651.823,-97.00
651.924,-97.00
652.025,-100.00
652.126,-100.00
652.227,-99.00
652.328,-101.00
652.429,-98.00
652.530,-100.00
652.631,-100.00
652.732,-101.00
652.832,-99.00
652.933,-99.00
653.034,-98.00
653.135,-100.00
653.236,-97.00
653.337,-98.00
653.438,-99.00
653.539,-102.00
653.640,-102.00
653.741,-99.00
653.841,-98.00
653.942,-97.00
654.043,-97.00
654.144,-95.00
654.245,-98.00
654.346,-95.00
654.447,-99.00
654.548,-97.00
654.649,-99.00
654.750,-98.00
654.850,-99.00
654.951,-96.00
655.052,-99.00
655.153,-94.00
655.254,-98.00
655.355,-101.00
655.456,-100.00
655.557,-99.00
655.658,-95.00
655.759,-100.00
655.859,-101.00
655.960,-100.00
656.061,-101.00
656.162,-97.00
656.263,-98.00
656.364,-99.00
656.465,-98.00
656.566,-98.00
656.667,-101.00
656.768,-100.00
656.868,-101.00
656.969,-98.00
657.070,-99.00
657.171,-100.00
657.272,-99.00
657.373,-95.00
657.474,-99.00
657.575,-101.00
657.676,-95.00
657.777,-97.00
657.877,-102.00
657.978,-99.00
658.079,-98.00
658.180,-99.00
658.281,-98.00
658.382,-101.00
658.483,-98.00
658.584,-95.00
658.685,-96.00
658.786,-95.00
658.886,-98.00
658.987,-101.00
659.088,-103.00
659.189,-102.00
659.290,-103.00
659.391,-95.00
659.492,-104.00
659.593,-104.00
659.694,-104.00
659.795,-104.00
659.895,-102.00
659.996,-103.00
660.097,-103.00
660.198,-105.00
660.299,-104.00
660.400,-105.00
660.501,-102.00
660.602,-105.00
660.703,-105.00
660.804,-103.00
660.905,-105.00
661.005,-105.00
661.106,-105.00
661.207,-107.00
661.308,-104.00
661.409,-104.00
661.510,-105.00
661.611,-105.00
661.712,-105.00
661.813,-102.00
661.914,-102.00
662.014,-102.00
662.115,-103.00
662.216,-104.00
662.317,-104.00
662.418,-103.00
662.519,-105.00
662.620,-102.00
662.721,-102.00
662.822,-103.00
662.923,-104.00
663.023,-104.00
663.124,-103.00
663.225,-102.00
663.326,-103.00
663.427,-102.00
663.528,-94.00
663.629,-105.00
663.730,-105.00
663.831,-102.00
663.932,-106.00
664.032,-106.00
664.133,-103.00
664.234,-106.00
664.335,-106.00
664.436,-104.00
664.537,-105.00
664.638,-104.00
664.739,-102.00
664.840,-106.00
664.941,-105.00
665.041,-106.00
665.142,-105.00
665.243,-105.00
665.344,-103.00
665.445,-105.00
665.546,-106.00
665.647,-105.00
665.748,-104.00
665.849,-103.00
665.950,-105.00
666.050,-104.00
666.151,-104.00
666.252,-106.00
666.353,-103.00
666.454,-106.00
666.555,-105.00
666.656,-105.00
666.757,-104.00
666.858,-104.00
666.959,-106.00
667.059,-105.00
667.160,-105.00
667.261,-106.00
667.362,-104.00
667.463,-106.00
667.564,-105.00
667.665,-105.00
667.766,-105.00
667.867,-103.00
667.968,-105.00
668.068,-105.00
668.169,-106.00
668.270,-104.00
668.371,-103.00
668.472,-103.00
668.573,-105.00
668.674,-104.00
668.775,-106.00
668.876,-107.00
668.977,-106.00
669.077,-105.00
669.178,-103.00
669.279,-105.00
669.380,-103.00
669.481,-105.00
669.582,-104.00
669.683,-103.00
669.784,-104.00
669.885,-106.00
669.986,-105.00
670.086,-105.00
670.187,-105.00
670.288,-104.00
670.389,-104.00
670.490,-104.00
670.591,-104.00
670.692,-105.00
670.793,-103.00
670.894,-104.00
670.995,-104.00
671.095,-103.00
671.196,-103.00
671.297,-103.00
671.398,-100.00
671.499,-104.00
671.600,-105.00
671.701,-103.00
671.802,-103.00
671.903,-105.00
672.004,-102.00
672.105,-103.00
672.205,-103.00
672.306,-103.00
672.407,-104.00
672.508,-103.00
672.609,-103.00
672.710,-102.00
672.811,-102.00
672.912,-102.00
673.013,-102.00
673.114,-102.00
673.214,-102.00
673.315,-103.00
673.416,-101.00
673.517,-100.00
673.618,-104.00
673.719,-104.00
673.820,-104.00
673.921,-104.00
674.022,-101.00
674.123,-103.00
674.223,-101.00
674.324,-100.00
674.425,-101.00
674.526,-104.00
674.627,-101.00
674.728,-101.00
674.829,-102.00
674.930,-102.00
675.031,-103.00
675.132,-104.00
675.232,-104.00
675.333,-102.00
675.434,-102.00
675.535,-102.00
675.636,-101.00
675.737,-102.00
675.838,-95.00
675.939,-101.00
676.040,-101.00
676.141,-99.00
676.241,-102.00
676.342,-102.00
676.443,-102.00
676.544,-102.00
676.645,-103.00
676.746,-103.00
676.847,-102.00
676.948,-102.00
677.049,-103.00
677.150,-103.00
677.250,-103.00
677.351,-103.00
677.452,-102.00
677.553,-102.00
677.654,-103.00
677.755,-104.00
677.856,-103.00
677.957,-104.00
678.058,-102.00
678.159,-104.00
678.259,-104.00
678.360,-103.00
678.461,-104.00
678.562,-104.00
678.663,-102.00
678.764,-88.00
678.865,-104.00
678.966,-103.00
679.067,-104.00
679.168,-90.00
679.268,-103.00
679.369,-94.00
679.470,-104.00
679.571,-104.00
679.672,-105.00
679.773,-104.00
679.874,-104.00
679.975,-104.00
680.076,-102.00
680.177,-103.00
680.277,-102.00
680.378,-103.00
680.479,-104.00
680.580,-105.00
680.681,-106.00
680.782,-104.00
680.883,-104.00
680.984,-101.00
681.085,-102.00
681.186,-101.00
681.286,-105.00
681.387,-103.00
681.488,-103.00
681.589,-104.00
681.690,-103.00
681.791,-102.00
681.892,-103.00
681.993,-102.00
682.094,-104.00
682.195,-101.00
682.295,-103.00
682.396,-103.00
682.497,-104.00
682.598,-104.00
682.699,-105.00
682.800,-103.00
682.901,-104.00
683.002,-104.00
683.103,-104.00
683.204,-104.00
683.305,-104.00
683.405,-103.00
683.506,-103.00
683.607,-103.00
683.708,-103.00
683.809,-105.00
683.910,-104.00
684.011,-104.00
684.112,-104.00
684.213,-103.00
684.314,-106.00
684.414,-106.00
684.515,-104.00
684.616,-104.00
684.717,-105.00
684.818,-104.00
684.919,-104.00
685.020,-104.00
685.121,-104.00
685.222,-104.00
685.323,-103.00
685.423,-102.00
685.524,-104.00
685.625,-105.00
685.726,-106.00
685.827,-103.00
685.928,-102.00
686.029,-104.00
686.130,-102.00
686.231,-104.00
686.332,-103.00
686.432,-103.00
686.533,-103.00
686.634,-105.00
686.735,-103.00
686.836,-102.00
686.937,-104.00
687.038,-104.00
687.139,-105.00
687.240,-104.00
687.341,-104.00
687.441,-105.00
687.542,-102.00
687.643,-104.00
687.744,-103.00
687.845,-103.00
687.946,-103.00
688.047,-102.00
688.148,-98.00
688.249,-103.00
688.350,-104.00
688.450,-103.00
688.551,-103.00
688.652,-103.00
688.753,-104.00
688.854,-105.00
688.955,-106.00
689.056,-105.00
689.157,-106.00
689.258,-104.00
689.359,-106.00
689.459,-105.00
689.560,-104.00
689.661,-105.00
689.762,-105.00
689.863,-105.00
689.964,-104.00
690.065,-103.00
690.166,-106.00
690.267,-106.00
690.368,-104.00
690.468,-104.00
690.569,-105.00
690.670,-105.00
690.771,-104.00
690.872,-106.00
690.973,-105.00
691.074,-104.00
691.175,-104.00
691.276,-104.00
691.377,-103.00
691.477,-103.00
691.578,-105.00
691.679,-103.00
691.780,-102.00
691.881,-105.00
691.982,-105.00
692.083,-104.00
692.184,-105.00
692.285,-105.00
692.386,-106.00
692.486,-102.00
692.587,-105.00
692.688,-106.00
692.789,-104.00
692.890,-104.00
692.991,-105.00
693.092,-105.00
693.193,-104.00
693.294,-104.00
693.395,-103.00
693.495,-104.00
693.596,-104.00
693.697,-104.00
693.798,-105.00
693.899,-103.00
