Receiver;WL 1
Date/Time;14-06-2023 10-18-50 AM
RFUnit;dB
Owner;
ScanCity;Porvoo
ScanComment;
ScanCountry;Suomi
ScanDescription;Porvoon Taidetehtaan ranta
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Taidetehtaan ranta
ScanPostalCode;06100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
509425;;0
509450;;0
509475;;0
509500;;0
509525;;0
509550;;0
509575;;0
509600;;0
509625;;0
509650;;0
509675;;0
509700;;0
509725;;0
509750;;0
509775;;0
509800;;0
509825;;0
509850;;0
509875;;0
509900;;0
509925;;0
509950;;0
509975;;0
510000;;0
510025;;0
510050;;0
510075;;0
510100;;0
510125;;0
510150;;0
510175;;0
510200;;0
510225;;0
510250;;0
510275;;0
510300;;0
510325;;0
510350;;0
510375;;0
510400;;0
510425;;0
510450;;0
510475;;0
510500;;0
510525;;0
510550;;0
510575;;0
510600;;0
510625;;0
510650;;0
510675;;0
510700;;0
510725;;0
510750;;0
510775;;0
510800;;0
510825;;0
510850;;0
510875;;0
510900;;0
510925;;0
510950;;0
510975;;6.0206
511000;;0
511025;;0
511050;;0
511075;;0
511100;;0
511125;;0
511150;;0
511175;;0
511200;;0
511225;;0
511250;;0
511275;;0
511300;;0
511325;;6.0206
511350;;0
511375;;0
511400;;0
511425;;0
511450;;0
511475;;0
511500;;0
511525;;0
511550;;6.0206
511575;;0
511600;;6.0206
511625;;0
511650;;6.0206
511675;;0
511700;;0
511725;;0
511750;;0
511775;;6.0206
511800;;6.0206
511825;;0
511850;;6.0206
511875;;0
511900;;6.0206
511925;;6.0206
511950;;6.0206
511975;;9.54243
512000;;9.54243
512025;;6.0206
512050;;9.54243
512075;;6.0206
512100;;6.0206
512125;;6.0206
512150;;6.0206
512175;;6.0206
512200;;6.0206
512225;;6.0206
512250;;6.0206
512275;;6.0206
512300;;6.0206
512325;;6.0206
512350;;6.0206
512375;;6.0206
512400;;6.0206
512425;;6.0206
512450;;6.0206
512475;;6.0206
512500;;6.0206
512525;;6.0206
512550;;6.0206
512575;;6.0206
512600;;6.0206
512625;;6.0206
512650;;6.0206
512675;;6.0206
512700;;6.0206
512725;;6.0206
512750;;6.0206
512775;;6.0206
512800;;6.0206
512825;;6.0206
512850;;6.0206
512875;;6.0206
512900;;6.0206
512925;;6.0206
512950;;6.0206
512975;;6.0206
513000;;6.0206
513025;;6.0206
513050;;6.0206
513075;;6.0206
513100;;6.0206
513125;;6.0206
513150;;6.0206
513175;;6.0206
513200;;6.0206
513225;;6.0206
513250;;6.0206
513275;;6.0206
513300;;6.0206
513325;;6.0206
513350;;6.0206
513375;;6.0206
513400;;6.0206
513425;;6.0206
513450;;6.0206
513475;;6.0206
513500;;6.0206
513525;;6.0206
513550;;6.0206
513575;;6.0206
513600;;6.0206
513625;;6.0206
513650;;6.0206
513675;;6.0206
513700;;6.0206
513725;;6.0206
513750;;6.0206
513775;;6.0206
513800;;6.0206
513825;;6.0206
513850;;6.0206
513875;;6.0206
513900;;6.0206
513925;;6.0206
513950;;6.0206
513975;;6.0206
514000;;6.0206
514025;;6.0206
514050;;6.0206
514075;;6.0206
514100;;6.0206
514125;;6.0206
514150;;6.0206
514175;;6.0206
514200;;6.0206
514225;;6.0206
514250;;6.0206
514275;;6.0206
514300;;6.0206
514325;;6.0206
514350;;6.0206
514375;;6.0206
514400;;6.0206
514425;;6.0206
514450;;6.0206
514475;;6.0206
514500;;6.0206
514525;;6.0206
514550;;6.0206
514575;;6.0206
514600;;6.0206
514625;;6.0206
514650;;6.0206
514675;;6.0206
514700;;6.0206
514725;;6.0206
514750;;6.0206
514775;;6.0206
514800;;6.0206
514825;;6.0206
514850;;6.0206
514875;;6.0206
514900;;6.0206
514925;;6.0206
514950;;6.0206
514975;;6.0206
515000;;6.0206
515025;;6.0206
515050;;6.0206
515075;;6.0206
515100;;6.0206
515125;;6.0206
515150;;6.0206
515175;;6.0206
515200;;6.0206
515225;;6.0206
515250;;9.54243
515275;;6.0206
515300;;9.54243
515325;;6.0206
515350;;6.0206
515375;;6.0206
515400;;6.0206
515425;;6.0206
515450;;6.0206
515475;;6.0206
515500;;6.0206
515525;;6.0206
515550;;6.0206
515575;;6.0206
515600;;6.0206
515625;;6.0206
515650;;6.0206
515675;;6.0206
515700;;6.0206
515725;;6.0206
515750;;6.0206
515775;;6.0206
515800;;6.0206
515825;;6.0206
515850;;6.0206
515875;;6.0206
515900;;6.0206
515925;;6.0206
515950;;6.0206
515975;;9.54243
516000;;9.54243
516025;;12.0412
516050;;13.9794
516075;;12.0412
516100;;13.9794
516125;;13.9794
516150;;13.9794
516175;;12.0412
516200;;9.54243
516225;;6.0206
516250;;6.0206
516275;;6.0206
516300;;9.54243
516325;;6.0206
516350;;6.0206
516375;;6.0206
516400;;6.0206
516425;;6.0206
516450;;6.0206
516475;;6.0206
516500;;6.0206
516525;;6.0206
516550;;6.0206
516575;;6.0206
516600;;6.0206
516625;;6.0206
516650;;6.0206
516675;;6.0206
516700;;6.0206
516725;;6.0206
516750;;6.0206
516775;;6.0206
516800;;6.0206
516825;;6.0206
516850;;9.54243
516875;;6.0206
516900;;6.0206
516925;;6.0206
516950;;9.54243
516975;;6.0206
517000;;6.0206
517025;;6.0206
517050;;9.54243
517075;;6.0206
517100;;6.0206
517125;;6.0206
517150;;6.0206
517175;;6.0206
517200;;6.0206
517225;;6.0206
517250;;6.0206
517275;;6.0206
517300;;6.0206
517325;;6.0206
517350;;9.54243
517375;;6.0206
517400;;6.0206
517425;;6.0206
517450;;9.54243
517475;;6.0206
517500;;6.0206
517525;;6.0206
517550;;9.54243
517575;;6.0206
517600;;6.0206
517625;;6.0206
517650;;6.0206
517675;;6.0206
517700;;9.54243
517725;;6.0206
517750;;6.0206
517775;;6.0206
517800;;6.0206
517825;;6.0206
517850;;6.0206
517875;;6.0206
517900;;6.0206
517925;;9.54243
517950;;6.0206
517975;;6.0206
518000;;6.0206
518025;;6.0206
518050;;6.0206
518075;;6.0206
518100;;6.0206
518125;;6.0206
518150;;6.0206
518175;;6.0206
518200;;6.0206
518225;;6.0206
518250;;6.0206
518275;;6.0206
518300;;6.0206
518325;;6.0206
518350;;6.0206
518375;;6.0206
518400;;6.0206
518425;;6.0206
518450;;6.0206
518475;;6.0206
518500;;6.0206
518525;;6.0206
518550;;6.0206
518575;;6.0206
518600;;6.0206
518625;;6.0206
518650;;6.0206
518675;;6.0206
518700;;6.0206
518725;;6.0206
518750;;6.0206
518775;;6.0206
518800;;6.0206
518825;;6.0206
518850;;6.0206
518875;;6.0206
518900;;6.0206
518925;;6.0206
518950;;6.0206
518975;;6.0206
519000;;6.0206
519025;;9.54243
519050;;9.54243
519075;;9.54243
519100;;9.54243
519125;;9.54243
519150;;9.54243
519175;;9.54243
519200;;9.54243
519225;;9.54243
519250;;9.54243
519275;;9.54243
519300;;6.0206
519325;;9.54243
519350;;9.54243
519375;;6.0206
519400;;6.0206
519425;;6.0206
519450;;9.54243
519475;;9.54243
519500;;9.54243
519525;;9.54243
519550;;9.54243
519575;;9.54243
519600;;9.54243
519625;;9.54243
519650;;9.54243
519675;;9.54243
519700;;9.54243
519725;;9.54243
519750;;9.54243
519775;;9.54243
519800;;9.54243
519825;;9.54243
519850;;9.54243
519875;;9.54243
519900;;9.54243
519925;;9.54243
519950;;9.54243
519975;;9.54243
520000;;9.54243
520025;;9.54243
520050;;9.54243
520075;;9.54243
520100;;9.54243
520125;;9.54243
520150;;9.54243
520175;;9.54243
520200;;9.54243
520225;;9.54243
520250;;9.54243
520275;;9.54243
520300;;9.54243
520325;;9.54243
520350;;9.54243
520375;;9.54243
520400;;9.54243
520425;;9.54243
520450;;9.54243
520475;;9.54243
520500;;9.54243
520525;;9.54243
520550;;9.54243
520575;;9.54243
520600;;9.54243
520625;;9.54243
520650;;9.54243
520675;;9.54243
520700;;9.54243
520725;;9.54243
520750;;9.54243
520775;;9.54243
520800;;9.54243
520825;;9.54243
520850;;9.54243
520875;;9.54243
520900;;6.0206
520925;;9.54243
520950;;9.54243
520975;;6.0206
521000;;9.54243
521025;;9.54243
521050;;9.54243
521075;;9.54243
521100;;9.54243
521125;;6.0206
521150;;6.0206
521175;;9.54243
521200;;9.54243
521225;;9.54243
521250;;9.54243
521275;;9.54243
521300;;9.54243
521325;;9.54243
521350;;9.54243
521375;;6.0206
521400;;9.54243
521425;;9.54243
521450;;9.54243
521475;;9.54243
521500;;9.54243
521525;;9.54243
521550;;9.54243
521575;;9.54243
521600;;6.0206
521625;;9.54243
521650;;9.54243
521675;;9.54243
521700;;6.0206
521725;;9.54243
521750;;9.54243
521775;;9.54243
521800;;9.54243
521825;;9.54243
521850;;9.54243
521875;;9.54243
521900;;6.0206
521925;;9.54243
521950;;9.54243
521975;;9.54243
522000;;9.54243
522025;;6.0206
522050;;9.54243
522075;;9.54243
522100;;9.54243
522125;;6.0206
522150;;9.54243
522175;;9.54243
522200;;9.54243
522225;;9.54243
522250;;9.54243
522275;;9.54243
522300;;9.54243
522325;;9.54243
522350;;9.54243
522375;;9.54243
522400;;9.54243
522425;;6.0206
522450;;6.0206
522475;;6.0206
522500;;9.54243
522525;;9.54243
522550;;9.54243
522575;;6.0206
522600;;6.0206
522625;;9.54243
522650;;6.0206
522675;;6.0206
522700;;9.54243
522725;;9.54243
522750;;6.0206
522775;;9.54243
522800;;9.54243
522825;;6.0206
522850;;6.0206
522875;;6.0206
522900;;6.0206
522925;;6.0206
522950;;6.0206
522975;;9.54243
523000;;6.0206
523025;;9.54243
523050;;6.0206
523075;;9.54243
523100;;9.54243
523125;;6.0206
523150;;6.0206
523175;;6.0206
523200;;6.0206
523225;;6.0206
523250;;9.54243
523275;;6.0206
523300;;6.0206
523325;;6.0206
523350;;6.0206
523375;;9.54243
523400;;9.54243
523425;;9.54243
523450;;6.0206
523475;;9.54243
523500;;9.54243
523525;;9.54243
523550;;6.0206
523575;;6.0206
523600;;6.0206
523625;;6.0206
523650;;6.0206
523675;;6.0206
523700;;6.0206
523725;;6.0206
523750;;6.0206
523775;;6.0206
523800;;6.0206
523825;;6.0206
523850;;6.0206
523875;;6.0206
523900;;6.0206
523925;;6.0206
523950;;6.0206
523975;;6.0206
524000;;6.0206
524025;;9.54243
524050;;9.54243
524075;;9.54243
524100;;9.54243
524125;;9.54243
524150;;9.54243
524175;;9.54243
524200;;9.54243
524225;;9.54243
524250;;9.54243
524275;;9.54243
524300;;9.54243
524325;;9.54243
524350;;9.54243
524375;;9.54243
524400;;9.54243
524425;;6.0206
524450;;6.0206
524475;;9.54243
524500;;9.54243
524525;;6.0206
524550;;6.0206
524575;;6.0206
524600;;6.0206
524625;;6.0206
524650;;6.0206
524675;;6.0206
524700;;9.54243
524725;;9.54243
524750;;9.54243
524775;;9.54243
524800;;9.54243
524825;;9.54243
524850;;9.54243
524875;;9.54243
524900;;9.54243
524925;;9.54243
524950;;9.54243
524975;;9.54243
525000;;9.54243
525025;;9.54243
525050;;9.54243
525075;;9.54243
525100;;9.54243
525125;;9.54243
525150;;9.54243
525175;;9.54243
525200;;9.54243
525225;;9.54243
525250;;9.54243
525275;;9.54243
525300;;9.54243
525325;;9.54243
525350;;6.0206
525375;;9.54243
525400;;9.54243
525425;;9.54243
525450;;9.54243
525475;;9.54243
525500;;9.54243
525525;;9.54243
525550;;9.54243
525575;;9.54243
525600;;9.54243
525625;;9.54243
525650;;9.54243
525675;;9.54243
525700;;9.54243
525725;;9.54243
525750;;9.54243
525775;;9.54243
525800;;9.54243
525825;;9.54243
525850;;9.54243
525875;;9.54243
525900;;9.54243
525925;;9.54243
525950;;9.54243
525975;;9.54243
526000;;9.54243
526025;;9.54243
526050;;9.54243
526075;;9.54243
526100;;9.54243
526125;;9.54243
526150;;9.54243
526175;;9.54243
526200;;9.54243
526225;;9.54243
526250;;9.54243
526275;;9.54243
526300;;9.54243
526325;;9.54243
526350;;9.54243
526375;;9.54243
526400;;9.54243
526425;;9.54243
526450;;9.54243
526475;;6.0206
526500;;9.54243
526525;;9.54243
526550;;9.54243
526575;;9.54243
526600;;9.54243
526625;;6.0206
526650;;9.54243
526675;;9.54243
526700;;9.54243
526725;;9.54243
526750;;9.54243
526775;;9.54243
526800;;9.54243
526825;;9.54243
526850;;9.54243
526875;;6.0206
526900;;9.54243
526925;;6.0206
526950;;6.0206
526975;;9.54243
527000;;6.0206
527025;;9.54243
527050;;9.54243
527075;;6.0206
527100;;9.54243
527125;;9.54243
527150;;9.54243
527175;;9.54243
527200;;9.54243
527225;;9.54243
527250;;9.54243
527275;;9.54243
527300;;9.54243
527325;;6.0206
527350;;9.54243
527375;;9.54243
527400;;9.54243
527425;;6.0206
527450;;9.54243
527475;;9.54243
527500;;6.0206
527525;;9.54243
527550;;9.54243
527575;;9.54243
527600;;9.54243
527625;;6.0206
527650;;9.54243
527675;;9.54243
527700;;9.54243
527725;;9.54243
527750;;6.0206
527775;;6.0206
527800;;6.0206
527825;;6.0206
527850;;6.0206
527875;;6.0206
527900;;9.54243
527925;;6.0206
527950;;6.0206
527975;;6.0206
528000;;6.0206
528025;;9.54243
528050;;6.0206
528075;;9.54243
528100;;6.0206
528125;;6.0206
528150;;6.0206
528175;;6.0206
528200;;6.0206
528225;;6.0206
528250;;6.0206
528275;;9.54243
528300;;12.0412
528325;;13.9794
528350;;15.563
528375;;15.563
528400;;15.563
528425;;15.563
528450;;12.0412
528475;;12.0412
528500;;9.54243
528525;;6.0206
528550;;6.0206
528575;;9.54243
528600;;6.0206
528625;;6.0206
528650;;6.0206
528675;;6.0206
528700;;6.0206
528725;;6.0206
528750;;9.54243
528775;;6.0206
528800;;6.0206
528825;;9.54243
528850;;6.0206
528875;;9.54243
528900;;9.54243
528925;;6.0206
528950;;9.54243
528975;;6.0206
529000;;6.0206
529025;;6.0206
529050;;6.0206
529075;;9.54243
529100;;6.0206
529125;;9.54243
529150;;6.0206
529175;;6.0206
529200;;6.0206
529225;;6.0206
529250;;9.54243
529275;;9.54243
529300;;9.54243
529325;;6.0206
529350;;6.0206
529375;;6.0206
529400;;6.0206
529425;;6.0206
529450;;9.54243
529475;;6.0206
529500;;6.0206
529525;;6.0206
529550;;6.0206
529575;;6.0206
529600;;6.0206
529625;;9.54243
529650;;6.0206
529675;;9.54243
529700;;6.0206
529725;;6.0206
529750;;6.0206
529775;;6.0206
529800;;6.0206
529825;;6.0206
529850;;6.0206
529875;;6.0206
529900;;9.54243
529925;;6.0206
529950;;6.0206
529975;;6.0206
530000;;6.0206
530025;;9.54243
530050;;9.54243
530075;;9.54243
530100;;9.54243
530125;;6.0206
530150;;6.0206
530175;;6.0206
530200;;9.54243
530225;;6.0206
530250;;9.54243
530275;;6.0206
530300;;9.54243
530325;;9.54243
530350;;9.54243
530375;;9.54243
530400;;9.54243
530425;;9.54243
530450;;9.54243
530475;;9.54243
530500;;9.54243
530525;;9.54243
530550;;9.54243
530575;;9.54243
530600;;9.54243
530625;;6.0206
530650;;9.54243
530675;;6.0206
530700;;9.54243
530725;;9.54243
530750;;9.54243
530775;;6.0206
530800;;9.54243
530825;;9.54243
530850;;9.54243
530875;;9.54243
530900;;9.54243
530925;;9.54243
530950;;9.54243
530975;;9.54243
531000;;6.0206
531025;;9.54243
531050;;9.54243
531075;;9.54243
531100;;9.54243
531125;;9.54243
531150;;9.54243
531175;;9.54243
531200;;9.54243
531225;;9.54243
531250;;9.54243
531275;;9.54243
531300;;9.54243
531325;;9.54243
531350;;9.54243
531375;;9.54243
531400;;9.54243
531425;;9.54243
531450;;9.54243
531475;;9.54243
531500;;9.54243
531525;;9.54243
531550;;9.54243
531575;;9.54243
531600;;9.54243
531625;;9.54243
531650;;9.54243
531675;;9.54243
531700;;9.54243
531725;;9.54243
531750;;9.54243
531775;;9.54243
531800;;9.54243
531825;;9.54243
531850;;9.54243
531875;;9.54243
531900;;9.54243
531925;;9.54243
531950;;9.54243
531975;;9.54243
532000;;9.54243
532025;;9.54243
532050;;9.54243
532075;;9.54243
532100;;9.54243
532125;;9.54243
532150;;9.54243
532175;;9.54243
532200;;9.54243
532225;;9.54243
532250;;9.54243
532275;;9.54243
532300;;9.54243
532325;;9.54243
532350;;9.54243
532375;;9.54243
532400;;9.54243
532425;;9.54243
532450;;9.54243
532475;;9.54243
532500;;9.54243
532525;;9.54243
532550;;9.54243
532575;;9.54243
532600;;9.54243
532625;;9.54243
532650;;9.54243
532675;;9.54243
532700;;9.54243
532725;;9.54243
532750;;9.54243
532775;;9.54243
532800;;9.54243
532825;;9.54243
532850;;9.54243
532875;;9.54243
532900;;9.54243
532925;;9.54243
532950;;9.54243
532975;;9.54243
533000;;9.54243
533025;;9.54243
533050;;9.54243
533075;;9.54243
533100;;9.54243
533125;;9.54243
533150;;9.54243
533175;;9.54243
533200;;9.54243
533225;;9.54243
533250;;9.54243
533275;;9.54243
533300;;9.54243
533325;;9.54243
533350;;9.54243
533375;;9.54243
533400;;9.54243
533425;;9.54243
533450;;9.54243
533475;;9.54243
533500;;9.54243
533525;;9.54243
533550;;9.54243
533575;;9.54243
533600;;9.54243
533625;;9.54243
533650;;6.0206
533675;;9.54243
533700;;6.0206
533725;;9.54243
533750;;6.0206
533775;;6.0206
533800;;6.0206
533825;;9.54243
533850;;9.54243
533875;;9.54243
533900;;6.0206
533925;;6.0206
533950;;6.0206
533975;;6.0206
534000;;6.0206
534025;;6.0206
534050;;6.0206
534075;;9.54243
534100;;6.0206
534125;;6.0206
534150;;6.0206
534175;;9.54243
534200;;6.0206
534225;;6.0206
534250;;6.0206
534275;;6.0206
534300;;6.0206
534325;;6.0206
534350;;6.0206
534375;;6.0206
534400;;6.0206
534425;;9.54243
534450;;9.54243
534475;;12.0412
534500;;9.54243
534525;;9.54243
534550;;9.54243
534575;;12.0412
534600;;9.54243
534625;;9.54243
534650;;6.0206
534675;;6.0206
534700;;6.0206
534725;;6.0206
534750;;9.54243
534775;;6.0206
534800;;6.0206
534825;;6.0206
534850;;6.0206
534875;;6.0206
534900;;6.0206
534925;;6.0206
534950;;6.0206
534975;;6.0206
535000;;6.0206
535025;;6.0206
535050;;6.0206
535075;;6.0206
535100;;6.0206
535125;;6.0206
535150;;6.0206
535175;;6.0206
535200;;6.0206
535225;;6.0206
535250;;6.0206
535275;;6.0206
535300;;6.0206
535325;;6.0206
535350;;6.0206
535375;;6.0206
535400;;6.0206
535425;;6.0206
535450;;6.0206
535475;;6.0206
535500;;6.0206
535525;;6.0206
535550;;6.0206
535575;;6.0206
535600;;6.0206
535625;;6.0206
535650;;6.0206
535675;;6.0206
535700;;6.0206
535725;;6.0206
535750;;6.0206
535775;;6.0206
535800;;6.0206
535825;;6.0206
535850;;6.0206
535875;;6.0206
535900;;6.0206
535925;;6.0206
535950;;6.0206
535975;;6.0206
536000;;6.0206
536025;;6.0206
536050;;6.0206
536075;;6.0206
536100;;6.0206
536125;;6.0206
536150;;6.0206
536175;;6.0206
536200;;6.0206
536225;;6.0206
536250;;6.0206
536275;;6.0206
536300;;6.0206
536325;;6.0206
536350;;6.0206
536375;;6.0206
536400;;6.0206
536425;;6.0206
536450;;6.0206
536475;;6.0206
536500;;6.0206
536525;;6.0206
536550;;6.0206
536575;;6.0206
536600;;6.0206
536625;;6.0206
536650;;6.0206
536675;;6.0206
536700;;6.0206
536725;;6.0206
536750;;6.0206
536775;;6.0206
536800;;6.0206
536825;;6.0206
536850;;6.0206
536875;;6.0206
536900;;6.0206
536925;;6.0206
536950;;6.0206
536975;;6.0206
537000;;6.0206
537025;;6.0206
537050;;6.0206
537075;;6.0206
537100;;6.0206
537125;;6.0206
537150;;6.0206
537175;;6.0206
537200;;6.0206
537225;;6.0206
537250;;6.0206
537275;;6.0206
537300;;6.0206
537325;;6.0206
537350;;6.0206
537375;;6.0206
537400;;6.0206
537425;;6.0206
537450;;6.0206
537475;;6.0206
537500;;6.0206
537525;;9.54243
537550;;9.54243
537575;;9.54243
537600;;9.54243
537625;;9.54243
537650;;9.54243
537675;;9.54243
537700;;6.0206
537725;;6.0206
537750;;6.0206
537775;;6.0206
537800;;6.0206
537825;;6.0206
537850;;6.0206
537875;;6.0206
537900;;6.0206
537925;;6.0206
537950;;6.0206
537975;;6.0206
538000;;6.0206
538025;;6.0206
538050;;6.0206
538075;;6.0206
538100;;6.0206
538125;;6.0206
538150;;6.0206
538175;;6.0206
538200;;6.0206
538225;;6.0206
538250;;6.0206
538275;;6.0206
538300;;6.0206
538325;;6.0206
538350;;6.0206
538375;;6.0206
538400;;6.0206
538425;;6.0206
538450;;6.0206
538475;;6.0206
538500;;6.0206
538525;;6.0206
538550;;6.0206
538575;;6.0206
538600;;6.0206
538625;;6.0206
538650;;6.0206
538675;;6.0206
538700;;6.0206
538725;;0
538750;;6.0206
538775;;6.0206
538800;;0
538825;;0
538850;;0
538875;;0
538900;;0
538925;;0
538950;;0
538975;;6.0206
539000;;6.0206
539025;;0
539050;;0
539075;;0
539100;;0
539125;;0
539150;;0
539175;;0
539200;;6.0206
539225;;0
539250;;0
539275;;0
539300;;0
539325;;0
539350;;0
539375;;0
539400;;0
539425;;0
539450;;6.0206
539475;;0
539500;;0
539525;;0
539550;;0
539575;;0
539600;;0
539625;;0
539650;;0
539675;;0
539700;;0
539725;;0
539750;;0
539775;;0
539800;;0
539825;;0
539850;;0
539875;;0
539900;;0
539925;;0
539950;;0
539975;;0
540000;;0
540025;;0
540050;;0
540075;;0
540100;;0
540125;;0
540150;;0
540175;;0
540200;;0
540225;;0
540250;;0
540275;;0
540300;;0
540325;;0
540350;;0
540375;;0
540400;;0
540425;;0
540450;;0
540475;;0
540500;;0
540525;;0
540550;;6.0206
540575;;13.9794
540600;;18.0618
540625;;19.0849
540650;;18.0618
540675;;19.0849
540700;;19.0849
540725;;19.0849
540750;;16.902
540775;;12.0412
540800;;6.0206
540825;;0
540850;;0
540875;;0
540900;;0
540925;;0
540950;;0
540975;;0
541000;;0
541025;;0
541050;;0
541075;;0
541100;;0
541125;;0
541150;;0
541175;;0
541200;;0
541225;;0
541250;;0
541275;;0
541300;;0
541325;;0
541350;;0
541375;;0
541400;;0
541425;;0
541450;;0
541475;;0
541500;;0
541525;;0
541550;;0
541575;;0
541600;;0
541625;;0
541650;;0
541675;;0
541700;;0
541725;;-9999
541750;;-9999
541775;;-9999
541800;;0
541825;;-9999
541850;;-9999
541875;;-9999
541900;;-9999
541925;;0
541950;;-9999
541975;;-9999
542000;;-9999
542025;;-9999
542050;;-9999
542075;;-9999
542100;;-9999
542125;;-9999
542150;;0
542175;;-9999
542200;;-9999
542225;;-9999
542250;;-9999
542275;;-9999
542300;;-9999
542325;;-9999
542350;;-9999
542375;;-9999
542400;;-9999
542425;;-9999
542450;;-9999
542475;;-9999
542500;;-9999
542525;;-9999
542550;;-9999
542575;;-9999
542600;;-9999
542625;;-9999
542650;;-9999
542675;;-9999
542700;;-9999
542725;;-9999
542750;;-9999
542775;;-9999
542800;;-9999
542825;;-9999
542850;;-9999
542875;;-9999
542900;;-9999
542925;;-9999
542950;;-9999
542975;;-9999
543000;;-9999
543025;;-9999
543050;;-9999
543075;;-9999
543100;;-9999
543125;;-9999
543150;;-9999
543175;;-9999
543200;;-9999
543225;;-9999
543250;;-9999
543275;;-9999
543300;;-9999
543325;;-9999
543350;;-9999
543375;;-9999
543400;;-9999
543425;;-9999
543450;;-9999
543475;;-9999
543500;;-9999
543525;;-9999
543550;;-9999
543575;;-9999
543600;;-9999
543625;;-9999
543650;;6.0206
543675;;9.54243
543700;;9.54243
543725;;9.54243
543750;;9.54243
543775;;9.54243
543800;;9.54243
543825;;6.0206
543850;;0
543875;;-9999
543900;;-9999
543925;;-9999
543950;;-9999
543975;;-9999
544000;;-9999
544025;;-9999
544050;;-9999
544075;;-9999
544100;;-9999
544125;;-9999
544150;;-9999
544175;;-9999
544200;;-9999
544225;;-9999
544250;;-9999
544275;;-9999
544300;;-9999
544325;;-9999
544350;;-9999
544375;;-9999
544400;;-9999
544425;;-9999
544450;;-9999
544475;;-9999
544500;;0
544525;;-9999
544550;;-9999
544575;;-9999
544600;;-9999
544625;;-9999
544650;;-9999
544675;;0
544700;;-9999
544725;;-9999
544750;;-9999
544775;;-9999
544800;;-9999
544825;;-9999
544850;;-9999
544875;;-9999
544900;;0
544925;;-9999
544950;;0
544975;;-9999
545000;;-9999
545025;;-9999
545050;;-9999
545075;;-9999
545100;;-9999
545125;;-9999
545150;;-9999
545175;;-9999
545200;;-9999
545225;;-9999
545250;;-9999
545275;;-9999
545300;;-9999
545325;;-9999
545350;;-9999
545375;;-9999
545400;;-9999
545425;;-9999
545450;;-9999
545475;;-9999
545500;;-9999
545525;;-9999
545550;;-9999
545575;;-9999
545600;;0
545625;;-9999
545650;;-9999
545675;;-9999
545700;;-9999
545725;;-9999
545750;;-9999
545775;;-9999
545800;;-9999
545825;;-9999
545850;;-9999
545875;;-9999
545900;;0
545925;;-9999
545950;;-9999
545975;;-9999
546000;;0
546025;;-9999
546050;;-9999
546075;;0
546100;;0
546125;;0
546150;;0
546175;;0
546200;;-9999
546225;;-9999
546250;;0
546275;;0
546300;;0
546325;;0
546350;;0
546375;;-9999
546400;;-9999
546425;;0
546450;;0
546475;;0
546500;;0
546525;;0
546550;;0
546575;;0
546600;;0
546625;;0
546650;;0
546675;;0
546700;;0
546725;;6.0206
546750;;9.54243
546775;;12.0412
546800;;12.0412
546825;;12.0412
546850;;12.0412
546875;;12.0412
546900;;9.54243
546925;;6.0206
546950;;0
546975;;0
547000;;0
547025;;0
547050;;0
547075;;0
547100;;0
547125;;0
547150;;0
547175;;0
547200;;0
547225;;0
547250;;0
547275;;0
547300;;0
547325;;0
547350;;0
547375;;0
547400;;0
547425;;0
547450;;0
547475;;0
547500;;0
547525;;0
547550;;6.0206
547575;;6.0206
547600;;6.0206
547625;;6.0206
547650;;6.0206
547675;;0
547700;;0
547725;;6.0206
547750;;6.0206
547775;;6.0206
547800;;6.0206
547825;;6.0206
547850;;0
547875;;0
547900;;0
547925;;0
547950;;0
547975;;6.0206
548000;;6.0206
548025;;6.0206
548050;;0
548075;;0
548100;;0
548125;;0
548150;;6.0206
548175;;0
548200;;6.0206
548225;;0
548250;;0
548275;;0
548300;;0
548325;;6.0206
548350;;6.0206
548375;;6.0206
548400;;0
548425;;0
548450;;6.0206
548475;;0
548500;;0
548525;;6.0206
548550;;6.0206
548575;;0
548600;;6.0206
548625;;6.0206
548650;;6.0206
548675;;6.0206
548700;;6.0206
548725;;6.0206
548750;;6.0206
548775;;6.0206
548800;;0
548825;;6.0206
548850;;6.0206
548875;;6.0206
548900;;6.0206
548925;;6.0206
548950;;6.0206
548975;;6.0206
549000;;6.0206
549025;;6.0206
549050;;6.0206
549075;;6.0206
549100;;6.0206
549125;;6.0206
549150;;9.54243
549175;;9.54243
549200;;6.0206
549225;;9.54243
549250;;9.54243
549275;;9.54243
549300;;9.54243
549325;;9.54243
549350;;6.0206
549375;;6.0206
549400;;6.0206
549425;;6.0206
549450;;6.0206
549475;;6.0206
549500;;6.0206
549525;;6.0206
549550;;6.0206
549575;;6.0206
549600;;6.0206
549625;;6.0206
549650;;6.0206
549675;;6.0206
549700;;6.0206
549725;;6.0206
549750;;6.0206
549775;;9.54243
549800;;9.54243
549825;;12.0412
549850;;12.0412
549875;;12.0412
549900;;12.0412
549925;;12.0412
549950;;12.0412
549975;;9.54243
550000;;9.54243
550025;;9.54243
550050;;9.54243
550075;;9.54243
550100;;9.54243
550125;;6.0206
550150;;6.0206
550175;;6.0206
550200;;6.0206
550225;;6.0206
550250;;6.0206
550275;;6.0206
550300;;6.0206
550325;;6.0206
550350;;6.0206
550375;;6.0206
550400;;6.0206
550425;;6.0206
550450;;6.0206
