Receiver;EM 6000
Date/Time;29-05-2020 10-43-24 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red Nashville [Main Floor]
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
526850;;21
526875;;19
526900;;19
526925;;20
526950;;20
526975;;21
527000;;21
527025;;21
527050;;20
527075;;21
527100;;21
527125;;22
527150;;21
527175;;21
527200;;21
527225;;20
527250;;20
527275;;20
527300;;21
527325;;21
527350;;21
527375;;21
527400;;21
527425;;20
527450;;20
527475;;20
527500;;21
527525;;22
527550;;22
527575;;23
527600;;24
527625;;24
527650;;25
527675;;25
527700;;25
527725;;25
527750;;24
527775;;23
527800;;21
527825;;19
527850;;18
527875;;16
527900;;17
527925;;18
527950;;19
527975;;20
528000;;20
528025;;21
528050;;22
528075;;22
528100;;22
528125;;22
528150;;21
528175;;20
528200;;19
528225;;19
528250;;19
528275;;18
528300;;18
528325;;17
528350;;17
528375;;18
528400;;19
528425;;20
528450;;20
528475;;21
528500;;21
528525;;21
528550;;21
528575;;21
528600;;22
528625;;23
528650;;23
528675;;24
528700;;23
528725;;23
528750;;23
528775;;22
528800;;22
528825;;21
528850;;20
528875;;18
528900;;18
528925;;18
528950;;18
528975;;19
529000;;20
529025;;21
529050;;21
529075;;22
529100;;23
529125;;24
529150;;25
529175;;25
529200;;26
529225;;25
529250;;24
529275;;24
529300;;23
529325;;21
529350;;20
529375;;19
529400;;18
529425;;17
529450;;17
529475;;17
529500;;18
529525;;19
529550;;19
529575;;20
529600;;20
529625;;19
529650;;18
529675;;18
529700;;15
529725;;12
529750;;10
529775;;9
529800;;8
529825;;8
529850;;8
529875;;8
529900;;6
529925;;5
529950;;5
529975;;3
530000;;3
530025;;2
530050;;2
530075;;2
530100;;2
530125;;2
530150;;2
530175;;2
530200;;2
530225;;2
530250;;2
530275;;2
530300;;3
530325;;2
530350;;3
530375;;2
530400;;3
530425;;3
530450;;2
530475;;2
530500;;2
530525;;2
530550;;2
530575;;1
530600;;2
530625;;2
530650;;2
530675;;2
530700;;2
530725;;2
530750;;2
530775;;2
530800;;2
530825;;2
530850;;2
530875;;2
530900;;1
530925;;2
530950;;3
530975;;1
531000;;3
531025;;2
531050;;4
531075;;2
531100;;3
531125;;2
531150;;3
531175;;2
531200;;2
531225;;2
531250;;2
531275;;2
531300;;2
531325;;2
531350;;2
531375;;2
531400;;2
531425;;2
531450;;2
531475;;2
531500;;2
531525;;2
531550;;2
531575;;15
531600;;18
531625;;19
531650;;19
531675;;19
531700;;19
531725;;15
531750;;3
531775;;2
531800;;2
531825;;2
531850;;2
531875;;2
531900;;2
531925;;2
531950;;2
531975;;1
532000;;2
532025;;2
532050;;1
532075;;2
532100;;1
532125;;2
532150;;1
532175;;1
532200;;2
532225;;2
532250;;1
532275;;3
532300;;2
532325;;3
532350;;4
532375;;2
532400;;2
532425;;5
532450;;2
532475;;1
532500;;2
532525;;3
532550;;2
532575;;2
532600;;3
532625;;2
532650;;3
532675;;1
532700;;2
532725;;1
532750;;2
532775;;2
532800;;1
532825;;2
532850;;3
532875;;1
532900;;4
532925;;1
532950;;4
532975;;19
533000;;23
533025;;23
533050;;23
533075;;23
533100;;23
533125;;20
533150;;11
533175;;3
533200;;4
533225;;2
533250;;6
533275;;2
533300;;5
533325;;3
533350;;4
533375;;2
533400;;2
533425;;2
533450;;2
533475;;1
533500;;1
533525;;3
533550;;2
533575;;4
533600;;4
533625;;6
533650;;2
533675;;3
533700;;2
533725;;9
533750;;2
533775;;12
533800;;3
533825;;1
533850;;2
533875;;9
533900;;2
533925;;2
533950;;2
533975;;2
534000;;2
534025;;2
534050;;2
534075;;1
534100;;1
534125;;2
534150;;1
534175;;2
534200;;2
534225;;2
534250;;2
534275;;2
534300;;3
534325;;2
534350;;4
534375;;2
534400;;4
534425;;2
534450;;4
534475;;2
534500;;3
534525;;2
534550;;2
534575;;1
534600;;2
534625;;1
534650;;1
534675;;2
534700;;2
534725;;3
534750;;3
534775;;2
534800;;2
534825;;2
534850;;2
534875;;2
534900;;2
534925;;2
534950;;2
534975;;2
535000;;4
535025;;3
535050;;4
535075;;4
535100;;4
535125;;3
535150;;2
535175;;2
535200;;3
535225;;3
535250;;3
535275;;3
535300;;4
535325;;5
535350;;6
535375;;6
535400;;6
535425;;6
535450;;5
535475;;9
535500;;11
535525;;12
535550;;11
535575;;12
535600;;11
535625;;15
535650;;18
535675;;19
535700;;19
535725;;19
535750;;18
535775;;18
535800;;15
535825;;15
535850;;15
535875;;16
535900;;16
535925;;14
535950;;11
535975;;6
536000;;4
536025;;4
536050;;5
536075;;6
536100;;9
536125;;11
536150;;13
536175;;14
536200;;16
536225;;23
536250;;28
536275;;28
536300;;29
536325;;29
536350;;29
536375;;28
536400;;21
536425;;18
536450;;17
536475;;15
536500;;14
536525;;15
536550;;17
536575;;18
536600;;19
536625;;20
536650;;20
536675;;20
536700;;20
536725;;19
536750;;18
536775;;18
536800;;20
536825;;21
536850;;21
536875;;22
536900;;22
536925;;22
536950;;21
536975;;20
537000;;17
537025;;16
537050;;16
537075;;17
537100;;18
537125;;18
537150;;19
537175;;20
537200;;21
537225;;22
537250;;23
537275;;23
537300;;23
537325;;24
537350;;23
537375;;24
537400;;23
537425;;23
537450;;22
537475;;21
537500;;20
537525;;20
537550;;20
537575;;21
537600;;22
537625;;21
537650;;20
537675;;19
537700;;19
537725;;20
537750;;20
537775;;20
537800;;21
537825;;21
537850;;20
537875;;19
537900;;17
537925;;14
537950;;12
537975;;11
538000;;13
538025;;15
538050;;18
538075;;19
538100;;19
538125;;19
538150;;20
538175;;19
538200;;19
538225;;20
538250;;21
538275;;20
538300;;21
538325;;21
538350;;20
538375;;21
538400;;21
538425;;22
538450;;21
538475;;21
538500;;20
538525;;18
538550;;19
538575;;19
538600;;18
538625;;18
538650;;17
538675;;18
538700;;19
538725;;20
538750;;21
538775;;21
538800;;21
538825;;21
538850;;21
538875;;21
538900;;20
538925;;20
538950;;19
538975;;19
539000;;18
539025;;18
539050;;19
539075;;20
539100;;20
539125;;20
539150;;20
539175;;20
539200;;20
539225;;21
539250;;20
539275;;21
539300;;22
539325;;23
539350;;24
539375;;24
539400;;24
539425;;25
539450;;24
539475;;24
539500;;24
539525;;23
539550;;23
539575;;23
539600;;23
539625;;21
539650;;21
539675;;20
539700;;19
539725;;21
539750;;21
539775;;21
539800;;23
539825;;23
539850;;23
539875;;22
539900;;22
539925;;22
539950;;21
539975;;21
540000;;20
540025;;20
540050;;20
540075;;20
540100;;21
540125;;21
540150;;23
540175;;23
540200;;23
540225;;23
540250;;22
540275;;22
540300;;21
540325;;20
540350;;19
540375;;17
540400;;17
540425;;18
540450;;19
540475;;20
540500;;21
540525;;21
540550;;22
540575;;22
540600;;22
540625;;22
540650;;22
540675;;23
540700;;23
540725;;22
540750;;23
540775;;23
540800;;23
540825;;24
540850;;24
540875;;24
540900;;24
540925;;24
540950;;23
540975;;24
541000;;24
541025;;24
541050;;24
541075;;24
541100;;24
541125;;23
541150;;23
541175;;22
541200;;22
541225;;22
541250;;22
541275;;21
541300;;20
541325;;20
541350;;20
541375;;20
541400;;20
541425;;19
541450;;18
541475;;18
541500;;18
541525;;20
541550;;21
541575;;21
541600;;21
541625;;21
541650;;20
541675;;18
541700;;17
541725;;15
541750;;13
541775;;12
541800;;11
541825;;11
541850;;10
541875;;10
541900;;9
541925;;7
541950;;5
541975;;4
542000;;3
542025;;2
542050;;2
542075;;2
542100;;1
542125;;1
542150;;1
542175;;1
542200;;2
542225;;2
542250;;2
542275;;2
542300;;2
542325;;2
542350;;2
542375;;2
542400;;1
542425;;2
542450;;1
542475;;2
542500;;2
542525;;2
542550;;2
542575;;2
542600;;1
542625;;1
542650;;2
542675;;2
542700;;2
542725;;2
542750;;2
542775;;2
542800;;2
542825;;2
542850;;1
542875;;2
542900;;2
542925;;2
542950;;2
542975;;2
543000;;2
543025;;2
543050;;2
543075;;2
543100;;2
543125;;2
543150;;2
543175;;2
543200;;1
543225;;2
543250;;2
543275;;2
543300;;2
543325;;1
543350;;2
543375;;2
543400;;2
543425;;2
543450;;2
543475;;2
543500;;2
543525;;2
543550;;2
543575;;2
543600;;2
543625;;2
543650;;2
543675;;2
543700;;2
543725;;3
543750;;3
543775;;3
543800;;3
543825;;3
543850;;2
543875;;3
543900;;3
543925;;3
543950;;2
543975;;3
544000;;2
544025;;3
544050;;2
544075;;2
544100;;2
544125;;2
544150;;2
544175;;2
544200;;2
544225;;2
544250;;2
544275;;2
544300;;2
544325;;2
544350;;2
544375;;3
544400;;2
544425;;2
544450;;2
544475;;2
544500;;5
544525;;2
544550;;4
544575;;2
544600;;2
544625;;2
544650;;3
544675;;2
544700;;3
544725;;2
544750;;2
544775;;3
544800;;3
544825;;2
544850;;2
544875;;2
544900;;2
544925;;2
544950;;2
544975;;2
545000;;2
545025;;2
545050;;3
545075;;2
545100;;2
545125;;3
545150;;3
545175;;3
545200;;2
545225;;2
545250;;3
545275;;3
545300;;3
545325;;3
545350;;3
545375;;3
545400;;3
545425;;3
545450;;3
545475;;3
545500;;3
545525;;3
545550;;3
545575;;3
545600;;3
545625;;3
545650;;3
545675;;3
545700;;3
545725;;2
545750;;2
545775;;2
545800;;3
545825;;3
545850;;2
545875;;2
545900;;3
545925;;3
545950;;3
545975;;3
546000;;4
546025;;3
546050;;3
546075;;3
546100;;3
546125;;2
546150;;2
546175;;3
546200;;2
546225;;2
546250;;2
546275;;2
546300;;2
546325;;3
546350;;2
546375;;2
546400;;2
546425;;3
546450;;10
546475;;13
546500;;14
546525;;15
546550;;15
546575;;15
546600;;12
546625;;2
546650;;2
546675;;2
546700;;2
546725;;2
546750;;2
546775;;2
546800;;2
546825;;2
546850;;2
546875;;2
546900;;2
546925;;2
546950;;2
546975;;2
547000;;2
547025;;2
547050;;2
547075;;2
547100;;2
547125;;2
547150;;2
547175;;2
547200;;2
547225;;2
547250;;3
547275;;3
547300;;2
547325;;2
547350;;2
547375;;2
547400;;2
547425;;2
547450;;2
547475;;2
547500;;2
547525;;2
547550;;2
547575;;2
547600;;2
547625;;2
547650;;2
547675;;3
547700;;2
547725;;2
547750;;2
547775;;2
547800;;2
547825;;2
547850;;2
547875;;1
547900;;2
547925;;2
547950;;2
547975;;2
548000;;4
548025;;6
548050;;8
548075;;9
548100;;10
548125;;11
548150;;12
548175;;12
548200;;14
548225;;22
548250;;28
548275;;30
548300;;30
548325;;30
548350;;29
548375;;28
548400;;23
548425;;24
548450;;24
548475;;25
548500;;25
548525;;25
548550;;24
548575;;24
548600;;23
548625;;22
548650;;22
548675;;23
548700;;23
548725;;23
548750;;23
548775;;22
548800;;23
548825;;23
548850;;24
548875;;25
548900;;25
548925;;26
548950;;26
548975;;26
549000;;27
549025;;28
549050;;26
549075;;26
549100;;26
549125;;26
549150;;26
549175;;25
549200;;24
549225;;23
549250;;21
549275;;20
549300;;20
549325;;19
549350;;19
549375;;18
549400;;18
549425;;15
549450;;14
549475;;14
549500;;15
549525;;15
549550;;15
549575;;14
549600;;14
549625;;13
549650;;13
549675;;15
549700;;17
549725;;20
549750;;22
549775;;23
549800;;24
549825;;25
549850;;26
549875;;26
549900;;28
549925;;28
549950;;28
549975;;28
550000;;28
550025;;28
550050;;28
550075;;29
550100;;29
550125;;28
550150;;29
550175;;29
550200;;29
550225;;28
550250;;28
550275;;28
550300;;28
550325;;28
550350;;28
550375;;28
550400;;28
550425;;29
550450;;29
550475;;29
550500;;29
550525;;28
550550;;28
550575;;28
550600;;28
550625;;28
550650;;27
550675;;27
550700;;26
550725;;26
550750;;26
550775;;26
550800;;27
550825;;28
550850;;28
550875;;28
550900;;29
550925;;29
550950;;30
550975;;30
551000;;30
551025;;30
551050;;30
551075;;30
551100;;31
551125;;31
551150;;31
551175;;31
551200;;31
551225;;31
551250;;31
551275;;31
551300;;31
551325;;31
551350;;31
551375;;31
551400;;31
551425;;30
551450;;30
551475;;30
551500;;30
551525;;30
551550;;30
551575;;30
551600;;30
551625;;30
551650;;29
551675;;28
551700;;28
551725;;28
551750;;27
551775;;28
551800;;28
551825;;28
551850;;29
551875;;29
551900;;28
551925;;29
551950;;28
551975;;28
552000;;28
552025;;28
552050;;28
552075;;28
552100;;28
552125;;28
552150;;28
552175;;28
552200;;29
552225;;29
552250;;29
552275;;30
552300;;30
552325;;30
552350;;29
552375;;29
552400;;28
552425;;28
552450;;27
552475;;27
552500;;26
552525;;28
552550;;28
552575;;29
552600;;29
552625;;29
552650;;30
552675;;30
552700;;30
552725;;30
552750;;31
552775;;31
552800;;30
552825;;29
552850;;28
552875;;28
552900;;28
552925;;27
552950;;27
552975;;27
553000;;26
553025;;26
553050;;26
553075;;26
553100;;26
553125;;27
553150;;27
553175;;28
553200;;28
553225;;28
553250;;28
553275;;28
553300;;28
553325;;29
553350;;28
553375;;28
553400;;28
553425;;28
553450;;26
553475;;26
553500;;26
553525;;26
553550;;26
553575;;27
553600;;27
553625;;27
553650;;28
553675;;27
553700;;27
553725;;26
553750;;26
553775;;25
553800;;24
553825;;23
553850;;21
553875;;21
553900;;19
553925;;17
553950;;15
553975;;11
554000;;10
554025;;16
554050;;18
554075;;19
554100;;19
554125;;18
554150;;18
554175;;16
554200;;10
554225;;14
554250;;20
554275;;21
554300;;20
554325;;21
554350;;21
554375;;21
554400;;17
554425;;17
554450;;16
554475;;16
554500;;17
554525;;18
554550;;19
554575;;20
554600;;20
554625;;20
554650;;20
554675;;19
554700;;18
554725;;18
554750;;17
554775;;17
554800;;17
554825;;18
554850;;18
554875;;20
554900;;22
554925;;23
554950;;24
554975;;25
555000;;25
555025;;25
555050;;25
555075;;25
555100;;25
555125;;24
555150;;24
555175;;24
555200;;23
555225;;22
555250;;21
555275;;20
555300;;18
555325;;18
555350;;18
555375;;18
555400;;18
555425;;17
555450;;16
555475;;15
555500;;13
555525;;13
555550;;15
555575;;16
555600;;18
555625;;19
555650;;20
555675;;20
555700;;21
555725;;20
555750;;20
555775;;20
555800;;18
555825;;18
555850;;18
555875;;19
555900;;18
555925;;19
555950;;19
555975;;18
556000;;18
556025;;18
556050;;18
556075;;18
556100;;18
556125;;18
556150;;17
556175;;17
556200;;17
556225;;17
556250;;17
556275;;17
556300;;18
556325;;17
556350;;17
556375;;18
556400;;18
556425;;17
556450;;18
556475;;18
556500;;17
556525;;17
556550;;17
556575;;15
556600;;14
556625;;13
556650;;13
556675;;15
556700;;15
556725;;16
556750;;16
556775;;16
556800;;16
556825;;16
556850;;17
556875;;17
556900;;18
556925;;17
556950;;18
556975;;17
557000;;18
557025;;17
557050;;18
557075;;17
557100;;17
557125;;17
557150;;17
557175;;17
557200;;17
557225;;17
557250;;17
557275;;18
557300;;18
557325;;19
557350;;19
557375;;20
557400;;20
557425;;20
557450;;20
557475;;20
557500;;20
557525;;20
557550;;21
557575;;21
557600;;22
557625;;22
557650;;21
557675;;21
557700;;19
557725;;17
557750;;15
557775;;13
557800;;10
557825;;10
557850;;11
557875;;13
557900;;14
557925;;15
557950;;16
557975;;16
558000;;16
558025;;16
558050;;16
558075;;17
558100;;16
558125;;16
558150;;17
558175;;16
558200;;16
558225;;14
558250;;12
558275;;11
558300;;10
558325;;10
558350;;11
558375;;12
558400;;14
558425;;15
558450;;17
558475;;18
558500;;20
558525;;20
558550;;21
558575;;21
558600;;21
558625;;21
558650;;21
558675;;21
558700;;21
558725;;20
558750;;20
558775;;18
558800;;17
558825;;16
558850;;17
558875;;17
558900;;16
558925;;16
558950;;15
558975;;15
559000;;14
559025;;13
559050;;14
559075;;15
559100;;16
559125;;18
559150;;18
559175;;19
559200;;20
559225;;20
559250;;21
559275;;21
559300;;21
559325;;20
559350;;20
559375;;19
559400;;18
559425;;17
559450;;16
559475;;15
559500;;14
559525;;13
559550;;12
559575;;11
559600;;11
559625;;12
559650;;12
559675;;12
559700;;12
559725;;11
559750;;11
559775;;12
559800;;11
559825;;11
559850;;10
559875;;9
559900;;7
559925;;6
559950;;5
559975;;3
560000;;4
560025;;2
560050;;2
560075;;1
560100;;3
560125;;1
560150;;2
560175;;1
560200;;1
560225;;1
560250;;1
560275;;0
560300;;1
560325;;0
560350;;2
560375;;1
560400;;0
560425;;1
560450;;1
560475;;2
560500;;1
560525;;2
560550;;0
560575;;1
560600;;0
560625;;1
560650;;2
560675;;0
560700;;1
560725;;0
560750;;3
560775;;1
560800;;1
560825;;1
560850;;1
560875;;1
560900;;1
560925;;3
560950;;5
560975;;5
561000;;5
561025;;5
561050;;5
561075;;4
561100;;1
561125;;1
561150;;1
561175;;0
561200;;0
561225;;1
561250;;1
561275;;1
561300;;1
561325;;1
561350;;2
561375;;1
561400;;1
561425;;2
561450;;0
561475;;1
561500;;1
561525;;1
561550;;1
561575;;1
561600;;0
561625;;1
561650;;1
561675;;1
561700;;1
561725;;0
561750;;0
561775;;1
561800;;1
561825;;1
561850;;1
561875;;0
561900;;1
561925;;1
561950;;1
561975;;1
562000;;1
562025;;2
562050;;2
562075;;1
562100;;1
562125;;1
562150;;2
562175;;1
562200;;1
562225;;2
562250;;2
562275;;1
562300;;2
562325;;1
562350;;1
562375;;1
562400;;1
562425;;2
562450;;3
562475;;3
562500;;3
562525;;2
562550;;3
562575;;3
562600;;2
562625;;1
562650;;2
562675;;2
562700;;1
562725;;1
562750;;1
562775;;1
562800;;1
562825;;1
562850;;0
562875;;1
562900;;2
562925;;1
562950;;1
562975;;2
563000;;2
563025;;2
563050;;2
563075;;2
563100;;2
563125;;1
563150;;1
563175;;2
563200;;1
563225;;1
563250;;1
563275;;1
563300;;1
563325;;2
563350;;1
563375;;2
563400;;1
563425;;2
563450;;1
563475;;3
563500;;1
563525;;2
563550;;1
563575;;1
563600;;3
563625;;3
563650;;5
563675;;4
563700;;4
563725;;4
563750;;3
563775;;2
563800;;2
563825;;1
563850;;2
563875;;1
563900;;1
563925;;1
563950;;1
563975;;1
564000;;1
564025;;1
564050;;0
564075;;1
564100;;1
564125;;1
564150;;1
564175;;1
564200;;1
564225;;1
564250;;0
564275;;1
564300;;1
564325;;1
564350;;1
564375;;0
564400;;0
564425;;1
564450;;1
564475;;1
564500;;1
564525;;1
564550;;1
564575;;1
564600;;1
564625;;0
564650;;1
564675;;0
564700;;1
564725;;1
564750;;3
564775;;0
564800;;2
564825;;0
564850;;1
564875;;1
564900;;1
564925;;1
564950;;1
564975;;1
565000;;1
565025;;1
565050;;0
565075;;1
565100;;1
565125;;0
565150;;1
565175;;1
565200;;2
565225;;2
565250;;2
565275;;2
565300;;2
565325;;2
565350;;1
565375;;1
565400;;1
565425;;0
565450;;1
565475;;1
565500;;1
565525;;1
565550;;2
565575;;1
565600;;1
565625;;1
565650;;0
565675;;1
565700;;2
565725;;1
565750;;2
565775;;1
565800;;1
565825;;2
565850;;1
565875;;1
565900;;1
565925;;2
565950;;4
565975;;10
566000;;15
566025;;19
566050;;21
566075;;24
566100;;26
566125;;29
566150;;31
566175;;33
566200;;34
566225;;40
566250;;46
566275;;47
566300;;47
566325;;46
566350;;46
566375;;45
566400;;39
566425;;38
566450;;39
566475;;40
566500;;41
566525;;41
566550;;41
566575;;41
566600;;41
566625;;40
566650;;39
566675;;39
566700;;38
566725;;37
566750;;36
566775;;37
566800;;37
566825;;37
566850;;37
566875;;37
566900;;37
566925;;38
566950;;38
566975;;37
567000;;37
567025;;35
567050;;33
567075;;31
567100;;30
567125;;29
567150;;29
567175;;30
567200;;31
567225;;32
567250;;33
567275;;34
567300;;35
567325;;34
567350;;35
567375;;35
567400;;35
567425;;35
567450;;36
567475;;34
567500;;34
567525;;34
567550;;34
567575;;34
567600;;34
567625;;34
567650;;34
567675;;35
567700;;36
567725;;37
567750;;36
567775;;36
567800;;35
567825;;36
567850;;36
567875;;36
567900;;35
567925;;35
567950;;34
567975;;33
568000;;32
568025;;31
568050;;31
568075;;32
568100;;31
568125;;30
568150;;28
568175;;26
568200;;24
568225;;25
568250;;27
568275;;29
568300;;31
568325;;31
568350;;32
568375;;32
568400;;32
568425;;31
568450;;31
568475;;32
568500;;32
568525;;32
568550;;32
568575;;31
568600;;31
568625;;29
568650;;28
568675;;28
568700;;27
568725;;26
568750;;28
568775;;29
568800;;31
568825;;33
568850;;34
568875;;34
568900;;34
568925;;34
568950;;34
568975;;35
569000;;34
569025;;34
569050;;34
569075;;35
569100;;36
569125;;36
569150;;37
569175;;37
569200;;38
569225;;39
569250;;39
569275;;39
569300;;39
569325;;40
569350;;40
569375;;40
569400;;40
569425;;40
569450;;40
569475;;39
569500;;39
569525;;37
569550;;36
569575;;35
569600;;34
569625;;34
569650;;34
569675;;34
569700;;35
569725;;35
569750;;34
569775;;35
569800;;34
569825;;35
569850;;37
569875;;38
569900;;38
569925;;39
569950;;39
569975;;39
570000;;39
570025;;37
570050;;37
570075;;37
570100;;37
570125;;37
570150;;37
570175;;37
570200;;37
570225;;38
570250;;38
570275;;38
570300;;38
570325;;37
570350;;37
570375;;37
570400;;37
570425;;38
570450;;38
570475;;37
570500;;37
570525;;37
570550;;36
570575;;35
570600;;34
570625;;34
570650;;33
570675;;34
570700;;33
570725;;33
570750;;34
570775;;33
570800;;34
570825;;34
570850;;34
570875;;36
570900;;36
570925;;36
570950;;36
570975;;36
571000;;35
571025;;35
571050;;35
571075;;34
571100;;34
571125;;33
571150;;32
571175;;31
571200;;31
571225;;30
571250;;30
571275;;29
571300;;30
571325;;31
571350;;31
571375;;31
571400;;32
571425;;32
571450;;32
571475;;31
571500;;31
571525;;32
571550;;33
571575;;32
571600;;31
571625;;32
571650;;34
571675;;34
571700;;34
571725;;33
571750;;33
571775;;31
571800;;30
571825;;28
571850;;26
571875;;23
571900;;22
571925;;19
571950;;16
571975;;13
572000;;8
572025;;4
572050;;2
572075;;2
572100;;2
572125;;1
572150;;2
572175;;2
572200;;1
572225;;2
572250;;1
572275;;1
572300;;1
572325;;0
572350;;1
572375;;1
572400;;1
572425;;1
572450;;1
572475;;1
572500;;1
572525;;1
572550;;1
572575;;1
572600;;1
572625;;0
572650;;1
572675;;1
572700;;1
572725;;1
572750;;2
572775;;12
572800;;34
572825;;47
572850;;47
572875;;47
572900;;47
572925;;47
572950;;47
572975;;47
573000;;37
573025;;17
573050;;4
573075;;1
573100;;0
573125;;1
573150;;0
573175;;1
573200;;1
573225;;11
573250;;1
573275;;1
573300;;1
573325;;1
573350;;1
573375;;0
573400;;0
573425;;0
573450;;0
573475;;0
573500;;1
573525;;0
573550;;1
573575;;1
573600;;1
573625;;1
573650;;1
573675;;0
573700;;1
573725;;1
573750;;1
573775;;0
573800;;0
573825;;1
573850;;1
573875;;1
573900;;1
573925;;0
573950;;0
573975;;0
574000;;1
574025;;1
574050;;0
574075;;1
574100;;1
574125;;1
574150;;1
574175;;1
574200;;1
574225;;1
574250;;3
574275;;5
574300;;5
574325;;5
574350;;5
574375;;5
574400;;3
574425;;1
574450;;1
574475;;1
574500;;0
574525;;1
574550;;1
574575;;1
574600;;1
574625;;1
574650;;1
574675;;2
574700;;1
574725;;2
574750;;1
574775;;2
574800;;5
574825;;8
574850;;8
574875;;8
574900;;8
574925;;9
574950;;7
574975;;5
575000;;5
575025;;4
575050;;5
575075;;4
575100;;1
575125;;1
575150;;1
575175;;1
575200;;0
575225;;1
575250;;0
575275;;0
575300;;0
575325;;1
575350;;1
575375;;1
575400;;0
575425;;1
575450;;1
575475;;1
575500;;0
575525;;1
575550;;0
575575;;0
575600;;1
575625;;1
575650;;1
575675;;0
575700;;2
575725;;0
575750;;2
575775;;1
575800;;2
575825;;1
575850;;1
575875;;2
575900;;2
575925;;2
575950;;4
575975;;4
576000;;6
576025;;6
576050;;6
576075;;5
576100;;5
576125;;4
576150;;2
576175;;2
576200;;1
576225;;1
576250;;2
576275;;0
576300;;2
576325;;1
576350;;1
576375;;0
576400;;0
576425;;1
576450;;1
576475;;0
576500;;0
576525;;0
576550;;0
576575;;1
576600;;1
576625;;0
576650;;0
576675;;0
576700;;0
576725;;0
576750;;1
576775;;1
576800;;1
576825;;0
576850;;0
576875;;0
576900;;6
576925;;0
576950;;5
576975;;0
577000;;4
577025;;0
577050;;1
577075;;1
577100;;2
577125;;1
577150;;1
577175;;1
577200;;2
577225;;1
577250;;0
577275;;1
577300;;1
577325;;2
577350;;0
577375;;1
577400;;0
577425;;2
577450;;1
577475;;2
577500;;1
577525;;7
577550;;2
577575;;10
577600;;5
577625;;2
577650;;9
577675;;6
577700;;1
577725;;3
577750;;6
577775;;6
577800;;7
577825;;7
577850;;6
577875;;4
577900;;2
577925;;2
577950;;2
577975;;1
578000;;1
578025;;1
578050;;3
578075;;2
578100;;2
578125;;4
578150;;6
578175;;10
578200;;11
578225;;17
578250;;24
578275;;25
578300;;26
578325;;26
578350;;25
578375;;24
578400;;21
578425;;19
578450;;19
578475;;19
578500;;19
578525;;18
578550;;17
578575;;17
578600;;15
578625;;15
578650;;16
578675;;16
578700;;17
578725;;17
578750;;16
578775;;16
578800;;15
578825;;14
578850;;13
578875;;12
578900;;12
578925;;13
578950;;14
578975;;15
579000;;16
579025;;17
579050;;17
579075;;18
579100;;17
579125;;17
579150;;17
579175;;17
579200;;17
579225;;17
579250;;18
579275;;17
579300;;18
579325;;17
579350;;18
579375;;17
579400;;16
579425;;16
579450;;17
579475;;16
579500;;16
579525;;17
579550;;18
579575;;19
579600;;20
579625;;20
579650;;20
579675;;20
579700;;20
579725;;19
579750;;18
579775;;16
579800;;14
579825;;12
579850;;12
579875;;12
579900;;13
579925;;13
579950;;12
579975;;11
580000;;12
580025;;12
580050;;11
580075;;11
580100;;12
580125;;11
580150;;12
580175;;14
580200;;14
580225;;15
580250;;15
580275;;15
580300;;15
580325;;14
580350;;14
580375;;14
580400;;14
580425;;14
580450;;13
580475;;14
580500;;15
580525;;16
580550;;17
580575;;17
580600;;17
580625;;18
580650;;18
580675;;18
580700;;17
580725;;17
580750;;18
580775;;18
580800;;18
580825;;18
580850;;18
580875;;18
580900;;17
580925;;17
580950;;18
580975;;18
581000;;19
581025;;19
581050;;18
581075;;17
581100;;16
581125;;17
581150;;17
581175;;18
581200;;19
581225;;20
581250;;20
581275;;20
581300;;20
581325;;20
581350;;19
581375;;18
581400;;17
581425;;18
581450;;17
581475;;17
581500;;18
581525;;18
581550;;18
581575;;18
581600;;17
581625;;17
581650;;15
581675;;15
581700;;15
581725;;15
581750;;16
581775;;15
581800;;17
581825;;18
581850;;18
581875;;18
581900;;19
581925;;19
581950;;19
581975;;19
582000;;19
582025;;20
582050;;19
582075;;20
582100;;20
582125;;20
582150;;19
582175;;19
582200;;19
582225;;18
582250;;18
582275;;18
582300;;18
582325;;18
582350;;18
582375;;20
582400;;20
582425;;20
582450;;19
582475;;19
582500;;19
582525;;19
582550;;20
582575;;20
582600;;19
582625;;19
582650;;18
582675;;15
582700;;13
582725;;13
582750;;15
582775;;15
582800;;16
582825;;16
582850;;17
582875;;18
582900;;18
582925;;18
582950;;18
582975;;18
583000;;18
583025;;18
583050;;18
583075;;18
583100;;18
583125;;19
583150;;19
583175;;19
583200;;20
583225;;19
583250;;19
583275;;19
583300;;18
583325;;18
583350;;19
583375;;19
583400;;19
583425;;18
583450;;17
583475;;17
583500;;15
583525;;14
583550;;12
583575;;11
583600;;12
583625;;13
583650;;13
583675;;13
583700;;14
583725;;13
583750;;14
583775;;13
583800;;13
583825;;12
583850;;11
583875;;11
583900;;9
583925;;8
583950;;6
583975;;5
584000;;6
584025;;9
584050;;12
584075;;15
584100;;18
584125;;20
584150;;22
584175;;22
584200;;24
584225;;29
584250;;36
584275;;37
584300;;37
584325;;37
584350;;37
584375;;37
