Receiver;LAV1
Date/Time;22-05-2021 06-49-54 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;6:10
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor 5-22-21 Nashville
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
529275;;41
529300;;40
529325;;40
529350;;41
529375;;41
529400;;42
529425;;42
529450;;42
529475;;42
529500;;43
529525;;43
529550;;43
529575;;43
529600;;42
529625;;43
529650;;42
529675;;43
529700;;42
529725;;41
529750;;40
529775;;40
529800;;39
529825;;38
529850;;37
529875;;36
529900;;34
529925;;32
529950;;31
529975;;27
530000;;31
530025;;39
530050;;41
530075;;42
530100;;42
530125;;42
530150;;42
530175;;39
530200;;32
530225;;17
530250;;5
530275;;5
530300;;5
530325;;5
530350;;5
530375;;5
530400;;5
530425;;5
530450;;5
530475;;5
530500;;5
530525;;6
530550;;6
530575;;6
530600;;5
530625;;5
530650;;6
530675;;6
530700;;5
530725;;5
530750;;6
530775;;6
530800;;6
530825;;5
530850;;6
530875;;6
530900;;6
530925;;6
530950;;6
530975;;6
531000;;6
531025;;6
531050;;6
531075;;6
531100;;6
531125;;6
531150;;6
531175;;6
531200;;6
531225;;6
531250;;6
531275;;6
531300;;6
531325;;6
531350;;7
531375;;7
531400;;7
531425;;7
531450;;7
531475;;7
531500;;7
531525;;7
531550;;7
531575;;7
531600;;7
531625;;7
531650;;7
531675;;7
531700;;7
531725;;7
531750;;8
531775;;7
531800;;8
531825;;7
531850;;7
531875;;7
531900;;7
531925;;7
531950;;7
531975;;7
532000;;7
532025;;8
532050;;7
532075;;7
532100;;7
532125;;7
532150;;7
532175;;7
532200;;7
532225;;7
532250;;7
532275;;7
532300;;7
532325;;7
532350;;7
532375;;7
532400;;7
532425;;7
532450;;7
532475;;7
532500;;8
532525;;13
532550;;28
532575;;31
532600;;31
532625;;31
532650;;31
532675;;31
532700;;29
532725;;18
532750;;8
532775;;7
532800;;7
532825;;7
532850;;7
532875;;7
532900;;6
532925;;6
532950;;7
532975;;6
533000;;6
533025;;6
533050;;7
533075;;7
533100;;6
533125;;6
533150;;6
533175;;6
533200;;7
533225;;7
533250;;6
533275;;7
533300;;6
533325;;7
533350;;6
533375;;6
533400;;6
533425;;6
533450;;6
533475;;6
533500;;6
533525;;6
533550;;6
533575;;6
533600;;6
533625;;5
533650;;5
533675;;5
533700;;3
533725;;3
533750;;2
533775;;3
533800;;4
533825;;5
533850;;5
533875;;6
533900;;6
533925;;6
533950;;6
533975;;5
534000;;4
534025;;3
534050;;2
534075;;0
534100;;0
534125;;0
534150;;0
534175;;0
534200;;0
534225;;1
534250;;2
534275;;3
534300;;3
534325;;4
534350;;5
534375;;5
534400;;5
534425;;5
534450;;6
534475;;6
534500;;6
534525;;6
534550;;6
534575;;5
534600;;6
534625;;6
534650;;6
534675;;6
534700;;6
534725;;6
534750;;5
534775;;5
534800;;6
534825;;6
534850;;6
534875;;5
534900;;5
534925;;5
534950;;5
534975;;6
535000;;5
535025;;5
535050;;6
535075;;5
535100;;5
535125;;5
535150;;5
535175;;5
535200;;5
535225;;5
535250;;5
535275;;5
535300;;5
535325;;5
535350;;5
535375;;5
535400;;6
535425;;7
535450;;7
535475;;8
535500;;8
535525;;8
535550;;8
535575;;6
535600;;6
535625;;6
535650;;13
535675;;15
535700;;16
535725;;16
535750;;16
535775;;16
535800;;14
535825;;9
535850;;4
535875;;3
535900;;3
535925;;4
535950;;5
535975;;4
536000;;5
536025;;5
536050;;5
536075;;4
536100;;5
536125;;4
536150;;5
536175;;5
536200;;5
536225;;9
536250;;14
536275;;15
536300;;15
536325;;15
536350;;16
536375;;15
536400;;12
536425;;11
536450;;10
536475;;10
536500;;10
536525;;12
536550;;13
536575;;13
536600;;13
536625;;14
536650;;14
536675;;14
536700;;14
536725;;13
536750;;13
536775;;22
536800;;31
536825;;34
536850;;35
536875;;35
536900;;35
536925;;34
536950;;29
536975;;25
537000;;15
537025;;14
537050;;14
537075;;13
537100;;13
537125;;12
537150;;12
537175;;13
537200;;13
537225;;14
537250;;13
537275;;13
537300;;12
537325;;13
537350;;14
537375;;15
537400;;15
537425;;16
537450;;16
537475;;15
537500;;15
537525;;14
537550;;12
537575;;11
537600;;8
537625;;17
537650;;21
537675;;21
537700;;22
537725;;22
537750;;22
537775;;19
537800;;10
537825;;9
537850;;9
537875;;9
537900;;9
537925;;10
537950;;10
537975;;11
538000;;13
538025;;15
538050;;15
538075;;17
538100;;17
538125;;17
538150;;17
538175;;17
538200;;17
538225;;16
538250;;15
538275;;15
538300;;15
538325;;15
538350;;14
538375;;14
538400;;13
538425;;13
538450;;12
538475;;12
538500;;11
538525;;11
538550;;11
538575;;10
538600;;9
538625;;9
538650;;10
538675;;10
538700;;10
538725;;10
538750;;10
538775;;10
538800;;13
538825;;15
538850;;16
538875;;17
538900;;17
538925;;16
538950;;17
538975;;15
539000;;14
539025;;14
539050;;15
539075;;15
539100;;15
539125;;15
539150;;15
539175;;14
539200;;13
539225;;13
539250;;13
539275;;13
539300;;14
539325;;14
539350;;14
539375;;12
539400;;12
539425;;12
539450;;13
539475;;12
539500;;12
539525;;12
539550;;12
539575;;12
539600;;13
539625;;13
539650;;13
539675;;13
539700;;12
539725;;12
539750;;11
539775;;10
539800;;10
539825;;10
539850;;10
539875;;11
539900;;12
539925;;14
539950;;15
539975;;15
540000;;16
540025;;17
540050;;17
540075;;16
540100;;16
540125;;16
540150;;16
540175;;15
540200;;15
540225;;13
540250;;12
540275;;11
540300;;12
540325;;13
540350;;14
540375;;15
540400;;16
540425;;16
540450;;16
540475;;16
540500;;16
540525;;15
540550;;14
540575;;13
540600;;12
540625;;11
540650;;12
540675;;14
540700;;15
540725;;16
540750;;16
540775;;17
540800;;17
540825;;17
540850;;17
540875;;17
540900;;16
540925;;15
540950;;15
540975;;14
541000;;12
541025;;12
541050;;11
541075;;11
541100;;11
541125;;12
541150;;11
541175;;12
541200;;12
541225;;13
541250;;13
541275;;14
541300;;14
541325;;14
541350;;15
541375;;15
541400;;15
541425;;15
541450;;15
541475;;14
541500;;14
541525;;14
541550;;13
541575;;12
541600;;12
541625;;12
541650;;13
541675;;12
541700;;12
541725;;11
541750;;11
541775;;11
541800;;9
541825;;9
541850;;8
541875;;8
541900;;7
541925;;7
541950;;7
541975;;7
542000;;7
542025;;8
542050;;8
542075;;8
542100;;8
542125;;19
542150;;23
542175;;23
542200;;24
542225;;25
542250;;25
542275;;23
542300;;20
542325;;19
542350;;18
542375;;14
542400;;7
542425;;6
542450;;6
542475;;6
542500;;6
542525;;6
542550;;6
542575;;6
545100;;3
545125;;3
545150;;3
545175;;3
545200;;3
545225;;6
545250;;4
545275;;4
545300;;6
545325;;3
545350;;4
545375;;3
545400;;4
545425;;4
545450;;4
545475;;5
545500;;5
545525;;6
545550;;4
545575;;6
545600;;5
545625;;4
545650;;5
545675;;4
545700;;6
545725;;3
545750;;3
545775;;2
545800;;3
545825;;1
545850;;0
545875;;1
545900;;1
545925;;0
545950;;2
545975;;3
546000;;3
546025;;3
546050;;2
546075;;3
546100;;0
546125;;0
546150;;0
546175;;1
546200;;2
546225;;1
546250;;4
546275;;2
546300;;3
546325;;3
546350;;4
546375;;5
546400;;5
546425;;6
546450;;13
546475;;18
546500;;19
546525;;19
546550;;19
546575;;19
546600;;17
546625;;8
546650;;7
546675;;6
546700;;7
546725;;9
546750;;10
546775;;10
546800;;9
546825;;9
546850;;6
546875;;5
546900;;4
546925;;5
546950;;5
546975;;5
547000;;6
547025;;5
547050;;5
547075;;5
547100;;6
547125;;5
547150;;6
547175;;8
547200;;5
547225;;6
547250;;5
547275;;5
547300;;8
547325;;5
547350;;5
547375;;5
547400;;5
547425;;5
547450;;4
547475;;5
547500;;5
547525;;5
547550;;4
547575;;4
550100;;30
550125;;28
550150;;27
550175;;28
550200;;29
550225;;30
550250;;30
550275;;31
550300;;31
550325;;32
550350;;33
550375;;33
550400;;33
550425;;33
550450;;33
550475;;33
550500;;33
550525;;33
550550;;33
550575;;32
550600;;32
550625;;32
550650;;31
550675;;31
550700;;31
550725;;31
550750;;31
550775;;30
550800;;30
550825;;30
550850;;29
550875;;29
550900;;30
550925;;29
550950;;29
550975;;28
551000;;26
551025;;27
551050;;27
551075;;26
551100;;26
551125;;24
551150;;25
551175;;27
551200;;28
551225;;30
551250;;31
551275;;31
551300;;30
551325;;29
551350;;27
551375;;23
551400;;21
551425;;20
551450;;21
551475;;23
551500;;24
551525;;25
551550;;26
551575;;28
551600;;29
551625;;29
551650;;29
551675;;29
551700;;28
551725;;27
551750;;26
551775;;26
551800;;28
551825;;28
551850;;29
551875;;29
551900;;30
551925;;30
551950;;29
551975;;30
552000;;31
552025;;31
552050;;32
552075;;32
552100;;32
552125;;31
552150;;30
552175;;29
552200;;27
552225;;26
552250;;28
552275;;30
552300;;31
552325;;32
552350;;33
552375;;33
552400;;33
552425;;33
552450;;31
552475;;31
552500;;29
552525;;28
552550;;27
552575;;26
552600;;26
552625;;26
552650;;26
552675;;26
552700;;25
552725;;24
552750;;24
552775;;25
552800;;26
552825;;27
552850;;28
552875;;29
552900;;29
552925;;29
552950;;30
552975;;30
553000;;29
553025;;28
553050;;29
553075;;30
553100;;30
553125;;30
553150;;28
553175;;27
553200;;25
553225;;22
553250;;22
553275;;22
553300;;22
553325;;22
553350;;23
553375;;23
553400;;24
553425;;23
553450;;22
553475;;22
553500;;23
553525;;24
553550;;24
553575;;23
553600;;23
553625;;23
553650;;22
553675;;22
553700;;21
553725;;21
553750;;20
553775;;19
553800;;19
553825;;18
553850;;19
553875;;18
553900;;16
553925;;14
553950;;12
553975;;11
554000;;10
554025;;14
554050;;15
554075;;18
554100;;21
554125;;24
554150;;26
554175;;27
554200;;27
554225;;28
554250;;31
554275;;31
554300;;31
554325;;31
554350;;31
554375;;30
554400;;24
554425;;23
554450;;24
554475;;24
554500;;25
554525;;27
554550;;28
554575;;29
554600;;29
554625;;30
554650;;29
554675;;29
554700;;29
554725;;28
554750;;29
554775;;28
554800;;29
554825;;28
554850;;28
554875;;27
554900;;26
554925;;31
554950;;32
554975;;33
555000;;33
555025;;33
555050;;32
555075;;30
555100;;25
555125;;26
555150;;27
555175;;28
555200;;28
555225;;28
555250;;30
555275;;31
555300;;32
555325;;32
555350;;33
555375;;32
555400;;32
555425;;31
555450;;31
555475;;30
555500;;30
555525;;30
555550;;30
555575;;30
555600;;31
555625;;31
555650;;31
555675;;31
555700;;31
555725;;31
555750;;31
555775;;32
555800;;32
555825;;33
555850;;34
555875;;34
555900;;34
555925;;34
555950;;35
555975;;34
556000;;35
556025;;34
556050;;34
556075;;33
556100;;33
556125;;32
556150;;31
556175;;31
556200;;31
556225;;31
556250;;32
556275;;33
556300;;34
556325;;34
556350;;35
556375;;34
556400;;33
556425;;33
556450;;31
556475;;29
556500;;26
556525;;23
556550;;22
556575;;20
556600;;17
556625;;19
556650;;21
556675;;24
556700;;25
556725;;26
556750;;27
556775;;27
556800;;26
556825;;26
556850;;25
556875;;25
556900;;25
556925;;25
556950;;26
556975;;27
557000;;28
557025;;28
557050;;29
557075;;28
557100;;28
557125;;27
557150;;28
557175;;29
557200;;30
557225;;31
557250;;33
557275;;34
557300;;35
557325;;35
557350;;36
557375;;37
557400;;37
557425;;37
557450;;37
557475;;38
557500;;37
557525;;37
557550;;37
557575;;37
557600;;36
557625;;35
557650;;34
557675;;32
557700;;31
557725;;29
557750;;26
557775;;27
557800;;29
557825;;29
557850;;29
557875;;30
557900;;30
557925;;30
557950;;30
557975;;31
558000;;31
558025;;31
558050;;32
558075;;33
558100;;33
558125;;34
558150;;34
558175;;35
558200;;34
558225;;35
558250;;35
558275;;35
558300;;35
558325;;35
558350;;34
558375;;34
558400;;33
558425;;32
558450;;31
558475;;31
558500;;30
558525;;30
558550;;30
558575;;31
558600;;31
558625;;31
558650;;31
558675;;32
558700;;33
558725;;32
558750;;33
558775;;32
558800;;31
558825;;32
558850;;31
558875;;32
558900;;32
558925;;31
558950;;31
558975;;31
559000;;31
559025;;31
559050;;30
559075;;29
559100;;28
559125;;26
559150;;25
559175;;24
559200;;25
559225;;26
559250;;27
559275;;29
559300;;30
559325;;31
559350;;31
559375;;31
559400;;31
559425;;30
559450;;30
559475;;28
559500;;27
559525;;25
559550;;23
559575;;23
559600;;23
559625;;24
559650;;25
559675;;26
559700;;26
559725;;27
559750;;27
559775;;27
559800;;27
559825;;28
559850;;27
559875;;27
559900;;26
559925;;24
559950;;21
559975;;18
560000;;15
560025;;10
560050;;5
560075;;3
562600;;5
562625;;12
562650;;18
562675;;20
562700;;23
562725;;24
562750;;26
562775;;26
562800;;26
562825;;25
562850;;23
562875;;22
562900;;20
562925;;15
562950;;7
562975;;4
563000;;4
563025;;4
563050;;4
563075;;4
563100;;4
563125;;4
563150;;4
563175;;4
563200;;4
563225;;5
563250;;5
563275;;4
563300;;4
563325;;4
563350;;4
563375;;3
563400;;4
563425;;4
563450;;4
563475;;4
563500;;4
563525;;4
563550;;4
563575;;4
563600;;3
563625;;3
563650;;4
563675;;8
563700;;17
563725;;19
563750;;21
563775;;22
563800;;22
563825;;21
563850;;18
563875;;12
563900;;3
563925;;0
563950;;1
563975;;0
564000;;0
564025;;0
564050;;0
564075;;0
564100;;0
564125;;9
564150;;12
564175;;12
564200;;12
564225;;13
564250;;12
564275;;10
564300;;19
564325;;38
564350;;44
564375;;44
564400;;45
564425;;44
564450;;44
564475;;42
564500;;34
564525;;33
564550;;34
564575;;36
564600;;37
564625;;38
564650;;38
564675;;37
564700;;36
564725;;35
564750;;32
564775;;27
564800;;15
564825;;6
564850;;6
564875;;6
564900;;6
564925;;6
564950;;6
564975;;6
565000;;6
565025;;6
565050;;6
565075;;6
565100;;6
565125;;6
565150;;6
565175;;6
565200;;7
565225;;7
565250;;8
565275;;7
565300;;7
565325;;7
565350;;6
565375;;6
565400;;8
565425;;8
565450;;9
565475;;15
565500;;21
565525;;24
565550;;26
565575;;28
565600;;29
565625;;29
565650;;28
565675;;28
565700;;28
565725;;26
565750;;23
565775;;19
565800;;18
565825;;19
565850;;20
565875;;21
565900;;21
565925;;21
565950;;20
565975;;19
566000;;24
566025;;35
566050;;40
566075;;44
566100;;46
566125;;47
566150;;47
566175;;47
566200;;47
566225;;47
566250;;47
566275;;47
566300;;47
566325;;47
566350;;47
566375;;47
566400;;46
566425;;46
566450;;45
566475;;45
566500;;43
566525;;42
566550;;40
566575;;40
566600;;41
566625;;41
566650;;42
566675;;42
566700;;42
566725;;43
566750;;42
566775;;42
566800;;42
566825;;42
566850;;42
566875;;42
566900;;40
566925;;40
566950;;39
566975;;40
567000;;40
567025;;41
567050;;42
567075;;43
567100;;44
567125;;44
567150;;45
567175;;45
567200;;45
567225;;45
567250;;46
567275;;46
567300;;46
567325;;47
567350;;47
567375;;47
567400;;47
567425;;47
567450;;47
567475;;47
567500;;47
567525;;47
567550;;47
567575;;47
567600;;47
567625;;47
567650;;47
567675;;46
567700;;46
567725;;44
567750;;43
567775;;42
567800;;39
567825;;38
567850;;40
567875;;41
567900;;42
567925;;43
567950;;43
567975;;44
568000;;45
568025;;44
568050;;45
568075;;46
568100;;46
568125;;47
568150;;46
568175;;46
568200;;46
568225;;44
568250;;44
568275;;46
568300;;47
568325;;47
568350;;47
568375;;47
568400;;47
568425;;47
568450;;47
568475;;47
568500;;47
568525;;47
568550;;47
568575;;47
568600;;47
568625;;47
568650;;47
568675;;47
568700;;47
568725;;47
568750;;47
568775;;47
568800;;47
568825;;47
568850;;47
568875;;47
568900;;47
568925;;47
568950;;47
568975;;47
569000;;47
569025;;47
569050;;47
569075;;47
569100;;47
569125;;47
569150;;47
569175;;47
569200;;47
569225;;47
569250;;45
569275;;45
569300;;44
569325;;43
569350;;45
569375;;45
569400;;46
569425;;46
569450;;47
569475;;47
569500;;47
569525;;47
569550;;47
569575;;47
569600;;47
569625;;47
569650;;47
569675;;47
569700;;46
569725;;46
569750;;46
569775;;46
569800;;47
569825;;47
569850;;47
569875;;47
569900;;47
569925;;47
569950;;47
569975;;47
570000;;47
570025;;47
570050;;47
570075;;47
570100;;47
570125;;47
570150;;47
570175;;47
570200;;47
570225;;47
570250;;47
570275;;47
570300;;46
570325;;46
570350;;46
570375;;46
570400;;46
570425;;46
570450;;46
570475;;46
570500;;46
570525;;46
570550;;46
570575;;46
570600;;45
570625;;45
570650;;46
570675;;46
570700;;47
570725;;47
570750;;47
570775;;47
570800;;46
570825;;46
570850;;46
570875;;44
570900;;44
570925;;43
570950;;41
570975;;43
571000;;43
571025;;44
571050;;44
571075;;44
571100;;43
571125;;43
571150;;42
571175;;40
571200;;40
571225;;41
571250;;41
571275;;42
571300;;42
571325;;42
571350;;42
571375;;43
571400;;43
571425;;44
571450;;45
571475;;45
571500;;45
571525;;45
571550;;44
571575;;41
571600;;43
571625;;43
571650;;43
571675;;42
571700;;43
571725;;43
571750;;43
571775;;43
571800;;43
571825;;41
571850;;41
571875;;40
571900;;39
571925;;37
571950;;35
571975;;31
572000;;22
572025;;6
572050;;7
572075;;7
572100;;10
572125;;21
572150;;25
572175;;26
572200;;26
572225;;26
572250;;25
572275;;22
572300;;13
572325;;7
572350;;6
572375;;6
572400;;6
572425;;6
572450;;6
572475;;7
572500;;10
572525;;23
572550;;26
572575;;27
572600;;28
572625;;28
572650;;28
572675;;25
572700;;15
572725;;6
572750;;4
572775;;4
572800;;15
572825;;29
572850;;33
572875;;33
572900;;34
572925;;33
572950;;33
572975;;30
573000;;15
573025;;12
573050;;14
573075;;15
573100;;15
573125;;15
573150;;14
573175;;12
573200;;6
573225;;10
573250;;30
573275;;41
573300;;46
573325;;47
573350;;47
573375;;47
573400;;46
573425;;44
573450;;34
573475;;28
573500;;11
573525;;7
573550;;11
573575;;15
573600;;17
573625;;17
573650;;17
573675;;17
573700;;15
573725;;12
573750;;7
573775;;5
573800;;5
573825;;5
573850;;5
573875;;5
573900;;8
573925;;14
573950;;17
573975;;18
574000;;18
574025;;18
574050;;18
574075;;17
574100;;15
574125;;13
574150;;13
574175;;11
574200;;4
574225;;3
574250;;3
574275;;3
574300;;3
574325;;3
574350;;3
574375;;3
574400;;4
574425;;3
574450;;3
574475;;3
574500;;3
574525;;5
574550;;25
574575;;40
574600;;43
574625;;44
574650;;44
574675;;44
574700;;44
574725;;42
574750;;26
574775;;13
574800;;12
574825;;18
574850;;5
574875;;4
574900;;21
574925;;37
574950;;40
574975;;41
575000;;41
575025;;42
575050;;42
575075;;38
575100;;19
575125;;4
575150;;4
575175;;3
575200;;3
575225;;4
575250;;4
575275;;4
575300;;4
575325;;4
575350;;4
575375;;4
575400;;3
575425;;3
575450;;3
575475;;3
575500;;3
575525;;3
575550;;3
575575;;3
575600;;2
575625;;2
575650;;2
575675;;2
575700;;1
575725;;0
575750;;0
575775;;0
575800;;0
575825;;0
575850;;0
575875;;0
575900;;0
575925;;0
575950;;1
575975;;2
576000;;2
576025;;2
576050;;2
576075;;0
576100;;0
576125;;0
576150;;0
576175;;10
576200;;12
576225;;12
576250;;12
576275;;12
576300;;14
576325;;16
576350;;20
576375;;21
576400;;21
576425;;21
576450;;22
576475;;21
576500;;19
576525;;19
576550;;19
576575;;15
576600;;7
576625;;4
576650;;4
576675;;4
576700;;4
576725;;4
576750;;4
576775;;4
576800;;7
576825;;18
576850;;20
576875;;21
576900;;21
576925;;21
576950;;21
576975;;18
577000;;15
577025;;32
577050;;34
577075;;35
577100;;35
577125;;36
577150;;35
577175;;34
577200;;22
577225;;20
577250;;23
577275;;24
577300;;24
577325;;24
577350;;24
577375;;20
577400;;13
577425;;5
577450;;6
577475;;6
577500;;6
577525;;6
577550;;6
577575;;7
577600;;6
577625;;6
577650;;6
577675;;6
577700;;7
577725;;9
577750;;10
577775;;11
577800;;11
577825;;11
577850;;11
577875;;10
577900;;7
577925;;6
577950;;7
577975;;8
578000;;11
578025;;15
578050;;18
578075;;20
578100;;22
578125;;22
578150;;24
578175;;25
578200;;26
578225;;30
578250;;36
578275;;37
578300;;37
578325;;37
578350;;37
578375;;36
578400;;30
578425;;23
578450;;22
578475;;25
578500;;27
578525;;28
578550;;29
578575;;30
578600;;30
578625;;29
578650;;29
578675;;29
578700;;28
578725;;28
578750;;27
578775;;26
578800;;24
578825;;23
578850;;23
578875;;24
578900;;25
578925;;26
578950;;28
578975;;29
579000;;30
579025;;31
579050;;32
579075;;33
579100;;32
579125;;33
579150;;33
579175;;33
579200;;33
579225;;33
579250;;33
579275;;33
579300;;33
579325;;32
579350;;33
579375;;32
579400;;32
579425;;31
579450;;30
579475;;30
579500;;31
579525;;31
579550;;30
579575;;29
579600;;29
579625;;27
579650;;26
579675;;27
579700;;27
579725;;27
579750;;28
579775;;29
579800;;29
579825;;29
579850;;28
579875;;28
579900;;28
579925;;26
579950;;24
579975;;28
580000;;30
580025;;31
580050;;31
580075;;33
580100;;34
580125;;34
580150;;34
580175;;38
580200;;41
580225;;42
580250;;42
580275;;42
580300;;41
580325;;40
580350;;27
580375;;26
580400;;27
580425;;29
580450;;29
580475;;28
580500;;27
580525;;26
580550;;24
580575;;22
580600;;20
580625;;19
580650;;20
580675;;20
580700;;20
580725;;19
580750;;20
580775;;21
580800;;22
580825;;22
580850;;22
580875;;23
580900;;24
580925;;25
580950;;26
580975;;27
581000;;27
581025;;27
581050;;26
581075;;24
581100;;24
581125;;23
581150;;24
581175;;25
581200;;27
581225;;30
581250;;32
581275;;32
581300;;33
581325;;32
581350;;33
581375;;31
581400;;28
581425;;28
581450;;28
581475;;26
581500;;27
581525;;26
581550;;26
581575;;28
581600;;27
581625;;26
581650;;26
581675;;25
581700;;26
581725;;30
581750;;40
581775;;43
581800;;44
581825;;44
581850;;44
581875;;44
581900;;41
581925;;37
581950;;25
581975;;25
582000;;27
582025;;29
582050;;30
582075;;31
582100;;31
582125;;31
582150;;31
582175;;30
582200;;30
582225;;30
582250;;29
582275;;29
582300;;30
582325;;29
582350;;28
582375;;26
582400;;25
582425;;24
582450;;23
582475;;23
582500;;22
582525;;22
582550;;21
582575;;21
582600;;21
582625;;21
582650;;22
582675;;24
582700;;26
582725;;27
582750;;28
582775;;29
582800;;29
582825;;29
582850;;29
582875;;28
582900;;26
582925;;25
582950;;25
582975;;26
583000;;27
583025;;28
583050;;29
583075;;29
583100;;30
583125;;29
583150;;29
583175;;29
583200;;29
583225;;29
583250;;30
583275;;30
583300;;29
583325;;28
583350;;26
583375;;25
583400;;23
583425;;23
583450;;24
583475;;25
583500;;25
583525;;26
583550;;26
583575;;26
583600;;26
583625;;25
583650;;24
583675;;24
583700;;25
583725;;25
583750;;26
583775;;28
583800;;27
583825;;27
583850;;26
583875;;25
583900;;23
583925;;18
583950;;16
583975;;12
584000;;9
584025;;9
584050;;11
584075;;12
584100;;13
584125;;14
584150;;16
584175;;18
584200;;21
584225;;30
584250;;37
584275;;39
584300;;40
584325;;40
584350;;40
584375;;40
584400;;37
584425;;37
584450;;37
584475;;37
584500;;37
584525;;37
584550;;37
584575;;37
584600;;37
584625;;36
584650;;35
584675;;34
584700;;33
584725;;33
584750;;34
584775;;35
584800;;36
584825;;37
584850;;37
584875;;38
584900;;39
584925;;39
584950;;39
584975;;39
585000;;40
585025;;39
585050;;40
585075;;40
585100;;41
585125;;41
585150;;41
585175;;42
585200;;42
585225;;42
585250;;42
585275;;42
585300;;41
585325;;41
585350;;41
585375;;41
585400;;41
585425;;41
585450;;42
585475;;42
585500;;42
585525;;42
585550;;42
585575;;41
585600;;40
585625;;39
585650;;38
585675;;37
585700;;35
585725;;34
585750;;34
585775;;34
585800;;33
585825;;34
585850;;34
585875;;34
585900;;34
585925;;35
585950;;35
585975;;36
586000;;35
586025;;36
586050;;36
586075;;36
586100;;36
586125;;35
586150;;34
586175;;34
586200;;34
586225;;36
586250;;37
586275;;39
586300;;39
586325;;41
586350;;41
586375;;42
586400;;42
586425;;42
586450;;42
586475;;42
586500;;41
586525;;39
586550;;38
586575;;38
586600;;38
586625;;38
586650;;37
586675;;37
586700;;35
586725;;34
586750;;34
586775;;36
586800;;37
586825;;38
586850;;39
586875;;40
586900;;41
586925;;42
586950;;43
586975;;43
587000;;43
587025;;43
587050;;43
587075;;43
587100;;42
587125;;42
587150;;42
587175;;40
587200;;40
587225;;40
587250;;39
587275;;39
587300;;37
587325;;37
587350;;38
587375;;38
587400;;39
587425;;39
587450;;40
587475;;40
587500;;40
587525;;40
587550;;40
587575;;40
587600;;40
587625;;39
587650;;39
587675;;39
587700;;40
587725;;40
587750;;41
587775;;41
587800;;40
587825;;40
587850;;40
587875;;40
587900;;40
587925;;40
587950;;40
587975;;40
588000;;39
588025;;38
588050;;37
588075;;36
588100;;36
588125;;36
588150;;36
588175;;36
588200;;37
588225;;37
588250;;36
588275;;36
588300;;36
588325;;36
588350;;36
588375;;35
588400;;36
588425;;34
588450;;34
588475;;33
588500;;31
588525;;30
588550;;29
588575;;28
588600;;29
588625;;30
588650;;32
588675;;33
588700;;34
588725;;34
588750;;36
588775;;36
588800;;37
588825;;36
588850;;37
588875;;37
588900;;37
588925;;37
588950;;37
588975;;37
589000;;37
589025;;37
589050;;37
589075;;37
589100;;37
589125;;37
589150;;36
589175;;37
589200;;36
589225;;35
589250;;36
589275;;37
589300;;37
589325;;37
589350;;38
589375;;38
589400;;38
589425;;38
589450;;37
589475;;37
589500;;36
589525;;37
589550;;37
589575;;37
589600;;37
589625;;37
589650;;37
589675;;37
589700;;36
589725;;36
589750;;35
589775;;34
589800;;33
589825;;32
589850;;30
589875;;27
589900;;25
589925;;22
589950;;18
589975;;14
590000;;11
590025;;8
590050;;10
590075;;12
590100;;14
590125;;17
590150;;19
590175;;21
590200;;23
590225;;28
590250;;33
590275;;34
590300;;35
590325;;35
590350;;35
590375;;33
590400;;27
590425;;23
590450;;23
590475;;23
590500;;23
590525;;24
590550;;23
590575;;24
590600;;24
590625;;24
590650;;24
590675;;24
590700;;25
590725;;25
590750;;26
590775;;26
590800;;26
590825;;27
590850;;27
590875;;26
590900;;26
590925;;25
590950;;25
590975;;24
591000;;24
591025;;24
591050;;24
591075;;23
591100;;23
591125;;23
591150;;23
591175;;22
591200;;22
591225;;22
591250;;22
591275;;23
591300;;23
591325;;23
591350;;23
591375;;23
591400;;24
591425;;24
591450;;24
591475;;24
591500;;23
591525;;23
591550;;23
591575;;23
591600;;22
591625;;22
591650;;22
591675;;21
591700;;20
591725;;19
591750;;19
591775;;19
591800;;20
591825;;20
591850;;21
591875;;22
591900;;24
591925;;24
591950;;25
591975;;25
592000;;26
592025;;26
592050;;25
592075;;25
592100;;23
592125;;23
592150;;22
592175;;23
592200;;22
592225;;22
592250;;22
592275;;21
592300;;20
592325;;19
592350;;19
592375;;20
592400;;20
592425;;21
592450;;21
592475;;22
592500;;21
592525;;22
592550;;22
592575;;22
592600;;23
592625;;24
592650;;25
592675;;25
592700;;26
592725;;26
592750;;26
592775;;26
592800;;26
592825;;26
592850;;25
592875;;24
592900;;23
592925;;22
592950;;20
592975;;20
593000;;20
593025;;22
593050;;23
593075;;24
593100;;25
593125;;26
593150;;26
593175;;26
593200;;27
593225;;28
593250;;27
593275;;27
593300;;27
593325;;26
593350;;26
593375;;26
593400;;25
593425;;25
593450;;26
593475;;25
593500;;25
593525;;25
593550;;24
593575;;23
593600;;22
593625;;23
593650;;23
593675;;24
593700;;25
593725;;25
593750;;25
593775;;25
593800;;25
593825;;24
593850;;24
593875;;24
593900;;23
593925;;22
593950;;22
593975;;22
594000;;21
594025;;20
594050;;21
594075;;20
594100;;20
594125;;19
594150;;19
594175;;18
594200;;18
594225;;17
594250;;16
