Freq2D;RFA;RFB;MaxRFA;MaxRFB
539,30;-1,84;-1,22;-1,53;-1,22
539,40;-1,84;-0,59;-1,84;-0,59
539,50;-2,16;-0,27;-1,84;-0,27
539,60;-2,16;-0,59;-1,22;-0,59
539,70;-1,84;-0,59;-1,22;-0,59
539,80;-1,84;-0,90;-1,22;-0,90
539,90;0,98;0,04;2,24;0,35
540,00;2,24;0,35;4,43;2,24
540,10;0,35;0,04;1,92;0,98
540,20;-1,84;-0,27;-1,22;-0,27
540,30;-2,16;-0,59;-0,90;-0,59
540,40;-2,16;-1,53;-1,22;-0,59
540,50;-2,16;-1,84;-1,22;-0,27
540,60;4,43;4,75;4,75;6,00
540,70;5,69;5,69;6,31;6,63
540,80;0,04;0,67;0,35;1,92
540,90;-2,78;-1,22;-2,16;-0,27
541,00;-3,10;-0,59;-1,84;-0,27
541,10;-2,78;-0,59;-2,16;-0,27
541,20;-2,47;0,04;-2,47;0,04
541,30;-2,78;-0,59;-2,47;-0,59
541,40;-2,16;-0,59;-2,16;-0,27
541,50;-2,47;-0,90;-2,16;0,04
541,60;-2,16;-1,22;-1,53;0,04
541,70;-1,84;-1,53;-1,84;0,04
541,80;-2,16;-1,53;-1,53;0,04
541,90;-1,84;0,35;-1,53;0,35
542,00;-1,53;0,35;-1,53;0,35
542,10;-1,84;0,04;-1,22;0,35
542,20;-2,16;-0,27;-1,53;0,04
542,30;0,67;3,18;2,24;4,43
542,40;6,00;5,69;6,94;7,25
542,50;8,20;7,25;8,20;8,82
542,60;7,25;6,94;7,25;9,45
542,70;7,25;4,12;7,25;7,88
542,80;8,20;4,43;8,51;8,20
542,90;7,25;8,20;7,88;10,08
543,00;8,20;7,88;8,82;10,08
543,10;9,14;7,88;9,45;10,08
543,20;8,51;9,14;8,51;11,02
543,30;7,88;7,88;7,88;10,08
543,40;9,14;7,57;9,45;10,39
543,50;10,08;8,20;10,39;11,33
543,60;10,08;8,51;10,39;10,39
543,70;9,45;6,94;9,45;8,51
543,80;6,63;5,69;6,63;8,20
543,90;4,43;5,06;5,37;8,20
544,00;5,69;2,86;6,31;6,00
544,10;7,88;4,43;7,88;4,43
544,20;8,20;5,06;8,20;5,06
544,30;6,00;4,75;6,00;5,06
544,40;4,12;3,49;5,69;6,00
544,50;6,00;4,12;7,88;5,06
544,60;7,25;5,37;7,25;5,37
544,70;5,06;6,63;5,06;6,63
544,80;6,00;6,00;6,00;6,00
544,90;8,20;4,75;8,20;6,00
545,00;9,76;5,37;9,76;6,94
545,10;9,76;4,12;9,76;5,37
545,20;9,45;5,06;9,45;5,06
545,30;8,51;7,25;8,51;7,25
545,40;8,82;6,63;8,82;7,88
545,50;7,57;3,80;7,57;6,00
545,60;5,06;2,86;5,06;4,43
545,70;5,69;3,49;6,00;3,80
545,80;8,20;4,75;8,20;4,75
545,90;8,82;6,63;8,82;6,63
546,00;7,88;7,25;7,88;7,25
546,10;5,37;7,88;5,37;7,88
546,20;5,37;9,45;5,37;9,45
546,30;6,00;10,08;6,00;10,08
546,40;6,63;10,08;6,63;10,08
546,50;6,31;8,51;6,31;8,51
546,60;3,80;8,82;6,00;9,14
546,70;3,80;10,08;4,43;10,08
546,80;4,75;10,08;4,75;10,08
546,90;4,43;10,71;6,00;10,71
547,00;5,06;11,02;6,63;11,02
547,10;6,00;9,76;6,31;9,76
547,20;5,06;7,88;5,06;8,20
547,30;3,49;7,88;3,49;8,20
547,40;4,12;9,14;4,12;9,14
547,50;4,75;8,82;4,75;8,82
547,60;4,12;6,31;4,12;6,63
547,70;3,80;2,86;3,80;3,49
547,80;4,12;0,67;5,06;4,12
547,90;3,80;0,67;6,63;5,69
548,00;4,12;1,61;6,94;5,69
548,10;4,43;5,37;7,25;6,31
548,20;3,80;6,63;5,06;6,63
548,30;4,12;5,69;4,75;6,94
548,40;5,69;6,94;7,57;7,57
548,50;6,63;7,57;8,20;8,82
548,60;6,94;7,88;7,57;9,14
548,70;7,88;7,57;7,88;8,20
548,80;7,57;7,88;7,57;8,51
548,90;8,20;9,45;8,20;9,45
549,00;8,51;9,14;8,51;9,14
549,10;8,20;6,94;8,20;6,94
549,20;8,51;5,69;8,51;8,20
549,30;7,57;5,06;7,57;8,82
549,40;6,00;4,12;6,00;9,14
549,50;7,25;4,12;7,88;8,51
549,60;8,82;5,06;8,82;8,20
549,70;7,57;5,37;8,51;8,20
549,80;7,57;4,12;7,57;8,20
549,90;8,20;8,20;8,20;8,20
550,00;7,25;7,57;7,25;7,57
550,10;3,18;3,18;3,18;3,18
550,20;-0,27;-1,53;0,67;-0,59
550,30;0,04;-1,22;0,67;-0,90
550,40;0,04;-0,59;0,98;-0,59
550,50;0,04;-0,59;1,29;-0,59
550,60;-0,59;-0,27;0,98;0,04
550,70;-0,90;0,04;0,98;0,35
550,80;-0,90;0,35;0,98;0,98
550,90;-0,59;0,67;0,98;0,67
551,00;-0,27;0,67;0,98;0,67
551,10;-0,59;0,04;0,98;0,67
551,20;-0,59;-0,59;0,35;-0,27
551,30;-1,22;-0,90;-0,27;-0,90
551,40;-0,90;-0,59;-0,59;-0,59
551,50;-0,59;-0,90;0,35;-0,90
551,60;-0,27;-1,22;0,04;-1,22
551,70;0,35;-1,53;0,35;-0,59
551,80;-0,90;0,04;-0,90;0,04
551,90;-1,22;0,04;-0,59;0,04
552,00;-1,53;0,35;-0,90;0,35
552,10;-1,22;0,35;-0,90;0,35
552,20;-1,22;0,04;-0,90;0,35
552,30;-0,59;0,67;-0,59;0,67
552,40;-1,22;0,04;-0,90;0,04
552,50;-1,22;0,67;-0,27;0,67
552,60;-2,16;-0,59;-0,27;-0,59
552,70;-1,84;-1,22;-1,53;-1,22
552,80;-1,84;-0,59;-1,53;-0,59
552,90;0,67;0,98;1,29;2,24
553,00;1,29;0,35;1,29;2,24
553,10;-1,84;-1,22;-0,27;-0,59
553,20;-1,84;-1,53;-1,22;-0,59
553,30;-1,53;-1,22;-1,53;0,04
553,40;-0,59;-1,53;-0,59;0,04
553,50;-1,22;-0,59;-1,22;0,67
553,60;-1,22;-0,59;-1,22;0,35
553,70;-1,84;-0,27;-1,53;0,35
553,80;-1,22;-1,53;-1,22;0,04
553,90;-1,22;-0,90;-1,22;0,04
554,00;-1,53;-0,59;-1,22;-0,27
554,10;-0,59;-1,84;-0,59;-0,59
554,20;0,04;-1,84;0,04;-0,27
554,30;-1,22;-2,47;-0,90;-0,59
554,40;-1,22;-2,47;-1,22;-0,90
554,50;-0,90;-1,84;-0,90;-1,22
554,60;-0,59;-1,84;-0,59;-1,53
554,70;0,04;-1,84;0,04;-0,90
554,80;-0,59;-1,22;-0,59;-0,59
554,90;0,04;-1,22;0,04;0,35
555,00;0,04;-0,90;0,04;0,04
555,10;0,35;-2,16;0,35;-0,59
555,20;0,67;-2,16;0,67;0,04
555,30;0,98;-1,84;0,98;-0,59
555,40;0,35;-1,53;0,67;-0,59
555,50;0,67;-1,22;0,67;-0,90
555,60;0,35;-1,22;0,35;-0,59
555,70;0,04;-1,22;0,98;-0,59
555,80;0,04;-1,53;0,98;-0,59
555,90;0,35;-1,22;0,98;-0,59
556,00;0,67;-0,90;0,67;0,04
556,10;0,67;-1,22;0,98;0,04
556,20;0,98;-1,53;0,98;0,04
556,30;0,35;-1,84;0,98;0,04
556,40;0,04;-1,84;0,67;0,67
556,50;-0,59;-1,84;1,29;0,98
556,60;-0,90;-2,16;1,29;0,67
556,70;-1,22;-2,16;2,24;1,61
556,80;-0,90;-2,47;7,88;5,37
556,90;-0,59;-1,84;8,20;5,69
557,00;-0,59;-1,84;3,49;3,18
557,10;0,04;-1,22;1,61;1,92
557,20;0,04;-0,90;0,98;1,29
557,30;-0,59;-1,53;1,29;1,29
557,40;-0,59;-1,53;0,67;1,29
557,50;-0,59;-1,22;0,67;1,29
557,60;-0,59;-1,22;0,35;1,29
557,70;-0,59;-1,53;0,67;0,98
557,80;-0,90;-1,22;0,67;1,61
557,90;-1,22;-1,53;0,67;1,61
558,00;-1,84;-1,53;0,35;1,61
558,10;-1,53;-1,84;0,35;1,61
558,20;-2,47;-1,84;0,04;1,29
558,30;3,80;2,55;3,80;3,18
558,40;7,57;6,31;7,57;6,31
558,50;7,88;7,57;7,88;7,57
558,60;7,25;8,20;8,20;8,51
558,70;4,43;7,57;6,63;10,08
558,80;6,63;6,00;6,63;11,65
558,90;7,57;9,14;7,57;11,65
559,00;7,88;11,02;7,88;11,65
559,10;9,76;11,02;10,71;11,65
559,20;9,45;10,08;11,02;11,96
559,30;6,31;9,45;9,14;11,96
559,40;3,49;10,39;8,82;12,27
559,50;7,57;11,02;10,39;12,90
559,60;9,45;10,08;9,45;12,59
559,70;9,45;7,88;9,76;11,33
559,80;9,45;5,06;11,33;9,14
559,90;9,76;6,63;11,33;8,20
560,00;11,02;8,82;11,02;8,82
560,10;11,65;8,82;11,65;8,82
560,20;10,08;7,25;11,65;8,20
560,30;10,39;6,00;12,27;9,45
560,40;11,65;8,51;12,90;9,76
560,50;11,96;8,82;12,27;8,82
560,60;11,65;9,45;12,59;9,45
560,70;11,02;9,76;12,59;9,76
560,80;10,71;8,51;12,59;9,45
560,90;9,76;6,63;12,90;8,82
561,00;8,51;4,75;12,90;6,94
561,10;7,57;4,43;12,59;5,06
561,20;9,45;5,06;11,96;5,69
561,30;12,27;5,06;12,90;5,69
561,40;13,53;3,49;14,16;5,06
561,50;13,53;3,18;13,84;5,37
561,60;12,27;5,06;13,22;7,88
561,70;10,71;6,63;12,90;8,82
561,80;11,02;6,00;12,27;9,14
561,90;11,02;4,43;11,65;8,82
562,00;11,02;4,43;11,02;7,88
562,10;10,71;5,69;10,71;8,20
562,20;9,14;6,94;9,14;6,94
562,30;8,51;6,63;9,45;6,63
562,40;9,14;3,49;10,08;5,37
562,50;8,51;2,24;9,45;5,69
562,60;5,37;0,67;9,14;5,69
562,70;1,29;0,98;7,88;6,63
562,80;0,67;3,18;6,00;6,63
562,90;0,67;4,43;5,69;6,63
563,00;2,55;4,12;7,88;6,31
563,10;3,18;5,37;6,63;8,20
563,20;0,04;6,31;7,57;9,14
563,30;2,55;6,00;6,63;9,14
563,40;7,88;5,37;7,88;8,20
563,50;7,88;3,49;7,88;6,63
563,60;4,75;2,86;7,57;6,00
563,70;3,49;2,86;7,57;5,69
563,80;6,00;3,49;7,88;5,69
563,90;7,88;4,75;8,20;6,31
564,00;7,88;6,63;8,82;7,88
564,10;7,88;6,31;9,45;8,51
564,20;6,94;6,00;9,14;8,51
564,30;6,94;5,37;7,57;7,88
564,40;7,88;4,12;7,88;7,57
564,50;7,25;5,06;7,25;8,51
564,60;4,12;6,00;6,63;9,45
564,70;0,98;5,69;5,69;9,76
564,80;2,24;4,43;5,37;9,45
564,90;6,31;3,80;7,88;8,51
565,00;7,25;3,49;7,88;7,88
565,10;8,20;3,80;8,20;7,88
565,20;9,14;6,94;9,76;9,14
565,30;8,82;7,25;10,39;9,14
565,40;8,20;5,37;9,14;6,00
565,50;9,45;7,25;9,45;7,57
565,60;10,08;4,75;10,08;7,25
565,70;11,02;0,98;11,02;4,75
565,80;10,71;2,86;10,71;5,37
565,90;8,51;3,49;8,51;5,06
566,00;3,80;0,04;3,80;1,29
566,10;-2,16;-1,22;-2,16;-1,22
566,20;-2,47;-0,90;-2,47;-0,90
566,30;-2,78;-0,90;-2,78;-0,90
566,40;-2,78;-1,84;-2,78;-1,22
566,50;-3,10;-1,84;-3,10;-1,22
566,60;-2,78;-1,53;-2,78;-0,90
566,70;-2,47;-1,84;-2,47;-1,22
566,80;-2,16;-2,16;-2,16;-0,59
566,90;-1,53;-2,16;-1,53;-0,90
567,00;-1,84;-2,47;-1,84;-0,90
567,10;-1,22;-2,16;-1,22;-0,59
567,20;-1,53;-1,84;-1,53;-0,90
567,30;-1,84;-1,53;-1,84;-0,90
567,40;-1,53;-1,84;-1,53;-1,22
567,50;-1,53;-1,53;-1,53;-1,22
567,60;-1,53;-1,84;-1,53;-1,84
567,70;-1,53;-1,84;-1,53;-1,84
567,80;-1,84;-2,16;-1,84;-2,16
567,90;-1,22;-2,16;-1,22;-1,84
568,00;-1,53;-2,16;-1,22;-2,16
568,10;-1,53;-2,16;-1,53;-1,84
568,20;-1,22;-1,84;-1,22;-1,22
568,30;-0,59;-1,53;-0,27;-0,59
568,40;-0,27;-1,53;-0,27;-1,22
568,50;-0,59;-2,47;-0,59;-1,53
568,60;-0,90;-2,16;-0,27;-1,53
568,70;-0,90;-2,16;-0,59;-2,16
568,80;-1,22;-1,84;-0,27;-1,84
568,90;-1,53;-1,84;-0,27;-1,84
569,00;-1,53;-1,84;-0,90;-1,84
569,10;-2,16;-1,53;-0,59;-1,53
569,20;-1,84;-1,84;-1,53;-1,84
569,30;-1,84;-1,84;-0,90;-1,84
569,40;-1,84;-2,16;-0,90;-2,16
569,50;-1,84;-2,47;-1,22;-2,47
569,60;-1,53;-2,78;-1,22;-2,16
569,70;-1,53;-2,16;-0,90;-2,16
569,80;-1,22;-2,16;-0,59;-1,53
569,90;-1,53;-2,16;-0,90;-1,22
570,00;-0,90;-2,16;-0,90;-1,84
570,10;-1,53;-2,16;-1,53;-1,84
570,20;-1,53;-2,16;-1,53;-2,16
570,30;-2,16;-2,16;-1,53;-2,16
570,40;-1,84;-1,84;-1,84;-1,84
570,50;-1,84;-2,16;-1,84;-1,84
570,60;-2,16;-1,84;-1,22;-1,84
570,70;-1,84;-2,47;-1,22;-2,16
570,80;-2,16;-2,47;-1,53;-2,16
570,90;-2,47;-2,47;-1,53;-2,16
571,00;-2,78;-2,47;-2,16;-2,16
571,10;-2,16;-2,47;-1,84;-2,16
571,20;-2,47;-2,47;-2,16;-2,16
571,30;-0,90;0,67;0,35;1,92
571,40;0,67;2,24;1,92;3,80
571,50;-0,59;-0,27;0,35;0,98
571,60;-2,78;-2,47;-2,16;-1,53
571,70;-3,10;-2,47;-2,16;-1,84
571,80;-2,78;-2,47;-1,84;-2,16
571,90;-3,10;-1,84;-2,16;-1,84
572,00;-2,47;-2,16;-1,84;-2,16
572,10;-2,78;-2,16;-2,16;-2,16
572,20;-2,47;-2,47;-2,16;-1,84
572,30;-2,78;-2,47;-2,16;-1,53
572,40;-2,47;-2,47;-1,84;-1,84
572,50;-2,47;-2,16;-1,84;-1,53
572,60;-2,47;-2,47;-1,84;-1,22
572,70;-1,84;-1,84;-1,84;-0,90
572,80;-2,16;-2,16;-1,84;-0,59
572,90;-2,47;-1,84;-1,84;-0,90
573,00;-2,47;-1,84;-1,53;-0,27
573,10;-2,47;-1,84;-1,84;-0,59
573,20;-2,47;-1,53;-1,84;-0,59
573,30;-2,78;-1,84;-1,53;-0,90
573,40;-2,78;-1,84;-1,53;-0,90
573,50;-2,78;-1,84;-1,53;-0,59
573,60;-2,47;-1,22;-1,22;-0,90
573,70;-2,47;-1,53;-1,84;-0,90
573,80;-2,16;-1,84;-1,84;-0,59
573,90;-2,47;-1,53;-1,84;-0,27
574,00;-2,47;-1,53;-1,84;-0,59
574,10;-2,78;-1,22;-1,53;-0,27
574,20;-2,47;-0,90;-1,84;-0,27
574,30;-2,47;-0,59;-1,53;-0,27
574,40;-1,22;-0,59;-0,59;0,35
574,50;-0,90;0,04;-0,90;0,67
574,60;-1,84;-0,59;-1,53;0,04
574,70;-2,47;-0,90;-1,84;0,04
574,80;-2,47;-1,22;-2,47;0,04
574,90;-0,90;0,35;-0,90;0,67
575,00;0,35;1,29;0,67;1,29
575,10;-0,59;0,35;-0,27;0,98
575,20;-1,53;-0,59;-1,22;-0,27
575,30;-1,53;-0,59;-1,53;0,04
575,40;-2,16;-0,27;-1,22;0,04
575,50;-1,84;0,04;-0,90;0,04
575,60;-2,16;0,04;-1,22;0,35
575,70;-1,84;0,04;-0,90;0,35
575,80;-1,84;0,35;-1,22;0,35
575,90;-1,84;1,29;-1,53;1,29
576,00;-1,53;1,92;-1,22;1,92
576,10;-1,53;0,98;-1,53;0,98
576,20;-1,84;0,04;-1,84;0,04
576,30;-1,84;0,04;-1,84;0,04
576,40;-1,84;0,04;-1,84;0,04
576,50;-1,84;0,35;-1,53;0,35
576,60;-1,84;0,35;-1,84;0,35
576,70;-1,53;0,67;-0,90;0,67
576,80;-0,59;0,98;-0,27;0,98
576,90;-1,53;0,35;-0,90;0,35
577,00;-1,84;0,67;-1,22;0,67
577,10;-2,16;0,67;-1,53;0,67
577,20;-1,84;0,67;-1,22;0,67
577,30;-1,53;0,67;-1,53;0,67
577,40;-0,90;0,98;-0,59;0,98
577,50;1,92;1,61;2,24;1,61
577,60;1,92;1,29;1,92;1,61
577,70;-1,22;0,67;-0,27;0,98
577,80;-0,59;0,35;0,04;0,98
577,90;-0,27;0,04;0,35;0,04
578,00;-0,59;0,04;0,04;0,04
578,10;-1,53;0,04;-0,27;0,04
578,20;-1,84;0,35;-0,90;0,35
578,30;-0,90;0,35;-0,90;0,35
578,40;-0,59;0,35;-0,59;0,67
578,50;-0,59;0,98;-0,59;0,98
578,60;-0,59;0,35;-0,59;0,35
578,70;-0,90;0,35;-0,90;0,35
578,80;-1,53;0,35;-1,53;0,35
578,90;-2,16;0,98;-2,16;0,98
579,00;-2,47;1,61;-2,16;1,61
579,10;-2,47;0,98;-2,16;0,98
579,20;-1,53;0,67;-0,90;0,67
579,30;-1,53;0,35;-1,22;0,35
579,40;-1,53;0,35;-1,22;0,35
579,50;-2,16;0,67;-1,53;0,67
579,60;-2,47;1,29;-1,84;1,29
579,70;-2,47;0,98;-1,84;0,98
579,80;-1,84;0,98;-0,90;0,98
579,90;-1,53;0,67;-1,22;0,67
580,00;-2,16;0,35;-1,53;0,35
580,10;-2,16;0,04;-2,16;0,04
580,20;-2,78;0,04;-2,47;0,35
580,30;-3,10;0,04;-2,47;0,35
580,40;-2,16;0,04;-1,53;0,98
580,50;-1,53;0,98;-0,90;0,98
580,60;-1,22;1,29;-0,27;1,29
580,70;-0,27;1,29;0,04;1,29
580,80;-0,27;0,67;0,04;1,29
580,90;-1,84;0,98;-0,90;1,29
581,00;-1,84;0,98;-1,53;1,61
581,10;-0,59;1,29;-0,59;1,29
581,20;0,04;0,98;0,04;0,98
581,30;0,04;1,29;0,04;1,29
581,40;0,04;1,29;0,04;1,29
581,50;-0,90;0,98;-0,59;0,98
581,60;-1,53;0,35;-1,53;0,35
581,70;-2,78;0,35;-2,16;0,98
581,80;-2,16;0,35;-2,16;0,67
581,90;-1,53;0,67;-1,53;0,98
582,00;-1,84;0,04;-1,84;0,67
582,10;-2,78;0,35;-2,78;0,67
582,20;-3,10;0,67;-2,47;0,67
582,30;-1,22;0,67;0,35;2,24
582,40;3,80;3,49;3,80;3,80
582,50;6,63;4,43;6,63;4,75
582,60;7,88;3,49;7,88;3,49
582,70;8,82;2,24;9,45;2,86
582,80;8,82;3,18;10,08;3,49
582,90;6,94;4,75;9,14;5,06
583,00;8,51;5,37;8,51;6,63
583,10;10,08;4,43;10,08;6,94
583,20;10,08;5,37;10,08;7,25
583,30;7,88;6,31;9,14;8,20
583,40;1,92;4,75;6,00;7,57
583,50;0,35;3,49;2,86;5,37
583,60;2,24;5,37;3,80;6,31
583,70;3,49;5,69;5,37;6,94
583,80;3,18;3,80;5,06;6,31
583,90;5,69;2,24;6,31;3,80
584,00;5,69;3,49;6,31;4,12
584,10;4,43;3,18;5,06;5,06
584,20;6,00;4,75;6,94;5,69
584,30;7,25;6,00;7,88;7,25
584,40;6,94;6,63;7,57;6,94
584,50;7,25;7,57;7,57;7,57
584,60;6,94;7,57;6,94;7,57
584,70;5,37;7,57;6,63;7,57
584,80;5,69;6,94;7,25;6,94
584,90;5,37;7,25;6,63;7,25
585,00;3,49;7,25;6,63;7,57
585,10;2,86;5,37;5,37;6,94
585,20;2,86;5,37;5,37;6,94
585,30;4,75;8,51;6,31;8,51
585,40;5,69;9,45;6,63;9,45
585,50;6,00;8,82;6,00;8,82
585,60;6,00;6,31;6,63;6,31
585,70;3,18;5,37;5,37;5,37
585,80;2,24;5,69;4,75;5,69
585,90;4,75;5,69;4,75;5,69
586,00;5,37;4,43;5,37;4,43
586,10;6,63;3,49;6,63;5,06
586,20;5,69;1,61;5,69;3,80
586,30;3,80;1,61;5,37;1,61
586,40;3,49;2,24;6,31;2,55
586,50;5,69;4,12;8,82;4,12
586,60;6,31;4,43;8,20;4,43
586,70;7,88;5,06;8,20;6,00
586,80;9,14;6,00;9,14;6,63
586,90;8,51;6,94;8,51;6,94
587,00;6,94;6,63;8,51;6,63
587,10;7,57;4,75;7,57;5,69
587,20;6,63;1,92;6,63;2,86
587,30;1,92;2,86;1,92;2,86
587,40;-0,27;5,06;1,92;5,06
587,50;0,04;5,06;2,55;5,06
587,60;0,98;3,80;1,92;4,12
587,70;1,92;4,12;2,24;5,06
587,80;5,37;2,55;5,37;3,49
587,90;6,31;2,24;7,25;2,24
588,00;6,63;3,49;8,82;3,49
588,10;5,37;4,43;8,51;4,43
588,20;4,75;5,06;6,63;5,06
588,30;6,94;2,55;6,94;4,43
588,40;8,82;0,35;8,82;4,75
588,50;8,82;1,61;9,45;4,75
588,60;8,51;2,55;9,76;4,75
588,70;8,82;2,86;10,71;3,49
588,80;8,82;2,55;10,71;4,12
588,90;9,76;2,24;9,76;5,37
589,00;7,88;3,49;7,88;6,63
589,10;4,43;4,12;7,25;6,94
589,20;1,61;4,75;4,75;7,57
589,30;0,98;6,94;3,49;8,82
589,40;3,18;8,20;4,43;8,51
589,50;5,06;7,57;6,94;8,20
589,60;5,06;5,37;6,63;6,94
589,70;6,00;4,43;6,00;6,94
589,80;7,88;6,31;7,88;8,51
589,90;7,88;6,94;8,51;7,57
590,00;4,43;3,80;6,00;4,43
590,10;0,98;0,35;2,86;1,92
590,20;0,35;0,35;1,29;1,29
590,30;-0,27;0,04;0,35;1,29
590,40;-0,27;-0,27;0,67;1,61
590,50;0,04;0,04;0,67;1,92
590,60;-0,59;0,04;0,35;2,24
590,70;-0,59;-0,27;0,04;1,92
590,80;-0,27;-0,59;0,67;1,61
590,90;0,98;-0,27;1,61;2,24
591,00;2,24;0,35;2,55;2,55
591,10;2,24;0,35;2,86;2,55
591,20;1,92;0,35;2,55;1,61
591,30;2,55;0,35;2,55;2,86
591,40;2,55;0,98;2,86;4,43
591,50;3,80;0,35;4,12;5,06
591,60;5,06;0,67;5,37;5,69
591,70;4,12;1,29;5,06;5,06
591,80;3,80;1,29;5,06;4,12
591,90;4,43;2,55;6,00;4,43
592,00;4,12;3,18;6,00;5,69
592,10;4,12;3,49;5,69;6,31
592,20;3,49;3,80;5,37;6,94
592,30;4,12;4,43;6,00;6,31
592,40;6,63;5,06;8,51;6,63
592,50;9,14;5,37;11,65;7,88
592,60;11,96;7,25;13,84;9,45
592,70;14,16;7,57;14,78;10,08
592,80;13,84;6,31;13,84;8,82
592,90;13,22;5,37;13,22;9,14
593,00;12,27;5,69;12,59;10,08
593,10;13,53;7,57;13,84;12,27
593,20;13,84;7,57;14,47;14,47
593,30;14,16;7,88;15,10;14,47
593,40;12,90;8,20;13,22;11,96
593,50;12,59;8,82;12,59;11,33
593,60;12,90;11,33;12,90;12,27
593,70;14,16;14,78;14,47;16,67
593,80;16,04;18,24;16,35;20,43
593,90;22,63;21,37;23,88;25,45
594,00;26,39;22,31;27,33;26,08
594,10;24,82;19,18;26,08;23,57
594,20;16,04;11,65;17,92;16,67
594,30;12,59;8,51;13,84;14,16
594,40;9,14;7,88;10,71;11,33
594,50;7,88;8,20;9,14;9,76
594,60;8,51;8,20;9,14;9,45
594,70;10,08;8,51;10,39;9,45
594,80;11,02;7,88;11,02;8,51
594,90;11,02;7,57;11,02;7,88
595,00;10,08;7,57;10,08;7,88
595,10;9,14;7,88;9,14;9,14
595,20;7,25;9,14;7,57;9,14
595,30;6,94;8,20;7,25;8,20
595,40;6,63;6,94;6,94;6,94
595,50;6,94;7,25;6,94;7,25
595,60;7,88;7,25;7,88;7,25
595,70;8,51;8,20;8,51;8,20
595,80;8,51;7,88;9,14;7,88
595,90;7,57;6,00;8,51;6,31
596,00;7,57;6,00;8,51;6,00
596,10;6,31;4,43;7,25;4,43
596,20;5,37;4,12;6,63;4,12
596,30;3,18;4,12;5,06;4,12
596,40;1,92;4,75;3,49;4,75
596,50;1,29;4,75;3,18;4,75
596,60;0,98;3,80;2,86;3,80
596,70;0,35;3,80;1,61;3,80
596,80;0,04;3,49;0,98;3,49
596,90;-0,27;3,49;0,98;3,49
597,00;-0,90;3,18;0,67;3,18
597,10;-0,90;3,18;0,35;3,18
597,20;-0,90;3,18;0,67;3,18
597,30;-0,90;2,86;0,04;2,86
597,40;-0,59;2,86;-0,27;2,86
597,50;-1,22;3,18;-1,22;3,18
597,60;-1,53;3,49;-1,22;3,49
597,70;-1,84;3,49;-0,59;3,49
597,80;-0,90;4,12;-0,59;4,12
597,90;-0,90;4,12;-0,59;4,12
598,00;-1,22;4,12;-0,59;4,12
598,10;-1,22;3,80;-0,27;3,80
598,20;-0,59;3,80;-0,59;3,80
598,30;-0,59;3,80;-0,59;3,80
598,40;0,04;3,80;0,04;3,80
598,50;0,04;3,80;0,04;3,80
598,60;0,35;3,49;0,35;3,49
598,70;0,04;3,49;0,35;3,49
598,80;0,35;3,49;0,35;3,49
598,90;0,35;4,12;0,35;4,12
599,00;0,67;5,06;0,67;5,06
599,10;0,04;5,06;0,04;5,06
599,20;-1,22;4,43;-0,90;4,43
599,30;-1,22;4,12;-0,59;4,12
599,40;-0,90;3,80;-0,90;3,80
599,50;-0,27;4,12;0,35;4,12
599,60;-0,27;4,43;0,04;4,43
599,70;0,35;4,43;0,35;4,43
599,80;0,35;4,12;0,35;4,12
599,90;3,18;9,14;3,18;9,14
600,00;5,06;11,02;5,06;11,02
600,10;3,49;8,20;3,49;8,20
600,20;0,67;3,49;0,67;3,49
600,30;0,98;3,49;0,98;3,49
600,40;0,67;3,80;0,67;3,80
600,50;0,67;3,18;0,67;3,18
600,60;0,04;3,49;0,04;3,49
600,70;0,04;3,18;0,04;3,18
600,80;0,67;3,18;0,67;3,18
600,90;0,67;3,18;0,67;3,18
601,00;0,67;2,86;0,67;2,86
601,10;0,67;3,49;0,67;3,49
601,20;0,67;3,49;0,67;3,49
601,30;0,35;3,49;0,35;3,49
601,40;0,98;3,49;0,98;3,49
601,50;1,29;3,49;1,29;3,49
601,60;0,67;3,18;0,67;3,18
601,70;0,35;3,49;0,35;3,49
601,80;0,04;3,49;0,35;3,49
601,90;0,35;3,49;0,35;3,49
602,00;0,98;3,80;0,98;3,80
602,10;1,92;5,06;1,92;5,06
602,20;0,98;4,43;1,29;4,43
602,30;0,35;3,80;0,67;3,80
602,40;0,35;3,80;0,35;3,80
602,50;0,98;3,80;0,98;3,80
602,60;0,67;3,80;0,67;3,80
602,70;0,35;3,49;0,98;3,49
602,80;0,35;3,49;0,98;3,49
602,90;0,67;3,18;1,29;3,18
603,00;0,98;3,49;0,98;3,49
603,10;1,29;3,49;1,29;3,49
603,20;0,98;3,49;0,98;3,49
603,30;0,67;2,86;0,98;3,18
603,40;0,35;2,86;0,67;3,49
603,50;0,04;2,86;0,04;3,49
603,60;-0,90;2,55;0,04;3,18
603,70;-0,27;3,18;0,35;3,18
603,80;0,04;3,49;0,67;3,49
603,90;0,35;3,49;0,67;3,49
604,00;0,67;3,49;0,67;3,49
604,10;0,35;3,49;0,35;3,49
604,20;0,35;3,80;0,67;3,80
604,30;0,98;3,80;0,98;3,80
604,40;0,04;2,86;0,67;3,18
604,50;-0,27;2,86;0,67;3,18
604,60;-0,27;3,18;0,35;3,49
604,70;0,04;3,18;0,04;3,18
604,80;0,35;3,18;0,35;3,18
604,90;-0,27;3,18;0,04;3,18
605,00;-0,27;3,18;0,04;3,18
605,10;0,04;3,18;0,35;3,18
