Receiver;MYGG 1
Date/Time;06-03-2020 03-20-37 PM
RFUnit;dB
Owner;.
ScanCity;.
ScanComment;
ScanCountry;.
ScanDescription;.
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;storsalen
ScanPostalCode;.

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
520350;;0
520375;;0
520400;;0
520425;;0
520450;;0
520475;;0
520500;;0
520525;;0
520550;;0
520575;;0
520600;;0
520625;;0
520650;;0
520675;;0
520700;;0
520725;;0
520750;;0
520775;;15.563
520800;;15.563
520825;;0
520850;;0
520875;;0
520900;;0
520925;;0
520950;;13.9794
520975;;0
521000;;0
521025;;0
521050;;0
521075;;0
521100;;0
521125;;6.0206
521150;;6.0206
521175;;0
521200;;6.0206
521225;;0
521250;;0
521275;;0
521300;;0
521325;;0
521350;;0
521375;;0
521400;;0
521425;;0
521450;;0
521475;;0
521500;;0
521525;;0
521550;;0
521575;;0
521600;;0
521625;;0
521650;;0
521675;;0
521700;;0
521725;;0
521750;;0
521775;;0
521800;;0
521825;;6.0206
521850;;12.0412
521875;;0
521900;;0
521925;;0
521950;;0
521975;;0
522000;;6.0206
522025;;0
522050;;0
522075;;0
522100;;0
522125;;0
522150;;0
522175;;0
522200;;6.0206
522225;;6.0206
522250;;0
522275;;0
522300;;0
522325;;0
522350;;0
522375;;0
522400;;0
522425;;0
522450;;0
522475;;0
522500;;0
522525;;0
522550;;0
522575;;0
522600;;0
522625;;0
522650;;0
522675;;0
522700;;0
522725;;0
522750;;9.54243
522775;;0
522800;;9.54243
522825;;0
522850;;0
522875;;9.54243
522900;;0
522925;;0
522950;;0
522975;;0
523000;;0
523025;;0
523050;;0
523075;;6.0206
523100;;0
523125;;6.0206
523150;;0
523175;;0
523200;;0
523225;;0
523250;;0
523275;;0
523300;;0
523325;;0
523350;;0
523375;;0
523400;;0
523425;;0
523450;;0
523475;;0
523500;;0
523525;;0
523550;;0
523575;;0
523600;;0
523625;;0
523650;;0
523675;;0
523700;;0
523725;;0
523750;;0
523775;;0
523800;;9.54243
523825;;0
523850;;0
523875;;0
523900;;0
523925;;0
523950;;0
523975;;9.54243
524000;;0
524025;;0
524050;;0
524075;;0
524100;;0
524125;;0
524150;;0
524175;;6.0206
524200;;0
524225;;0
524250;;0
524275;;0
524300;;0
524325;;0
524350;;0
524375;;0
524400;;0
524425;;0
524450;;0
524475;;0
524500;;0
524525;;0
524550;;0
524575;;0
524600;;0
524625;;0
524650;;0
524675;;0
524700;;0
524725;;0
524750;;0
524775;;0
524800;;15.563
524825;;0
524850;;0
524875;;15.563
524900;;0
524925;;0
524950;;0
524975;;6.0206
525000;;0
525025;;0
525050;;6.0206
525075;;0
525100;;0
525125;;0
525150;;0
525175;;0
525200;;0
525225;;0
525250;;0
525275;;0
525300;;0
525325;;0
525350;;0
525375;;0
525400;;0
525425;;0
525450;;0
525475;;13.9794
525500;;0
525525;;0
525550;;0
525575;;0
525600;;0
525625;;0
525650;;0
525675;;13.9794
525700;;0
525725;;0
525750;;13.9794
525775;;6.0206
525800;;0
525825;;0
525850;;0
525875;;0
525900;;0
525925;;12.0412
525950;;6.0206
525975;;6.0206
526000;;6.0206
526025;;6.0206
526050;;0
526075;;0
526100;;0
526125;;0
526150;;0
526175;;0
526200;;0
526225;;0
526250;;0
526275;;0
526300;;0
526325;;0
526350;;0
526375;;0
526400;;0
526425;;0
526450;;0
526475;;0
526500;;0
526525;;0
526550;;0
526575;;0
526600;;0
526625;;0
526650;;0
526675;;0
526700;;0
526725;;12.0412
526750;;0
526775;;0
526800;;0
526825;;15.563
526850;;0
526875;;9.54243
526900;;0
526925;;0
526950;;0
526975;;0
527000;;6.0206
527025;;0
527050;;6.0206
527075;;6.0206
527100;;0
527125;;0
527150;;12.0412
527175;;0
527200;;0
527225;;0
527250;;0
527275;;0
527300;;0
527325;;0
527350;;0
527375;;0
527400;;13.9794
527425;;0
527450;;0
527475;;0
527500;;0
527525;;0
527550;;0
527575;;0
527600;;0
527625;;0
527650;;0
527675;;0
527700;;0
527725;;6.0206
527750;;12.0412
527775;;0
527800;;0
527825;;9.54243
527850;;0
527875;;0
527900;;9.54243
527925;;12.0412
527950;;12.0412
527975;;9.54243
528000;;12.0412
528025;;12.0412
528050;;9.54243
528075;;12.0412
528100;;9.54243
528125;;12.0412
528150;;0
528175;;0
528200;;0
528225;;12.0412
528250;;6.0206
528275;;9.54243
528300;;12.0412
528325;;13.9794
528350;;15.563
528375;;15.563
528400;;15.563
528425;;15.563
528450;;13.9794
528475;;12.0412
528500;;6.0206
528525;;6.0206
528550;;0
528575;;6.0206
528600;;0
528625;;0
528650;;0
528675;;0
528700;;0
528725;;0
528750;;12.0412
528775;;6.0206
528800;;0
528825;;0
528850;;0
528875;;0
528900;;13.9794
528925;;0
528950;;6.0206
528975;;13.9794
529000;;6.0206
529025;;0
529050;;0
529075;;6.0206
529100;;0
529125;;0
529150;;6.0206
529175;;0
529200;;0
529225;;0
529250;;0
529275;;0
529300;;0
529325;;0
529350;;13.9794
529375;;0
529400;;0
529425;;0
529450;;0
529475;;0
529500;;0
529525;;0
529550;;0
529575;;0
529600;;0
529625;;0
529650;;0
529675;;0
529700;;0
529725;;0
529750;;0
529775;;12.0412
529800;;0
529825;;9.54243
529850;;0
529875;;6.0206
529900;;0
529925;;0
529950;;0
529975;;12.0412
530000;;0
530025;;0
530050;;0
530075;;0
530100;;0
530125;;0
530150;;6.0206
530175;;12.0412
530200;;0
530225;;0
530250;;0
530275;;0
530300;;0
530325;;6.0206
530350;;6.0206
530375;;0
530400;;0
530425;;0
530450;;0
530475;;0
530500;;0
530525;;0
530550;;0
530575;;0
530600;;0
530625;;0
530650;;0
530675;;0
530700;;0
530725;;0
530750;;0
530775;;0
530800;;0
530825;;12.0412
530850;;0
530875;;0
530900;;0
530925;;12.0412
530950;;0
530975;;0
531000;;0
531025;;9.54243
531050;;0
531075;;13.9794
531100;;9.54243
531125;;0
531150;;0
531175;;0
531200;;6.0206
531225;;12.0412
531250;;0
531275;;0
531300;;0
531325;;0
531350;;0
531375;;0
531400;;12.0412
531425;;6.0206
531450;;12.0412
531475;;6.0206
531500;;6.0206
531525;;6.0206
531550;;6.0206
531575;;0
531600;;0
531625;;0
531650;;0
531675;;0
531700;;0
531725;;0
531750;;0
531775;;9.54243
531800;;0
531825;;0
531850;;12.0412
531875;;9.54243
531900;;0
531925;;0
531950;;0
531975;;0
532000;;0
532025;;0
532050;;6.0206
532075;;0
532100;;0
532125;;6.0206
532150;;0
532175;;0
532200;;0
532225;;0
532250;;0
532275;;0
532300;;0
532325;;0
532350;;0
532375;;15.563
532400;;0
532425;;0
532450;;0
532475;;0
532500;;0
532525;;0
532550;;9.54243
532575;;0
532600;;0
532625;;15.563
532650;;0
532675;;0
532700;;0
532725;;0
532750;;0
532775;;0
532800;;0
532825;;0
532850;;6.0206
532875;;0
532900;;0
532925;;0
532950;;0
532975;;0
533000;;0
533025;;6.0206
533050;;0
533075;;0
533100;;0
533125;;0
533150;;0
533175;;0
533200;;0
533225;;6.0206
533250;;15.563
533275;;6.0206
533300;;6.0206
533325;;6.0206
533350;;6.0206
533375;;6.0206
533400;;6.0206
533425;;9.54243
533450;;0
533475;;0
533500;;0
533525;;0
533550;;0
533575;;0
533600;;0
533625;;0
533650;;0
533675;;0
533700;;15.563
533725;;6.0206
533750;;0
533775;;15.563
533800;;0
533825;;9.54243
533850;;0
533875;;12.0412
533900;;15.563
533925;;0
533950;;12.0412
533975;;0
534000;;6.0206
534025;;0
534050;;6.0206
534075;;9.54243
534100;;0
534125;;9.54243
534150;;9.54243
534175;;0
534200;;0
534225;;6.0206
534250;;0
534275;;9.54243
534300;;0
534325;;0
534350;;0
534375;;0
534400;;0
534425;;0
534450;;15.563
534475;;0
534500;;0
534525;;6.0206
534550;;6.0206
534575;;6.0206
534600;;0
534625;;0
534650;;0
534675;;0
534700;;0
534725;;9.54243
534750;;0
534775;;13.9794
534800;;0
534825;;0
534850;;12.0412
534875;;0
534900;;15.563
534925;;0
534950;;6.0206
534975;;0
535000;;0
535025;;6.0206
535050;;0
535075;;9.54243
535100;;6.0206
535125;;0
535150;;0
535175;;0
535200;;6.0206
535225;;0
535250;;6.0206
535275;;0
535300;;0
535325;;0
535350;;0
535375;;0
535400;;15.563
535425;;0
535450;;0
535475;;0
535500;;0
535525;;0
535550;;0
535575;;12.0412
535600;;0
535625;;0
535650;;0
535675;;0
535700;;0
535725;;0
535750;;0
535775;;0
535800;;15.563
535825;;0
535850;;0
535875;;0
535900;;0
535925;;0
535950;;0
535975;;9.54243
536000;;0
536025;;9.54243
536050;;0
536075;;0
536100;;0
536125;;0
536150;;6.0206
536175;;0
536200;;13.9794
536225;;0
536250;;0
536275;;0
536300;;15.563
536325;;0
536350;;0
536375;;0
536400;;0
536425;;0
536450;;0
536475;;9.54243
536500;;0
536525;;0
536550;;0
536575;;0
536600;;0
536625;;0
536650;;0
536675;;0
536700;;0
536725;;0
536750;;0
536775;;0
536800;;13.9794
536825;;6.0206
536850;;9.54243
536875;;0
536900;;0
536925;;0
536950;;0
536975;;6.0206
537000;;9.54243
537025;;6.0206
537050;;0
537075;;0
537100;;0
537125;;9.54243
537150;;6.0206
537175;;9.54243
537200;;0
537225;;0
537250;;0
537275;;0
537300;;13.9794
537325;;0
537350;;0
537375;;13.9794
537400;;0
537425;;0
537450;;0
537475;;0
537500;;6.0206
537525;;6.0206
537550;;9.54243
537575;;6.0206
537600;;6.0206
537625;;6.0206
537650;;6.0206
537675;;6.0206
537700;;15.563
537725;;0
537750;;0
537775;;0
537800;;0
537825;;9.54243
537850;;16.902
537875;;9.54243
537900;;0
537925;;0
537950;;0
537975;;0
538000;;6.0206
538025;;9.54243
538050;;6.0206
538075;;0
538100;;6.0206
538125;;0
538150;;0
538175;;6.0206
538200;;0
538225;;0
538250;;0
538275;;0
538300;;0
538325;;0
538350;;0
538375;;13.9794
538400;;6.0206
538425;;0
538450;;0
538475;;0
538500;;0
538525;;0
538550;;0
538575;;15.563
538600;;0
538625;;0
538650;;0
538675;;0
538700;;0
538725;;0
538750;;0
538775;;0
538800;;0
538825;;13.9794
538850;;0
538875;;0
538900;;0
538925;;9.54243
538950;;0
538975;;6.0206
539000;;6.0206
539025;;0
539050;;0
539075;;0
539100;;6.0206
539125;;0
539150;;15.563
539175;;0
539200;;0
539225;;0
539250;;0
539275;;0
539300;;0
539325;;6.0206
539350;;0
539375;;0
539400;;0
539425;;0
539450;;0
539475;;0
539500;;0
539525;;0
539550;;0
539575;;0
539600;;0
539625;;0
539650;;0
539675;;0
539700;;12.0412
539725;;0
539750;;6.0206
539775;;13.9794
539800;;0
539825;;0
539850;;6.0206
539875;;0
539900;;6.0206
539925;;13.9794
539950;;9.54243
539975;;0
540000;;6.0206
540025;;6.0206
540050;;6.0206
540075;;15.563
540100;;6.0206
540125;;6.0206
540150;;0
540175;;9.54243
540200;;0
540225;;0
540250;;0
540275;;0
540300;;0
540325;;0
540350;;15.563
540375;;0
540400;;0
540425;;12.0412
540450;;0
540475;;0
540500;;6.0206
540525;;6.0206
540550;;9.54243
540575;;9.54243
540600;;12.0412
540625;;12.0412
540650;;12.0412
540675;;18.0618
540700;;12.0412
540725;;12.0412
540750;;12.0412
540775;;9.54243
540800;;6.0206
540825;;6.0206
540850;;0
540875;;0
540900;;6.0206
540925;;9.54243
540950;;0
540975;;6.0206
541000;;6.0206
541025;;0
541050;;6.0206
541075;;0
541100;;9.54243
541125;;0
541150;;6.0206
541175;;0
541200;;6.0206
541225;;6.0206
541250;;6.0206
541275;;6.0206
541300;;0
541325;;0
541350;;6.0206
541375;;0
541400;;0
541425;;6.0206
541450;;6.0206
541475;;0
541500;;12.0412
541525;;0
541550;;0
541575;;0
541600;;0
541625;;0
541650;;6.0206
541675;;0
541700;;0
541725;;6.0206
541750;;6.0206
541775;;0
541800;;6.0206
541825;;0
541850;;6.0206
541875;;13.9794
541900;;0
541925;;0
541950;;6.0206
541975;;0
542000;;0
542025;;6.0206
542050;;9.54243
542075;;6.0206
542100;;12.0412
542125;;15.563
542150;;15.563
542175;;18.0618
542200;;20
542225;;20
542250;;20.8279
542275;;22.2789
542300;;20.8279
542325;;20.8279
542350;;22.2789
542375;;20.8279
542400;;20.8279
542425;;22.2789
542450;;20.8279
542475;;20.8279
542500;;22.2789
542525;;22.2789
542550;;20.8279
542575;;22.2789
542600;;20.8279
542625;;20.8279
542650;;20.8279
542675;;20.8279
542700;;20.8279
542725;;20.8279
542750;;20.8279
542775;;20.8279
542800;;22.2789
542825;;20.8279
542850;;20.8279
542875;;22.2789
542900;;20.8279
542925;;20.8279
542950;;20.8279
542975;;22.2789
543000;;22.9226
543025;;22.2789
543050;;22.2789
543075;;22.2789
543100;;22.2789
543125;;22.2789
543150;;22.9226
543175;;22.9226
543200;;22.2789
543225;;22.2789
543250;;22.2789
543275;;22.9226
543300;;22.9226
543325;;22.9226
543350;;22.9226
543375;;22.9226
543400;;22.9226
543425;;24.0824
543450;;24.0824
543475;;22.9226
543500;;24.0824
543525;;24.0824
543550;;24.0824
543575;;24.0824
543600;;22.9226
543625;;25.1055
543650;;24.0824
543675;;24.0824
543700;;24.0824
543725;;22.9226
543750;;24.0824
543775;;24.0824
543800;;24.0824
543825;;24.0824
543850;;24.0824
543875;;24.0824
543900;;24.0824
543925;;24.0824
543950;;24.0824
543975;;22.9226
544000;;24.0824
544025;;24.0824
544050;;24.0824
544075;;24.0824
544100;;24.0824
544125;;24.0824
544150;;24.0824
544175;;24.0824
544200;;25.1055
544225;;25.1055
544250;;24.0824
544275;;24.0824
544300;;24.0824
544325;;24.0824
544350;;22.9226
544375;;24.0824
544400;;24.0824
544425;;25.1055
544450;;24.0824
544475;;24.0824
544500;;25.1055
544525;;24.0824
544550;;24.0824
544575;;24.0824
544600;;24.0824
544625;;25.1055
544650;;24.0824
544675;;24.0824
544700;;24.0824
544725;;24.0824
544750;;25.1055
544775;;24.0824
544800;;24.0824
544825;;24.0824
544850;;25.1055
544875;;24.0824
544900;;24.0824
544925;;24.0824
544950;;24.0824
544975;;24.0824
545000;;24.0824
545025;;22.9226
545050;;24.0824
545075;;24.0824
545100;;25.1055
545125;;24.0824
545150;;24.0824
545175;;24.0824
545200;;24.0824
545225;;24.0824
545250;;24.0824
545275;;24.0824
545300;;24.0824
545325;;24.0824
545350;;24.0824
545375;;24.0824
545400;;24.0824
545425;;22.9226
545450;;24.0824
545475;;22.9226
545500;;24.0824
545525;;22.9226
545550;;24.0824
545575;;24.0824
545600;;24.0824
545625;;25.1055
545650;;24.0824
545675;;25.1055
545700;;25.1055
545725;;25.1055
545750;;26.0206
545775;;25.1055
545800;;25.1055
545825;;26.0206
545850;;26.0206
545875;;25.1055
545900;;26.0206
545925;;26.0206
545950;;26.8485
545975;;26.8485
546000;;26.0206
546025;;26.0206
546050;;26.0206
546075;;26.0206
546100;;26.8485
546125;;26.8485
546150;;26.8485
546175;;26.0206
546200;;26.8485
546225;;26.8485
546250;;26.8485
546275;;26.8485
546300;;26.8485
546325;;26.8485
546350;;26.8485
546375;;26.8485
546400;;26.8485
546425;;26.8485
546450;;26.0206
546475;;26.0206
546500;;26.8485
546525;;26.0206
546550;;26.0206
546575;;26.8485
546600;;25.1055
546625;;26.8485
546650;;26.0206
546675;;25.1055
546700;;26.0206
546725;;25.1055
546750;;26.0206
546775;;25.1055
546800;;25.1055
546825;;25.1055
546850;;25.1055
546875;;26.0206
546900;;25.1055
546925;;25.1055
546950;;25.1055
546975;;25.1055
547000;;25.1055
547025;;25.1055
547050;;25.1055
547075;;25.1055
547100;;25.1055
547125;;25.1055
547150;;25.1055
547175;;25.1055
547200;;26.0206
547225;;25.1055
547250;;26.0206
547275;;26.0206
547300;;26.0206
547325;;26.0206
547350;;26.8485
547375;;26.0206
547400;;26.8485
547425;;26.8485
547450;;26.8485
547475;;26.0206
547500;;26.8485
547525;;26.8485
547550;;26.8485
547575;;27.9588
547600;;27.9588
547625;;26.8485
547650;;27.9588
547675;;27.9588
547700;;27.9588
547725;;27.9588
547750;;28.9432
547775;;27.9588
547800;;27.9588
547825;;27.9588
547850;;27.9588
547875;;27.9588
547900;;28.9432
547925;;27.9588
547950;;27.9588
547975;;27.9588
548000;;26.8485
548025;;27.9588
548050;;27.9588
548075;;27.9588
548100;;26.8485
548125;;26.8485
548150;;26.8485
548175;;26.8485
548200;;27.9588
548225;;26.8485
548250;;27.9588
548275;;26.8485
548300;;26.0206
548325;;26.0206
548350;;26.0206
548375;;26.8485
548400;;26.8485
548425;;26.8485
548450;;26.8485
548475;;26.8485
548500;;26.0206
548525;;26.8485
548550;;26.8485
548575;;27.9588
548600;;26.8485
548625;;26.8485
548650;;27.9588
548675;;26.8485
548700;;27.9588
548725;;27.9588
548750;;27.9588
548775;;26.8485
548800;;27.9588
548825;;27.9588
548850;;26.8485
548875;;26.8485
548900;;27.9588
548925;;26.8485
548950;;26.8485
548975;;27.9588
549000;;27.9588
549025;;27.9588
549050;;27.9588
549075;;26.8485
549100;;26.8485
549125;;27.9588
549150;;27.9588
549175;;27.9588
549200;;27.9588
549225;;26.8485
549250;;27.9588
549275;;26.8485
549300;;26.8485
549325;;27.9588
549350;;26.8485
549375;;27.9588
549400;;27.9588
549425;;26.8485
549450;;26.8485
549475;;27.9588
549500;;27.9588
549525;;26.8485
549550;;28.9432
549575;;26.8485
549600;;26.8485
549625;;26.8485
549650;;26.8485
549675;;26.8485
549700;;27.9588
549725;;27.9588
549750;;26.0206
549775;;26.0206
549800;;24.0824
549825;;22.9226
549850;;22.2789
549875;;20.8279
549900;;20
549925;;12.0412
549950;;20
549975;;20
550000;;12.0412
550025;;19.0849
550050;;20
550075;;12.0412
550100;;20
550125;;20
550150;;12.0412
550175;;19.0849
550200;;20
550225;;12.0412
550250;;19.0849
550275;;18.0618
550300;;19.0849
550325;;19.0849
550350;;18.0618
550375;;19.0849
550400;;18.0618
550425;;12.0412
550450;;18.0618
550475;;18.0618
550500;;12.0412
550525;;16.902
550550;;16.902
550575;;9.54243
550600;;16.902
550625;;16.902
550650;;12.0412
550675;;16.902
550700;;16.902
550725;;12.0412
550750;;15.563
550775;;15.563
550800;;15.563
550825;;15.563
550850;;15.563
550875;;16.902
550900;;15.563
550925;;15.563
550950;;15.563
550975;;16.902
551000;;9.54243
551025;;15.563
551050;;15.563
551075;;9.54243
551100;;15.563
551125;;15.563
551150;;12.0412
551175;;15.563
551200;;15.563
551225;;9.54243
551250;;15.563
551275;;15.563
551300;;12.0412
551325;;15.563
551350;;16.902
551375;;15.563
551400;;15.563
551425;;15.563
551450;;15.563
551475;;15.563
551500;;9.54243
551525;;15.563
551550;;15.563
551575;;9.54243
551600;;15.563
551625;;15.563
551650;;9.54243
551675;;15.563
551700;;13.9794
551725;;9.54243
551750;;13.9794
551775;;13.9794
551800;;9.54243
551825;;13.9794
551850;;13.9794
551875;;13.9794
551900;;13.9794
551925;;12.0412
551950;;13.9794
551975;;12.0412
552000;;12.0412
552025;;12.0412
552050;;12.0412
552075;;9.54243
552100;;12.0412
552125;;12.0412
552150;;9.54243
552175;;12.0412
552200;;12.0412
552225;;9.54243
552250;;12.0412
552275;;12.0412
552300;;9.54243
552325;;9.54243
552350;;9.54243
552375;;9.54243
552400;;12.0412
552425;;12.0412
552450;;12.0412
552475;;12.0412
552500;;12.0412
552525;;12.0412
552550;;9.54243
552575;;9.54243
552600;;9.54243
552625;;9.54243
552650;;9.54243
552675;;12.0412
552700;;9.54243
552725;;9.54243
552750;;12.0412
552775;;15.563
552800;;9.54243
552825;;12.0412
552850;;12.0412
552875;;12.0412
552900;;15.563
552925;;15.563
552950;;15.563
552975;;15.563
553000;;15.563
553025;;15.563
553050;;12.0412
553075;;12.0412
553100;;12.0412
553125;;9.54243
553150;;9.54243
553175;;9.54243
553200;;9.54243
553225;;9.54243
553250;;9.54243
553275;;9.54243
553300;;6.0206
553325;;9.54243
553350;;9.54243
553375;;9.54243
553400;;9.54243
553425;;9.54243
553450;;6.0206
553475;;9.54243
553500;;9.54243
553525;;9.54243
553550;;9.54243
553575;;6.0206
553600;;9.54243
553625;;9.54243
553650;;6.0206
553675;;6.0206
553700;;6.0206
553725;;6.0206
553750;;9.54243
553775;;6.0206
553800;;6.0206
553825;;9.54243
553850;;6.0206
553875;;6.0206
553900;;9.54243
553925;;6.0206
553950;;6.0206
553975;;6.0206
554000;;6.0206
554025;;9.54243
554050;;6.0206
554075;;6.0206
554100;;6.0206
554125;;6.0206
554150;;6.0206
554175;;6.0206
554200;;6.0206
554225;;6.0206
554250;;6.0206
554275;;6.0206
554300;;6.0206
554325;;6.0206
554350;;9.54243
554375;;6.0206
554400;;6.0206
554425;;6.0206
554450;;6.0206
554475;;6.0206
554500;;6.0206
554525;;6.0206
554550;;6.0206
554575;;6.0206
554600;;6.0206
554625;;6.0206
554650;;6.0206
554675;;6.0206
554700;;6.0206
554725;;6.0206
554750;;6.0206
554775;;6.0206
554800;;6.0206
554825;;6.0206
554850;;6.0206
554875;;6.0206
554900;;6.0206
554925;;6.0206
554950;;6.0206
554975;;9.54243
555000;;6.0206
555025;;6.0206
555050;;6.0206
555075;;6.0206
555100;;6.0206
555125;;6.0206
555150;;6.0206
555175;;6.0206
555200;;6.0206
555225;;6.0206
555250;;6.0206
555275;;6.0206
555300;;6.0206
555325;;6.0206
555350;;6.0206
555375;;6.0206
555400;;6.0206
555425;;6.0206
555450;;6.0206
555475;;6.0206
555500;;6.0206
555525;;6.0206
555550;;6.0206
555575;;6.0206
555600;;6.0206
555625;;6.0206
555650;;6.0206
555675;;6.0206
555700;;6.0206
555725;;6.0206
555750;;6.0206
555775;;0
555800;;6.0206
555825;;6.0206
555850;;6.0206
555875;;9.54243
555900;;0
555925;;6.0206
555950;;6.0206
555975;;0
556000;;6.0206
556025;;6.0206
556050;;6.0206
556075;;6.0206
556100;;6.0206
556125;;0
556150;;6.0206
556175;;6.0206
556200;;6.0206
556225;;6.0206
556250;;6.0206
556275;;6.0206
556300;;6.0206
556325;;0
556350;;6.0206
556375;;6.0206
556400;;0
556425;;0
556450;;6.0206
556475;;0
556500;;6.0206
556525;;6.0206
556550;;6.0206
556575;;6.0206
556600;;0
556625;;6.0206
556650;;6.0206
556675;;0
556700;;6.0206
556725;;6.0206
556750;;0
556775;;6.0206
556800;;0
556825;;12.0412
556850;;6.0206
556875;;6.0206
556900;;0
556925;;6.0206
556950;;0
556975;;6.0206
557000;;6.0206
557025;;0
557050;;6.0206
557075;;6.0206
557100;;6.0206
557125;;6.0206
557150;;0
557175;;0
557200;;0
557225;;6.0206
557250;;0
557275;;0
557300;;0
557325;;0
557350;;0
557375;;0
557400;;0
557425;;0
557450;;0
557475;;0
557500;;0
557525;;0
557550;;6.0206
557575;;0
557600;;0
557625;;0
557650;;0
557675;;0
557700;;0
557725;;0
557750;;9.54243
557775;;6.0206
557800;;0
557825;;0
557850;;6.0206
557875;;0
557900;;0
557925;;6.0206
557950;;6.0206
557975;;0
558000;;0
558025;;6.0206
558050;;6.0206
558075;;0
558100;;0
558125;;6.0206
558150;;0
558175;;0
558200;;0
558225;;0
558250;;0
558275;;0
558300;;0
558325;;0
558350;;0
558375;;0
558400;;0
558425;;0
558450;;0
558475;;0
558500;;0
558525;;0
558550;;0
558575;;0
558600;;0
558625;;0
558650;;0
558675;;0
558700;;0
558725;;6.0206
558750;;12.0412
558775;;0
558800;;0
558825;;0
558850;;6.0206
558875;;0
558900;;0
558925;;0
558950;;0
558975;;0
559000;;0
559025;;0
559050;;6.0206
559075;;6.0206
559100;;6.0206
559125;;6.0206
559150;;6.0206
559175;;6.0206
559200;;0
559225;;6.0206
559250;;0
559275;;0
559300;;0
559325;;0
559350;;0
559375;;0
559400;;0
559425;;0
559450;;6.0206
559475;;0
559500;;0
559525;;6.0206
559550;;0
559575;;6.0206
559600;;0
559625;;0
559650;;0
559675;;0
559700;;0
559725;;0
559750;;0
559775;;0
559800;;0
559825;;0
559850;;0
559875;;0
559900;;15.563
559925;;9.54243
559950;;9.54243
559975;;9.54243
560000;;9.54243
560025;;9.54243
560050;;9.54243
560075;;6.0206
560100;;6.0206
560125;;6.0206
560150;;0
560175;;0
560200;;0
560225;;0
560250;;0
560275;;0
560300;;0
560325;;0
560350;;0
560375;;0
560400;;0
560425;;0
560450;;0
560475;;0
560500;;0
560525;;0
560550;;0
560575;;0
560600;;0
560625;;0
560650;;0
560675;;0
560700;;0
560725;;0
560750;;0
560775;;0
560800;;0
560825;;0
560850;;0
560875;;0
560900;;12.0412
560925;;0
560950;;0
560975;;0
561000;;0
561025;;0
561050;;0
561075;;0
561100;;0
561125;;0
561150;;0
561175;;0
561200;;6.0206
561225;;0
561250;;0
561275;;0
561300;;0
561325;;0
561350;;0
561375;;0
561400;;0
561425;;0
561450;;0
561475;;0
561500;;0
561525;;0
561550;;0
561575;;0
561600;;0
561625;;0
561650;;0
561675;;0
561700;;0
561725;;0
561750;;0
561775;;12.0412
561800;;0
561825;;0
561850;;6.0206
561875;;0
561900;;0
561925;;6.0206
561950;;0
561975;;0
562000;;0
562025;;0
562050;;0
562075;;0
562100;;0
562125;;0
562150;;6.0206
562175;;6.0206
562200;;0
562225;;0
562250;;6.0206
562275;;0
562300;;0
562325;;0
562350;;0
562375;;0
562400;;0
562425;;0
562450;;0
562475;;0
562500;;0
562525;;0
562550;;0
562575;;0
562600;;0
562625;;0
562650;;0
562675;;0
562700;;6.0206
562725;;0
562750;;0
562775;;0
562800;;0
562825;;6.0206
562850;;0
562875;;0
562900;;0
562925;;9.54243
562950;;0
562975;;0
563000;;6.0206
563025;;0
563050;;0
563075;;6.0206
563100;;0
563125;;0
563150;;0
563175;;0
563200;;0
563225;;0
563250;;0
563275;;0
563300;;0
563325;;0
563350;;0
563375;;0
563400;;0
563425;;0
563450;;0
563475;;0
563500;;0
563525;;0
563550;;0
563575;;0
563600;;0
563625;;0
563650;;0
563675;;0
563700;;0
563725;;0
563750;;0
563775;;6.0206
563800;;0
563825;;12.0412
563850;;0
563875;;0
563900;;9.54243
563925;;0
563950;;0
563975;;6.0206
564000;;0
564025;;0
564050;;0
564075;;0
564100;;0
564125;;0
564150;;0
564175;;0
564200;;0
564225;;0
564250;;0
564275;;0
564300;;0
564325;;0
564350;;0
564375;;0
564400;;0
564425;;0
564450;;0
564475;;0
564500;;0
564525;;0
564550;;0
564575;;0
564600;;0
564625;;0
564650;;0
564675;;0
564700;;0
564725;;0
564750;;0
564775;;0
564800;;6.0206
564825;;0
564850;;0
564875;;0
564900;;0
564925;;0
564950;;0
564975;;0
565000;;0
565025;;0
565050;;0
565075;;0
565100;;0
565125;;6.0206
565150;;9.54243
565175;;9.54243
565200;;12.0412
565225;;12.0412
565250;;12.0412
565275;;12.0412
565300;;12.0412
565325;;12.0412
565350;;9.54243
565375;;6.0206
565400;;6.0206
565425;;0
565450;;0
565475;;0
565500;;0
565525;;0
565550;;0
565575;;0
565600;;0
565625;;0
565650;;0
565675;;0
565700;;0
565725;;0
565750;;0
565775;;0
565800;;0
565825;;0
565850;;9.54243
565875;;0
565900;;0
565925;;0
565950;;0
565975;;0
566000;;6.0206
566025;;0
566050;;0
566075;;0
566100;;9.54243
566125;;15.563
566150;;16.902
566175;;20
566200;;20.8279
566225;;22.9226
566250;;22.9226
566275;;24.0824
566300;;24.0824
566325;;24.0824
566350;;24.0824
566375;;24.0824
566400;;24.0824
566425;;24.0824
566450;;24.0824
566475;;24.0824
566500;;24.0824
566525;;24.0824
566550;;22.9226
566575;;22.9226
566600;;24.0824
566625;;24.0824
566650;;22.9226
566675;;24.0824
566700;;24.0824
566725;;22.9226
566750;;22.9226
