Receiver;RF 1
Date/Time;07-06-2023 12-12-45 PM
RFUnit;dB
Owner;
ScanCity;nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN123
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
527075;;18
527100;;18
527125;;17
527150;;17
527175;;18
527200;;18
527225;;17
527250;;19
527275;;19
527300;;20
527325;;21
527350;;21
527375;;20
527400;;20
527425;;20
527450;;20
527475;;20
527500;;20
527525;;21
527550;;21
527575;;22
527600;;22
527625;;21
527650;;21
527675;;21
527700;;22
527725;;23
527750;;23
527775;;23
527800;;23
527825;;23
527850;;22
527875;;21
527900;;20
527925;;19
527950;;19
527975;;18
528000;;17
528025;;17
528050;;18
528075;;17
528100;;19
528125;;17
528150;;19
528175;;18
528200;;16
528225;;16
528250;;15
528275;;16
528300;;16
528325;;17
528350;;17
528375;;19
528400;;18
528425;;17
528450;;17
528475;;18
528500;;19
528525;;19
528550;;20
528575;;20
528600;;20
528625;;19
528650;;19
528675;;20
528700;;20
528725;;20
528750;;19
528775;;19
528800;;18
528825;;17
528850;;18
528875;;17
528900;;18
528925;;17
528950;;17
528975;;16
529000;;16
529025;;17
529050;;17
529075;;18
529100;;17
529125;;20
529150;;17
529175;;18
529200;;17
529225;;17
529250;;17
529275;;16
529300;;18
529325;;19
529350;;20
529375;;21
529400;;20
529425;;20
529450;;19
529475;;18
529500;;17
529525;;18
529550;;18
529575;;18
529600;;18
529625;;18
529650;;18
529675;;18
529700;;17
529725;;18
529750;;18
529775;;16
529800;;16
529825;;15
529850;;15
529875;;15
529900;;15
529925;;17
529950;;15
529975;;18
530000;;16
530025;;17
530050;;17
530075;;16
530100;;15
530125;;14
530150;;14
530175;;14
530200;;13
530225;;16
530250;;16
530275;;18
530300;;16
530325;;18
530350;;18
530375;;16
530400;;16
530425;;13
530450;;15
530475;;12
530500;;14
530525;;14
530550;;15
530575;;17
530600;;15
530625;;18
530650;;17
530675;;18
530700;;14
530725;;17
530750;;15
530775;;15
530800;;15
530825;;14
530850;;13
530875;;14
530900;;15
530925;;12
530950;;17
530975;;16
531000;;18
531025;;15
531050;;18
531075;;17
531100;;17
531125;;16
531150;;14
531175;;14
531200;;12
531225;;14
531250;;12
531275;;15
531300;;15
531325;;15
531350;;17
531375;;18
531400;;18
531425;;18
531450;;18
531475;;16
531500;;17
531525;;15
531550;;17
531575;;15
531600;;14
531625;;14
531650;;13
531675;;12
531700;;15
531725;;15
531750;;16
531775;;14
531800;;18
531825;;17
531850;;18
531875;;18
531900;;18
531925;;18
531950;;17
531975;;18
532000;;16
532025;;17
532050;;16
532075;;16
532100;;16
532125;;16
532150;;17
532175;;17
532200;;18
532225;;19
532250;;19
532275;;19
532300;;20
532325;;20
532350;;20
532375;;20
532400;;21
532425;;23
532450;;26
532475;;27
532500;;26
532525;;28
532550;;25
532575;;24
532600;;22
532625;;22
532650;;20
532675;;20
532700;;17
532725;;18
532750;;17
532775;;18
532800;;19
532825;;18
532850;;20
532875;;18
532900;;19
532925;;19
532950;;18
532975;;21
533000;;24
533025;;24
533050;;24
533075;;24
533100;;24
533125;;22
533150;;17
533175;;15
533200;;18
533225;;18
533250;;17
533275;;18
533300;;18
533325;;17
533350;;13
533375;;13
533400;;14
533425;;12
533450;;15
533475;;15
533500;;15
533525;;14
533550;;17
533575;;16
533600;;17
533625;;18
533650;;17
533675;;17
533700;;18
533725;;18
533750;;16
533775;;19
533800;;16
533825;;18
533850;;18
533875;;18
533900;;16
533925;;17
533950;;17
533975;;15
534000;;16
534025;;15
534050;;15
534075;;15
534100;;13
534125;;13
534150;;12
534175;;12
534200;;12
534225;;12
534250;;12
534275;;12
534300;;11
534325;;13
534350;;13
534375;;14
534400;;14
534425;;13
534450;;16
534475;;15
534500;;16
534525;;15
534550;;17
534575;;16
534600;;18
534625;;16
534650;;18
534675;;16
534700;;19
534725;;18
534750;;19
534775;;19
534800;;17
534825;;18
534850;;18
534875;;17
534900;;19
534925;;18
534950;;18
534975;;19
535000;;19
535025;;18
535050;;18
535075;;18
535100;;15
535125;;18
535150;;16
535175;;17
535200;;14
535225;;17
535250;;16
535275;;17
535300;;17
535325;;17
535350;;19
535375;;19
535400;;19
535425;;18
535450;;18
535475;;17
535500;;16
535525;;15
535550;;15
535575;;14
535600;;16
535625;;15
535650;;16
535675;;17
535700;;17
535725;;17
535750;;16
535775;;15
535800;;15
535825;;15
535850;;15
535875;;14
535900;;14
535925;;14
535950;;12
535975;;14
536000;;16
536025;;18
536050;;20
536075;;21
536100;;21
536125;;21
536150;;21
536175;;23
536200;;24
536225;;30
536250;;36
536275;;37
536300;;37
536325;;37
536350;;37
536375;;37
536400;;36
536425;;36
536450;;36
536475;;37
536500;;37
536525;;37
536550;;37
536575;;37
536600;;38
536625;;39
536650;;39
536675;;38
536700;;38
536725;;37
536750;;37
536775;;37
536800;;37
536825;;37
536850;;36
536875;;35
536900;;35
536925;;34
536950;;34
536975;;33
537000;;32
537025;;31
537050;;30
537075;;30
537100;;31
537125;;31
537150;;32
537175;;33
537200;;33
537225;;34
537250;;34
537275;;34
537300;;36
537325;;37
537350;;38
537375;;38
537400;;38
537425;;38
537450;;38
537475;;38
537500;;38
537525;;38
537550;;37
537575;;37
537600;;38
537625;;38
537650;;37
537675;;37
537700;;37
537725;;37
537750;;37
537775;;36
537800;;37
537825;;36
537850;;36
537875;;35
537900;;36
537925;;36
537950;;37
537975;;37
538000;;36
538025;;35
538050;;34
538075;;33
538100;;32
538125;;30
538150;;30
538175;;30
538200;;30
538225;;31
538250;;31
538275;;31
538300;;32
538325;;31
538350;;31
538375;;31
538400;;32
538425;;33
538450;;34
538475;;34
538500;;35
538525;;34
538550;;35
538575;;34
538600;;34
538625;;34
538650;;34
538675;;34
538700;;34
538725;;34
538750;;34
538775;;34
538800;;34
538825;;34
538850;;33
538875;;31
538900;;29
538925;;28
538950;;28
538975;;29
539000;;30
539025;;30
539050;;31
539075;;31
539100;;31
539125;;31
539150;;31
539175;;31
539200;;32
539225;;31
539250;;32
539275;;34
539300;;34
539325;;34
539350;;34
539375;;34
539400;;34
539425;;34
539450;;35
539475;;34
539500;;35
539525;;35
539550;;34
539575;;34
539600;;34
539625;;34
539650;;34
539675;;34
539700;;34
539725;;34
539750;;34
539775;;34
539800;;34
539825;;33
539850;;33
539875;;33
539900;;32
539925;;31
539950;;31
539975;;34
540000;;36
540025;;37
540050;;38
540075;;38
540100;;38
540125;;38
540150;;38
540175;;37
540200;;37
540225;;36
540250;;35
540275;;34
540300;;34
540325;;32
540350;;31
540375;;29
540400;;29
540425;;30
540450;;31
540475;;31
540500;;30
540525;;30
540550;;30
540575;;30
540600;;31
540625;;33
540650;;33
540675;;33
540700;;34
540725;;35
540750;;35
540775;;35
540800;;35
540825;;35
540850;;34
540875;;33
540900;;33
540925;;33
540950;;35
540975;;37
541000;;37
541025;;38
541050;;38
541075;;39
541100;;38
541125;;38
541150;;37
541175;;38
541200;;38
541225;;37
541250;;38
541275;;39
541300;;38
541325;;37
541350;;36
541375;;36
541400;;35
541425;;33
541450;;32
541475;;32
541500;;33
541525;;34
541550;;34
541575;;33
541600;;33
541625;;32
541650;;31
541675;;30
541700;;28
541725;;26
541750;;24
541775;;23
541800;;23
541825;;24
541850;;23
541875;;23
541900;;22
541925;;19
541950;;16
541975;;13
542000;;12
542025;;13
542050;;15
542075;;17
542100;;18
542125;;18
542150;;17
542175;;16
542200;;14
542225;;17
542250;;22
542275;;23
542300;;23
542325;;24
542350;;24
542375;;24
542400;;22
542425;;22
542450;;22
542475;;22
542500;;23
542525;;23
542550;;23
542575;;23
542600;;24
542625;;24
542650;;25
542675;;24
542700;;24
542725;;23
542750;;23
542775;;22
542800;;22
542825;;21
542850;;20
542875;;19
542900;;19
542925;;19
542950;;19
542975;;18
543000;;18
543025;;17
543050;;18
543075;;18
543100;;18
543125;;19
543150;;20
543175;;20
543200;;21
543225;;21
543250;;21
543275;;20
543300;;20
543325;;19
543350;;19
543375;;18
543400;;16
543425;;14
543450;;13
543475;;12
543500;;12
543525;;14
543550;;14
543575;;15
543600;;15
543625;;16
543650;;17
543675;;17
543700;;17
543725;;18
543750;;18
543775;;19
543800;;20
543825;;21
543850;;21
543875;;22
543900;;22
543925;;21
543950;;21
543975;;21
544000;;21
544025;;21
544050;;20
544075;;20
544100;;19
544125;;18
544150;;18
544175;;17
544200;;16
544225;;15
544250;;15
544275;;17
544300;;18
544325;;19
544350;;19
544375;;19
544400;;20
544425;;20
544450;;20
544475;;20
544500;;20
544525;;20
544550;;20
544575;;21
544600;;21
544625;;20
544650;;20
544675;;18
544700;;18
544725;;18
544750;;18
544775;;19
544800;;19
544825;;19
544850;;20
544875;;21
544900;;21
544925;;22
544950;;22
544975;;22
545000;;22
545025;;22
545050;;22
545075;;22
545100;;22
545125;;22
545150;;22
545175;;22
545200;;22
545225;;20
545250;;21
545275;;20
545300;;20
545325;;20
545350;;21
545375;;20
545400;;21
545425;;21
545450;;21
545475;;20
545500;;20
545525;;19
545550;;18
545575;;17
545600;;15
545625;;14
545650;;15
545675;;15
545700;;16
545725;;17
545750;;17
545775;;18
545800;;19
545825;;20
545850;;20
545875;;20
545900;;21
545925;;21
545950;;21
545975;;21
546000;;22
546025;;22
546050;;23
546075;;23
546100;;23
546125;;22
546150;;22
546175;;22
546200;;21
546225;;20
546250;;18
546275;;16
546300;;15
546325;;13
546350;;14
546375;;15
546400;;15
546425;;16
546450;;16
546475;;15
546500;;15
546525;;16
546550;;17
546575;;17
546600;;17
546625;;18
546650;;17
546675;;17
546700;;18
546725;;19
546750;;19
546775;;19
546800;;19
546825;;20
546850;;21
546875;;21
546900;;22
546925;;22
546950;;21
546975;;21
547000;;21
547025;;19
547050;;18
547075;;16
547100;;16
547125;;17
547150;;18
547175;;18
547200;;18
547225;;18
547250;;19
547275;;18
547300;;18
547325;;18
547350;;18
547375;;20
547400;;19
547425;;20
547450;;19
547475;;19
547500;;19
547525;;19
547550;;19
547575;;19
547600;;19
547625;;18
547650;;18
547675;;17
547700;;17
547725;;17
547750;;16
547775;;16
547800;;15
547825;;15
547850;;16
547875;;16
547900;;16
547925;;15
547950;;15
547975;;14
548000;;12
548025;;11
548050;;11
548075;;11
548100;;11
548125;;11
548150;;12
548175;;12
548200;;14
548225;;15
548250;;18
548275;;19
548300;;20
548325;;20
548350;;20
548375;;19
548400;;16
548425;;15
548450;;14
548475;;14
548500;;14
548525;;13
548550;;13
548575;;14
548600;;14
548625;;15
548650;;16
548675;;17
548700;;18
548725;;19
548750;;19
548775;;19
548800;;18
548825;;18
548850;;17
548875;;17
548900;;17
548925;;15
548950;;17
548975;;18
549000;;18
549025;;18
549050;;18
549075;;18
549100;;18
549125;;19
549150;;20
549175;;21
549200;;21
549225;;21
549250;;21
549275;;20
549300;;20
549325;;20
549350;;19
549375;;19
549400;;18
549425;;18
549450;;17
549475;;17
549500;;17
549525;;17
549550;;17
549575;;18
549600;;18
549625;;18
549650;;17
549675;;17
549700;;16
549725;;15
549750;;14
549775;;15
549800;;16
549825;;16
549850;;17
549875;;17
549900;;17
549925;;17
549950;;17
549975;;17
550000;;18
550025;;18
550050;;18
550075;;18
550100;;18
550125;;18
550150;;18
550175;;20
550200;;20
550225;;21
550250;;22
550275;;23
550300;;23
550325;;22
550350;;21
550375;;21
550400;;21
550425;;22
550450;;21
550475;;22
550500;;23
550525;;24
550550;;24
550575;;24
550600;;24
550625;;24
550650;;23
550675;;22
550700;;20
550725;;20
550750;;19
550775;;18
550800;;18
550825;;18
550850;;18
550875;;18
550900;;20
550925;;21
550950;;21
550975;;22
551000;;22
551025;;21
551050;;21
551075;;20
551100;;20
551125;;19
551150;;20
551175;;19
551200;;19
551225;;19
551250;;18
551275;;18
551300;;18
551325;;17
551350;;17
551375;;18
551400;;18
551425;;18
551450;;18
551475;;19
551500;;20
551525;;21
551550;;22
551575;;22
551600;;22
551625;;21
551650;;21
551675;;21
551700;;21
551725;;22
551750;;21
551775;;21
551800;;21
551825;;21
551850;;21
551875;;20
551900;;18
551925;;18
551950;;17
551975;;17
552000;;16
552025;;16
552050;;16
552075;;16
552100;;16
552125;;16
552150;;16
552175;;17
552200;;18
552225;;18
552250;;19
552275;;18
552300;;19
552325;;19
552350;;19
552375;;18
552400;;17
552425;;17
552450;;16
552475;;15
552500;;15
552525;;15
552550;;15
552575;;15
552600;;15
552625;;16
552650;;16
552675;;16
552700;;17
552725;;17
552750;;16
552775;;15
552800;;14
552825;;13
552850;;14
552875;;14
552900;;14
552925;;14
552950;;14
552975;;14
553000;;14
553025;;14
553050;;15
553075;;16
553100;;16
553125;;17
553150;;16
553175;;15
553200;;15
553225;;15
553250;;15
553275;;14
553300;;14
553325;;14
553350;;15
553375;;15
553400;;15
553425;;15
553450;;17
553475;;17
553500;;18
553525;;19
553550;;18
553575;;18
553600;;17
553625;;17
553650;;17
553675;;17
553700;;17
553725;;15
553750;;16
553775;;14
553800;;13
553825;;13
553850;;12
553875;;12
553900;;12
553925;;12
553950;;11
553975;;11
554000;;11
554025;;11
554050;;11
554075;;11
554100;;11
554125;;11
554150;;11
554175;;11
554200;;11
554225;;14
554250;;19
554275;;20
554300;;21
554325;;21
554350;;21
554375;;21
554400;;18
554425;;17
554450;;17
554475;;18
554500;;19
554525;;20
554550;;20
554575;;20
554600;;20
554625;;20
554650;;21
554675;;21
554700;;21
554725;;21
554750;;21
554775;;21
554800;;20
554825;;19
554850;;19
554875;;18
554900;;17
554925;;16
554950;;16
554975;;16
555000;;17
555025;;17
555050;;17
555075;;17
555100;;17
555125;;17
555150;;17
555175;;16
555200;;17
555225;;17
555250;;15
555275;;14
555300;;12
555325;;11
555350;;11
555375;;11
555400;;12
555425;;12
555450;;12
555475;;13
555500;;12
555525;;12
555550;;11
555575;;12
555600;;13
555625;;14
555650;;15
555675;;15
555700;;15
555725;;15
555750;;15
555775;;16
555800;;16
555825;;16
555850;;16
555875;;16
555900;;15
555925;;14
555950;;15
555975;;14
556000;;14
556025;;14
556050;;15
556075;;14
556100;;14
556125;;14
556150;;14
556175;;14
556200;;15
556225;;15
556250;;15
556275;;15
556300;;15
556325;;15
556350;;16
556375;;16
556400;;15
556425;;14
556450;;14
556475;;13
556500;;13
556525;;13
556550;;13
556575;;13
556600;;14
556625;;14
556650;;14
556675;;14
556700;;14
556725;;15
556750;;16
556775;;16
556800;;18
556825;;18
556850;;19
556875;;20
556900;;21
556925;;21
556950;;21
556975;;21
557000;;20
557025;;20
557050;;19
557075;;19
557100;;19
557125;;19
557150;;19
557175;;18
557200;;18
557225;;17
557250;;18
557275;;17
557300;;17
557325;;16
557350;;15
557375;;14
557400;;13
557425;;13
557450;;15
557475;;16
557500;;18
557525;;18
557550;;19
557575;;20
557600;;20
557625;;21
557650;;20
557675;;21
557700;;20
557725;;20
557750;;20
557775;;20
557800;;20
557825;;20
557850;;20
557875;;20
557900;;20
557925;;19
557950;;20
557975;;19
558000;;19
558025;;19
558050;;19
558075;;19
558100;;19
558125;;19
558150;;18
558175;;18
558200;;18
558225;;19
558250;;18
558275;;19
558300;;18
558325;;18
558350;;17
558375;;17
558400;;17
558425;;17
558450;;16
558475;;16
558500;;16
558525;;16
558550;;17
558575;;17
558600;;17
558625;;18
558650;;18
558675;;18
558700;;18
558725;;18
558750;;17
558775;;17
558800;;17
558825;;17
558850;;17
558875;;18
558900;;18
558925;;18
558950;;18
558975;;19
559000;;19
559025;;19
559050;;19
559075;;20
559100;;20
559125;;21
559150;;21
559175;;21
559200;;21
559225;;21
559250;;21
559275;;21
559300;;21
559325;;21
559350;;21
559375;;20
559400;;20
559425;;19
559450;;18
559475;;17
559500;;17
559525;;17
559550;;17
559575;;17
559600;;16
559625;;15
559650;;15
559675;;14
559700;;14
559725;;15
559750;;14
559775;;14
559800;;14
559825;;13
559850;;12
559875;;17
559900;;23
559925;;25
559950;;28
559975;;30
560000;;31
560025;;31
560050;;30
560075;;29
560100;;28
560125;;26
560150;;23
560175;;20
560200;;11
560225;;9
560250;;9
560275;;9
560300;;9
560325;;9
560350;;9
560375;;9
560400;;9
560425;;9
560450;;9
560475;;9
560500;;9
560525;;9
560550;;9
560575;;9
560600;;9
560625;;8
560650;;9
560675;;9
560700;;9
560725;;9
560750;;9
560775;;8
560800;;9
560825;;9
560850;;9
560875;;9
560900;;9
560925;;9
560950;;9
560975;;8
561000;;9
561025;;8
561050;;8
561075;;8
561100;;8
561125;;8
561150;;8
561175;;9
561200;;8
561225;;8
561250;;9
561275;;8
561300;;9
561325;;8
561350;;8
561375;;8
561400;;8
561425;;8
561450;;8
561475;;8
561500;;8
561525;;8
561550;;9
561575;;8
561600;;8
561625;;8
561650;;8
561675;;8
561700;;8
561725;;8
561750;;8
561775;;8
561800;;8
561825;;8
561850;;8
561875;;8
561900;;8
561925;;8
561950;;8
561975;;8
562000;;8
562025;;8
562050;;8
562075;;8
562100;;8
562125;;8
562150;;8
562175;;8
562200;;8
562225;;8
562250;;8
562275;;9
562300;;8
562325;;8
562350;;8
562375;;8
562400;;8
562425;;8
562450;;9
562475;;9
562500;;9
562525;;9
562550;;9
562575;;9
562600;;8
562625;;8
562650;;8
562675;;8
562700;;8
562725;;8
562750;;8
562775;;8
562800;;10
562825;;10
562850;;10
562875;;9
562900;;11
562925;;9
562950;;8
562975;;9
563000;;8
563025;;8
563050;;9
563075;;8
563100;;8
563125;;8
563150;;9
563175;;8
563200;;9
563225;;9
563250;;8
563275;;8
563300;;8
563325;;8
563350;;9
563375;;8
563400;;8
563425;;8
563450;;8
563475;;8
563500;;8
563525;;8
563550;;8
563575;;8
563600;;8
563625;;8
563650;;8
563675;;8
563700;;9
563725;;8
563750;;11
563775;;9
563800;;10
563825;;8
563850;;9
563875;;8
563900;;8
563925;;8
563950;;8
563975;;9
564000;;8
564025;;8
564050;;8
564075;;8
564100;;8
564125;;9
564150;;8
564175;;8
564200;;8
564225;;8
564250;;8
564275;;8
564300;;9
564325;;8
564350;;9
564375;;9
564400;;9
564425;;8
564450;;8
564475;;9
564500;;8
564525;;8
564550;;8
564575;;8
564600;;8
564625;;8
564650;;8
564675;;8
564700;;8
564725;;8
564750;;8
564775;;8
564800;;8
564825;;8
564850;;8
564875;;8
564900;;8
564925;;8
564950;;8
564975;;8
565000;;8
565025;;8
565050;;8
565075;;8
565100;;8
565125;;9
565150;;8
565175;;9
565200;;10
565225;;10
565250;;10
565275;;10
565300;;9
565325;;9
565350;;8
565375;;8
565400;;8
565425;;8
565450;;8
565475;;8
565500;;8
565525;;7
565550;;7
565575;;7
565600;;7
565625;;7
565650;;7
565675;;7
565700;;7
565725;;8
565750;;8
565775;;9
565800;;11
565825;;12
565850;;13
565875;;14
565900;;18
565925;;32
565950;;37
565975;;37
566000;;37
566025;;37
566050;;37
566075;;36
566100;;34
566125;;34
566150;;35
566175;;35
566200;;35
566225;;35
566250;;34
566275;;35
566300;;33
566325;;34
566350;;33
566375;;33
566400;;32
566425;;32
566450;;32
566475;;33
566500;;33
566525;;33
566550;;34
566575;;34
566600;;35
566625;;36
566650;;36
566675;;36
566700;;36
566725;;36
566750;;36
566775;;36
566800;;35
566825;;34
566850;;34
566875;;34
566900;;34
566925;;33
566950;;33
566975;;32
567000;;31
567025;;31
567050;;29
567075;;28
567100;;29
567125;;30
567150;;30
567175;;29
567200;;29
567225;;28
567250;;30
567275;;31
567300;;33
567325;;33
567350;;34
567375;;34
567400;;35
567425;;35
567450;;36
567475;;36
567500;;36
567525;;36
567550;;35
567575;;35
567600;;35
567625;;35
567650;;35
567675;;35
567700;;34
567725;;34
567750;;33
567775;;32
567800;;32
567825;;32
567850;;31
567875;;31
567900;;30
567925;;30
567950;;29
567975;;29
568000;;30
568025;;31
568050;;31
568075;;31
568100;;31
568125;;31
568150;;31
568175;;31
568200;;30
568225;;29
568250;;30
568275;;30
568300;;31
568325;;32
568350;;33
568375;;34
568400;;34
568425;;33
568450;;33
568475;;32
568500;;31
568525;;31
568550;;30
568575;;29
568600;;29
568625;;29
568650;;28
568675;;28
568700;;28
568725;;27
568750;;26
568775;;26
568800;;26
568825;;27
568850;;28
568875;;28
568900;;28
568925;;27
568950;;26
568975;;25
569000;;26
569025;;26
569050;;28
569075;;29
569100;;31
569125;;31
569150;;33
569175;;33
569200;;34
569225;;35
569250;;36
569275;;37
569300;;37
569325;;38
569350;;38
569375;;38
569400;;39
569425;;38
569450;;38
569475;;38
569500;;37
569525;;37
569550;;36
569575;;36
569600;;35
569625;;34
569650;;34
569675;;33
569700;;32
569725;;31
569750;;30
569775;;30
569800;;28
569825;;28
569850;;28
569875;;29
569900;;29
569925;;30
569950;;30
569975;;30
570000;;29
570025;;30
570050;;31
570075;;31
570100;;31
570125;;30
570150;;30
570175;;30
570200;;31
570225;;31
570250;;32
570275;;32
570300;;33
570325;;33
570350;;33
570375;;33
570400;;32
570425;;31
570450;;31
570475;;31
570500;;31
570525;;31
570550;;31
570575;;32
570600;;32
570625;;33
570650;;33
570675;;33
570700;;33
570725;;34
570750;;34
570775;;33
570800;;33
570825;;32
570850;;31
570875;;31
570900;;32
570925;;32
570950;;32
570975;;32
571000;;32
571025;;31
571050;;30
571075;;30
571100;;29
571125;;28
571150;;28
571175;;27
571200;;28
571225;;29
571250;;29
571275;;30
571300;;29
571325;;28
571350;;27
571375;;26
571400;;24
571425;;22
571450;;22
571475;;23
571500;;23
571525;;26
571550;;28
571575;;30
571600;;30
571625;;31
571650;;32
571675;;33
571700;;34
571725;;34
571750;;34
571775;;34
571800;;34
571825;;34
571850;;33
571875;;33
571900;;31
571925;;29
571950;;27
571975;;23
572000;;16
572025;;8
572050;;8
572075;;8
572100;;8
572125;;10
572150;;12
572175;;12
572200;;12
572225;;12
572250;;12
572275;;11
572300;;9
572325;;8
572350;;8
572375;;8
572400;;9
572425;;17
572450;;19
572475;;20
572500;;21
572525;;19
572550;;21
572575;;23
572600;;18
572625;;8
572650;;8
572675;;8
572700;;8
572725;;8
572750;;8
572775;;8
572800;;9
572825;;8
572850;;9
572875;;8
572900;;8
572925;;8
572950;;8
572975;;8
573000;;8
573025;;8
573050;;8
573075;;9
573100;;9
573125;;8
573150;;8
573175;;8
573200;;9
573225;;36
573250;;18
573275;;10
573300;;10
573325;;13
573350;;24
573375;;46
573400;;66
573425;;91
573450;;76
573475;;73
573500;;73
573525;;73
573550;;72
573575;;62
573600;;43
573625;;33
573650;;33
573675;;32
573700;;31
573725;;29
573750;;24
573775;;11
573800;;9
573825;;9
573850;;9
573875;;10
573900;;10
573925;;10
573950;;11
573975;;15
574000;;27
574025;;82
574050;;70
574075;;74
574100;;74
574125;;74
574150;;74
574175;;74
574200;;71
574225;;61
574250;;30
574275;;23
574300;;20
574325;;20
574350;;19
574375;;18
574400;;10
574425;;9
574450;;10
574475;;9
574500;;10
574525;;16
574550;;21
574575;;22
574600;;22
574625;;22
574650;;21
574675;;20
574700;;12
574725;;9
574750;;9
574775;;10
574800;;10
574825;;10
574850;;9
574875;;10
574900;;9
574925;;10
574950;;10
574975;;12
575000;;10
575025;;10
575050;;11
575075;;9
575100;;13
575125;;9
575150;;10
575175;;9
575200;;11
575225;;9
575250;;12
575275;;10
575300;;11
575325;;16
575350;;20
575375;;21
575400;;21
575425;;20
575450;;20
575475;;18
575500;;11
575525;;10
575550;;9
575575;;9
575600;;9
575625;;9
575650;;9
575675;;9
575700;;9
575725;;9
575750;;9
575775;;9
575800;;9
575825;;9
575850;;9
575875;;9
575900;;9
575925;;10
575950;;11
575975;;10
576000;;11
576025;;11
576050;;10
576075;;10
576100;;10
576125;;10
576150;;10
576175;;9
576200;;9
576225;;10
576250;;9
576275;;9
576300;;10
576325;;12
576350;;15
576375;;15
576400;;15
576425;;15
576450;;15
576475;;13
576500;;10
576525;;9
576550;;9
576575;;10
576600;;9
576625;;9
576650;;9
576675;;10
576700;;22
576725;;34
576750;;38
576775;;40
576800;;40
576825;;40
576850;;40
576875;;38
576900;;30
576925;;15
576950;;9
576975;;9
577000;;9
577025;;9
577050;;9
577075;;9
577100;;9
577125;;9
577150;;9
577175;;9
577200;;9
577225;;10
577250;;9
577275;;8
577300;;9
577325;;9
577350;;9
577375;;9
577400;;10
577425;;10
577450;;11
577475;;11
577500;;13
577525;;13
577550;;14
577575;;13
577600;;13
577625;;12
577650;;10
577675;;10
577700;;10
577725;;9
577750;;10
577775;;9
577800;;10
577825;;10
577850;;10
577875;;10
577900;;9
577925;;9
577950;;9
577975;;9
578000;;10
578025;;8
578050;;10
578075;;10
578100;;9
578125;;11
578150;;9
578175;;13
578200;;11
578225;;14
578250;;18
578275;;19
578300;;19
578325;;19
578350;;18
578375;;18
578400;;12
578425;;11
578450;;12
578475;;14
578500;;16
578525;;17
578550;;18
578575;;20
578600;;20
578625;;21
578650;;21
578675;;21
578700;;21
578725;;21
578750;;20
578775;;18
578800;;17
578825;;16
578850;;15
578875;;15
578900;;16
578925;;16
578950;;17
578975;;18
579000;;17
579025;;17
579050;;18
579075;;18
579100;;18
579125;;18
579150;;18
579175;;18
579200;;17
579225;;16
579250;;14
579275;;13
579300;;13
579325;;12
579350;;12
579375;;11
579400;;12
579425;;12
579450;;14
579475;;15
579500;;16
579525;;17
579550;;17
579575;;18
579600;;18
579625;;18
579650;;18
579675;;17
579700;;16
579725;;15
579750;;14
579775;;13
579800;;13
579825;;14
579850;;13
579875;;13
579900;;13
579925;;14
579950;;14
579975;;15
580000;;15
580025;;15
580050;;15
580075;;16
580100;;15
580125;;24
580150;;47
580175;;66
580200;;73
580225;;73
580250;;73
580275;;73
580300;;72
580325;;71
580350;;52
580375;;40
580400;;25
580425;;45
580450;;15
580475;;12
580500;;12
580525;;14
580550;;14
580575;;14
580600;;14
580625;;14
580650;;14
580675;;14
580700;;14
580725;;14
580750;;14
580775;;14
580800;;14
580825;;13
580850;;12
580875;;11
580900;;11
580925;;12
580950;;12
580975;;13
581000;;14
581025;;14
581050;;14
581075;;15
581100;;15
581125;;15
581150;;15
581175;;15
581200;;16
581225;;16
581250;;16
581275;;17
581300;;17
581325;;15
581350;;14
581375;;14
581400;;14
581425;;13
581450;;12
581475;;12
581500;;12
581525;;12
581550;;12
581575;;12
581600;;12
581625;;12
581650;;13
581675;;12
581700;;12
581725;;13
581750;;14
581775;;15
581800;;16
581825;;16
581850;;16
581875;;16
581900;;16
581925;;17
581950;;17
581975;;17
582000;;19
582025;;33
582050;;36
582075;;37
582100;;37
582125;;36
582150;;36
582175;;34
582200;;25
582225;;15
582250;;15
582275;;16
582300;;16
582325;;15
582350;;15
582375;;14
582400;;12
582425;;13
582450;;14
582475;;14
582500;;16
582525;;16
582550;;16
582575;;16
582600;;16
582625;;14
582650;;14
582675;;15
582700;;16
582725;;16
582750;;16
582775;;16
582800;;15
582825;;15
582850;;14
582875;;14
582900;;16
582925;;16
582950;;17
582975;;18
583000;;18
583025;;17
583050;;17
583075;;16
583100;;15
583125;;14
583150;;14
583175;;14
583200;;14
583225;;13
583250;;13
583275;;13
583300;;12
583325;;12
583350;;12
583375;;13
583400;;12
583425;;13
583450;;12
583475;;13
583500;;14
583525;;14
583550;;14
583575;;15
583600;;15
583625;;20
583650;;15
583675;;15
583700;;14
583725;;14
583750;;14
583775;;12
583800;;12
583825;;11
583850;;10
583875;;10
583900;;9
583925;;9
583950;;9
583975;;9
584000;;10
584025;;11
584050;;14
584075;;26
584100;;50
584125;;68
584150;;96
584175;;77
584200;;73
584225;;73
584250;;73
584275;;70
584300;;52
584325;;39
584350;;36
584375;;36
584400;;31
584425;;34
584450;;31
584475;;33
584500;;48
584525;;67
584550;;96
584575;;78
584600;;73
584625;;73
584650;;73
