Receiver;3732-II
Date/Time;29-09-2021 03-04-05 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
508425;;12.0412
508450;;12.0412
508475;;12.0412
508500;;13.9794
508525;;12.0412
508550;;15.563
508575;;16.902
508600;;12.0412
508625;;12.0412
508650;;12.0412
508675;;12.0412
508700;;12.0412
508725;;13.9794
508750;;12.0412
508775;;13.9794
508800;;12.0412
508825;;12.0412
508850;;12.0412
508875;;12.0412
508900;;12.0412
508925;;12.0412
508950;;12.0412
508975;;12.0412
509000;;12.0412
509025;;12.0412
509050;;13.9794
509075;;13.9794
509100;;12.0412
509125;;13.9794
509150;;12.0412
509175;;12.0412
509200;;12.0412
509225;;12.0412
509250;;16.902
509275;;12.0412
509300;;13.9794
509325;;9.54243
509350;;12.0412
509375;;9.54243
509400;;12.0412
509425;;12.0412
509450;;12.0412
509475;;16.902
509500;;12.0412
509525;;15.563
509550;;13.9794
509575;;13.9794
509600;;12.0412
509625;;12.0412
509650;;12.0412
509675;;12.0412
509700;;12.0412
509725;;13.9794
509750;;12.0412
509775;;12.0412
509800;;12.0412
509825;;12.0412
509850;;12.0412
509875;;12.0412
509900;;12.0412
509925;;12.0412
509950;;12.0412
509975;;12.0412
510000;;12.0412
510025;;12.0412
510050;;12.0412
510075;;12.0412
510100;;9.54243
510125;;9.54243
510150;;9.54243
510175;;9.54243
510200;;9.54243
510225;;9.54243
510250;;12.0412
510275;;9.54243
510300;;9.54243
510325;;12.0412
510350;;9.54243
510375;;9.54243
510400;;9.54243
510425;;12.0412
510450;;12.0412
510475;;12.0412
510500;;12.0412
510525;;9.54243
510550;;9.54243
510575;;9.54243
510600;;9.54243
510625;;9.54243
510650;;12.0412
510675;;12.0412
510700;;12.0412
510725;;12.0412
510750;;12.0412
510775;;12.0412
510800;;13.9794
510825;;12.0412
510850;;9.54243
510875;;9.54243
510900;;12.0412
510925;;12.0412
510950;;15.563
510975;;12.0412
511000;;13.9794
511025;;12.0412
511050;;12.0412
511075;;9.54243
511100;;9.54243
511125;;12.0412
511150;;15.563
511175;;12.0412
511200;;13.9794
511225;;12.0412
511250;;12.0412
511275;;15.563
511300;;15.563
511325;;15.563
511350;;15.563
511375;;15.563
511400;;15.563
511425;;15.563
511450;;12.0412
511475;;12.0412
511500;;12.0412
511525;;12.0412
511550;;9.54243
511575;;9.54243
511600;;12.0412
511625;;12.0412
511650;;12.0412
511675;;12.0412
511700;;12.0412
511725;;12.0412
511750;;9.54243
511775;;9.54243
511800;;9.54243
511825;;9.54243
511850;;12.0412
511875;;12.0412
511900;;12.0412
511925;;9.54243
511950;;12.0412
511975;;12.0412
512000;;12.0412
512025;;12.0412
512050;;12.0412
512075;;12.0412
512100;;12.0412
512125;;12.0412
512150;;12.0412
512175;;12.0412
512200;;15.563
512225;;12.0412
512250;;13.9794
512275;;15.563
512300;;12.0412
512325;;12.0412
512350;;13.9794
512375;;13.9794
512400;;15.563
512425;;12.0412
512450;;15.563
512475;;13.9794
512500;;15.563
512525;;12.0412
512550;;12.0412
512575;;12.0412
512600;;15.563
512625;;12.0412
512650;;15.563
512675;;12.0412
512700;;13.9794
512725;;16.902
512750;;12.0412
512775;;12.0412
512800;;12.0412
512825;;12.0412
512850;;12.0412
512875;;12.0412
512900;;12.0412
512925;;15.563
512950;;15.563
512975;;16.902
513000;;16.902
513025;;16.902
513050;;15.563
513075;;15.563
513100;;12.0412
513125;;12.0412
513150;;12.0412
513175;;15.563
513200;;12.0412
513225;;12.0412
513250;;12.0412
513275;;9.54243
513300;;9.54243
513325;;12.0412
513350;;12.0412
513375;;12.0412
513400;;12.0412
513425;;12.0412
513450;;12.0412
513475;;12.0412
513500;;12.0412
513525;;12.0412
513550;;9.54243
513575;;12.0412
513600;;12.0412
513625;;12.0412
513650;;12.0412
513675;;12.0412
513700;;12.0412
513725;;12.0412
513750;;9.54243
513775;;12.0412
513800;;12.0412
513825;;12.0412
513850;;12.0412
513875;;12.0412
513900;;12.0412
513925;;12.0412
513950;;12.0412
513975;;9.54243
514000;;9.54243
514025;;12.0412
514050;;12.0412
514075;;12.0412
514100;;12.0412
514125;;12.0412
514150;;12.0412
514175;;12.0412
514200;;13.9794
514225;;12.0412
514250;;12.0412
514275;;9.54243
514300;;12.0412
514325;;12.0412
514350;;12.0412
514375;;12.0412
514400;;12.0412
514425;;12.0412
514450;;12.0412
514475;;12.0412
514500;;12.0412
514525;;9.54243
514550;;12.0412
514575;;13.9794
514600;;12.0412
514625;;13.9794
514650;;12.0412
514675;;15.563
514700;;12.0412
514725;;9.54243
514750;;9.54243
514775;;9.54243
514800;;12.0412
514825;;12.0412
514850;;16.902
514875;;12.0412
514900;;13.9794
514925;;15.563
514950;;15.563
514975;;9.54243
515000;;9.54243
515025;;12.0412
515050;;15.563
515075;;12.0412
515100;;16.902
515125;;13.9794
515150;;13.9794
515175;;12.0412
515200;;13.9794
515225;;12.0412
515250;;9.54243
515275;;12.0412
515300;;15.563
515325;;12.0412
515350;;15.563
515375;;15.563
515400;;15.563
515425;;15.563
515450;;18.0618
515475;;20
515500;;24.0824
515525;;22.9226
515550;;25.1055
515575;;26.8485
515600;;26.8485
515625;;26.0206
515650;;28.9432
515675;;28.9432
515700;;26.0206
515725;;25.1055
515750;;15.563
515775;;12.0412
515800;;12.0412
515825;;13.9794
515850;;13.9794
515875;;13.9794
515900;;12.0412
515925;;15.563
515950;;12.0412
515975;;12.0412
516000;;12.0412
516025;;15.563
516050;;15.563
516075;;20
516100;;15.563
516125;;16.902
516150;;15.563
516175;;15.563
516200;;9.54243
516225;;9.54243
516250;;9.54243
516275;;12.0412
516300;;12.0412
516325;;12.0412
516350;;12.0412
516375;;12.0412
516400;;9.54243
516425;;12.0412
516450;;9.54243
516475;;9.54243
516500;;9.54243
516525;;9.54243
516550;;12.0412
516575;;12.0412
516600;;12.0412
516625;;12.0412
516650;;12.0412
516675;;12.0412
516700;;9.54243
516725;;9.54243
516750;;12.0412
516775;;12.0412
516800;;9.54243
516825;;12.0412
516850;;12.0412
516875;;12.0412
516900;;12.0412
516925;;15.563
516950;;16.902
516975;;18.0618
517000;;19.0849
517025;;18.0618
517050;;18.0618
517075;;20.8279
517100;;19.0849
517125;;15.563
517150;;12.0412
517175;;9.54243
517200;;9.54243
517225;;9.54243
517250;;9.54243
517275;;9.54243
517300;;9.54243
517325;;12.0412
517350;;12.0412
517375;;9.54243
517400;;9.54243
517425;;9.54243
517450;;9.54243
517475;;9.54243
517500;;9.54243
517525;;9.54243
517550;;12.0412
517575;;9.54243
517600;;9.54243
517625;;9.54243
517650;;9.54243
517675;;9.54243
517700;;9.54243
517725;;9.54243
517750;;9.54243
517775;;9.54243
517800;;9.54243
517825;;9.54243
517850;;9.54243
517875;;9.54243
517900;;9.54243
517925;;9.54243
517950;;9.54243
517975;;9.54243
518000;;9.54243
518025;;9.54243
518050;;9.54243
518075;;9.54243
518100;;9.54243
518125;;9.54243
518150;;9.54243
518175;;9.54243
518200;;9.54243
518225;;9.54243
518250;;9.54243
518275;;9.54243
518300;;9.54243
518325;;9.54243
518350;;12.0412
518375;;12.0412
518400;;9.54243
518425;;9.54243
518450;;9.54243
518475;;9.54243
518500;;9.54243
518525;;9.54243
518550;;9.54243
518575;;9.54243
518600;;9.54243
518625;;9.54243
518650;;9.54243
518675;;9.54243
518700;;9.54243
518725;;9.54243
518750;;9.54243
518775;;9.54243
518800;;9.54243
518825;;9.54243
518850;;9.54243
518875;;9.54243
518900;;9.54243
518925;;9.54243
518950;;9.54243
518975;;9.54243
519000;;9.54243
519025;;9.54243
519050;;9.54243
519075;;9.54243
519100;;9.54243
519125;;16.902
519150;;13.9794
519175;;25.1055
519200;;15.563
519225;;25.1055
519250;;13.9794
519275;;26.0206
519300;;13.9794
519325;;20.8279
519350;;9.54243
519375;;9.54243
519400;;9.54243
519425;;12.0412
519450;;9.54243
519475;;12.0412
519500;;9.54243
519525;;9.54243
519550;;9.54243
519575;;12.0412
519600;;9.54243
519625;;9.54243
519650;;9.54243
519675;;9.54243
519700;;9.54243
519725;;9.54243
519750;;9.54243
519775;;9.54243
519800;;9.54243
519825;;9.54243
519850;;9.54243
519875;;9.54243
519900;;12.0412
519925;;12.0412
519950;;13.9794
519975;;13.9794
520000;;13.9794
520025;;13.9794
520050;;13.9794
520075;;12.0412
520100;;9.54243
520125;;9.54243
520150;;18.0618
520175;;27.9588
520200;;33.0643
520225;;34.9638
520250;;34.9638
520275;;35.9868
520300;;35.9868
520325;;35.9868
520350;;34.9638
520375;;32.0412
520400;;25.1055
520425;;15.563
520450;;9.54243
520475;;6.0206
520500;;9.54243
520525;;9.54243
520550;;9.54243
520575;;9.54243
520600;;9.54243
520625;;6.0206
520650;;9.54243
520675;;6.0206
520700;;9.54243
520725;;6.0206
520750;;12.0412
520775;;6.0206
520800;;9.54243
520825;;9.54243
520850;;9.54243
520875;;9.54243
520900;;12.0412
520925;;9.54243
520950;;9.54243
520975;;9.54243
521000;;9.54243
521025;;9.54243
521050;;9.54243
521075;;6.0206
521100;;9.54243
521125;;6.0206
521150;;9.54243
521175;;6.0206
521200;;9.54243
521225;;9.54243
521250;;9.54243
521275;;9.54243
521300;;9.54243
521325;;9.54243
521350;;9.54243
521375;;9.54243
521400;;9.54243
521425;;6.0206
521450;;9.54243
521475;;9.54243
521500;;9.54243
521525;;6.0206
521550;;9.54243
521575;;9.54243
521600;;9.54243
521625;;9.54243
521650;;9.54243
521675;;9.54243
521700;;9.54243
521725;;9.54243
521750;;9.54243
521775;;9.54243
521800;;9.54243
521825;;9.54243
521850;;9.54243
521875;;9.54243
521900;;9.54243
521925;;9.54243
521950;;9.54243
521975;;9.54243
522000;;9.54243
522025;;6.0206
522050;;9.54243
522075;;9.54243
522100;;9.54243
522125;;9.54243
522150;;9.54243
522175;;9.54243
522200;;9.54243
522225;;9.54243
522250;;9.54243
522275;;9.54243
522300;;9.54243
522325;;9.54243
522350;;9.54243
522375;;9.54243
522400;;9.54243
522425;;9.54243
522450;;9.54243
522475;;9.54243
522500;;9.54243
522525;;9.54243
522550;;9.54243
522575;;9.54243
522600;;9.54243
522625;;12.0412
522650;;12.0412
522675;;15.563
522700;;13.9794
522725;;13.9794
522750;;13.9794
522775;;12.0412
522800;;12.0412
522825;;9.54243
522850;;9.54243
522875;;9.54243
522900;;9.54243
522925;;9.54243
522950;;9.54243
522975;;9.54243
523000;;9.54243
523025;;9.54243
523050;;9.54243
523075;;9.54243
523100;;9.54243
523125;;9.54243
523150;;9.54243
523175;;9.54243
523200;;9.54243
523225;;18.0618
523250;;24.0824
523275;;25.1055
523300;;26.0206
523325;;26.0206
523350;;26.0206
523375;;26.0206
523400;;25.1055
523425;;22.2789
523450;;13.9794
523475;;9.54243
523500;;6.0206
523525;;6.0206
523550;;6.0206
523575;;9.54243
523600;;6.0206
523625;;9.54243
523650;;6.0206
523675;;12.0412
523700;;22.2789
523725;;28.9432
523750;;30.103
523775;;30.103
523800;;30.8814
523825;;30.8814
523850;;30.8814
523875;;30.103
523900;;26.8485
523925;;20
523950;;9.54243
523975;;6.0206
524000;;6.0206
524025;;9.54243
524050;;6.0206
524075;;9.54243
524100;;6.0206
524125;;6.0206
524150;;6.0206
524175;;9.54243
524200;;6.0206
524225;;9.54243
524250;;6.0206
524275;;9.54243
524300;;6.0206
524325;;9.54243
524350;;6.0206
524375;;6.0206
524400;;9.54243
524425;;9.54243
524450;;9.54243
524475;;9.54243
524500;;9.54243
524525;;9.54243
524550;;9.54243
524575;;9.54243
524600;;9.54243
524625;;9.54243
524650;;9.54243
524675;;9.54243
524700;;9.54243
524725;;9.54243
524750;;9.54243
524775;;9.54243
524800;;9.54243
524825;;9.54243
524850;;9.54243
524875;;9.54243
524900;;12.0412
524925;;13.9794
524950;;13.9794
524975;;12.0412
525000;;12.0412
525025;;12.0412
525050;;12.0412
525075;;9.54243
525100;;9.54243
525125;;9.54243
525150;;9.54243
525175;;9.54243
525200;;9.54243
525225;;9.54243
525250;;9.54243
525275;;9.54243
525300;;9.54243
525325;;6.0206
525350;;9.54243
525375;;9.54243
525400;;9.54243
525425;;6.0206
525450;;9.54243
525475;;9.54243
525500;;9.54243
525525;;9.54243
525550;;9.54243
525575;;9.54243
525600;;9.54243
525625;;9.54243
525650;;9.54243
525675;;9.54243
525700;;9.54243
525725;;6.0206
525750;;9.54243
525775;;9.54243
525800;;9.54243
525825;;6.0206
525850;;9.54243
525875;;6.0206
525900;;9.54243
525925;;6.0206
525950;;9.54243
525975;;6.0206
526000;;9.54243
526025;;9.54243
526050;;9.54243
526075;;9.54243
526100;;9.54243
526125;;9.54243
526150;;9.54243
526175;;9.54243
526200;;9.54243
526225;;9.54243
526250;;9.54243
526275;;9.54243
526300;;9.54243
526325;;9.54243
526350;;9.54243
526375;;9.54243
526400;;9.54243
526425;;9.54243
526450;;9.54243
526475;;9.54243
526500;;9.54243
526525;;9.54243
526550;;9.54243
526575;;9.54243
526600;;9.54243
526625;;9.54243
526650;;9.54243
526675;;9.54243
526700;;9.54243
526725;;9.54243
526750;;6.0206
526775;;9.54243
526800;;6.0206
526825;;9.54243
526850;;6.0206
526875;;9.54243
526900;;9.54243
526925;;9.54243
526950;;9.54243
526975;;9.54243
527000;;9.54243
527025;;9.54243
527050;;6.0206
527075;;9.54243
527100;;6.0206
527125;;9.54243
527150;;6.0206
527175;;9.54243
527200;;9.54243
527225;;9.54243
527250;;9.54243
527275;;9.54243
527300;;9.54243
527325;;9.54243
527350;;9.54243
527375;;6.0206
527400;;9.54243
527425;;6.0206
527450;;9.54243
527475;;6.0206
527500;;9.54243
527525;;6.0206
527550;;9.54243
527575;;6.0206
527600;;9.54243
527625;;9.54243
527650;;9.54243
527675;;9.54243
527700;;9.54243
527725;;9.54243
527750;;9.54243
527775;;9.54243
527800;;9.54243
527825;;9.54243
527850;;9.54243
527875;;9.54243
527900;;9.54243
527925;;15.563
527950;;20.8279
527975;;22.2789
528000;;22.2789
528025;;22.2789
528050;;22.2789
528075;;22.2789
528100;;20.8279
528125;;16.902
528150;;12.0412
528175;;9.54243
528200;;9.54243
528225;;9.54243
528250;;9.54243
528275;;12.0412
528300;;15.563
528325;;19.0849
528350;;19.0849
528375;;20
528400;;20.8279
528425;;20.8279
528450;;20
528475;;20
528500;;13.9794
528525;;9.54243
528550;;12.0412
528575;;9.54243
528600;;9.54243
528625;;9.54243
528650;;9.54243
528675;;9.54243
528700;;9.54243
528725;;9.54243
528750;;9.54243
528775;;9.54243
528800;;9.54243
528825;;9.54243
528850;;9.54243
528875;;9.54243
528900;;9.54243
528925;;9.54243
528950;;9.54243
528975;;9.54243
529000;;9.54243
529025;;9.54243
529050;;9.54243
529075;;6.0206
529100;;9.54243
529125;;6.0206
529150;;9.54243
529175;;9.54243
529200;;9.54243
529225;;9.54243
529250;;9.54243
529275;;9.54243
529300;;6.0206
529325;;9.54243
529350;;6.0206
529375;;9.54243
529400;;9.54243
529425;;9.54243
529450;;9.54243
529475;;9.54243
529500;;6.0206
529525;;9.54243
529550;;6.0206
529575;;9.54243
529600;;6.0206
529625;;9.54243
529650;;6.0206
529675;;9.54243
529700;;6.0206
529725;;9.54243
529750;;6.0206
529775;;9.54243
529800;;6.0206
529825;;9.54243
529850;;9.54243
529875;;9.54243
529900;;9.54243
529925;;9.54243
529950;;9.54243
529975;;9.54243
530000;;9.54243
530025;;6.0206
530050;;9.54243
530075;;6.0206
530100;;9.54243
530125;;6.0206
530150;;9.54243
530175;;20
530200;;26.8485
530225;;27.9588
530250;;28.9432
530275;;28.9432
530300;;28.9432
530325;;28.9432
530350;;27.9588
530375;;25.1055
530400;;16.902
530425;;9.54243
530450;;9.54243
530475;;9.54243
530500;;9.54243
530525;;9.54243
530550;;9.54243
530575;;9.54243
530600;;9.54243
530625;;9.54243
530650;;9.54243
530675;;9.54243
530700;;6.0206
530725;;9.54243
530750;;9.54243
530775;;9.54243
530800;;6.0206
530825;;9.54243
530850;;6.0206
530875;;9.54243
530900;;6.0206
530925;;9.54243
530950;;6.0206
530975;;9.54243
531000;;9.54243
531025;;9.54243
531050;;9.54243
531075;;12.0412
531100;;13.9794
531125;;18.0618
531150;;22.9226
531175;;19.0849
531200;;18.0618
531225;;19.0849
531250;;19.0849
531275;;19.0849
531300;;18.0618
531325;;18.0618
531350;;19.0849
531375;;16.902
531400;;15.563
531425;;9.54243
531450;;9.54243
531475;;9.54243
531500;;9.54243
531525;;6.0206
531550;;9.54243
531575;;9.54243
531600;;9.54243
531625;;9.54243
531650;;9.54243
531675;;9.54243
531700;;9.54243
531725;;9.54243
531750;;9.54243
531775;;9.54243
531800;;9.54243
531825;;9.54243
531850;;9.54243
531875;;9.54243
531900;;9.54243
531925;;9.54243
531950;;9.54243
531975;;9.54243
532000;;9.54243
532025;;9.54243
532050;;6.0206
532075;;9.54243
532100;;6.0206
532125;;9.54243
532150;;6.0206
532175;;9.54243
532200;;9.54243
532225;;9.54243
532250;;9.54243
532275;;9.54243
532300;;9.54243
532325;;9.54243
532350;;9.54243
532375;;9.54243
532400;;9.54243
532425;;9.54243
532450;;9.54243
532475;;9.54243
532500;;9.54243
532525;;6.0206
532550;;9.54243
532575;;9.54243
532600;;9.54243
532625;;9.54243
532650;;9.54243
532675;;9.54243
532700;;9.54243
532725;;9.54243
532750;;9.54243
532775;;9.54243
532800;;9.54243
532825;;9.54243
532850;;9.54243
532875;;9.54243
532900;;9.54243
532925;;9.54243
532950;;9.54243
532975;;9.54243
533000;;9.54243
533025;;9.54243
533050;;9.54243
533075;;9.54243
533100;;9.54243
533125;;12.0412
533150;;12.0412
533175;;9.54243
533200;;12.0412
533225;;15.563
533250;;22.2789
533275;;26.0206
533300;;26.0206
533325;;26.0206
533350;;26.0206
533375;;25.1055
533400;;25.1055
533425;;22.2789
533450;;19.0849
533475;;12.0412
533500;;12.0412
533525;;12.0412
533550;;9.54243
533575;;12.0412
533600;;9.54243
533625;;9.54243
533650;;9.54243
533675;;12.0412
533700;;9.54243
533725;;12.0412
533750;;9.54243
533775;;12.0412
533800;;9.54243
533825;;12.0412
533850;;9.54243
533875;;9.54243
533900;;9.54243
533925;;9.54243
533950;;12.0412
533975;;12.0412
534000;;13.9794
534025;;13.9794
534050;;12.0412
534075;;12.0412
534100;;13.9794
534125;;12.0412
534150;;13.9794
534175;;12.0412
534200;;12.0412
534225;;12.0412
534250;;12.0412
534275;;13.9794
534300;;12.0412
534325;;13.9794
534350;;12.0412
534375;;12.0412
534400;;12.0412
534425;;12.0412
534450;;12.0412
534475;;12.0412
534500;;12.0412
534525;;12.0412
534550;;12.0412
534575;;12.0412
534600;;12.0412
534625;;12.0412
534650;;12.0412
534675;;12.0412
534700;;13.9794
534725;;12.0412
534750;;15.563
534775;;12.0412
534800;;12.0412
534825;;12.0412
534850;;12.0412
534875;;12.0412
534900;;12.0412
534925;;12.0412
534950;;12.0412
534975;;12.0412
535000;;12.0412
535025;;12.0412
535050;;12.0412
535075;;12.0412
535100;;12.0412
535125;;13.9794
535150;;12.0412
535175;;13.9794
535200;;12.0412
535225;;13.9794
535250;;12.0412
535275;;13.9794
535300;;12.0412
535325;;15.563
535350;;12.0412
535375;;13.9794
535400;;12.0412
535425;;13.9794
535450;;12.0412
535475;;13.9794
535500;;12.0412
535525;;13.9794
535550;;12.0412
535575;;13.9794
535600;;13.9794
535625;;12.0412
535650;;13.9794
535675;;12.0412
535700;;13.9794
535725;;12.0412
535750;;13.9794
535775;;13.9794
535800;;13.9794
535825;;13.9794
535850;;12.0412
535875;;12.0412
535900;;12.0412
535925;;13.9794
535950;;12.0412
535975;;12.0412
536000;;13.9794
536025;;13.9794
536050;;12.0412
536075;;13.9794
536100;;13.9794
536125;;13.9794
536150;;13.9794
536175;;13.9794
536200;;12.0412
536225;;13.9794
536250;;12.0412
536275;;13.9794
536300;;13.9794
536325;;19.0849
536350;;25.1055
536375;;26.8485
536400;;26.8485
536425;;27.9588
536450;;27.9588
536475;;27.9588
536500;;26.8485
536525;;22.9226
536550;;16.902
536575;;13.9794
536600;;13.9794
536625;;12.0412
536650;;13.9794
536675;;12.0412
536700;;13.9794
536725;;12.0412
536750;;13.9794
536775;;13.9794
536800;;12.0412
536825;;13.9794
536850;;13.9794
536875;;13.9794
536900;;13.9794
536925;;12.0412
536950;;13.9794
536975;;13.9794
537000;;13.9794
537025;;12.0412
537050;;13.9794
537075;;13.9794
537100;;15.563
537125;;13.9794
537150;;15.563
537175;;13.9794
537200;;13.9794
537225;;13.9794
537250;;20.8279
537275;;27.9588
537300;;28.9432
537325;;28.9432
537350;;30.103
537375;;30.103
537400;;30.103
537425;;28.9432
537450;;26.0206
537475;;18.0618
537500;;13.9794
537525;;12.0412
537550;;12.0412
537575;;13.9794
537600;;12.0412
537625;;12.0412
537650;;12.0412
537675;;12.0412
537700;;12.0412
537725;;12.0412
537750;;12.0412
537775;;12.0412
537800;;12.0412
537825;;12.0412
537850;;12.0412
537875;;12.0412
537900;;12.0412
537925;;12.0412
537950;;12.0412
537975;;12.0412
538000;;13.9794
538025;;12.0412
538050;;13.9794
538075;;12.0412
538100;;12.0412
538125;;13.9794
538150;;12.0412
538175;;12.0412
538200;;12.0412
538225;;12.0412
538250;;12.0412
538275;;12.0412
538300;;12.0412
538325;;12.0412
538350;;12.0412
538375;;12.0412
538400;;12.0412
538425;;12.0412
538450;;12.0412
538475;;12.0412
538500;;12.0412
538525;;12.0412
538550;;12.0412
538575;;12.0412
538600;;12.0412
538625;;12.0412
538650;;12.0412
538675;;12.0412
538700;;12.0412
538725;;12.0412
538750;;12.0412
538775;;12.0412
538800;;12.0412
538825;;12.0412
538850;;12.0412
538875;;13.9794
538900;;12.0412
538925;;12.0412
538950;;12.0412
538975;;12.0412
539000;;12.0412
539025;;12.0412
539050;;12.0412
539075;;12.0412
539100;;12.0412
539125;;12.0412
539150;;12.0412
539175;;12.0412
539200;;12.0412
539225;;12.0412
539250;;12.0412
539275;;12.0412
539300;;12.0412
539325;;12.0412
539350;;12.0412
539375;;12.0412
539400;;12.0412
539425;;12.0412
539450;;12.0412
539475;;12.0412
539500;;12.0412
539525;;12.0412
539550;;12.0412
539575;;12.0412
539600;;12.0412
539625;;12.0412
539650;;15.563
539675;;19.0849
539700;;20.8279
539725;;20.8279
539750;;20.8279
539775;;20.8279
539800;;20
539825;;18.0618
539850;;15.563
539875;;12.0412
539900;;12.0412
539925;;12.0412
539950;;12.0412
539975;;12.0412
540000;;12.0412
540025;;12.0412
540050;;12.0412
540075;;12.0412
540100;;12.0412
540125;;12.0412
540150;;13.9794
540175;;12.0412
540200;;12.0412
540225;;12.0412
540250;;12.0412
540275;;12.0412
540300;;12.0412
540325;;12.0412
540350;;12.0412
540375;;12.0412
540400;;12.0412
540425;;12.0412
540450;;12.0412
540475;;9.54243
540500;;12.0412
540525;;12.0412
540550;;9.54243
540575;;9.54243
540600;;12.0412
540625;;12.0412
540650;;12.0412
540675;;12.0412
540700;;12.0412
540725;;12.0412
540750;;9.54243
540775;;9.54243
540800;;9.54243
540825;;9.54243
540850;;9.54243
540875;;9.54243
540900;;9.54243
540925;;9.54243
540950;;9.54243
540975;;9.54243
541000;;9.54243
541025;;9.54243
541050;;9.54243
541075;;9.54243
541100;;9.54243
541125;;9.54243
541150;;9.54243
541175;;9.54243
541200;;9.54243
541225;;9.54243
541250;;9.54243
541275;;9.54243
541300;;9.54243
541325;;9.54243
541350;;9.54243
541375;;9.54243
541400;;9.54243
541425;;9.54243
541450;;12.0412
541475;;9.54243
541500;;12.0412
541525;;9.54243
541550;;15.563
541575;;19.0849
541600;;20
541625;;20.8279
541650;;20.8279
541675;;20.8279
541700;;6.0206
541725;;19.0849
541750;;6.0206
541775;;12.0412
541800;;6.0206
541825;;9.54243
541850;;9.54243
541875;;9.54243
541900;;9.54243
541925;;6.0206
541950;;9.54243
541975;;6.0206
542000;;9.54243
542025;;6.0206
542050;;9.54243
542075;;6.0206
542100;;9.54243
542125;;9.54243
542150;;9.54243
542175;;9.54243
542200;;6.0206
542225;;9.54243
542250;;6.0206
542275;;9.54243
542300;;6.0206
542325;;9.54243
542350;;6.0206
542375;;9.54243
542400;;9.54243
542425;;9.54243
542450;;9.54243
542475;;6.0206
542500;;9.54243
542525;;6.0206
542550;;9.54243
542575;;6.0206
542600;;9.54243
542625;;6.0206
542650;;9.54243
542675;;9.54243
542700;;9.54243
542725;;9.54243
542750;;6.0206
542775;;9.54243
542800;;6.0206
542825;;9.54243
542850;;6.0206
542875;;9.54243
542900;;9.54243
542925;;9.54243
542950;;9.54243
542975;;9.54243
543000;;9.54243
543025;;9.54243
543050;;9.54243
543075;;6.0206
543100;;9.54243
543125;;9.54243
543150;;9.54243
543175;;6.0206
543200;;9.54243
543225;;9.54243
543250;;9.54243
543275;;9.54243
543300;;9.54243
543325;;9.54243
543350;;9.54243
543375;;9.54243
543400;;9.54243
543425;;9.54243
543450;;12.0412
543475;;9.54243
543500;;12.0412
543525;;9.54243
543550;;9.54243
543575;;9.54243
543600;;9.54243
543625;;9.54243
543650;;9.54243
543675;;9.54243
543700;;9.54243
543725;;9.54243
543750;;9.54243
543775;;9.54243
543800;;9.54243
543825;;12.0412
543850;;9.54243
543875;;9.54243
543900;;12.0412
543925;;12.0412
543950;;13.9794
543975;;13.9794
544000;;12.0412
544025;;12.0412
544050;;13.9794
544075;;12.0412
544100;;12.0412
544125;;12.0412
544150;;9.54243
544175;;12.0412
544200;;9.54243
544225;;9.54243
544250;;9.54243
544275;;9.54243
544300;;12.0412
544325;;9.54243
544350;;9.54243
544375;;9.54243
544400;;9.54243
544425;;9.54243
544450;;12.0412
544475;;9.54243
544500;;9.54243
544525;;9.54243
544550;;9.54243
544575;;12.0412
544600;;6.0206
544625;;9.54243
544650;;9.54243
544675;;9.54243
544700;;9.54243
544725;;9.54243
544750;;12.0412
544775;;9.54243
544800;;12.0412
544825;;6.0206
544850;;9.54243
544875;;6.0206
544900;;12.0412
544925;;12.0412
544950;;9.54243
544975;;12.0412
545000;;9.54243
545025;;12.0412
545050;;9.54243
545075;;12.0412
545100;;9.54243
545125;;12.0412
545150;;12.0412
545175;;12.0412
545200;;12.0412
545225;;9.54243
545250;;12.0412
545275;;9.54243
545300;;12.0412
545325;;9.54243
545350;;12.0412
545375;;12.0412
545400;;12.0412
545425;;13.9794
545450;;12.0412
545475;;12.0412
545500;;12.0412
545525;;12.0412
545550;;9.54243
545575;;12.0412
545600;;12.0412
545625;;12.0412
545650;;12.0412
545675;;9.54243
545700;;12.0412
545725;;9.54243
545750;;12.0412
545775;;9.54243
545800;;12.0412
545825;;12.0412
545850;;12.0412
545875;;12.0412
545900;;9.54243
545925;;12.0412
545950;;9.54243
545975;;12.0412
546000;;9.54243
546025;;12.0412
546050;;12.0412
546075;;12.0412
546100;;12.0412
546125;;9.54243
546150;;12.0412
546175;;9.54243
546200;;12.0412
546225;;12.0412
546250;;12.0412
546275;;12.0412
546300;;12.0412
546325;;12.0412
546350;;9.54243
546375;;12.0412
546400;;12.0412
546425;;12.0412
546450;;12.0412
546475;;12.0412
546500;;12.0412
546525;;12.0412
546550;;12.0412
546575;;12.0412
546600;;13.9794
546625;;12.0412
546650;;12.0412
546675;;12.0412
546700;;12.0412
546725;;18.0618
546750;;22.9226
546775;;26.0206
546800;;26.8485
546825;;27.9588
546850;;27.9588
546875;;28.9432
546900;;26.8485
546925;;22.9226
546950;;22.2789
546975;;22.9226
547000;;20.8279
547025;;15.563
547050;;15.563
547075;;15.563
547100;;15.563
