Receiver;HF.09 627.450 MHz
Date/Time;15-01-2024 03-56-01 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];626000;668000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
647425;10;4;;;52.5;21
647450;7.5;3;;;52.5;21
647475;10;4;;;52.5;21
647500;12.5;5;;;52.5;21
647525;12.5;5;;;52.5;21
647550;10;4;;;52.5;21
647575;10;4;;;52.5;21
647600;10;4;;;52.5;21
647625;7.5;3;;;52.5;21
647650;7.5;3;;;52.5;21
647675;7.5;3;;;52.5;21
647700;10;4;;;52.5;21
647725;5;2;;;52.5;21
647750;7.5;3;;;52.5;21
647775;7.5;3;;;52.5;21
647800;12.5;5;;;52.5;21
647825;12.5;5;;;52.5;21
647850;12.5;5;;;52.5;21
647875;10;4;;;52.5;21
647900;12.5;5;;;52.5;21
647925;20;8;;;52.5;21
647950;25;10;;;52.5;21
647975;30;12;;;52.5;21
648000;27.5;11;;;52.5;21
648025;27.5;11;;;52.5;21
648050;27.5;11;;;52.5;21
648075;27.5;11;;;52.5;21
648100;20;8;;;52.5;21
648125;12.5;5;;;52.5;21
648150;12.5;5;;;52.5;21
648175;10;4;;;52.5;21
648200;12.5;5;;;52.5;21
648225;12.5;5;;;52.5;21
648250;12.5;5;;;52.5;21
648275;10;4;;;52.5;21
648300;10;4;;;52.5;21
648325;5;2;;;52.5;21
648350;7.5;3;;;52.5;21
648375;10;4;;;52.5;21
648400;7.5;3;;;52.5;21
648425;7.5;3;;;52.5;21
648450;7.5;3;;;52.5;21
648475;7.5;3;;;52.5;21
648500;7.5;3;;;52.5;21
648525;5;2;;;52.5;21
648550;10;4;;;52.5;21
648575;10;4;;;52.5;21
648600;7.5;3;;;52.5;21
648625;10;4;;;52.5;21
648650;10;4;;;52.5;21
648675;7.5;3;;;52.5;21
648700;10;4;;;52.5;21
648725;10;4;;;52.5;21
648750;7.5;3;;;52.5;21
648775;7.5;3;;;52.5;21
648800;10;4;;;52.5;21
648825;10;4;;;52.5;21
648850;12.5;5;;;52.5;21
648875;12.5;5;;;52.5;21
648900;15;6;;;52.5;21
648925;15;6;;;52.5;21
648950;15;6;;;52.5;21
648975;20;8;;;52.5;21
649000;20;8;;;52.5;21
649025;17.5;7;;;52.5;21
649050;15;6;;;52.5;21
649075;12.5;5;;;52.5;21
649100;7.5;3;;;52.5;21
649125;12.5;5;;;52.5;21
649150;7.5;3;;;52.5;21
649175;7.5;3;;;52.5;21
649200;10;4;;;52.5;21
649225;7.5;3;;;52.5;21
649250;12.5;5;;;52.5;21
649275;10;4;;;52.5;21
649300;12.5;5;;;52.5;21
649325;12.5;5;;;52.5;21
649350;7.5;3;;;52.5;21
649375;7.5;3;;;52.5;21
649400;7.5;3;;;52.5;21
649425;10;4;;;52.5;21
649450;7.5;3;;;52.5;21
649475;7.5;3;;;52.5;21
649500;12.5;5;;;52.5;21
649525;10;4;;;52.5;21
649550;7.5;3;;;52.5;21
649575;7.5;3;;;52.5;21
649600;7.5;3;;;52.5;21
649625;10;4;;;52.5;21
649650;10;4;;;52.5;21
649675;7.5;3;;;52.5;21
649700;7.5;3;;;52.5;21
649725;5;2;;;52.5;21
649750;7.5;3;;;52.5;21
649775;12.5;5;;;52.5;21
649800;10;4;;;52.5;21
649825;10;4;;;52.5;21
649850;7.5;3;;;52.5;21
649875;10;4;;;52.5;21
649900;25;10;;;52.5;21
649925;40;16;;;52.5;21
649950;40;16;;;52.5;21
649975;50;20;;;52.5;21
650000;55;22;;;52.5;21
650025;47.5;19;;;52.5;21
650050;52.5;21;;;52.5;21
650075;50;20;;;52.5;21
650100;40;16;;;52.5;21
650125;25;10;;;52.5;21
650150;10;4;;;52.5;21
650175;5;2;;;52.5;21
650200;5;2;;;52.5;21
650225;5;2;;;52.5;21
650250;7.5;3;;;52.5;21
650275;5;2;;;52.5;21
650300;7.5;3;;;52.5;21
650325;10;4;;;52.5;21
650350;10;4;;;52.5;21
650375;7.5;3;;;52.5;21
650400;7.5;3;;;52.5;21
650425;5;2;;;52.5;21
650450;7.5;3;;;52.5;21
650475;7.5;3;;;52.5;21
650500;10;4;;;52.5;21
650525;5;2;;;52.5;21
650550;7.5;3;;;52.5;21
650575;5;2;;;52.5;21
650600;10;4;;;52.5;21
650625;5;2;;;52.5;21
650650;2.5;1;;;52.5;21
650675;10;4;;;52.5;21
650700;7.5;3;;;52.5;21
650725;5;2;;;52.5;21
650750;7.5;3;;;52.5;21
650775;10;4;;;52.5;21
650800;7.5;3;;;52.5;21
650825;10;4;;;52.5;21
650850;10;4;;;52.5;21
650875;10;4;;;52.5;21
650900;7.5;3;;;52.5;21
650925;7.5;3;;;52.5;21
650950;10;4;;;52.5;21
650975;2.5;1;;;52.5;21
651000;5;2;;;52.5;21
651025;5;2;;;52.5;21
651050;10;4;;;52.5;21
651075;10;4;;;52.5;21
651100;10;4;;;52.5;21
651125;7.5;3;;;52.5;21
651150;5;2;;;52.5;21
651175;7.5;3;;;52.5;21
651200;7.5;3;;;52.5;21
651225;7.5;3;;;52.5;21
651250;7.5;3;;;52.5;21
651275;10;4;;;52.5;21
651300;7.5;3;;;52.5;21
651325;5;2;;;52.5;21
651350;7.5;3;;;52.5;21
651375;7.5;3;;;52.5;21
651400;7.5;3;;;52.5;21
651425;7.5;3;;;52.5;21
651450;7.5;3;;;52.5;21
651475;7.5;3;;;52.5;21
651500;7.5;3;;;52.5;21
651525;7.5;3;;;52.5;21
651550;10;4;;;52.5;21
651575;12.5;5;;;52.5;21
651600;12.5;5;;;52.5;21
651625;10;4;;;52.5;21
651650;7.5;3;;;52.5;21
651675;7.5;3;;;52.5;21
651700;5;2;;;52.5;21
651725;2.5;1;;;52.5;21
651750;7.5;3;;;52.5;21
651775;7.5;3;;;52.5;21
651800;12.5;5;;;52.5;21
651825;5;2;;;52.5;21
651850;7.5;3;;;52.5;21
651875;7.5;3;;;52.5;21
651900;7.5;3;;;52.5;21
651925;7.5;3;;;52.5;21
651950;10;4;;;52.5;21
651975;12.5;5;;;52.5;21
652000;7.5;3;;;52.5;21
652025;10;4;;;52.5;21
652050;7.5;3;;;52.5;21
652075;10;4;;;52.5;21
652100;10;4;;;52.5;21
652125;7.5;3;;;52.5;21
652150;7.5;3;;;52.5;21
652175;10;4;;;52.5;21
652200;12.5;5;;;52.5;21
652225;10;4;;;52.5;21
652250;5;2;;;52.5;21
652275;5;2;;;52.5;21
652300;7.5;3;;;52.5;21
652325;5;2;;;52.5;21
652350;7.5;3;;;52.5;21
652375;10;4;;;52.5;21
652400;5;2;;;52.5;21
652425;7.5;3;;;52.5;21
652450;7.5;3;;;52.5;21
652475;10;4;;;52.5;21
652500;7.5;3;;;52.5;21
652525;7.5;3;;;52.5;21
652550;7.5;3;;;52.5;21
652575;2.5;1;;;52.5;21
652600;7.5;3;;;52.5;21
652625;7.5;3;;;52.5;21
652650;7.5;3;;;52.5;21
652675;5;2;;;52.5;21
652700;10;4;;;52.5;21
652725;7.5;3;;;52.5;21
652750;7.5;3;;;52.5;21
652775;10;4;;;52.5;21
652800;7.5;3;;;52.5;21
652825;10;4;;;52.5;21
652850;10;4;;;52.5;21
652875;10;4;;;52.5;21
652900;7.5;3;;;52.5;21
652925;10;4;;;52.5;21
652950;7.5;3;;;52.5;21
652975;7.5;3;;;52.5;21
653000;10;4;;;52.5;21
653025;12.5;5;;;52.5;21
653050;10;4;;;52.5;21
653075;7.5;3;;;52.5;21
653100;7.5;3;;;52.5;21
653125;7.5;3;;;52.5;21
653150;5;2;;;52.5;21
653175;10;4;;;52.5;21
653200;7.5;3;;;52.5;21
653225;7.5;3;;;52.5;21
653250;7.5;3;;;52.5;21
653275;7.5;3;;;52.5;21
653300;7.5;3;;;52.5;21
653325;7.5;3;;;52.5;21
653350;12.5;5;;;52.5;21
653375;7.5;3;;;52.5;21
653400;15;6;;;52.5;21
653425;7.5;3;;;52.5;21
653450;7.5;3;;;52.5;21
653475;5;2;;;52.5;21
653500;7.5;3;;;52.5;21
653525;7.5;3;;;52.5;21
653550;7.5;3;;;52.5;21
653575;7.5;3;;;52.5;21
653600;10;4;;;52.5;21
653625;10;4;;;52.5;21
653650;7.5;3;;;52.5;21
653675;10;4;;;52.5;21
653700;7.5;3;;;52.5;21
653725;7.5;3;;;52.5;21
653750;5;2;;;52.5;21
653775;7.5;3;;;52.5;21
653800;7.5;3;;;52.5;21
653825;7.5;3;;;52.5;21
653850;7.5;3;;;52.5;21
653875;7.5;3;;;52.5;21
653900;5;2;;;52.5;21
653925;7.5;3;;;52.5;21
653950;7.5;3;;;52.5;21
653975;10;4;;;52.5;21
654000;5;2;;;52.5;21
654025;10;4;;;52.5;21
654050;7.5;3;;;52.5;21
654075;10;4;;;52.5;21
654100;7.5;3;;;52.5;21
654125;7.5;3;;;52.5;21
654150;7.5;3;;;52.5;21
654175;7.5;3;;;52.5;21
654200;5;2;;;52.5;21
654225;5;2;;;52.5;21
654250;7.5;3;;;52.5;21
654275;7.5;3;;;52.5;21
654300;5;2;;;52.5;21
654325;5;2;;;52.5;21
654350;7.5;3;;;52.5;21
654375;7.5;3;;;52.5;21
654400;5;2;;;52.5;21
654425;10;4;;;52.5;21
654450;5;2;;;52.5;21
654475;7.5;3;;;52.5;21
654500;5;2;;;52.5;21
654525;10;4;;;52.5;21
654550;10;4;;;52.5;21
654575;7.5;3;;;52.5;21
654600;7.5;3;;;52.5;21
654625;7.5;3;;;52.5;21
654650;7.5;3;;;52.5;21
654675;7.5;3;;;52.5;21
654700;7.5;3;;;52.5;21
654725;7.5;3;;;52.5;21
654750;7.5;3;;;52.5;21
654775;10;4;;;52.5;21
654800;10;4;;;52.5;21
654825;10;4;;;52.5;21
654850;10;4;;;52.5;21
654875;10;4;;;52.5;21
654900;7.5;3;;;52.5;21
654925;7.5;3;;;52.5;21
654950;7.5;3;;;52.5;21
654975;7.5;3;;;52.5;21
655000;7.5;3;;;52.5;21
655025;7.5;3;;;52.5;21
655050;5;2;;;52.5;21
655075;5;2;;;52.5;21
655100;7.5;3;;;52.5;21
655125;10;4;;;52.5;21
655150;5;2;;;52.5;21
655175;7.5;3;;;52.5;21
655200;5;2;;;52.5;21
655225;7.5;3;;;52.5;21
655250;5;2;;;52.5;21
655275;7.5;3;;;52.5;21
655300;7.5;3;;;52.5;21
655325;7.5;3;;;52.5;21
655350;7.5;3;;;52.5;21
655375;5;2;;;52.5;21
655400;7.5;3;;;52.5;21
655425;7.5;3;;;52.5;21
655450;10;4;;;52.5;21
655475;5;2;;;52.5;21
655500;7.5;3;;;52.5;21
655525;7.5;3;;;52.5;21
655550;5;2;;;52.5;21
655575;7.5;3;;;52.5;21
655600;7.5;3;;;52.5;21
655625;7.5;3;;;52.5;21
655650;5;2;;;52.5;21
655675;7.5;3;;;52.5;21
655700;5;2;;;52.5;21
655725;7.5;3;;;52.5;21
655750;7.5;3;;;52.5;21
655775;7.5;3;;;52.5;21
655800;7.5;3;;;52.5;21
655825;7.5;3;;;52.5;21
655850;7.5;3;;;52.5;21
655875;7.5;3;;;52.5;21
655900;7.5;3;;;52.5;21
655925;7.5;3;;;52.5;21
655950;7.5;3;;;52.5;21
655975;7.5;3;;;52.5;21
656000;5;2;;;52.5;21
656025;5;2;;;52.5;21
656050;7.5;3;;;52.5;21
656075;5;2;;;52.5;21
656100;7.5;3;;;52.5;21
656125;7.5;3;;;52.5;21
656150;7.5;3;;;52.5;21
656175;12.5;5;;;52.5;21
656200;10;4;;;52.5;21
656225;7.5;3;;;52.5;21
656250;10;4;;;52.5;21
656275;10;4;;;52.5;21
656300;10;4;;;52.5;21
656325;7.5;3;;;52.5;21
656350;7.5;3;;;52.5;21
656375;7.5;3;;;52.5;21
656400;7.5;3;;;52.5;21
656425;7.5;3;;;52.5;21
656450;12.5;5;;;52.5;21
656475;10;4;;;52.5;21
656500;7.5;3;;;52.5;21
656525;7.5;3;;;52.5;21
656550;7.5;3;;;52.5;21
656575;7.5;3;;;52.5;21
656600;10;4;;;52.5;21
656625;7.5;3;;;52.5;21
656650;7.5;3;;;52.5;21
656675;7.5;3;;;52.5;21
656700;7.5;3;;;52.5;21
656725;7.5;3;;;52.5;21
656750;7.5;3;;;52.5;21
656775;10;4;;;52.5;21
656800;10;4;;;52.5;21
656825;7.5;3;;;52.5;21
656850;7.5;3;;;52.5;21
656875;7.5;3;;;52.5;21
656900;12.5;5;;;52.5;21
656925;12.5;5;;;52.5;21
656950;10;4;;;52.5;21
656975;15;6;;;52.5;21
657000;10;4;;;52.5;21
657025;10;4;;;52.5;21
657050;10;4;;;52.5;21
657075;10;4;;;52.5;21
657100;10;4;;;52.5;21
657125;10;4;;;52.5;21
657150;10;4;;;52.5;21
657175;10;4;;;52.5;21
657200;10;4;;;52.5;21
657225;10;4;;;52.5;21
657250;7.5;3;;;52.5;21
657275;10;4;;;52.5;21
657300;10;4;;;52.5;21
657325;12.5;5;;;52.5;21
657350;12.5;5;;;52.5;21
657375;15;6;;;52.5;21
657400;12.5;5;;;52.5;21
657425;12.5;5;;;52.5;21
657450;12.5;5;;;52.5;21
657475;10;4;;;52.5;21
657500;10;4;;;52.5;21
657525;12.5;5;;;52.5;21
657550;7.5;3;;;52.5;21
657575;7.5;3;;;52.5;21
657600;12.5;5;;;52.5;21
657625;12.5;5;;;52.5;21
657650;15;6;;;52.5;21
657675;12.5;5;;;52.5;21
657700;12.5;5;;;52.5;21
657725;10;4;;;52.5;21
657750;10;4;;;52.5;21
657775;12.5;5;;;52.5;21
657800;10;4;;;52.5;21
657825;12.5;5;;;52.5;21
657850;15;6;;;52.5;21
657875;12.5;5;;;52.5;21
657900;10;4;;;52.5;21
657925;12.5;5;;;52.5;21
657950;12.5;5;;;52.5;21
657975;12.5;5;;;52.5;21
658000;7.5;3;;;52.5;21
658025;7.5;3;;;52.5;21
658050;12.5;5;;;52.5;21
658075;5;2;;;52.5;21
658100;7.5;3;;;52.5;21
658125;5;2;;;52.5;21
658150;7.5;3;;;52.5;21
658175;12.5;5;;;52.5;21
658200;10;4;;;52.5;21
658225;5;2;;;52.5;21
658250;12.5;5;;;52.5;21
658275;10;4;;;52.5;21
658300;10;4;;;52.5;21
658325;10;4;;;52.5;21
658350;10;4;;;52.5;21
658375;7.5;3;;;52.5;21
658400;7.5;3;;;52.5;21
658425;12.5;5;;;52.5;21
658450;12.5;5;;;52.5;21
658475;12.5;5;;;52.5;21
658500;10;4;;;52.5;21
658525;10;4;;;52.5;21
658550;7.5;3;;;52.5;21
658575;5;2;;;52.5;21
658600;12.5;5;;;52.5;21
658625;5;2;;;52.5;21
658650;12.5;5;;;52.5;21
658675;10;4;;;52.5;21
658700;10;4;;;52.5;21
658725;10;4;;;52.5;21
658750;7.5;3;;;52.5;21
658775;10;4;;;52.5;21
658800;7.5;3;;;52.5;21
658825;10;4;;;52.5;21
658850;5;2;;;52.5;21
658875;5;2;;;52.5;21
658900;12.5;5;;;52.5;21
658925;7.5;3;;;52.5;21
658950;7.5;3;;;52.5;21
658975;7.5;3;;;52.5;21
659000;7.5;3;;;52.5;21
659025;7.5;3;;;52.5;21
659050;7.5;3;;;52.5;21
659075;7.5;3;;;52.5;21
659100;10;4;;;52.5;21
659125;12.5;5;;;52.5;21
659150;10;4;;;52.5;21
659175;12.5;5;;;52.5;21
659200;12.5;5;;;52.5;21
659225;10;4;;;52.5;21
659250;5;2;;;52.5;21
659275;7.5;3;;;52.5;21
659300;10;4;;;52.5;21
659325;10;4;;;52.5;21
659350;10;4;;;52.5;21
659375;7.5;3;;;52.5;21
659400;10;4;;;52.5;21
659425;10;4;;;52.5;21
659450;5;2;;;52.5;21
659475;10;4;;;52.5;21
659500;10;4;;;52.5;21
659525;10;4;;;52.5;21
659550;5;2;;;52.5;21
659575;7.5;3;;;52.5;21
659600;10;4;;;52.5;21
659625;10;4;;;52.5;21
659650;7.5;3;;;52.5;21
659675;10;4;;;52.5;21
659700;12.5;5;;;52.5;21
659725;7.5;3;;;52.5;21
659750;7.5;3;;;52.5;21
659775;10;4;;;52.5;21
659800;7.5;3;;;52.5;21
659825;10;4;;;52.5;21
659850;7.5;3;;;52.5;21
659875;10;4;;;52.5;21
659900;7.5;3;;;52.5;21
659925;7.5;3;;;52.5;21
659950;7.5;3;;;52.5;21
659975;7.5;3;;;52.5;21
660000;10;4;;;52.5;21
660025;10;4;;;52.5;21
660050;10;4;;;52.5;21
660075;7.5;3;;;52.5;21
660100;7.5;3;;;52.5;21
660125;10;4;;;52.5;21
660150;10;4;;;52.5;21
660175;7.5;3;;;52.5;21
660200;10;4;;;52.5;21
660225;12.5;5;;;52.5;21
660250;12.5;5;;;52.5;21
660275;12.5;5;;;52.5;21
660300;10;4;;;52.5;21
660325;12.5;5;;;52.5;21
660350;10;4;;;52.5;21
660375;12.5;5;;;52.5;21
660400;7.5;3;;;52.5;21
660425;7.5;3;;;52.5;21
660450;10;4;;;52.5;21
660475;7.5;3;;;52.5;21
660500;5;2;;;52.5;21
660525;5;2;;;52.5;21
660550;10;4;;;52.5;21
660575;10;4;;;52.5;21
660600;7.5;3;;;52.5;21
660625;10;4;;;52.5;21
660650;7.5;3;;;52.5;21
660675;7.5;3;;;52.5;21
660700;7.5;3;;;52.5;21
660725;7.5;3;;;52.5;21
660750;7.5;3;;;52.5;21
660775;7.5;3;;;52.5;21
660800;10;4;;;52.5;21
660825;10;4;;;52.5;21
660850;7.5;3;;;52.5;21
660875;7.5;3;;;52.5;21
660900;7.5;3;;;52.5;21
660925;5;2;;;52.5;21
660950;7.5;3;;;52.5;21
660975;10;4;;;52.5;21
661000;7.5;3;;;52.5;21
661025;7.5;3;;;52.5;21
661050;10;4;;;52.5;21
661075;10;4;;;52.5;21
661100;12.5;5;;;52.5;21
661125;5;2;;;52.5;21
661150;7.5;3;;;52.5;21
661175;10;4;;;52.5;21
661200;10;4;;;52.5;21
661225;5;2;;;52.5;21
661250;5;2;;;52.5;21
661275;10;4;;;52.5;21
661300;7.5;3;;;52.5;21
661325;10;4;;;52.5;21
661350;7.5;3;;;52.5;21
661375;7.5;3;;;52.5;21
661400;12.5;5;;;52.5;21
661425;10;4;;;52.5;21
661450;7.5;3;;;52.5;21
661475;7.5;3;;;52.5;21
661500;10;4;;;52.5;21
661525;10;4;;;52.5;21
661550;12.5;5;;;52.5;21
661575;7.5;3;;;52.5;21
661600;10;4;;;52.5;21
661625;7.5;3;;;52.5;21
661650;12.5;5;;;52.5;21
661675;7.5;3;;;52.5;21
661700;7.5;3;;;52.5;21
661725;10;4;;;52.5;21
661750;10;4;;;52.5;21
661775;10;4;;;52.5;21
661800;12.5;5;;;52.5;21
661825;7.5;3;;;52.5;21
661850;12.5;5;;;52.5;21
661875;12.5;5;;;52.5;21
661900;12.5;5;;;52.5;21
661925;7.5;3;;;52.5;21
661950;12.5;5;;;52.5;21
661975;12.5;5;;;52.5;21
662000;10;4;;;52.5;21
662025;10;4;;;52.5;21
662050;7.5;3;;;52.5;21
662075;7.5;3;;;52.5;21
662100;7.5;3;;;52.5;21
662125;10;4;;;52.5;21
662150;12.5;5;;;52.5;21
662175;7.5;3;;;52.5;21
662200;12.5;5;;;52.5;21
662225;12.5;5;;;52.5;21
662250;12.5;5;;;52.5;21
662275;7.5;3;;;52.5;21
662300;12.5;5;;;52.5;21
662325;7.5;3;;;52.5;21
662350;10;4;;;52.5;21
662375;10;4;;;52.5;21
662400;10;4;;;52.5;21
662425;12.5;5;;;52.5;21
662450;10;4;;;52.5;21
662475;10;4;;;52.5;21
662500;10;4;;;52.5;21
662525;12.5;5;;;52.5;21
662550;7.5;3;;;52.5;21
662575;12.5;5;;;52.5;21
662600;7.5;3;;;52.5;21
662625;12.5;5;;;52.5;21
662650;10;4;;;52.5;21
662675;12.5;5;;;52.5;21
662700;12.5;5;;;52.5;21
662725;12.5;5;;;52.5;21
662750;10;4;;;52.5;21
662775;15;6;;;52.5;21
662800;12.5;5;;;52.5;21
662825;12.5;5;;;52.5;21
662850;10;4;;;52.5;21
662875;12.5;5;;;52.5;21
662900;10;4;;;52.5;21
662925;12.5;5;;;52.5;21
662950;10;4;;;52.5;21
662975;10;4;;;52.5;21
663000;10;4;;;52.5;21
663025;12.5;5;;;52.5;21
663050;12.5;5;;;52.5;21
663075;12.5;5;;;52.5;21
663100;10;4;;;52.5;21
663125;10;4;;;52.5;21
663150;10;4;;;52.5;21
663175;7.5;3;;;52.5;21
663200;12.5;5;;;52.5;21
663225;10;4;;;52.5;21
663250;10;4;;;52.5;21
663275;7.5;3;;;52.5;21
663300;10;4;;;52.5;21
663325;10;4;;;52.5;21
663350;10;4;;;52.5;21
663375;12.5;5;;;52.5;21
663400;12.5;5;;;52.5;21
663425;7.5;3;;;52.5;21
663450;12.5;5;;;52.5;21
663475;20;8;;;52.5;21
663500;27.5;11;;;52.5;21
663525;30;12;;;52.5;21
663550;32.5;13;;;52.5;21
663575;35;14;;;52.5;21
663600;35;14;;;52.5;21
663625;27.5;11;;;52.5;21
663650;17.5;7;;;52.5;21
663675;15;6;;;52.5;21
663700;12.5;5;;;52.5;21
663725;7.5;3;;;52.5;21
663750;10;4;;;52.5;21
663775;10;4;;;52.5;21
663800;7.5;3;;;52.5;21
663825;12.5;5;;;52.5;21
663850;7.5;3;;;52.5;21
663875;7.5;3;;;52.5;21
663900;12.5;5;;;52.5;21
663925;10;4;;;52.5;21
663950;10;4;;;52.5;21
663975;12.5;5;;;52.5;21
664000;10;4;;;52.5;21
664025;10;4;;;52.5;21
664050;10;4;;;52.5;21
664075;10;4;;;52.5;21
664100;7.5;3;;;52.5;21
664125;7.5;3;;;52.5;21
664150;7.5;3;;;52.5;21
664175;10;4;;;52.5;21
664200;7.5;3;;;52.5;21
664225;7.5;3;;;52.5;21
664250;10;4;;;52.5;21
664275;10;4;;;52.5;21
664300;10;4;;;52.5;21
664325;7.5;3;;;52.5;21
664350;7.5;3;;;52.5;21
664375;10;4;;;52.5;21
664400;10;4;;;52.5;21
664425;10;4;;;52.5;21
664450;10;4;;;52.5;21
664475;7.5;3;;;52.5;21
664500;10;4;;;52.5;21
664525;7.5;3;;;52.5;21
664550;10;4;;;52.5;21
664575;7.5;3;;;52.5;21
664600;7.5;3;;;52.5;21
664625;12.5;5;;;52.5;21
664650;10;4;;;52.5;21
664675;7.5;3;;;52.5;21
664700;7.5;3;;;52.5;21
664725;12.5;5;;;52.5;21
664750;10;4;;;52.5;21
664775;10;4;;;52.5;21
664800;7.5;3;;;52.5;21
664825;10;4;;;52.5;21
664850;7.5;3;;;52.5;21
664875;7.5;3;;;52.5;21
664900;10;4;;;52.5;21
664925;7.5;3;;;52.5;21
664950;10;4;;;52.5;21
664975;5;2;;;52.5;21
665000;7.5;3;;;52.5;21
665025;7.5;3;;;52.5;21
665050;7.5;3;;;52.5;21
665075;10;4;;;52.5;21
665100;7.5;3;;;52.5;21
665125;10;4;;;52.5;21
665150;7.5;3;;;52.5;21
665175;12.5;5;;;52.5;21
665200;10;4;;;52.5;21
665225;12.5;5;;;52.5;21
665250;10;4;;;52.5;21
665275;12.5;5;;;52.5;21
665300;7.5;3;;;52.5;21
665325;7.5;3;;;52.5;21
665350;10;4;;;52.5;21
665375;12.5;5;;;52.5;21
665400;10;4;;;52.5;21
665425;12.5;5;;;52.5;21
665450;10;4;;;52.5;21
665475;7.5;3;;;52.5;21
665500;7.5;3;;;52.5;21
665525;7.5;3;;;52.5;21
665550;10;4;;;52.5;21
665575;12.5;5;;;52.5;21
665600;12.5;5;;;52.5;21
665625;12.5;5;;;52.5;21
665650;12.5;5;;;52.5;21
665675;10;4;;;52.5;21
665700;10;4;;;52.5;21
665725;7.5;3;;;52.5;21
665750;10;4;;;52.5;21
665775;7.5;3;;;52.5;21
665800;7.5;3;;;52.5;21
665825;10;4;;;52.5;21
665850;7.5;3;;;52.5;21
665875;7.5;3;;;52.5;21
665900;5;2;;;52.5;21
665925;10;4;;;52.5;21
665950;10;4;;;52.5;21
665975;5;2;;;52.5;21
666000;5;2;;;52.5;21
666025;10;4;;;52.5;21
666050;12.5;5;;;52.5;21
666075;12.5;5;;;52.5;21
666100;12.5;5;;;52.5;21
666125;10;4;;;52.5;21
666150;10;4;;;52.5;21
666175;7.5;3;;;52.5;21
666200;7.5;3;;;52.5;21
666225;10;4;;;52.5;21
666250;10;4;;;52.5;21
666275;7.5;3;;;52.5;21
666300;7.5;3;;;52.5;21
666325;10;4;;;52.5;21
666350;7.5;3;;;52.5;21
666375;12.5;5;;;52.5;21
666400;12.5;5;;;52.5;21
666425;12.5;5;;;52.5;21
666450;12.5;5;;;52.5;21
666475;10;4;;;52.5;21
666500;12.5;5;;;52.5;21
666525;10;4;;;52.5;21
666550;12.5;5;;;52.5;21
666575;7.5;3;;;52.5;21
666600;10;4;;;52.5;21
666625;10;4;;;52.5;21
666650;12.5;5;;;52.5;21
666675;10;4;;;52.5;21
666700;12.5;5;;;52.5;21
666725;7.5;3;;;52.5;21
666750;10;4;;;52.5;21
666775;10;4;;;52.5;21
666800;10;4;;;52.5;21
666825;10;4;;;52.5;21
666850;10;4;;;52.5;21
666875;7.5;3;;;52.5;21
666900;5;2;;;52.5;21
666925;7.5;3;;;52.5;21
666950;12.5;5;;;52.5;21
666975;7.5;3;;;52.5;21
667000;10;4;;;52.5;21
667025;10;4;;;52.5;21
667050;10;4;;;52.5;21
667075;7.5;3;;;52.5;21
667100;12.5;5;;;52.5;21
667125;7.5;3;;;52.5;21
667150;10;4;;;52.5;21
667175;10;4;;;52.5;21
667200;12.5;5;;;52.5;21
667225;10;4;;;52.5;21
667250;10;4;;;52.5;21
667275;7.5;3;;;52.5;21
667300;10;4;;;52.5;21
667325;10;4;;;52.5;21
667350;12.5;5;;;52.5;21
667375;12.5;5;;;52.5;21
667400;10;4;;;52.5;21
667425;12.5;5;;;52.5;21
667450;12.5;5;;;52.5;21
667475;10;4;;;52.5;21
667500;7.5;3;;;52.5;21
667525;7.5;3;;;52.5;21
667550;12.5;5;;;52.5;21
667575;10;4;;;52.5;21
667600;7.5;3;;;52.5;21
667625;10;4;;;52.5;21
667650;10;4;;;52.5;21
667675;12.5;5;;;52.5;21
667700;5;2;;;52.5;21
667725;10;4;;;52.5;21
667750;12.5;5;;;52.5;21
667775;12.5;5;;;52.5;21
667800;10;4;;;52.5;21
667825;12.5;5;;;52.5;21
667850;10;4;;;52.5;21
667875;10;4;;;52.5;21
667900;12.5;5;;;52.5;21
667925;12.5;5;;;52.5;21
667950;7.5;3;;;52.5;21
667975;10;4;;;52.5;21
668000;-1;-1;;;52.5;21

Marker;0
Index;Comment

Scales;7
Level (%);Level (units)
25;10
37.5;15
50;20
62.5;25
75;30
87.5;35
100;40
