520.125,-83
520.150,-83
520.175,-83
520.200,-84
520.225,-83
520.250,-84
520.275,-86
520.300,-84
520.325,-85
520.350,-86
520.375,-86
520.400,-85
520.425,-85
520.450,-87
520.475,-86
520.500,-86
520.525,-87
520.550,-87
520.575,-88
520.600,-89
520.625,-92
520.650,-89
520.675,-90
520.700,-92
520.725,-92
520.750,-92
520.775,-93
520.800,-93
520.825,-92
520.850,-92
520.875,-92
520.900,-92
520.925,-92
520.950,-92
520.975,-93
521.000,-92
521.025,-93
521.050,-93
521.075,-93
521.100,-92
521.125,-93
521.150,-91
521.175,-90
521.200,-89
521.225,-90
521.250,-88
521.275,-88
521.300,-89
521.325,-90
521.350,-88
521.375,-90
521.400,-89
521.425,-89
521.450,-89
521.475,-90
521.500,-89
521.525,-89
521.550,-89
521.575,-88
521.600,-88
521.625,-88
521.650,-88
521.675,-87
521.700,-87
521.725,-87
521.750,-88
521.775,-87
521.800,-88
521.825,-87
521.850,-87
521.875,-87
521.900,-88
521.925,-87
521.950,-88
521.975,-89
522.000,-89
522.025,-88
522.050,-88
522.075,-88
522.100,-88
522.125,-88
522.150,-87
522.175,-88
522.200,-88
522.225,-88
522.250,-89
522.275,-88
522.300,-88
522.325,-88
522.350,-87
522.375,-88
522.400,-87
522.425,-88
522.450,-87
522.475,-88
522.500,-87
522.525,-87
522.550,-87
522.575,-87
522.600,-86
522.625,-86
522.650,-86
522.675,-87
522.700,-87
522.725,-87
522.750,-87
522.775,-85
522.800,-85
522.825,-86
522.850,-86
522.875,-86
522.900,-85
522.925,-85
522.950,-85
522.975,-84
523.000,-86
523.025,-83
523.050,-84
523.075,-84
523.100,-85
523.125,-83
523.150,-83
523.175,-84
523.200,-84
523.225,-84
523.250,-82
523.275,-83
523.300,-83
523.325,-82
523.350,-82
523.375,-82
523.400,-81
523.425,-82
523.450,-82
523.475,-81
523.500,-82
523.525,-83
523.550,-82
523.575,-82
523.600,-83
523.625,-82
523.650,-83
523.675,-85
523.700,-86
523.725,-85
523.750,-84
523.775,-88
523.800,-86
523.825,-87
523.850,-90
523.875,-89
523.900,-90
523.925,-93
523.950,-89
523.975,-94
524.000,-88
524.025,-81
524.050,-77
524.075,-80
524.100,-76
524.125,-74
524.150,-71
524.175,-71
524.200,-70
524.225,-60
524.250,-59
524.275,-59
524.300,-58
524.325,-57
524.350,-57
524.375,-58
524.400,-66
524.425,-65
524.450,-64
524.475,-65
524.500,-64
524.525,-64
524.550,-64
524.575,-63
524.600,-63
524.625,-64
524.650,-64
524.675,-63
524.700,-63
524.725,-65
524.750,-63
524.775,-64
524.800,-64
524.825,-64
524.850,-64
524.875,-65
524.900,-66
524.925,-65
524.950,-65
524.975,-64
525.000,-65
525.025,-66
525.050,-67
525.075,-66
525.100,-66
525.125,-68
525.150,-67
525.175,-67
525.200,-68
525.225,-68
525.250,-68
525.275,-68
525.300,-68
525.325,-67
525.350,-68
525.375,-67
525.400,-67
525.425,-68
525.450,-68
525.475,-68
525.500,-68
525.525,-68
525.550,-67
525.575,-68
525.600,-68
525.625,-67
525.650,-67
525.675,-68
525.700,-69
525.725,-69
525.750,-68
525.775,-69
525.800,-68
525.825,-69
525.850,-69
525.875,-70
525.900,-69
525.925,-69
525.950,-70
525.975,-69
526.000,-69
526.025,-69
526.050,-69
526.075,-69
526.100,-68
526.125,-69
526.150,-68
526.175,-69
526.200,-68
526.225,-68
526.250,-68
526.275,-67
526.300,-68
526.325,-69
526.350,-69
526.375,-68
526.400,-68
526.425,-68
526.450,-67
526.475,-68
526.500,-68
526.525,-70
526.550,-68
526.575,-68
526.600,-68
526.625,-69
526.650,-68
526.675,-68
526.700,-67
526.725,-68
526.750,-67
526.775,-67
526.800,-67
526.825,-66
526.850,-67
526.875,-66
526.900,-66
526.925,-67
526.950,-67
526.975,-67
527.000,-67
527.025,-68
527.050,-67
527.075,-67
527.100,-68
527.125,-69
527.150,-68
527.175,-68
527.200,-68
527.225,-68
527.250,-67
527.275,-68
527.300,-68
527.325,-67
527.350,-67
527.375,-68
527.400,-68
527.425,-68
527.450,-69
527.475,-69
527.500,-70
527.525,-69
527.550,-70
527.575,-70
527.600,-69
527.625,-70
527.650,-70
527.675,-70
527.700,-71
527.725,-71
527.750,-71
527.775,-71
527.800,-72
527.825,-71
527.850,-72
527.875,-72
527.900,-72
527.925,-73
527.950,-72
527.975,-72
528.000,-73
528.025,-72
528.050,-72
528.075,-72
528.100,-72
528.125,-72
528.150,-71
528.175,-73
528.200,-71
528.225,-71
528.250,-71
528.275,-72
528.300,-73
528.325,-73
528.350,-73
528.375,-73
528.400,-73
528.425,-73
528.450,-73
528.475,-74
528.500,-73
528.525,-74
528.550,-74
528.575,-74
528.600,-74
528.625,-74
528.650,-74
528.675,-73
528.700,-74
528.725,-73
528.750,-74
528.775,-73
528.800,-73
528.825,-73
528.850,-73
528.875,-72
528.900,-73
528.925,-73
528.950,-72
528.975,-72
529.000,-71
529.025,-72
529.050,-71
529.075,-71
529.100,-73
529.125,-71
529.150,-72
529.175,-73
529.200,-72
529.225,-72
529.250,-73
529.275,-75
529.300,-73
529.325,-75
529.350,-74
529.375,-75
529.400,-75
529.425,-77
529.450,-75
529.475,-76
529.500,-78
529.525,-75
529.550,-76
529.575,-77
529.600,-79
529.625,-78
529.650,-80
529.675,-80
529.700,-80
529.725,-80
529.750,-79
529.775,-80
529.800,-82
529.825,-84
529.850,-83
529.875,-85
529.900,-89
529.925,-86
529.950,-90
529.975,-95
530.000,-93
530.025,-95
530.050,-92
530.075,-88
530.100,-85
530.125,-83
530.150,-84
530.175,-82
530.200,-71
530.225,-81
530.250,-71
530.275,-70
530.300,-69
530.325,-69
530.350,-69
530.375,-78
530.400,-71
530.425,-77
530.450,-77
530.475,-76
530.500,-76
530.525,-75
530.550,-74
530.575,-73
530.600,-74
530.625,-72
530.650,-73
530.675,-71
530.700,-71
530.725,-71
530.750,-70
530.775,-71
530.800,-71
530.825,-70
530.850,-70
530.875,-69
530.900,-69
530.925,-68
530.950,-68
530.975,-68
531.000,-68
531.025,-68
531.050,-68
531.075,-69
531.100,-68
531.125,-68
531.150,-67
531.175,-68
531.200,-68
531.225,-67
531.250,-69
531.275,-68
531.300,-68
531.325,-67
531.350,-68
531.375,-68
531.400,-66
531.425,-67
531.450,-67
531.475,-67
531.500,-69
531.525,-68
531.550,-68
531.575,-68
531.600,-67
531.625,-68
531.650,-69
531.675,-69
531.700,-69
531.725,-71
531.750,-72
531.775,-70
531.800,-72
531.825,-71
531.850,-72
531.875,-72
531.900,-71
531.925,-73
531.950,-71
531.975,-71
532.000,-73
532.025,-72
532.050,-73
532.075,-74
532.100,-73
532.125,-74
532.150,-75
532.175,-75
532.200,-75
532.225,-76
532.250,-75
532.275,-76
532.300,-76
532.325,-76
532.350,-76
532.375,-76
532.400,-76
532.425,-76
532.450,-75
532.475,-75
532.500,-74
532.525,-74
532.550,-74
532.575,-74
532.600,-74
532.625,-72
532.650,-71
532.675,-71
532.700,-71
532.725,-69
532.750,-69
532.775,-68
532.800,-68
532.825,-68
532.850,-69
532.875,-68
532.900,-68
532.925,-69
532.950,-69
532.975,-68
533.000,-67
533.025,-68
533.050,-68
533.075,-69
533.100,-69
533.125,-68
533.150,-68
533.175,-69
533.200,-70
533.225,-68
533.250,-69
533.275,-69
533.300,-70
533.325,-70
533.350,-71
533.375,-71
533.400,-71
533.425,-70
533.450,-71
533.475,-70
533.500,-70
533.525,-71
533.550,-72
533.575,-71
533.600,-71
533.625,-72
533.650,-73
533.675,-71
533.700,-72
533.725,-72
533.750,-72
533.775,-71
533.800,-71
533.825,-70
533.850,-70
533.875,-69
533.900,-70
533.925,-69
533.950,-69
533.975,-69
534.000,-68
