509.950,-101.85
509.975,-99.78
510.000,-100.81
510.025,-100.81
510.050,-99.78
510.075,-99.78
510.100,-100.81
510.125,-100.81
510.150,-100.81
510.175,-101.85
510.200,-100.81
510.225,-101.85
510.250,-100.81
510.275,-100.81
510.300,-100.81
510.325,-99.78
510.350,-100.81
510.375,-101.85
510.400,-102.88
510.425,-101.85
510.450,-101.85
510.475,-102.88
510.500,-102.88
510.525,-101.85
510.550,-102.88
510.575,-102.88
510.600,-102.88
510.625,-101.85
510.650,-100.81
510.675,-102.88
510.700,-99.78
510.725,-100.81
510.750,-100.81
510.775,-100.81
510.800,-99.78
510.825,-100.81
510.850,-101.85
510.875,-102.88
510.900,-101.85
510.925,-100.81
510.950,-101.85
510.975,-101.85
511.000,-100.81
511.025,-101.85
511.050,-101.85
511.075,-99.78
511.100,-101.85
511.125,-101.85
511.150,-101.85
511.175,-100.81
511.200,-100.81
511.225,-101.85
511.250,-102.88
511.275,-101.85
511.300,-102.88
511.325,-103.91
511.350,-102.88
511.375,-102.88
511.400,-103.91
511.425,-102.88
511.450,-101.85
511.475,-102.88
511.500,-102.88
511.525,-101.85
511.550,-101.85
511.575,-102.88
511.600,-100.81
511.625,-102.88
511.650,-102.88
511.675,-103.91
511.700,-102.88
511.725,-103.91
511.750,-104.94
511.775,-103.91
511.800,-103.91
511.825,-104.94
511.850,-104.94
511.875,-103.91
511.900,-104.94
511.925,-104.94
511.950,-104.94
511.975,-104.94
512.000,-100.81
512.025,-101.85
512.050,-100.81
512.075,-99.78
512.100,-98.75
512.125,-96.69
512.150,-95.66
512.175,-96.69
512.200,-93.6
512.225,-88.44
512.250,-85.35
512.275,-84.32
512.300,-84.32
512.325,-85.35
512.350,-85.35
512.375,-86.38
512.400,-89.47
512.425,-89.47
512.450,-87.41
512.475,-87.41
512.500,-85.35
512.525,-85.35
512.550,-84.32
512.575,-85.35
512.600,-85.35
512.625,-85.35
512.650,-86.38
512.675,-84.32
512.700,-86.38
512.725,-86.38
512.750,-88.44
512.775,-86.38
512.800,-88.44
512.825,-89.47
512.850,-89.47
512.875,-90.51
512.900,-89.47
512.925,-90.51
512.950,-87.41
512.975,-91.54
513.000,-88.44
513.025,-89.47
513.050,-87.41
513.075,-84.32
513.100,-84.32
513.125,-83.29
513.150,-85.35
513.175,-85.35
513.200,-86.38
513.225,-87.41
513.250,-89.47
513.275,-87.41
513.300,-87.41
513.325,-86.38
513.350,-86.38
513.375,-85.35
513.400,-87.41
513.425,-88.44
513.450,-89.47
513.475,-91.54
513.500,-91.54
513.525,-91.54
513.550,-88.44
513.575,-88.44
513.600,-88.44
513.625,-86.38
513.650,-87.41
513.675,-87.41
513.700,-87.41
513.725,-87.41
513.750,-86.38
513.775,-88.44
513.800,-89.47
513.825,-87.41
513.850,-87.41
513.875,-87.41
513.900,-88.44
513.925,-89.47
513.950,-89.47
513.975,-88.44
514.000,-88.44
514.025,-88.44
514.050,-86.38
514.075,-85.35
514.100,-84.32
514.125,-84.32
514.150,-87.41
514.175,-85.35
514.200,-85.35
514.225,-86.38
514.250,-86.38
514.275,-86.38
514.300,-85.35
514.325,-85.35
514.350,-84.32
514.375,-84.32
514.400,-84.32
514.425,-84.32
514.450,-86.38
514.475,-88.44
514.500,-89.47
514.525,-90.51
514.550,-90.51
514.575,-90.51
514.600,-88.44
514.625,-86.38
514.650,-86.38
514.675,-85.35
514.700,-83.29
514.725,-84.32
514.750,-84.32
514.775,-84.32
514.800,-85.35
514.825,-84.32
514.850,-85.35
514.875,-85.35
514.900,-84.32
514.925,-82.26
514.950,-84.32
514.975,-84.32
515.000,-86.38
515.025,-85.35
515.050,-86.38
515.075,-86.38
515.100,-86.38
515.125,-85.35
515.150,-84.32
515.175,-84.32
515.200,-84.32
515.225,-84.32
515.250,-85.35
515.275,-86.38
515.300,-87.41
515.325,-86.38
515.350,-86.38
515.375,-86.38
515.400,-86.38
515.425,-85.35
515.450,-85.35
515.475,-86.38
515.500,-87.41
515.525,-87.41
515.550,-86.38
515.575,-86.38
515.600,-87.41
515.625,-87.41
515.650,-86.38
515.675,-86.38
515.700,-86.38
515.725,-85.35
515.750,-86.38
515.775,-85.35
515.800,-87.41
515.825,-88.44
515.850,-89.47
515.875,-89.47
515.900,-87.41
515.925,-88.44
515.950,-86.38
515.975,-85.35
516.000,-85.35
516.025,-85.35
516.050,-86.38
516.075,-86.38
516.100,-88.44
516.125,-88.44
516.150,-87.41
516.175,-87.41
516.200,-88.44
516.225,-87.41
516.250,-87.41
516.275,-88.44
516.300,-87.41
516.325,-88.44
516.350,-88.44
516.375,-88.44
516.400,-86.38
516.425,-88.44
516.450,-86.38
516.475,-86.38
516.500,-86.38
516.525,-86.38
516.550,-87.41
516.575,-88.44
516.600,-88.44
516.625,-86.38
516.650,-87.41
516.675,-88.44
516.700,-86.38
516.725,-89.47
516.750,-88.44
516.775,-88.44
516.800,-90.51
516.825,-90.51
516.850,-91.54
516.875,-88.44
516.900,-90.51
516.925,-89.47
516.950,-89.47
516.975,-89.47
517.000,-88.44
517.025,-89.47
517.050,-89.47
517.075,-90.51
517.100,-89.47
517.125,-91.54
517.150,-91.54
517.175,-88.44
517.200,-89.47
517.225,-88.44
517.250,-87.41
517.275,-86.38
517.300,-85.35
517.325,-87.41
517.350,-86.38
517.375,-87.41
517.400,-87.41
517.425,-89.47
517.450,-87.41
517.475,-88.44
517.500,-86.38
517.525,-85.35
517.550,-86.38
517.575,-85.35
517.600,-87.41
517.625,-90.51
517.650,-90.51
517.675,-93.6
517.700,-93.6
517.725,-95.66
517.750,-96.69
517.775,-94.63
517.800,-93.6
517.825,-94.63
517.850,-94.63
517.875,-95.66
517.900,-97.72
517.925,-98.75
517.950,-98.75
517.975,-101.85
518.000,-104.94
518.025,-104.94
518.050,-104.94
518.075,-103.91
518.100,-104.94
518.125,-103.91
518.150,-104.94
518.175,-103.91
518.200,-102.88
518.225,-100.81
518.250,-98.75
518.275,-97.72
518.300,-97.72
518.325,-98.75
518.350,-98.75
518.375,-100.81
518.400,-101.85
518.425,-101.85
518.450,-100.81
518.475,-101.85
518.500,-100.81
518.525,-100.81
518.550,-100.81
518.575,-100.81
518.600,-100.81
518.625,-101.85
518.650,-101.85
518.675,-101.85
518.700,-100.81
518.725,-100.81
518.750,-101.85
518.775,-102.88
518.800,-103.91
518.825,-101.85
518.850,-101.85
518.875,-100.81
518.900,-100.81
518.925,-99.78
518.950,-100.81
518.975,-99.78
519.000,-101.85
519.025,-100.81
519.050,-101.85
519.075,-101.85
519.100,-102.88
519.125,-99.78
519.150,-100.81
519.175,-100.81
519.200,-97.72
519.225,-98.75
519.250,-98.75
519.275,-97.72
519.300,-99.78
519.325,-99.78
519.350,-100.81
519.375,-100.81
519.400,-100.81
519.425,-100.81
519.450,-99.78
519.475,-98.75
519.500,-97.72
519.525,-97.72
519.550,-97.72
519.575,-97.72
519.600,-99.78
519.625,-100.81
519.650,-99.78
519.675,-100.81
519.700,-98.75
519.725,-96.69
519.750,-97.72
519.775,-97.72
519.800,-98.75
519.825,-97.72
519.850,-100.81
519.875,-100.81
519.900,-99.78
519.925,-100.81
519.950,-100.81
519.975,-98.75
520.000,-96.69
520.025,-96.69
520.050,-96.69
520.075,-96.69
520.100,-96.69
520.125,-99.78
520.150,-99.78
520.175,-99.78
520.200,-98.75
520.225,-96.69
520.250,-96.69
520.275,-95.66
520.300,-96.69
520.325,-97.72
520.350,-97.72
520.375,-99.78
520.400,-101.85
520.425,-100.81
520.450,-99.78
520.475,-98.75
520.500,-98.75
520.525,-96.69
520.550,-96.69
520.575,-96.69
520.600,-98.75
520.625,-98.75
520.650,-99.78
520.675,-99.78
520.700,-99.78
520.725,-97.72
520.750,-97.72
520.775,-95.66
520.800,-97.72
520.825,-98.75
520.850,-98.75
520.875,-100.81
520.900,-99.78
520.925,-101.85
520.950,-101.85
520.975,-100.81
521.000,-99.78
521.025,-101.85
521.050,-100.81
521.075,-99.78
521.100,-101.85
521.125,-101.85
521.150,-99.78
521.175,-101.85
521.200,-101.85
521.225,-101.85
521.250,-100.81
521.275,-100.81
521.300,-99.78
521.325,-97.72
521.350,-98.75
521.375,-97.72
521.400,-99.78
521.425,-99.78
521.450,-100.81
521.475,-101.85
521.500,-102.88
521.525,-102.88
521.550,-100.81
521.575,-99.78
521.600,-99.78
521.625,-99.78
521.650,-100.81
521.675,-101.85
521.700,-99.78
521.725,-100.81
521.750,-102.88
521.775,-101.85
521.800,-100.81
521.825,-100.81
521.850,-100.81
521.875,-98.75
521.900,-98.75
521.925,-99.78
521.950,-100.81
521.975,-99.78
522.000,-103.91
522.025,-103.91
522.050,-103.91
522.075,-102.88
522.100,-102.88
522.125,-101.85
522.150,-100.81
522.175,-100.81
522.200,-103.91
522.225,-100.81
522.250,-101.85
522.275,-101.85
522.300,-102.88
522.325,-101.85
522.350,-101.85
522.375,-100.81
522.400,-99.78
522.425,-98.75
522.450,-98.75
522.475,-97.72
522.500,-97.72
522.525,-97.72
522.550,-99.78
522.575,-100.81
522.600,-100.81
522.625,-99.78
522.650,-98.75
522.675,-97.72
522.700,-98.75
522.725,-99.78
522.750,-99.78
522.775,-101.85
522.800,-101.85
522.825,-102.88
522.850,-101.85
522.875,-100.81
522.900,-99.78
522.925,-98.75
522.950,-98.75
522.975,-97.72
523.000,-99.78
523.025,-98.75
523.050,-99.78
523.075,-101.85
523.100,-102.88
523.125,-102.88
523.150,-101.85
523.175,-99.78
523.200,-98.75
523.225,-98.75
523.250,-99.78
523.275,-98.75
523.300,-100.81
523.325,-102.88
523.350,-102.88
523.375,-100.81
523.400,-99.78
523.425,-99.78
523.450,-97.72
523.475,-97.72
523.500,-97.72
523.525,-98.75
523.550,-97.72
523.575,-99.78
523.600,-99.78
523.625,-100.81
523.650,-100.81
523.675,-100.81
523.700,-100.81
523.725,-101.85
523.750,-99.78
523.775,-100.81
523.800,-101.85
523.825,-103.91
523.850,-102.88
523.875,-104.94
523.900,-104.94
523.925,-104.94
523.950,-103.91
523.975,-104.94
524.000,-95.66
524.025,-96.69
524.050,-93.6
524.075,-88.44
524.100,-85.35
524.125,-83.29
524.150,-82.26
524.175,-79.16
524.200,-76.07
524.225,-70.92
524.250,-68.86
524.275,-67.82
524.300,-68.86
524.325,-67.82
524.350,-67.82
524.375,-69.89
524.400,-70.92
524.425,-72.98
524.450,-71.95
524.475,-71.95
524.500,-71.95
524.525,-70.92
524.550,-70.92
524.575,-70.92
524.600,-70.92
524.625,-70.92
524.650,-70.92
524.675,-70.92
524.700,-70.92
524.725,-71.95
524.750,-70.92
524.775,-71.95
524.800,-70.92
524.825,-70.92
524.850,-70.92
524.875,-70.92
524.900,-71.95
524.925,-70.92
524.950,-71.95
524.975,-71.95
525.000,-71.95
525.025,-71.95
525.050,-70.92
525.075,-71.95
525.100,-71.95
525.125,-72.98
525.150,-71.95
525.175,-71.95
525.200,-70.92
525.225,-71.95
525.250,-70.92
525.275,-70.92
525.300,-70.92
525.325,-71.95
525.350,-69.89
525.375,-69.89
525.400,-71.95
525.425,-70.92
525.450,-69.89
525.475,-69.89
525.500,-69.89
525.525,-69.89
525.550,-69.89
525.575,-70.92
525.600,-69.89
525.625,-69.89
525.650,-70.92
525.675,-69.89
525.700,-69.89
525.725,-70.92
525.750,-69.89
525.775,-70.92
525.800,-70.92
525.825,-70.92
525.850,-69.89
525.875,-71.95
525.900,-70.92
525.925,-70.92
525.950,-69.89
525.975,-70.92
526.000,-69.89
526.025,-70.92
526.050,-69.89
526.075,-69.89
526.100,-69.89
526.125,-69.89
526.150,-70.92
526.175,-69.89
526.200,-69.89
526.225,-70.92
526.250,-69.89
526.275,-68.86
526.300,-68.86
526.325,-68.86
526.350,-69.89
526.375,-69.89
526.400,-69.89
526.425,-69.89
526.450,-69.89
526.475,-69.89
526.500,-70.92
526.525,-69.89
526.550,-69.89
526.575,-69.89
526.600,-69.89
526.625,-69.89
526.650,-69.89
526.675,-69.89
526.700,-69.89
526.725,-70.92
526.750,-70.92
526.775,-70.92
526.800,-70.92
526.825,-70.92
526.850,-70.92
526.875,-70.92
526.900,-70.92
526.925,-69.89
526.950,-69.89
526.975,-68.86
527.000,-69.89
527.025,-68.86
527.050,-70.92
527.075,-68.86
527.100,-69.89
527.125,-69.89
527.150,-70.92
527.175,-69.89
527.200,-69.89
527.225,-69.89
527.250,-70.92
527.275,-69.89
527.300,-69.89
527.325,-69.89
527.350,-70.92
527.375,-69.89
527.400,-70.92
527.425,-71.95
527.450,-69.89
527.475,-70.92
527.500,-69.89
527.525,-70.92
527.550,-70.92
527.575,-71.95
527.600,-70.92
527.625,-69.89
527.650,-70.92
527.675,-70.92
527.700,-71.95
527.725,-70.92
527.750,-70.92
527.775,-71.95
527.800,-70.92
527.825,-69.89
527.850,-69.89
527.875,-68.86
527.900,-69.89
527.925,-69.89
527.950,-69.89
527.975,-69.89
528.000,-68.86
528.025,-69.89
528.050,-69.89
528.075,-69.89
528.100,-68.86
528.125,-69.89
528.150,-69.89
528.175,-69.89
528.200,-69.89
528.225,-69.89
528.250,-70.92
528.275,-69.89
528.300,-70.92
528.325,-69.89
528.350,-70.92
528.375,-69.89
528.400,-70.92
528.425,-70.92
528.450,-70.92
528.475,-70.92
528.500,-70.92
528.525,-70.92
528.550,-70.92
528.575,-71.95
528.600,-70.92
528.625,-70.92
528.650,-70.92
528.675,-71.95
528.700,-70.92
528.725,-70.92
528.750,-71.95
528.775,-71.95
528.800,-70.92
528.825,-72.98
528.850,-70.92
528.875,-72.98
528.900,-71.95
528.925,-71.95
528.950,-71.95
528.975,-71.95
529.000,-71.95
529.025,-71.95
529.050,-71.95
529.075,-71.95
529.100,-72.98
529.125,-74.01
529.150,-74.01
529.175,-75.04
529.200,-75.04
529.225,-76.07
529.250,-76.07
529.275,-77.1
529.300,-75.04
529.325,-76.07
529.350,-76.07
529.375,-76.07
529.400,-77.1
529.425,-77.1
529.450,-77.1
529.475,-77.1
529.500,-76.07
529.525,-76.07
529.550,-77.1
529.575,-76.07
529.600,-75.04
529.625,-77.1
529.650,-77.1
529.675,-78.13
529.700,-79.16
529.725,-80.2
529.750,-81.23
529.775,-82.26
529.800,-83.29
529.825,-84.32
529.850,-86.38
529.875,-89.47
529.900,-91.54
529.925,-95.66
529.950,-96.69
529.975,-101.85
530.000,-102.88
530.025,-102.88
530.050,-102.88
530.075,-101.85
530.100,-102.88
530.125,-102.88
530.150,-102.88
530.175,-105.97
530.200,-105.97
530.225,-105.97
530.250,-107
530.275,-105.97
530.300,-107
530.325,-107
530.350,-107
530.375,-107
530.400,-107
530.425,-107
530.450,-105.97
530.475,-105.97
530.500,-107
530.525,-107
530.550,-105.97
530.575,-107
530.600,-105.97
530.625,-104.94
530.650,-105.97
530.675,-105.97
530.700,-107
530.725,-107
530.750,-107
530.775,-107
530.800,-105.97
530.825,-107
530.850,-107
530.875,-105.97
530.900,-107
530.925,-105.97
530.950,-105.97
530.975,-107
531.000,-105.97
531.025,-105.97
531.050,-107
531.075,-105.97
531.100,-107
531.125,-107
531.150,-105.97
531.175,-107
531.200,-105.97
531.225,-107
531.250,-107
531.275,-107
531.300,-107
531.325,-105.97
531.350,-105.97
531.375,-105.97
531.400,-105.97
531.425,-105.97
531.450,-107
531.475,-107
531.500,-105.97
531.525,-105.97
531.550,-105.97
531.575,-105.97
531.600,-107
531.625,-105.97
531.650,-107
531.675,-107
531.700,-107
531.725,-107
531.750,-107
531.775,-107
531.800,-107
531.825,-107
531.850,-107
531.875,-107
531.900,-107
531.925,-105.97
531.950,-107
531.975,-107
532.000,-107
532.025,-105.97
532.050,-107
532.075,-107
532.100,-105.97
532.125,-105.97
532.150,-107
532.175,-107
532.200,-107
532.225,-105.97
532.250,-107
532.275,-107
532.300,-105.97
532.325,-107
532.350,-107
532.375,-107
532.400,-107
532.425,-107
532.450,-105.97
532.475,-104.94
532.500,-107
532.525,-107
532.550,-105.97
532.575,-105.97
532.600,-107
532.625,-107
532.650,-107
532.675,-107
532.700,-105.97
532.725,-105.97
532.750,-105.97
532.775,-107
532.800,-107
532.825,-105.97
532.850,-107
532.875,-105.97
532.900,-107
532.925,-107
532.950,-107
532.975,-107
533.000,-107
533.025,-105.97
533.050,-107
533.075,-107
533.100,-105.97
533.125,-107
533.150,-107
533.175,-107
533.200,-105.97
533.225,-105.97
533.250,-105.97
533.275,-107
533.300,-107
533.325,-107
533.350,-107
533.375,-107
533.400,-107
533.425,-107
533.450,-107
533.475,-107
533.500,-107
533.525,-104.94
533.550,-107
533.575,-107
533.600,-107
533.625,-105.97
533.650,-105.97
533.675,-105.97
533.700,-107
533.725,-107
533.750,-107
533.775,-107
533.800,-107
533.825,-107
533.850,-107
533.875,-107
533.900,-107
533.925,-107
533.950,-107
533.975,-107
534.000,-107
534.025,-107
534.050,-107
534.075,-107
534.100,-107
534.125,-107
534.150,-105.97
534.175,-107
534.200,-107
534.225,-107
534.250,-107
534.275,-107
534.300,-107
534.325,-105.97
534.350,-107
534.375,-107
534.400,-107
534.425,-107
534.450,-107
534.475,-105.97
534.500,-107
534.525,-107
534.550,-107
534.575,-107
534.600,-107
534.625,-107
534.650,-107
534.675,-107
534.700,-107
534.725,-107
534.750,-107
534.775,-107
534.800,-107
534.825,-107
534.850,-107
534.875,-107
534.900,-107
534.925,-107
534.950,-107
534.975,-107
535.000,-105.97
535.025,-104.94
535.050,-104.94
535.075,-105.97
535.100,-103.91
535.125,-102.88
535.150,-104.94
535.175,-105.97
535.200,-107
535.225,-107
535.250,-107
535.275,-107
535.300,-107
535.325,-107
535.350,-105.97
535.375,-105.97
535.400,-107
535.425,-107
535.450,-107
535.475,-107
535.500,-107
535.525,-107
535.550,-107
535.575,-107
535.600,-107
535.625,-107
535.650,-107
535.675,-107
535.700,-107
535.725,-107
535.750,-107
535.775,-107
535.800,-107
535.825,-107
535.850,-107
535.875,-107
535.900,-107
535.925,-107
535.950,-107
535.975,-107
536.000,-105.97
536.025,-107
536.050,-105.97
536.075,-105.97
536.100,-104.94
536.125,-102.88
536.150,-102.88
536.175,-99.78
536.200,-98.75
536.225,-94.63
536.250,-93.6
536.275,-92.57
536.300,-92.57
536.325,-92.57
536.350,-93.6
536.375,-93.6
536.400,-94.63
536.425,-96.69
536.450,-96.69
536.475,-95.66
536.500,-97.72
536.525,-95.66
536.550,-94.63
536.575,-93.6
536.600,-94.63
536.625,-95.66
536.650,-95.66
536.675,-96.69
536.700,-95.66
536.725,-97.72
536.750,-95.66
536.775,-95.66
536.800,-96.69
536.825,-96.69
536.850,-97.72
536.875,-97.72
536.900,-95.66
536.925,-96.69
536.950,-96.69
536.975,-95.66
537.000,-99.78
537.025,-98.75
537.050,-97.72
537.075,-99.78
537.100,-99.78
537.125,-97.72
537.150,-97.72
537.175,-96.69
537.200,-96.69
537.225,-97.72
537.250,-96.69
537.275,-95.66
537.300,-96.69
537.325,-96.69
537.350,-97.72
537.375,-97.72
537.400,-96.69
537.425,-96.69
537.450,-96.69
537.475,-97.72
537.500,-96.69
537.525,-96.69
537.550,-97.72
537.575,-98.75
537.600,-98.75
537.625,-98.75
537.650,-96.69
537.675,-97.72
537.700,-96.69
537.725,-97.72
537.750,-97.72
537.775,-97.72
537.800,-94.63
537.825,-96.69
537.850,-96.69
537.875,-97.72
537.900,-96.69
537.925,-96.69
537.950,-98.75
537.975,-98.75
538.000,-99.78
538.025,-98.75
538.050,-98.75
538.075,-98.75
538.100,-98.75
538.125,-98.75
538.150,-99.78
538.175,-97.72
538.200,-98.75
538.225,-97.72
538.250,-97.72
538.275,-97.72
538.300,-97.72
538.325,-99.78
538.350,-99.78
538.375,-97.72
538.400,-99.78
538.425,-100.81
538.450,-99.78
538.475,-101.85
538.500,-100.81
538.525,-100.81
538.550,-100.81
538.575,-99.78
538.600,-101.85
538.625,-99.78
538.650,-99.78
538.675,-99.78
538.700,-100.81
538.725,-98.75
538.750,-99.78
538.775,-98.75
538.800,-98.75
538.825,-97.72
538.850,-100.81
538.875,-99.78
538.900,-99.78
538.925,-98.75
538.950,-99.78
538.975,-99.78
539.000,-100.81
539.025,-100.81
539.050,-98.75
539.075,-100.81
539.100,-99.78
539.125,-98.75
539.150,-99.78
539.175,-99.78
539.200,-99.78
539.225,-102.88
539.250,-101.85
539.275,-102.88
539.300,-101.85
539.325,-102.88
539.350,-100.81
539.375,-101.85
539.400,-100.81
539.425,-101.85
539.450,-101.85
539.475,-101.85
539.500,-99.78
539.525,-98.75
539.550,-99.78
539.575,-99.78
539.600,-99.78
539.625,-100.81
539.650,-100.81
539.675,-100.81
539.700,-100.81
539.725,-99.78
539.750,-98.75
539.775,-98.75
539.800,-100.81
539.825,-101.85
539.850,-100.81
539.875,-99.78
539.900,-100.81
539.925,-99.78
539.950,-99.78
539.975,-100.81
540.000,-100.81
540.025,-100.81
540.050,-100.81
540.075,-99.78
540.100,-99.78
540.125,-99.78
540.150,-99.78
540.175,-100.81
540.200,-99.78
540.225,-101.85
540.250,-101.85
540.275,-100.81
540.300,-100.81
540.325,-102.88
540.350,-100.81
540.375,-101.85
540.400,-102.88
540.425,-101.85
540.450,-102.88
540.475,-100.81
540.500,-101.85
540.525,-101.85
540.550,-102.88
540.575,-102.88
540.600,-102.88
540.625,-103.91
540.650,-104.94
540.675,-104.94
540.700,-103.91
540.725,-102.88
540.750,-102.88
540.775,-102.88
540.800,-102.88
540.825,-103.91
540.850,-102.88
540.875,-100.81
540.900,-99.78
540.925,-100.81
540.950,-98.75
540.975,-99.78
541.000,-98.75
541.025,-99.78
541.050,-98.75
541.075,-99.78
541.100,-99.78
541.125,-100.81
541.150,-99.78
541.175,-100.81
541.200,-100.81
541.225,-100.81
541.250,-98.75
541.275,-99.78
541.300,-98.75
541.325,-99.78
541.350,-99.78
541.375,-98.75
541.400,-98.75
541.425,-100.81
541.450,-101.85
541.475,-100.81
541.500,-102.88
541.525,-103.91
541.550,-101.85
541.575,-102.88
541.600,-103.91
541.625,-103.91
541.650,-103.91
541.675,-103.91
541.700,-103.91
541.725,-102.88
541.750,-102.88
541.775,-103.91
541.800,-105.97
541.825,-104.94
541.850,-104.94
541.875,-107
541.900,-107
541.925,-107
541.950,-107
541.975,-107
542.000,-107
542.025,-105.97
542.050,-107
542.075,-107
542.100,-107
542.125,-107
542.150,-104.94
542.175,-105.97
542.200,-104.94
542.225,-101.85
542.250,-99.78
542.275,-98.75
542.300,-97.72
542.325,-97.72
542.350,-98.75
542.375,-101.85
542.400,-103.91
542.425,-101.85
542.450,-101.85
542.475,-102.88
542.500,-102.88
542.525,-103.91
542.550,-101.85
542.575,-101.85
542.600,-101.85
542.625,-101.85
542.650,-101.85
542.675,-101.85
542.700,-102.88
542.725,-101.85
542.750,-101.85
542.775,-103.91
542.800,-100.81
542.825,-102.88
542.850,-102.88
542.875,-104.94
542.900,-103.91
542.925,-103.91
542.950,-102.88
542.975,-102.88
543.000,-102.88
543.025,-100.81
543.050,-101.85
543.075,-101.85
543.100,-102.88
543.125,-100.81
543.150,-102.88
543.175,-99.78
543.200,-100.81
543.225,-100.81
543.250,-102.88
543.275,-101.85
543.300,-102.88
543.325,-101.85
543.350,-101.85
543.375,-102.88
543.400,-102.88
543.425,-102.88
543.450,-104.94
543.475,-101.85
543.500,-102.88
543.525,-101.85
543.550,-102.88
543.575,-102.88
543.600,-101.85
543.625,-102.88
543.650,-100.81
543.675,-102.88
543.700,-102.88
543.725,-103.91
543.750,-102.88
543.775,-102.88
543.800,-103.91
543.825,-101.85
543.850,-101.85
543.875,-99.78
543.900,-99.78
543.925,-98.75
543.950,-99.78
543.975,-97.72
544.000,-98.75
544.025,-98.75
544.050,-98.75
544.075,-100.81
544.100,-100.81
544.125,-100.81
544.150,-99.78
544.175,-99.78
544.200,-100.81
544.225,-100.81
544.250,-98.75
544.275,-99.78
544.300,-99.78
544.325,-100.81
544.350,-100.81
544.375,-99.78
544.400,-99.78
544.425,-99.78
544.450,-97.72
544.475,-96.69
544.500,-97.72
544.525,-97.72
544.550,-98.75
544.575,-99.78
544.600,-101.85
544.625,-102.88
544.650,-101.85
544.675,-101.85
544.700,-102.88
544.725,-103.91
544.750,-102.88
544.775,-103.91
544.800,-102.88
544.825,-101.85
544.850,-102.88
544.875,-100.81
544.900,-101.85
544.925,-102.88
544.950,-101.85
544.975,-100.81
545.000,-100.81
545.025,-100.81
545.050,-101.85
545.075,-100.81
545.100,-101.85
545.125,-102.88
545.150,-100.81
545.175,-101.85
545.200,-101.85
545.225,-101.85
545.250,-100.81
545.275,-100.81
545.300,-101.85
545.325,-102.88
545.350,-101.85
545.375,-102.88
545.400,-101.85
545.425,-101.85
545.450,-101.85
545.475,-102.88
545.500,-102.88
545.525,-102.88
545.550,-103.91
545.575,-103.91
545.600,-103.91
545.625,-103.91
545.650,-102.88
545.675,-102.88
545.700,-101.85
545.725,-102.88
545.750,-101.85
545.775,-100.81
545.800,-101.85
545.825,-102.88
545.850,-102.88
545.875,-101.85
545.900,-101.85
545.925,-101.85
545.950,-101.85
545.975,-102.88
546.000,-101.85
546.025,-102.88
546.050,-101.85
546.075,-101.85
546.100,-101.85
546.125,-102.88
546.150,-102.88
546.175,-102.88
546.200,-101.85
546.225,-103.91
546.250,-100.81
546.275,-99.78
546.300,-100.81
546.325,-100.81
546.350,-100.81
546.375,-99.78
546.400,-99.78
546.425,-101.85
546.450,-100.81
546.475,-99.78
546.500,-99.78
546.525,-101.85
546.550,-99.78
546.575,-99.78
546.600,-100.81
546.625,-99.78
546.650,-100.81
546.675,-99.78
546.700,-100.81
546.725,-100.81
546.750,-100.81
546.775,-99.78
546.800,-99.78
546.825,-98.75
546.850,-97.72
546.875,-98.75
546.900,-96.69
546.925,-96.69
546.950,-97.72
546.975,-97.72
547.000,-98.75
547.025,-97.72
547.050,-99.78
547.075,-99.78
547.100,-98.75
547.125,-97.72
547.150,-97.72
547.175,-98.75
547.200,-96.69
547.225,-97.72
547.250,-97.72
547.275,-97.72
547.300,-98.75
547.325,-97.72
547.350,-96.69
547.375,-96.69
547.400,-97.72
547.425,-97.72
547.450,-98.75
547.475,-98.75
547.500,-97.72
547.525,-98.75
547.550,-98.75
547.575,-98.75
547.600,-99.78
547.625,-99.78
547.650,-100.81
547.675,-101.85
547.700,-101.85
547.725,-101.85
547.750,-103.91
547.775,-102.88
547.800,-101.85
547.825,-102.88
547.850,-102.88
547.875,-104.94
547.900,-105.97
547.925,-107
547.950,-105.97
547.975,-107
548.000,-107
548.025,-107
548.050,-107
548.075,-107
548.100,-107
548.125,-107
548.150,-107
548.175,-107
548.200,-103.91
548.225,-102.88
548.250,-101.85
548.275,-100.81
548.300,-100.81
548.325,-100.81
548.350,-99.78
548.375,-101.85
548.400,-104.94
548.425,-104.94
548.450,-105.97
548.475,-103.91
548.500,-104.94
548.525,-105.97
548.550,-103.91
548.575,-105.97
548.600,-104.94
548.625,-104.94
548.650,-103.91
548.675,-103.91
548.700,-104.94
548.725,-104.94
548.750,-103.91
548.775,-103.91
548.800,-103.91
548.825,-104.94
548.850,-103.91
548.875,-105.97
548.900,-103.91
548.925,-104.94
548.950,-104.94
548.975,-104.94
549.000,-103.91
549.025,-103.91
549.050,-104.94
549.075,-104.94
549.100,-104.94
549.125,-104.94
549.150,-103.91
549.175,-103.91
549.200,-104.94
549.225,-104.94
549.250,-103.91
549.275,-103.91
549.300,-103.91
549.325,-103.91
549.350,-104.94
549.375,-104.94
549.400,-103.91
549.425,-104.94
549.450,-104.94
549.475,-102.88
549.500,-104.94
549.525,-104.94
549.550,-104.94
549.575,-103.91
549.600,-105.97
549.625,-102.88
549.650,-104.94
549.675,-104.94
549.700,-105.97
549.725,-104.94
549.750,-102.88
549.775,-103.91
549.800,-104.94
549.825,-104.94
549.850,-103.91
