498.661732,-92.03
498.669425,-91.7
498.677117,-91.19
498.684809,-90.48
498.692502,-89.8
498.700194,-89.32
498.707886,-89.44
498.715579,-90.09
498.723271,-90.52
498.730963,-90.27
498.738656,-90.06
498.746348,-90.45
498.754040,-90.97
498.761732,-90.64
498.769425,-89.22
498.777117,-88.05
498.784809,-88.08
498.792502,-89.12
498.800194,-91.69
498.807886,-91.06
498.815579,-90.94
498.823271,-90.83
498.830963,-90.46
498.838656,-89.78
498.846348,-89.24
498.854040,-89.11
498.861732,-89.66
498.869425,-90.55
498.877117,-90.91
498.884809,-90.79
498.892502,-90.74
498.900194,-91.21
498.907886,-91.72
498.915579,-91.62
498.923271,-91.02
498.930963,-90.61
498.938656,-90.52
498.946348,-90.88
498.954040,-91.75
498.961733,-93.19
498.969425,-94.56
498.977117,-95.13
498.984809,-95.42
498.992502,-95.76
499.000194,-100.73
499.007886,-99.82
499.015579,-98.42
499.023271,-96.87
499.030963,-95.72
499.038656,-94.76
499.046348,-94.29
499.054040,-93.92
499.061733,-94.31
499.069425,-94.61
499.077117,-94.59
499.084809,-94.93
499.092502,-95.93
499.100194,-96.94
499.107886,-97.25
499.115579,-96.89
499.123271,-96.57
499.130963,-96.5
499.138656,-96.09
499.146348,-95.24
499.154040,-94.58
499.161733,-93.73
499.169425,-92.75
499.177117,-92.01
499.184810,-91.36
499.192502,-90.35
499.200194,-88.24
499.207886,-87.39
499.215579,-87.74
499.223271,-88.61
499.230963,-89.35
499.238656,-88.97
499.246348,-87.56
499.254040,-86.71
499.261733,-87.08
499.269425,-88.14
499.277117,-89.15
499.284810,-88.94
499.292502,-88.14
499.300194,-87.41
499.307886,-87.59
499.315579,-88.1
499.323271,-88.08
499.330963,-87.78
499.338656,-87.62
499.346348,-87.18
499.354040,-86.54
499.361733,-86.49
499.369425,-86.98
499.377117,-86.98
499.384810,-86.27
499.392502,-85.59
499.400194,-86.65
499.407887,-85.04
499.415579,-84.91
499.423271,-84.87
499.430963,-85.12
499.438656,-85.38
499.446348,-84.98
499.454040,-84.62
499.461733,-83.81
499.469425,-83.4
499.477117,-83.72
499.484810,-84.09
499.492502,-85.11
499.500194,-86.39
499.507887,-87.72
499.515579,-88.6
499.523271,-88.01
499.530964,-88.22
499.538656,-88.64
499.546348,-89.57
499.554040,-90.61
499.561733,-91.45
499.569425,-92.24
499.577117,-92.96
499.584810,-93.72
499.592502,-94.54
499.600194,-95
499.607887,-94.06
499.615579,-92.41
499.623271,-91.45
499.630964,-91.17
499.638656,-91.04
499.646348,-91.1
499.654040,-91.85
499.661733,-91.32
499.669425,-90.66
499.677117,-90.94
499.684810,-91.86
499.692502,-92.82
499.700194,-93.22
499.707887,-92.82
499.715579,-92.48
499.723271,-93.55
499.730964,-93.34
499.738656,-91.66
499.746348,-90.7
499.754041,-90.6
499.761733,-91.38
499.769425,-91.88
499.777117,-91.59
499.784810,-91.8
499.792502,-92.44
499.800194,-91.26
499.807887,-90.45
499.815579,-90.72
499.823271,-91.61
499.830964,-92.92
499.838656,-93.99
499.846348,-94.89
499.854041,-95.69
499.861733,-96.21
499.869425,-96.76
499.877117,-98.59
499.884810,-98.44
499.892502,-99.31
499.900194,-100.48
499.907887,-101.69
499.915579,-102.21
499.923271,-102.62
499.930964,-103.25
499.938656,-103.31
499.946348,-102.69
499.954041,-101.96
499.961733,-101.71
499.969425,-102.06
499.977118,-102.46
499.984810,-101.88
499.992502,-101.06
500.000194,-102.46
500.007887,-101.35
500.015579,-101.64
500.023271,-101.66
500.030964,-101.16
500.038656,-100.71
500.046348,-100.58
500.054041,-100.84
500.061733,-102.19
500.069425,-102.84
500.077118,-103.02
500.084810,-103.43
500.092502,-104.61
500.100194,-105.53
500.107887,-104.18
500.115579,-102.52
500.123271,-101.96
500.130964,-102.63
500.138656,-103.57
500.146348,-103.97
500.154041,-104.01
500.161733,-103.7
500.169425,-102.75
500.177118,-101.8
500.184810,-101.64
500.192502,-102.29
500.200195,-105.7
500.207887,-106.14
500.215579,-107.06
500.223271,-107.03
500.230964,-105.89
500.238656,-104.72
500.246348,-104.22
500.254041,-103.95
500.261733,-103.65
500.269425,-103.61
500.277118,-104.04
500.284810,-105.15
500.292502,-106.34
500.300195,-106.15
500.307887,-104.62
500.315579,-104.14
500.323272,-105.07
500.330964,-105.53
500.338656,-104.63
500.346348,-103.78
500.354041,-102.94
500.361733,-102.48
500.369425,-102.01
500.377118,-101.47
500.384810,-101.21
500.392502,-101.01
500.400195,-101.23
500.407887,-100.01
500.415579,-99.48
500.423272,-99
500.430964,-100.35
500.438656,-101.6
500.446348,-102.68
500.454041,-104.28
500.461733,-104.34
500.469425,-104.23
500.477118,-104.24
500.484810,-104.29
500.492502,-104.39
500.500195,-104.32
500.507887,-103.49
500.515579,-102.39
500.523272,-101.75
500.530964,-101.7
500.538656,-101.8
500.546349,-101.51
500.554041,-100.63
500.561733,-99.9
500.569425,-100.91
500.577118,-101.55
500.584810,-101.52
500.592502,-102.65
500.600195,-99.15
500.607887,-99.8
500.615579,-99.43
500.623272,-98.35
500.630964,-97.73
500.638656,-98.07
500.646349,-99.56
500.654041,-101.13
500.661733,-100.16
500.669425,-98.14
500.677118,-99.09
500.684810,-100.05
500.692502,-100.62
500.700195,-101.37
500.707887,-101.77
500.715579,-102.59
500.723272,-102.87
500.730964,-103.09
500.738656,-103.39
500.746349,-103.92
500.754041,-104.22
500.761733,-104.62
500.769426,-105.35
500.777118,-105.54
500.784810,-104.25
500.792502,-102.51
500.800195,-100.58
500.807887,-100.24
500.815579,-101.16
500.823272,-102.06
500.830964,-101.92
500.838656,-101.6
500.846349,-101.97
500.854041,-102.38
500.861733,-101.71
500.869426,-100.8
500.877118,-100.66
500.884810,-100.7
500.892503,-100.12
500.900195,-99.41
500.907887,-99.22
500.915579,-100.34
500.923272,-100.12
500.930964,-98.47
500.938656,-97.34
500.946349,-99.14
500.954041,-100.77
500.961733,-101.21
500.969426,-100.35
500.977118,-99.65
500.984810,-99.51
500.992503,-99.35
501.000195,-101.32
501.007887,-101.26
501.015579,-102.27
501.023272,-102.92
501.030964,-103.01
501.038656,-103.01
501.046349,-103.06
501.054041,-102.78
501.061733,-102.32
501.069426,-102.02
501.077118,-101.82
501.084810,-101.86
501.092503,-102.48
501.100195,-103.37
501.107887,-103.34
501.115580,-103.39
501.123272,-104.51
501.130964,-103.89
501.138656,-102.06
501.146349,-100.4
501.154041,-99.3
501.161733,-98.69
501.169426,-98.92
501.177118,-99.65
501.184810,-100.4
501.192503,-100.99
501.200195,-99.59
501.207887,-98.82
501.215580,-99.4
501.223272,-100.06
501.230964,-100.32
501.238656,-100.63
501.246349,-101.42
501.254041,-101.94
501.261733,-102
501.269426,-102.15
501.277118,-102.23
501.284810,-101.83
501.292503,-101.53
501.300195,-101.94
501.307887,-102.65
501.315580,-102.66
501.323272,-101.79
501.330964,-100.68
501.338657,-99.7
501.346349,-99.31
501.354041,-99.49
501.361733,-100.2
501.369426,-101.17
501.377118,-102
501.384810,-102.63
501.392503,-103.03
501.400195,-101.7
501.407887,-100.49
501.415580,-99.56
501.423272,-98.39
501.430964,-97.92
501.438657,-98.41
501.446349,-99.3
501.454041,-99.97
501.461733,-100.74
501.469426,-102.09
501.477118,-103.29
501.484810,-103.61
501.492503,-103.43
501.500195,-102.12
501.507887,-100.11
501.515580,-98.85
501.523272,-98.58
501.530964,-98.91
501.538657,-98.64
501.546349,-97.56
501.554041,-96.7
501.561734,-96.57
501.569426,-96.94
501.577118,-97.45
501.584810,-98.09
501.592503,-98.79
501.600195,-101.51
501.607887,-100.43
501.615580,-100.67
501.623272,-101.6
501.630964,-102.5
501.638657,-102.95
501.646349,-103.31
501.654041,-102.85
501.661734,-102.08
501.669426,-102.75
501.677118,-102.27
501.684811,-102.62
501.692503,-101.8
501.700195,-100.53
501.707887,-99.54
501.715580,-98.99
501.723272,-99.03
501.730964,-99.87
501.738657,-100.9
501.746349,-101.58
501.754041,-101.55
501.761734,-101.13
501.769426,-100.75
501.777118,-100.76
501.784811,-101.31
501.792503,-101.61
501.800195,-101.34
501.807887,-101.41
501.815580,-102.46
501.823272,-103.6
501.830964,-104.5
501.838657,-104.78
501.846349,-105.04
501.854041,-105.73
501.861734,-106.3
501.869426,-106.31
501.877118,-106.27
501.884811,-106.6
501.892503,-106.69
501.900195,-105.41
501.907888,-103.81
501.915580,-102.87
501.923272,-102.7
501.930964,-102.87
501.938657,-103.05
501.946349,-102.92
501.954041,-102.65
501.961734,-103.29
501.969426,-102.8
501.977118,-102.6
501.984811,-103.19
501.992503,-103.27
502.000195,-105.16
502.007888,-104.42
502.015580,-102.54
502.023272,-100.42
502.030964,-99.05
502.038657,-99.63
502.046349,-101.28
502.054041,-100.66
502.061734,-98.78
502.069426,-98.94
502.077118,-98.75
502.084811,-98.25
502.092503,-98.11
502.100195,-98.7
502.107888,-100
502.115580,-101.71
502.123272,-102.77
502.130965,-102.89
502.138657,-103.04
502.146349,-103.77
502.154041,-104.62
502.161734,-105
502.169426,-105.18
502.177118,-105.22
502.184811,-104.89
502.192503,-103.73
502.200195,-104.99
502.207888,-105.34
502.215580,-104.81
502.223272,-103.79
502.230965,-104.02
502.238657,-104.2
502.246349,-103.72
502.254041,-103.14
502.261734,-103.37
502.269426,-104.32
502.277118,-105.26
502.284811,-105.29
502.292503,-104.91
502.300195,-104.57
502.307888,-104.25
502.315580,-102.88
502.323272,-101.97
502.330965,-101.7
502.338657,-102.03
502.346349,-102.24
502.354042,-101.96
502.361734,-101.52
502.369426,-101.29
502.377118,-101.37
502.384811,-101.68
502.392503,-102.13
502.400195,-102.53
502.407888,-102.33
502.415580,-103.66
502.423272,-105.66
502.430965,-107.76
502.438657,-108.98
502.446349,-108.65
502.454042,-107.56
502.461734,-106.14
502.469426,-105.05
502.477119,-104.64
502.484811,-104.53
502.492503,-104.54
502.500195,-104.71
502.507888,-104.91
502.515580,-104.83
502.523272,-104.02
502.530965,-103.04
502.538657,-102.42
502.546349,-102.16
502.554042,-101.89
502.561734,-101.94
502.569426,-102.78
502.577119,-104
502.584811,-103.71
502.592503,-102.19
502.600195,-102.49
502.607888,-102.29
502.615580,-102.32
502.623272,-102.32
502.630965,-102.44
502.638657,-102.55
502.646349,-102.69
502.654042,-102.89
502.661734,-103.3
502.669426,-104.12
502.677119,-105
502.684811,-105.02
502.692503,-104.35
502.700196,-103.99
502.707888,-104.53
502.715580,-105.93
502.723272,-107.44
502.730965,-107.35
502.738657,-106.33
502.746349,-105.94
502.754042,-106.3
502.761734,-106.8
502.769426,-106.97
502.777119,-106.81
502.784811,-106.42
502.792503,-106.24
502.800196,-100.28
502.807888,-99.93
502.815580,-100.1
502.823272,-100.26
502.830965,-99.5
502.838657,-98.68
502.846349,-99.29
502.854042,-99.68
502.861734,-99.37
502.869426,-99.88
502.877119,-99.21
502.884811,-98.19
502.892503,-97.47
502.900196,-97.53
502.907888,-98.08
502.915580,-99.91
502.923273,-103.2
502.930965,-104.52
502.938657,-105.43
502.946349,-105.59
502.954042,-105.08
502.961734,-104.41
502.969426,-103.81
502.977119,-103.19
502.984811,-102.24
502.992503,-101.34
503.000196,-102.24
503.007888,-102.63
503.015580,-103.45
503.023273,-103.28
503.030965,-102.86
503.038657,-102.79
503.046349,-103.57
503.054042,-103.51
503.061734,-102.9
503.069426,-102.8
503.077119,-103.63
503.084811,-105.04
503.092503,-105.16
503.100196,-103.75
503.107888,-102.63
503.115580,-102.48
503.123273,-102.67
503.130965,-101.99
503.138657,-100.79
503.146350,-99.92
503.154042,-99.57
503.161734,-99.77
503.169426,-100.76
503.177119,-102.45
503.184811,-103.59
503.192503,-102.85
503.200196,-101.35
503.207888,-102.61
503.215580,-104.11
503.223273,-104.69
503.230965,-103.95
503.238657,-103.04
503.246350,-102.91
503.254042,-103.75
503.261734,-105.21
503.269427,-106.09
503.277119,-105.77
503.284811,-105.17
503.292503,-105.17
503.300196,-105.67
503.307888,-105.77
503.315580,-104.84
503.323273,-103.8
503.330965,-103.28
503.338657,-103.18
503.346350,-103.26
503.354042,-103.66
503.361734,-104.62
503.369427,-105.65
503.377119,-105.64
503.384811,-104.89
503.392503,-104.48
503.400196,-100.47
503.407888,-99.84
503.415580,-100.09
503.423273,-101.11
503.430965,-102.06
503.438657,-102.11
503.446350,-101.45
503.454042,-97.56
503.461734,-98.02
503.469427,-98.94
503.477119,-99.43
503.484811,-99.98
503.492504,-100.66
503.500196,-101.08
503.507888,-101.67
503.515580,-102.57
503.523273,-103.28
503.530965,-103.62
503.538657,-103.74
503.546350,-103.91
503.554042,-103.91
503.561734,-103.16
503.569427,-102.77
503.577119,-103.77
503.584811,-103.54
503.592504,-102.62
503.600196,-105.81
503.607888,-105.94
503.615580,-105.61
503.623273,-105.28
503.630965,-106.07
503.638657,-106.44
503.646350,-106.14
503.654042,-105.07
503.661734,-103.37
503.669427,-101.56
503.677119,-100.61
503.684811,-100.9
503.692504,-101.93
503.700196,-101.58
503.707888,-99.88
503.715581,-99.12
503.723273,-99.58
503.730965,-100.6
503.738657,-100.94
503.746350,-100.2
503.754042,-98.92
503.761734,-97.92
503.769427,-97.53
503.777119,-99.11
503.784811,-101.74
503.792504,-102.98
503.800196,-101.36
503.807888,-101.18
503.815581,-101.23
503.823273,-101.79
503.830965,-102.13
503.838657,-101.68
503.846350,-101.58
503.854042,-101.7
503.861734,-101.75
503.869427,-102.18
503.877119,-102.72
503.884811,-102.89
503.892504,-103.15
503.900196,-103.85
503.907888,-104.75
503.915581,-105.07
503.923273,-104.77
503.930965,-104.28
503.938658,-103.35
503.946350,-102.21
503.954042,-101.51
503.961734,-101.49
503.969427,-101.97
503.977119,-102.28
503.984811,-102.03
503.992504,-101.63
504.000196,-100.21
504.007888,-99.83
504.015581,-99.59
504.023273,-99.81
504.030965,-100.55
504.038658,-101.96
504.046350,-103.61
504.054042,-104.52
504.061735,-103.86
504.069427,-103.4
504.077119,-103.76
504.084811,-103.92
504.092504,-105.28
504.100196,-105.17
504.107888,-104.09
504.115581,-103.16
504.123273,-102.64
504.130965,-102.84
504.138658,-103.96
504.146350,-104.46
504.154042,-104.51
504.161735,-104.28
504.169427,-103.96
504.177119,-103.73
504.184811,-103.51
504.192504,-103.33
504.200196,-97.85
504.207888,-99.64
504.215581,-102.36
504.223273,-102.11
504.230965,-100.14
504.238658,-100.86
504.246350,-101.2
504.254042,-101.81
504.261735,-102.89
504.269427,-103.59
504.277119,-103.24
504.284812,-102.6
504.292504,-102.22
504.300196,-101.97
504.307888,-102.08
504.315581,-102.69
504.323273,-103.83
504.330965,-104.49
504.338658,-102.94
504.346350,-100.71
504.354042,-99.55
504.361735,-99.6
504.369427,-100.32
504.377119,-100.51
504.384812,-100.05
504.392504,-99.51
504.400196,-104.53
504.407888,-104.44
504.415581,-104.63
504.423273,-104.98
504.430965,-105.28
504.438658,-105.81
504.446350,-106.22
504.454042,-104.7
504.461735,-103.08
504.469427,-102.97
504.477119,-103.61
504.484812,-104.82
504.492504,-105.16
504.500196,-103.84
504.507889,-102.36
504.515581,-101.53
504.523273,-101.45
504.530965,-102.21
504.538658,-103.12
504.546350,-103.04
504.554042,-102.16
504.561735,-101.55
504.569427,-101.61
504.577119,-101.75
504.584812,-100.66
504.592504,-99.15
504.600196,-101.05
504.607889,-102.32
504.615581,-103.24
504.623273,-102.65
504.630965,-101.76
504.638658,-101.62
504.646350,-102.39
504.654042,-103.77
504.661735,-104.49
504.669427,-104.05
504.677119,-101.32
504.684812,-98.06
504.692504,-96.72
504.700196,-96.27
504.707889,-96.66
504.715581,-97.34
504.723273,-97.85
504.730966,-98.39
504.738658,-101.26
504.746350,-99.58
504.754042,-100.3
504.761735,-101.08
504.769427,-102.25
504.777119,-103.93
504.784812,-105.98
504.792504,-106.87
504.800196,-101.36
504.807889,-100.98
504.815581,-102.78
504.823273,-104.57
504.830966,-105.95
504.838658,-106.54
504.846350,-105.94
504.854043,-104.8
504.861735,-103.98
504.869427,-103.5
504.877119,-103.06
504.884812,-102.78
504.892504,-103.07
504.900196,-103.87
504.907889,-104.25
504.915581,-104.19
504.923273,-104.01
504.930966,-103.68
504.938658,-102.76
504.946350,-101.4
504.954043,-102.66
504.961735,-103.13
504.969427,-104.3
504.977119,-105.67
504.984812,-106.38
504.992504,-106.07
505.000196,-104.62
505.007889,-105.29
505.015581,-105.77
505.023273,-106.26
505.030966,-106.46
505.038658,-104.82
505.046350,-102.79
505.054043,-101.43
505.061735,-101.2
505.069427,-100.81
505.077120,-99.95
505.084812,-99.14
505.092504,-98.73
505.100196,-99.42
505.107889,-99.9
505.115581,-98.74
505.123273,-99.52
505.130966,-100.11
505.138658,-100.48
505.146350,-100.99
505.154043,-101.5
505.161735,-101.55
505.169427,-101.64
505.177120,-102.23
505.184812,-103.08
505.192504,-103.13
505.200196,-104.57
505.207889,-103.28
505.215581,-101.89
505.223273,-101.3
505.230966,-101.41
505.238658,-101.45
505.246350,-100.95
505.254043,-100.83
505.261735,-101.74
505.269427,-103.45
505.277120,-104.52
505.284812,-103.74
505.292504,-102.66
505.300197,-102.52
505.307889,-102.7
505.315581,-101.92
505.323273,-100.62
505.330966,-100.18
505.338658,-100.62
505.346350,-101.27
505.354043,-101.85
505.361735,-102.46
505.369427,-102.37
505.377120,-101.97
505.384812,-102.95
505.392504,-103.84
505.400197,-101.39
505.407889,-100.88
505.415581,-100.66
505.423273,-101.25
505.430966,-102.64
505.438658,-103.43
505.446350,-102.45
505.454043,-101.02
505.461735,-100.48
505.469427,-101.11
505.477120,-102.45
505.484812,-103.26
505.492504,-102.7
505.500197,-102.25
505.507889,-102.58
505.515581,-101.39
505.523274,-97.6
505.530966,-98.13
505.538658,-99.67
505.546350,-101.39
505.554043,-102.07
505.561735,-102.02
505.569427,-103.11
505.577120,-103.26
505.584812,-103.17
505.592504,-102.85
505.600197,-102.84
505.607889,-103.1
505.615581,-102.77
505.623274,-103.35
505.630966,-103.51
505.638658,-103.5
505.646351,-103.38
505.654043,-103.02
505.661735,-102.42
505.669427,-102.09
505.677120,-102.48
505.684812,-103.22
505.692504,-103.39
505.700197,-102.53
505.707889,-101.59
505.715581,-101.22
505.723274,-100.46
505.730966,-99.92
505.738658,-99.58
505.746351,-98.91
505.754043,-98.79
505.761735,-99.37
505.769427,-100.25
505.777120,-100.88
505.784812,-101.26
505.792504,-101.84
505.800197,-102.38
505.807889,-102.75
505.815581,-103.81
505.823274,-104.09
505.830966,-103.07
505.838658,-101.74
505.846351,-102.81
505.854043,-104.62
505.861735,-105.76
505.869428,-105.17
505.877120,-104.25
505.884812,-103.5
505.892504,-102.74
505.900197,-102.52
505.907889,-103.05
505.915581,-103.5
505.923274,-102.73
505.930966,-101.69
505.938658,-100.88
505.946351,-102.43
505.954043,-104.18
505.961735,-104.31
505.969428,-103.38
505.977120,-103.14
505.984812,-103.61
505.992504,-103.66
506.000197,-105.79
506.007889,-105.42
506.015581,-105
506.023274,-105.25
506.030966,-106.19
506.038658,-106.59
506.046351,-105.75
506.054043,-104.87
506.061735,-104.75
506.069428,-105.21
506.077120,-105.34
506.084812,-104.97
506.092505,-104.76
506.100197,-104.81
506.107889,-104.02
506.115581,-103.34
506.123274,-104.06
506.130966,-103.91
506.138658,-103.98
506.146351,-103.78
506.154043,-103.42
506.161735,-103.41
506.169428,-103.73
506.177120,-103.86
506.184812,-103.43
506.192505,-102.71
506.200197,-102.2
506.207889,-101.23
506.215581,-101.47
506.223274,-102.29
506.230966,-102.16
506.238658,-102.71
506.246351,-104.17
506.254043,-104.97
506.261735,-104.51
506.269428,-103.84
506.277120,-104.11
506.284812,-104.99
506.292505,-104.87
506.300197,-103.28
506.307889,-102.2
506.315582,-102.27
506.323274,-103.16
506.330966,-103.9
506.338658,-104.06
506.346351,-104.48
506.354043,-104.83
506.361735,-104.45
506.369428,-103.82
506.377120,-103.53
506.384812,-103.92
506.392505,-104.77
506.400197,-103.96
506.407889,-103.58
506.415582,-103.78
506.423274,-104.36
506.430966,-105.09
506.438659,-105.62
506.446351,-105.38
506.454043,-104.59
506.461735,-104.13
506.469428,-104.33
506.477120,-104.55
506.484812,-104.12
506.492505,-102.86
506.500197,-101.54
506.507889,-100.97
506.515582,-101.25
506.523274,-102.13
506.530966,-103.2
506.538659,-103.81
506.546351,-103.53
506.554043,-102.98
506.561735,-102.85
506.569428,-102.93
506.577120,-102.57
506.584812,-101.49
506.592505,-100.39
506.600197,-107.08
506.607889,-107.34
506.615582,-107.49
506.623274,-107.01
506.630966,-105.89
506.638659,-104.83
506.646351,-104.29
506.654043,-104.05
506.661736,-103.99
506.669428,-104.14
506.677120,-105.02
506.684812,-106.32
506.692505,-106.83
506.700197,-105.42
506.707889,-103.17
506.715582,-102.5
506.723274,-102.85
506.730966,-103.55
506.738659,-104.15
506.746351,-104.15
506.754043,-103.56
506.761736,-102.59
506.769428,-102.7
506.777120,-102.72
506.784812,-101.33
506.792505,-101.21
506.800197,-103.59
506.807889,-103.67
506.815582,-103.88
506.823274,-104.19
506.830966,-104.63
506.838659,-104.64
506.846351,-103.84
506.854043,-103.34
506.861736,-103.27
506.869428,-103.33
506.877120,-103.43
506.884813,-104.35
506.892505,-104.7
506.900197,-104.33
506.907889,-103.52
506.915582,-103.11
506.923274,-103.24
506.930966,-103.94
506.938659,-104.9
506.946351,-105.16
506.954043,-104.87
506.961736,-104.49
506.969428,-104.41
506.977120,-104.69
506.984813,-104.67
506.992505,-104.27
507.000197,-104.83
507.007889,-104.08
507.015582,-103.63
507.023274,-102.9
507.030966,-102
507.038659,-101.52
507.046351,-101.77
507.054043,-102.26
507.061736,-102.48
507.069428,-102.61
507.077120,-102.37
507.084813,-102.63
507.092505,-102.64
507.100197,-102.78
507.107890,-102.96
507.115582,-102.78
507.123274,-102.27
507.130966,-102.98
507.138659,-104.44
507.146351,-104.91
507.154043,-104.67
507.161736,-104.2
507.169428,-103.78
507.177120,-103.38
507.184813,-102.56
507.192505,-101.84
507.200197,-106.36
507.207890,-107.46
507.215582,-107.6
507.223274,-106.67
507.230967,-105.86
507.238659,-105.53
507.246351,-105.58
507.254043,-105.47
507.261736,-105.07
507.269428,-104.8
507.277120,-104.8
507.284813,-105.05
507.292505,-105.43
507.300197,-105.39
507.307890,-104.52
507.315582,-103.73
507.323274,-104.29
507.330967,-105.96
507.338659,-105.96
507.346351,-105.13
507.354043,-104.46
507.361736,-102.95
507.369428,-103.11
507.377120,-103.85
507.384813,-104.6
507.392505,-105.3
507.400197,-104.5
507.407890,-104.37
507.415582,-105.22
507.423274,-106.58
507.430967,-106.98
507.438659,-105.6
507.446351,-103.78
507.454044,-102.92
507.461736,-103.11
507.469428,-103.93
507.477120,-104.5
507.484813,-104.61
507.492505,-103.7
507.500197,-103.37
507.507890,-103.5
507.515582,-103.66
507.523274,-103.39
507.530967,-102.85
507.538659,-103.51
507.546351,-103.56
507.554044,-103.06
507.561736,-102.54
507.569428,-102.34
507.577120,-102.63
507.584813,-103.28
507.592505,-103.89
507.600197,-105.5
507.607890,-104.52
507.615582,-104.67
507.623274,-104.64
507.630967,-104.37
507.638659,-104.26
507.646351,-104.45
507.654044,-105.06
507.661736,-105.23
507.669428,-104.81
507.677121,-104.06
507.684813,-103.61
507.692505,-103.66
507.700197,-103.94
507.707890,-104.33
507.715582,-104.72
507.723274,-104.9
507.730967,-104.81
507.738659,-104.38
507.746351,-103.87
507.754044,-103.64
507.761736,-103.52
507.769428,-103.46
507.777121,-103.39
507.784813,-104.06
507.792505,-104.71
507.800197,-103.22
507.807890,-103.01
507.815582,-104.17
507.823274,-105.98
507.830967,-106.35
507.838659,-106.81
507.846351,-107.72
507.854044,-107.9
507.861736,-107.01
507.869428,-105.55
507.877121,-104.38
507.884813,-103.59
507.892505,-102.67
507.900198,-102.65
507.907890,-102.88
507.915582,-103.04
507.923274,-103
507.930967,-102.77
507.938659,-102.23
507.946351,-101.64
507.954044,-101.58
507.961736,-102.08
507.969428,-102.73
507.977121,-102.67
507.984813,-102.11
507.992505,-101.77
508.000198,-103.74
508.007890,-103.35
508.015582,-103.66
508.023275,-103.18
508.030967,-103.76
508.038659,-103.89
508.046351,-103.9
508.054044,-103.84
508.061736,-103.63
508.069428,-103.55
508.077121,-103.93
508.084813,-104.76
508.092505,-104.74
508.100198,-104.28
508.107890,-105.22
508.115582,-105.85
508.123275,-106.04
508.130967,-104.94
508.138659,-104.43
508.146351,-105.1
508.154044,-104.54
508.161736,-103.51
508.169428,-103.04
508.177121,-103.16
508.184813,-103.65
508.192505,-104.8
508.200198,-105.83
508.207890,-105.33
508.215582,-105.51
508.223275,-106.06
508.230967,-106.39
508.238659,-106.26
508.246352,-106.14
508.254044,-105.99
508.261736,-105.4
508.269428,-104.82
508.277121,-104.56
508.284813,-104.42
508.292505,-103.97
508.300198,-103.77
508.307890,-104.03
508.315582,-104.39
508.323275,-103.97
508.330967,-103.64
508.338659,-103.6
508.346352,-103.52
508.354044,-103.03
508.361736,-102.62
508.369428,-102.57
508.377121,-102.77
508.384813,-102.88
508.392505,-103.06
508.400198,-102.09
508.407890,-102.27
508.415582,-103.06
508.423275,-103.24
508.430967,-102.51
508.438659,-101.81
508.446352,-101.87
508.454044,-102.8
508.461736,-104.18
508.469429,-105.13
508.477121,-105.25
508.484813,-105.49
508.492505,-106.02
508.500198,-106.02
508.507890,-104.35
508.515582,-102.54
508.523275,-101.86
508.530967,-102.52
508.538659,-103.39
508.546352,-104.24
508.554044,-104.68
508.561736,-105.26
508.569429,-105.98
508.577121,-106.96
508.584813,-107.77
508.592505,-107.8
508.600198,-103.55
508.607890,-103.32
508.615582,-102.56
508.623275,-102.03
508.630967,-102.23
508.638659,-103.08
508.646352,-104.15
508.654044,-104.49
508.661736,-103.87
508.669429,-103.2
508.677121,-102.67
508.684813,-102.45
508.692506,-102.38
508.700198,-102.35
508.707890,-101.74
508.715582,-100.7
508.723275,-100.13
508.730967,-100.37
508.738659,-101.07
508.746352,-101.58
508.754044,-101.59
508.761736,-101.6
508.769429,-101.84
508.777121,-102.17
508.784813,-102.47
508.792506,-103.66
508.800198,-101.26
508.807890,-101.91
508.815583,-103.06
508.823275,-103.47
508.830967,-103.2
508.838659,-102.85
508.846352,-102.85
508.854044,-103.36
508.861736,-104.16
508.869429,-104.94
508.877121,-105.28
508.884813,-105.35
508.892506,-105.38
508.900198,-105.38
508.907890,-105.41
508.915583,-105.47
508.923275,-105.21
508.930967,-104.77
508.938659,-104.78
508.946352,-105.55
508.954044,-106.62
508.961736,-106.93
508.969429,-106.69
508.977121,-106.39
508.984813,-105.77
508.992506,-104.82
509.000198,-103.76
509.007890,-104.75
509.015583,-105.63
509.023275,-105.44
509.030967,-104.75
509.038660,-104.25
509.046352,-104.04
509.054044,-103.91
509.061736,-103.41
509.069429,-102.79
509.077121,-102.57
509.084813,-103
509.092506,-103.95
509.100198,-104.93
509.107890,-105.6
509.115583,-106.08
509.123275,-106.23
509.130967,-105.96
509.138660,-105.48
509.146352,-105.38
509.154044,-105.6
509.161736,-105.36
509.169429,-104.22
509.177121,-103.19
509.184813,-102.9
509.192506,-103.15
509.200198,-102.38
509.207890,-102.83
509.215583,-103.21
509.223275,-102.87
509.230967,-102.38
509.238660,-102.35
509.246352,-102.98
509.254044,-103.82
509.261737,-104.23
509.269429,-103.87
509.277121,-103.08
509.284813,-102.55
509.292506,-102.59
509.300198,-103.4
509.307890,-104.53
509.315583,-105.14
509.323275,-104.61
509.330967,-103.83
509.338660,-103.63
509.346352,-104.06
509.354044,-104.49
509.361737,-104.22
509.369429,-103.48
509.377121,-102.91
509.384813,-103.06
509.392506,-103.81
509.400198,-105.54
509.407890,-104.65
509.415583,-104.7
509.423275,-104.69
509.430967,-103.91
509.438660,-102.8
