520.450,-108
520.476,-105
520.501,-108
520.526,-108
520.551,-108
520.577,-108
520.602,-108
520.627,-104
520.652,-106
520.677,-108
520.703,-108
520.728,-108
520.753,-108
520.778,-107
520.804,-108
520.829,-107
520.854,-107
520.879,-108
520.905,-108
520.930,-108
520.955,-102
520.980,-108
521.005,-105
521.031,-106
521.056,-108
521.081,-108
521.106,-103
521.132,-108
521.157,-108
521.182,-108
521.207,-108
521.232,-108
521.258,-108
521.283,-108
521.308,-108
521.333,-104
521.359,-103
521.384,-107
521.409,-106
521.434,-106
521.459,-108
521.485,-108
521.510,-106
521.535,-107
521.560,-108
521.586,-108
521.611,-105
521.636,-108
521.661,-108
521.686,-108
521.712,-107
521.737,-108
521.762,-99
521.787,-104
521.813,-97
521.838,-100
521.863,-108
521.888,-108
521.914,-106
521.939,-105
521.964,-103
521.989,-108
522.014,-106
522.040,-108
522.065,-108
522.090,-108
522.115,-108
522.141,-108
522.166,-105
522.191,-107
522.216,-108
522.241,-105
522.267,-103
522.292,-103
522.317,-100
522.342,-106
522.368,-103
522.393,-108
522.418,-108
522.443,-106
522.468,-106
522.494,-102
522.519,-103
522.544,-102
522.569,-108
522.595,-108
522.620,-106
522.645,-107
522.670,-108
522.695,-104
522.721,-107
522.746,-101
522.771,-101
522.796,-102
522.822,-101
522.847,-108
522.872,-104
522.897,-108
522.923,-102
522.948,-107
522.973,-108
522.998,-108
523.023,-108
523.049,-108
523.074,-108
523.099,-108
523.124,-106
523.150,-108
523.175,-105
523.200,-103
523.225,-106
523.250,-98
523.276,-105
523.301,-107
523.326,-105
523.351,-108
523.377,-103
523.402,-106
523.427,-108
523.452,-108
523.477,-108
523.503,-108
523.528,-108
523.553,-108
523.578,-105
523.604,-104
523.629,-106
523.654,-100
523.679,-107
523.705,-103
523.730,-105
523.755,-108
523.780,-107
523.805,-106
523.831,-107
523.856,-108
523.881,-108
523.906,-108
523.932,-108
523.957,-108
523.982,-108
524.007,-108
524.032,-108
524.058,-105
524.083,-104
524.108,-105
524.133,-108
524.159,-104
524.184,-106
524.209,-107
524.234,-105
524.259,-108
524.285,-108
524.310,-108
524.335,-108
524.360,-106
524.386,-108
524.411,-108
524.436,-108
524.461,-108
524.486,-108
524.512,-108
524.537,-108
524.562,-108
524.587,-108
524.613,-108
524.638,-108
524.663,-108
524.688,-108
524.714,-108
524.739,-108
524.764,-108
524.789,-108
524.814,-108
524.840,-108
524.865,-108
524.890,-108
524.915,-108
524.941,-108
524.966,-108
524.991,-108
525.016,-108
525.041,-108
525.067,-108
525.092,-108
525.117,-106
525.142,-108
525.168,-108
525.193,-108
525.218,-108
525.243,-107
525.268,-105
525.294,-108
525.319,-108
525.344,-108
525.369,-108
525.395,-108
525.420,-105
525.445,-108
525.470,-108
525.495,-108
525.521,-108
525.546,-108
525.571,-107
525.596,-108
525.622,-108
525.647,-108
525.672,-103
525.697,-108
525.723,-106
525.748,-105
525.773,-108
525.798,-106
525.823,-105
525.849,-108
525.874,-108
525.899,-108
525.924,-108
525.950,-108
525.975,-108
526.000,-108
526.025,-108
526.050,-108
526.076,-108
526.101,-108
526.126,-108
526.151,-108
526.177,-108
526.202,-108
526.227,-108
526.252,-108
526.277,-108
526.303,-108
526.328,-108
526.353,-108
526.378,-108
526.404,-108
526.429,-108
526.454,-108
526.479,-108
526.505,-108
526.530,-108
526.555,-108
526.580,-108
526.605,-108
526.631,-108
526.656,-108
526.681,-108
526.706,-108
526.732,-108
526.757,-108
526.782,-108
526.807,-108
526.832,-108
526.858,-108
526.883,-108
526.908,-108
526.933,-108
526.959,-108
526.984,-108
527.009,-108
527.034,-108
527.059,-108
527.085,-108
527.110,-108
527.135,-108
527.160,-108
527.186,-108
527.211,-108
527.236,-108
527.261,-108
527.286,-108
527.312,-108
527.337,-108
527.362,-108
527.387,-108
527.413,-108
527.438,-108
527.463,-108
527.488,-108
527.514,-108
527.539,-108
527.564,-108
527.589,-108
527.614,-108
527.640,-108
527.665,-108
527.690,-108
527.715,-108
527.741,-108
527.766,-108
527.791,-108
527.816,-108
527.841,-108
527.867,-108
527.892,-108
527.917,-108
527.942,-108
527.968,-108
527.993,-108
528.018,-108
528.043,-108
528.068,-108
528.094,-108
528.119,-108
528.144,-108
528.169,-108
528.195,-108
528.220,-108
528.245,-108
528.270,-108
528.295,-108
528.321,-108
528.346,-108
528.371,-108
528.396,-108
528.422,-108
528.447,-108
528.472,-108
528.497,-108
528.523,-108
528.548,-108
528.573,-108
528.598,-108
528.623,-108
528.649,-108
528.674,-108
528.699,-108
528.724,-108
528.750,-108
528.775,-108
528.800,-108
528.825,-108
528.850,-108
528.876,-108
528.901,-108
528.926,-108
528.951,-108
528.977,-108
529.002,-108
529.027,-108
529.052,-108
529.077,-108
529.103,-108
529.128,-108
529.153,-108
529.178,-108
529.204,-108
529.229,-108
529.254,-108
529.279,-108
529.304,-108
529.330,-108
529.355,-108
529.380,-108
529.405,-108
529.431,-108
529.456,-108
529.481,-108
529.506,-108
529.532,-108
529.557,-108
529.582,-108
529.607,-108
529.632,-108
529.658,-108
529.683,-108
529.708,-108
529.733,-108
529.759,-108
529.784,-108
529.809,-108
529.834,-108
529.859,-108
529.885,-108
529.910,-108
529.935,-108
529.960,-108
529.986,-108
530.011,-108
530.036,-108
530.061,-108
530.086,-108
530.112,-108
530.137,-108
530.162,-108
530.187,-108
530.213,-108
530.238,-108
530.263,-108
530.288,-108
530.313,-108
530.339,-108
530.364,-108
530.389,-108
530.414,-108
530.440,-108
530.465,-108
530.490,-108
530.515,-108
530.541,-108
530.566,-108
530.591,-108
530.616,-108
530.641,-108
530.667,-108
530.692,-108
530.717,-108
530.742,-108
530.768,-108
530.793,-108
530.818,-108
530.843,-108
530.868,-108
530.894,-108
530.919,-108
530.944,-108
530.969,-108
530.995,-108
531.020,-108
531.045,-108
531.070,-108
531.095,-108
531.121,-108
531.146,-108
531.171,-108
531.196,-108
531.222,-108
531.247,-108
531.272,-108
531.297,-108
531.322,-108
531.348,-108
531.373,-108
531.398,-108
531.423,-108
531.449,-108
531.474,-108
531.499,-108
531.524,-108
531.550,-108
531.575,-108
531.600,-108
531.625,-108
531.650,-108
531.676,-108
531.701,-108
531.726,-108
531.751,-108
531.777,-108
531.802,-108
531.827,-108
531.852,-108
531.877,-108
531.903,-108
531.928,-108
531.953,-108
531.978,-108
532.004,-108
532.029,-108
532.054,-108
532.079,-108
532.105,-108
532.130,-108
532.155,-108
532.180,-108
532.205,-108
532.231,-108
532.256,-108
532.281,-108
532.306,-108
532.332,-108
532.357,-108
532.382,-108
532.407,-108
532.432,-108
532.458,-109
532.483,-109
532.508,-109
532.533,-109
532.559,-109
532.584,-109
532.609,-109
532.634,-109
532.659,-109
532.685,-109
532.710,-109
532.735,-109
532.760,-109
532.786,-109
532.811,-109
532.836,-109
532.861,-109
532.886,-109
532.912,-109
532.937,-109
532.962,-109
532.987,-109
533.013,-109
533.038,-109
533.063,-109
533.088,-109
533.114,-109
533.139,-109
533.164,-109
533.189,-109
533.214,-109
533.240,-109
533.265,-109
533.290,-109
533.315,-109
533.341,-109
533.366,-109
533.391,-109
533.416,-109
533.441,-109
533.467,-109
533.492,-109
533.517,-109
533.542,-109
533.568,-109
533.593,-109
533.618,-109
533.643,-109
533.668,-109
533.694,-109
533.719,-109
533.744,-109
533.769,-109
533.795,-109
533.820,-109
533.845,-109
533.870,-109
533.895,-109
533.921,-109
533.946,-109
533.971,-109
533.996,-109
534.022,-109
534.047,-109
534.072,-109
534.097,-109
534.123,-109
534.148,-109
534.173,-109
534.198,-109
534.223,-109
534.249,-109
534.274,-109
534.299,-109
534.324,-109
534.350,-109
534.375,-109
534.400,-109
534.425,-109
534.450,-109
534.476,-109
534.501,-109
534.526,-109
534.551,-109
534.577,-109
534.602,-109
534.627,-109
534.652,-109
534.677,-109
534.703,-109
534.728,-109
534.753,-109
534.778,-109
534.804,-109
534.829,-109
534.854,-109
534.879,-109
534.905,-109
534.930,-109
534.955,-109
534.980,-109
535.005,-109
535.031,-109
535.056,-109
535.081,-109
535.106,-109
535.132,-109
535.157,-109
535.182,-109
535.207,-109
535.232,-109
535.258,-109
535.283,-109
535.308,-109
535.333,-109
535.359,-109
535.384,-109
535.409,-109
535.434,-109
535.459,-109
535.485,-109
535.510,-109
535.535,-109
535.560,-109
535.586,-109
535.611,-109
535.636,-109
535.661,-109
535.686,-109
535.712,-109
535.737,-109
535.762,-109
535.787,-109
535.813,-109
535.838,-109
535.863,-109
535.888,-109
535.914,-109
535.939,-109
535.964,-109
535.989,-109
536.014,-109
536.040,-109
536.065,-109
536.090,-109
536.115,-109
536.141,-109
536.166,-109
536.191,-109
536.216,-109
536.241,-109
536.267,-109
536.292,-109
536.317,-109
536.342,-109
536.368,-109
536.393,-109
536.418,-109
536.443,-109
536.468,-109
536.494,-109
536.519,-109
536.544,-109
536.569,-109
536.595,-109
536.620,-109
536.645,-109
536.670,-109
536.695,-109
536.721,-109
536.746,-109
536.771,-109
536.796,-109
536.822,-109
536.847,-109
536.872,-109
536.897,-109
536.923,-109
536.948,-109
536.973,-109
536.998,-109
537.023,-109
537.049,-109
537.074,-109
537.099,-109
537.124,-109
537.150,-109
537.175,-109
537.200,-109
537.225,-109
537.250,-109
537.276,-109
537.301,-109
537.326,-109
537.351,-109
537.377,-109
537.402,-109
537.427,-109
537.452,-109
537.477,-109
537.503,-109
537.528,-109
537.553,-109
537.578,-109
537.604,-109
537.629,-109
537.654,-109
537.679,-109
537.705,-109
537.730,-109
537.755,-109
537.780,-109
537.805,-109
537.831,-109
537.856,-109
537.881,-109
537.906,-109
537.932,-109
537.957,-109
537.982,-109
538.007,-109
538.032,-109
538.058,-109
538.083,-109
538.108,-109
538.133,-109
538.159,-109
538.184,-109
538.209,-109
538.234,-109
538.259,-109
538.285,-109
538.310,-109
538.335,-109
538.360,-109
538.386,-109
538.411,-109
538.436,-109
538.461,-109
538.486,-109
538.512,-109
538.537,-109
538.562,-109
538.587,-109
538.613,-109
538.638,-109
538.663,-109
538.688,-109
538.714,-109
538.739,-109
538.764,-109
538.789,-109
538.814,-109
538.840,-109
538.865,-109
538.890,-109
538.915,-109
538.941,-109
538.966,-109
538.991,-109
539.016,-109
539.041,-109
539.067,-109
539.092,-109
539.117,-109
539.142,-109
539.168,-109
539.193,-109
539.218,-109
539.243,-109
539.268,-109
539.294,-109
539.319,-109
539.344,-109
539.369,-109
539.395,-109
539.420,-109
539.445,-109
539.470,-109
539.495,-109
539.521,-109
539.546,-109
539.571,-109
539.596,-109
539.622,-109
539.647,-109
539.672,-109
539.697,-109
539.723,-109
539.748,-109
539.773,-109
539.798,-109
539.823,-109
539.849,-109
539.874,-109
539.899,-109
539.924,-109
539.950,-109
539.975,-109
540.000,-109
540.025,-109
540.050,-109
540.076,-109
540.101,-109
540.126,-109
540.151,-109
540.177,-109
540.202,-109
540.227,-109
540.252,-109
540.277,-109
540.303,-109
540.328,-109
540.353,-109
540.378,-109
540.404,-109
540.429,-109
540.454,-109
540.479,-109
540.505,-109
540.530,-109
540.555,-109
540.580,-109
540.605,-109
540.631,-109
540.656,-109
540.681,-109
540.706,-109
540.732,-109
540.757,-109
540.782,-109
540.807,-109
540.832,-109
540.858,-109
540.883,-109
540.908,-109
540.933,-109
540.959,-109
540.984,-109
541.009,-109
541.034,-109
541.059,-109
541.085,-109
541.110,-109
541.135,-109
541.160,-109
541.186,-109
541.211,-109
541.236,-109
541.261,-109
541.286,-109
541.312,-109
541.337,-109
541.362,-109
541.387,-109
541.413,-109
541.438,-109
541.463,-109
541.488,-109
541.514,-109
541.539,-109
541.564,-109
541.589,-109
541.614,-109
541.640,-109
541.665,-109
541.690,-109
541.715,-109
541.741,-109
541.766,-109
541.791,-109
541.816,-109
541.841,-109
541.867,-109
541.892,-109
541.917,-109
541.942,-109
541.968,-109
541.993,-109
542.018,-109
542.043,-109
542.068,-109
542.094,-109
542.119,-109
542.144,-109
542.169,-109
542.195,-109
542.220,-109
542.245,-109
542.270,-109
542.295,-109
542.321,-109
542.346,-109
542.371,-109
542.396,-109
542.422,-109
542.447,-109
542.472,-109
542.497,-109
542.523,-109
542.548,-109
542.573,-109
542.598,-109
542.623,-109
542.649,-109
542.674,-109
542.699,-109
542.724,-109
542.750,-109
542.775,-109
542.800,-109
542.825,-109
542.850,-109
542.876,-109
542.901,-109
542.926,-109
542.951,-109
542.977,-109
543.002,-109
543.027,-109
543.052,-109
543.077,-109
543.103,-109
543.128,-109
543.153,-109
543.178,-109
543.204,-109
543.229,-109
543.254,-109
543.279,-109
543.305,-109
543.330,-109
543.355,-109
543.380,-109
543.405,-109
543.431,-109
543.456,-109
543.481,-109
543.506,-109
543.532,-109
543.557,-109
543.582,-109
543.607,-109
543.632,-109
543.658,-109
543.683,-109
543.708,-109
543.733,-109
543.759,-109
543.784,-109
543.809,-109
543.834,-109
543.859,-109
543.885,-109
543.910,-109
543.935,-109
543.960,-109
543.986,-109
544.011,-109
544.036,-109
544.061,-109
544.086,-109
544.112,-109
544.137,-109
544.162,-109
544.187,-109
544.213,-109
544.238,-109
544.263,-109
544.288,-109
544.314,-109
544.339,-109
544.364,-109
544.389,-109
544.414,-109
544.440,-109
544.465,-109
544.490,-109
544.515,-109
544.541,-109
544.566,-109
544.591,-109
544.616,-109
544.641,-109
544.667,-109
544.692,-109
544.717,-109
544.742,-109
544.768,-109
544.793,-109
544.818,-109
544.843,-109
544.868,-109
544.894,-109
544.919,-109
544.944,-109
544.969,-109
544.995,-109
545.020,-109
545.045,-109
545.070,-109
545.095,-109
545.121,-109
545.146,-109
545.171,-109
545.196,-109
545.222,-109
545.247,-109
545.272,-109
545.297,-109
545.323,-109
545.348,-109
545.373,-109
545.398,-109
545.423,-109
545.449,-109
545.474,-109
545.499,-109
545.524,-109
545.550,-109
545.575,-109
545.600,-109
545.625,-109
545.650,-109
545.676,-109
545.701,-109
545.726,-109
545.751,-109
545.777,-109
545.802,-109
545.827,-109
545.852,-109
545.877,-109
545.903,-109
545.928,-109
545.953,-109
545.978,-109
546.004,-109
546.029,-109
546.054,-109
546.079,-109
546.105,-109
546.130,-109
546.155,-109
546.180,-109
546.205,-109
546.231,-109
546.256,-109
546.281,-109
546.306,-109
546.332,-109
546.357,-109
546.382,-109
546.407,-109
546.432,-109
546.458,-109
546.483,-109
546.508,-109
546.533,-109
546.559,-109
546.584,-109
546.609,-109
546.634,-109
546.659,-109
546.685,-109
546.710,-109
546.735,-109
546.760,-109
546.786,-109
546.811,-109
546.836,-109
546.861,-109
546.886,-109
546.912,-109
546.937,-109
546.962,-109
546.987,-109
547.013,-109
547.038,-109
547.063,-109
547.088,-109
547.114,-109
547.139,-109
547.164,-109
547.189,-109
547.214,-109
547.240,-109
547.265,-109
547.290,-109
547.315,-109
547.341,-109
547.366,-109
547.391,-109
547.416,-109
547.441,-109
547.467,-109
547.492,-109
547.517,-109
547.542,-109
547.568,-109
547.593,-109
547.618,-109
547.643,-109
547.668,-109
547.694,-109
547.719,-109
547.744,-109
547.769,-109
547.795,-109
547.820,-109
547.845,-109
547.870,-109
547.895,-109
547.921,-109
547.946,-109
547.971,-109
547.996,-109
548.022,-109
548.047,-109
548.072,-109
548.097,-109
548.123,-109
548.148,-109
548.173,-109
548.198,-109
548.223,-109
548.249,-109
548.274,-109
548.299,-109
548.324,-109
548.350,-109
548.375,-109
548.400,-109
548.425,-109
548.450,-109
548.476,-109
548.501,-109
548.526,-109
548.551,-109
548.577,-109
548.602,-109
548.627,-109
548.652,-109
548.677,-109
548.703,-109
548.728,-109
548.753,-109
548.778,-109
548.804,-109
548.829,-109
548.854,-109
548.879,-109
548.905,-109
548.930,-109
548.955,-109
548.980,-109
549.005,-109
549.031,-109
549.056,-109
549.081,-109
549.106,-109
549.132,-109
549.157,-109
549.182,-109
549.207,-109
549.232,-109
549.258,-109
549.283,-109
549.308,-109
549.333,-109
549.359,-109
549.384,-109
549.409,-109
549.434,-109
549.459,-109
549.485,-109
549.510,-109
549.535,-109
549.560,-109
549.586,-109
549.611,-109
549.636,-109
549.661,-109
549.686,-109
549.712,-109
549.737,-109
549.762,-109
549.787,-109
549.813,-109
549.838,-109
549.863,-109
549.888,-109
549.914,-109
549.939,-109
549.964,-109
549.989,-109
550.014,-109
550.040,-109
550.065,-109
550.090,-109
550.115,-109
550.141,-109
550.166,-109
550.191,-109
550.216,-109
550.241,-109
550.267,-109
550.292,-109
550.317,-109
550.342,-109
550.368,-109
550.393,-109
550.418,-109
550.443,-109
550.468,-109
550.494,-109
550.519,-109
550.544,-109
550.569,-109
550.595,-109
550.620,-109
550.645,-109
550.670,-109
550.695,-109
550.721,-109
550.746,-109
550.771,-109
550.796,-109
550.822,-109
550.847,-109
550.872,-109
550.897,-109
550.923,-109
550.948,-109
550.973,-109
550.998,-109
551.023,-109
551.049,-109
551.074,-109
551.099,-109
551.124,-109
551.150,-109
551.175,-109
551.200,-109
551.225,-109
551.250,-109
551.276,-109
551.301,-109
551.326,-109
551.351,-109
551.377,-109
551.402,-109
551.427,-109
551.452,-109
551.477,-109
551.503,-109
551.528,-109
551.553,-109
551.578,-109
551.604,-109
551.629,-109
551.654,-109
551.679,-109
551.705,-109
551.730,-109
551.755,-109
551.780,-109
551.805,-109
551.831,-109
551.856,-109
551.881,-109
551.906,-109
551.932,-109
551.957,-109
551.982,-109
552.007,-109
552.032,-109
552.058,-109
552.083,-109
552.108,-109
552.133,-109
552.159,-109
552.184,-109
552.209,-109
552.234,-109
552.259,-109
552.285,-109
552.310,-109
552.335,-109
552.360,-109
552.386,-109
552.411,-109
552.436,-109
552.461,-109
552.486,-109
552.512,-109
552.537,-109
552.562,-109
552.587,-109
552.613,-109
552.638,-109
552.663,-109
552.688,-109
552.714,-109
552.739,-109
552.764,-109
552.789,-109
552.814,-109
552.840,-109
552.865,-109
552.890,-109
552.915,-109
552.941,-109
552.966,-109
552.991,-109
553.016,-109
553.041,-109
553.067,-109
553.092,-109
553.117,-109
553.142,-109
553.168,-109
553.193,-109
553.218,-109
553.243,-109
553.268,-109
553.294,-109
553.319,-109
553.344,-109
553.369,-109
553.395,-109
553.420,-109
553.445,-109
553.470,-109
553.495,-109
553.521,-109
553.546,-109
553.571,-109
553.596,-109
553.622,-109
553.647,-109
553.672,-109
553.697,-109
553.723,-109
553.748,-109
553.773,-109
553.798,-109
553.823,-109
553.849,-109
553.874,-109
553.899,-109
553.924,-109
553.950,-109
553.975,-109
554.000,-109
554.025,-109
554.050,-109
554.076,-109
554.101,-109
554.126,-109
554.151,-109
554.177,-109
554.202,-109
554.227,-109
554.252,-109
554.277,-109
554.303,-109
554.328,-109
554.353,-109
554.378,-109
554.404,-109
554.429,-109
554.454,-109
554.479,-109
554.505,-109
554.530,-109
554.555,-109
554.580,-109
554.605,-109
554.631,-109
554.656,-109
554.681,-109
554.706,-109
554.732,-109
554.757,-109
554.782,-109
554.807,-109
554.832,-109
554.858,-109
554.883,-109
554.908,-109
554.933,-109
554.959,-109
554.984,-109
555.009,-109
555.034,-109
555.059,-109
555.085,-109
555.110,-109
555.135,-109
555.160,-109
555.186,-109
555.211,-109
555.236,-109
555.261,-109
555.286,-109
555.312,-109
555.337,-109
555.362,-109
555.387,-109
555.413,-109
555.438,-109
555.463,-109
555.488,-109
555.514,-109
555.539,-109
555.564,-109
555.589,-109
555.614,-109
555.640,-109
555.665,-109
555.690,-109
555.715,-109
555.741,-109
555.766,-109
555.791,-109
555.816,-109
555.841,-109
555.867,-109
555.892,-109
555.917,-109
555.942,-109
555.968,-109
555.993,-109
556.018,-109
556.043,-109
556.068,-109
556.094,-109
556.119,-109
556.144,-109
556.169,-109
556.195,-109
556.220,-109
556.245,-109
556.270,-109
556.295,-109
556.321,-109
556.346,-109
556.371,-109
556.396,-109
556.422,-109
556.447,-109
556.472,-109
556.497,-109
556.523,-109
556.548,-109
556.573,-109
556.598,-109
556.623,-109
556.649,-109
556.674,-109
556.699,-109
556.724,-109
556.750,-109
556.775,-109
556.800,-109
556.825,-109
556.850,-109
556.876,-109
556.901,-109
556.926,-109
556.951,-109
556.977,-109
557.002,-109
557.027,-109
557.052,-109
557.077,-109
557.103,-109
557.128,-109
557.153,-109
557.178,-109
557.204,-109
557.229,-109
557.254,-109
557.279,-109
557.305,-109
557.330,-109
557.355,-109
557.380,-109
557.405,-109
557.431,-109
557.456,-109
557.481,-109
557.506,-109
557.532,-109
557.557,-109
557.582,-109
557.607,-109
557.632,-109
557.658,-109
557.683,-109
557.708,-109
557.733,-109
557.759,-109
557.784,-109
557.809,-109
557.834,-109
557.859,-109
557.885,-109
557.910,-109
557.935,-109
557.960,-109
557.986,-109
558.011,-109
558.036,-109
558.061,-109
558.086,-109
558.112,-109
558.137,-109
558.162,-109
558.187,-109
558.213,-109
558.238,-109
558.263,-109
558.288,-109
558.314,-109
558.339,-109
558.364,-109
558.389,-109
558.414,-109
558.440,-109
558.465,-109
558.490,-109
558.515,-109
558.541,-109
558.566,-109
558.591,-109
558.616,-109
558.641,-109
558.667,-109
558.692,-109
558.717,-109
558.742,-109
558.768,-109
558.793,-109
558.818,-109
558.843,-109
558.868,-109
558.894,-109
558.919,-109
558.944,-109
558.969,-109
558.995,-109
559.020,-109
559.045,-109
559.070,-109
559.095,-109
559.121,-109
559.146,-109
559.171,-109
559.196,-109
559.222,-109
559.247,-109
559.272,-109
559.297,-109
559.323,-109
559.348,-109
559.373,-109
559.398,-109
559.423,-109
559.449,-109
559.474,-109
559.499,-109
559.524,-109
559.550,-109
559.575,-109
559.600,-109
559.625,-109
559.650,-109
559.676,-109
559.701,-109
559.726,-109
559.751,-109
559.777,-109
559.802,-109
559.827,-109
559.852,-109
559.877,-109
559.903,-109
559.928,-109
559.953,-109
559.978,-109
560.004,-109
560.029,-109
560.054,-109
560.079,-109
560.105,-109
560.130,-109
560.155,-109
560.180,-109
560.205,-109
560.231,-109
560.256,-109
560.281,-109
560.306,-109
560.332,-109
560.357,-109
560.382,-109
560.407,-109
560.432,-109
560.458,-109
560.483,-109
560.508,-109
560.533,-109
560.559,-109
560.584,-109
560.609,-109
560.634,-109
560.659,-109
560.685,-109
560.710,-109
560.735,-109
560.760,-109
560.786,-109
560.811,-109
560.836,-109
560.861,-109
560.886,-109
560.912,-109
560.937,-109
560.962,-109
560.987,-109
561.013,-109
561.038,-109
561.063,-109
561.088,-109
561.114,-109
561.139,-109
561.164,-109
561.189,-109
561.214,-109
561.240,-109
561.265,-109
561.290,-109
561.315,-109
561.341,-109
561.366,-109
561.391,-109
561.416,-109
561.441,-109
561.467,-109
561.492,-109
561.517,-109
561.542,-109
561.568,-109
561.593,-109
561.618,-109
561.643,-109
561.668,-109
561.694,-109
561.719,-109
561.744,-109
561.769,-109
561.795,-109
561.820,-109
561.845,-109
561.870,-109
561.895,-109
561.921,-109
561.946,-109
561.971,-109
561.996,-109
562.022,-109
562.047,-109
562.072,-109
562.097,-109
562.123,-109
562.148,-109
562.173,-109
562.198,-109
562.223,-109
562.249,-109
562.274,-109
562.299,-109
562.324,-109
562.350,-109
562.375,-109
562.400,-109
562.425,-109
562.450,-109
562.476,-109
562.501,-109
562.526,-109
562.551,-109
562.577,-109
562.602,-109
562.627,-109
562.652,-109
562.677,-109
562.703,-109
562.728,-109
562.753,-109
562.778,-109
562.804,-109
562.829,-109
562.854,-109
562.879,-109
562.905,-109
562.930,-109
562.955,-109
562.980,-109
563.005,-109
563.031,-109
563.056,-109
563.081,-109
563.106,-109
563.132,-109
563.157,-109
563.182,-109
563.207,-109
563.232,-109
563.258,-109
563.283,-109
563.308,-109
563.333,-109
563.359,-109
563.384,-109
563.409,-109
563.434,-109
563.459,-109
563.485,-109
563.510,-109
563.535,-109
563.560,-109
563.586,-109
563.611,-109
563.636,-109
563.661,-109
563.686,-109
563.712,-109
563.737,-109
563.762,-109
563.787,-109
563.813,-109
563.838,-109
563.863,-109
563.888,-109
563.914,-109
563.939,-109
563.964,-109
563.989,-109
564.014,-109
564.040,-109
564.065,-109
564.090,-109
564.115,-109
564.141,-109
564.166,-109
564.191,-109
564.216,-109
564.241,-109
564.267,-109
564.292,-109
564.317,-109
564.342,-109
564.368,-109
564.393,-109
564.418,-109
564.443,-109
564.468,-109
564.494,-109
564.519,-109
564.544,-109
564.569,-109
564.595,-109
564.620,-109
564.645,-109
564.670,-109
564.695,-109
564.721,-109
564.746,-109
564.771,-109
564.796,-109
564.822,-109
564.847,-109
564.872,-109
564.897,-109
564.923,-109
564.948,-109
564.973,-109
564.998,-109
565.023,-109
565.049,-109
565.074,-109
565.099,-109
565.124,-109
565.150,-109
565.175,-109
565.200,-109
565.225,-109
565.250,-109
565.276,-109
565.301,-109
565.326,-109
565.351,-109
565.377,-109
565.402,-109
565.427,-109
565.452,-109
565.477,-109
565.503,-109
565.528,-109
565.553,-109
565.578,-109
565.604,-109
565.629,-109
565.654,-109
565.679,-109
565.705,-109
565.730,-109
565.755,-109
565.780,-109
565.805,-109
565.831,-109
565.856,-109
565.881,-109
565.906,-109
565.932,-109
565.957,-109
565.982,-109
566.007,-109
566.032,-109
566.058,-109
566.083,-109
566.108,-109
566.133,-109
566.159,-109
566.184,-109
566.209,-109
566.234,-109
566.259,-109
566.285,-109
566.310,-109
566.335,-109
566.360,-109
566.386,-109
566.411,-109
566.436,-109
566.461,-109
566.486,-109
566.512,-109
566.537,-109
566.562,-109
566.587,-109
566.613,-109
566.638,-109
566.663,-109
566.688,-109
566.714,-109
566.739,-109
566.764,-109
566.789,-109
566.814,-109
566.840,-109
566.865,-109
566.890,-109
566.915,-109
566.941,-109
566.966,-109
566.991,-109
567.016,-109
567.041,-109
567.067,-109
567.092,-109
567.117,-109
567.142,-109
567.168,-109
567.193,-109
567.218,-109
567.243,-109
567.268,-109
567.294,-109
567.319,-109
567.344,-109
567.369,-109
567.395,-109
567.420,-109
567.445,-109
567.470,-109
567.495,-109
567.521,-109
567.546,-109
567.571,-109
567.596,-109
567.622,-109
567.647,-109
567.672,-109
567.697,-109
567.723,-109
567.748,-109
567.773,-109
567.798,-109
567.823,-109
567.849,-109
567.874,-109
567.899,-109
567.924,-109
567.950,-109
567.975,-109
568.000,-109
568.025,-109
568.050,-109
568.076,-109
568.101,-109
568.126,-109
568.151,-109
568.177,-109
568.202,-109
568.227,-109
568.252,-109
568.277,-109
568.303,-109
568.328,-109
568.353,-109
568.378,-109
568.404,-109
568.429,-109
568.454,-109
568.479,-109
568.505,-109
568.530,-109
568.555,-109
568.580,-109
568.605,-109
568.631,-109
568.656,-109
568.681,-109
568.706,-109
568.732,-109
568.757,-109
568.782,-109
568.807,-109
568.832,-109
568.858,-109
568.883,-109
568.908,-109
568.933,-109
568.959,-109
568.984,-109
569.009,-109
569.034,-109
569.059,-109
569.085,-109
569.110,-109
569.135,-109
569.160,-109
569.186,-109
569.211,-109
569.236,-109
569.261,-109
569.286,-109
569.312,-109
569.337,-109
569.362,-109
569.387,-109
569.413,-109
569.438,-109
569.463,-109
569.488,-109
569.514,-109
569.539,-109
569.564,-109
569.589,-109
569.614,-109
569.640,-109
569.665,-109
569.690,-109
569.715,-109
569.741,-109
569.766,-109
569.791,-109
569.816,-109
569.841,-109
569.867,-109
569.892,-109
569.917,-109
569.942,-109
569.968,-109
569.993,-109
570.018,-109
570.043,-109
570.068,-109
570.094,-109
570.119,-109
570.144,-109
570.169,-109
570.195,-109
570.220,-109
570.245,-109
570.270,-109
570.295,-109
570.321,-109
570.346,-109
570.371,-109
570.396,-109
570.422,-109
570.447,-109
570.472,-109
570.497,-109
570.523,-109
570.548,-109
570.573,-109
570.598,-109
570.623,-109
570.649,-109
570.674,-109
570.699,-109
570.724,-109
570.750,-109
570.775,-109
570.800,-109
570.825,-109
570.850,-109
570.876,-109
