508.975,-100.81
509.000,-100.81
509.025,-100.81
509.050,-100.81
509.075,-101.85
509.100,-100.81
509.125,-100.81
509.150,-100.81
509.175,-99.78
509.200,-99.78
509.225,-99.78
509.250,-98.75
509.275,-98.75
509.300,-98.75
509.325,-98.75
509.350,-97.72
509.375,-97.72
509.400,-97.72
509.425,-98.75
509.450,-97.72
509.475,-97.72
509.500,-97.72
509.525,-97.72
509.550,-97.72
509.575,-97.72
509.600,-96.69
509.625,-96.69
509.650,-95.66
509.675,-95.66
509.700,-95.66
509.725,-96.69
509.750,-95.66
509.775,-97.72
509.800,-98.75
509.825,-97.72
509.850,-98.75
509.875,-98.75
509.900,-98.75
509.925,-98.75
509.950,-98.75
509.975,-99.78
510.000,-99.78
510.025,-100.81
510.050,-100.81
510.075,-100.81
510.100,-100.81
510.125,-100.81
510.150,-100.81
510.175,-100.81
510.200,-99.78
510.225,-98.75
510.250,-97.72
510.275,-98.75
510.300,-97.72
510.325,-98.75
510.350,-98.75
510.375,-98.75
510.400,-99.78
510.425,-99.78
510.450,-99.78
510.475,-100.81
510.500,-99.78
510.525,-99.78
510.550,-98.75
510.575,-97.72
510.600,-98.75
510.625,-97.72
510.650,-97.72
510.675,-97.72
510.700,-97.72
510.725,-97.72
510.750,-97.72
510.775,-97.72
510.800,-97.72
510.825,-97.72
510.850,-97.72
510.875,-96.69
510.900,-96.69
510.925,-97.72
510.950,-96.69
510.975,-97.72
511.000,-97.72
511.025,-97.72
511.050,-97.72
511.075,-97.72
511.100,-97.72
511.125,-98.75
511.150,-98.75
511.175,-98.75
511.200,-97.72
511.225,-97.72
511.250,-97.72
511.275,-97.72
511.300,-98.75
511.325,-98.75
511.350,-98.75
511.375,-98.75
511.400,-99.78
511.425,-99.78
511.450,-99.78
511.475,-98.75
511.500,-98.75
511.525,-98.75
511.550,-97.72
511.575,-94.63
511.600,-90.51
511.625,-89.47
511.650,-87.41
511.675,-86.38
511.700,-85.35
511.725,-84.32
511.750,-85.35
511.775,-85.35
511.800,-86.38
511.825,-88.44
511.850,-90.51
511.875,-93.6
511.900,-95.66
511.925,-96.69
511.950,-96.69
511.975,-97.72
512.000,-97.72
512.025,-97.72
512.050,-97.72
512.075,-97.72
512.100,-98.75
512.125,-97.72
512.150,-96.69
512.175,-96.69
512.200,-94.63
512.225,-93.6
512.250,-92.57
512.275,-92.57
512.300,-91.54
512.325,-91.54
512.350,-92.57
512.375,-93.6
512.400,-94.63
512.425,-95.66
512.450,-95.66
512.475,-96.69
512.500,-96.69
512.525,-95.66
512.550,-95.66
512.575,-94.63
512.600,-93.6
512.625,-92.57
512.650,-92.57
512.675,-92.57
512.700,-91.54
512.725,-92.57
512.750,-92.57
512.775,-93.6
512.800,-93.6
512.825,-94.63
512.850,-95.66
512.875,-97.72
512.900,-97.72
512.925,-98.75
512.950,-98.75
512.975,-98.75
513.000,-98.75
513.025,-97.72
513.050,-98.75
513.075,-97.72
513.100,-97.72
513.125,-97.72
513.150,-97.72
513.175,-97.72
513.200,-97.72
513.225,-97.72
513.250,-97.72
513.275,-97.72
513.300,-97.72
513.325,-98.75
513.350,-97.72
513.375,-97.72
513.400,-97.72
513.425,-97.72
513.450,-96.69
513.475,-97.72
513.500,-97.72
513.525,-97.72
513.550,-97.72
513.575,-98.75
513.600,-97.72
513.625,-97.72
513.650,-97.72
513.675,-97.72
513.700,-97.72
513.725,-98.75
513.750,-98.75
513.775,-99.78
513.800,-93.6
513.825,-91.54
513.850,-91.54
513.875,-90.51
513.900,-91.54
513.925,-91.54
513.950,-94.63
513.975,-98.75
514.000,-99.78
514.025,-99.78
514.050,-98.75
514.075,-99.78
514.100,-99.78
514.125,-98.75
514.150,-98.75
514.175,-99.78
514.200,-98.75
514.225,-98.75
514.250,-97.72
514.275,-97.72
514.300,-97.72
514.325,-97.72
514.350,-97.72
514.375,-97.72
514.400,-96.69
514.425,-97.72
514.450,-97.72
514.475,-97.72
514.500,-97.72
514.525,-97.72
514.550,-96.69
514.575,-95.66
514.600,-94.63
514.625,-93.6
514.650,-93.6
514.675,-92.57
514.700,-90.51
514.725,-88.44
514.750,-84.32
514.775,-81.23
514.800,-79.16
514.825,-78.13
514.850,-78.13
514.875,-78.13
514.900,-79.16
514.925,-81.23
514.950,-84.32
514.975,-89.47
515.000,-93.6
515.025,-97.72
515.050,-94.63
515.075,-83.29
515.100,-78.13
515.125,-78.13
515.150,-78.13
515.175,-78.13
515.200,-78.13
515.225,-80.2
515.250,-90.51
515.275,-94.63
515.300,-94.63
515.325,-94.63
515.350,-92.57
515.375,-95.66
515.400,-96.69
515.425,-97.72
515.450,-98.75
515.475,-97.72
515.500,-97.72
515.525,-97.72
515.550,-98.75
515.575,-97.72
515.600,-97.72
515.625,-96.69
515.650,-96.69
515.675,-94.63
515.700,-93.6
515.725,-92.57
515.750,-92.57
515.775,-92.57
515.800,-93.6
515.825,-94.63
515.850,-94.63
515.875,-95.66
515.900,-95.66
515.925,-95.66
515.950,-96.69
515.975,-97.72
516.000,-97.72
516.025,-97.72
516.050,-97.72
516.075,-97.72
516.100,-98.75
516.125,-98.75
516.150,-98.75
516.175,-98.75
516.200,-99.78
516.225,-98.75
516.250,-99.78
516.275,-99.78
516.300,-99.78
516.325,-98.75
516.350,-99.78
516.375,-99.78
516.400,-99.78
516.425,-99.78
516.450,-98.75
516.475,-99.78
516.500,-98.75
516.525,-99.78
516.550,-98.75
516.575,-98.75
516.600,-97.72
516.625,-97.72
516.650,-97.72
516.675,-97.72
516.700,-95.66
516.725,-95.66
516.750,-95.66
516.775,-94.63
516.800,-94.63
516.825,-94.63
516.850,-94.63
516.875,-95.66
516.900,-94.63
516.925,-94.63
516.950,-95.66
516.975,-95.66
517.000,-95.66
517.025,-96.69
517.050,-97.72
517.075,-97.72
517.100,-97.72
517.125,-97.72
517.150,-97.72
517.175,-97.72
517.200,-97.72
517.225,-97.72
517.250,-98.75
517.275,-98.75
517.300,-98.75
517.325,-97.72
517.350,-98.75
517.375,-98.75
517.400,-99.78
517.425,-100.81
517.450,-100.81
517.475,-99.78
517.500,-100.81
517.525,-100.81
517.550,-100.81
517.575,-99.78
517.600,-99.78
517.625,-100.81
517.650,-100.81
517.675,-100.81
517.700,-99.78
517.725,-99.78
517.750,-99.78
517.775,-98.75
517.800,-97.72
517.825,-97.72
517.850,-94.63
517.875,-91.54
517.900,-89.47
517.925,-88.44
517.950,-88.44
517.975,-87.41
518.000,-86.38
518.025,-86.38
518.050,-87.41
518.075,-88.44
518.100,-89.47
518.125,-87.41
518.150,-84.32
518.175,-83.29
518.200,-83.29
518.225,-84.32
518.250,-83.29
518.275,-84.32
518.300,-85.35
518.325,-85.35
518.350,-85.35
518.375,-85.35
518.400,-86.38
518.425,-92.57
518.450,-97.72
518.475,-98.75
518.500,-98.75
518.525,-98.75
518.550,-98.75
518.575,-99.78
518.600,-99.78
518.625,-99.78
518.650,-100.81
518.675,-100.81
518.700,-100.81
518.725,-100.81
518.750,-100.81
518.775,-100.81
518.800,-100.81
518.825,-100.81
518.850,-100.81
518.875,-100.81
518.900,-100.81
518.925,-99.78
518.950,-99.78
518.975,-99.78
519.000,-98.75
519.025,-98.75
519.050,-98.75
519.075,-98.75
519.100,-98.75
519.125,-97.72
519.150,-97.72
519.175,-98.75
519.200,-97.72
519.225,-97.72
519.250,-97.72
519.275,-97.72
519.300,-97.72
519.325,-97.72
519.350,-96.69
519.375,-97.72
519.400,-97.72
519.425,-96.69
519.450,-96.69
519.475,-96.69
519.500,-97.72
519.525,-97.72
519.550,-97.72
519.575,-97.72
519.600,-98.75
519.625,-98.75
519.650,-98.75
519.675,-98.75
519.700,-97.72
519.725,-97.72
519.750,-99.78
519.775,-98.75
519.800,-98.75
519.825,-98.75
519.850,-97.72
519.875,-98.75
519.900,-99.78
519.925,-99.78
519.950,-99.78
519.975,-100.81
520.000,-100.81
520.025,-100.81
520.050,-100.81
520.075,-100.81
520.100,-99.78
520.125,-98.75
520.150,-98.75
520.175,-99.78
520.200,-98.75
520.225,-98.75
520.250,-97.72
520.275,-97.72
520.300,-96.69
520.325,-97.72
520.350,-97.72
520.375,-97.72
520.400,-97.72
520.425,-97.72
520.450,-97.72
520.475,-97.72
520.500,-98.75
520.525,-98.75
520.550,-98.75
520.575,-97.72
520.600,-97.72
520.625,-97.72
520.650,-97.72
520.675,-97.72
520.700,-97.72
520.725,-97.72
520.750,-97.72
520.775,-97.72
520.800,-97.72
520.825,-97.72
520.850,-98.75
520.875,-99.78
520.900,-99.78
520.925,-99.78
520.950,-99.78
520.975,-99.78
521.000,-99.78
521.025,-99.78
521.050,-99.78
521.075,-99.78
521.100,-100.81
521.125,-100.81
521.150,-100.81
521.175,-100.81
521.200,-100.81
521.225,-100.81
521.250,-100.81
521.275,-100.81
521.300,-99.78
521.325,-100.81
521.350,-100.81
521.375,-99.78
521.400,-99.78
521.425,-99.78
521.450,-98.75
521.475,-98.75
521.500,-98.75
521.525,-97.72
521.550,-97.72
521.575,-97.72
521.600,-97.72
521.625,-97.72
521.650,-97.72
521.675,-97.72
521.700,-97.72
521.725,-97.72
521.750,-96.69
521.775,-96.69
521.800,-96.69
521.825,-96.69
521.850,-97.72
521.875,-97.72
521.900,-96.69
521.925,-97.72
521.950,-97.72
521.975,-97.72
522.000,-97.72
522.025,-97.72
522.050,-97.72
522.075,-98.75
522.100,-98.75
522.125,-99.78
522.150,-99.78
522.175,-99.78
522.200,-99.78
522.225,-99.78
522.250,-100.81
522.275,-99.78
522.300,-100.81
522.325,-100.81
522.350,-100.81
522.375,-99.78
522.400,-97.72
522.425,-93.6
522.450,-90.51
522.475,-89.47
522.500,-87.41
522.525,-86.38
522.550,-86.38
522.575,-87.41
522.600,-88.44
522.625,-89.47
522.650,-91.54
522.675,-93.6
522.700,-96.69
522.725,-97.72
522.750,-97.72
522.775,-97.72
522.800,-98.75
522.825,-97.72
522.850,-98.75
522.875,-98.75
522.900,-97.72
522.925,-97.72
522.950,-96.69
522.975,-96.69
523.000,-97.72
523.025,-97.72
523.050,-97.72
523.075,-97.72
523.100,-97.72
523.125,-97.72
523.150,-97.72
523.175,-97.72
523.200,-97.72
523.225,-98.75
523.250,-98.75
523.275,-98.75
523.300,-98.75
523.325,-97.72
523.350,-98.75
523.375,-98.75
523.400,-98.75
523.425,-98.75
523.450,-99.78
523.475,-99.78
523.500,-99.78
523.525,-100.81
523.550,-99.78
523.575,-99.78
523.600,-100.81
523.625,-98.75
523.650,-98.75
523.675,-98.75
523.700,-98.75
523.725,-98.75
523.750,-98.75
523.775,-98.75
523.800,-98.75
523.825,-97.72
523.850,-98.75
523.875,-98.75
523.900,-97.72
523.925,-97.72
523.950,-97.72
523.975,-97.72
524.000,-97.72
524.025,-97.72
524.050,-97.72
524.075,-97.72
524.100,-97.72
524.125,-97.72
524.150,-97.72
524.175,-97.72
524.200,-97.72
524.225,-97.72
524.250,-98.75
524.275,-97.72
524.300,-97.72
524.325,-97.72
524.350,-97.72
524.375,-97.72
524.400,-97.72
524.425,-97.72
524.450,-97.72
524.475,-97.72
524.500,-96.69
524.525,-96.69
524.550,-96.69
524.575,-96.69
524.600,-97.72
524.625,-97.72
524.650,-98.75
524.675,-98.75
524.700,-98.75
524.725,-98.75
524.750,-98.75
524.775,-98.75
524.800,-98.75
524.825,-98.75
524.850,-98.75
524.875,-98.75
524.900,-97.72
524.925,-97.72
524.950,-96.69
524.975,-97.72
525.000,-96.69
525.025,-96.69
525.050,-97.72
525.075,-96.69
525.100,-97.72
525.125,-97.72
525.150,-97.72
525.175,-97.72
525.200,-97.72
525.225,-97.72
525.250,-97.72
525.275,-97.72
525.300,-97.72
525.325,-98.75
525.350,-98.75
525.375,-98.75
525.400,-98.75
525.425,-97.72
525.450,-96.69
525.475,-96.69
525.500,-97.72
525.525,-97.72
525.550,-97.72
525.575,-97.72
525.600,-97.72
525.625,-97.72
525.650,-98.75
525.675,-97.72
525.700,-97.72
525.725,-97.72
525.750,-97.72
525.775,-98.75
525.800,-99.78
525.825,-99.78
525.850,-99.78
525.875,-98.75
525.900,-98.75
525.925,-98.75
525.950,-98.75
525.975,-98.75
526.000,-98.75
526.025,-99.78
526.050,-98.75
526.075,-100.81
526.100,-100.81
526.125,-99.78
526.150,-98.75
526.175,-99.78
526.200,-98.75
526.225,-98.75
526.250,-98.75
526.275,-97.72
526.300,-97.72
526.325,-97.72
526.350,-97.72
526.375,-97.72
526.400,-97.72
526.425,-97.72
526.450,-96.69
526.475,-96.69
526.500,-96.69
526.525,-96.69
526.550,-95.66
526.575,-96.69
526.600,-96.69
526.625,-96.69
526.650,-97.72
526.675,-97.72
526.700,-97.72
526.725,-97.72
526.750,-97.72
526.775,-97.72
526.800,-97.72
526.825,-97.72
526.850,-97.72
526.875,-97.72
526.900,-97.72
526.925,-97.72
526.950,-97.72
526.975,-97.72
527.000,-97.72
527.025,-98.75
527.050,-98.75
527.075,-98.75
527.100,-98.75
527.125,-98.75
527.150,-99.78
527.175,-98.75
527.200,-99.78
527.225,-98.75
527.250,-98.75
527.275,-99.78
527.300,-98.75
527.325,-97.72
527.350,-99.78
527.375,-98.75
527.400,-98.75
527.425,-98.75
527.450,-98.75
527.475,-98.75
527.500,-97.72
527.525,-96.69
527.550,-94.63
527.575,-94.63
527.600,-93.6
527.625,-92.57
527.650,-92.57
527.675,-92.57
527.700,-93.6
527.725,-94.63
527.750,-94.63
527.775,-95.66
527.800,-97.72
527.825,-96.69
527.850,-96.69
527.875,-96.69
527.900,-96.69
527.925,-96.69
527.950,-96.69
527.975,-96.69
528.000,-96.69
528.025,-97.72
528.050,-97.72
528.075,-97.72
528.100,-97.72
528.125,-97.72
528.150,-97.72
528.175,-97.72
528.200,-97.72
528.225,-97.72
528.250,-96.69
528.275,-97.72
528.300,-98.75
528.325,-98.75
528.350,-98.75
528.375,-98.75
528.400,-99.78
528.425,-98.75
528.450,-98.75
528.475,-98.75
528.500,-98.75
528.525,-98.75
528.550,-98.75
528.575,-98.75
528.600,-98.75
528.625,-99.78
528.650,-99.78
528.675,-98.75
528.700,-98.75
528.725,-98.75
528.750,-98.75
528.775,-98.75
528.800,-97.72
528.825,-97.72
528.850,-97.72
528.875,-97.72
528.900,-97.72
528.925,-97.72
528.950,-96.69
528.975,-97.72
529.000,-97.72
529.025,-97.72
529.050,-97.72
529.075,-96.69
529.100,-97.72
529.125,-97.72
529.150,-98.75
529.175,-98.75
529.200,-97.72
529.225,-98.75
529.250,-98.75
529.275,-98.75
529.300,-97.72
529.325,-98.75
529.350,-97.72
529.375,-97.72
529.400,-97.72
529.425,-97.72
529.450,-97.72
529.475,-97.72
529.500,-97.72
529.525,-98.75
529.550,-98.75
529.575,-97.72
529.600,-98.75
529.625,-99.78
529.650,-98.75
529.675,-99.78
529.700,-100.81
529.725,-98.75
529.750,-99.78
529.775,-98.75
529.800,-98.75
529.825,-97.72
529.850,-97.72
529.875,-97.72
529.900,-98.75
529.925,-98.75
529.950,-97.72
529.975,-97.72
530.000,-97.72
530.025,-97.72
530.050,-97.72
530.075,-97.72
530.100,-97.72
530.125,-97.72
530.150,-97.72
530.175,-97.72
530.200,-97.72
530.225,-97.72
530.250,-98.75
530.275,-98.75
530.300,-98.75
530.325,-98.75
530.350,-98.75
530.375,-97.72
530.400,-97.72
530.425,-97.72
530.450,-97.72
530.475,-97.72
530.500,-97.72
530.525,-97.72
530.550,-97.72
530.575,-96.69
530.600,-96.69
530.625,-97.72
530.650,-97.72
530.675,-96.69
530.700,-94.63
530.725,-94.63
530.750,-94.63
530.775,-94.63
530.800,-94.63
530.825,-95.66
530.850,-95.66
530.875,-96.69
530.900,-97.72
530.925,-98.75
530.950,-98.75
530.975,-98.75
531.000,-98.75
531.025,-97.72
531.050,-97.72
531.075,-98.75
531.100,-97.72
531.125,-97.72
531.150,-97.72
531.175,-97.72
531.200,-97.72
531.225,-97.72
531.250,-97.72
531.275,-97.72
531.300,-97.72
531.325,-97.72
531.350,-97.72
531.375,-97.72
531.400,-97.72
531.425,-97.72
531.450,-97.72
531.475,-96.69
531.500,-96.69
531.525,-93.6
531.550,-91.54
531.575,-90.51
531.600,-89.47
531.625,-88.44
531.650,-87.41
531.675,-87.41
531.700,-86.38
531.725,-86.38
531.750,-85.35
531.775,-86.38
531.800,-86.38
531.825,-86.38
531.850,-87.41
531.875,-89.47
531.900,-90.51
531.925,-92.57
531.950,-93.6
531.975,-94.63
532.000,-95.66
532.025,-96.69
532.050,-94.63
532.075,-96.69
532.100,-95.66
532.125,-96.69
532.150,-97.72
532.175,-96.69
532.200,-97.72
532.225,-96.69
532.250,-96.69
532.275,-97.72
532.300,-97.72
532.325,-97.72
532.350,-97.72
532.375,-97.72
532.400,-97.72
532.425,-96.69
532.450,-97.72
532.475,-97.72
532.500,-97.72
532.525,-97.72
532.550,-97.72
532.575,-97.72
532.600,-97.72
532.625,-98.75
532.650,-98.75
532.675,-98.75
532.700,-98.75
532.725,-98.75
532.750,-98.75
532.775,-97.72
532.800,-96.69
532.825,-96.69
532.850,-95.66
532.875,-94.63
532.900,-95.66
532.925,-94.63
532.950,-94.63
532.975,-94.63
533.000,-94.63
533.025,-94.63
533.050,-95.66
533.075,-95.66
533.100,-96.69
533.125,-96.69
533.150,-96.69
533.175,-96.69
533.200,-96.69
533.225,-96.69
533.250,-96.69
533.275,-97.72
533.300,-96.69
533.325,-96.69
533.350,-97.72
533.375,-97.72
533.400,-96.69
533.425,-96.69
533.450,-96.69
533.475,-95.66
533.500,-95.66
533.525,-95.66
533.550,-95.66
533.575,-95.66
533.600,-95.66
533.625,-96.69
533.650,-96.69
533.675,-96.69
533.700,-96.69
533.725,-96.69
533.750,-97.72
533.775,-96.69
533.800,-97.72
533.825,-97.72
533.850,-97.72
533.875,-98.75
533.900,-97.72
533.925,-96.69
533.950,-96.69
533.975,-96.69
534.000,-95.66
534.025,-95.66
534.050,-94.63
534.075,-94.63
534.100,-93.6
534.125,-93.6
534.150,-93.6
534.175,-93.6
534.200,-93.6
534.225,-93.6
534.250,-94.63
534.275,-94.63
534.300,-94.63
534.325,-93.6
534.350,-93.6
534.375,-93.6
534.400,-93.6
534.425,-94.63
534.450,-95.66
534.475,-96.69
534.500,-97.72
534.525,-97.72
534.550,-97.72
534.575,-97.72
534.600,-98.75
534.625,-97.72
534.650,-97.72
534.675,-98.75
534.700,-97.72
534.725,-97.72
534.750,-97.72
534.775,-97.72
534.800,-97.72
534.825,-96.69
534.850,-95.66
534.875,-94.63
534.900,-90.51
534.925,-87.41
534.950,-85.35
534.975,-82.26
535.000,-74.01
535.025,-58.55
535.050,-58.55
535.075,-58.55
535.100,-58.55
535.125,-58.55
535.150,-58.55
535.175,-58.55
535.200,-58.55
535.225,-58.55
535.250,-58.55
535.275,-58.55
535.300,-58.55
535.325,-58.55
535.350,-68.86
535.375,-80.2
535.400,-83.29
535.425,-86.38
535.450,-90.51
535.475,-92.57
535.500,-94.63
535.525,-95.66
535.550,-95.66
535.575,-95.66
535.600,-95.66
535.625,-96.69
535.650,-96.69
535.675,-96.69
535.700,-96.69
535.725,-96.69
535.750,-96.69
535.775,-96.69
535.800,-96.69
535.825,-96.69
535.850,-96.69
535.875,-97.72
535.900,-97.72
535.925,-96.69
535.950,-96.69
535.975,-95.66
536.000,-95.66
536.025,-94.63
536.050,-93.6
536.075,-94.63
536.100,-94.63
536.125,-93.6
536.150,-93.6
536.175,-92.57
536.200,-89.47
536.225,-88.44
536.250,-86.38
536.275,-85.35
536.300,-84.32
536.325,-83.29
536.350,-83.29
536.375,-83.29
536.400,-84.32
536.425,-85.35
536.450,-86.38
536.475,-88.44
536.500,-90.51
536.525,-93.6
536.550,-94.63
536.575,-95.66
536.600,-95.66
536.625,-95.66
536.650,-94.63
536.675,-95.66
536.700,-95.66
536.725,-95.66
536.750,-95.66
536.775,-95.66
536.800,-96.69
536.825,-96.69
536.850,-96.69
536.875,-96.69
536.900,-97.72
536.925,-97.72
536.950,-97.72
536.975,-96.69
537.000,-96.69
537.025,-97.72
537.050,-97.72
537.075,-96.69
537.100,-96.69
537.125,-95.66
537.150,-95.66
537.175,-96.69
537.200,-95.66
537.225,-95.66
537.250,-95.66
537.275,-95.66
537.300,-94.63
537.325,-94.63
537.350,-93.6
537.375,-92.57
537.400,-91.54
537.425,-89.47
537.450,-88.44
537.475,-87.41
537.500,-87.41
537.525,-86.38
537.550,-86.38
537.575,-86.38
537.600,-87.41
537.625,-87.41
537.650,-88.44
537.675,-90.51
537.700,-91.54
537.725,-92.57
537.750,-93.6
537.775,-94.63
537.800,-95.66
537.825,-95.66
537.850,-96.69
537.875,-96.69
537.900,-96.69
537.925,-96.69
537.950,-96.69
537.975,-95.66
538.000,-95.66
538.025,-94.63
538.050,-93.6
538.075,-93.6
538.100,-92.57
538.125,-92.57
538.150,-91.54
538.175,-92.57
538.200,-93.6
538.225,-92.57
538.250,-92.57
538.275,-92.57
538.300,-92.57
538.325,-91.54
538.350,-89.47
538.375,-86.38
538.400,-85.35
538.425,-82.26
538.450,-80.2
538.475,-66.79
538.500,-58.55
538.525,-58.55
538.550,-58.55
538.575,-58.55
538.600,-58.55
538.625,-58.55
538.650,-58.55
538.675,-58.55
538.700,-58.55
538.725,-70.92
538.750,-80.2
538.775,-81.23
538.800,-83.29
538.825,-58.55
538.850,-83.29
538.875,-91.54
538.900,-93.6
538.925,-93.6
538.950,-95.66
538.975,-96.69
539.000,-96.69
539.025,-96.69
539.050,-96.69
539.075,-96.69
539.100,-96.69
539.125,-95.66
539.150,-95.66
539.175,-95.66
539.200,-94.63
539.225,-94.63
539.250,-94.63
539.275,-93.6
539.300,-93.6
539.325,-93.6
539.350,-92.57
539.375,-92.57
539.400,-91.54
539.425,-90.51
539.450,-89.47
539.475,-88.44
539.500,-87.41
539.525,-86.38
539.550,-86.38
539.575,-86.38
539.600,-85.35
539.625,-85.35
539.650,-85.35
539.675,-86.38
539.700,-85.35
539.725,-86.38
539.750,-87.41
539.775,-89.47
539.800,-91.54
539.825,-93.6
539.850,-94.63
539.875,-95.66
539.900,-95.66
539.925,-96.69
539.950,-95.66
539.975,-97.72
540.000,-97.72
540.025,-97.72
540.050,-96.69
540.075,-98.75
540.100,-97.72
540.125,-97.72
540.150,-97.72
540.175,-97.72
540.200,-97.72
540.225,-97.72
540.250,-96.69
540.275,-95.66
540.300,-94.63
540.325,-92.57
540.350,-91.54
540.375,-90.51
540.400,-90.51
540.425,-90.51
540.450,-90.51
540.475,-91.54
540.500,-92.57
540.525,-92.57
540.550,-92.57
540.575,-93.6
540.600,-93.6
540.625,-93.6
540.650,-93.6
540.675,-92.57
540.700,-90.51
540.725,-88.44
540.750,-88.44
540.775,-86.38
540.800,-85.35
540.825,-85.35
540.850,-85.35
540.875,-85.35
540.900,-85.35
540.925,-86.38
540.950,-87.41
540.975,-89.47
541.000,-91.54
541.025,-93.6
541.050,-95.66
541.075,-96.69
541.100,-96.69
541.125,-95.66
541.150,-96.69
541.175,-97.72
541.200,-95.66
541.225,-93.6
541.250,-93.6
541.275,-92.57
541.300,-91.54
541.325,-92.57
541.350,-92.57
541.375,-94.63
541.400,-95.66
541.425,-96.69
541.450,-96.69
541.475,-96.69
541.500,-96.69
541.525,-95.66
541.550,-95.66
541.575,-95.66
541.600,-95.66
541.625,-94.63
541.650,-94.63
541.675,-93.6
541.700,-93.6
541.725,-94.63
541.750,-94.63
541.775,-94.63
541.800,-94.63
541.825,-94.63
541.850,-93.6
541.875,-86.38
541.900,-81.23
541.925,-77.1
541.950,-76.07
541.975,-75.04
542.000,-74.01
542.025,-72.98
542.050,-74.01
542.075,-75.04
542.100,-75.04
542.125,-77.1
542.150,-81.23
542.175,-85.35
542.200,-94.63
542.225,-95.66
542.250,-95.66
542.275,-94.63
542.300,-94.63
542.325,-94.63
542.350,-93.6
542.375,-93.6
542.400,-93.6
542.425,-93.6
542.450,-94.63
542.475,-94.63
542.500,-94.63
542.525,-95.66
542.550,-95.66
542.575,-96.69
542.600,-97.72
542.625,-97.72
542.650,-97.72
542.675,-96.69
542.700,-96.69
542.725,-95.66
542.750,-95.66
542.775,-94.63
542.800,-94.63
542.825,-93.6
542.850,-94.63
542.875,-94.63
542.900,-94.63
542.925,-95.66
542.950,-95.66
542.975,-94.63
543.000,-95.66
543.025,-94.63
543.050,-94.63
543.075,-94.63
543.100,-94.63
543.125,-94.63
543.150,-94.63
543.175,-94.63
543.200,-94.63
543.225,-95.66
543.250,-95.66
543.275,-94.63
543.300,-94.63
543.325,-94.63
543.350,-94.63
543.375,-94.63
543.400,-93.6
543.425,-93.6
543.450,-93.6
543.475,-93.6
543.500,-93.6
543.525,-94.63
543.550,-96.69
543.575,-96.69
543.600,-97.72
543.625,-96.69
543.650,-97.72
543.675,-97.72
543.700,-97.72
543.725,-97.72
543.750,-97.72
543.775,-97.72
543.800,-97.72
543.825,-97.72
543.850,-97.72
543.875,-97.72
543.900,-96.69
543.925,-95.66
543.950,-96.69
543.975,-96.69
544.000,-96.69
544.025,-96.69
544.050,-95.66
544.075,-95.66
544.100,-95.66
544.125,-95.66
544.150,-95.66
544.175,-94.63
544.200,-95.66
544.225,-94.63
544.250,-94.63
544.275,-94.63
544.300,-95.66
544.325,-94.63
544.350,-94.63
544.375,-93.6
544.400,-92.57
544.425,-92.57
544.450,-92.57
544.475,-92.57
544.500,-92.57
544.525,-91.54
544.550,-92.57
544.575,-92.57
544.600,-93.6
544.625,-93.6
544.650,-93.6
544.675,-94.63
544.700,-95.66
544.725,-95.66
544.750,-95.66
544.775,-95.66
544.800,-96.69
544.825,-97.72
544.850,-97.72
544.875,-96.69
544.900,-97.72
544.925,-97.72
544.950,-97.72
544.975,-97.72
545.000,-97.72
545.025,-97.72
545.050,-97.72
545.075,-97.72
545.100,-97.72
545.125,-96.69
545.150,-95.66
545.175,-95.66
545.200,-95.66
545.225,-94.63
545.250,-94.63
545.275,-94.63
545.300,-94.63
545.325,-94.63
545.350,-93.6
545.375,-93.6
545.400,-93.6
545.425,-93.6
545.450,-93.6
545.475,-93.6
545.500,-93.6
545.525,-94.63
545.550,-94.63
545.575,-94.63
545.600,-94.63
545.625,-94.63
545.650,-94.63
545.675,-94.63
545.700,-94.63
545.725,-93.6
545.750,-94.63
545.775,-94.63
545.800,-94.63
545.825,-94.63
545.850,-94.63
545.875,-95.66
545.900,-95.66
545.925,-95.66
545.950,-95.66
545.975,-95.66
546.000,-97.72
546.025,-95.66
546.050,-95.66
546.075,-95.66
546.100,-95.66
546.125,-95.66
546.150,-95.66
546.175,-95.66
546.200,-95.66
546.225,-95.66
546.250,-95.66
546.275,-95.66
546.300,-94.63
546.325,-93.6
546.350,-92.57
546.375,-91.54
546.400,-91.54
546.425,-90.51
546.450,-90.51
546.475,-90.51
546.500,-91.54
546.525,-91.54
546.550,-91.54
546.575,-91.54
546.600,-91.54
546.625,-91.54
546.650,-91.54
546.675,-92.57
546.700,-92.57
546.725,-92.57
546.750,-93.6
546.775,-94.63
546.800,-95.66
546.825,-94.63
546.850,-94.63
546.875,-94.63
546.900,-94.63
546.925,-94.63
546.950,-94.63
546.975,-94.63
547.000,-94.63
547.025,-94.63
547.050,-94.63
547.075,-94.63
547.100,-94.63
547.125,-94.63
547.150,-93.6
547.175,-94.63
547.200,-94.63
547.225,-95.66
547.250,-95.66
547.275,-95.66
547.300,-96.69
547.325,-96.69
547.350,-96.69
547.375,-96.69
547.400,-96.69
547.425,-96.69
547.450,-96.69
547.475,-96.69
547.500,-96.69
547.525,-96.69
547.550,-95.66
547.575,-94.63
547.600,-95.66
547.625,-95.66
547.650,-94.63
547.675,-94.63
547.700,-95.66
547.725,-95.66
547.750,-95.66
547.775,-95.66
547.800,-94.63
547.825,-94.63
