510.075,-99.1
510.1,-96.9
510.125,-87.6
510.15,-83
510.175,-80.6
510.2,-79.1
510.225,-78.3
510.25,-77.4
510.275,-77.1
510.3,-77.6
510.325,-78.4
510.35,-78.9
510.375,-79.5
510.4,-80.1
510.425,-80.2
510.45,-80.7
510.475,-80.8
510.5,-80.8
510.525,-80.8
510.55,-80.6
510.575,-80.6
510.6,-80.8
510.625,-81.1
510.65,-81.3
510.675,-81.6
510.7,-82.1
510.725,-82.5
510.75,-82.8
510.775,-83.5
510.8,-84.2
510.825,-84.9
510.85,-85.4
510.875,-86.1
510.9,-86.3
510.925,-86.4
510.95,-86.2
510.975,-86
511,-85.8
511.025,-85.1
511.05,-84.5
511.075,-83.7
511.1,-83.1
511.125,-82.4
511.15,-82.6
511.175,-82.5
511.2,-82.1
511.225,-81.8
511.25,-82.1
511.275,-82.5
511.3,-82.3
511.325,-82.4
511.35,-82.5
511.375,-82.4
511.4,-81.4
511.425,-81.1
511.45,-80.1
511.475,-79.8
511.5,-79.3
511.525,-79.3
511.55,-79.2
511.575,-79.5
511.6,-79.5
511.625,-79.6
511.65,-79.6
511.675,-79.4
511.7,-79.3
511.725,-79.3
511.75,-79.6
511.775,-79.6
511.8,-80.3
511.825,-80.2
511.85,-80.7
511.875,-80.9
511.9,-80.5
511.925,-80
511.95,-80
511.975,-79.7
512,-79.3
512.025,-79.4
512.05,-79.1
512.075,-79.3
512.1,-79.1
512.125,-78.9
512.15,-79.3
512.175,-79.2
512.2,-79.7
512.225,-79.9
512.25,-80.6
512.275,-81.1
512.3,-81.8
512.325,-82.9
512.35,-83.9
512.375,-85
512.4,-85.7
512.425,-85.9
512.45,-85.8
512.475,-85.7
512.5,-85.7
512.525,-85.9
512.55,-85.8
512.575,-85.2
512.6,-84.9
512.625,-84.8
512.65,-84.9
512.675,-84.5
512.7,-84.5
512.725,-84.1
512.75,-84.3
512.775,-84.3
512.8,-84.3
512.825,-84.4
512.85,-84.6
512.875,-84.7
512.9,-84.7
512.925,-84.9
512.95,-84.7
512.975,-84.4
513,-84.6
513.025,-84.6
513.05,-84.8
513.075,-84.5
513.1,-84.2
513.125,-83.9
513.15,-83.7
513.175,-83.8
513.2,-84.2
513.225,-84.1
513.25,-84.7
513.275,-85.5
513.3,-86.4
513.325,-87.1
513.35,-87.8
513.375,-87.8
513.4,-87.8
513.425,-87.8
513.45,-87.9
513.475,-88
513.5,-88
513.525,-88.2
513.55,-88.1
513.575,-88.2
513.6,-87.9
513.625,-87.4
513.65,-87.5
513.675,-87
513.7,-86.8
513.725,-86.7
513.75,-86.4
513.775,-86.2
513.8,-86.5
513.825,-85.9
513.85,-85.8
513.875,-86
513.9,-86.2
513.925,-86
513.95,-85.9
513.975,-86.8
514,-88
514.025,-88.6
514.05,-88.7
514.075,-88.3
514.1,-86.8
514.125,-85.9
514.15,-85.1
514.175,-84.9
514.2,-84.3
514.225,-84
514.25,-83.9
514.275,-83.9
514.3,-84
514.325,-84.2
514.35,-84.5
514.375,-84.8
514.4,-85.5
514.425,-86
514.45,-86.6
514.475,-87.1
514.5,-87.1
514.525,-85.6
514.55,-84.8
514.575,-84.4
514.6,-83.6
514.625,-83.5
514.65,-83.7
514.675,-83.6
514.7,-83.7
514.725,-84.3
514.75,-84.6
514.775,-85.9
514.8,-86.9
514.825,-87.8
514.85,-87.9
514.875,-88
514.9,-88.3
514.925,-88.4
514.95,-88.3
514.975,-88.6
515,-88.6
515.025,-88.8
515.05,-89
515.075,-88.2
515.1,-87.3
515.125,-86.6
515.15,-86.3
515.175,-86.5
515.2,-87.4
515.225,-87.1
515.25,-87.7
515.275,-87.5
515.3,-87.6
515.325,-87
515.35,-86.8
515.375,-86.6
515.4,-86
515.425,-86.9
515.45,-87.3
515.475,-87.9
515.5,-88.7
515.525,-89
515.55,-89.9
515.575,-90.8
515.6,-91.8
515.625,-92.2
515.65,-93.1
515.675,-93.2
515.7,-92.8
515.725,-93.2
515.75,-93.2
515.775,-93.9
515.8,-93.5
515.825,-93.3
515.85,-92.7
515.875,-92.5
515.9,-92.3
515.925,-91.6
515.95,-89.9
515.975,-88.6
516,-87.2
516.025,-86
516.05,-84.8
516.075,-84
516.1,-83.5
516.125,-83.5
516.15,-84.4
516.175,-85
516.2,-85.6
516.225,-86.5
516.25,-87.7
516.275,-89.1
516.3,-90.4
516.325,-91.2
516.35,-91
516.375,-90.8
516.4,-90.8
516.425,-89.9
516.45,-87.7
516.475,-86.1
516.5,-84.6
516.525,-83.1
516.55,-82.6
516.575,-82
516.6,-82.2
516.625,-82.2
516.65,-82.7
516.675,-83.7
516.7,-85
516.725,-86.3
516.75,-87.6
516.775,-88.5
516.8,-88.2
516.825,-87.1
516.85,-85.4
516.875,-83.9
516.9,-82.5
516.925,-81
516.95,-80.2
516.975,-79.3
517,-78.2
517.025,-77.7
517.05,-77
517.075,-77.1
517.1,-77
517.125,-76.8
517.15,-76.9
517.175,-77.4
517.2,-77.8
517.225,-78.3
517.25,-78.9
517.275,-79.2
517.3,-79.7
517.325,-80.1
517.35,-80
517.375,-80.1
517.4,-79.9
517.425,-79.5
517.45,-79.5
517.475,-79.2
517.5,-79
517.525,-78.6
517.55,-78.3
517.575,-77.8
517.6,-77.8
517.625,-77.6
517.65,-77.6
517.675,-77.9
517.7,-78
517.725,-78.3
517.75,-79
517.775,-79.7
517.8,-80.7
517.825,-82.1
517.85,-85
517.875,-90.7
517.9,-100.4
517.925,-101.2
517.95,-101.3
517.975,-101.6
518,-101.3
518.025,-101.4
518.05,-101.8
518.075,-101.4
518.1,-101.5
518.125,-101.2
518.15,-101.4
518.175,-101.8
518.2,-101.2
518.225,-101.3
518.25,-101.1
518.275,-101.6
518.3,-101.3
518.325,-101.2
518.35,-101.2
518.375,-101
518.4,-101
518.425,-100.8
518.45,-101.2
518.475,-101.1
518.5,-101.4
518.525,-101.1
518.55,-101.3
518.575,-101.1
518.6,-100.7
518.625,-101
518.65,-100.6
518.675,-101.1
518.7,-101
518.725,-100.7
518.75,-100.9
518.775,-100.9
518.8,-100.8
518.825,-100.4
518.85,-100.6
518.875,-100.4
518.9,-100.5
518.925,-100.5
518.95,-100.6
518.975,-100.9
519,-100.6
519.025,-100.4
519.05,-100.7
519.075,-99.8
519.1,-98.7
519.125,-98.5
519.15,-98.6
519.175,-98.5
519.2,-97.8
519.225,-98.9
519.25,-100.4
519.275,-100.6
519.3,-100.9
519.325,-100.4
519.35,-100.9
519.375,-100.8
519.4,-100.8
519.425,-100.6
519.45,-100.9
519.475,-101.3
519.5,-100.8
519.525,-100.7
519.55,-100.6
519.575,-101
519.6,-100.9
519.625,-100.7
519.65,-100.9
519.675,-100.8
519.7,-100.8
519.725,-100.8
519.75,-100.5
519.775,-100.7
519.8,-101
519.825,-100.6
519.85,-100.7
519.875,-101
519.9,-101.3
519.925,-100.6
519.95,-99.2
519.975,-98
520,-98
520.025,-97.7
520.05,-98.2
520.075,-98.2
520.1,-99.4
520.125,-101.3
520.15,-101.2
520.175,-101.5
520.2,-101.3
520.225,-101.1
520.25,-101.1
520.275,-101.1
520.3,-101.4
520.325,-101.2
520.35,-101.1
520.375,-101.5
520.4,-101.4
520.425,-101.5
520.45,-101.5
520.475,-101.6
520.5,-101.7
520.525,-101.6
520.55,-101.5
520.575,-101.7
520.6,-101.2
520.625,-100.3
520.65,-100
520.675,-100.4
520.7,-100.2
520.725,-100.1
520.75,-100.2
520.775,-101
520.8,-101.6
520.825,-101.6
520.85,-101.9
520.875,-101.9
520.9,-102
520.925,-101.9
520.95,-101.8
520.975,-102.1
521,-101.9
521.025,-102
521.05,-102
521.075,-102
521.1,-102.2
521.125,-102
521.15,-102.1
521.175,-102.1
521.2,-102.2
521.225,-101.9
521.25,-102
521.275,-102.3
521.3,-102.3
521.325,-102.2
521.35,-101.9
521.375,-102.3
521.4,-102.6
521.425,-102.4
521.45,-102.1
521.475,-102.5
521.5,-102.2
521.525,-102.4
521.55,-102.5
521.575,-102.4
521.6,-102.3
521.625,-102.2
521.65,-102.5
521.675,-102.6
521.7,-102.2
521.725,-102.5
521.75,-102.7
521.775,-102.4
521.8,-102.8
521.825,-102.3
521.85,-102.5
521.875,-102.6
521.9,-102.6
521.925,-102.7
521.95,-102.6
521.975,-102.5
522,-102.3
522.025,-102.4
522.05,-102.6
522.075,-102.5
522.1,-102.4
522.125,-102.2
522.15,-102.1
522.175,-101.8
522.2,-101.7
522.225,-101.9
522.25,-101.8
522.275,-102
522.3,-101.6
522.325,-102.2
522.35,-102.1
522.375,-101.7
522.4,-101.7
522.425,-101.1
522.45,-100.2
522.475,-99.9
522.5,-100.3
522.525,-99
522.55,-99.8
522.575,-100.5
522.6,-101.3
522.625,-102
522.65,-102.3
522.675,-102
522.7,-102
522.725,-102.4
522.75,-102.7
522.775,-102.6
522.8,-102.2
522.825,-102.4
522.85,-102.7
522.875,-102.7
522.9,-102.8
522.925,-102.8
522.95,-102.6
522.975,-102.6
523,-102.9
523.025,-102.6
523.05,-102.6
523.075,-102.6
523.1,-102.4
523.125,-102.7
523.15,-102.4
523.175,-103
523.2,-102.4
523.225,-102.7
523.25,-102.7
523.275,-102.5
523.3,-102.5
523.325,-102.2
523.35,-102.5
523.375,-102.9
523.4,-102.5
523.425,-102.3
523.45,-102.3
523.475,-102.7
523.5,-102.5
523.525,-101.9
523.55,-102.1
523.575,-102
523.6,-101.9
523.625,-101.9
523.65,-101.5
523.675,-101.5
523.7,-100.5
523.725,-100.1
523.75,-99.9
523.775,-99.3
523.8,-99.7
523.825,-100
523.85,-101.2
523.875,-101.7
523.9,-101.9
523.925,-101.9
523.95,-101.8
523.975,-101.6
524,-101.7
524.025,-102
524.05,-101.8
524.075,-101.7
524.1,-101.8
524.125,-101.4
524.15,-101.9
524.175,-101.5
524.2,-102.1
524.225,-101.8
524.25,-101.6
524.275,-101.6
524.3,-101.5
524.325,-101.9
524.35,-102.1
524.375,-101.7
524.4,-102.1
524.425,-102
524.45,-102
524.475,-101.9
524.5,-101.6
524.525,-101.8
524.55,-101.8
524.575,-101.9
524.6,-102.2
524.625,-102.2
524.65,-102.3
524.675,-101.6
524.7,-101.9
524.725,-102.2
524.75,-102.1
524.775,-102.3
524.8,-102
524.825,-101.8
524.85,-101.9
524.875,-101.9
524.9,-102.2
524.925,-101.7
524.95,-99.2
524.975,-96.6
525,-96
525.025,-95.9
525.05,-95.4
525.075,-95.6
525.1,-96.4
525.125,-100.3
525.15,-102.2
525.175,-102.5
525.2,-102.1
525.225,-102.1
525.25,-102
525.275,-101.9
525.3,-101.5
525.325,-101.6
525.35,-102
525.375,-102
525.4,-101.9
525.425,-102.4
525.45,-102.6
525.475,-102.9
525.5,-102.8
525.525,-102.9
525.55,-102.6
525.575,-102.6
525.6,-102.6
525.625,-102.5
525.65,-102.8
525.675,-102.7
525.7,-102.9
525.725,-102.9
525.75,-102.4
525.775,-102.7
525.8,-103
525.825,-102.6
525.85,-103.1
525.875,-103
525.9,-102.7
525.925,-102.8
525.95,-102.8
525.975,-103
526,-102.7
526.025,-102.7
526.05,-103
526.075,-102.7
526.1,-103.1
526.125,-102.8
526.15,-103.1
526.175,-103.1
526.2,-102.7
526.225,-103.2
526.25,-103.2
526.275,-102.9
526.3,-102.9
526.325,-103
526.35,-103.2
526.375,-103
526.4,-102.9
526.425,-103.1
526.45,-103.3
526.475,-102.9
526.5,-103.2
526.525,-102.7
526.55,-102.9
526.575,-102.7
526.6,-102.9
526.625,-102.5
526.65,-103
526.675,-102.8
526.7,-103
526.725,-103.2
526.75,-103.2
526.775,-103.1
526.8,-103.2
526.825,-103.4
526.85,-103.1
526.875,-103.1
526.9,-103.1
526.925,-103.1
526.95,-102.9
526.975,-103.3
527,-103.3
527.025,-103.4
527.05,-103
527.075,-102.9
527.1,-103
527.125,-102.9
527.15,-103.2
527.175,-103
527.2,-102.9
527.225,-103.1
527.25,-102.9
527.275,-102.6
527.3,-102.7
527.325,-102.7
527.35,-102.8
527.375,-102.9
527.4,-102.6
527.425,-102.8
527.45,-102.6
527.475,-102.5
527.5,-102.6
527.525,-102.6
527.55,-102.7
527.575,-102.4
527.6,-102.6
527.625,-102.6
527.65,-102.6
527.675,-102.5
527.7,-102.6
527.725,-102.7
527.75,-102.8
527.775,-103.1
527.8,-103.2
527.825,-103.2
527.85,-102.7
527.875,-102.9
527.9,-102.6
527.925,-101.5
527.95,-100.6
527.975,-100.4
528,-100.4
528.025,-96
528.05,-92
528.075,-91.8
528.1,-92.1
528.125,-91.8
528.15,-91
528.175,-92
528.2,-98.1
528.225,-102.5
528.25,-102.6
528.275,-102.7
528.3,-101.3
528.325,-100.8
528.35,-100.8
528.375,-101
528.4,-100.7
528.425,-100.9
528.45,-101.6
528.475,-102.5
528.5,-102.5
528.525,-102.7
528.55,-102.6
528.575,-102.6
528.6,-102.4
528.625,-102.7
528.65,-102.7
528.675,-103.2
528.7,-103.1
528.725,-103.4
528.75,-103.1
528.775,-103.1
528.8,-103.2
528.825,-103.1
528.85,-103.4
528.875,-103.2
528.9,-102.9
528.925,-103.1
528.95,-103.4
528.975,-102.8
529,-103.3
529.025,-103.2
529.05,-103.7
529.075,-103.4
529.1,-103.4
529.125,-103.4
529.15,-103.5
529.175,-103.9
529.2,-103.9
529.225,-103.7
529.25,-103.5
529.275,-103.3
529.3,-103.8
529.325,-103.7
529.35,-103.7
529.375,-103.7
529.4,-103.8
529.425,-103.4
529.45,-103.7
529.475,-103.6
529.5,-103.5
529.525,-103.6
529.55,-103.6
529.575,-103.4
529.6,-103.5
529.625,-103.3
529.65,-103.5
529.675,-103.3
529.7,-103.7
529.725,-103.8
529.75,-103.5
529.775,-103.7
529.8,-103.5
529.825,-103.2
529.85,-102.5
529.875,-102.2
529.9,-101.8
529.925,-101.8
529.95,-101.8
529.975,-101.8
530,-103.5
530.025,-103.6
530.05,-103.8
530.075,-103.5
530.1,-103.9
530.125,-103.6
530.15,-103.7
530.175,-103.8
530.2,-103.9
530.225,-104.1
530.25,-104.2
530.275,-103.8
530.3,-104.3
530.325,-104.1
530.35,-104.4
530.375,-104
530.4,-104.1
530.425,-103.9
530.45,-104.2
530.475,-104.3
530.5,-104.3
530.525,-103.5
530.55,-104
530.575,-103.6
530.6,-103.3
530.625,-103.5
530.65,-103.2
530.675,-103.7
530.7,-103.1
530.725,-103.7
530.75,-103.6
530.775,-103.7
530.8,-103.5
530.825,-103.7
530.85,-103.6
530.875,-104
530.9,-103.8
530.925,-103.5
530.95,-104.1
530.975,-103.9
531,-104.2
531.025,-104
531.05,-103.8
531.075,-103.7
531.1,-103.8
531.125,-103.9
531.15,-103.5
531.175,-103.8
531.2,-103.1
531.225,-103.5
531.25,-103.5
531.275,-103.4
531.3,-103.3
531.325,-103.7
531.35,-103.3
531.375,-102.9
531.4,-102.5
531.425,-102.4
531.45,-102.1
531.475,-102.2
531.5,-102.4
531.525,-103.3
531.55,-103.6
531.575,-103.9
531.6,-103.8
531.625,-103.9
531.65,-103.7
531.675,-103.8
531.7,-103.8
531.725,-103.7
531.75,-103.7
531.775,-104.1
531.8,-104.1
531.825,-104
531.85,-103.6
531.875,-103.7
531.9,-103.9
531.925,-103.5
531.95,-103.7
531.975,-103.3
532,-103.4
532.025,-103.3
532.05,-103.3
532.075,-103.4
532.1,-103.6
532.125,-103.9
532.15,-103.9
532.175,-103.8
532.2,-104.3
532.225,-103.8
532.25,-103.8
532.275,-104.1
532.3,-103.4
532.325,-103.4
532.35,-103.4
532.375,-103.1
532.4,-103.3
532.425,-103.5
532.45,-103.8
532.475,-103.5
532.5,-103.4
532.525,-102.9
532.55,-102.9
532.575,-102.5
532.6,-102.1
532.625,-101.4
532.65,-101
532.675,-101.3
532.7,-101.5
532.725,-102.1
532.75,-102.6
532.775,-102.9
532.8,-102.6
532.825,-102.9
532.85,-102.5
532.875,-102.1
532.9,-100.6
532.925,-99.9
532.95,-99.9
532.975,-99
533,-99.6
533.025,-99.7
533.05,-101
533.075,-102.5
533.1,-102.4
533.125,-102.8
533.15,-102.9
533.175,-103
533.2,-103
533.225,-102.6
533.25,-102.7
533.275,-102.9
533.3,-102.7
533.325,-102.7
533.35,-102.9
533.375,-102.8
533.4,-102.8
533.425,-102.9
533.45,-103.3
533.475,-103.1
533.5,-103.1
533.525,-103.2
533.55,-102.8
533.575,-103
533.6,-102.9
533.625,-102.6
533.65,-102.6
533.675,-102.8
533.7,-103.4
533.725,-103.4
533.75,-103.5
533.775,-103.8
533.8,-103.7
533.825,-103.7
533.85,-103.5
533.875,-103.3
533.9,-104
533.925,-103.5
533.95,-103.7
533.975,-103.5
534,-103.5
534.025,-103.7
534.05,-103.5
534.075,-103.5
534.1,-103.5
534.125,-103.9
534.15,-103.7
534.175,-103.6
534.2,-103.7
534.225,-103.6
534.25,-103.3
534.275,-103.7
534.3,-103.6
534.325,-103.6
534.35,-103.5
534.375,-103.4
534.4,-103.6
534.425,-103.3
534.45,-102.5
534.475,-102.4
534.5,-102.1
534.525,-102.2
534.55,-102
534.575,-102.2
534.6,-103.2
534.625,-103.5
534.65,-103.6
534.675,-103.6
534.7,-103.7
534.725,-103.6
534.75,-103.3
534.775,-103.8
534.8,-103.6
534.825,-103.5
534.85,-103.6
534.875,-103.7
534.9,-103.1
534.925,-103.5
534.95,-103.6
534.975,-103.9
535,-103.8
535.025,-103.8
535.05,-103.6
535.075,-103.9
535.1,-103.6
535.125,-103.5
535.15,-103.1
535.175,-103.4
535.2,-103.6
535.225,-103.5
535.25,-103.4
535.275,-103.7
535.3,-103.7
535.325,-103.5
535.35,-103.8
535.375,-103.7
535.4,-103.6
535.425,-103.5
535.45,-103.8
535.475,-103.5
535.5,-103.8
535.525,-103.7
535.55,-103.6
535.575,-103.4
535.6,-103.7
535.625,-103.6
535.65,-103.7
535.675,-103.7
535.7,-103.6
535.725,-103.4
535.75,-103.4
535.775,-103.2
535.8,-103.2
535.825,-103.3
535.85,-103.5
535.875,-103.7
535.9,-103.5
535.925,-103.2
535.95,-103.4
535.975,-103.3
536,-103
536.025,-103.2
536.05,-103.2
536.075,-103
536.1,-103.1
536.125,-103
536.15,-103.3
536.175,-103.4
536.2,-103.5
536.225,-103.3
536.25,-103.2
536.275,-103.4
536.3,-103.5
536.325,-103.3
536.35,-103.8
536.375,-103.6
536.4,-103.5
536.425,-103.6
536.45,-103.7
536.475,-103.3
536.5,-103.3
536.525,-103.6
536.55,-103.4
536.575,-103.5
536.6,-103.5
536.625,-103.2
536.65,-103.3
536.675,-103.3
536.7,-103.2
536.725,-103.2
536.75,-103.1
536.775,-103.2
536.8,-103.5
536.825,-103.2
536.85,-103.1
536.875,-103.2
536.9,-103.6
536.925,-103.1
536.95,-103.2
536.975,-103.3
537,-103.3
537.025,-103.1
537.05,-103.4
537.075,-103.3
537.1,-103.3
537.125,-103.4
537.15,-102.9
537.175,-103.1
537.2,-103.1
537.225,-103.1
537.25,-103.1
537.275,-103.4
537.3,-103.1
537.325,-103.1
537.35,-103.2
537.375,-102.8
537.4,-103
537.425,-103.2
537.45,-102.6
537.475,-103
537.5,-103.1
537.525,-102.7
537.55,-103
537.575,-102.5
537.6,-102.8
537.625,-102.8
537.65,-102.5
537.675,-103
537.7,-103.4
537.725,-103.1
537.75,-102.9
537.775,-102.9
537.8,-102.9
537.825,-102.6
537.85,-102.8
537.875,-102.8
537.9,-103.3
537.925,-103.2
537.95,-102.9
537.975,-102.9
538,-102.9
538.025,-102.1
538.05,-102.3
538.075,-102.3
538.1,-102.3
538.125,-102.2
538.15,-102.6
538.175,-102.3
538.2,-102.6
538.225,-102.5
538.25,-102.2
538.275,-102.4
538.3,-102.6
538.325,-102.6
538.35,-102.6
538.375,-102.8
538.4,-102.4
538.425,-102.6
538.45,-102.8
538.475,-102.6
538.5,-102.4
538.525,-102.6
538.55,-103.1
538.575,-102.8
538.6,-102.5
538.625,-102.6
538.65,-102.8
538.675,-102.7
538.7,-103
538.725,-102.9
538.75,-102.9
538.775,-102.8
538.8,-102.8
538.825,-102.5
538.85,-103.1
538.875,-102.7
538.9,-103
538.925,-103
538.95,-102.6
538.975,-103.1
539,-102.6
539.025,-102.9
539.05,-102.5
539.075,-102.7
539.1,-103.1
539.125,-102.7
539.15,-103
539.175,-102.9
539.2,-103
539.225,-102.8
539.25,-102.9
539.275,-103.1
539.3,-102.9
539.325,-103.2
539.35,-103.1
539.375,-103.2
539.4,-102.8
539.425,-103.4
539.45,-103.2
539.475,-102.9
539.5,-103.5
539.525,-103.2
539.55,-103.2
539.575,-103.3
539.6,-103.3
539.625,-103.1
539.65,-103.3
539.675,-103.3
539.7,-103.2
539.725,-103.2
539.75,-103.4
539.775,-103.3
539.8,-103.3
539.825,-103.4
539.85,-103.4
539.875,-103.4
539.9,-102.7
539.925,-101.8
539.95,-101.1
539.975,-99.9
540,-100.1
540.025,-100.2
540.05,-100
540.075,-100.5
540.1,-100.8
540.125,-102.7
540.15,-103
540.175,-103.1
540.2,-103.3
540.225,-103.2
540.25,-103.3
540.275,-103.9
540.3,-103.7
540.325,-103.4
540.35,-103.9
540.375,-103.6
540.4,-103.7
540.425,-103.6
540.45,-103.6
540.475,-103.8
540.5,-103.7
540.525,-103.8
540.55,-103.5
540.575,-100.3
540.6,-95
540.625,-94.3
540.65,-93.9
540.675,-93.9
540.7,-93.4
540.725,-93.9
540.75,-98
540.775,-103.6
540.8,-103.5
540.825,-103.5
540.85,-103.7
540.875,-103.9
540.9,-103.9
540.925,-103.9
540.95,-103.6
540.975,-103.9
541,-104
541.025,-103.5
541.05,-103.4
541.075,-103.8
541.1,-103.8
541.125,-104
541.15,-103.7
541.175,-103.8
541.2,-104
541.225,-103.8
541.25,-103.7
541.275,-103.5
541.3,-104.1
541.325,-103.9
541.35,-103.7
541.375,-103.9
541.4,-103.6
541.425,-103.9
541.45,-103.5
541.475,-103.6
541.5,-104
541.525,-103.5
541.55,-103.7
541.575,-103.7
541.6,-103.4
541.625,-103.6
541.65,-103.5
541.675,-103.6
541.7,-103.4
541.725,-103.8
541.75,-103.8
541.775,-103.6
541.8,-103.6
541.825,-103.9
541.85,-103.8
541.875,-103.5
541.9,-103.4
541.925,-103.7
541.95,-103.4
541.975,-103.3
542,-103.8
542.025,-103.8
542.05,-103.4
542.075,-103.7
542.1,-103.6
542.125,-103.5
542.15,-103.5
542.175,-103.2
542.2,-103.4
542.225,-103.1
542.25,-103.1
542.275,-103.5
542.3,-103.4
542.325,-103.7
542.35,-103.3
542.375,-103.6
542.4,-103.4
542.425,-103.6
542.45,-103.5
542.475,-103.3
542.5,-103.2
542.525,-103.1
542.55,-103.2
542.575,-103.4
542.6,-103.2
542.625,-103.4
542.65,-103.6
542.675,-103.2
542.7,-103.4
542.725,-103
542.75,-103
542.775,-103
542.8,-103.1
542.825,-103.2
542.85,-103
542.875,-103.1
542.9,-103
542.925,-103
542.95,-102.8
542.975,-102.5
543,-102.5
543.025,-102.6
543.05,-102
543.075,-101.3
543.1,-101.7
543.125,-101.3
543.15,-101.6
543.175,-101.9
543.2,-101.8
543.225,-102.7
543.25,-102.6
543.275,-103.1
543.3,-103.1
543.325,-102.6
543.35,-102.9
543.375,-103
543.4,-103
543.425,-103
543.45,-103.2
543.475,-103
543.5,-103.1
543.525,-103.3
543.55,-103.2
543.575,-103.3
543.6,-103.2
543.625,-103
543.65,-103
543.675,-103.3
543.7,-102.8
543.725,-103
543.75,-102.9
543.775,-103.3
543.8,-103
543.825,-103.5
543.85,-103.4
543.875,-103.5
543.9,-103.1
543.925,-103.4
543.95,-103.6
543.975,-103
544,-103.8
544.025,-103.6
544.05,-103.3
544.075,-103.6
544.1,-103.4
544.125,-103.3
544.15,-103.5
544.175,-103.5
544.2,-103.6
544.225,-103.8
544.25,-103.7
544.275,-103.4
544.3,-103.6
544.325,-103.7
544.35,-103.6
544.375,-103.6
544.4,-103.5
544.425,-103.5
544.45,-103.6
544.475,-103.6
544.5,-103.7
544.525,-103.6
544.55,-103.7
544.575,-103.8
544.6,-103.6
544.625,-103.7
544.65,-104.3
544.675,-104
544.7,-103.5
544.725,-104
544.75,-103.9
544.775,-104
544.8,-104.1
544.825,-104
544.85,-103.8
544.875,-104.2
544.9,-103.9
544.925,-104.2
544.95,-104
544.975,-104
545,-104
545.025,-104.1
545.05,-104
545.075,-103.7
545.1,-104
545.125,-104.1
545.15,-104
545.175,-103.9
545.2,-103.9
545.225,-103.9
545.25,-103.9
545.275,-104
545.3,-103.9
545.325,-104
545.35,-103.8
545.375,-104.4
545.4,-104.5
545.425,-104.3
545.45,-104.6
545.475,-104.5
545.5,-104.4
545.525,-104.4
545.55,-104.6
545.575,-104.4
545.6,-104
545.625,-104.4
545.65,-104.5
545.675,-104.6
545.7,-104.4
545.725,-104.2
545.75,-104.4
545.775,-104.3
545.8,-104.3
545.825,-104.1
545.85,-104.4
545.875,-104.3
545.9,-104.2
545.925,-104.3
545.95,-104.2
545.975,-103.9
546,-104.3
546.025,-104
546.05,-103.5
546.075,-103.8
546.1,-103.8
546.125,-103.4
546.15,-103.6
546.175,-103.8
546.2,-103.6
546.225,-103.5
546.25,-103.6
546.275,-103.7
546.3,-103.7
546.325,-103.6
546.35,-103.7
546.375,-103.6
546.4,-103.5
546.425,-103.7
546.45,-103.5
546.475,-103.8
546.5,-103.4
546.525,-103.5
546.55,-103.6
546.575,-103.6
546.6,-103.5
546.625,-103.3
546.65,-103.5
546.675,-103.3
546.7,-103.5
546.725,-102.7
546.75,-102.9
546.775,-102.9
546.8,-102.9
546.825,-102.5
546.85,-102.6
546.875,-102.8
546.9,-103.5
546.925,-103.4
546.95,-103.4
546.975,-103.4
547,-103.6
547.025,-103.4
547.05,-103.6
547.075,-103.3
547.1,-103.4
547.125,-103.3
547.15,-103.8
547.175,-103.3
547.2,-103.6
547.225,-103.9
547.25,-103.5
547.275,-103.3
547.3,-103.1
547.325,-103.4
547.35,-103.3
547.375,-103.2
547.4,-103.5
547.425,-103.6
547.45,-103.4
547.475,-103.4
547.5,-103.4
547.525,-103.6
547.55,-103.7
547.575,-103.7
547.6,-103.5
547.625,-103.6
547.65,-103.5
547.675,-103.7
547.7,-103.5
547.725,-103.8
547.75,-103.7
547.775,-103.4
547.8,-103.7
547.825,-103.3
547.85,-103.5
547.875,-103.6
547.9,-103.2
547.925,-103.2
547.95,-103.3
547.975,-103.5
548,-103.4
548.025,-103.6
548.05,-103.6
548.075,-103.3
548.1,-103.5
548.125,-103.3
548.15,-103.4
548.175,-103.3
548.2,-103.4
548.225,-103.4
548.25,-103.6
548.275,-103.5
548.3,-103.4
548.325,-103.6
548.35,-103.6
548.375,-103.5
548.4,-103.3
548.425,-103.4
548.45,-103.8
548.475,-103.6
548.5,-103.7
548.525,-103.4
548.55,-103.5
548.575,-103.7
548.6,-103.6
548.625,-103.8
548.65,-103.4
548.675,-103.4
548.7,-103.7
548.725,-103.6
548.75,-103.4
548.775,-103.3
548.8,-103.7
548.825,-103.7
548.85,-103.6
548.875,-103.7
548.9,-103.4
548.925,-103.9
548.95,-103.2
548.975,-103.8
549,-103.9
549.025,-103.6
549.05,-103.6
549.075,-103.6
549.1,-103.8
549.125,-103.6
549.15,-103.9
549.175,-104.1
549.2,-103.7
549.225,-103.8
549.25,-104
549.275,-103.7
549.3,-103.9
549.325,-103.6
549.35,-103.7
549.375,-104
549.4,-104
549.425,-103.9
549.45,-103.9
549.475,-104.1
549.5,-104
549.525,-104
549.55,-104.2
549.575,-104
549.6,-104.2
549.625,-104.2
549.65,-103.8
549.675,-104.3
549.7,-103.9
549.725,-104.3
549.75,-104.2
549.775,-104.2
549.8,-104.1
549.825,-104.2
549.85,-103.8
549.875,-104.1
549.9,-104
549.925,-103.2
549.95,-100.7
549.975,-98.3
550,-97.7
