719.265033,-93.5
719.443207,-93.91
719.621381,-93.63
719.799555,-94.91
719.977728,-94.73
720.155902,-93.02
720.334076,-94.97
720.512249,-92.62
720.690423,-93.61
720.868597,-94.65
721.046771,-93.93
721.224944,-94.38
721.403118,-94.38
721.581292,-93.52
721.759465,-94.72
721.937639,-94.68
722.115813,-95.56
722.293987,-95.37
722.472160,-96.72
722.650334,-93.6
722.828508,-93.68
723.006682,-94.76
723.184855,-94.9
723.363029,-94.16
723.541203,-93.05
723.719376,-94.42
723.897550,-95.47
724.075724,-94
724.253898,-93.09
724.432071,-94.27
724.610245,-95.04
724.788419,-93.17
724.966592,-93.4
725.144766,-92.58
725.322940,-94.87
725.501114,-92.82
725.679287,-93.57
725.857461,-93.45
726.035635,-92.89
726.213808,-93.38
726.391982,-93.06
726.570156,-95.21
726.748330,-93.92
726.926503,-94.01
727.104677,-93.12
727.282851,-93
727.461024,-93.2
727.639198,-92.73
727.817372,-93.71
727.995546,-93.87
728.173719,-93.08
728.351893,-93.94
728.530067,-93.79
728.708241,-91.62
728.886414,-93.86
729.064588,-94.03
729.242762,-94.86
729.420935,-92.97
729.599109,-93.23
729.777283,-93.96
729.955457,-93.65
730.133630,-94.34
730.311804,-93.31
730.489978,-94.89
730.668151,-92.94
730.846325,-94.34
731.024499,-94.37
731.202673,-92.84
731.380846,-92.46
731.559020,-92.69
731.737194,-94.33
731.915367,-93.76
732.093541,-93.83
732.271715,-93.9
732.449889,-92.94
732.628062,-94.22
732.806236,-93.42
732.984410,-94.63
733.162584,-92.8
733.340757,-93.75
733.518931,-93.96
733.697105,-93.78
733.875278,-92.49
734.053452,-93.47
734.231626,-93.66
734.409800,-92.14
734.587973,-93.52
734.766147,-93.64
734.944321,-94.47
735.122494,-93.62
735.300668,-93.22
735.478842,-93.5
735.657016,-94.45
735.835189,-94.85
736.013363,-94.2
736.191537,-92.93
736.369710,-94.24
736.547884,-94.99
736.726058,-95.08
736.904232,-93.71
737.082405,-94.89
737.260579,-92.99
737.438753,-93.27
737.616927,-94.73
737.795100,-92.91
737.973274,-93.47
738.151448,-93.57
738.329621,-93.94
738.507795,-95.78
738.685969,-94.8
738.864143,-92.1
739.042316,-92.95
739.220490,-94.39
739.398664,-93.64
739.576837,-94.15
739.755011,-94.63
739.933185,-94.05
740.111359,-93.2
740.289532,-93.15
740.467706,-92.66
740.645880,-92.73
740.824053,-92.71
741.002227,-92.41
741.180401,-92.62
741.358575,-92.74
741.536748,-93.88
741.714922,-92.28
741.893096,-94.22
742.071269,-94.34
742.249443,-92.61
742.427617,-94.36
742.605791,-93.57
742.783964,-94.32
742.962138,-95.6
743.140312,-94.38
743.318486,-94.06
743.496659,-94.53
743.674833,-93.91
743.853007,-92.8
744.031180,-93.39
744.209354,-94.59
744.387528,-93.9
744.565702,-93.35
744.743875,-93.98
744.922049,-93.21
745.100223,-94.1
745.278396,-92.18
745.456570,-93.1
745.634744,-93.17
745.812918,-93.44
745.991091,-93.12
746.169265,-92.67
746.347439,-92.91
746.525612,-94.19
746.703786,-93.7
746.881960,-93.79
747.060134,-93.8
747.238307,-91.62
747.416481,-94.65
747.594655,-92.96
747.772829,-94.8
747.951002,-92.77
748.129176,-94.04
748.307350,-91.65
748.485523,-93.09
748.663697,-91.73
748.841871,-92.63
749.020045,-93.22
749.198218,-94.25
749.376392,-93.18
749.554566,-94.49
749.732739,-93.12
749.910913,-92.5
750.089087,-93.76
750.267261,-93.64
750.445434,-92.28
750.623608,-94.31
750.801782,-93.53
750.979955,-92.77
751.158129,-94.11
751.336303,-93.01
751.514477,-93.65
751.692650,-92.93
751.870824,-94.53
752.048998,-92.23
752.227171,-92.72
752.405345,-94.07
752.583519,-94.33
752.761693,-92.78
752.939866,-93.63
753.118040,-94.3
753.296214,-93.11
753.474388,-90.95
753.652561,-93.98
753.830735,-93.59
754.008909,-93.42
754.187082,-92.47
754.365256,-93.16
754.543430,-92
754.721604,-92.24
754.899777,-92.85
755.077951,-93.96
755.256125,-92.86
755.434298,-93.35
755.612472,-92.37
755.790646,-91.89
755.968820,-93.25
756.146993,-92.88
756.325167,-92.99
756.503341,-92.97
756.681514,-93.19
756.859688,-92.68
757.037862,-93.13
757.216036,-93.62
757.394209,-92.5
757.572383,-93.09
757.750557,-93.36
757.928731,-92.26
758.106904,-88.77
758.285078,-85.7
758.463252,-84.36
758.641425,-82.29
758.819599,-83.91
758.997773,-84.12
759.175947,-83.89
759.354120,-83.96
759.532294,-81.78
759.710468,-85.26
759.888641,-79.8
760.066815,-80.66
760.244989,-82.42
760.423163,-82.2
760.601336,-84.3
760.779510,-82.6
760.957684,-82.32
761.135857,-84.32
761.314031,-85.08
761.492205,-83.7
761.670379,-84.17
761.848552,-79.21
762.026726,-79.2
762.204900,-79.35
762.383073,-84.18
762.561247,-83.91
762.739421,-84.82
762.917595,-83.12
763.095768,-86.78
763.273942,-85.49
763.452116,-84.37
763.630290,-86.91
763.808463,-80.52
763.986637,-80.37
764.164811,-80.18
764.342984,-82.55
764.521158,-82.47
764.699332,-80.81
764.877506,-83.17
765.055679,-85.14
765.233853,-80.98
765.412027,-82.14
765.590200,-82.71
765.768374,-81.94
765.946548,-83.08
766.124722,-78.13
766.302895,-83.39
766.481069,-82.21
766.659243,-81.46
766.837416,-84.61
767.015590,-85.3
767.193764,-86.09
767.371938,-85.72
767.550111,-88.74
767.728285,-87.46
767.906459,-89.46
768.084633,-91.83
768.262806,-91.82
768.440980,-91.95
768.619154,-94.19
768.797327,-93.4
768.975501,-91.89
769.153675,-91.86
769.331849,-93.99
769.510022,-93.63
769.688196,-93.59
769.866370,-93.05
770.044543,-92.07
770.222717,-93.89
770.400891,-92.68
770.579065,-93.34
770.757238,-93.51
770.935412,-92.1
771.113586,-91.91
771.291759,-92.41
771.469933,-91.27
771.648107,-93.9
771.826281,-92.1
772.004454,-92.78
772.182628,-92.07
772.360802,-92.09
772.538976,-92.96
772.717149,-91.46
772.895323,-92.35
773.073497,-92.43
773.251670,-92.34
773.429844,-91.97
773.608018,-91.73
773.786192,-91.62
773.964365,-91.15
774.142539,-92.05
774.320713,-91.81
774.498886,-92.21
774.677060,-91.2
774.855234,-92.25
775.033408,-93.47
775.211581,-92.06
775.389755,-91.8
775.567929,-91.89
775.746102,-92.26
775.924276,-91.7
776.102450,-93.06
776.280624,-92.58
776.458797,-92.97
776.636971,-93.87
776.815145,-92.88
776.993318,-91.36
777.171492,-92.89
777.349666,-91.69
777.527840,-92.22
777.706013,-92.09
777.884187,-91.5
778.062361,-85.44
778.240535,-79.29
778.418708,-77.57
778.596882,-73.65
778.775056,-74.03
778.953229,-79.54
779.131403,-73.35
779.309577,-74.38
779.487751,-75.85
779.665924,-76.17
779.844098,-74.26
780.022272,-73.51
780.200445,-76.18
780.378619,-76.1
780.556793,-76.3
780.734967,-76.93
780.913140,-78.07
781.091314,-76.72
781.269488,-75.95
781.447661,-77.61
781.625835,-83.04
781.804009,-85.18
781.982183,-87
782.160356,-77.69
782.338530,-78.59
782.516704,-77.92
782.694878,-77.25
782.873051,-83.16
783.051225,-76.8
783.229399,-73.61
783.407572,-77.45
783.585746,-76.73
783.763920,-74.7
783.942094,-76.13
784.120267,-75.74
784.298441,-77.65
784.476615,-74.24
784.654788,-80.28
784.832962,-79.07
785.011136,-77.54
785.189310,-80.96
785.367483,-79.86
785.545657,-78.03
785.723831,-77.32
785.902004,-77.22
786.080178,-77.13
786.258352,-75.01
786.436526,-79.6
786.614699,-76.87
786.792873,-78.69
786.971047,-74.86
787.149220,-75.57
787.327394,-76.83
787.505568,-81.63
787.683742,-79.78
787.861915,-80.37
788.040089,-84.77
788.218263,-92.51
788.396437,-90.64
788.574610,-91.26
788.752784,-92.25
788.930958,-92
789.109131,-92.27
789.287305,-92.34
789.465479,-93.03
789.643653,-92.05
789.821826,-92.54
790.000000,-91.45
