509.450,-75.04
509.475,-75.04
509.500,-75.04
509.525,-76.07
509.550,-76.07
509.575,-76.07
509.600,-76.07
509.625,-76.07
509.650,-75.04
509.675,-75.04
509.700,-75.04
509.725,-75.04
509.750,-74.01
509.775,-75.04
509.800,-74.01
509.825,-74.01
509.850,-74.01
509.875,-72.98
509.900,-72.98
509.925,-72.98
509.950,-72.98
509.975,-71.95
510.000,-72.98
510.025,-71.95
510.050,-71.95
510.075,-71.95
510.100,-71.95
510.125,-71.95
510.150,-71.95
510.175,-71.95
510.200,-70.92
510.225,-70.92
510.250,-70.92
510.275,-70.92
510.300,-70.92
510.325,-70.92
510.350,-70.92
510.375,-71.95
510.400,-71.95
510.425,-71.95
510.450,-72.98
510.475,-71.95
510.500,-72.98
510.525,-72.98
510.550,-72.98
510.575,-72.98
510.600,-74.01
510.625,-75.04
510.650,-75.04
510.675,-76.07
510.700,-76.07
510.725,-76.07
510.750,-76.07
510.775,-76.07
510.800,-76.07
510.825,-76.07
510.850,-76.07
510.875,-76.07
510.900,-77.1
510.925,-76.07
510.950,-77.1
510.975,-78.13
511.000,-80.2
511.025,-80.2
511.050,-82.26
511.075,-83.29
511.100,-85.35
511.125,-88.44
511.150,-88.44
511.175,-86.38
511.200,-85.35
511.225,-84.32
511.250,-83.29
511.275,-82.26
511.300,-80.2
511.325,-79.16
511.350,-79.16
511.375,-78.13
511.400,-78.13
511.425,-78.13
511.450,-78.13
511.475,-78.13
511.500,-77.1
511.525,-77.1
511.550,-76.07
511.575,-76.07
511.600,-76.07
511.625,-76.07
511.650,-76.07
511.675,-76.07
511.700,-76.07
511.725,-76.07
511.750,-76.07
511.775,-76.07
511.800,-77.1
511.825,-77.1
511.850,-78.13
511.875,-78.13
511.900,-80.2
511.925,-81.23
511.950,-83.29
511.975,-85.35
512.000,-91.54
512.025,-102.88
512.050,-104.94
512.075,-104.94
512.100,-104.94
512.125,-105.97
512.150,-107
512.175,-105.97
512.200,-105.97
512.225,-105.97
512.250,-105.97
512.275,-105.97
512.300,-105.97
512.325,-105.97
512.350,-107
512.375,-107
512.400,-105.97
512.425,-107
512.450,-105.97
512.475,-105.97
512.500,-105.97
512.525,-105.97
512.550,-105.97
512.575,-105.97
512.600,-105.97
512.625,-105.97
512.650,-105.97
512.675,-105.97
512.700,-105.97
512.725,-105.97
512.750,-107
512.775,-105.97
512.800,-105.97
512.825,-105.97
512.850,-105.97
512.875,-107
512.900,-105.97
512.925,-105.97
512.950,-104.94
512.975,-104.94
513.000,-104.94
513.025,-104.94
513.050,-104.94
513.075,-104.94
513.100,-105.97
513.125,-105.97
513.150,-105.97
513.175,-105.97
513.200,-104.94
513.225,-104.94
513.250,-104.94
513.275,-104.94
513.300,-102.88
513.325,-99.78
513.350,-96.69
513.375,-94.63
513.400,-95.66
513.425,-95.66
513.450,-95.66
513.475,-96.69
513.500,-98.75
513.525,-102.88
513.550,-103.91
513.575,-104.94
513.600,-104.94
513.625,-104.94
513.650,-105.97
513.675,-105.97
513.700,-105.97
513.725,-105.97
513.750,-105.97
513.775,-105.97
513.800,-105.97
513.825,-107
513.850,-105.97
513.875,-105.97
513.900,-107
513.925,-105.97
513.950,-105.97
513.975,-105.97
514.000,-105.97
514.025,-105.97
514.050,-105.97
514.075,-105.97
514.100,-105.97
514.125,-105.97
514.150,-105.97
514.175,-105.97
514.200,-105.97
514.225,-104.94
514.250,-104.94
514.275,-104.94
514.300,-104.94
514.325,-104.94
514.350,-104.94
514.375,-104.94
514.400,-105.97
514.425,-105.97
514.450,-107
514.475,-105.97
514.500,-107
514.525,-105.97
514.550,-105.97
514.575,-105.97
514.600,-105.97
514.625,-107
514.650,-107
514.675,-107
514.700,-107
514.725,-107
514.750,-107
514.775,-107
514.800,-107
514.825,-107
514.850,-107
514.875,-107
514.900,-107
514.925,-107
514.950,-107
514.975,-107
515.000,-107
515.025,-107
515.050,-105.97
515.075,-105.97
515.100,-107
515.125,-107
515.150,-105.97
515.175,-107
515.200,-107
515.225,-107
515.250,-105.97
515.275,-105.97
515.300,-107
515.325,-105.97
515.350,-105.97
515.375,-105.97
515.400,-107
515.425,-107
515.450,-107
515.475,-107
515.500,-107
515.525,-105.97
515.550,-104.94
515.575,-104.94
515.600,-104.94
515.625,-104.94
515.650,-104.94
515.675,-105.97
515.700,-105.97
515.725,-105.97
515.750,-105.97
515.775,-105.97
515.800,-107
515.825,-105.97
515.850,-107
515.875,-105.97
515.900,-105.97
515.925,-105.97
515.950,-104.94
515.975,-102.88
516.000,-103.91
516.025,-103.91
516.050,-102.88
516.075,-102.88
516.100,-103.91
516.125,-104.94
516.150,-104.94
516.175,-104.94
516.200,-105.97
516.225,-105.97
516.250,-105.97
516.275,-105.97
516.300,-105.97
516.325,-105.97
516.350,-105.97
516.375,-105.97
516.400,-105.97
516.425,-107
516.450,-105.97
516.475,-104.94
516.500,-105.97
516.525,-105.97
516.550,-105.97
516.575,-104.94
516.600,-105.97
516.625,-104.94
516.650,-104.94
516.675,-104.94
516.700,-104.94
516.725,-104.94
516.750,-104.94
516.775,-104.94
516.800,-104.94
516.825,-103.91
516.850,-103.91
516.875,-104.94
516.900,-103.91
516.925,-104.94
516.950,-103.91
516.975,-103.91
517.000,-103.91
517.025,-103.91
517.050,-103.91
517.075,-103.91
517.100,-103.91
517.125,-103.91
517.150,-102.88
517.175,-103.91
517.200,-103.91
517.225,-103.91
517.250,-102.88
517.275,-102.88
517.300,-100.81
517.325,-100.81
517.350,-101.85
517.375,-101.85
517.400,-100.81
517.425,-99.78
517.450,-99.78
517.475,-98.75
517.500,-98.75
517.525,-99.78
517.550,-97.72
517.575,-96.69
517.600,-95.66
517.625,-95.66
517.650,-94.63
517.675,-94.63
517.700,-88.44
517.725,-85.35
517.750,-85.35
517.775,-84.32
517.800,-81.23
517.825,-78.13
517.850,-81.23
517.875,-80.2
517.900,-81.23
517.925,-82.26
517.950,-85.35
517.975,-86.38
518.000,-88.44
518.025,-92.57
518.050,-94.63
518.075,-95.66
518.100,-95.66
518.125,-95.66
518.150,-96.69
518.175,-98.75
518.200,-98.75
518.225,-98.75
518.250,-98.75
518.275,-96.69
518.300,-88.44
518.325,-84.32
518.350,-82.26
518.375,-81.23
518.400,-80.2
518.425,-80.2
518.450,-80.2
518.475,-81.23
518.500,-81.23
518.525,-81.23
518.550,-81.23
518.575,-81.23
518.600,-81.23
518.625,-81.23
518.650,-80.2
518.675,-80.2
518.700,-80.2
518.725,-79.16
518.750,-78.13
518.775,-78.13
518.800,-78.13
518.825,-78.13
518.850,-78.13
518.875,-78.13
518.900,-78.13
518.925,-78.13
518.950,-79.16
518.975,-80.2
519.000,-80.2
519.025,-80.2
519.050,-79.16
519.075,-78.13
519.100,-78.13
519.125,-77.1
519.150,-76.07
519.175,-76.07
519.200,-75.04
519.225,-75.04
519.250,-75.04
519.275,-75.04
519.300,-75.04
519.325,-75.04
519.350,-75.04
519.375,-75.04
519.400,-76.07
519.425,-76.07
519.450,-76.07
519.475,-77.1
519.500,-77.1
519.525,-76.07
519.550,-76.07
519.575,-76.07
519.600,-75.04
519.625,-75.04
519.650,-75.04
519.675,-75.04
519.700,-75.04
519.725,-75.04
519.750,-76.07
519.775,-76.07
519.800,-76.07
519.825,-75.04
519.850,-75.04
519.875,-74.01
519.900,-74.01
519.925,-72.98
519.950,-72.98
519.975,-72.98
520.000,-72.98
520.025,-72.98
520.050,-72.98
520.075,-72.98
520.100,-72.98
520.125,-72.98
520.150,-74.01
520.175,-74.01
520.200,-74.01
520.225,-74.01
520.250,-74.01
520.275,-74.01
520.300,-74.01
520.325,-74.01
520.350,-75.04
520.375,-75.04
520.400,-75.04
520.425,-75.04
520.450,-76.07
520.475,-76.07
520.500,-76.07
520.525,-77.1
520.550,-76.07
520.575,-77.1
520.600,-77.1
520.625,-77.1
520.650,-77.1
520.675,-77.1
520.700,-77.1
520.725,-77.1
520.750,-77.1
520.775,-77.1
520.800,-77.1
520.825,-76.07
520.850,-76.07
520.875,-76.07
520.900,-75.04
520.925,-75.04
520.950,-75.04
520.975,-74.01
521.000,-72.98
521.025,-72.98
521.050,-72.98
521.075,-72.98
521.100,-71.95
521.125,-71.95
521.150,-71.95
521.175,-71.95
521.200,-70.92
521.225,-70.92
521.250,-70.92
521.275,-69.89
521.300,-69.89
521.325,-69.89
521.350,-69.89
521.375,-69.89
521.400,-69.89
521.425,-69.89
521.450,-68.86
521.475,-69.89
521.500,-68.86
521.525,-69.89
521.550,-69.89
521.575,-69.89
521.600,-69.89
521.625,-69.89
521.650,-69.89
521.675,-69.89
521.700,-69.89
521.725,-69.89
521.750,-69.89
521.775,-69.89
521.800,-69.89
521.825,-69.89
521.850,-69.89
521.875,-69.89
521.900,-70.92
521.925,-70.92
521.950,-70.92
521.975,-71.95
522.000,-71.95
522.025,-71.95
522.050,-71.95
522.075,-71.95
522.100,-71.95
522.125,-71.95
522.150,-71.95
522.175,-71.95
522.200,-71.95
522.225,-71.95
522.250,-71.95
522.275,-71.95
522.300,-70.92
522.325,-70.92
522.350,-70.92
522.375,-71.95
522.400,-71.95
522.425,-71.95
522.450,-70.92
522.475,-70.92
522.500,-70.92
522.525,-69.89
522.550,-69.89
522.575,-70.92
522.600,-71.95
522.625,-71.95
522.650,-72.98
522.675,-74.01
522.700,-75.04
522.725,-75.04
522.750,-75.04
522.775,-75.04
522.800,-75.04
522.825,-75.04
522.850,-75.04
522.875,-75.04
522.900,-76.07
522.925,-77.1
522.950,-78.13
522.975,-80.2
523.000,-80.2
523.025,-79.16
523.050,-78.13
523.075,-78.13
523.100,-78.13
523.125,-79.16
523.150,-79.16
523.175,-79.16
523.200,-79.16
523.225,-78.13
523.250,-78.13
523.275,-77.1
523.300,-76.07
523.325,-76.07
523.350,-75.04
523.375,-75.04
523.400,-74.01
523.425,-72.98
523.450,-72.98
523.475,-72.98
523.500,-72.98
523.525,-72.98
523.550,-74.01
523.575,-74.01
523.600,-74.01
523.625,-74.01
523.650,-74.01
523.675,-74.01
523.700,-74.01
523.725,-72.98
523.750,-72.98
523.775,-71.95
523.800,-71.95
523.825,-71.95
523.850,-71.95
523.875,-72.98
523.900,-72.98
523.925,-75.04
523.950,-76.07
523.975,-78.13
524.000,-83.29
524.025,-97.72
524.050,-101.85
524.075,-105.97
524.100,-105.97
524.125,-104.94
524.150,-107
524.175,-107
524.200,-105.97
524.225,-105.97
524.250,-107
524.275,-104.94
524.300,-95.66
524.325,-92.57
524.350,-89.47
524.375,-88.44
524.400,-86.38
524.425,-86.38
524.450,-86.38
524.475,-85.35
524.500,-85.35
524.525,-85.35
524.550,-85.35
524.575,-84.32
524.600,-85.35
524.625,-85.35
524.650,-86.38
524.675,-87.41
524.700,-89.47
524.725,-90.51
524.750,-91.54
524.775,-92.57
524.800,-91.54
524.825,-90.51
524.850,-89.47
524.875,-88.44
524.900,-88.44
524.925,-88.44
524.950,-88.44
524.975,-89.47
525.000,-89.47
525.025,-90.51
525.050,-90.51
525.075,-90.51
525.100,-90.51
525.125,-89.47
525.150,-88.44
525.175,-88.44
525.200,-89.47
525.225,-89.47
525.250,-89.47
525.275,-89.47
525.300,-89.47
525.325,-88.44
525.350,-88.44
525.375,-88.44
525.400,-87.41
525.425,-87.41
525.450,-87.41
525.475,-86.38
525.500,-85.35
525.525,-85.35
525.550,-84.32
525.575,-84.32
525.600,-84.32
525.625,-85.35
525.650,-86.38
525.675,-86.38
525.700,-87.41
525.725,-88.44
525.750,-89.47
525.775,-89.47
525.800,-89.47
525.825,-89.47
525.850,-88.44
525.875,-88.44
525.900,-88.44
525.925,-88.44
525.950,-88.44
525.975,-89.47
526.000,-90.51
526.025,-89.47
526.050,-89.47
526.075,-89.47
526.100,-88.44
526.125,-88.44
526.150,-88.44
526.175,-89.47
526.200,-88.44
526.225,-88.44
526.250,-88.44
526.275,-88.44
526.300,-89.47
526.325,-89.47
526.350,-90.51
526.375,-91.54
526.400,-92.57
526.425,-94.63
526.450,-94.63
526.475,-93.6
526.500,-92.57
526.525,-92.57
526.550,-91.54
526.575,-91.54
526.600,-91.54
526.625,-91.54
526.650,-90.51
526.675,-89.47
526.700,-87.41
526.725,-86.38
526.750,-85.35
526.775,-84.32
526.800,-84.32
526.825,-84.32
526.850,-84.32
526.875,-84.32
526.900,-84.32
526.925,-84.32
526.950,-84.32
526.975,-85.35
527.000,-85.35
527.025,-85.35
527.050,-84.32
527.075,-83.29
527.100,-82.26
527.125,-81.23
527.150,-80.2
527.175,-80.2
527.200,-80.2
527.225,-81.23
527.250,-81.23
527.275,-81.23
527.300,-81.23
527.325,-81.23
527.350,-81.23
527.375,-82.26
527.400,-82.26
527.425,-81.23
527.450,-82.26
527.475,-82.26
527.500,-82.26
527.525,-82.26
527.550,-82.26
527.575,-82.26
527.600,-82.26
527.625,-81.23
527.650,-81.23
527.675,-81.23
527.700,-80.2
527.725,-80.2
527.750,-80.2
527.775,-80.2
527.800,-79.16
527.825,-79.16
527.850,-80.2
527.875,-80.2
527.900,-81.23
527.925,-81.23
527.950,-82.26
527.975,-82.26
528.000,-83.29
528.025,-82.26
528.050,-83.29
528.075,-83.29
528.100,-83.29
528.125,-83.29
528.150,-84.32
528.175,-85.35
528.200,-85.35
528.225,-85.35
528.250,-86.38
528.275,-86.38
528.300,-87.41
528.325,-87.41
528.350,-88.44
528.375,-89.47
528.400,-89.47
528.425,-89.47
528.450,-89.47
528.475,-89.47
528.500,-89.47
528.525,-89.47
528.550,-89.47
528.575,-88.44
528.600,-87.41
528.625,-86.38
528.650,-86.38
528.675,-86.38
528.700,-86.38
528.725,-86.38
528.750,-87.41
528.775,-87.41
528.800,-86.38
528.825,-86.38
528.850,-85.35
528.875,-85.35
528.900,-85.35
528.925,-85.35
528.950,-86.38
528.975,-85.35
529.000,-85.35
529.025,-85.35
529.050,-85.35
529.075,-85.35
529.100,-86.38
529.125,-87.41
529.150,-87.41
529.175,-87.41
529.200,-87.41
529.225,-87.41
529.250,-87.41
529.275,-86.38
529.300,-86.38
529.325,-86.38
529.350,-85.35
529.375,-85.35
529.400,-85.35
529.425,-85.35
529.450,-85.35
529.475,-85.35
529.500,-85.35
529.525,-85.35
529.550,-84.32
529.575,-83.29
529.600,-83.29
529.625,-83.29
529.650,-83.29
529.675,-83.29
529.700,-83.29
529.725,-83.29
529.750,-84.32
529.775,-84.32
529.800,-85.35
529.825,-86.38
529.850,-88.44
529.875,-89.47
529.900,-91.54
529.925,-94.63
529.950,-94.63
529.975,-97.72
530.000,-100.81
530.025,-103.91
530.050,-104.94
530.075,-107
530.100,-107
530.125,-105.97
530.150,-104.94
530.175,-102.88
530.200,-103.91
530.225,-107
530.250,-105.97
530.275,-103.91
530.300,-97.72
530.325,-93.6
530.350,-92.57
530.375,-91.54
530.400,-90.51
530.425,-88.44
530.450,-87.41
530.475,-87.41
530.500,-86.38
530.525,-85.35
530.550,-87.41
530.575,-88.44
530.600,-89.47
530.625,-89.47
530.650,-89.47
530.675,-89.47
530.700,-88.44
530.725,-88.44
530.750,-86.38
530.775,-84.32
530.800,-83.29
530.825,-82.26
530.850,-81.23
530.875,-81.23
530.900,-81.23
530.925,-81.23
530.950,-81.23
530.975,-80.2
531.000,-80.2
531.025,-78.13
531.050,-78.13
531.075,-76.07
531.100,-75.04
531.125,-75.04
531.150,-75.04
531.175,-75.04
531.200,-75.04
531.225,-75.04
531.250,-75.04
531.275,-75.04
531.300,-76.07
531.325,-76.07
531.350,-76.07
531.375,-76.07
531.400,-76.07
531.425,-75.04
531.450,-75.04
531.475,-75.04
531.500,-75.04
531.525,-75.04
531.550,-75.04
531.575,-74.01
531.600,-74.01
531.625,-72.98
531.650,-72.98
531.675,-71.95
531.700,-71.95
531.725,-71.95
531.750,-71.95
531.775,-71.95
531.800,-70.92
531.825,-70.92
531.850,-69.89
531.875,-69.89
531.900,-69.89
531.925,-69.89
531.950,-69.89
531.975,-70.92
532.000,-71.95
532.025,-71.95
532.050,-72.98
532.075,-72.98
532.100,-74.01
532.125,-74.01
532.150,-74.01
532.175,-74.01
532.200,-74.01
532.225,-72.98
532.250,-72.98
532.275,-72.98
532.300,-72.98
532.325,-72.98
532.350,-72.98
532.375,-72.98
532.400,-72.98
532.425,-72.98
532.450,-72.98
532.475,-71.95
532.500,-71.95
532.525,-71.95
532.550,-71.95
532.575,-71.95
532.600,-71.95
532.625,-71.95
532.650,-71.95
532.675,-72.98
532.700,-72.98
532.725,-74.01
532.750,-74.01
532.775,-74.01
532.800,-75.04
532.825,-75.04
532.850,-75.04
532.875,-75.04
532.900,-75.04
532.925,-75.04
532.950,-75.04
532.975,-76.07
533.000,-76.07
533.025,-77.1
533.050,-78.13
533.075,-79.16
533.100,-79.16
533.125,-80.2
533.150,-80.2
533.175,-80.2
533.200,-81.23
533.225,-81.23
533.250,-81.23
533.275,-80.2
533.300,-80.2
533.325,-79.16
533.350,-78.13
533.375,-78.13
533.400,-78.13
533.425,-79.16
533.450,-80.2
533.475,-82.26
533.500,-83.29
533.525,-84.32
533.550,-85.35
533.575,-86.38
533.600,-85.35
533.625,-84.32
533.650,-82.26
533.675,-81.23
533.700,-80.2
533.725,-79.16
533.750,-79.16
533.775,-79.16
533.800,-80.2
533.825,-79.16
533.850,-79.16
533.875,-78.13
533.900,-78.13
533.925,-78.13
533.950,-77.1
533.975,-76.07
534.000,-76.07
534.025,-76.07
534.050,-76.07
534.075,-77.1
534.100,-77.1
534.125,-77.1
534.150,-76.07
534.175,-76.07
534.200,-75.04
534.225,-75.04
534.250,-74.01
534.275,-72.98
534.300,-72.98
534.325,-71.95
534.350,-71.95
534.375,-71.95
534.400,-71.95
534.425,-71.95
534.450,-71.95
534.475,-71.95
534.500,-71.95
534.525,-71.95
534.550,-71.95
534.575,-71.95
534.600,-72.98
534.625,-72.98
534.650,-74.01
534.675,-74.01
534.700,-74.01
534.725,-75.04
534.750,-75.04
534.775,-75.04
534.800,-75.04
534.825,-76.07
534.850,-76.07
534.875,-77.1
534.900,-78.13
534.925,-78.13
534.950,-78.13
534.975,-78.13
535.000,-78.13
535.025,-78.13
535.050,-78.13
535.075,-78.13
535.100,-78.13
535.125,-78.13
535.150,-78.13
535.175,-78.13
535.200,-78.13
535.225,-77.1
535.250,-76.07
535.275,-76.07
535.300,-75.04
535.325,-75.04
535.350,-75.04
535.375,-75.04
535.400,-75.04
535.425,-75.04
535.450,-76.07
535.475,-76.07
535.500,-76.07
535.525,-78.13
535.550,-78.13
535.575,-78.13
535.600,-78.13
535.625,-78.13
535.650,-77.1
535.675,-77.1
535.700,-76.07
535.725,-76.07
535.750,-75.04
535.775,-75.04
535.800,-76.07
535.825,-76.07
535.850,-75.04
535.875,-76.07
535.900,-77.1
535.925,-79.16
535.950,-80.2
535.975,-82.26
536.000,-88.44
536.025,-97.72
536.050,-100.81
536.075,-100.81
536.100,-100.81
536.125,-101.85
536.150,-100.81
536.175,-100.81
536.200,-103.91
536.225,-103.91
536.250,-103.91
536.275,-103.91
536.300,-103.91
536.325,-101.85
536.350,-103.91
536.375,-105.97
536.400,-104.94
536.425,-103.91
536.450,-101.85
536.475,-104.94
536.500,-103.91
536.525,-103.91
536.550,-100.81
536.575,-103.91
536.600,-102.88
536.625,-104.94
536.650,-104.94
536.675,-105.97
536.700,-105.97
536.725,-104.94
536.750,-102.88
536.775,-103.91
536.800,-101.85
536.825,-102.88
536.850,-102.88
536.875,-104.94
536.900,-104.94
536.925,-105.97
536.950,-104.94
536.975,-105.97
537.000,-103.91
537.025,-102.88
537.050,-104.94
537.075,-104.94
537.100,-104.94
537.125,-105.97
537.150,-107
537.175,-102.88
537.200,-100.81
537.225,-107
537.250,-107
537.275,-104.94
537.300,-104.94
537.325,-107
537.350,-105.97
537.375,-103.91
537.400,-102.88
537.425,-101.85
537.450,-103.91
537.475,-102.88
537.500,-107
537.525,-107
537.550,-105.97
537.575,-103.91
537.600,-102.88
537.625,-101.85
537.650,-103.91
537.675,-102.88
537.700,-104.94
537.725,-102.88
537.750,-102.88
537.775,-101.85
537.800,-103.91
537.825,-107
537.850,-107
537.875,-105.97
537.900,-104.94
537.925,-103.91
537.950,-103.91
537.975,-101.85
538.000,-103.91
538.025,-103.91
538.050,-104.94
538.075,-107
538.100,-107
538.125,-105.97
538.150,-104.94
538.175,-104.94
538.200,-104.94
538.225,-103.91
538.250,-101.85
538.275,-103.91
538.300,-103.91
538.325,-107
538.350,-107
538.375,-102.88
538.400,-100.81
538.425,-100.81
538.450,-98.75
538.475,-98.75
538.500,-98.75
538.525,-99.78
538.550,-99.78
538.575,-100.81
538.600,-104.94
538.625,-107
538.650,-103.91
538.675,-103.91
538.700,-107
538.725,-108.03
538.750,-107
538.775,-104.94
538.800,-104.94
538.825,-101.85
538.850,-105.97
538.875,-103.91
538.900,-102.88
538.925,-101.85
538.950,-103.91
538.975,-103.91
539.000,-102.88
539.025,-100.81
539.050,-102.88
539.075,-102.88
539.100,-101.85
539.125,-101.85
539.150,-102.88
539.175,-101.85
539.200,-104.94
539.225,-103.91
539.250,-102.88
539.275,-101.85
539.300,-101.85
539.325,-101.85
539.350,-103.91
539.375,-103.91
539.400,-103.91
539.425,-102.88
539.450,-101.85
539.475,-104.94
539.500,-103.91
539.525,-102.88
539.550,-101.85
539.575,-105.97
539.600,-107
539.625,-104.94
539.650,-102.88
539.675,-102.88
539.700,-105.97
539.725,-104.94
539.750,-103.91
539.775,-104.94
539.800,-105.97
539.825,-105.97
539.850,-107
539.875,-105.97
539.900,-104.94
539.925,-103.91
539.950,-101.85
539.975,-100.81
540.000,-101.85
540.025,-100.81
540.050,-101.85
540.075,-102.88
540.100,-100.81
540.125,-97.72
540.150,-95.66
540.175,-95.66
540.200,-95.66
540.225,-95.66
540.250,-96.69
540.275,-97.72
540.300,-100.81
540.325,-101.85
540.350,-103.91
540.375,-105.97
540.400,-105.97
540.425,-103.91
540.450,-101.85
540.475,-107
540.500,-107
540.525,-105.97
540.550,-104.94
540.575,-104.94
540.600,-105.97
540.625,-105.97
540.650,-102.88
540.675,-102.88
540.700,-104.94
540.725,-105.97
540.750,-105.97
540.775,-104.94
540.800,-104.94
540.825,-104.94
540.850,-105.97
540.875,-105.97
540.900,-105.97
540.925,-104.94
540.950,-103.91
540.975,-102.88
541.000,-102.88
541.025,-103.91
541.050,-107
541.075,-105.97
541.100,-104.94
541.125,-103.91
541.150,-103.91
541.175,-103.91
541.200,-103.91
541.225,-107
541.250,-105.97
541.275,-104.94
541.300,-103.91
541.325,-103.91
541.350,-103.91
541.375,-105.97
541.400,-107
541.425,-108.03
541.450,-103.91
541.475,-103.91
541.500,-104.94
541.525,-103.91
541.550,-104.94
541.575,-105.97
541.600,-107
541.625,-105.97
541.650,-105.97
541.675,-104.94
541.700,-103.91
541.725,-107
541.750,-105.97
541.775,-105.97
541.800,-104.94
541.825,-104.94
541.850,-102.88
541.875,-102.88
541.900,-103.91
541.925,-105.97
541.950,-105.97
541.975,-105.97
542.000,-104.94
542.025,-105.97
542.050,-104.94
542.075,-103.91
542.100,-105.97
542.125,-104.94
542.150,-103.91
542.175,-102.88
542.200,-101.85
542.225,-101.85
542.250,-101.85
542.275,-92.57
542.300,-83.29
542.325,-77.1
542.350,-75.04
542.375,-72.98
542.400,-72.98
542.425,-71.95
542.450,-71.95
542.475,-71.95
542.500,-71.95
542.525,-71.95
542.550,-71.95
542.575,-71.95
542.600,-71.95
542.625,-71.95
542.650,-71.95
542.675,-71.95
542.700,-70.92
542.725,-70.92
542.750,-70.92
542.775,-71.95
542.800,-71.95
542.825,-71.95
542.850,-72.98
542.875,-72.98
542.900,-72.98
542.925,-72.98
542.950,-72.98
542.975,-74.01
543.000,-74.01
543.025,-74.01
543.050,-75.04
543.075,-75.04
543.100,-75.04
543.125,-75.04
543.150,-75.04
543.175,-75.04
543.200,-76.07
543.225,-76.07
543.250,-77.1
543.275,-77.1
543.300,-78.13
543.325,-77.1
543.350,-77.1
543.375,-76.07
543.400,-76.07
543.425,-75.04
543.450,-75.04
543.475,-75.04
543.500,-75.04
543.525,-75.04
543.550,-75.04
543.575,-76.07
543.600,-76.07
543.625,-75.04
543.650,-75.04
543.675,-75.04
543.700,-76.07
543.725,-76.07
543.750,-77.1
543.775,-78.13
543.800,-77.1
543.825,-77.1
543.850,-77.1
543.875,-76.07
543.900,-76.07
543.925,-77.1
543.950,-77.1
543.975,-76.07
544.000,-75.04
544.025,-75.04
544.050,-74.01
544.075,-74.01
544.100,-72.98
544.125,-72.98
544.150,-72.98
544.175,-72.98
544.200,-71.95
544.225,-71.95
544.250,-71.95
544.275,-71.95
544.300,-71.95
544.325,-72.98
544.350,-72.98
544.375,-72.98
544.400,-74.01
544.425,-74.01
544.450,-75.04
544.475,-75.04
544.500,-76.07
544.525,-76.07
544.550,-76.07
544.575,-76.07
544.600,-76.07
544.625,-75.04
544.650,-75.04
544.675,-75.04
544.700,-75.04
544.725,-74.01
544.750,-74.01
544.775,-74.01
544.800,-75.04
544.825,-75.04
544.850,-75.04
544.875,-76.07
544.900,-76.07
544.925,-78.13
544.950,-78.13
544.975,-78.13
545.000,-78.13
545.025,-78.13
545.050,-78.13
545.075,-78.13
545.100,-78.13
545.125,-77.1
545.150,-76.07
545.175,-76.07
545.200,-77.1
545.225,-77.1
545.250,-76.07
545.275,-76.07
545.300,-75.04
545.325,-75.04
545.350,-75.04
545.375,-74.01
545.400,-74.01
545.425,-74.01
545.450,-75.04
545.475,-75.04
545.500,-75.04
545.525,-75.04
545.550,-75.04
545.575,-75.04
545.600,-75.04
545.625,-75.04
545.650,-76.07
545.675,-76.07
545.700,-76.07
545.725,-75.04
545.750,-75.04
545.775,-75.04
545.800,-75.04
545.825,-75.04
545.850,-75.04
545.875,-74.01
545.900,-75.04
545.925,-75.04
545.950,-75.04
545.975,-75.04
546.000,-75.04
546.025,-75.04
546.050,-76.07
546.075,-76.07
546.100,-77.1
546.125,-78.13
546.150,-79.16
546.175,-80.2
546.200,-82.26
546.225,-83.29
546.250,-85.35
546.275,-86.38
546.300,-87.41
546.325,-88.44
546.350,-88.44
546.375,-87.41
546.400,-87.41
546.425,-85.35
546.450,-85.35
546.475,-84.32
546.500,-84.32
546.525,-85.35
546.550,-85.35
546.575,-85.35
546.600,-85.35
546.625,-86.38
546.650,-86.38
546.675,-85.35
546.700,-84.32
546.725,-84.32
546.750,-84.32
546.775,-83.29
546.800,-84.32
546.825,-84.32
546.850,-85.35
546.875,-86.38
546.900,-85.35
546.925,-85.35
546.950,-86.38
546.975,-86.38
547.000,-87.41
547.025,-87.41
547.050,-88.44
547.075,-88.44
547.100,-87.41
547.125,-86.38
547.150,-86.38
547.175,-86.38
547.200,-86.38
547.225,-86.38
547.250,-88.44
547.275,-89.47
547.300,-89.47
547.325,-90.51
547.350,-89.47
547.375,-88.44
547.400,-88.44
547.425,-88.44
547.450,-89.47
547.475,-89.47
547.500,-90.51
547.525,-90.51
547.550,-90.51
547.575,-89.47
547.600,-88.44
547.625,-88.44
547.650,-88.44
547.675,-88.44
547.700,-87.41
547.725,-88.44
547.750,-89.47
547.775,-91.54
547.800,-89.47
547.825,-88.44
547.850,-88.44
547.875,-88.44
547.900,-88.44
547.925,-89.47
547.950,-91.54
547.975,-93.6
548.000,-97.72
548.025,-100.81
548.050,-101.85
548.075,-103.91
548.100,-103.91
548.125,-102.88
548.150,-103.91
548.175,-102.88
548.200,-101.85
548.225,-100.81
548.250,-101.85
548.275,-105.97
548.300,-103.91
548.325,-102.88
548.350,-101.85
548.375,-105.97
548.400,-104.94
548.425,-105.97
548.450,-107
548.475,-104.94
548.500,-104.94
548.525,-101.85
548.550,-103.91
548.575,-105.97
548.600,-107
548.625,-105.97
548.650,-104.94
548.675,-104.94
548.700,-103.91
548.725,-107
