594.6,-102.9
594.625,-102.7
594.65,-102.6
594.675,-102.4
594.7,-102.5
594.725,-103
594.75,-102.9
594.775,-102.7
594.8,-102.8
594.825,-103
594.85,-103.6
594.875,-103.6
594.9,-103.3
594.925,-102.7
594.95,-103.4
594.975,-103.5
595,-103.3
595.025,-103.2
595.05,-102.7
595.075,-103
595.1,-103
595.125,-103
595.15,-102.3
595.175,-102.3
595.2,-102.3
595.225,-102.9
595.25,-102.7
595.275,-102.6
595.3,-102.6
595.325,-102.7
595.35,-103.1
595.375,-103.7
595.4,-103.6
595.425,-103.3
595.45,-103.2
595.475,-103.8
595.5,-104.2
595.525,-103.6
595.55,-103.3
595.575,-103.3
595.6,-103.8
595.625,-103.7
595.65,-103.4
595.675,-103.1
595.7,-103.3
595.725,-103.5
595.75,-103.5
595.775,-103.4
595.8,-103
595.825,-103.2
595.85,-103
595.875,-103.7
595.9,-103.8
595.925,-103.3
595.95,-103.6
595.975,-103.8
596,-104.1
596.025,-103.9
596.05,-104
596.075,-104.2
596.1,-104.6
596.125,-104.7
596.15,-104.5
596.175,-104.3
596.2,-104.2
596.225,-104.6
596.25,-104.7
596.275,-104.4
596.3,-104.1
596.325,-104
596.35,-104.3
596.375,-104.6
596.4,-104.3
596.425,-104
596.45,-104
596.475,-104.2
596.5,-105
596.525,-104
596.55,-104.3
596.575,-104.4
596.6,-104.6
596.625,-105.7
596.65,-104.9
596.675,-104.5
596.7,-105
596.725,-104.8
596.75,-105.6
596.775,-105.4
596.8,-104.8
596.825,-105.4
596.85,-105.3
596.875,-105.2
596.9,-105.3
596.925,-105
596.95,-104.7
596.975,-105
597,-105
597.025,-105.2
597.05,-104.5
597.075,-104.8
597.1,-104.7
597.125,-104.8
597.15,-104.9
597.175,-103
597.2,-103.5
597.225,-103.6
597.25,-103.3
597.275,-104.8
597.3,-103.8
597.325,-103.6
597.35,-104.5
597.375,-103.8
597.4,-104.1
597.425,-103.6
597.45,-104.1
597.475,-104.8
597.5,-105
597.525,-105
597.55,-105.2
597.575,-105.2
597.6,-105
597.625,-105.2
597.65,-104.8
597.675,-104.5
597.7,-104.7
597.725,-105.1
597.75,-105.7
597.775,-104.7
597.8,-104.2
597.825,-104.4
597.85,-104.6
597.875,-105
597.9,-104.7
597.925,-104.7
597.95,-104.5
597.975,-104.7
598,-104.7
598.025,-105.2
598.05,-104.3
598.075,-104.3
598.1,-104.8
598.125,-105.4
598.15,-104.7
598.175,-104.4
598.2,-104.8
598.225,-104.9
598.25,-104.8
598.275,-105.2
598.3,-104.6
598.325,-104.9
598.35,-104.7
598.375,-105.4
598.4,-105.4
598.425,-104.7
598.45,-104.6
598.475,-104.7
598.5,-105.3
598.525,-105.2
598.55,-104.2
598.575,-104.5
598.6,-104.3
598.625,-104.9
598.65,-105.1
598.675,-104.4
598.7,-104.5
598.725,-104.8
598.75,-105.2
598.775,-104.6
598.8,-104.2
598.825,-104.7
598.85,-104.3
598.875,-105.2
598.9,-104.8
598.925,-104.1
598.95,-104.6
598.975,-104.6
599,-105.2
599.025,-104.6
599.05,-104.3
599.075,-104.1
599.1,-104.6
599.125,-104.9
599.15,-105.4
599.175,-104
599.2,-104
599.225,-104.6
599.25,-104.6
599.275,-105
599.3,-103.5
599.325,-103.6
599.35,-102.3
599.375,-102.8
599.4,-104.6
599.425,-102.3
599.45,-102.5
599.475,-102.9
599.5,-104
599.525,-104.5
599.55,-103
599.575,-103.2
599.6,-104.2
599.625,-104.7
599.65,-104.6
599.675,-103.5
599.7,-104.1
599.725,-103.6
599.75,-103.5
599.775,-104.3
599.8,-103.5
599.825,-103.3
599.85,-103.3
599.875,-102.6
599.9,-104.1
599.925,-102
599.95,-101.6
599.975,-101.6
600,-99.4
600.025,-101
600.05,-99.4
600.075,-97.5
600.1,-98
600.125,-98.8
600.15,-96.1
600.175,-94.6
600.2,-97.8
600.225,-99
600.25,-101.6
600.275,-101.9
600.3,-100
600.325,-103.4
600.35,-101.3
600.375,-101.4
600.4,-101.9
600.425,-101.6
600.45,-102.5
600.475,-101.8
600.5,-101.9
600.525,-102.5
600.55,-102.3
600.575,-102.4
600.6,-102
600.625,-102
600.65,-102.1
600.675,-102.4
600.7,-101
600.725,-101.7
600.75,-101.9
600.775,-101
600.8,-101.9
600.825,-102.3
600.85,-101.2
600.875,-101.8
600.9,-101.8
600.925,-101.4
600.95,-101.4
600.975,-101.7
601,-101.5
601.025,-101.5
601.05,-101.8
601.075,-101.1
601.1,-101
601.125,-101.2
601.15,-100.6
601.175,-101.4
601.2,-101.4
601.225,-101.5
601.25,-101.4
601.275,-101.3
601.3,-100.5
601.325,-101
601.35,-100.9
601.375,-101.1
601.4,-100.7
601.425,-99.9
601.45,-100.3
601.475,-100.3
601.5,-100.5
601.525,-100.4
601.55,-100.3
601.575,-100.1
601.6,-100.9
601.625,-100.8
601.65,-100.5
601.675,-100.3
601.7,-99.9
601.725,-100.4
601.75,-100.1
601.775,-99.7
601.8,-99.8
601.825,-100.6
601.85,-99.3
601.875,-99.7
601.9,-99.8
601.925,-99.4
601.95,-99.7
601.975,-99.8
602,-99.9
602.025,-100.2
602.05,-99.9
602.075,-99.8
602.1,-99.6
602.125,-99.2
602.15,-99.2
602.175,-99.7
602.2,-100.1
602.225,-100.4
602.25,-99.7
602.275,-100.3
602.3,-99.7
602.325,-99.6
602.35,-100.2
602.375,-100.1
602.4,-99.8
602.425,-100.5
602.45,-100.1
602.475,-100.1
602.5,-100.6
602.525,-100.3
602.55,-100.2
602.575,-100
602.6,-100.3
602.625,-100
602.65,-100.5
602.675,-100.2
602.7,-100.8
602.725,-100
602.75,-100.6
602.775,-100.5
602.8,-99.9
602.825,-100.7
602.85,-100.2
602.875,-100.6
602.9,-100.2
602.925,-100.5
602.95,-100.1
602.975,-100.5
603,-100.4
603.025,-100.3
603.05,-100.5
603.075,-100.3
603.1,-99.9
603.125,-100
603.15,-100
603.175,-100.1
603.2,-100.1
603.225,-100
603.25,-100.5
603.275,-100.1
603.3,-100
603.325,-99.9
603.35,-99.2
603.375,-99.6
603.4,-100.1
603.425,-100
603.45,-99.7
603.475,-100.1
603.5,-99.9
603.525,-98.7
603.55,-99.9
603.575,-99.9
603.6,-99.6
603.625,-99.4
603.65,-99.6
603.675,-99.2
603.7,-99.4
603.725,-99.3
603.75,-98.7
603.775,-99.6
603.8,-99.4
603.825,-98.9
603.85,-99.6
603.875,-99
603.9,-99.5
603.925,-99.3
603.95,-99
603.975,-98.7
604,-99.3
604.025,-98.4
604.05,-98.9
604.075,-98.8
604.1,-99
604.125,-99.3
604.15,-98.9
604.175,-99.3
604.2,-99.2
604.225,-99.2
604.25,-99.5
604.275,-99
604.3,-99
604.325,-99
604.35,-98.7
604.375,-99
604.4,-98.4
604.425,-98.6
604.45,-99
604.475,-99.4
604.5,-98.9
604.525,-99.4
604.55,-100
604.575,-99.7
604.6,-99
604.625,-98.6
604.65,-99.7
604.675,-99.6
604.7,-99.6
604.725,-99.9
604.75,-99.9
604.775,-99.7
604.8,-100.2
604.825,-99
604.85,-99.2
604.875,-99.7
604.9,-99.1
604.925,-100
604.95,-99.7
604.975,-99.5
605,-99.1
605.025,-99.9
605.05,-99.4
605.075,-99
605.1,-99.5
605.125,-99.9
605.15,-100.4
605.175,-99.7
605.2,-99.6
605.225,-100.2
605.25,-100.2
605.275,-99.7
605.3,-100.1
605.325,-99.6
605.35,-99.7
605.375,-100.1
605.4,-100.1
605.425,-99.6
605.45,-100.5
605.475,-100.1
605.5,-99.6
605.525,-99.8
605.55,-99.8
605.575,-99.6
605.6,-99.6
605.625,-99.6
605.65,-99.7
605.675,-100.5
605.7,-99.2
605.725,-99.7
605.75,-99.7
605.775,-99.6
605.8,-100.3
605.825,-99.3
605.85,-99.6
605.875,-99.6
605.9,-99.3
605.925,-99.6
605.95,-99.4
605.975,-100.2
606,-100.2
606.025,-99
606.05,-100.5
606.075,-99.3
606.1,-99.7
606.125,-99.9
606.15,-100.5
606.175,-99.6
606.2,-99.8
606.225,-99.6
606.25,-99.9
606.275,-100.1
606.3,-99.3
606.325,-100.1
606.35,-98.7
606.375,-100.1
606.4,-99.3
606.425,-100.2
606.45,-99.3
606.475,-99.2
606.5,-99.5
606.525,-99.5
606.55,-99.9
606.575,-99.7
606.6,-100.4
606.625,-99.6
606.65,-98.5
606.675,-98.8
606.7,-99.5
606.725,-99.7
606.75,-99
606.775,-99.4
606.8,-99.4
606.825,-99.2
606.85,-99.6
606.875,-99.9
606.9,-100.2
606.925,-99.1
606.95,-99.7
606.975,-99.5
607,-100
607.025,-99.6
607.05,-100.1
607.075,-100.2
607.1,-99.9
607.125,-99.4
607.15,-98.8
607.175,-99.1
607.2,-99.2
607.225,-99.4
607.25,-97.7
607.275,-99
607.3,-98.4
607.325,-97.1
607.35,-99.1
607.375,-99.9
607.4,-96.7
607.425,-98.5
607.45,-97.1
607.475,-99.6
607.5,-99.7
607.525,-96.9
607.55,-99.5
607.575,-98.5
607.6,-98.3
607.625,-99.6
607.65,-98.3
607.675,-99.9
607.7,-99
607.725,-99.1
607.75,-99.5
607.775,-98.9
607.8,-99.9
607.825,-99.4
607.85,-99.6
607.875,-99.1
607.9,-99
607.925,-98.9
607.95,-99.1
607.975,-99
608,-99.7
608.025,-99.2
608.05,-99.4
608.075,-99.1
608.1,-98.9
608.125,-99
608.15,-98.5
608.175,-98.9
608.2,-98.8
608.225,-99.1
608.25,-98.9
608.275,-98.9
608.3,-99
608.325,-98.5
608.35,-98.6
608.375,-98.8
608.4,-98.5
608.425,-98.4
608.45,-99.1
608.475,-97.7
608.5,-98.8
608.525,-98.6
608.55,-98.5
608.575,-99.6
608.6,-98.9
608.625,-98.2
608.65,-98.9
608.675,-98.9
608.7,-98.9
608.725,-99.1
608.75,-98.3
608.775,-98.4
608.8,-99
608.825,-98.4
608.85,-99.2
608.875,-98.5
608.9,-99
608.925,-99.5
608.95,-98.5
608.975,-98.9
609,-98.5
609.025,-99.7
609.05,-99
609.075,-99
609.1,-98.6
609.125,-99.1
609.15,-99.4
609.175,-99.5
609.2,-100
609.225,-99.2
609.25,-98.8
609.275,-99.2
609.3,-99.6
609.325,-99.7
609.35,-99.4
609.375,-99.5
609.4,-99.2
609.425,-99.5
609.45,-99.6
609.475,-99.2
609.5,-99.5
609.525,-99.1
609.55,-99.5
609.575,-99.7
609.6,-99.6
609.625,-99.6
609.65,-99.9
609.675,-100.2
609.7,-99.5
609.725,-99.1
609.75,-99.9
609.775,-99.4
609.8,-99.6
609.825,-99.7
609.85,-99.4
609.875,-99.1
609.9,-99.4
609.925,-99.1
609.95,-99.1
609.975,-100.8
610,-99.9
610.025,-99.5
610.05,-99.7
610.075,-99.2
610.1,-99.7
610.125,-98.9
610.15,-99.2
610.175,-99.7
610.2,-99.5
610.225,-99.6
610.25,-99.2
610.275,-99.1
610.3,-99.2
610.325,-99.4
610.35,-100
610.375,-99.5
610.4,-98.6
610.425,-100.2
610.45,-99.7
610.475,-99.5
610.5,-99.5
610.525,-99.4
610.55,-99.6
610.575,-98.6
610.6,-99
610.625,-99.2
610.65,-98.9
610.675,-99.1
610.7,-99.4
610.725,-99.1
610.75,-99.2
610.775,-98.9
610.8,-99
610.825,-99.1
610.85,-99
610.875,-98.9
610.9,-99
610.925,-98.6
610.95,-98.8
610.975,-98.8
611,-98.4
611.025,-98.9
611.05,-98.4
611.075,-98.8
611.1,-98.4
611.125,-98.3
611.15,-97.8
611.175,-99
611.2,-98.5
611.225,-98
611.25,-98.8
611.275,-98.3
611.3,-98.2
611.325,-98.3
611.35,-97.7
611.375,-98.6
611.4,-98
611.425,-98.4
611.45,-97.9
611.475,-98.5
611.5,-98.2
611.525,-98.6
611.55,-98.4
611.575,-98.9
611.6,-98.6
611.625,-98.4
611.65,-99.1
611.675,-98.5
611.7,-98.6
611.725,-98.9
611.75,-98.3
611.775,-98.9
611.8,-98.6
611.825,-99
611.85,-98.6
611.875,-99
611.9,-98.6
611.925,-99
611.95,-99.2
611.975,-98.5
612,-98.2
612.025,-98.8
612.05,-98.9
612.075,-99.6
612.1,-99.2
612.125,-100.5
612.15,-99.6
612.175,-99.9
612.2,-99.9
612.225,-99.9
612.25,-99.9
612.275,-100.1
612.3,-99.9
612.325,-100.2
612.35,-100.6
612.375,-100.5
612.4,-100.6
612.425,-100.1
612.45,-100.3
612.475,-100.6
612.5,-101.3
612.525,-100.6
612.55,-100.2
612.575,-100
612.6,-100.8
612.625,-101.1
612.65,-100.3
612.675,-101.3
612.7,-101.1
612.725,-100.8
612.75,-101.6
612.775,-100.7
612.8,-100.5
612.825,-101.1
612.85,-100.1
612.875,-100.7
612.9,-100.6
612.925,-100.7
612.95,-101.4
612.975,-100.1
613,-100.6
613.025,-101.3
613.05,-100.8
613.075,-101.7
613.1,-101.7
613.125,-100.6
613.15,-100.7
613.175,-101
613.2,-101
613.225,-101.7
613.25,-101.4
613.275,-101.9
613.3,-101.1
613.325,-100.7
613.35,-101.9
613.375,-101
613.4,-101.6
613.425,-101.3
613.45,-101.6
613.475,-101.6
613.5,-101
613.525,-101.2
613.55,-101.7
613.575,-101.4
613.6,-102.1
613.625,-101.4
613.65,-101.1
613.675,-102.3
613.7,-101.2
613.725,-100.8
613.75,-101.7
613.775,-101.6
613.8,-101
613.825,-101.8
613.85,-101.3
613.875,-101.8
613.9,-101.8
613.925,-102.1
613.95,-102.4
613.975,-101.8
614,-102.6
614.025,-101.8
614.05,-101.9
614.075,-102.1
614.1,-101.1
614.125,-99.2
614.15,-97.4
614.175,-96.8
614.2,-95.8
614.225,-94.4
614.25,-92.5
614.275,-91.7
614.3,-91.6
614.325,-92.5
614.35,-93.2
614.375,-94.4
614.4,-96.6
614.425,-97.5
614.45,-96.8
614.475,-95.6
614.5,-93.5
614.525,-92.1
614.55,-92.3
614.575,-91.4
614.6,-92
614.625,-92.3
614.65,-93
614.675,-94.1
614.7,-95.8
614.725,-97.9
614.75,-99.1
614.775,-99.3
614.8,-99.9
614.825,-100.3
614.85,-98.9
614.875,-98.4
614.9,-98.4
614.925,-99.5
614.95,-99.8
614.975,-102.1
615,-103.1
615.025,-102.6
615.05,-102.8
615.075,-102.1
615.1,-100.2
615.125,-99.8
615.15,-98.6
615.175,-98.2
615.2,-99.2
615.225,-98.9
615.25,-101.4
615.275,-101.5
615.3,-102
615.325,-101.5
615.35,-100.4
615.375,-99.2
615.4,-98.6
615.425,-98
615.45,-97.6
615.475,-96.8
615.5,-95.9
615.525,-96.7
615.55,-96.1
615.575,-96.7
615.6,-97.1
615.625,-96.7
615.65,-97.5
615.675,-96.3
615.7,-96.1
615.725,-95.8
615.75,-95.7
615.775,-96.4
615.8,-96.7
615.825,-96.7
615.85,-96.1
615.875,-95.8
615.9,-96.5
615.925,-96.9
615.95,-97.8
615.975,-97.1
616,-97.2
616.025,-96.3
616.05,-96.2
616.075,-95.8
616.1,-95.8
616.125,-96.1
616.15,-96.6
616.175,-96.4
616.2,-96.6
616.225,-96.9
616.25,-98.4
616.275,-99.2
616.3,-100.3
616.325,-100.9
616.35,-101.5
616.375,-100.3
616.4,-99.4
616.425,-98.5
616.45,-97.7
616.475,-97.4
616.5,-98.3
616.525,-99.4
616.55,-99.2
616.575,-99.4
616.6,-98.9
616.625,-98
616.65,-97.2
616.675,-96.9
616.7,-97
616.725,-97.7
616.75,-98.4
616.775,-98.9
616.8,-100
616.825,-100.8
616.85,-100.9
616.875,-101
616.9,-99.7
616.925,-98.5
616.95,-97.3
616.975,-96.3
617,-95.6
617.025,-95.3
617.05,-94.6
617.075,-94.4
617.1,-93.8
617.125,-93.2
617.15,-94.1
617.175,-94.8
617.2,-95.9
617.225,-97.9
617.25,-98.9
617.275,-99.7
617.3,-99.4
617.325,-98.7
617.35,-97.4
617.375,-96.7
617.4,-95.3
617.425,-94.6
617.45,-94.6
617.475,-94.1
617.5,-94.3
617.525,-95.4
617.55,-96.3
617.575,-97.7
617.6,-100.2
617.625,-101.7
617.65,-100.8
617.675,-102.8
617.7,-102.1
617.725,-102.3
617.75,-100.2
617.775,-99
617.8,-97.6
617.825,-97.7
617.85,-97
617.875,-97
617.9,-97.9
617.925,-98.2
617.95,-99.6
617.975,-99.7
618,-100
618.025,-99.3
618.05,-98.9
618.075,-97.7
618.1,-96.9
618.125,-96.1
618.15,-95.5
618.175,-95.6
618.2,-95.7
618.225,-95.3
618.25,-96.1
618.275,-95.9
618.3,-95.4
618.325,-96.3
618.35,-96.9
618.375,-97.8
618.4,-98.5
618.425,-99.3
618.45,-98.6
618.475,-97.9
618.5,-96.6
618.525,-96.8
618.55,-97.1
618.575,-96.7
618.6,-95.5
618.625,-95.3
618.65,-95.3
618.675,-95
618.7,-96
618.725,-97.2
618.75,-97.7
618.775,-99.1
618.8,-99
618.825,-97.9
618.85,-98.6
618.875,-98.8
618.9,-99.6
618.925,-98.9
618.95,-97.9
618.975,-97.2
619,-96.3
619.025,-96.5
619.05,-96.5
619.075,-97.6
619.1,-98.2
619.125,-98.4
619.15,-98.8
619.175,-98.5
619.2,-99.6
619.225,-99.6
619.25,-99.1
619.275,-98.7
619.3,-98.6
619.325,-98
619.35,-97.2
619.375,-97.1
619.4,-97
619.425,-97.1
619.45,-97.4
619.475,-97.3
619.5,-98.2
619.525,-98.8
619.55,-98.9
619.575,-99.1
619.6,-97.9
619.625,-97.1
619.65,-95.6
619.675,-95.1
619.7,-93.9
619.725,-94
619.75,-94.7
619.775,-94.6
619.8,-95.6
619.825,-97
619.85,-97.1
619.875,-97.4
619.9,-97
619.925,-95.9
619.95,-94.5
619.975,-94.1
620,-93.9
620.025,-94.5
620.05,-93.9
620.075,-94.2
620.1,-94.8
620.125,-94.7
620.15,-95.3
620.175,-94.6
620.2,-95.4
620.225,-95.1
620.25,-95.2
620.275,-94.8
620.3,-94.9
620.325,-95.4
620.35,-95.4
620.375,-97
620.4,-97.9
620.425,-98.7
620.45,-98.9
620.475,-98.8
620.5,-98.3
620.525,-97.7
620.55,-97.4
620.575,-97
620.6,-96.5
620.625,-97.5
620.65,-98
620.675,-98.6
620.7,-98.2
620.725,-98.2
620.75,-97.5
620.775,-97.1
620.8,-96.3
620.825,-95.7
620.85,-95.8
620.875,-96
620.9,-95.8
620.925,-96.1
620.95,-96.7
620.975,-97.6
621,-97.8
621.025,-98.1
621.05,-97.8
621.075,-97.6
621.1,-97.4
621.125,-96.8
621.15,-96.9
621.175,-96.9
621.2,-97.1
621.225,-97.7
621.25,-98.3
621.275,-98.7
621.3,-98.7
621.325,-98.8
621.35,-98.6
621.375,-98.1
621.4,-97.4
621.425,-97.1
621.45,-97.3
621.475,-97.6
621.5,-98.1
621.525,-97.4
621.55,-97.3
621.575,-98
621.6,-98.3
621.625,-99
621.65,-98.7
621.675,-98.7
621.7,-98.4
621.725,-97.8
621.75,-96.9
621.775,-96.1
621.8,-95.8
621.825,-95.3
621.85,-96.2
621.875,-96.4
621.9,-98.4
621.925,-98.9
621.95,-99.7
621.975,-99.3
622,-99.7
622.025,-99.2
622.05,-98.9
622.075,-98.9
622.1,-98.8
622.125,-99.4
622.15,-99.7
622.175,-99.1
622.2,-99.4
622.225,-99.2
622.25,-99.3
622.275,-99.4
622.3,-99.3
622.325,-99.4
622.35,-98.7
622.375,-99.5
622.4,-99.1
622.425,-99.3
622.45,-98.7
622.475,-99.2
622.5,-98.9
622.525,-99.5
622.55,-99.1
622.575,-98.9
622.6,-98.8
622.625,-99.1
622.65,-99.8
622.675,-99.3
622.7,-99.7
622.725,-99.2
622.75,-99.2
622.775,-99.4
622.8,-98.9
622.825,-99.4
622.85,-99.1
622.875,-98.9
622.9,-99.7
622.925,-99.2
622.95,-99.2
622.975,-99.3
623,-99.3
623.025,-99.2
623.05,-99.3
623.075,-99.3
623.1,-99.5
623.125,-99.4
623.15,-99.6
623.175,-99.5
623.2,-99.5
623.225,-99.2
623.25,-99.8
623.275,-99.8
623.3,-99.3
623.325,-99.5
623.35,-99.7
623.375,-99.3
623.4,-99.9
623.425,-99.8
623.45,-99.4
623.475,-99.3
623.5,-99.9
623.525,-99.6
623.55,-99.5
623.575,-99.9
623.6,-99.8
623.625,-99.4
623.65,-99.6
623.675,-99.7
623.7,-99.7
623.725,-99.9
623.75,-100.1
623.775,-99.5
623.8,-100.2
623.825,-100.2
623.85,-99.9
623.875,-99.5
623.9,-100.1
623.925,-99.9
623.95,-100
623.975,-99.9
624,-99.5
624.025,-100.3
624.05,-99.9
624.075,-99.7
624.1,-100
624.125,-99.5
624.15,-100
624.175,-99.4
624.2,-99.9
624.225,-100.2
624.25,-100.3
624.275,-100.1
624.3,-98.6
624.325,-98.7
624.35,-98.9
624.375,-100
624.4,-99.5
624.425,-97.8
624.45,-98.6
624.475,-99.4
624.5,-99.9
624.525,-99
624.55,-99.2
624.575,-99.7
624.6,-99.8
624.625,-99.9
624.65,-99.6
624.675,-99.7
624.7,-99.7
624.725,-99.7
624.75,-100
624.775,-99.4
624.8,-99.2
624.825,-98.4
624.85,-100
624.875,-98.8
624.9,-98.5
624.925,-92.4
624.95,-90.6
624.975,-91.4
625,-84.5
625.025,-86.4
625.05,-90.1
625.075,-92.1
625.1,-98.9
625.125,-98.6
625.15,-99.1
625.175,-98.5
625.2,-98.3
625.225,-98.6
625.25,-98.8
625.275,-98.8
625.3,-99.4
625.325,-99.2
625.35,-99.7
625.375,-99.5
625.4,-99.4
625.425,-99.9
625.45,-99.9
625.475,-98.9
625.5,-99.2
625.525,-99.3
625.55,-99.4
625.575,-99.9
625.6,-99.8
625.625,-99.7
625.65,-99.9
625.675,-99.7
625.7,-99.7
625.725,-99.4
625.75,-99.9
625.775,-99.7
625.8,-100.2
625.825,-99.6
625.85,-99.9
625.875,-99.5
625.9,-99.8
625.925,-99.8
625.95,-99.3
625.975,-99.6
626,-99.7
626.025,-98.8
626.05,-99.9
626.075,-99.7
626.1,-99.5
626.125,-99.1
626.15,-98.9
626.175,-99.9
626.2,-99.2
626.225,-99.5
626.25,-99.9
626.275,-99.7
626.3,-99.7
626.325,-99.8
626.35,-99.7
626.375,-99.5
626.4,-99.2
626.425,-99.7
626.45,-98.9
626.475,-98.9
626.5,-99.3
626.525,-99.7
626.55,-99.3
626.575,-99.5
626.6,-99.5
626.625,-99.8
626.65,-99.6
626.675,-99.4
626.7,-99.2
626.725,-99
626.75,-99.4
626.775,-99.6
626.8,-99.2
626.825,-99.2
626.85,-99.8
626.875,-99.5
626.9,-99.4
626.925,-100
626.95,-99.7
626.975,-100
627,-99.5
627.025,-99.4
627.05,-100.1
627.075,-99.9
627.1,-100.1
627.125,-100.1
627.15,-99.7
627.175,-99.9
627.2,-99.7
627.225,-99.7
627.25,-99.9
627.275,-100
627.3,-99.8
627.325,-100
627.35,-100.2
627.375,-99.8
627.4,-100.3
627.425,-99.3
627.45,-100.1
627.475,-99.9
627.5,-99.7
627.525,-100.3
627.55,-99.8
627.575,-99.5
627.6,-99.9
627.625,-100
627.65,-100.4
627.675,-100.4
627.7,-100.4
627.725,-100.3
627.75,-99.9
627.775,-100.5
627.8,-100.1
627.825,-100
627.85,-99.8
627.875,-100.3
627.9,-100
627.925,-100.2
627.95,-100.3
627.975,-98.2
628,-100.4
628.025,-98.9
628.05,-99.4
628.075,-99.7
628.1,-99.7
628.125,-100
628.15,-100
628.175,-99.9
628.2,-99.9
628.225,-99.7
628.25,-100
628.275,-99.9
628.3,-99.8
628.325,-100.2
628.35,-99.8
628.375,-99.8
628.4,-100
628.425,-100
628.45,-100.1
628.475,-99.8
628.5,-99.8
628.525,-99.7
628.55,-100.3
628.575,-100.2
628.6,-99.4
628.625,-99.1
628.65,-99.7
628.675,-100.3
628.7,-99.7
628.725,-99.2
628.75,-99.3
628.775,-99.7
628.8,-99.3
628.825,-99.8
628.85,-99.1
628.875,-100
628.9,-99.3
628.925,-99.5
628.95,-99.8
628.975,-99.7
629,-99.5
629.025,-100.2
629.05,-100.1
629.075,-100.2
629.1,-99.5
629.125,-98.9
629.15,-99.7
629.175,-99.5
629.2,-99.9
629.225,-99.8
629.25,-98.6
629.275,-98.3
629.3,-98.4
629.325,-97.6
629.35,-99.4
629.375,-98.4
629.4,-99.3
629.425,-97.6
629.45,-98.3
629.475,-99.9
629.5,-99.6
629.525,-98.5
629.55,-99.8
629.575,-99.5
629.6,-99.9
629.625,-99.8
629.65,-99.8
629.675,-99.7
629.7,-100
629.725,-100
629.75,-100
629.775,-100.4
629.8,-99.5
629.825,-100.5
629.85,-100.3
629.875,-100.1
629.9,-100.6
629.925,-99.5
629.95,-100.8
629.975,-100.1
630,-99.7
630.025,-101
630.05,-100.5
630.075,-100.1
630.1,-100.6
630.125,-100.1
630.15,-100.8
630.175,-100.8
630.2,-101.2
630.225,-101.1
630.25,-100.6
630.275,-101.6
630.3,-101.7
630.325,-100.9
630.35,-100.8
630.375,-101.4
630.4,-101.3
630.425,-101.7
630.45,-101.1
630.475,-100.9
630.5,-101.5
630.525,-101.1
630.55,-101.1
630.575,-101.4
630.6,-101.1
630.625,-101.1
630.65,-101.7
630.675,-101.5
630.7,-101.8
630.725,-101.6
630.75,-100.5
630.775,-101.6
630.8,-101.5
630.825,-101.7
630.85,-101.1
630.875,-101.3
630.9,-101.2
630.925,-101.3
630.95,-101.4
630.975,-100.7
631,-100.9
631.025,-100.8
631.05,-100.7
631.075,-100.7
631.1,-100.7
631.125,-100.6
631.15,-100.6
631.175,-100.7
631.2,-100.4
631.225,-100.7
631.25,-100.3
631.275,-100.8
631.3,-100.8
631.325,-100.4
631.35,-101.1
631.375,-100.7
631.4,-100.6
631.425,-100.9
631.45,-101.2
631.475,-101.4
631.5,-100.9
631.525,-101.3
631.55,-101.2
631.575,-101.7
631.6,-101.7
631.625,-102
631.65,-101.4
631.675,-101.2
631.7,-102.1
631.725,-102
631.75,-102.1
631.775,-102.3
631.8,-101.6
631.825,-100.9
631.85,-102.6
631.875,-101.5
631.9,-102.4
631.925,-102.5
631.95,-102.4
631.975,-102.5
632,-102.7
632.025,-102.6
632.05,-102.4
632.075,-102.5
632.1,-102.9
632.125,-103
632.15,-102.6
632.175,-102.3
632.2,-103.4
632.225,-102.9
632.25,-103.3
632.275,-103.1
632.3,-103.5
632.325,-103.3
632.35,-102.9
632.375,-102.8
632.4,-103
632.425,-102.1
632.45,-103.6
632.475,-102.8
632.5,-103.1
632.525,-103
632.55,-103.1
632.575,-103.6
632.6,-103.7
632.625,-102.6
632.65,-103.5
632.675,-103.5
632.7,-103.6
632.725,-103.5
632.75,-102.3
632.775,-103.6
632.8,-103.7
632.825,-103.6
632.85,-103.6
632.875,-103.8
632.9,-103.5
632.925,-103.9
632.95,-103.6
632.975,-103.8
633,-104
633.025,-103.8
633.05,-103.8
633.075,-103.9
633.1,-104.1
633.125,-104.2
633.15,-104.1
633.175,-102.3
633.2,-104.2
633.225,-103.1
633.25,-104.3
633.275,-104.2
633.3,-103.8
633.325,-103.7
633.35,-103.1
633.375,-102
633.4,-98.1
633.425,-95.2
633.45,-91.6
633.475,-87.9
633.5,-66.7
633.525,-53.3
633.55,-48.8
633.575,-46.9
633.6,-45.6
633.625,-44.2
633.65,-43.4
633.675,-42.6
633.7,-43.2
633.725,-44
633.75,-45.1
633.775,-46.9
633.8,-49.4
633.825,-56.4
633.85,-72.8
633.875,-86.3
633.9,-89.1
633.925,-92.2
633.95,-96.8
633.975,-100.8
634,-103.2
634.025,-103.3
634.05,-103.4
634.075,-104
634.1,-104
634.125,-104.5
634.15,-104
634.175,-103.8
634.2,-103.8
634.225,-103.9
634.25,-104.4
634.275,-104.1
634.3,-103.4
634.325,-103.9
634.35,-103.4
634.375,-104.5
634.4,-104.1
634.425,-103.7
634.45,-104.1
634.475,-104.2
634.5,-104.1
634.525,-104.2
