511.725,-61.64
511.750,-62.67
511.775,-63.7
511.800,-63.7
511.825,-65.76
511.850,-65.76
511.875,-67.82
511.900,-68.86
511.925,-70.92
511.950,-71.95
511.975,-75.04
512.000,-71.95
512.025,-62.67
512.050,-58.55
512.075,-58.55
512.100,-58.55
512.125,-58.55
512.150,-58.55
512.175,-58.55
512.200,-58.55
512.225,-58.55
512.250,-58.55
512.275,-58.55
512.300,-58.55
512.325,-58.55
512.350,-58.55
512.375,-58.55
512.400,-58.55
512.425,-58.55
512.450,-58.55
512.475,-58.55
512.500,-58.55
512.525,-58.55
512.550,-58.55
512.575,-58.55
512.600,-58.55
512.625,-58.55
512.650,-58.55
512.675,-58.55
512.700,-58.55
512.725,-58.55
512.750,-58.55
512.775,-58.55
512.800,-58.55
512.825,-58.55
512.850,-58.55
512.875,-58.55
512.900,-58.55
512.925,-58.55
512.950,-58.55
512.975,-58.55
513.000,-58.55
513.025,-58.55
513.050,-58.55
513.075,-58.55
513.100,-58.55
513.125,-58.55
513.150,-58.55
513.175,-58.55
513.200,-58.55
513.225,-59.58
513.250,-59.58
513.275,-60.61
513.300,-60.61
513.325,-60.61
513.350,-60.61
513.375,-60.61
513.400,-59.58
513.425,-58.55
513.450,-58.55
513.475,-58.55
513.500,-58.55
513.525,-58.55
513.550,-58.55
513.575,-58.55
513.600,-58.55
513.625,-58.55
513.650,-58.55
513.675,-58.55
513.700,-58.55
513.725,-58.55
513.750,-58.55
513.775,-58.55
513.800,-58.55
513.825,-58.55
513.850,-58.55
513.875,-58.55
513.900,-58.55
513.925,-58.55
513.950,-58.55
513.975,-58.55
514.000,-58.55
514.025,-58.55
514.050,-58.55
514.075,-58.55
514.100,-58.55
514.125,-58.55
514.150,-58.55
514.175,-58.55
514.200,-58.55
514.225,-58.55
514.250,-58.55
514.275,-58.55
514.300,-58.55
514.325,-58.55
514.350,-58.55
514.375,-58.55
514.400,-58.55
514.425,-59.58
514.450,-60.61
514.475,-62.67
514.500,-63.7
514.525,-65.76
514.550,-64.73
514.575,-62.67
514.600,-60.61
514.625,-59.58
514.650,-58.55
514.675,-58.55
514.700,-58.55
514.725,-58.55
514.750,-58.55
514.775,-58.55
514.800,-58.55
514.825,-58.55
514.850,-58.55
514.875,-58.55
514.900,-58.55
514.925,-58.55
514.950,-58.55
514.975,-58.55
515.000,-58.55
515.025,-58.55
515.050,-58.55
515.075,-58.55
515.100,-58.55
515.125,-58.55
515.150,-58.55
515.175,-58.55
515.200,-58.55
515.225,-60.61
515.250,-60.61
515.275,-62.67
515.300,-60.61
515.325,-58.55
515.350,-58.55
515.375,-58.55
515.400,-58.55
515.425,-58.55
515.450,-58.55
515.475,-58.55
515.500,-58.55
515.525,-58.55
515.550,-58.55
515.575,-58.55
515.600,-58.55
515.625,-58.55
515.650,-58.55
515.675,-58.55
515.700,-58.55
515.725,-58.55
515.750,-58.55
515.775,-58.55
515.800,-58.55
515.825,-58.55
515.850,-58.55
515.875,-58.55
515.900,-58.55
515.925,-58.55
515.950,-58.55
515.975,-58.55
516.000,-58.55
516.025,-58.55
516.050,-58.55
516.075,-58.55
516.100,-58.55
516.125,-58.55
516.150,-58.55
516.175,-59.58
516.200,-59.58
516.225,-59.58
516.250,-59.58
516.275,-59.58
516.300,-59.58
516.325,-59.58
516.350,-60.61
516.375,-60.61
516.400,-62.67
516.425,-61.64
516.450,-61.64
516.475,-62.67
516.500,-62.67
516.525,-61.64
516.550,-61.64
516.575,-60.61
516.600,-59.58
516.625,-58.55
516.650,-58.55
516.675,-58.55
516.700,-58.55
516.725,-58.55
516.750,-58.55
516.775,-59.58
516.800,-58.55
516.825,-58.55
516.850,-58.55
516.875,-58.55
516.900,-58.55
516.925,-58.55
516.950,-58.55
516.975,-58.55
517.000,-58.55
517.025,-58.55
517.050,-58.55
517.075,-58.55
517.100,-58.55
517.125,-58.55
517.150,-58.55
517.175,-58.55
517.200,-58.55
517.225,-58.55
517.250,-58.55
517.275,-59.58
517.300,-60.61
517.325,-61.64
517.350,-62.67
517.375,-63.7
517.400,-65.76
517.425,-67.82
517.450,-65.76
517.475,-64.73
517.500,-62.67
517.525,-60.61
517.550,-59.58
517.575,-58.55
517.600,-58.55
517.625,-58.55
517.650,-58.55
517.675,-58.55
517.700,-58.55
517.725,-58.55
517.750,-58.55
517.775,-58.55
517.800,-58.55
517.825,-58.55
517.850,-58.55
517.875,-58.55
517.900,-58.55
517.925,-58.55
517.950,-59.58
517.975,-65.76
518.000,-68.86
518.025,-61.64
518.050,-58.55
518.075,-58.55
518.100,-58.55
518.125,-58.55
518.150,-58.55
518.175,-59.58
518.200,-69.89
518.225,-83.29
518.250,-87.41
518.275,-91.54
518.300,-97.72
518.325,-97.72
518.350,-95.66
518.375,-96.69
518.400,-92.57
518.425,-83.29
518.450,-80.2
518.475,-80.2
518.500,-80.2
518.525,-80.2
518.550,-80.2
518.575,-84.32
518.600,-85.35
518.625,-83.29
518.650,-80.2
518.675,-80.2
518.700,-80.2
518.725,-80.2
518.750,-80.2
518.775,-83.29
518.800,-89.47
518.825,-98.75
518.850,-101.85
518.875,-101.85
518.900,-101.85
518.925,-99.78
518.950,-100.81
518.975,-98.75
519.000,-99.78
519.025,-98.75
519.050,-98.75
519.075,-98.75
519.100,-97.72
519.125,-98.75
519.150,-99.78
519.175,-101.85
519.200,-100.81
519.225,-101.85
519.250,-101.85
519.275,-101.85
519.300,-101.85
519.325,-101.85
519.350,-101.85
519.375,-102.88
519.400,-102.88
519.425,-102.88
519.450,-101.85
519.475,-102.88
519.500,-102.88
519.525,-102.88
519.550,-102.88
519.575,-102.88
519.600,-102.88
519.625,-102.88
519.650,-102.88
519.675,-102.88
519.700,-102.88
519.725,-102.88
519.750,-102.88
519.775,-101.85
519.800,-102.88
519.825,-103.91
519.850,-103.91
519.875,-103.91
519.900,-103.91
519.925,-103.91
519.950,-102.88
519.975,-102.88
520.000,-101.85
520.025,-101.85
520.050,-102.88
520.075,-103.91
520.100,-103.91
520.125,-103.91
520.150,-104.94
520.175,-104.94
520.200,-104.94
520.225,-104.94
520.250,-100.81
520.275,-89.47
520.300,-87.41
520.325,-87.41
520.350,-87.41
520.375,-87.41
520.400,-87.41
520.425,-90.51
520.450,-100.81
520.475,-100.81
520.500,-102.88
520.525,-102.88
520.550,-104.94
520.575,-104.94
520.600,-105.97
520.625,-105.97
520.650,-105.97
520.675,-105.97
520.700,-105.97
520.725,-105.97
520.750,-105.97
520.775,-103.91
520.800,-100.81
520.825,-95.66
520.850,-94.63
520.875,-93.6
520.900,-93.6
520.925,-93.6
520.950,-93.6
520.975,-96.69
521.000,-102.88
521.025,-105.97
521.050,-105.97
521.075,-104.94
521.100,-104.94
521.125,-104.94
521.150,-103.91
521.175,-103.91
521.200,-104.94
521.225,-104.94
521.250,-103.91
521.275,-104.94
521.300,-104.94
521.325,-104.94
521.350,-104.94
521.375,-105.97
521.400,-104.94
521.425,-105.97
521.450,-104.94
521.475,-103.91
521.500,-94.63
521.525,-86.38
521.550,-85.35
521.575,-84.32
521.600,-84.32
521.625,-84.32
521.650,-85.35
521.675,-90.51
521.700,-103.91
521.725,-105.97
521.750,-107
521.775,-107
521.800,-107
521.825,-105.97
521.850,-104.94
521.875,-104.94
521.900,-103.91
521.925,-104.94
521.950,-104.94
521.975,-104.94
522.000,-105.97
522.025,-107
522.050,-107
522.075,-107
522.100,-104.94
522.125,-103.91
522.150,-102.88
522.175,-102.88
522.200,-102.88
522.225,-102.88
522.250,-104.94
522.275,-105.97
522.300,-105.97
522.325,-105.97
522.350,-105.97
522.375,-105.97
522.400,-104.94
522.425,-105.97
522.450,-104.94
522.475,-105.97
522.500,-105.97
522.525,-105.97
522.550,-105.97
522.575,-104.94
522.600,-105.97
522.625,-105.97
522.650,-105.97
522.675,-105.97
522.700,-105.97
522.725,-105.97
522.750,-105.97
522.775,-105.97
522.800,-105.97
522.825,-105.97
522.850,-104.94
522.875,-104.94
522.900,-104.94
522.925,-104.94
522.950,-104.94
522.975,-105.97
523.000,-105.97
523.025,-105.97
523.050,-105.97
523.075,-105.97
523.100,-105.97
523.125,-105.97
523.150,-105.97
523.175,-105.97
523.200,-105.97
523.225,-105.97
523.250,-105.97
523.275,-105.97
523.300,-105.97
523.325,-107
523.350,-107
523.375,-107
523.400,-107
523.425,-107
523.450,-105.97
523.475,-107
523.500,-107
523.525,-107
523.550,-107
523.575,-107
523.600,-107
523.625,-101.85
523.650,-98.75
523.675,-95.66
523.700,-95.66
523.725,-95.66
523.750,-94.63
523.775,-95.66
523.800,-99.78
523.825,-105.97
523.850,-107
523.875,-107
523.900,-107
523.925,-107
523.950,-103.91
523.975,-98.75
524.000,-92.57
524.025,-89.47
524.050,-86.38
524.075,-84.32
524.100,-82.26
524.125,-80.2
524.150,-79.16
524.175,-77.1
524.200,-76.07
524.225,-71.95
524.250,-68.86
524.275,-67.82
524.300,-67.82
524.325,-67.82
524.350,-67.82
524.375,-68.86
524.400,-69.89
524.425,-67.82
524.450,-67.82
524.475,-66.79
524.500,-67.82
524.525,-67.82
524.550,-67.82
524.575,-68.86
524.600,-69.89
524.625,-68.86
524.650,-68.86
524.675,-67.82
524.700,-66.79
524.725,-65.76
524.750,-65.76
524.775,-64.73
524.800,-64.73
524.825,-64.73
524.850,-64.73
524.875,-65.76
524.900,-66.79
524.925,-66.79
524.950,-65.76
524.975,-65.76
525.000,-63.7
525.025,-63.7
525.050,-62.67
525.075,-62.67
525.100,-61.64
525.125,-60.61
525.150,-61.64
525.175,-60.61
525.200,-61.64
525.225,-60.61
525.250,-60.61
525.275,-60.61
525.300,-60.61
525.325,-60.61
525.350,-60.61
525.375,-61.64
525.400,-61.64
525.425,-62.67
525.450,-62.67
525.475,-63.7
525.500,-63.7
525.525,-62.67
525.550,-62.67
525.575,-61.64
525.600,-62.67
525.625,-62.67
525.650,-62.67
525.675,-63.7
525.700,-63.7
525.725,-62.67
525.750,-62.67
525.775,-60.61
525.800,-59.58
525.825,-59.58
525.850,-59.58
525.875,-58.55
525.900,-59.58
525.925,-59.58
525.950,-59.58
525.975,-59.58
526.000,-59.58
526.025,-59.58
526.050,-60.61
526.075,-60.61
526.100,-60.61
526.125,-61.64
526.150,-61.64
526.175,-62.67
526.200,-62.67
526.225,-62.67
526.250,-62.67
526.275,-63.7
526.300,-63.7
526.325,-62.67
526.350,-62.67
526.375,-62.67
526.400,-62.67
526.425,-62.67
526.450,-63.7
526.475,-65.76
526.500,-65.76
526.525,-66.79
526.550,-68.86
526.575,-69.89
526.600,-68.86
526.625,-67.82
526.650,-66.79
526.675,-66.79
526.700,-65.76
526.725,-65.76
526.750,-65.76
526.775,-65.76
526.800,-65.76
526.825,-65.76
526.850,-65.76
526.875,-66.79
526.900,-66.79
526.925,-66.79
526.950,-67.82
526.975,-68.86
527.000,-68.86
527.025,-68.86
527.050,-67.82
527.075,-67.82
527.100,-67.82
527.125,-68.86
527.150,-68.86
527.175,-68.86
527.200,-70.92
527.225,-71.95
527.250,-71.95
527.275,-72.98
527.300,-71.95
527.325,-70.92
527.350,-68.86
527.375,-67.82
527.400,-67.82
527.425,-65.76
527.450,-65.76
527.475,-66.79
527.500,-66.79
527.525,-66.79
527.550,-67.82
527.575,-68.86
527.600,-68.86
527.625,-71.95
527.650,-74.01
527.675,-76.07
527.700,-80.2
527.725,-82.26
527.750,-80.2
527.775,-78.13
527.800,-76.07
527.825,-74.01
527.850,-72.98
527.875,-72.98
527.900,-71.95
527.925,-71.95
527.950,-71.95
527.975,-71.95
528.000,-72.98
528.025,-72.98
528.050,-71.95
528.075,-71.95
528.100,-70.92
528.125,-69.89
528.150,-69.89
528.175,-68.86
528.200,-68.86
528.225,-68.86
528.250,-68.86
528.275,-68.86
528.300,-68.86
528.325,-68.86
528.350,-69.89
528.375,-69.89
528.400,-68.86
528.425,-68.86
528.450,-67.82
528.475,-66.79
528.500,-65.76
528.525,-63.7
528.550,-63.7
528.575,-62.67
528.600,-61.64
528.625,-61.64
528.650,-61.64
528.675,-62.67
528.700,-62.67
528.725,-62.67
528.750,-63.7
528.775,-64.73
528.800,-63.7
528.825,-63.7
528.850,-62.67
528.875,-61.64
528.900,-61.64
528.925,-60.61
528.950,-59.58
528.975,-59.58
529.000,-59.58
529.025,-59.58
529.050,-59.58
529.075,-59.58
529.100,-60.61
529.125,-60.61
529.150,-60.61
529.175,-60.61
529.200,-62.67
529.225,-62.67
529.250,-63.7
529.275,-64.73
529.300,-64.73
529.325,-65.76
529.350,-65.76
529.375,-64.73
529.400,-64.73
529.425,-63.7
529.450,-63.7
529.475,-63.7
529.500,-63.7
529.525,-63.7
529.550,-63.7
529.575,-63.7
529.600,-63.7
529.625,-63.7
529.650,-63.7
529.675,-62.67
529.700,-63.7
529.725,-64.73
529.750,-64.73
529.775,-65.76
529.800,-66.79
529.825,-67.82
529.850,-68.86
529.875,-69.89
529.900,-71.95
529.925,-74.01
529.950,-76.07
529.975,-80.2
530.000,-84.32
530.025,-89.47
530.050,-95.66
530.075,-103.91
530.100,-103.91
530.125,-104.94
530.150,-104.94
530.175,-104.94
530.200,-104.94
530.225,-104.94
530.250,-104.94
530.275,-105.97
530.300,-104.94
530.325,-99.78
530.350,-96.69
530.375,-89.47
530.400,-86.38
530.425,-85.35
530.450,-85.35
530.475,-85.35
530.500,-85.35
530.525,-89.47
530.550,-92.57
530.575,-102.88
530.600,-103.91
530.625,-103.91
530.650,-103.91
530.675,-103.91
530.700,-104.94
530.725,-103.91
530.750,-103.91
530.775,-103.91
530.800,-103.91
530.825,-102.88
530.850,-103.91
530.875,-103.91
530.900,-103.91
530.925,-103.91
530.950,-103.91
530.975,-103.91
531.000,-102.88
531.025,-102.88
531.050,-102.88
531.075,-102.88
531.100,-102.88
531.125,-102.88
531.150,-102.88
531.175,-102.88
531.200,-103.91
531.225,-102.88
531.250,-102.88
531.275,-102.88
531.300,-102.88
531.325,-103.91
531.350,-103.91
531.375,-102.88
531.400,-103.91
531.425,-103.91
531.450,-103.91
531.475,-102.88
531.500,-103.91
531.525,-103.91
531.550,-103.91
531.575,-103.91
531.600,-103.91
531.625,-103.91
531.650,-103.91
531.675,-103.91
531.700,-103.91
531.725,-103.91
531.750,-103.91
531.775,-103.91
531.800,-103.91
531.825,-103.91
531.850,-102.88
531.875,-102.88
531.900,-102.88
531.925,-103.91
531.950,-102.88
531.975,-103.91
532.000,-103.91
532.025,-103.91
532.050,-102.88
532.075,-103.91
532.100,-103.91
532.125,-103.91
532.150,-103.91
532.175,-103.91
532.200,-103.91
532.225,-102.88
532.250,-103.91
532.275,-103.91
532.300,-103.91
532.325,-103.91
532.350,-103.91
532.375,-103.91
532.400,-103.91
532.425,-103.91
532.450,-103.91
532.475,-103.91
532.500,-103.91
532.525,-103.91
532.550,-103.91
532.575,-103.91
532.600,-103.91
532.625,-103.91
532.650,-102.88
532.675,-103.91
532.700,-103.91
532.725,-103.91
532.750,-103.91
532.775,-103.91
532.800,-103.91
532.825,-103.91
532.850,-103.91
532.875,-103.91
532.900,-102.88
532.925,-102.88
532.950,-102.88
532.975,-101.85
533.000,-101.85
533.025,-101.85
533.050,-101.85
533.075,-102.88
533.100,-101.85
533.125,-102.88
533.150,-103.91
533.175,-102.88
533.200,-102.88
533.225,-103.91
533.250,-102.88
533.275,-102.88
533.300,-102.88
533.325,-102.88
533.350,-103.91
533.375,-102.88
533.400,-102.88
533.425,-103.91
533.450,-102.88
533.475,-102.88
533.500,-103.91
533.525,-102.88
533.550,-103.91
533.575,-103.91
533.600,-103.91
533.625,-103.91
533.650,-104.94
533.675,-104.94
533.700,-104.94
533.725,-105.97
533.750,-107
533.775,-107
533.800,-107
533.825,-105.97
533.850,-105.97
533.875,-104.94
533.900,-103.91
533.925,-103.91
533.950,-103.91
533.975,-104.94
534.000,-105.97
534.025,-107
534.050,-107
534.075,-107
534.100,-107
534.125,-107
534.150,-107
534.175,-107
534.200,-107
534.225,-107
534.250,-107
534.275,-107
534.300,-105.97
534.325,-105.97
534.350,-104.94
534.375,-104.94
534.400,-104.94
534.425,-103.91
534.450,-103.91
534.475,-103.91
534.500,-103.91
534.525,-102.88
534.550,-102.88
534.575,-102.88
534.600,-102.88
534.625,-102.88
534.650,-102.88
534.675,-102.88
534.700,-102.88
534.725,-102.88
534.750,-102.88
534.775,-101.85
534.800,-102.88
534.825,-101.85
534.850,-102.88
534.875,-101.85
534.900,-101.85
534.925,-102.88
534.950,-102.88
534.975,-101.85
535.000,-102.88
535.025,-102.88
535.050,-102.88
535.075,-102.88
535.100,-102.88
535.125,-102.88
535.150,-102.88
535.175,-103.91
535.200,-102.88
535.225,-103.91
535.250,-103.91
535.275,-103.91
535.300,-103.91
535.325,-103.91
535.350,-102.88
535.375,-101.85
535.400,-100.81
535.425,-99.78
535.450,-98.75
535.475,-98.75
535.500,-97.72
535.525,-98.75
535.550,-99.78
535.575,-99.78
535.600,-100.81
535.625,-98.75
535.650,-93.6
535.675,-91.54
535.700,-90.51
535.725,-90.51
535.750,-90.51
535.775,-90.51
535.800,-93.6
535.825,-95.66
535.850,-101.85
535.875,-103.91
535.900,-103.91
535.925,-103.91
535.950,-103.91
535.975,-103.91
536.000,-103.91
536.025,-102.88
536.050,-102.88
536.075,-101.85
536.100,-101.85
536.125,-101.85
536.150,-101.85
536.175,-101.85
536.200,-99.78
536.225,-94.63
536.250,-88.44
536.275,-87.41
536.300,-87.41
536.325,-87.41
536.350,-87.41
536.375,-89.47
536.400,-93.6
536.425,-93.6
536.450,-93.6
536.475,-94.63
536.500,-95.66
536.525,-94.63
536.550,-92.57
536.575,-92.57
536.600,-91.54
536.625,-91.54
536.650,-90.51
536.675,-90.51
536.700,-90.51
536.725,-91.54
536.750,-91.54
536.775,-92.57
536.800,-93.6
536.825,-94.63
536.850,-96.69
536.875,-95.66
536.900,-94.63
536.925,-92.57
536.950,-91.54
536.975,-90.51
537.000,-90.51
537.025,-90.51
537.050,-90.51
537.075,-91.54
537.100,-91.54
537.125,-93.6
537.150,-94.63
537.175,-94.63
537.200,-94.63
537.225,-94.63
537.250,-93.6
537.275,-94.63
537.300,-94.63
537.325,-95.66
537.350,-94.63
537.375,-94.63
537.400,-93.6
537.425,-92.57
537.450,-92.57
537.475,-91.54
537.500,-91.54
537.525,-91.54
537.550,-92.57
537.575,-93.6
537.600,-93.6
537.625,-87.41
537.650,-84.32
537.675,-84.32
537.700,-84.32
537.725,-84.32
537.750,-84.32
537.775,-86.38
537.800,-91.54
537.825,-94.63
537.850,-94.63
537.875,-94.63
537.900,-94.63
537.925,-95.66
537.950,-95.66
537.975,-96.69
538.000,-97.72
538.025,-95.66
538.050,-93.6
538.075,-91.54
538.100,-90.51
538.125,-89.47
538.150,-89.47
538.175,-89.47
538.200,-90.51
538.225,-90.51
538.250,-89.47
538.275,-88.44
538.300,-89.47
538.325,-89.47
538.350,-89.47
538.375,-89.47
538.400,-91.54
538.425,-92.57
538.450,-93.6
538.475,-94.63
538.500,-95.66
538.525,-95.66
538.550,-94.63
538.575,-94.63
538.600,-95.66
538.625,-96.69
538.650,-96.69
538.675,-96.69
538.700,-96.69
538.725,-95.66
538.750,-95.66
538.775,-94.63
538.800,-94.63
538.825,-92.57
538.850,-91.54
538.875,-90.51
538.900,-90.51
538.925,-90.51
538.950,-91.54
538.975,-91.54
539.000,-91.54
539.025,-90.51
539.050,-89.47
539.075,-89.47
539.100,-89.47
539.125,-89.47
539.150,-89.47
539.175,-91.54
539.200,-91.54
539.225,-92.57
539.250,-93.6
539.275,-94.63
539.300,-94.63
539.325,-94.63
539.350,-95.66
539.375,-95.66
539.400,-96.69
539.425,-95.66
539.450,-96.69
539.475,-95.66
539.500,-96.69
539.525,-97.72
539.550,-96.69
539.575,-94.63
539.600,-94.63
539.625,-93.6
539.650,-92.57
539.675,-92.57
539.700,-93.6
539.725,-93.6
539.750,-93.6
539.775,-93.6
539.800,-93.6
539.825,-93.6
539.850,-92.57
539.875,-91.54
539.900,-91.54
539.925,-90.51
539.950,-90.51
539.975,-90.51
540.000,-89.47
540.025,-89.47
540.050,-89.47
540.075,-89.47
540.100,-89.47
540.125,-89.47
540.150,-89.47
540.175,-89.47
540.200,-90.51
540.225,-91.54
540.250,-91.54
540.275,-92.57
540.300,-91.54
540.325,-91.54
540.350,-91.54
540.375,-90.51
540.400,-89.47
540.425,-89.47
540.450,-89.47
540.475,-89.47
540.500,-89.47
540.525,-91.54
540.550,-91.54
540.575,-93.6
540.600,-94.63
540.625,-95.66
540.650,-94.63
540.675,-93.6
540.700,-91.54
540.725,-91.54
540.750,-89.47
540.775,-89.47
540.800,-89.47
540.825,-89.47
540.850,-89.47
540.875,-90.51
540.900,-91.54
540.925,-91.54
540.950,-92.57
540.975,-92.57
541.000,-93.6
541.025,-92.57
541.050,-92.57
541.075,-92.57
541.100,-92.57
541.125,-93.6
541.150,-92.57
541.175,-91.54
541.200,-90.51
541.225,-90.51
541.250,-90.51
541.275,-90.51
541.300,-90.51
541.325,-91.54
541.350,-92.57
541.375,-92.57
541.400,-94.63
541.425,-94.63
541.450,-95.66
541.475,-96.69
541.500,-96.69
541.525,-95.66
541.550,-95.66
541.575,-94.63
541.600,-94.63
541.625,-93.6
541.650,-94.63
541.675,-93.6
541.700,-93.6
541.725,-93.6
541.750,-94.63
541.775,-94.63
541.800,-96.69
541.825,-97.72
541.850,-98.75
541.875,-98.75
541.900,-98.75
541.925,-98.75
541.950,-98.75
541.975,-98.75
542.000,-99.78
542.025,-99.78
542.050,-99.78
542.075,-99.78
542.100,-99.78
542.125,-99.78
542.150,-98.75
542.175,-99.78
542.200,-98.75
542.225,-98.75
542.250,-98.75
542.275,-98.75
542.300,-98.75
542.325,-98.75
542.350,-98.75
542.375,-98.75
542.400,-98.75
542.425,-98.75
542.450,-98.75
542.475,-98.75
542.500,-98.75
542.525,-98.75
542.550,-98.75
542.575,-98.75
542.600,-98.75
542.625,-98.75
542.650,-98.75
542.675,-98.75
542.700,-99.78
542.725,-99.78
542.750,-95.66
542.775,-86.38
542.800,-83.29
542.825,-82.26
542.850,-82.26
542.875,-82.26
542.900,-83.29
542.925,-86.38
542.950,-94.63
542.975,-98.75
543.000,-102.88
543.025,-102.88
543.050,-102.88
543.075,-102.88
543.100,-102.88
543.125,-102.88
543.150,-102.88
543.175,-103.91
543.200,-103.91
543.225,-103.91
543.250,-103.91
543.275,-103.91
543.300,-103.91
543.325,-103.91
543.350,-103.91
543.375,-103.91
543.400,-103.91
543.425,-103.91
543.450,-102.88
543.475,-103.91
543.500,-103.91
543.525,-103.91
543.550,-103.91
543.575,-103.91
543.600,-103.91
543.625,-102.88
543.650,-103.91
543.675,-102.88
543.700,-102.88
543.725,-102.88
543.750,-102.88
543.775,-102.88
543.800,-102.88
543.825,-102.88
543.850,-102.88
543.875,-102.88
543.900,-103.91
543.925,-102.88
543.950,-102.88
543.975,-102.88
544.000,-102.88
544.025,-102.88
544.050,-102.88
544.075,-102.88
544.100,-102.88
544.125,-102.88
544.150,-102.88
544.175,-102.88
544.200,-102.88
544.225,-102.88
544.250,-103.91
544.275,-102.88
544.300,-103.91
544.325,-103.91
544.350,-103.91
544.375,-103.91
544.400,-102.88
544.425,-101.85
544.450,-102.88
544.475,-102.88
544.500,-101.85
544.525,-103.91
544.550,-105.97
544.575,-105.97
544.600,-105.97
544.625,-105.97
544.650,-107
544.675,-105.97
544.700,-105.97
544.725,-107
544.750,-107
544.775,-105.97
544.800,-105.97
544.825,-105.97
544.850,-104.94
544.875,-105.97
544.900,-104.94
544.925,-92.57
544.950,-75.04
544.975,-66.79
545.000,-62.67
545.025,-62.67
545.050,-61.64
545.075,-62.67
545.100,-62.67
545.125,-65.76
545.150,-72.98
545.175,-90.51
545.200,-102.88
545.225,-94.63
545.250,-102.88
545.275,-102.88
545.300,-102.88
545.325,-102.88
545.350,-102.88
545.375,-102.88
545.400,-102.88
545.425,-102.88
545.450,-102.88
545.475,-102.88
545.500,-102.88
545.525,-102.88
545.550,-102.88
545.575,-102.88
545.600,-102.88
545.625,-102.88
545.650,-103.91
545.675,-103.91
545.700,-104.94
545.725,-105.97
545.750,-105.97
545.775,-107
545.800,-107
545.825,-107
545.850,-107
545.875,-107
545.900,-107
545.925,-107
545.950,-107
545.975,-107
546.000,-107
546.025,-107
546.050,-107
546.075,-107
546.100,-107
546.125,-107
546.150,-107
546.175,-107
546.200,-107
546.225,-107
546.250,-104.94
546.275,-103.91
546.300,-102.88
546.325,-102.88
546.350,-101.85
546.375,-101.85
546.400,-101.85
546.425,-100.81
546.450,-96.69
546.475,-93.6
546.500,-93.6
546.525,-92.57
546.550,-92.57
546.575,-92.57
546.600,-95.66
546.625,-100.81
546.650,-101.85
546.675,-101.85
546.700,-101.85
546.725,-100.81
546.750,-100.81
546.775,-101.85
546.800,-100.81
546.825,-100.81
546.850,-100.81
546.875,-100.81
546.900,-100.81
546.925,-100.81
546.950,-100.81
546.975,-100.81
547.000,-100.81
547.025,-100.81
547.050,-101.85
547.075,-100.81
547.100,-100.81
547.125,-100.81
547.150,-100.81
547.175,-100.81
547.200,-101.85
547.225,-101.85
547.250,-101.85
547.275,-101.85
547.300,-101.85
547.325,-101.85
547.350,-101.85
547.375,-101.85
547.400,-101.85
547.425,-101.85
547.450,-101.85
547.475,-101.85
547.500,-101.85
547.525,-101.85
547.550,-102.88
547.575,-101.85
547.600,-101.85
547.625,-101.85
547.650,-101.85
547.675,-102.88
547.700,-102.88
547.725,-102.88
547.750,-101.85
547.775,-101.85
547.800,-101.85
547.825,-101.85
547.850,-101.85
547.875,-101.85
547.900,-101.85
547.925,-101.85
547.950,-101.85
547.975,-101.85
548.000,-100.81
548.025,-98.75
548.050,-97.72
548.075,-93.6
548.100,-90.51
548.125,-87.41
548.150,-86.38
548.175,-84.32
548.200,-82.26
548.225,-75.04
548.250,-70.92
548.275,-68.86
548.300,-68.86
548.325,-68.86
548.350,-68.86
548.375,-69.89
548.400,-75.04
548.425,-77.1
548.450,-78.13
548.475,-78.13
548.500,-79.16
548.525,-79.16
548.550,-79.16
548.575,-78.13
548.600,-78.13
548.625,-76.07
548.650,-76.07
548.675,-76.07
548.700,-76.07
548.725,-76.07
548.750,-77.1
548.775,-77.1
548.800,-77.1
548.825,-77.1
548.850,-76.07
548.875,-76.07
548.900,-75.04
548.925,-75.04
548.950,-75.04
548.975,-75.04
549.000,-75.04
549.025,-75.04
549.050,-76.07
549.075,-76.07
549.100,-76.07
549.125,-76.07
549.150,-76.07
549.175,-75.04
549.200,-75.04
549.225,-74.01
549.250,-74.01
549.275,-72.98
549.300,-72.98
549.325,-72.98
549.350,-71.95
549.375,-71.95
549.400,-72.98
549.425,-72.98
549.450,-74.01
549.475,-75.04
549.500,-76.07
549.525,-76.07
549.550,-77.1
549.575,-78.13
549.600,-80.2
549.625,-80.2
549.650,-80.2
549.675,-80.2
549.700,-80.2
549.725,-79.16
549.750,-79.16
549.775,-78.13
549.800,-77.1
549.825,-77.1
549.850,-77.1
549.875,-76.07
549.900,-75.04
549.925,-74.01
549.950,-74.01
549.975,-74.01
550.000,-74.01
550.025,-75.04
550.050,-76.07
550.075,-76.07
550.100,-75.04
550.125,-75.04
550.150,-75.04
550.175,-75.04
550.200,-75.04
550.225,-75.04
550.250,-76.07
550.275,-75.04
550.300,-75.04
550.325,-75.04
550.350,-74.01
550.375,-74.01
550.400,-74.01
550.425,-72.98
550.450,-74.01
550.475,-74.01
550.500,-75.04
550.525,-75.04
550.550,-76.07
550.575,-76.07
550.600,-75.04
550.625,-76.07
550.650,-78.13
550.675,-80.2
550.700,-80.2
550.725,-80.2
550.750,-80.2
550.775,-80.2
550.800,-80.2
550.825,-77.1
550.850,-77.1
550.875,-77.1
550.900,-77.1
