511.725,-100.79
511.750,-100.79
511.775,-100.79
511.800,-100.79
511.825,-100.79
511.850,-100.79
511.875,-100.79
511.900,-100.79
511.925,-100.79
511.950,-100.79
511.975,-100.79
512.000,-100.79
512.025,-100.79
512.050,-100.79
512.075,-100.79
512.100,-100.79
512.125,-107
512.150,-107
512.175,-107
512.200,-100.79
512.225,-97.16
512.250,-97.16
512.275,-97.16
512.300,-97.16
512.325,-94.59
512.350,-94.59
512.375,-94.59
512.400,-97.16
512.425,-100.79
512.450,-100.79
512.475,-100.79
512.500,-100.79
512.525,-100.79
512.550,-100.79
512.575,-100.79
512.600,-100.79
512.625,-100.79
512.650,-100.79
512.675,-97.16
512.700,-100.79
512.725,-100.79
512.750,-100.79
512.775,-100.79
512.800,-100.79
512.825,-100.79
512.850,-100.79
512.875,-100.79
512.900,-100.79
512.925,-97.16
512.950,-94.59
512.975,-94.59
513.000,-94.59
513.025,-94.59
513.050,-94.59
513.075,-94.59
513.100,-97.16
513.125,-100.79
513.150,-100.79
513.175,-107
513.200,-100.79
513.225,-100.79
513.250,-107
513.275,-100.79
513.300,-100.79
513.325,-100.79
513.350,-100.79
513.375,-100.79
513.400,-100.79
513.425,-100.79
513.450,-100.79
513.475,-100.79
513.500,-100.79
513.525,-100.79
513.550,-100.79
513.575,-100.79
513.600,-100.79
513.625,-100.79
513.650,-100.79
513.675,-100.79
513.700,-100.79
513.725,-100.79
513.750,-100.79
513.775,-100.79
513.800,-100.79
513.825,-100.79
513.850,-100.79
513.875,-100.79
513.900,-100.79
513.925,-100.79
513.950,-100.79
513.975,-107
514.000,-100.79
514.025,-100.79
514.050,-100.79
514.075,-100.79
514.100,-100.79
514.125,-100.79
514.150,-100.79
514.175,-100.79
514.200,-100.79
514.225,-100.79
514.250,-107
514.275,-107
514.300,-100.79
514.325,-100.79
514.350,-100.79
514.375,-100.79
514.400,-100.79
514.425,-100.79
514.450,-100.79
514.475,-100.79
514.500,-100.79
514.525,-100.79
514.550,-100.79
514.575,-100.79
514.600,-100.79
514.625,-100.79
514.650,-100.79
514.675,-100.79
514.700,-100.79
514.725,-100.79
514.750,-100.79
514.775,-100.79
514.800,-100.79
514.825,-100.79
514.850,-100.79
514.875,-100.79
514.900,-100.79
514.925,-100.79
514.950,-100.79
514.975,-100.79
515.000,-100.79
515.025,-100.79
515.050,-100.79
515.075,-100.79
515.100,-100.79
515.125,-100.79
515.150,-100.79
515.175,-100.79
515.200,-100.79
515.225,-100.79
515.250,-100.79
515.275,-100.79
515.300,-100.79
515.325,-100.79
515.350,-100.79
515.375,-100.79
515.400,-100.79
515.425,-100.79
515.450,-100.79
515.475,-100.79
515.500,-100.79
515.525,-97.16
515.550,-100.79
515.575,-97.16
515.600,-97.16
515.625,-97.16
515.650,-100.79
515.675,-100.79
515.700,-100.79
515.725,-100.79
515.750,-100.79
515.775,-100.79
515.800,-100.79
515.825,-100.79
515.850,-100.79
515.875,-100.79
515.900,-100.79
515.925,-100.79
515.950,-100.79
515.975,-100.79
516.000,-100.79
516.025,-97.16
516.050,-97.16
516.075,-97.16
516.100,-97.16
516.125,-97.16
516.150,-97.16
516.175,-97.16
516.200,-100.79
516.225,-100.79
516.250,-100.79
516.275,-100.79
516.300,-100.79
516.325,-100.79
516.350,-100.79
516.375,-100.79
516.400,-100.79
516.425,-100.79
516.450,-100.79
516.475,-100.79
516.500,-100.79
516.525,-100.79
516.550,-100.79
516.575,-100.79
516.600,-100.79
516.625,-100.79
516.650,-100.79
516.675,-100.79
516.700,-100.79
516.725,-100.79
516.750,-100.79
516.775,-100.79
516.800,-100.79
516.825,-100.79
516.850,-100.79
516.875,-100.79
516.900,-100.79
516.925,-100.79
516.950,-100.79
516.975,-100.79
517.000,-100.79
517.025,-100.79
517.050,-100.79
517.075,-100.79
517.100,-100.79
517.125,-100.79
517.150,-100.79
517.175,-100.79
517.200,-100.79
517.225,-100.79
517.250,-100.79
517.275,-100.79
517.300,-100.79
517.325,-100.79
517.350,-100.79
517.375,-100.79
517.400,-100.79
517.425,-100.79
517.450,-100.79
517.475,-100.79
517.500,-100.79
517.525,-100.79
517.550,-100.79
517.575,-100.79
517.600,-100.79
517.625,-100.79
517.650,-100.79
517.675,-100.79
517.700,-100.79
517.725,-107
517.750,-107
517.775,-100.79
517.800,-100.79
517.825,-107
517.850,-107
517.875,-107
517.900,-107
517.925,-107
517.950,-107
517.975,-107
518.000,-107
518.025,-107
518.050,-107
518.075,-107
518.100,-107
518.125,-107
518.150,-107
518.175,-107
518.200,-100.79
518.225,-100.79
518.250,-100.79
518.275,-100.79
518.300,-100.79
518.325,-97.16
518.350,-97.16
518.375,-97.16
518.400,-100.79
518.425,-100.79
518.450,-100.79
518.475,-100.79
518.500,-100.79
518.525,-100.79
518.550,-100.79
518.575,-100.79
518.600,-100.79
518.625,-100.79
518.650,-100.79
518.675,-100.79
518.700,-100.79
518.725,-100.79
518.750,-100.79
518.775,-100.79
518.800,-100.79
518.825,-100.79
518.850,-100.79
518.875,-100.79
518.900,-100.79
518.925,-100.79
518.950,-100.79
518.975,-100.79
519.000,-100.79
519.025,-100.79
519.050,-100.79
519.075,-100.79
519.100,-100.79
519.125,-97.16
519.150,-94.59
519.175,-90.96
519.200,-90.96
519.225,-90.96
519.250,-90.96
519.275,-90.96
519.300,-90.96
519.325,-94.59
519.350,-100.79
519.375,-100.79
519.400,-100.79
519.425,-100.79
519.450,-100.79
519.475,-100.79
519.500,-100.79
519.525,-100.79
519.550,-100.79
519.575,-100.79
519.600,-100.79
519.625,-100.79
519.650,-100.79
519.675,-100.79
519.700,-100.79
519.725,-100.79
519.750,-100.79
519.775,-100.79
519.800,-100.79
519.825,-107
519.850,-107
519.875,-100.79
519.900,-100.79
519.925,-97.16
519.950,-97.16
519.975,-97.16
520.000,-97.16
520.025,-94.59
520.050,-97.16
520.075,-97.16
520.100,-100.79
520.125,-100.79
520.150,-107
520.175,-107
520.200,-100.79
520.225,-107
520.250,-107
520.275,-100.79
520.300,-107
520.325,-107
520.350,-107
520.375,-100.79
520.400,-107
520.425,-107
520.450,-107
520.475,-107
520.500,-107
520.525,-100.79
520.550,-107
520.575,-107
520.600,-107
520.625,-107
520.650,-100.79
520.675,-107
520.700,-107
520.725,-100.79
520.750,-107
520.775,-100.79
520.800,-107
520.825,-107
520.850,-107
520.875,-100.79
520.900,-107
520.925,-107
520.950,-107
520.975,-100.79
521.000,-107
521.025,-107
521.050,-107
521.075,-107
521.100,-107
521.125,-107
521.150,-107
521.175,-107
521.200,-107
521.225,-107
521.250,-107
521.275,-107
521.300,-107
521.325,-107
521.350,-107
521.375,-107
521.400,-107
521.425,-107
521.450,-107
521.475,-107
521.500,-107
521.525,-107
521.550,-107
521.575,-107
521.600,-107
521.625,-107
521.650,-107
521.675,-107
521.700,-107
521.725,-107
521.750,-107
521.775,-107
521.800,-107
521.825,-107
521.850,-107
521.875,-107
521.900,-107
521.925,-107
521.950,-100.79
521.975,-100.79
522.000,-107
522.025,-100.79
522.050,-100.79
522.075,-100.79
522.100,-107
522.125,-107
522.150,-107
522.175,-100.79
522.200,-100.79
522.225,-100.79
522.250,-107
522.275,-100.79
522.300,-107
522.325,-100.79
522.350,-100.79
522.375,-100.79
522.400,-100.79
522.425,-100.79
522.450,-100.79
522.475,-100.79
522.500,-100.79
522.525,-107
522.550,-100.79
522.575,-107
522.600,-107
522.625,-107
522.650,-107
522.675,-100.79
522.700,-107
522.725,-107
522.750,-100.79
522.775,-107
522.800,-107
522.825,-107
522.850,-100.79
522.875,-107
522.900,-107
522.925,-107
522.950,-107
522.975,-107
523.000,-107
523.025,-107
523.050,-107
523.075,-107
523.100,-107
523.125,-107
523.150,-107
523.175,-107
523.200,-107
523.225,-107
523.250,-107
523.275,-107
523.300,-107
523.325,-107
523.350,-107
523.375,-107
523.400,-107
523.425,-107
523.450,-107
523.475,-107
523.500,-100.79
523.525,-107
523.550,-107
523.575,-107
523.600,-107
523.625,-107
523.650,-107
523.675,-107
523.700,-107
523.725,-107
523.750,-107
523.775,-107
523.800,-107
523.825,-107
523.850,-107
523.875,-107
523.900,-107
523.925,-107
523.950,-107
523.975,-107
524.000,-107
524.025,-107
524.050,-107
524.075,-107
524.100,-107
524.125,-107
524.150,-107
524.175,-107
524.200,-107
524.225,-107
524.250,-100.79
524.275,-107
524.300,-107
524.325,-107
524.350,-107
524.375,-107
524.400,-107
524.425,-107
524.450,-107
524.475,-107
524.500,-107
524.525,-107
524.550,-107
524.575,-107
524.600,-107
524.625,-107
524.650,-107
524.675,-107
524.700,-107
524.725,-107
524.750,-107
524.775,-107
524.800,-107
524.825,-107
524.850,-107
524.875,-107
524.900,-100.79
524.925,-100.79
524.950,-100.79
524.975,-100.79
525.000,-100.79
525.025,-100.79
525.050,-100.79
525.075,-100.79
525.100,-100.79
525.125,-107
525.150,-107
525.175,-107
525.200,-107
525.225,-107
525.250,-107
525.275,-107
525.300,-107
525.325,-107
525.350,-107
525.375,-107
525.400,-107
525.425,-107
525.450,-107
525.475,-107
525.500,-107
525.525,-107
525.550,-107
525.575,-107
525.600,-107
525.625,-107
525.650,-107
525.675,-107
525.700,-107
525.725,-107
525.750,-107
525.775,-107
525.800,-107
525.825,-107
525.850,-107
525.875,-107
525.900,-107
525.925,-107
525.950,-107
525.975,-107
526.000,-107
526.025,-107
526.050,-107
526.075,-107
526.100,-107
526.125,-107
526.150,-107
526.175,-107
526.200,-107
526.225,-107
526.250,-107
526.275,-107
526.300,-107
526.325,-107
526.350,-107
526.375,-107
526.400,-107
526.425,-107
526.450,-107
526.475,-107
526.500,-107
526.525,-107
526.550,-107
526.575,-107
526.600,-107
526.625,-107
526.650,-107
526.675,-107
526.700,-107
526.725,-107
526.750,-107
526.775,-107
526.800,-107
526.825,-107
526.850,-107
526.875,-107
526.900,-107
526.925,-107
526.950,-107
526.975,-107
527.000,-107
527.025,-107
527.050,-107
527.075,-107
527.100,-107
527.125,-107
527.150,-107
527.175,-107
527.200,-107
527.225,-107
527.250,-107
527.275,-107
527.300,-107
527.325,-107
527.350,-107
527.375,-107
527.400,-107
527.425,-107
527.450,-107
527.475,-107
527.500,-107
527.525,-107
527.550,-107
527.575,-107
527.600,-107
527.625,-107
527.650,-107
527.675,-100.79
527.700,-100.79
527.725,-100.79
527.750,-107
527.775,-100.79
527.800,-100.79
527.825,-100.79
527.850,-100.79
527.875,-100.79
527.900,-100.79
527.925,-97.16
527.950,-97.16
527.975,-94.59
528.000,-97.16
528.025,-94.59
528.050,-94.59
528.075,-97.16
528.100,-97.16
528.125,-100.79
528.150,-100.79
528.175,-107
528.200,-107
528.225,-107
528.250,-107
528.275,-107
528.300,-107
528.325,-100.79
528.350,-100.79
528.375,-100.79
528.400,-100.79
528.425,-100.79
528.450,-100.79
528.475,-100.79
528.500,-107
528.525,-107
528.550,-107
528.575,-107
528.600,-107
528.625,-107
528.650,-107
528.675,-107
528.700,-107
528.725,-107
528.750,-107
528.775,-107
528.800,-107
528.825,-107
528.850,-107
528.875,-107
528.900,-107
528.925,-107
528.950,-107
528.975,-107
529.000,-107
529.025,-107
529.050,-107
529.075,-107
529.100,-107
529.125,-107
529.150,-107
529.175,-107
529.200,-107
529.225,-107
529.250,-107
529.275,-107
529.300,-107
529.325,-107
529.350,-107
529.375,-107
529.400,-107
529.425,-107
529.450,-107
529.475,-107
529.500,-107
529.525,-107
529.550,-107
529.575,-107
529.600,-107
529.625,-107
529.650,-107
529.675,-107
529.700,-107
529.725,-107
529.750,-107
529.775,-107
529.800,-107
529.825,-107
529.850,-107
529.875,-107
529.900,-107
529.925,-107
529.950,-107
529.975,-107
530.000,-107
530.025,-107
530.050,-107
530.075,-107
530.100,-107
530.125,-107
530.150,-107
530.175,-107
530.200,-107
530.225,-100.79
530.250,-100.79
530.275,-100.79
530.300,-100.79
530.325,-100.79
530.350,-100.79
530.375,-100.79
530.400,-100.79
530.425,-107
530.450,-100.79
530.475,-107
530.500,-100.79
530.525,-100.79
530.550,-100.79
530.575,-100.79
530.600,-100.79
530.625,-100.79
530.650,-100.79
530.675,-100.79
530.700,-100.79
530.725,-100.79
530.750,-100.79
530.775,-100.79
530.800,-100.79
530.825,-100.79
530.850,-100.79
530.875,-100.79
530.900,-100.79
530.925,-100.79
530.950,-100.79
530.975,-100.79
531.000,-100.79
531.025,-100.79
531.050,-100.79
531.075,-100.79
531.100,-100.79
531.125,-100.79
531.150,-100.79
531.175,-100.79
531.200,-100.79
531.225,-97.16
531.250,-97.16
531.275,-97.16
531.300,-97.16
531.325,-97.16
531.350,-97.16
531.375,-97.16
531.400,-97.16
531.425,-97.16
531.450,-100.79
531.475,-97.16
531.500,-100.79
531.525,-100.79
531.550,-100.79
531.575,-100.79
531.600,-100.79
531.625,-100.79
531.650,-100.79
531.675,-100.79
531.700,-97.16
531.725,-100.79
531.750,-100.79
531.775,-100.79
531.800,-97.16
531.825,-97.16
531.850,-97.16
531.875,-100.79
531.900,-97.16
531.925,-100.79
531.950,-100.79
531.975,-100.79
532.000,-100.79
532.025,-100.79
532.050,-100.79
532.075,-100.79
532.100,-100.79
532.125,-100.79
532.150,-100.79
532.175,-100.79
532.200,-100.79
532.225,-100.79
532.250,-100.79
532.275,-100.79
532.300,-100.79
532.325,-100.79
532.350,-100.79
532.375,-100.79
532.400,-100.79
532.425,-100.79
532.450,-100.79
532.475,-100.79
532.500,-100.79
532.525,-100.79
532.550,-100.79
532.575,-100.79
532.600,-100.79
532.625,-100.79
532.650,-100.79
532.675,-100.79
532.700,-100.79
532.725,-100.79
532.750,-100.79
532.775,-100.79
532.800,-100.79
532.825,-100.79
532.850,-100.79
532.875,-100.79
532.900,-100.79
532.925,-100.79
532.950,-100.79
532.975,-100.79
533.000,-107
533.025,-100.79
533.050,-100.79
533.075,-100.79
533.100,-100.79
533.125,-100.79
533.150,-100.79
533.175,-100.79
533.200,-100.79
533.225,-97.16
533.250,-90.96
533.275,-89.58
533.300,-88.38
533.325,-88.38
533.350,-88.38
533.375,-88.38
533.400,-89.58
533.425,-90.96
533.450,-94.59
533.475,-100.79
533.500,-107
533.525,-107
533.550,-107
533.575,-107
533.600,-107
533.625,-107
533.650,-107
533.675,-107
533.700,-107
533.725,-107
533.750,-107
533.775,-107
533.800,-107
533.825,-107
533.850,-107
533.875,-107
533.900,-107
533.925,-107
533.950,-107
533.975,-107
534.000,-107
534.025,-107
534.050,-107
534.075,-107
534.100,-107
534.125,-107
534.150,-107
534.175,-107
534.200,-107
534.225,-107
534.250,-107
534.275,-107
534.300,-107
534.325,-107
534.350,-107
534.375,-107
534.400,-107
534.425,-107
534.450,-107
534.475,-107
534.500,-107
534.525,-107
534.550,-107
534.575,-107
534.600,-107
534.625,-107
534.650,-107
534.675,-107
534.700,-107
534.725,-107
534.750,-107
534.775,-107
534.800,-107
534.825,-107
534.850,-107
534.875,-107
534.900,-107
534.925,-107
534.950,-107
534.975,-107
535.000,-107
535.025,-107
535.050,-107
535.075,-107
535.100,-107
535.125,-107
535.150,-107
535.175,-107
535.200,-107
535.225,-107
535.250,-107
535.275,-107
535.300,-107
535.325,-107
535.350,-107
535.375,-107
535.400,-107
535.425,-107
535.450,-107
535.475,-107
535.500,-107
535.525,-107
535.550,-107
535.575,-107
535.600,-107
535.625,-107
535.650,-107
535.675,-107
535.700,-107
535.725,-107
535.750,-107
535.775,-107
535.800,-107
535.825,-107
535.850,-107
535.875,-107
535.900,-107
535.925,-107
535.950,-107
535.975,-107
536.000,-107
536.025,-107
536.050,-107
536.075,-107
536.100,-107
536.125,-107
536.150,-107
536.175,-107
536.200,-107
536.225,-100.79
536.250,-100.79
536.275,-100.79
536.300,-100.79
536.325,-100.79
536.350,-100.79
536.375,-100.79
536.400,-100.79
536.425,-100.79
536.450,-100.79
536.475,-100.79
536.500,-100.79
536.525,-100.79
536.550,-100.79
536.575,-100.79
536.600,-100.79
536.625,-100.79
536.650,-107
536.675,-100.79
536.700,-100.79
536.725,-100.79
536.750,-100.79
536.775,-100.79
536.800,-100.79
536.825,-100.79
536.850,-100.79
536.875,-100.79
536.900,-100.79
536.925,-100.79
536.950,-100.79
536.975,-100.79
537.000,-100.79
537.025,-100.79
537.050,-100.79
537.075,-100.79
537.100,-100.79
537.125,-100.79
537.150,-100.79
537.175,-100.79
537.200,-100.79
537.225,-100.79
537.250,-100.79
537.275,-100.79
537.300,-100.79
537.325,-100.79
537.350,-107
537.375,-107
537.400,-100.79
537.425,-107
537.450,-100.79
537.475,-100.79
537.500,-100.79
537.525,-100.79
537.550,-100.79
537.575,-100.79
537.600,-100.79
537.625,-100.79
537.650,-100.79
537.675,-100.79
537.700,-100.79
537.725,-100.79
537.750,-100.79
537.775,-100.79
537.800,-107
537.825,-107
537.850,-107
537.875,-107
537.900,-100.79
537.925,-107
537.950,-107
537.975,-100.79
538.000,-100.79
538.025,-100.79
538.050,-100.79
538.075,-100.79
538.100,-100.79
538.125,-100.79
538.150,-100.79
538.175,-100.79
538.200,-100.79
538.225,-100.79
538.250,-100.79
538.275,-100.79
538.300,-100.79
538.325,-100.79
538.350,-100.79
538.375,-100.79
538.400,-100.79
538.425,-100.79
538.450,-100.79
538.475,-100.79
538.500,-100.79
538.525,-100.79
538.550,-100.79
538.575,-100.79
538.600,-100.79
538.625,-100.79
538.650,-100.79
538.675,-100.79
538.700,-100.79
538.725,-100.79
538.750,-100.79
538.775,-100.79
538.800,-100.79
538.825,-100.79
538.850,-100.79
538.875,-100.79
538.900,-100.79
538.925,-100.79
538.950,-100.79
538.975,-100.79
539.000,-100.79
539.025,-100.79
539.050,-100.79
539.075,-100.79
539.100,-100.79
539.125,-100.79
539.150,-100.79
539.175,-100.79
539.200,-100.79
539.225,-100.79
539.250,-100.79
539.275,-100.79
539.300,-100.79
539.325,-100.79
539.350,-100.79
539.375,-100.79
539.400,-100.79
539.425,-100.79
539.450,-100.79
539.475,-100.79
539.500,-100.79
539.525,-100.79
539.550,-100.79
539.575,-100.79
539.600,-100.79
539.625,-100.79
539.650,-100.79
539.675,-100.79
539.700,-100.79
539.725,-100.79
539.750,-100.79
539.775,-100.79
539.800,-100.79
539.825,-100.79
539.850,-100.79
539.875,-100.79
539.900,-100.79
539.925,-97.16
539.950,-97.16
539.975,-97.16
540.000,-97.16
540.025,-97.16
540.050,-97.16
540.075,-97.16
540.100,-100.79
540.125,-100.79
540.150,-100.79
540.175,-100.79
540.200,-100.79
540.225,-100.79
540.250,-100.79
540.275,-107
540.300,-100.79
540.325,-100.79
540.350,-100.79
540.375,-100.79
540.400,-100.79
540.425,-100.79
540.450,-100.79
540.475,-100.79
540.500,-100.79
540.525,-100.79
540.550,-100.79
540.575,-100.79
540.600,-100.79
540.625,-100.79
540.650,-100.79
540.675,-100.79
540.700,-100.79
540.725,-100.79
540.750,-100.79
540.775,-100.79
540.800,-100.79
540.825,-100.79
540.850,-100.79
540.875,-100.79
540.900,-100.79
540.925,-100.79
540.950,-100.79
540.975,-100.79
541.000,-100.79
541.025,-100.79
541.050,-100.79
541.075,-100.79
541.100,-100.79
541.125,-100.79
541.150,-100.79
541.175,-100.79
541.200,-100.79
541.225,-100.79
541.250,-100.79
541.275,-100.79
541.300,-100.79
541.325,-100.79
541.350,-100.79
541.375,-100.79
541.400,-100.79
541.425,-100.79
541.450,-100.79
541.475,-100.79
541.500,-100.79
541.525,-100.79
541.550,-107
541.575,-100.79
541.600,-107
541.625,-107
541.650,-107
541.675,-107
541.700,-107
541.725,-107
541.750,-107
541.775,-107
541.800,-107
541.825,-107
541.850,-107
541.875,-107
541.900,-107
541.925,-107
541.950,-107
541.975,-107
542.000,-107
542.025,-107
542.050,-107
542.075,-107
542.100,-107
542.125,-107
542.150,-107
542.175,-107
542.200,-107
542.225,-100.79
542.250,-97.16
542.275,-97.16
542.300,-100.79
542.325,-97.16
542.350,-97.16
542.375,-100.79
542.400,-100.79
542.425,-100.79
542.450,-100.79
542.475,-100.79
542.500,-100.79
542.525,-107
542.550,-100.79
542.575,-100.79
542.600,-107
542.625,-100.79
542.650,-100.79
542.675,-100.79
542.700,-100.79
542.725,-100.79
542.750,-100.79
542.775,-100.79
542.800,-100.79
542.825,-107
542.850,-107
542.875,-107
542.900,-107
542.925,-107
542.950,-107
542.975,-100.79
543.000,-107
543.025,-107
543.050,-107
543.075,-107
543.100,-107
543.125,-107
543.150,-107
543.175,-107
543.200,-107
543.225,-107
543.250,-107
543.275,-107
543.300,-107
543.325,-107
543.350,-107
543.375,-107
543.400,-107
543.425,-100.79
543.450,-107
543.475,-107
543.500,-100.79
543.525,-100.79
543.550,-100.79
543.575,-100.79
543.600,-107
543.625,-100.79
543.650,-107
543.675,-107
543.700,-100.79
543.725,-107
543.750,-100.79
543.775,-100.79
543.800,-100.79
543.825,-100.79
543.850,-100.79
543.875,-100.79
543.900,-100.79
543.925,-97.16
543.950,-97.16
543.975,-97.16
544.000,-94.59
544.025,-97.16
544.050,-97.16
544.075,-97.16
544.100,-97.16
544.125,-100.79
544.150,-100.79
544.175,-107
544.200,-107
544.225,-107
544.250,-107
544.275,-107
544.300,-107
544.325,-107
544.350,-107
544.375,-107
544.400,-107
544.425,-107
544.450,-107
544.475,-107
544.500,-107
544.525,-107
544.550,-107
544.575,-107
544.600,-107
544.625,-107
544.650,-107
544.675,-107
544.700,-107
544.725,-107
544.750,-107
544.775,-107
544.800,-107
544.825,-107
544.850,-107
544.875,-107
544.900,-107
544.925,-107
544.950,-107
544.975,-107
545.000,-107
545.025,-107
545.050,-107
545.075,-107
545.100,-107
545.125,-107
545.150,-107
545.175,-100.79
545.200,-107
545.225,-107
545.250,-100.79
545.275,-107
545.300,-107
545.325,-107
545.350,-107
545.375,-107
545.400,-107
545.425,-107
545.450,-107
545.475,-107
545.500,-107
545.525,-107
545.550,-107
545.575,-100.79
545.600,-100.79
545.625,-100.79
545.650,-100.79
545.675,-100.79
545.700,-100.79
545.725,-100.79
545.750,-107
545.775,-107
545.800,-100.79
545.825,-107
545.850,-107
545.875,-100.79
545.900,-100.79
545.925,-100.79
545.950,-100.79
545.975,-100.79
546.000,-100.79
546.025,-100.79
546.050,-107
546.075,-107
546.100,-107
546.125,-107
546.150,-107
546.175,-107
546.200,-107
546.225,-107
546.250,-107
546.275,-107
546.300,-107
546.325,-107
546.350,-100.79
546.375,-100.79
546.400,-107
546.425,-100.79
546.450,-100.79
546.475,-107
546.500,-107
546.525,-107
546.550,-107
546.575,-107
546.600,-107
546.625,-107
546.650,-107
546.675,-107
546.700,-107
546.725,-107
546.750,-107
546.775,-107
546.800,-100.79
546.825,-100.79
546.850,-107
546.875,-107
546.900,-107
546.925,-107
546.950,-107
546.975,-107
547.000,-107
547.025,-107
547.050,-107
547.075,-107
547.100,-107
547.125,-107
547.150,-107
547.175,-107
547.200,-107
547.225,-107
547.250,-107
547.275,-107
547.300,-107
547.325,-107
547.350,-107
547.375,-100.79
547.400,-107
547.425,-107
547.450,-107
547.475,-107
547.500,-100.79
547.525,-107
547.550,-107
547.575,-107
547.600,-107
547.625,-107
547.650,-107
547.675,-107
547.700,-107
547.725,-107
547.750,-107
547.775,-107
547.800,-107
547.825,-107
547.850,-107
547.875,-107
547.900,-107
547.925,-107
547.950,-107
547.975,-107
548.000,-107
548.025,-107
548.050,-107
548.075,-107
548.100,-100.79
548.125,-100.79
548.150,-100.79
548.175,-100.79
548.200,-97.16
548.225,-94.59
548.250,-92.59
548.275,-92.59
548.300,-94.59
548.325,-92.59
548.350,-92.59
548.375,-92.59
548.400,-94.59
548.425,-97.16
548.450,-97.16
548.475,-97.16
548.500,-97.16
548.525,-97.16
548.550,-97.16
548.575,-94.59
548.600,-97.16
548.625,-97.16
548.650,-97.16
548.675,-97.16
548.700,-97.16
548.725,-97.16
548.750,-97.16
548.775,-97.16
548.800,-97.16
548.825,-97.16
548.850,-97.16
548.875,-97.16
548.900,-94.59
548.925,-97.16
548.950,-97.16
548.975,-97.16
549.000,-94.59
549.025,-94.59
549.050,-94.59
549.075,-97.16
549.100,-94.59
549.125,-94.59
549.150,-94.59
549.175,-94.59
549.200,-97.16
549.225,-97.16
549.250,-97.16
549.275,-94.59
549.300,-97.16
549.325,-94.59
549.350,-94.59
549.375,-94.59
549.400,-94.59
549.425,-94.59
549.450,-94.59
549.475,-94.59
549.500,-94.59
549.525,-94.59
549.550,-97.16
549.575,-94.59
549.600,-94.59
549.625,-94.59
549.650,-97.16
549.675,-97.16
549.700,-97.16
549.725,-94.59
549.750,-94.59
549.775,-94.59
549.800,-97.16
549.825,-97.16
549.850,-97.16
549.875,-94.59
549.900,-97.16
549.925,-97.16
549.950,-97.16
549.975,-97.16
550.000,-97.16
550.025,-97.16
550.050,-97.16
550.075,-94.59
550.100,-94.59
550.125,-97.16
550.150,-97.16
550.175,-97.16
550.200,-97.16
550.225,-97.16
550.250,-94.59
550.275,-97.16
550.300,-94.59
550.325,-97.16
550.350,-97.16
550.375,-97.16
550.400,-94.59
550.425,-94.59
550.450,-94.59
550.475,-94.59
550.500,-97.16
550.525,-97.16
550.550,-97.16
550.575,-97.16
550.600,-94.59
550.625,-97.16
550.650,-97.16
550.675,-97.16
550.700,-97.16
550.725,-97.16
550.750,-97.16
550.775,-94.59
550.800,-97.16
550.825,-94.59
550.850,-97.16
550.875,-97.16
550.900,-97.16
550.925,-97.16
550.950,-94.59
550.975,-97.16
551.000,-97.16
551.025,-97.16
551.050,-97.16
551.075,-94.59
551.100,-97.16
551.125,-97.16
551.150,-97.16
551.175,-97.16
551.200,-97.16
551.225,-97.16
551.250,-97.16
551.275,-97.16
551.300,-97.16
551.325,-97.16
551.350,-97.16
551.375,-100.79
551.400,-100.79
551.425,-100.79
551.450,-100.79
551.475,-100.79
551.500,-100.79
551.525,-100.79
551.550,-100.79
551.575,-100.79
551.600,-100.79
551.625,-100.79
551.650,-100.79
551.675,-100.79
551.700,-100.79
551.725,-100.79
551.750,-100.79
551.775,-100.79
551.800,-100.79
551.825,-100.79
551.850,-100.79
551.875,-100.79
551.900,-100.79
551.925,-100.79
551.950,-100.79
551.975,-100.79
552.000,-100.79
552.025,-100.79
552.050,-97.16
552.075,-100.79
552.100,-100.79
552.125,-100.79
552.150,-100.79
552.175,-100.79
552.200,-100.79
552.225,-100.79
552.250,-100.79
552.275,-100.79
552.300,-100.79
552.325,-100.79
552.350,-100.79
552.375,-100.79
552.400,-100.79
552.425,-100.79
552.450,-100.79
552.475,-100.79
552.500,-100.79
552.525,-100.79
552.550,-100.79
552.575,-100.79
552.600,-100.79
552.625,-100.79
552.650,-100.79
552.675,-100.79
552.700,-100.79
552.725,-100.79
552.750,-100.79
552.775,-100.79
552.800,-100.79
552.825,-100.79
552.850,-100.79
552.875,-100.79
552.900,-100.79
552.925,-100.79
552.950,-100.79
552.975,-100.79
553.000,-100.79
553.025,-100.79
553.050,-100.79
553.075,-100.79
553.100,-100.79
553.125,-100.79
553.150,-100.79
553.175,-100.79
553.200,-100.79
553.225,-100.79
553.250,-100.79
553.275,-100.79
553.300,-100.79
553.325,-100.79
553.350,-100.79
553.375,-100.79
553.400,-100.79
553.425,-100.79
553.450,-100.79
553.475,-100.79
553.500,-100.79
553.525,-100.79
553.550,-100.79
553.575,-100.79
553.600,-100.79
553.625,-100.79
553.650,-100.79
553.675,-100.79
553.700,-100.79
553.725,-100.79
553.750,-100.79
553.775,-100.79
553.800,-100.79
553.825,-100.79
553.850,-100.79
553.875,-100.79
553.900,-107
553.925,-107
553.950,-107
553.975,-107
554.000,-100.79
554.025,-100.79
554.050,-100.79
554.075,-97.16
554.100,-97.16
554.125,-94.59
554.150,-94.59
554.175,-94.59
554.200,-89.58
554.225,-83.37
554.250,-81.12
554.275,-80.17
554.300,-79.32
554.325,-80.17
554.350,-80.17
