520.69,0
520.74,0
520.80,0
520.85,0
520.90,0
520.95,0
521.00,0
521.06,0
521.11,0
521.16,0
521.21,0
521.26,0
521.31,0
521.37,0
521.42,0
521.47,0
521.52,0
521.57,0
521.62,0
521.68,0
521.73,0
521.78,0
521.83,0
521.88,0
521.93,0
521.99,0
522.04,0
522.09,0
522.14,0
522.19,0
522.25,0
522.30,0
522.35,0
522.40,0
522.45,0
522.50,0
522.56,0
522.61,0
522.66,0
522.71,0
522.76,0
522.81,0
522.87,0
522.92,0
522.97,0
523.02,0
523.07,0
523.12,0
523.18,0
523.23,0
523.28,0
523.33,0
523.38,0
523.44,0
523.49,0
523.54,0
523.59,0
523.64,0
523.69,0
523.75,0
523.80,0
523.85,0
523.90,0
523.95,0
524.00,0
524.06,0
524.11,0
524.16,0
524.21,0
524.26,0
524.31,0
524.37,0
524.42,0
524.47,0
524.52,0
524.57,0
524.62,0
524.68,0
524.73,0
524.78,0
524.83,0
524.88,0
524.94,0
524.99,0
525.04,0
525.09,0
525.14,0
525.19,0
525.25,0
525.30,0
525.35,0
525.40,0
525.45,0
525.50,0
525.56,0
525.61,0
525.66,0
525.71,0
525.76,0
525.81,0
525.87,0
525.92,0
525.97,0
526.02,0
526.07,0
526.13,0
526.18,0
526.23,0
526.28,0
526.33,0
526.38,0
526.44,0
526.49,0
526.54,0
526.59,0
526.64,0
526.69,0
526.75,0
526.80,0
526.85,0
526.90,0
526.95,0
527.00,0
527.06,0
527.11,0
527.16,0
527.21,0
527.26,0
527.32,0
527.37,0
527.42,0
527.47,0
527.52,0
527.57,0
527.63,0
527.68,0
527.73,0
527.78,0
527.83,0
527.88,0
527.94,0
527.99,0
528.04,0
528.09,0
528.14,0
528.19,0
528.25,0
528.30,0
528.35,0
528.40,0
528.45,0
528.50,0
528.56,0
528.61,0
528.66,0
528.71,0
528.76,0
528.82,0
528.87,0
528.92,0
528.97,0
529.02,0
529.07,0
529.13,0
529.18,0
529.23,0
529.28,0
529.33,0
529.38,0
529.44,0
529.49,0
529.54,0
529.59,0
529.64,0
529.69,0
529.75,0
529.80,0
529.85,0
529.90,0
529.95,0
530.01,0
530.06,0
530.11,0
530.16,0
530.21,0
530.26,0
530.32,0
530.37,0
530.42,0
530.47,0
530.52,0
530.57,0
530.63,0
530.68,0
530.73,0
530.78,0
530.83,0
530.88,0
530.94,0
530.99,0
531.04,0
531.09,0
531.14,0
531.20,0
531.25,0
531.30,0
531.35,0
531.40,0
531.45,0
531.51,0
531.56,0
531.61,0
531.66,0
531.71,0
531.76,0
531.82,0
531.87,0
531.92,0
531.97,0
532.02,0
532.07,0
532.13,0
532.18,0
532.23,0
532.28,0
532.33,0
532.38,0
532.44,0
532.49,0
532.54,0
532.59,0
532.64,0
532.70,0
532.75,0
532.80,0
532.85,0
532.90,0
532.95,0
533.01,0
533.06,0
533.11,0
533.16,0
533.21,0
533.26,0
533.32,0
533.37,0
533.42,0
533.47,0
533.52,0
533.57,0
533.63,0
533.68,0
533.73,0
533.78,0
533.83,0
533.89,0
533.94,0
533.99,0
534.04,0
534.09,0
534.14,0
534.20,0
534.25,0
534.30,0
534.35,0
534.40,0
534.45,0
534.51,0
534.56,0
534.61,0
534.66,0
534.71,0
534.76,0
534.82,0
534.87,0
534.92,0
534.97,0
535.02,0
535.08,0
535.13,0
535.18,0
535.23,0
535.28,0
535.33,0
535.39,0
535.44,0
535.49,0
535.54,0
535.59,0
535.64,0
535.70,0
535.75,0
535.80,0
535.85,0
535.90,0
535.95,0
536.01,0
536.06,0
536.11,0
536.16,0
536.21,0
536.26,0
536.32,0
536.37,0
536.42,0
536.47,0
536.52,0
536.58,0
536.63,0
536.68,0
536.73,0
536.78,0
536.83,0
536.89,0
536.94,0
536.99,0
537.04,0
537.09,0
537.14,0
537.20,0
537.25,0
537.30,0
537.35,0
537.40,0
537.45,0
537.51,0
537.56,0
537.61,0
537.66,0
537.71,0
537.77,0
537.82,0
537.87,0
537.92,0
537.97,0
538.02,0
538.08,0
538.13,0
538.18,0
538.23,0
538.28,0
538.33,0
538.39,0
538.44,0
538.49,0
538.54,0
538.59,0
538.64,0
538.70,0
538.75,0
538.80,0
538.85,0
538.90,0
538.95,0
539.01,0
539.06,0
539.11,0
539.16,0
539.21,0
539.27,0
539.32,0
539.37,0
539.42,0
539.47,0
539.52,0
539.58,0
539.63,0
539.68,0
539.73,0
539.78,0
539.83,0
539.89,0
539.94,0
539.99,0
540.04,0
540.09,0
540.14,0
540.20,0
540.25,0
540.30,0
540.35,0
540.40,0
540.46,0
540.51,0
540.56,0
540.61,0
540.66,0
540.71,0
540.77,0
540.82,0
540.87,0
540.92,0
540.97,0
541.02,0
541.08,0
541.13,0
541.18,0
541.23,0
541.28,0
541.33,0
541.39,0
541.44,0
541.49,0
541.54,0
541.59,0
541.65,0
541.70,0
541.75,0
541.80,0
541.85,0
541.90,0
541.96,0
542.01,0
542.06,0
542.11,0
542.16,0
542.21,0
542.27,0
542.32,0
542.37,0
542.42,0
542.47,0
542.52,0
542.58,0
542.63,0
542.68,0
542.73,0
542.78,0
542.83,0
542.89,0
542.94,0
542.99,0
543.04,0
543.09,0
543.15,0
543.20,0
543.25,0
543.30,0
543.35,0
543.40,0
543.46,0
543.51,0
543.56,0
543.61,0
543.66,0
543.71,0
543.77,0
543.82,0
543.87,0
543.92,0
543.97,0
544.02,0
544.08,0
544.13,0
544.18,0
544.23,0
544.28,0
544.34,0
544.39,0
544.44,0
544.49,0
544.54,0
544.59,0
544.65,0
544.70,0
544.75,0
544.80,0
544.85,0
544.90,0
544.96,0
545.01,0
545.06,0
545.11,0
545.16,0
545.21,0
545.27,0
545.32,0
545.37,0
545.42,0
545.47,0
545.53,0
545.58,0
545.63,0
545.68,0
545.73,0
545.78,0
545.84,0
545.89,0
545.94,0
545.99,0
546.04,0
546.09,0
546.15,0
546.20,0
546.25,0
546.30,0
546.35,0
546.40,0
546.46,0
546.51,0
546.56,0
546.61,0
546.66,0
546.71,0
546.77,0
546.82,0
546.87,0
546.92,0
546.97,0
547.03,0
547.08,0
547.13,0
547.18,0
547.23,0
547.28,0
547.34,0
547.39,0
547.44,0
547.49,0
547.54,0
547.59,0
547.65,0
547.70,0
547.75,0
547.80,0
547.85,0
547.90,0
547.96,0
548.01,0
548.06,0
548.11,0
548.16,0
548.22,0
548.27,0
548.32,0
548.37,0
548.42,0
548.47,0
548.53,0
548.58,0
548.63,0
548.68,0
548.73,0
548.78,0
548.84,0
548.89,0
548.94,0
548.99,0
549.04,0
549.09,0
549.15,0
549.20,0
549.25,0
549.30,0
549.35,0
549.41,0
549.46,0
549.51,0
549.56,0
549.61,0
549.66,0
549.72,0
549.77,0
549.82,0
549.87,0
549.92,0
549.97,0
550.03,0
550.08,0
550.13,0
550.18,0
550.23,0
550.28,0
550.34,0
550.39,0
550.44,0
550.49,0
550.54,0
550.59,0
550.65,0
550.70,0
550.75,0
550.80,0
550.85,0
550.91,0
550.96,0
551.01,0
551.06,0
551.11,0
551.16,0
551.22,0
551.27,0
551.32,0
551.37,0
551.42,0
551.47,0
551.53,0
551.58,0
551.63,0
551.68,0
551.73,0
551.78,0
551.84,0
551.89,0
551.94,0
551.99,0
552.04,0
552.10,0
552.15,0
552.20,0
552.25,0
552.30,0
552.35,0
552.41,0
552.46,0
552.51,0
552.56,0
552.61,0
552.66,0
552.72,0
552.77,0
552.82,0
552.87,0
552.92,0
552.97,0
553.03,0
553.08,0
553.13,0
553.18,0
553.23,0
553.29,0
553.34,0
553.39,0
553.44,0
553.49,0
553.54,0
553.60,0
553.65,0
553.70,0
553.75,0
553.80,0
553.85,0
553.91,0
553.96,0
554.01,0
554.06,0
554.11,0
554.16,0
554.22,0
554.27,0
554.32,0
554.37,0
554.42,0
554.47,0
554.53,0
554.58,0
554.63,0
554.68,0
554.73,0
554.79,0
554.84,0
554.89,0
554.94,0
554.99,0
555.04,0
555.10,0
555.15,0
555.20,0
555.25,0
555.30,0
555.35,0
555.41,0
555.46,0
555.51,0
555.56,0
555.61,0
555.66,0
555.72,0
555.77,0
555.82,0
555.87,0
555.92,0
555.98,0
556.03,0
556.08,0
556.13,0
556.18,0
556.23,0
556.29,0
556.34,0
556.39,0
556.44,0
556.49,0
556.54,0
556.60,0
556.65,0
556.70,0
556.75,0
556.80,0
556.85,0
556.91,0
556.96,0
557.01,0
557.06,0
557.11,0
557.17,0
557.22,0
557.27,0
557.32,0
557.37,0
557.42,0
557.48,0
557.53,0
557.58,0
557.63,0
557.68,0
557.73,0
557.79,0
557.84,0
557.89,0
557.94,0
557.99,0
558.04,0
558.10,0
558.15,0
558.20,0
558.25,0
558.30,0
558.35,0
558.41,0
558.46,0
558.51,0
558.56,0
558.61,0
558.67,0
558.72,0
558.77,0
558.82,0
558.87,0
558.92,0
558.98,0
559.03,0
559.08,0
559.13,0
559.18,0
559.23,0
559.29,0
559.34,0
559.39,0
559.44,0
559.49,0
559.54,0
559.60,0
559.65,0
559.70,0
559.75,0
559.80,0
559.86,0
559.91,0
559.96,0
560.01,0
560.06,0
560.11,0
560.17,0
560.22,0
560.27,0
560.32,0
560.37,0
560.42,0
560.48,0
560.53,0
560.58,0
560.63,0
560.68,0
560.73,0
560.79,0
560.84,0
560.89,0
560.94,0
560.99,0
561.05,0
561.10,0
561.15,0
561.20,0
561.25,0
561.30,0
561.36,0
561.41,0
561.46,0
561.51,0
561.56,0
561.61,0
561.67,0
561.72,0
561.77,0
561.82,0
561.87,0
561.92,0
561.98,0
562.03,0
562.08,0
562.13,0
562.18,0
562.23,0
562.29,0
562.34,0
562.39,0
562.44,0
562.49,0
562.55,0
562.60,0
562.65,0
562.70,0
562.75,0
562.80,0
562.86,0
562.91,0
562.96,0
563.01,0
563.06,0
563.11,0
563.17,0
563.22,0
563.27,0
563.32,0
563.37,0
563.42,0
563.48,0
563.53,0
563.58,0
563.63,0
563.68,0
563.74,0
563.79,0
563.84,0
563.89,0
563.94,0
563.99,0
564.05,0
564.10,0
564.15,0
564.20,0
564.25,0
564.30,0
564.36,0
564.41,0
564.46,0
564.51,0
564.56,0
564.61,0
564.67,0
564.72,0
564.77,0
564.82,0
564.87,0
564.92,0
564.98,0
565.03,0
565.08,0
565.13,0
565.18,0
565.24,0
565.29,0
565.34,0
565.39,0
565.44,0
565.49,0
565.55,0
565.60,0
565.65,0
565.70,0
565.75,0
565.80,0
565.86,0
565.91,0
565.96,0
566.01,0
566.06,0
566.11,0
566.17,0
566.22,0
566.27,0
566.32,0
566.37,0
566.43,0
566.48,0
566.53,0
566.58,0
566.63,0
566.68,0
566.74,0
566.79,0
566.84,0
566.89,0
566.94,0
566.99,0
567.05,0
567.10,0
567.15,0
567.20,0
567.25,0
567.30,0
567.36,0
567.41,0
567.46,0
567.51,0
567.56,0
567.62,0
567.67,0
567.72,0
567.77,0
567.82,0
567.87,0
567.93,0
567.98,0
568.03,0
568.08,0
568.13,0
568.18,0
568.24,0
568.29,0
568.34,0
568.39,0
568.44,0
568.49,0
568.55,0
568.60,0
568.65,0
568.70,0
568.75,0
568.80,0
568.86,0
568.91,0
568.96,0
569.01,0
569.06,0
569.12,0
569.17,0
569.22,0
569.27,0
569.32,0
569.37,0
569.43,0
569.48,0
569.53,0
569.58,0
569.63,0
569.68,0
569.74,0
569.79,0
569.84,0
569.89,0
569.94,0
569.99,0
570.05,0
570.10,0
570.15,0
570.20,0
570.25,0
570.31,0
570.36,0
570.41,0
570.46,0
570.51,0
570.56,0
570.62,0
570.67,0
570.72,0
570.77,0
570.82,0
570.87,0
570.93,0
570.98,0
571.03,0
571.08,0
571.13,0
571.18,0
571.24,0
571.29,0
571.34,0
571.39,0
571.44,0
571.50,0
571.55,0
571.60,0
571.65,0
571.70,0
571.75,0
571.81,0
571.86,0
571.91,0
571.96,0
572.01,0
572.06,0
572.12,0
572.17,0
572.22,0
572.27,0
572.32,0
572.37,0
572.43,0
572.48,0
572.53,0
572.58,0
572.63,0
572.68,0
572.74,0
572.79,0
572.84,0
572.89,0
572.94,0
573.00,0
573.05,0
573.10,0
573.15,0
573.20,0
573.25,0
573.31,0
573.36,0
573.41,0
573.46,0
573.51,0
573.56,0
573.62,0
573.67,0
573.72,0
573.77,0
573.82,0
573.87,0
573.93,0
573.98,0
574.03,0
574.08,0
574.13,0
574.19,0
574.24,0
574.29,0
574.34,0
574.39,0
574.44,0
574.50,0
574.55,0
574.60,0
574.65,0
574.70,0
574.75,0
574.81,0
574.86,0
574.91,0
574.96,0
575.01,0
575.06,0
575.12,0
575.17,0
575.22,0
575.27,0
575.32,0
575.38,0
575.43,0
575.48,0
575.53,0
575.58,0
575.63,0
575.69,0
575.74,0
575.79,0
575.84,0
575.89,0
575.94,0
576.00,0
576.05,0
576.10,0
576.15,0
576.20,0
576.25,0
576.31,0
576.36,0
576.41,0
576.46,0
576.51,0
576.56,0
576.62,0
576.67,0
576.72,0
576.77,0
576.82,0
576.88,0
576.93,0
576.98,0
577.03,0
577.08,0
577.13,0
577.19,0
577.24,0
577.29,0
577.34,0
577.39,0
577.44,0
577.50,0
577.55,0
577.60,0
577.65,0
577.70,0
577.75,0
577.81,0
577.86,0
577.91,0
577.96,0
578.01,0
578.07,0
578.12,0
578.17,0
578.22,0
578.27,0
578.32,0
578.38,0
578.43,0
578.48,0
578.53,0
578.58,0
578.63,0
578.69,0
578.74,0
578.79,0
578.84,0
578.89,0
578.94,0
579.00,0
579.05,0
579.10,0
579.15,0
579.20,0
579.26,0
579.31,0
579.36,0
579.41,0
579.46,0
579.51,0
579.57,0
579.62,0
579.67,0
579.72,0
579.77,0
579.82,0
579.88,0
579.93,0
579.98,0
580.03,0
580.08,0
580.13,0
580.19,0
580.24,0
580.29,0
580.34,0
580.39,0
580.44,0
580.50,0
580.55,0
580.60,0
580.65,0
580.70,0
580.76,0
580.81,0
580.86,0
580.91,0
580.96,0
581.01,0
581.07,0
581.12,0
581.17,0
581.22,0
581.27,0
581.32,0
581.38,0
581.43,0
581.48,0
581.53,0
581.58,0
581.63,0
581.69,0
581.74,0
581.79,0
581.84,0
581.89,0
581.95,0
582.00,0
582.05,0
582.10,0
582.15,0
582.20,0
582.26,0
582.31,0
582.36,0
582.41,0
582.46,0
582.51,0
582.57,0
582.62,0
582.67,0
582.72,0
582.77,0
582.82,0
582.88,0
582.93,0
582.98,0
583.03,0
583.08,0
583.14,0
583.19,0
583.24,0
583.29,0
583.34,0
583.39,0
583.45,0
583.50,0
583.55,0
583.60,0
583.65,0
583.70,0
583.76,0
583.81,0
583.86,0
583.91,0
583.96,0
584.01,0
584.07,0
584.12,0
584.17,0
584.22,0
584.27,0
584.32,0
584.38,0
584.43,0
584.48,0
584.53,0
584.58,0
584.64,0
584.69,0
584.74,0
584.79,0
584.84,0
584.89,0
584.95,0
585.00,0
585.05,0
585.10,0
585.15,0
585.20,0
585.26,0
585.31,0
585.36,0
585.41,0
585.46,0
585.51,0
585.57,0
585.62,0
585.67,0
585.72,0
585.77,0
585.83,0
585.88,0
585.93,0
585.98,0
586.03,0
586.08,0
586.14,0
586.19,0
586.24,0
586.29,0
586.34,0
586.39,0
586.45,0
586.50,0
586.55,0
586.60,0
586.65,0
586.70,0
586.76,0
586.81,0
586.86,0
586.91,0
586.96,0
587.02,0
587.07,0
587.12,0
587.17,0
587.22,0
587.27,0
587.33,0
587.38,0
587.43,0
587.48,0
587.53,0
587.58,0
587.64,0
587.69,0
587.74,0
587.79,0
587.84,0
587.89,0
587.95,0
588.00,0
588.05,0
588.10,0
588.15,0
588.20,0
588.26,0
588.31,0
588.36,0
588.41,0
588.46,0
588.52,0
588.57,0
588.62,0
588.67,0
588.72,0
588.77,0
588.83,0
588.88,0
588.93,0
588.98,0
589.03,0
589.08,0
589.14,0
589.19,0
589.24,0
589.29,0
589.34,0
589.39,0
589.45,0
589.50,0
589.55,0
589.60,0
589.65,0
589.71,0
589.76,0
589.81,0
589.86,0
589.91,0
589.96,0
590.02,0
590.07,0
590.12,0
590.17,0
590.22,0
590.27,0
590.33,0
590.38,0
590.43,0
590.48,0
590.53,0
590.58,0
590.64,0
590.69,0
590.74,0
590.79,0
590.84,0
590.89,0
590.95,0
591.00,0
591.05,0
591.10,0
591.15,0
591.21,0
591.26,0
591.31,0
591.36,0
591.41,0
591.46,0
591.52,0
591.57,0
591.62,0
591.67,0
591.72,0
591.77,0
591.83,0
591.88,0
591.93,0
591.98,0
592.03,0
592.08,0
592.14,0
592.19,0
592.24,0
592.29,0
592.34,0
592.40,0
592.45,0
592.50,0
592.55,0
592.60,0
592.65,0
592.71,0
592.76,0
592.81,0
592.86,0
592.91,0
592.96,0
593.02,0
593.07,0
593.12,0
593.17,0
593.22,0
593.27,0
593.33,0
593.38,0
593.43,0
593.48,0
593.53,0
593.59,0
593.64,0
593.69,0
593.74,0
593.79,0
593.84,0
593.90,0
593.95,0
594.00,0
594.05,0
594.10,0
594.15,0
594.21,0
594.26,0
594.31,0
594.36,0
594.41,0
594.46,0
594.52,0
594.57,0
594.62,0
594.67,0
594.72,0
594.77,0
594.83,0
594.88,0
594.93,0
594.98,0
595.03,0
595.09,0
595.14,0
595.19,0
595.24,0
595.29,0
595.34,0
595.40,0
595.45,0
595.50,0
595.55,0
595.60,0
595.65,0
595.71,0
595.76,0
595.81,0
595.86,0
595.91,0
595.96,0
596.02,0
596.07,0
596.12,0
596.17,0
596.22,0
596.28,0
596.33,0
596.38,0
596.43,0
596.48,0
596.53,0
596.59,0
596.64,0
596.69,0
596.74,0
596.79,0
596.84,0
596.90,0
596.95,0
597.00,0
597.05,0
597.10,0
597.15,0
597.21,0
597.26,0
597.31,0
597.36,0
597.41,0
597.47,0
597.52,0
597.57,0
597.62,0
597.67,0
597.72,0
597.78,0
597.83,0
597.88,0
597.93,0
597.98,0
598.03,0
598.09,0
598.14,0
598.19,0
598.24,0
598.29,0
598.34,0
598.40,0
598.45,0
598.50,0
598.55,0
598.60,0
598.65,0
598.71,0
598.76,0
598.81,0
598.86,0
598.91,0
598.97,0
599.02,0
599.07,0
599.12,0
599.17,0
599.22,0
599.28,0
599.33,0
599.38,0
599.43,0
599.48,0
599.53,0
599.59,0
599.64,0
599.69,0
599.74,0
599.79,0
599.84,0
599.90,0
599.95,0
600.00,0
600.05,0
600.10,0
600.16,0
600.21,0
600.26,0
600.31,0
600.36,0
600.41,0
600.47,0
600.52,0
600.57,0
600.62,0
600.67,0
600.72,0
600.78,0
600.83,0
600.88,0
600.93,0
600.98,0
601.03,0
601.09,0
601.14,0
601.19,0
601.24,0
601.29,0
601.35,0
601.40,0
601.45,0
601.50,0
601.55,0
601.60,0
601.66,0
601.71,0
601.76,0
601.81,0
601.86,0
601.91,0
601.97,0
602.02,0
602.07,0
602.12,0
602.17,0
602.22,0
602.28,0
602.33,0
602.38,0
602.43,0
602.48,0
602.53,0
602.59,0
602.64,0
602.69,0
602.74,0
602.79,0
602.85,0
602.90,0
602.95,0
603.00,0
603.05,0
603.10,0
603.16,0
603.21,0
603.26,0
603.31,0
603.36,0
603.41,0
603.47,0
603.52,0
603.57,0
603.62,0
603.67,0
603.72,0
603.78,0
603.83,0
603.88,0
603.93,0
603.98,0
604.04,0
604.09,0
604.14,0
604.19,0
604.24,0
604.29,0
604.35,0
604.40,0
604.45,0
604.50,0
604.55,0
604.60,0
604.66,0
604.71,0
604.76,0
604.81,0
604.86,0
604.91,0
604.97,0
605.02,0
605.07,0
605.12,0
605.17,0
605.23,0
605.28,0
605.33,0
605.38,0
605.43,0
605.48,0
605.54,0
605.59,0
605.64,0
605.69,0
605.74,0
605.79,0
605.85,0
605.90,0
605.95,0
606.00,0
606.05,0
606.10,0
606.16,0
606.21,0
606.26,0
606.31,0
606.36,0
606.41,0
606.47,0
606.52,0
606.57,0
606.62,0
606.67,0
606.73,0
606.78,0
606.83,0
606.88,0
606.93,0
606.98,0
607.04,0
607.09,0
607.14,0
607.19,0
607.24,0
607.29,0
607.35,0
607.40,0
607.45,0
607.50,0
607.55,0
607.60,0
607.66,0
607.71,0
607.76,0
607.81,0
607.86,0
607.92,0
607.97,0
608.02,0
608.07,0
608.12,0
608.17,0
608.23,0
608.28,0
608.33,0
608.38,0
608.43,0
608.48,0
608.54,0
608.59,0
608.64,0
608.69,0
608.74,0
608.79,0
608.85,0
608.90,0
608.95,0
609.00,0
609.05,0
609.11,0
609.16,0
609.21,0
609.26,0
609.31,0
609.36,0
609.42,0
609.47,0
609.52,0
609.57,0
609.62,0
609.67,0
609.73,0
609.78,0
609.83,0
609.88,0
609.93,0
609.98,0
610.04,0
610.09,0
610.14,0
610.19,0
610.24,0
610.29,0
610.35,0
610.40,0
610.45,0
610.50,0
610.55,0
610.61,0
610.66,0
610.71,0
610.76,0
610.81,0
610.86,0
610.92,0
610.97,0
611.02,0
611.07,0
611.12,0
611.17,0
611.23,0
611.28,0
611.33,0
611.38,0
611.43,0
611.48,0
611.54,0
611.59,0
611.64,0
611.69,0
611.74,0
611.80,0
611.85,0
611.90,0
611.95,0
612.00,0
612.05,0
612.11,0
612.16,0
612.21,0
612.26,0
612.31,0
612.36,0
612.42,0
612.47,0
612.52,0
612.57,0
612.62,0
612.67,0
612.73,0
612.78,0
612.83,0
612.88,0
612.93,0
612.98,0
613.04,0
613.09,0
613.14,0
613.19,0
613.24,0
613.30,0
613.35,0
613.40,0
613.45,0
613.50,0
613.55,0
613.61,0
613.66,0
613.71,0
613.76,0
613.81,0
613.86,0
613.92,0
613.97,0
614.02,0
614.07,0
614.12,0
614.17,0
614.23,0
614.28,0
614.33,0
614.38,0
614.43,0
614.49,0
614.54,0
614.59,0
614.64,0
614.69,0
614.74,0
614.80,0
614.85,0
614.90,0
614.95,0
615.00,0
615.05,0
615.11,0
615.16,0
615.21,0
615.26,0
615.31,0
615.36,0
615.42,0
615.47,0
615.52,0
615.57,0
615.62,0
615.68,0
615.73,0
615.78,0
615.83,0
615.88,0
615.93,0
615.99,0
616.04,0
616.09,0
616.14,0
616.19,0
616.24,0
616.30,0
616.35,0
616.40,0
616.45,0
616.50,0
616.55,0
616.61,0
616.66,0
616.71,0
616.76,0
616.81,0
616.86,0
616.92,0
616.97,0
617.02,0
617.07,0
617.12,0
617.18,0
617.23,0
617.28,0
617.33,0
617.38,0
617.43,0
617.49,0
617.54,0
617.59,0
617.64,0
617.69,0
617.74,0
617.80,0
617.85,0
617.90,0
617.95,0
618.00,0
618.05,0
618.11,0
618.16,0
618.21,0
618.26,0
618.31,0
618.37,0
618.42,0
618.47,0
618.52,0
618.57,0
618.62,0
618.68,0
618.73,0
618.78,0
618.83,0
618.88,0
618.93,0
618.99,0
619.04,0
619.09,0
619.14,0
619.19,0
619.24,0
619.30,0
619.35,0
619.40,0
619.45,0
619.50,0
619.56,0
619.61,0
619.66,0
619.71,0
619.76,0
619.81,0
619.87,0
619.92,0
619.97,0
620.02,0
620.07,0
620.12,0
620.18,0
620.23,0
620.28,0
620.33,0
620.38,0
620.43,0
620.49,0
620.54,0
620.59,0
620.64,0
620.69,0
620.74,0
620.80,0
620.85,0
620.90,0
620.95,0
621.00,0
621.06,0
621.11,0
621.16,0
621.21,0
621.26,0
621.31,0
621.37,0
621.42,0
621.47,0
621.52,0
621.57,0
621.62,0
621.68,0
621.73,0
621.78,0
621.83,0
621.88,0
621.93,0
621.99,0
622.04,0
622.09,0
622.14,0
622.19,0
622.25,0
622.30,0
622.35,0
622.40,0
622.45,0
622.50,0
622.56,0
622.61,0
622.66,0
622.71,0
622.76,0
622.81,0
622.87,0
622.92,0
622.97,0
623.02,0
623.07,0
623.12,0
623.18,0
623.23,0
623.28,0
623.33,0
623.38,0
623.44,0
623.49,0
623.54,0
623.59,0
623.64,0
623.69,0
623.75,0
623.80,0
623.85,0
623.90,0
623.95,0
624.00,0
624.06,0
624.11,0
624.16,0
624.21,0
624.26,0
624.31,0
624.37,0
624.42,0
624.47,0
624.52,0
624.57,0
624.62,0
624.68,0
624.73,0
624.78,0
624.83,0
624.88,0
624.94,0
624.99,0
625.04,0
625.09,0
625.14,0
625.19,0
625.25,0
625.30,0
625.35,0
625.40,0
625.45,0
625.50,0
625.56,0
625.61,0
625.66,0
625.71,0
625.76,0
625.81,0
625.87,0
625.92,0
625.97,0
626.02,0
626.07,0
626.13,0
626.18,0
626.23,0
626.28,0
626.33,0
626.38,0
626.44,0
626.49,0
626.54,0
626.59,0
626.64,0
626.69,0
626.75,0
626.80,0
626.85,0
626.90,0
626.95,0
627.00,0
627.06,0
627.11,0
627.16,0
627.21,0
627.26,0
627.32,0
627.37,0
627.42,0
627.47,0
627.52,0
627.57,0
627.63,0
627.68,0
627.73,0
627.78,0
627.83,0
627.88,0
627.94,0
627.99,0
628.04,0
628.09,0
628.14,0
628.19,0
628.25,0
628.30,0
628.35,0
628.40,0
628.45,0
628.50,0
628.56,0
628.61,0
628.66,0
628.71,0
628.76,0
628.82,0
628.87,0
628.92,0
628.97,0
629.02,0
629.07,0
629.13,0
629.18,0
629.23,0
629.28,0
629.33,0
629.38,0
629.44,0
629.49,0
629.54,0
629.59,0
629.64,0
629.69,0
629.75,0
629.80,0
629.85,0
629.90,0
629.95,0
630.01,0
630.06,0
630.11,0
630.16,0
630.21,0
630.26,0
630.32,0
630.37,0
630.42,0
630.47,0
630.52,0
630.57,0
630.63,0
630.68,0
630.73,0
630.78,0
630.83,0
630.88,0
630.94,0
630.99,0
631.04,0
631.09,0
631.14,0
631.20,0
631.25,0
631.30,0
631.35,0
631.40,0
631.45,0
631.51,0
631.56,0
631.61,0
631.66,0
631.71,0
631.76,0
631.82,0
631.87,0
631.92,0
631.97,0
632.02,0
632.07,0
632.13,0
632.18,0
632.23,0
632.28,0
632.33,0
632.38,0
632.44,0
632.49,0
632.54,0
632.59,0
632.64,0
632.70,0
632.75,0
632.80,0
632.85,0
632.90,0
632.95,0
633.01,0
633.06,0
633.11,0
633.16,0
633.21,0
633.26,0
633.32,0
633.37,0
633.42,0
633.47,0
633.52,0
633.57,0
633.63,0
633.68,0
633.73,0
633.78,0
633.83,0
633.89,0
633.94,0
633.99,0
634.04,0
634.09,0
634.14,0
634.20,0
634.25,0
634.30,0
634.35,0
634.40,0
634.45,0
634.51,0
634.56,0
634.61,0
634.66,0
634.71,0
634.76,0
634.82,0
634.87,0
634.92,0
634.97,0
635.02,0
635.08,0
635.13,0
635.18,0
635.23,0
635.28,0
635.33,0
635.39,0
635.44,0
635.49,0
635.54,0
635.59,0
635.64,0
635.70,0
635.75,0
635.80,0
635.85,0
635.90,0
635.95,0
636.01,0
636.06,0
636.11,0
636.16,0
636.21,0
636.26,0
636.32,0
636.37,0
636.42,0
636.47,0
636.52,0
636.58,0
636.63,0
636.68,0
636.73,0
636.78,0
636.83,0
636.89,0
636.94,0
636.99,0
637.04,0
637.09,0
637.14,0
637.20,0
637.25,0
637.30,0
637.35,0
637.40,0
637.45,0
637.51,0
637.56,0
637.61,0
637.66,0
637.71,0
637.77,0
637.82,0
637.87,0
637.92,0
637.97,0
638.02,0
638.08,0
638.13,0
638.18,0
638.23,0
638.28,0
638.33,0
638.39,0
638.44,0
638.49,0
638.54,0
638.59,0
638.64,0
638.70,0
638.75,0
638.80,0
638.85,0
638.90,0
638.95,0
639.01,0
639.06,0
639.11,0
639.16,0
639.21,0
639.27,0
639.32,0
639.37,0
639.42,0
639.47,0
639.52,0
639.58,0
639.63,0
639.68,0
639.73,0
639.78,0
639.83,0
639.89,0
639.94,0
639.99,0
640.04,0
640.09,0
640.14,0
640.20,0
640.25,0
640.30,0
640.35,0
640.40,0
640.46,0
640.51,0
640.56,0
640.61,0
640.66,0
640.71,0
640.77,0
640.82,0
640.87,0
640.92,0
640.97,0
641.02,0
641.08,0
641.13,0
641.18,0
641.23,0
641.28,0
641.33,0
