570.892,-108
570.942,-108
570.993,-108
571.043,-108
571.094,-108
571.144,-108
571.195,-108
571.245,-108
571.296,-108
571.346,-108
571.396,-108
571.447,-108
571.497,-108
571.548,-108
571.598,-108
571.649,-108
571.699,-108
571.750,-108
571.800,-106
571.850,-108
571.901,-107
571.951,-108
572.002,-108
572.052,-108
572.103,-108
572.153,-108
572.204,-108
572.254,-108
572.304,-108
572.355,-108
572.405,-107
572.456,-105
572.506,-108
572.557,-108
572.607,-107
572.658,-108
572.708,-107
572.759,-108
572.809,-107
572.859,-108
572.910,-108
572.960,-108
573.011,-108
573.061,-108
573.112,-108
573.162,-108
573.213,-108
573.263,-107
573.313,-107
573.364,-108
573.414,-108
573.465,-108
573.515,-108
573.566,-108
573.616,-108
573.667,-108
573.717,-108
573.767,-108
573.818,-108
573.868,-108
573.919,-108
573.969,-108
574.020,-107
574.070,-108
574.121,-108
574.171,-108
574.221,-108
574.272,-108
574.322,-108
574.373,-108
574.423,-108
574.474,-108
574.524,-108
574.575,-108
574.625,-108
574.675,-108
574.726,-108
574.776,-108
574.827,-108
574.877,-108
574.928,-108
574.978,-108
575.029,-107
575.079,-108
575.129,-108
575.180,-108
575.230,-108
575.281,-107
575.331,-108
575.382,-107
575.432,-108
575.483,-108
575.533,-108
575.583,-108
575.634,-108
575.684,-108
575.735,-108
575.785,-108
575.836,-108
575.886,-107
575.937,-107
575.987,-97
576.037,-105
576.088,-105
576.138,-108
576.189,-108
576.239,-108
576.290,-108
576.340,-107
576.391,-106
576.441,-108
576.492,-108
576.542,-108
576.592,-108
576.643,-108
576.693,-108
576.744,-108
576.794,-108
576.845,-108
576.895,-108
576.946,-108
576.996,-108
577.046,-108
577.097,-108
577.147,-108
577.198,-108
577.248,-108
577.299,-103
577.349,-105
577.400,-107
577.450,-108
577.500,-97
577.551,-96
577.601,-108
577.652,-108
577.702,-108
577.753,-108
577.803,-108
577.854,-108
577.904,-106
577.954,-108
578.005,-108
578.055,-108
578.106,-108
578.156,-108
578.207,-108
578.257,-108
578.308,-108
578.358,-108
578.408,-108
578.459,-108
578.509,-108
578.560,-108
578.610,-108
578.661,-108
578.711,-104
578.762,-108
578.812,-108
578.862,-108
578.913,-108
578.963,-108
579.014,-108
579.064,-108
579.115,-108
579.165,-108
579.216,-108
579.266,-108
579.316,-108
579.367,-108
579.417,-108
579.468,-108
579.518,-108
579.569,-108
579.619,-108
579.670,-107
579.720,-108
579.770,-108
579.821,-108
579.871,-108
579.922,-108
579.972,-108
580.023,-108
580.073,-108
580.124,-108
580.174,-107
580.225,-108
580.275,-108
580.325,-108
580.376,-108
580.426,-108
580.477,-108
580.527,-108
580.578,-106
580.628,-108
580.679,-108
580.729,-108
580.779,-108
580.830,-108
580.880,-108
580.931,-107
580.981,-107
581.032,-108
581.082,-108
581.133,-106
581.183,-108
581.233,-108
581.284,-108
581.334,-107
581.385,-108
581.435,-108
581.486,-108
581.536,-108
581.587,-108
581.637,-108
581.687,-108
581.738,-108
581.788,-108
581.839,-108
581.889,-108
581.940,-108
581.990,-107
582.041,-108
582.091,-108
582.141,-108
582.192,-108
582.242,-108
582.293,-108
582.343,-108
582.394,-108
582.444,-108
582.495,-108
582.545,-108
582.595,-108
582.646,-108
582.696,-105
582.747,-108
582.797,-108
582.848,-106
582.898,-108
582.949,-107
582.999,-108
583.049,-108
583.100,-108
583.150,-108
583.201,-108
583.251,-108
583.302,-108
583.352,-108
583.403,-107
583.453,-108
583.504,-108
583.554,-107
583.604,-108
583.655,-108
583.705,-105
583.756,-108
583.806,-108
583.857,-107
583.907,-108
583.958,-108
584.008,-105
584.058,-108
584.109,-108
584.159,-108
584.210,-108
584.260,-108
584.311,-108
584.361,-108
584.412,-108
584.462,-107
584.512,-108
584.563,-107
584.613,-108
584.664,-108
584.714,-107
584.765,-105
584.815,-108
584.866,-108
584.916,-107
584.966,-107
585.017,-107
585.067,-108
585.118,-107
585.168,-107
585.219,-107
585.269,-105
585.320,-106
585.370,-107
585.420,-106
585.471,-108
585.521,-108
585.572,-108
585.622,-108
585.673,-108
585.723,-106
585.774,-108
585.824,-106
585.874,-108
585.925,-108
585.975,-107
586.026,-106
586.076,-108
586.127,-107
586.177,-108
586.228,-108
586.278,-108
586.328,-108
586.379,-108
586.429,-105
586.480,-108
586.530,-108
586.581,-106
586.631,-108
586.682,-108
586.732,-107
586.782,-108
586.833,-108
586.883,-108
586.934,-108
586.984,-108
587.035,-107
587.085,-107
587.136,-108
587.186,-108
587.237,-108
587.287,-108
587.337,-108
587.388,-108
587.438,-108
587.489,-107
587.539,-108
587.590,-108
587.640,-108
587.691,-108
587.741,-108
587.791,-108
587.842,-108
587.892,-108
587.943,-107
587.993,-107
588.044,-108
588.094,-108
588.145,-108
588.195,-108
588.245,-108
588.296,-108
588.346,-106
588.397,-108
588.447,-108
588.498,-107
588.548,-108
588.599,-108
588.649,-108
588.699,-108
588.750,-108
588.800,-108
588.851,-108
588.901,-108
588.952,-108
589.002,-107
589.053,-108
589.103,-106
589.153,-108
589.204,-108
589.254,-108
589.305,-108
589.355,-106
589.406,-108
589.456,-107
589.507,-107
589.557,-108
589.607,-108
589.658,-107
589.708,-103
589.759,-106
589.809,-98
589.860,-107
589.910,-104
589.961,-105
590.011,-106
590.061,-106
590.112,-106
590.162,-108
590.213,-106
590.263,-108
590.314,-108
590.364,-108
590.415,-108
590.465,-108
590.515,-108
590.566,-108
590.616,-108
590.667,-108
590.717,-108
590.768,-108
590.818,-108
590.869,-108
590.919,-107
590.970,-107
591.020,-108
591.070,-108
591.121,-108
591.171,-107
591.222,-108
591.272,-107
591.323,-108
591.373,-108
591.424,-108
591.474,-107
591.524,-108
591.575,-108
591.625,-108
591.676,-108
591.726,-108
591.777,-106
591.827,-108
591.878,-108
591.928,-104
591.978,-106
592.029,-108
592.079,-108
592.130,-108
592.180,-108
592.231,-106
592.281,-108
592.332,-106
592.382,-107
592.432,-108
592.483,-106
592.533,-106
592.584,-106
592.634,-106
592.685,-108
592.735,-108
592.786,-108
592.836,-105
592.886,-108
592.937,-108
592.987,-108
593.038,-107
593.088,-107
593.139,-108
593.189,-108
593.240,-108
593.290,-107
593.340,-108
593.391,-108
593.441,-108
593.492,-108
593.542,-108
593.593,-104
593.643,-107
593.694,-108
593.744,-108
593.794,-107
593.845,-107
593.895,-108
593.946,-108
593.996,-107
594.047,-107
594.097,-108
594.148,-108
594.198,-108
594.248,-108
594.299,-108
594.349,-108
594.400,-108
594.450,-108
594.501,-108
594.551,-108
594.602,-107
594.652,-108
594.703,-106
594.753,-107
594.803,-108
594.854,-106
594.904,-108
594.955,-108
595.005,-107
595.056,-107
595.106,-106
595.157,-104
595.207,-107
595.257,-104
595.308,-108
595.358,-107
595.409,-106
595.459,-108
595.510,-108
595.560,-105
595.611,-108
595.661,-108
595.711,-102
595.762,-108
595.812,-106
595.863,-108
595.913,-106
595.964,-106
596.014,-108
596.065,-107
596.115,-107
596.165,-108
596.216,-107
596.266,-108
596.317,-106
596.367,-107
596.418,-108
596.468,-106
596.519,-108
596.569,-107
596.619,-108
596.670,-106
596.720,-108
596.771,-106
596.821,-108
596.872,-107
596.922,-108
596.973,-108
597.023,-107
597.073,-108
597.124,-108
597.174,-108
597.225,-104
597.275,-108
597.326,-104
597.376,-108
597.427,-108
597.477,-105
597.527,-108
597.578,-108
597.628,-108
597.679,-107
597.729,-107
597.780,-104
597.830,-108
597.881,-105
597.931,-108
597.982,-107
598.032,-106
598.082,-107
598.133,-105
598.183,-107
598.234,-107
598.284,-107
598.335,-107
598.385,-107
598.436,-106
598.486,-106
598.536,-107
598.587,-103
598.637,-103
598.688,-105
598.738,-107
598.789,-106
598.839,-107
598.890,-104
598.940,-107
598.990,-105
599.041,-107
599.091,-107
599.142,-104
599.192,-105
599.243,-105
599.293,-107
599.344,-107
599.394,-107
599.444,-107
599.495,-107
599.545,-107
599.596,-107
599.646,-106
599.697,-107
599.747,-107
599.798,-107
599.848,-107
599.898,-107
599.949,-107
599.999,-107
600.050,-107
600.100,-107
600.151,-107
600.201,-107
600.252,-107
600.302,-107
600.352,-107
600.403,-107
600.453,-107
600.504,-104
600.554,-105
600.605,-107
600.655,-107
600.706,-107
600.756,-107
600.806,-107
600.857,-107
600.907,-107
600.958,-106
601.008,-105
601.059,-104
601.109,-101
601.160,-104
601.210,-107
601.260,-104
601.311,-106
601.361,-103
601.412,-107
601.462,-103
601.513,-107
601.563,-107
601.614,-107
601.664,-107
601.715,-107
601.765,-107
601.815,-107
601.866,-107
601.916,-107
601.967,-107
602.017,-107
602.068,-104
602.118,-107
602.169,-107
602.219,-107
602.269,-107
602.320,-106
602.370,-107
602.421,-107
602.471,-107
602.522,-107
602.572,-107
602.623,-107
602.673,-107
602.723,-107
602.774,-107
602.824,-107
602.875,-107
602.925,-107
602.976,-107
603.026,-107
603.077,-107
603.127,-107
603.177,-107
603.228,-107
603.278,-106
603.329,-104
603.379,-107
603.430,-105
603.480,-105
603.531,-107
603.581,-104
603.631,-107
603.682,-107
603.732,-107
603.783,-106
603.833,-106
603.884,-104
603.934,-106
603.985,-105
604.035,-107
604.085,-106
604.136,-107
604.186,-105
604.237,-107
604.287,-104
604.338,-107
604.388,-106
604.439,-106
604.489,-107
604.539,-107
604.590,-107
604.640,-107
604.691,-107
604.741,-107
604.792,-107
604.842,-105
604.893,-106
604.943,-105
604.993,-103
605.044,-107
605.094,-107
605.145,-107
605.195,-107
605.246,-107
605.296,-107
605.347,-107
605.397,-107
605.448,-107
605.498,-107
605.548,-107
605.599,-105
605.649,-107
605.700,-107
605.750,-107
605.801,-107
605.851,-107
605.902,-107
605.952,-107
606.002,-107
606.053,-107
606.103,-107
606.154,-106
606.204,-107
606.255,-107
606.305,-106
606.356,-107
606.406,-106
606.456,-107
606.507,-105
606.557,-107
606.608,-106
606.658,-107
606.709,-106
606.759,-106
606.810,-105
606.860,-107
606.910,-106
606.961,-106
607.011,-107
607.062,-105
607.112,-106
607.163,-107
607.213,-104
607.264,-103
607.314,-106
607.364,-105
607.415,-103
607.465,-105
607.516,-104
607.566,-105
607.617,-104
607.667,-106
607.718,-106
607.768,-107
607.818,-106
607.869,-105
607.919,-107
607.970,-99
608.020,-95
608.071,-107
608.121,-107
608.172,-107
608.222,-107
608.272,-105
608.323,-106
608.373,-106
608.424,-107
608.474,-107
608.525,-107
608.575,-107
608.626,-107
608.676,-103
608.726,-107
608.777,-107
608.827,-107
608.878,-107
608.928,-107
608.979,-107
609.029,-107
609.080,-107
609.130,-107
609.181,-105
609.231,-106
609.281,-107
609.332,-105
609.382,-107
609.433,-105
609.483,-105
609.534,-107
609.584,-102
609.635,-106
609.685,-107
609.735,-105
609.786,-107
609.836,-105
609.887,-105
609.937,-104
609.988,-105
610.038,-107
610.089,-107
610.139,-107
610.189,-106
610.240,-106
610.290,-104
610.341,-102
610.391,-107
610.442,-107
610.492,-107
610.543,-107
610.593,-107
610.643,-105
610.694,-104
610.744,-107
610.795,-107
610.845,-107
610.896,-107
610.946,-105
610.997,-107
611.047,-104
611.097,-106
611.148,-107
611.198,-107
611.249,-107
611.299,-107
611.350,-107
611.400,-107
611.451,-107
611.501,-107
611.551,-107
611.602,-107
611.652,-106
611.703,-107
611.753,-107
611.804,-106
611.854,-107
611.905,-107
611.955,-107
612.005,-107
612.056,-107
612.106,-107
612.157,-105
612.207,-105
612.258,-106
612.308,-104
612.359,-104
612.409,-107
612.460,-107
612.510,-105
612.560,-107
612.611,-106
612.661,-105
612.712,-104
612.762,-103
612.813,-107
612.863,-107
612.914,-107
612.964,-107
613.014,-107
613.065,-107
613.115,-105
613.166,-105
613.216,-105
613.267,-104
613.317,-107
613.368,-107
613.418,-107
613.468,-106
613.519,-106
613.569,-106
613.620,-107
613.670,-107
613.721,-107
613.771,-105
613.822,-107
613.872,-106
613.922,-107
613.973,-106
614.023,-107
614.074,-107
614.124,-107
614.175,-107
614.225,-107
614.276,-106
614.326,-106
614.376,-105
614.427,-108
614.477,-108
614.528,-104
614.578,-107
614.629,-108
614.679,-108
614.730,-108
614.780,-108
614.830,-107
614.881,-107
614.931,-103
614.982,-107
615.032,-108
615.083,-108
615.133,-104
615.184,-108
615.234,-108
615.284,-105
615.335,-106
615.385,-105
615.436,-107
615.486,-105
615.537,-103
615.587,-106
615.638,-107
615.688,-108
615.738,-108
615.789,-108
615.839,-107
615.890,-108
615.940,-108
615.991,-108
616.041,-106
616.092,-106
616.142,-108
616.193,-108
616.243,-107
616.293,-107
616.344,-108
616.394,-107
616.445,-106
616.495,-108
616.546,-108
616.596,-106
616.647,-105
616.697,-108
616.747,-107
616.798,-108
616.848,-108
616.899,-107
616.949,-108
617.000,-108
617.050,-105
617.101,-108
617.151,-108
617.201,-107
617.252,-106
617.302,-103
617.353,-108
617.403,-108
617.454,-104
617.504,-108
617.555,-108
617.605,-108
617.655,-108
617.706,-108
617.756,-108
617.807,-108
617.857,-106
617.908,-108
617.958,-108
618.009,-108
618.059,-108
618.109,-108
618.160,-108
618.210,-108
618.261,-107
618.311,-106
618.362,-107
618.412,-107
618.463,-108
618.513,-107
618.563,-108
618.614,-108
618.664,-108
618.715,-107
618.765,-108
618.816,-108
618.866,-108
618.917,-108
618.967,-107
619.017,-108
619.068,-108
619.118,-107
619.169,-108
619.219,-108
619.270,-106
619.320,-108
619.371,-108
619.421,-106
619.471,-108
619.522,-107
619.572,-108
619.623,-108
619.673,-108
619.724,-108
619.774,-108
619.825,-108
619.875,-108
619.926,-108
619.976,-108
620.026,-108
620.077,-106
620.127,-108
620.178,-108
620.228,-108
620.279,-107
620.329,-108
620.380,-108
620.430,-108
620.480,-108
620.531,-108
620.581,-108
620.632,-108
620.682,-108
620.733,-107
620.783,-108
620.834,-108
620.884,-108
620.934,-108
620.985,-108
621.035,-108
621.086,-108
621.136,-108
621.187,-107
621.237,-106
621.288,-107
621.338,-108
621.388,-108
621.439,-107
621.489,-108
621.540,-108
621.590,-105
621.641,-108
621.691,-108
621.742,-108
621.792,-108
621.842,-108
621.893,-108
621.943,-108
621.994,-108
622.044,-108
622.095,-108
622.145,-108
622.196,-107
622.246,-108
622.296,-108
622.347,-108
622.397,-108
622.448,-108
622.498,-108
622.549,-108
622.599,-108
622.650,-108
622.700,-106
622.750,-108
622.801,-108
622.851,-108
622.902,-108
622.952,-107
623.003,-106
623.053,-108
623.104,-108
623.154,-108
623.205,-108
623.255,-108
623.305,-108
623.356,-108
623.406,-107
623.457,-108
623.507,-108
623.558,-107
623.608,-108
623.659,-108
623.709,-108
623.759,-108
623.810,-108
623.860,-108
623.911,-108
623.961,-108
624.012,-107
624.062,-108
624.113,-108
624.163,-108
624.213,-108
624.264,-108
624.314,-108
624.365,-108
624.415,-105
624.466,-106
624.516,-105
624.567,-105
624.617,-106
624.667,-108
624.718,-108
624.768,-107
624.819,-106
624.869,-106
624.920,-107
624.970,-101
625.021,-104
625.071,-108
625.121,-108
625.172,-108
625.222,-107
625.273,-108
625.323,-108
625.374,-108
625.424,-108
625.475,-108
625.525,-108
625.575,-108
625.626,-108
625.676,-106
625.727,-108
625.777,-108
625.828,-108
625.878,-108
625.929,-108
625.979,-108
626.029,-108
626.080,-108
626.130,-108
626.181,-108
626.231,-108
626.282,-108
626.332,-108
626.383,-108
626.433,-108
626.483,-106
626.534,-107
626.584,-108
626.635,-103
626.685,-108
626.736,-108
626.786,-107
626.837,-107
626.887,-108
626.938,-108
626.988,-108
627.038,-108
627.089,-108
627.139,-108
627.190,-107
627.240,-108
627.291,-106
627.341,-108
627.392,-108
627.442,-108
627.492,-108
627.543,-108
627.593,-106
627.644,-106
627.694,-108
627.745,-107
627.795,-106
627.846,-108
627.896,-108
627.946,-108
627.997,-108
628.047,-108
628.098,-108
628.148,-108
628.199,-108
628.249,-108
628.300,-108
628.350,-108
628.400,-108
628.451,-108
628.501,-108
628.552,-108
628.602,-108
628.653,-108
628.703,-108
628.754,-108
628.804,-108
628.854,-108
628.905,-108
628.955,-108
629.006,-108
629.056,-108
629.107,-108
629.157,-108
629.208,-108
629.258,-108
629.308,-108
629.359,-108
629.409,-108
629.460,-108
629.510,-106
629.561,-108
629.611,-108
629.662,-108
629.712,-108
629.762,-108
629.813,-108
629.863,-107
629.914,-108
629.964,-105
630.015,-105
630.065,-101
630.116,-95
630.166,-91
630.216,-97
630.267,-92
630.317,-98
630.368,-98
630.418,-92
630.469,-95
630.519,-97
630.570,-91
630.620,-91
630.671,-91
630.721,-89
630.771,-93
630.822,-89
630.872,-93
630.923,-95
630.973,-91
631.024,-91
631.074,-91
631.125,-88
631.175,-88
631.225,-89
631.276,-90
631.326,-83
631.377,-88
631.427,-88
631.478,-90
631.528,-90
631.579,-92
631.629,-92
631.679,-93
631.730,-87
631.780,-91
631.831,-86
631.881,-90
631.932,-89
631.982,-94
632.033,-94
632.083,-92
632.133,-89
632.184,-91
632.234,-90
632.285,-88
632.335,-92
632.386,-90
632.436,-90
632.487,-88
632.537,-86
632.587,-90
632.638,-90
632.688,-85
632.739,-88
632.789,-87
632.840,-88
632.890,-89
632.941,-87
632.991,-90
633.041,-90
633.092,-91
633.142,-92
633.193,-89
633.243,-90
633.294,-88
633.344,-89
633.395,-92
633.445,-94
633.495,-94
633.546,-90
633.596,-93
633.647,-87
633.697,-85
633.748,-86
633.798,-89
633.849,-91
633.899,-92
633.949,-93
634.000,-96
634.050,-91
634.101,-91
634.151,-91
634.202,-93
634.252,-90
634.303,-92
634.353,-94
634.404,-92
634.454,-90
634.504,-90
634.555,-94
634.605,-90
634.656,-89
634.706,-87
634.757,-84
634.807,-91
634.858,-88
634.908,-90
634.958,-91
635.009,-96
635.059,-102
635.110,-97
635.160,-91
635.211,-93
635.261,-90
635.312,-90
635.362,-88
635.412,-85
635.463,-85
635.513,-83
635.564,-85
635.614,-85
635.665,-83
635.715,-85
635.766,-84
635.816,-84
635.866,-81
635.917,-84
635.967,-85
636.018,-84
636.068,-84
636.119,-82
636.169,-87
636.220,-88
636.270,-88
636.320,-89
636.371,-89
636.421,-88
636.472,-89
636.522,-89
636.573,-90
636.623,-88
636.674,-87
636.724,-85
636.774,-88
636.825,-90
636.875,-90
636.926,-93
636.976,-96
637.027,-93
637.077,-95
637.128,-97
637.178,-90
637.228,-93
637.279,-88
637.329,-92
637.380,-95
637.430,-91
637.481,-89
637.531,-91
637.582,-86
637.632,-84
637.683,-88
637.733,-88
637.783,-86
637.834,-85
637.884,-108
637.935,-106
637.985,-108
638.036,-108
638.086,-108
638.137,-108
638.187,-108
638.237,-108
638.288,-108
638.338,-108
638.389,-108
638.439,-108
638.490,-108
638.540,-108
638.591,-108
638.641,-106
638.691,-108
638.742,-108
638.792,-108
638.843,-108
638.893,-108
638.944,-108
638.994,-108
639.045,-108
639.095,-107
639.145,-108
639.196,-108
639.246,-108
639.297,-108
639.347,-108
639.398,-108
639.448,-108
639.499,-106
639.549,-108
639.599,-108
639.650,-108
639.700,-107
639.751,-108
639.801,-107
639.852,-107
639.902,-108
639.953,-105
640.003,-103
640.053,-100
640.104,-108
640.154,-108
640.205,-108
640.255,-108
640.306,-105
640.356,-108
640.407,-108
640.457,-108
640.507,-108
640.558,-108
640.608,-108
640.659,-108
640.709,-108
640.760,-108
640.810,-108
640.861,-107
640.911,-106
640.961,-108
641.012,-108
641.062,-108
641.113,-108
641.163,-108
641.214,-108
641.264,-108
641.315,-108
641.365,-108
641.416,-108
641.466,-108
641.516,-108
641.567,-108
641.617,-108
641.668,-108
641.718,-108
641.769,-108
641.819,-108
641.870,-106
641.920,-108
641.970,-108
642.021,-108
642.071,-108
642.122,-107
642.172,-108
642.223,-108
642.273,-108
642.324,-108
642.374,-108
642.424,-108
642.475,-108
642.525,-108
642.576,-106
642.626,-108
642.677,-108
642.727,-108
642.778,-108
642.828,-108
642.878,-108
642.929,-108
642.979,-108
643.030,-108
643.080,-108
643.131,-108
643.181,-106
643.232,-108
643.282,-108
643.332,-108
643.383,-108
643.433,-108
643.484,-108
643.534,-108
643.585,-107
643.635,-106
643.686,-108
643.736,-108
643.786,-108
643.837,-108
643.887,-108
643.938,-107
643.988,-108
644.039,-108
644.089,-108
644.140,-108
644.190,-107
644.240,-108
644.291,-108
644.341,-108
644.392,-108
644.442,-105
644.493,-108
644.543,-108
644.594,-106
644.644,-108
644.694,-108
644.745,-108
644.795,-108
644.846,-108
644.896,-108
644.947,-108
644.997,-108
645.048,-108
645.098,-108
645.149,-107
645.199,-108
645.249,-108
645.300,-108
645.350,-108
645.401,-108
645.451,-108
645.502,-108
645.552,-108
645.603,-108
645.653,-108
645.703,-108
645.754,-108
645.804,-108
645.855,-108
645.905,-107
645.956,-108
646.006,-108
646.057,-108
646.107,-107
646.157,-108
646.208,-108
646.258,-108
646.309,-105
646.359,-108
646.410,-108
646.460,-108
646.511,-108
646.561,-108
646.611,-108
646.662,-108
646.712,-108
646.763,-108
646.813,-107
646.864,-107
646.914,-108
646.965,-108
647.015,-108
647.065,-108
647.116,-108
647.166,-108
647.217,-108
647.267,-108
647.318,-108
647.368,-108
647.419,-108
647.469,-108
647.519,-108
647.570,-108
647.620,-108
647.671,-107
647.721,-108
647.772,-108
647.822,-108
647.873,-108
647.923,-108
647.973,-107
648.024,-108
648.074,-108
648.125,-107
648.175,-107
648.226,-108
648.276,-108
648.327,-108
648.377,-108
648.428,-108
648.478,-108
648.528,-108
648.579,-105
648.629,-108
648.680,-108
648.730,-108
648.781,-108
648.831,-108
648.882,-108
648.932,-108
648.982,-108
649.033,-108
649.083,-108
649.134,-108
649.184,-108
649.235,-106
649.285,-108
649.336,-107
649.386,-108
649.436,-108
649.487,-108
649.537,-108
649.588,-108
649.638,-108
649.689,-108
649.739,-108
649.790,-108
649.840,-108
649.890,-108
649.941,-104
649.991,-104
650.042,-108
650.092,-108
650.143,-108
650.193,-108
650.244,-106
650.294,-108
650.344,-107
650.395,-108
650.445,-108
650.496,-108
650.546,-108
650.597,-108
650.647,-108
650.698,-108
650.748,-108
650.798,-108
650.849,-108
650.899,-108
650.950,-108
651.000,-108
651.051,-107
651.101,-108
651.152,-108
651.202,-108
651.252,-106
651.303,-108
651.353,-108
651.404,-108
651.454,-108
651.505,-106
651.555,-108
651.606,-108
651.656,-108
651.706,-108
651.757,-108
651.807,-108
651.858,-108
651.908,-108
651.959,-106
652.009,-108
652.060,-108
652.110,-108
652.161,-108
652.211,-108
652.261,-108
652.312,-108
652.362,-108
652.413,-108
652.463,-108
652.514,-108
652.564,-108
652.615,-108
652.665,-107
652.715,-107
652.766,-108
652.816,-108
652.867,-107
652.917,-108
652.968,-107
653.018,-108
653.069,-108
653.119,-107
653.169,-108
653.220,-108
653.270,-108
653.321,-108
653.371,-108
653.422,-108
653.472,-108
653.523,-108
653.573,-108
653.623,-108
653.674,-108
653.724,-108
653.775,-108
653.825,-108
653.876,-108
653.926,-108
653.977,-108
654.027,-108
654.077,-108
654.128,-108
654.178,-108
654.229,-108
654.279,-108
654.330,-108
654.380,-108
654.431,-108
654.481,-108
654.531,-108
654.582,-108
654.632,-108
654.683,-108
654.733,-107
654.784,-108
654.834,-108
654.885,-106
654.935,-108
654.985,-108
655.036,-108
655.086,-108
655.137,-107
655.187,-108
655.238,-108
655.288,-108
655.339,-108
655.389,-108
655.439,-108
655.490,-108
655.540,-108
655.591,-108
655.641,-108
655.692,-108
655.742,-108
655.793,-108
655.843,-108
655.894,-108
655.944,-108
655.994,-107
656.045,-108
656.095,-108
656.146,-108
656.196,-108
656.247,-108
656.297,-108
656.348,-108
656.398,-108
656.448,-108
656.499,-108
656.549,-108
656.600,-106
656.650,-108
656.701,-108
656.751,-108
656.802,-108
656.852,-108
656.902,-108
656.953,-108
657.003,-108
657.054,-108
657.104,-108
657.155,-108
657.205,-108
657.256,-108
657.306,-107
657.356,-108
657.407,-108
657.457,-106
657.508,-108
657.558,-108
657.609,-108
657.659,-108
657.710,-108
657.760,-108
657.810,-108
657.861,-108
657.911,-108
657.962,-108
658.012,-108
658.063,-108
658.113,-108
658.164,-108
658.214,-108
658.264,-108
658.315,-108
658.365,-107
658.416,-108
658.466,-107
658.517,-108
658.567,-108
658.618,-108
658.668,-108
658.718,-108
658.769,-108
658.819,-108
658.870,-108
658.920,-108
658.971,-108
659.021,-107
659.072,-108
659.122,-108
659.173,-108
659.223,-108
659.273,-108
659.324,-108
659.374,-107
659.425,-108
659.475,-108
659.526,-108
659.576,-108
659.627,-108
659.677,-108
659.727,-108
659.778,-108
659.828,-108
659.879,-106
659.929,-105
659.980,-108
660.030,-108
660.081,-108
660.131,-108
660.181,-108
660.232,-108
660.282,-108
660.333,-108
660.383,-108
660.434,-108
660.484,-107
660.535,-106
660.585,-108
660.635,-108
660.686,-108
660.736,-108
660.787,-108
660.837,-107
660.888,-108
660.938,-108
660.989,-108
661.039,-108
661.089,-108
661.140,-108
661.190,-108
661.241,-108
661.291,-108
661.342,-108
661.392,-108
661.443,-108
661.493,-108
661.543,-108
661.594,-108
661.644,-107
661.695,-108
661.745,-108
661.796,-108
661.846,-108
661.897,-108
661.947,-106
661.997,-108
662.048,-108
662.098,-108
662.149,-108
662.199,-108
662.250,-108
662.300,-108
662.351,-106
662.401,-108
662.451,-108
662.502,-108
662.552,-108
662.603,-108
662.653,-108
662.704,-108
662.754,-108
662.805,-108
662.855,-108
662.906,-108
662.956,-108
663.006,-108
663.057,-108
663.107,-108
663.158,-108
663.208,-108
663.259,-108
663.309,-108
663.360,-108
663.410,-108
663.460,-107
663.511,-100
663.561,-104
663.612,-108
663.662,-108
663.713,-106
663.763,-108
663.814,-108
663.864,-108
663.914,-108
663.965,-107
664.015,-108
664.066,-108
664.116,-108
664.167,-108
664.217,-108
664.268,-108
664.318,-108
664.368,-108
664.419,-108
664.469,-108
664.520,-108
664.570,-108
664.621,-108
664.671,-108
664.722,-108
664.772,-108
664.822,-108
664.873,-108
664.923,-108
664.974,-108
665.024,-108
665.075,-108
665.125,-108
665.176,-108
665.226,-108
665.276,-108
665.327,-108
665.377,-108
665.428,-108
665.478,-108
665.529,-108
665.579,-108
665.630,-108
665.680,-108
665.730,-108
665.781,-108
665.831,-107
665.882,-107
665.932,-108
665.983,-108
666.033,-108
666.084,-108
666.134,-108
666.184,-108
666.235,-107
666.285,-108
666.336,-108
666.386,-108
666.437,-108
666.487,-108
666.538,-107
666.588,-108
666.639,-108
666.689,-108
666.739,-108
666.790,-108
666.840,-108
666.891,-108
666.941,-108
666.992,-108
667.042,-108
667.093,-108
667.143,-108
667.193,-108
667.244,-107
667.294,-108
667.345,-108
667.395,-108
667.446,-108
667.496,-108
667.547,-108
667.597,-108
667.647,-108
667.698,-108
667.748,-108
667.799,-108
667.849,-108
667.900,-108
667.950,-108
668.001,-108
668.051,-108
668.101,-108
668.152,-108
668.202,-108
668.253,-108
668.303,-108
668.354,-108
668.404,-108
668.455,-108
668.505,-106
668.555,-108
668.606,-108
668.656,-108
668.707,-108
668.757,-108
668.808,-108
668.858,-108
668.909,-108
668.959,-108
669.009,-108
669.060,-108
669.110,-108
669.161,-108
669.211,-108
669.262,-108
669.312,-108
669.363,-108
669.413,-108
669.463,-107
669.514,-108
669.564,-108
669.615,-108
669.665,-108
669.716,-108
669.766,-108
669.817,-108
669.867,-108
669.917,-108
669.968,-108
670.018,-108
670.069,-108
670.119,-108
670.170,-108
670.220,-108
670.271,-108
670.321,-108
670.372,-108
670.422,-108
670.472,-108
670.523,-108
670.573,-107
670.624,-108
670.674,-108
670.725,-108
670.775,-108
670.826,-108
670.876,-108
670.926,-108
670.977,-108
671.027,-108
671.078,-108
671.128,-108
671.179,-107
671.229,-108
671.280,-108
671.330,-108
671.380,-108
671.431,-108
671.481,-108
671.532,-107
671.582,-108
671.633,-108
671.683,-108
671.734,-108
