512.025,-64.73
512.050,-67.82
512.075,-58.55
512.100,-58.55
512.125,-58.55
512.150,-58.55
512.175,-58.55
512.200,-58.55
512.225,-58.55
512.250,-58.55
512.275,-58.55
512.300,-58.55
512.325,-58.55
512.350,-58.55
512.375,-58.55
512.400,-58.55
512.425,-58.55
512.450,-58.55
512.475,-58.55
512.500,-58.55
512.525,-58.55
512.550,-58.55
512.575,-58.55
512.600,-58.55
512.625,-58.55
512.650,-58.55
512.675,-58.55
512.700,-58.55
512.725,-58.55
512.750,-58.55
512.775,-58.55
512.800,-58.55
512.825,-58.55
512.850,-58.55
512.875,-58.55
512.900,-58.55
512.925,-58.55
512.950,-58.55
512.975,-58.55
513.000,-58.55
513.025,-58.55
513.050,-58.55
513.075,-58.55
513.100,-58.55
513.125,-58.55
513.150,-58.55
513.175,-58.55
513.200,-58.55
513.225,-58.55
513.250,-59.58
513.275,-60.61
513.300,-62.67
513.325,-63.7
513.350,-62.67
513.375,-62.67
513.400,-61.64
513.425,-60.61
513.450,-60.61
513.475,-59.58
513.500,-58.55
513.525,-58.55
513.550,-58.55
513.575,-58.55
513.600,-58.55
513.625,-58.55
513.650,-58.55
513.675,-58.55
513.700,-58.55
513.725,-58.55
513.750,-58.55
513.775,-58.55
513.800,-58.55
513.825,-58.55
513.850,-58.55
513.875,-58.55
513.900,-58.55
513.925,-58.55
513.950,-58.55
513.975,-58.55
514.000,-58.55
514.025,-58.55
514.050,-58.55
514.075,-58.55
514.100,-58.55
514.125,-58.55
514.150,-58.55
514.175,-58.55
514.200,-58.55
514.225,-58.55
514.250,-58.55
514.275,-58.55
514.300,-58.55
514.325,-58.55
514.350,-58.55
514.375,-58.55
514.400,-58.55
514.425,-58.55
514.450,-58.55
514.475,-58.55
514.500,-58.55
514.525,-58.55
514.550,-58.55
514.575,-58.55
514.600,-58.55
514.625,-58.55
514.650,-58.55
514.675,-58.55
514.700,-58.55
514.725,-58.55
514.750,-58.55
514.775,-58.55
514.800,-58.55
514.825,-58.55
514.850,-58.55
514.875,-58.55
514.900,-58.55
514.925,-58.55
514.950,-58.55
514.975,-58.55
515.000,-58.55
515.025,-58.55
515.050,-58.55
515.075,-58.55
515.100,-58.55
515.125,-58.55
515.150,-58.55
515.175,-58.55
515.200,-59.58
515.225,-59.58
515.250,-60.61
515.275,-62.67
515.300,-61.64
515.325,-60.61
515.350,-59.58
515.375,-58.55
515.400,-58.55
515.425,-58.55
515.450,-58.55
515.475,-58.55
515.500,-58.55
515.525,-58.55
515.550,-58.55
515.575,-58.55
515.600,-58.55
515.625,-58.55
515.650,-58.55
515.675,-58.55
515.700,-58.55
515.725,-58.55
515.750,-58.55
515.775,-58.55
515.800,-58.55
515.825,-58.55
515.850,-58.55
515.875,-58.55
515.900,-58.55
515.925,-58.55
515.950,-58.55
515.975,-58.55
516.000,-58.55
516.025,-58.55
516.050,-58.55
516.075,-58.55
516.100,-58.55
516.125,-58.55
516.150,-58.55
516.175,-58.55
516.200,-58.55
516.225,-58.55
516.250,-58.55
516.275,-58.55
516.300,-58.55
516.325,-59.58
516.350,-60.61
516.375,-61.64
516.400,-63.7
516.425,-62.67
516.450,-61.64
516.475,-61.64
516.500,-61.64
516.525,-61.64
516.550,-61.64
516.575,-60.61
516.600,-59.58
516.625,-59.58
516.650,-58.55
516.675,-58.55
516.700,-58.55
516.725,-58.55
516.750,-58.55
516.775,-58.55
516.800,-58.55
516.825,-58.55
516.850,-58.55
516.875,-58.55
516.900,-58.55
516.925,-58.55
516.950,-58.55
516.975,-58.55
517.000,-58.55
517.025,-58.55
517.050,-58.55
517.075,-58.55
517.100,-58.55
517.125,-58.55
517.150,-58.55
517.175,-58.55
517.200,-58.55
517.225,-58.55
517.250,-58.55
517.275,-58.55
517.300,-58.55
517.325,-58.55
517.350,-58.55
517.375,-58.55
517.400,-58.55
517.425,-59.58
517.450,-59.58
517.475,-60.61
517.500,-60.61
517.525,-59.58
517.550,-58.55
517.575,-58.55
517.600,-58.55
517.625,-58.55
517.650,-58.55
517.675,-58.55
517.700,-58.55
517.725,-58.55
517.750,-58.55
517.775,-58.55
517.800,-58.55
517.825,-58.55
517.850,-58.55
517.875,-58.55
517.900,-58.55
517.925,-58.55
517.950,-59.58
517.975,-63.7
518.000,-72.98
518.025,-82.26
518.050,-92.57
518.075,-95.66
518.100,-95.66
518.125,-90.51
518.150,-87.41
518.175,-86.38
518.200,-86.38
518.225,-85.35
518.250,-85.35
518.275,-86.38
518.300,-95.66
518.325,-98.75
518.350,-98.75
518.375,-97.72
518.400,-94.63
518.425,-85.35
518.450,-81.23
518.475,-80.2
518.500,-80.2
518.525,-80.2
518.550,-80.2
518.575,-83.29
518.600,-91.54
518.625,-95.66
518.650,-96.69
518.675,-96.69
518.700,-96.69
518.725,-97.72
518.750,-97.72
518.775,-99.78
518.800,-100.81
518.825,-100.81
518.850,-97.72
518.875,-100.81
518.900,-97.72
518.925,-98.75
518.950,-97.72
518.975,-98.75
519.000,-98.75
519.025,-97.72
519.050,-98.75
519.075,-99.78
519.100,-99.78
519.125,-99.78
519.150,-101.85
519.175,-101.85
519.200,-101.85
519.225,-101.85
519.250,-101.85
519.275,-101.85
519.300,-101.85
519.325,-102.88
519.350,-102.88
519.375,-103.91
519.400,-103.91
519.425,-103.91
519.450,-103.91
519.475,-103.91
519.500,-103.91
519.525,-103.91
519.550,-103.91
519.575,-103.91
519.600,-103.91
519.625,-104.94
519.650,-104.94
519.675,-103.91
519.700,-102.88
519.725,-103.91
519.750,-100.81
519.775,-101.85
519.800,-102.88
519.825,-103.91
519.850,-104.94
519.875,-104.94
519.900,-103.91
519.925,-103.91
519.950,-103.91
519.975,-103.91
520.000,-103.91
520.025,-103.91
520.050,-103.91
520.075,-103.91
520.100,-104.94
520.125,-104.94
520.150,-104.94
520.175,-104.94
520.200,-104.94
520.225,-104.94
520.250,-103.91
520.275,-93.6
520.300,-90.51
520.325,-89.47
520.350,-89.47
520.375,-89.47
520.400,-89.47
520.425,-91.54
520.450,-97.72
520.475,-98.75
520.500,-99.78
520.525,-100.81
520.550,-104.94
520.575,-104.94
520.600,-104.94
520.625,-104.94
520.650,-105.97
520.675,-104.94
520.700,-104.94
520.725,-105.97
520.750,-105.97
520.775,-104.94
520.800,-105.97
520.825,-101.85
520.850,-98.75
520.875,-98.75
520.900,-97.72
520.925,-97.72
520.950,-97.72
520.975,-100.81
521.000,-105.97
521.025,-105.97
521.050,-105.97
521.075,-107
521.100,-105.97
521.125,-105.97
521.150,-105.97
521.175,-105.97
521.200,-105.97
521.225,-105.97
521.250,-105.97
521.275,-105.97
521.300,-105.97
521.325,-105.97
521.350,-105.97
521.375,-105.97
521.400,-107
521.425,-107
521.450,-107
521.475,-105.97
521.500,-101.85
521.525,-86.38
521.550,-83.29
521.575,-82.26
521.600,-82.26
521.625,-83.29
521.650,-83.29
521.675,-86.38
521.700,-100.81
521.725,-104.94
521.750,-107
521.775,-107
521.800,-107
521.825,-107
521.850,-107
521.875,-107
521.900,-107
521.925,-107
521.950,-107
521.975,-107
522.000,-107
522.025,-107
522.050,-107
522.075,-107
522.100,-104.94
522.125,-103.91
522.150,-103.91
522.175,-104.94
522.200,-104.94
522.225,-105.97
522.250,-105.97
522.275,-107
522.300,-107
522.325,-105.97
522.350,-105.97
522.375,-105.97
522.400,-105.97
522.425,-104.94
522.450,-105.97
522.475,-104.94
522.500,-105.97
522.525,-104.94
522.550,-104.94
522.575,-105.97
522.600,-104.94
522.625,-104.94
522.650,-105.97
522.675,-104.94
522.700,-105.97
522.725,-104.94
522.750,-104.94
522.775,-105.97
522.800,-104.94
522.825,-104.94
522.850,-104.94
522.875,-104.94
522.900,-104.94
522.925,-104.94
522.950,-104.94
522.975,-103.91
523.000,-104.94
523.025,-104.94
523.050,-104.94
523.075,-104.94
523.100,-104.94
523.125,-103.91
523.150,-104.94
523.175,-104.94
523.200,-104.94
523.225,-103.91
523.250,-104.94
523.275,-103.91
523.300,-103.91
523.325,-103.91
523.350,-103.91
523.375,-103.91
523.400,-103.91
523.425,-103.91
523.450,-103.91
523.475,-103.91
523.500,-103.91
523.525,-103.91
523.550,-103.91
523.575,-103.91
523.600,-103.91
523.625,-102.88
523.650,-101.85
523.675,-99.78
523.700,-99.78
523.725,-98.75
523.750,-98.75
523.775,-99.78
523.800,-100.81
523.825,-103.91
523.850,-104.94
523.875,-104.94
523.900,-104.94
523.925,-104.94
523.950,-102.88
523.975,-97.72
524.000,-91.54
524.025,-87.41
524.050,-85.35
524.075,-82.26
524.100,-80.2
524.125,-79.16
524.150,-77.1
524.175,-76.07
524.200,-75.04
524.225,-74.01
524.250,-69.89
524.275,-69.89
524.300,-68.86
524.325,-69.89
524.350,-68.86
524.375,-68.86
524.400,-68.86
524.425,-68.86
524.450,-67.82
524.475,-66.79
524.500,-66.79
524.525,-66.79
524.550,-66.79
524.575,-66.79
524.600,-67.82
524.625,-67.82
524.650,-67.82
524.675,-67.82
524.700,-67.82
524.725,-65.76
524.750,-65.76
524.775,-65.76
524.800,-65.76
524.825,-65.76
524.850,-65.76
524.875,-65.76
524.900,-66.79
524.925,-66.79
524.950,-66.79
524.975,-65.76
525.000,-64.73
525.025,-63.7
525.050,-63.7
525.075,-62.67
525.100,-62.67
525.125,-62.67
525.150,-61.64
525.175,-61.64
525.200,-62.67
525.225,-61.64
525.250,-62.67
525.275,-61.64
525.300,-61.64
525.325,-61.64
525.350,-61.64
525.375,-62.67
525.400,-63.7
525.425,-63.7
525.450,-64.73
525.475,-64.73
525.500,-65.76
525.525,-65.76
525.550,-64.73
525.575,-64.73
525.600,-63.7
525.625,-64.73
525.650,-64.73
525.675,-63.7
525.700,-63.7
525.725,-62.67
525.750,-62.67
525.775,-62.67
525.800,-61.64
525.825,-60.61
525.850,-60.61
525.875,-60.61
525.900,-60.61
525.925,-60.61
525.950,-60.61
525.975,-61.64
526.000,-61.64
526.025,-62.67
526.050,-62.67
526.075,-62.67
526.100,-62.67
526.125,-62.67
526.150,-63.7
526.175,-63.7
526.200,-64.73
526.225,-64.73
526.250,-64.73
526.275,-64.73
526.300,-64.73
526.325,-65.76
526.350,-64.73
526.375,-64.73
526.400,-64.73
526.425,-64.73
526.450,-65.76
526.475,-66.79
526.500,-68.86
526.525,-68.86
526.550,-70.92
526.575,-71.95
526.600,-70.92
526.625,-68.86
526.650,-67.82
526.675,-66.79
526.700,-65.76
526.725,-65.76
526.750,-65.76
526.775,-66.79
526.800,-66.79
526.825,-66.79
526.850,-66.79
526.875,-66.79
526.900,-67.82
526.925,-68.86
526.950,-68.86
526.975,-69.89
527.000,-70.92
527.025,-71.95
527.050,-70.92
527.075,-70.92
527.100,-70.92
527.125,-71.95
527.150,-71.95
527.175,-71.95
527.200,-72.98
527.225,-74.01
527.250,-74.01
527.275,-71.95
527.300,-70.92
527.325,-69.89
527.350,-68.86
527.375,-68.86
527.400,-68.86
527.425,-68.86
527.450,-68.86
527.475,-68.86
527.500,-68.86
527.525,-69.89
527.550,-69.89
527.575,-70.92
527.600,-71.95
527.625,-72.98
527.650,-75.04
527.675,-77.1
527.700,-82.26
527.725,-80.2
527.750,-76.07
527.775,-72.98
527.800,-71.95
527.825,-70.92
527.850,-69.89
527.875,-68.86
527.900,-68.86
527.925,-68.86
527.950,-68.86
527.975,-68.86
528.000,-67.82
528.025,-67.82
528.050,-66.79
528.075,-67.82
528.100,-66.79
528.125,-67.82
528.150,-67.82
528.175,-67.82
528.200,-67.82
528.225,-68.86
528.250,-68.86
528.275,-68.86
528.300,-69.89
528.325,-69.89
528.350,-69.89
528.375,-68.86
528.400,-68.86
528.425,-68.86
528.450,-67.82
528.475,-65.76
528.500,-65.76
528.525,-63.7
528.550,-62.67
528.575,-62.67
528.600,-62.67
528.625,-62.67
528.650,-62.67
528.675,-62.67
528.700,-62.67
528.725,-62.67
528.750,-63.7
528.775,-63.7
528.800,-63.7
528.825,-62.67
528.850,-62.67
528.875,-61.64
528.900,-60.61
528.925,-60.61
528.950,-59.58
528.975,-59.58
529.000,-59.58
529.025,-59.58
529.050,-59.58
529.075,-60.61
529.100,-60.61
529.125,-60.61
529.150,-60.61
529.175,-61.64
529.200,-62.67
529.225,-63.7
529.250,-64.73
529.275,-65.76
529.300,-66.79
529.325,-67.82
529.350,-67.82
529.375,-66.79
529.400,-66.79
529.425,-65.76
529.450,-65.76
529.475,-64.73
529.500,-64.73
529.525,-64.73
529.550,-64.73
529.575,-65.76
529.600,-65.76
529.625,-65.76
529.650,-65.76
529.675,-65.76
529.700,-64.73
529.725,-65.76
529.750,-66.79
529.775,-67.82
529.800,-68.86
529.825,-68.86
529.850,-68.86
529.875,-70.92
529.900,-72.98
529.925,-74.01
529.950,-76.07
529.975,-80.2
530.000,-83.29
530.025,-70.92
530.050,-66.79
530.075,-66.79
530.100,-66.79
530.125,-66.79
530.150,-66.79
530.175,-69.89
530.200,-82.26
530.225,-94.63
530.250,-91.54
530.275,-91.54
530.300,-91.54
530.325,-91.54
530.350,-91.54
530.375,-93.6
530.400,-98.75
530.425,-99.78
530.450,-99.78
530.475,-100.81
530.500,-100.81
530.525,-100.81
530.550,-100.81
530.575,-99.78
530.600,-99.78
530.625,-99.78
530.650,-99.78
530.675,-99.78
530.700,-99.78
530.725,-99.78
530.750,-99.78
530.775,-99.78
530.800,-99.78
530.825,-99.78
530.850,-99.78
530.875,-99.78
530.900,-99.78
530.925,-99.78
530.950,-99.78
530.975,-99.78
531.000,-98.75
531.025,-98.75
531.050,-98.75
531.075,-98.75
531.100,-98.75
531.125,-98.75
531.150,-98.75
531.175,-98.75
531.200,-98.75
531.225,-97.72
531.250,-98.75
531.275,-98.75
531.300,-98.75
531.325,-98.75
531.350,-98.75
531.375,-98.75
531.400,-98.75
531.425,-98.75
531.450,-98.75
531.475,-98.75
531.500,-98.75
531.525,-98.75
531.550,-98.75
531.575,-98.75
531.600,-98.75
531.625,-98.75
531.650,-98.75
531.675,-98.75
531.700,-98.75
531.725,-98.75
531.750,-98.75
531.775,-98.75
531.800,-98.75
531.825,-98.75
531.850,-98.75
531.875,-98.75
531.900,-99.78
531.925,-98.75
531.950,-98.75
531.975,-99.78
532.000,-99.78
532.025,-98.75
532.050,-99.78
532.075,-99.78
532.100,-98.75
532.125,-98.75
532.150,-99.78
532.175,-99.78
532.200,-99.78
532.225,-98.75
532.250,-99.78
532.275,-99.78
532.300,-99.78
532.325,-99.78
532.350,-99.78
532.375,-99.78
532.400,-99.78
532.425,-99.78
532.450,-99.78
532.475,-99.78
532.500,-98.75
532.525,-95.66
532.550,-79.16
532.575,-75.04
535.100,-101.85
535.125,-101.85
535.150,-101.85
535.175,-102.88
535.200,-101.85
535.225,-101.85
535.250,-102.88
535.275,-101.85
535.300,-101.85
535.325,-101.85
535.350,-102.88
535.375,-101.85
535.400,-101.85
535.425,-100.81
535.450,-100.81
535.475,-99.78
535.500,-98.75
535.525,-98.75
535.550,-99.78
535.575,-100.81
535.600,-101.85
535.625,-100.81
535.650,-95.66
535.675,-92.57
535.700,-92.57
535.725,-91.54
535.750,-92.57
535.775,-93.6
535.800,-94.63
535.825,-99.78
535.850,-99.78
535.875,-101.85
535.900,-101.85
535.925,-102.88
535.950,-102.88
535.975,-101.85
536.000,-101.85
536.025,-101.85
536.050,-101.85
536.075,-101.85
536.100,-101.85
536.125,-101.85
536.150,-101.85
536.175,-101.85
536.200,-100.81
536.225,-98.75
536.250,-92.57
536.275,-91.54
536.300,-91.54
536.325,-90.51
536.350,-90.51
536.375,-90.51
536.400,-95.66
536.425,-97.72
536.450,-97.72
536.475,-97.72
536.500,-97.72
536.525,-95.66
536.550,-94.63
536.575,-92.57
536.600,-91.54
536.625,-91.54
536.650,-91.54
536.675,-90.51
536.700,-91.54
536.725,-91.54
536.750,-92.57
536.775,-86.38
536.800,-71.95
536.825,-69.89
536.850,-69.89
536.875,-69.89
536.900,-69.89
536.925,-69.89
536.950,-72.98
536.975,-75.04
537.000,-90.51
537.025,-90.51
537.050,-90.51
537.075,-91.54
537.100,-91.54
537.125,-92.57
537.150,-92.57
537.175,-92.57
537.200,-91.54
537.225,-90.51
537.250,-91.54
537.275,-91.54
537.300,-92.57
537.325,-93.6
537.350,-94.63
537.375,-93.6
537.400,-92.57
537.425,-91.54
537.450,-91.54
537.475,-91.54
537.500,-92.57
537.525,-93.6
537.550,-94.63
537.575,-95.66
537.600,-94.63
537.625,-85.35
537.650,-80.2
537.675,-79.16
537.700,-79.16
537.725,-78.13
537.750,-79.16
537.775,-81.23
537.800,-91.54
537.825,-98.75
537.850,-98.75
537.875,-97.72
537.900,-96.69
537.925,-96.69
537.950,-95.66
537.975,-95.66
538.000,-95.66
538.025,-94.63
538.050,-94.63
538.075,-92.57
538.100,-91.54
538.125,-91.54
538.150,-91.54
538.175,-90.51
538.200,-91.54
538.225,-92.57
538.250,-92.57
538.275,-93.6
538.300,-93.6
538.325,-92.57
538.350,-92.57
538.375,-92.57
538.400,-92.57
538.425,-92.57
538.450,-93.6
538.475,-93.6
538.500,-93.6
538.525,-93.6
538.550,-93.6
538.575,-93.6
538.600,-94.63
538.625,-94.63
538.650,-95.66
538.675,-96.69
538.700,-96.69
538.725,-96.69
538.750,-95.66
538.775,-94.63
538.800,-94.63
538.825,-93.6
538.850,-92.57
538.875,-92.57
538.900,-92.57
538.925,-93.6
538.950,-94.63
538.975,-95.66
539.000,-95.66
539.025,-94.63
539.050,-93.6
539.075,-92.57
539.100,-92.57
539.125,-92.57
539.150,-92.57
539.175,-94.63
539.200,-94.63
539.225,-94.63
539.250,-93.6
539.275,-93.6
539.300,-93.6
539.325,-93.6
539.350,-93.6
539.375,-92.57
539.400,-92.57
539.425,-93.6
539.450,-94.63
539.475,-95.66
539.500,-95.66
539.525,-94.63
539.550,-93.6
539.575,-91.54
539.600,-90.51
539.625,-89.47
539.650,-90.51
539.675,-90.51
539.700,-91.54
539.725,-91.54
539.750,-93.6
539.775,-94.63
539.800,-95.66
539.825,-94.63
539.850,-94.63
539.875,-94.63
539.900,-92.57
539.925,-91.54
539.950,-90.51
539.975,-89.47
540.000,-88.44
540.025,-88.44
540.050,-88.44
540.075,-88.44
540.100,-88.44
540.125,-88.44
540.150,-88.44
540.175,-88.44
540.200,-88.44
540.225,-89.47
540.250,-90.51
540.275,-91.54
540.300,-91.54
540.325,-91.54
540.350,-90.51
540.375,-89.47
540.400,-89.47
540.425,-89.47
540.450,-89.47
540.475,-89.47
540.500,-89.47
540.525,-90.51
540.550,-91.54
540.575,-93.6
540.600,-94.63
540.625,-94.63
540.650,-94.63
540.675,-92.57
540.700,-90.51
540.725,-90.51
540.750,-89.47
540.775,-89.47
540.800,-89.47
540.825,-89.47
540.850,-89.47
540.875,-89.47
540.900,-90.51
540.925,-91.54
540.950,-91.54
540.975,-92.57
541.000,-93.6
541.025,-93.6
541.050,-95.66
541.075,-96.69
541.100,-96.69
541.125,-96.69
541.150,-96.69
541.175,-96.69
541.200,-96.69
541.225,-95.66
541.250,-95.66
541.275,-94.63
541.300,-95.66
541.325,-94.63
541.350,-93.6
541.375,-92.57
541.400,-92.57
541.425,-92.57
541.450,-91.54
541.475,-92.57
541.500,-93.6
541.525,-93.6
541.550,-94.63
541.575,-95.66
541.600,-97.72
541.625,-98.75
541.650,-98.75
541.675,-98.75
541.700,-97.72
541.725,-97.72
541.750,-97.72
541.775,-97.72
541.800,-98.75
541.825,-95.66
541.850,-98.75
541.875,-99.78
541.900,-100.81
541.925,-100.81
541.950,-100.81
541.975,-100.81
542.000,-100.81
542.025,-99.78
542.050,-100.81
542.075,-98.75
542.100,-98.75
542.125,-82.26
542.150,-78.13
542.175,-77.1
542.200,-77.1
542.225,-77.1
542.250,-77.1
542.275,-79.16
542.300,-85.35
542.325,-86.38
542.350,-87.41
542.375,-96.69
542.400,-100.81
542.425,-101.85
542.450,-100.81
542.475,-100.81
542.500,-100.81
542.525,-100.81
542.550,-101.85
542.575,-100.81
542.600,-97.72
542.625,-100.81
542.650,-101.85
542.675,-101.85
542.700,-101.85
542.725,-96.69
542.750,-87.41
542.775,-75.04
542.800,-71.95
542.825,-70.92
542.850,-70.92
542.875,-70.92
542.900,-70.92
542.925,-72.98
542.950,-83.29
542.975,-94.63
543.000,-100.81
543.025,-101.85
543.050,-101.85
543.075,-101.85
543.100,-101.85
543.125,-101.85
543.150,-101.85
543.175,-101.85
543.200,-101.85
543.225,-101.85
543.250,-101.85
543.275,-101.85
543.300,-101.85
543.325,-98.75
543.350,-90.51
543.375,-83.29
543.400,-80.2
543.425,-78.13
543.450,-78.13
543.475,-78.13
543.500,-78.13
543.525,-80.2
543.550,-86.38
543.575,-97.72
543.600,-101.85
543.625,-101.85
543.650,-102.88
543.675,-102.88
543.700,-102.88
543.725,-102.88
543.750,-102.88
543.775,-96.69
543.800,-85.35
543.825,-82.26
543.850,-78.13
543.875,-77.1
543.900,-76.07
543.925,-76.07
543.950,-76.07
543.975,-79.16
544.000,-88.44
544.025,-100.81
544.050,-102.88
544.075,-102.88
544.100,-103.91
544.125,-103.91
544.150,-103.91
544.175,-104.94
544.200,-104.94
544.225,-104.94
544.250,-104.94
544.275,-104.94
544.300,-104.94
544.325,-104.94
544.350,-103.91
544.375,-91.54
544.400,-87.41
544.425,-87.41
544.450,-87.41
544.475,-87.41
544.500,-87.41
544.525,-89.47
544.550,-103.91
544.575,-105.97
544.600,-105.97
544.625,-105.97
544.650,-105.97
544.675,-105.97
544.700,-105.97
544.725,-105.97
544.750,-107
544.775,-105.97
544.800,-105.97
544.825,-105.97
544.850,-105.97
544.875,-104.94
544.900,-104.94
544.925,-104.94
544.950,-105.97
544.975,-104.94
545.000,-104.94
545.025,-104.94
545.050,-104.94
545.075,-103.91
545.100,-104.94
545.125,-104.94
545.150,-103.91
545.175,-103.91
545.200,-104.94
545.225,-104.94
545.250,-104.94
545.275,-103.91
545.300,-103.91
545.325,-103.91
545.350,-103.91
545.375,-103.91
545.400,-103.91
545.425,-103.91
545.450,-103.91
545.475,-103.91
545.500,-103.91
545.525,-103.91
545.550,-103.91
545.575,-103.91
545.600,-103.91
545.625,-103.91
545.650,-104.94
545.675,-104.94
545.700,-104.94
545.725,-105.97
545.750,-105.97
545.775,-107
545.800,-107
545.825,-107
545.850,-107
545.875,-107
545.900,-107
545.925,-107
545.950,-107
545.975,-107
546.000,-107
546.025,-107
546.050,-107
546.075,-107
546.100,-107
546.125,-107
546.150,-107
546.175,-107
546.200,-107
546.225,-107
546.250,-107
546.275,-105.97
546.300,-105.97
546.325,-104.94
546.350,-103.91
546.375,-103.91
546.400,-102.88
546.425,-102.88
546.450,-93.6
546.475,-88.44
546.500,-87.41
546.525,-87.41
546.550,-86.38
546.575,-86.38
546.600,-88.44
546.625,-97.72
546.650,-102.88
546.675,-102.88
546.700,-101.85
546.725,-97.72
546.750,-97.72
546.775,-97.72
546.800,-96.69
546.825,-97.72
546.850,-99.78
546.875,-103.91
546.900,-102.88
546.925,-103.91
546.950,-103.91
546.975,-103.91
547.000,-103.91
547.025,-103.91
547.050,-103.91
547.075,-103.91
547.100,-103.91
547.125,-103.91
547.150,-103.91
547.175,-103.91
547.200,-103.91
547.225,-103.91
547.250,-103.91
547.275,-103.91
547.300,-103.91
547.325,-104.94
547.350,-103.91
547.375,-104.94
547.400,-104.94
547.425,-103.91
547.450,-104.94
547.475,-103.91
547.500,-104.94
547.525,-103.91
547.550,-104.94
547.575,-104.94
547.600,-104.94
547.625,-104.94
547.650,-104.94
547.675,-104.94
547.700,-104.94
547.725,-104.94
547.750,-104.94
547.775,-105.97
547.800,-104.94
547.825,-104.94
547.850,-104.94
547.875,-104.94
547.900,-104.94
547.925,-104.94
547.950,-104.94
547.975,-104.94
548.000,-102.88
548.025,-100.81
548.050,-98.75
548.075,-94.63
548.100,-91.54
548.125,-87.41
548.150,-86.38
548.175,-85.35
548.200,-83.29
548.225,-78.13
548.250,-70.92
548.275,-69.89
548.300,-68.86
548.325,-68.86
548.350,-68.86
548.375,-68.86
548.400,-72.98
548.425,-76.07
548.450,-78.13
548.475,-77.1
548.500,-78.13
548.525,-78.13
548.550,-79.16
548.575,-79.16
548.600,-78.13
548.625,-78.13
548.650,-78.13
548.675,-78.13
548.700,-79.16
548.725,-79.16
548.750,-80.2
548.775,-80.2
548.800,-79.16
548.825,-78.13
548.850,-78.13
548.875,-78.13
548.900,-77.1
548.925,-77.1
548.950,-77.1
548.975,-77.1
549.000,-77.1
549.025,-76.07
549.050,-77.1
549.075,-78.13
549.100,-78.13
549.125,-78.13
549.150,-78.13
549.175,-78.13
549.200,-77.1
549.225,-77.1
549.250,-77.1
549.275,-77.1
549.300,-76.07
549.325,-75.04
549.350,-75.04
549.375,-75.04
549.400,-74.01
549.425,-74.01
549.450,-75.04
549.475,-75.04
549.500,-76.07
549.525,-77.1
549.550,-78.13
549.575,-79.16
549.600,-79.16
549.625,-79.16
549.650,-80.2
549.675,-79.16
549.700,-80.2
549.725,-79.16
549.750,-78.13
549.775,-78.13
549.800,-77.1
549.825,-77.1
549.850,-76.07
549.875,-75.04
549.900,-75.04
549.925,-74.01
549.950,-72.98
549.975,-72.98
550.000,-72.98
550.025,-74.01
550.050,-74.01
550.075,-75.04
550.100,-75.04
550.125,-75.04
550.150,-75.04
550.175,-77.1
550.200,-77.1
550.225,-79.16
550.250,-79.16
550.275,-79.16
550.300,-78.13
550.325,-77.1
550.350,-76.07
550.375,-75.04
550.400,-75.04
550.425,-75.04
550.450,-76.07
550.475,-75.04
550.500,-77.1
550.525,-77.1
550.550,-77.1
550.575,-78.13
550.600,-78.13
550.625,-78.13
550.650,-78.13
550.675,-79.16
550.700,-80.2
550.725,-80.2
550.750,-80.2
550.775,-80.2
550.800,-80.2
550.825,-80.2
550.850,-81.23
550.875,-81.23
550.900,-80.2
550.925,-80.2
550.950,-79.16
550.975,-80.2
551.000,-81.23
551.025,-82.26
551.050,-83.29
551.075,-83.29
551.100,-83.29
551.125,-84.32
551.150,-83.29
551.175,-81.23
551.200,-78.13
551.225,-76.07
551.250,-75.04
551.275,-75.04
551.300,-76.07
551.325,-76.07
551.350,-76.07
551.375,-78.13
551.400,-81.23
551.425,-83.29
551.450,-85.35
551.475,-84.32
551.500,-81.23
551.525,-80.2
551.550,-78.13
551.575,-77.1
551.600,-76.07
551.625,-76.07
551.650,-76.07
551.675,-76.07
551.700,-77.1
551.725,-78.13
551.750,-79.16
551.775,-80.2
551.800,-80.2
551.825,-80.2
551.850,-80.2
551.875,-79.16
551.900,-80.2
551.925,-80.2
551.950,-80.2
551.975,-79.16
552.000,-78.13
552.025,-77.1
552.050,-76.07
552.075,-76.07
552.100,-76.07
552.125,-77.1
552.150,-78.13
552.175,-79.16
552.200,-80.2
552.225,-80.2
552.250,-78.13
552.275,-76.07
552.300,-75.04
552.325,-75.04
552.350,-75.04
552.375,-74.01
552.400,-75.04
552.425,-77.1
552.450,-78.13
552.475,-80.2
552.500,-81.23
552.525,-82.26
552.550,-83.29
552.575,-84.32
552.600,-83.29
552.625,-83.29
552.650,-82.26
552.675,-82.26
552.700,-82.26
552.725,-81.23
552.750,-82.26
552.775,-82.26
552.800,-82.26
552.825,-80.2
552.850,-80.2
552.875,-79.16
552.900,-78.13
552.925,-78.13
552.950,-78.13
552.975,-78.13
553.000,-78.13
553.025,-80.2
553.050,-79.16
553.075,-77.1
553.100,-76.07
553.125,-77.1
553.150,-78.13
553.175,-79.16
553.200,-80.2
553.225,-80.2
553.250,-82.26
553.275,-83.29
553.300,-82.26
553.325,-82.26
553.350,-82.26
553.375,-82.26
553.400,-83.29
553.425,-84.32
553.450,-85.35
553.475,-84.32
553.500,-82.26
553.525,-80.2
553.550,-80.2
553.575,-80.2
553.600,-81.23
