520.125,-75
520.150,-75
520.175,-75
520.200,-74
520.225,-75
520.250,-73
520.275,-74
520.300,-74
520.325,-73
520.350,-73
520.375,-73
520.400,-72
520.425,-72
520.450,-72
520.475,-73
520.500,-71
520.525,-71
520.550,-72
520.575,-74
520.600,-73
520.625,-74
520.650,-74
520.675,-72
520.700,-74
520.725,-76
520.750,-77
520.775,-76
520.800,-77
520.825,-80
520.850,-77
520.875,-80
520.900,-81
520.925,-81
520.950,-82
520.975,-83
521.000,-83
521.025,-82
521.050,-82
521.075,-82
521.100,-82
521.125,-83
521.150,-83
521.175,-83
521.200,-83
521.225,-81
521.250,-80
521.275,-80
521.300,-78
521.325,-78
521.350,-79
521.375,-78
521.400,-78
521.425,-77
521.450,-77
521.475,-76
521.500,-75
521.525,-75
521.550,-75
521.575,-74
521.600,-74
521.625,-74
521.650,-73
521.675,-72
521.700,-72
521.725,-72
521.750,-72
521.775,-71
521.800,-72
521.825,-71
521.850,-71
521.875,-71
521.900,-71
521.925,-72
521.950,-71
521.975,-71
522.000,-72
522.025,-71
522.050,-73
522.075,-76
522.100,-73
522.125,-75
522.150,-77
522.175,-80
522.200,-77
522.225,-80
522.250,-83
522.275,-80
522.300,-81
522.325,-79
522.350,-79
522.375,-80
522.400,-79
522.425,-78
522.450,-77
522.475,-77
522.500,-76
522.525,-76
522.550,-77
522.575,-75
522.600,-76
522.625,-75
522.650,-75
522.675,-74
522.700,-76
522.725,-74
522.750,-75
522.775,-75
522.800,-75
522.825,-74
522.850,-75
522.875,-75
522.900,-74
522.925,-75
522.950,-77
522.975,-74
523.000,-74
523.025,-76
523.050,-75
523.075,-77
523.100,-79
523.125,-79
523.150,-77
523.175,-78
523.200,-80
523.225,-78
523.250,-78
523.275,-76
523.300,-76
523.325,-76
523.350,-76
523.375,-75
523.400,-75
523.425,-75
523.450,-74
523.475,-74
523.500,-76
523.525,-74
523.550,-76
523.575,-78
523.600,-75
523.625,-76
523.650,-79
523.675,-79
523.700,-78
523.725,-80
523.750,-78
523.775,-79
523.800,-79
523.825,-83
523.850,-80
523.875,-82
523.900,-87
523.925,-83
523.950,-88
523.975,-95
524.000,-91
524.025,-94
524.050,-103
524.075,-101
524.100,-102
524.125,-103
524.150,-101
524.175,-100
524.200,-100
524.225,-100
524.250,-95
524.275,-96
524.300,-94
524.325,-94
524.350,-95
524.375,-93
524.400,-95
524.425,-99
524.450,-100
524.475,-98
524.500,-98
524.525,-97
524.550,-98
524.575,-99
524.600,-102
524.625,-100
524.650,-102
524.675,-103
524.700,-102
524.725,-101
524.750,-101
524.775,-102
524.800,-100
524.825,-101
524.850,-101
524.875,-101
524.900,-100
524.925,-99
524.950,-99
524.975,-98
525.000,-98
525.025,-97
525.050,-96
525.075,-99
525.100,-96
525.125,-98
525.150,-99
525.175,-98
525.200,-100
525.225,-100
525.250,-98
525.275,-99
525.300,-100
525.325,-98
525.350,-98
525.375,-99
525.400,-98
525.425,-98
525.450,-100
525.475,-98
525.500,-100
525.525,-100
525.550,-100
525.575,-100
525.600,-98
525.625,-100
525.650,-98
525.675,-98
525.700,-97
525.725,-96
525.750,-96
525.775,-99
525.800,-96
525.825,-97
525.850,-98
525.875,-97
525.900,-98
525.925,-98
525.950,-97
525.975,-98
526.000,-97
526.025,-98
526.050,-99
526.075,-96
526.100,-98
526.125,-97
526.150,-98
526.175,-98
526.200,-100
526.225,-98
526.250,-98
526.275,-98
526.300,-96
526.325,-99
526.350,-99
526.375,-99
526.400,-98
526.425,-99
526.450,-99
526.475,-98
526.500,-98
526.525,-98
526.550,-98
526.575,-96
526.600,-96
526.625,-99
526.650,-100
526.675,-99
526.700,-98
526.725,-98
526.750,-99
526.775,-99
526.800,-97
526.825,-98
526.850,-96
526.875,-95
526.900,-97
526.925,-95
526.950,-95
526.975,-97
527.000,-95
527.025,-96
527.050,-96
527.075,-97
527.100,-96
527.125,-97
527.150,-97
527.175,-96
527.200,-96
527.225,-98
527.250,-96
527.275,-98
527.300,-97
527.325,-96
527.350,-97
527.375,-97
527.400,-98
527.425,-96
527.450,-97
527.475,-96
527.500,-95
527.525,-97
527.550,-97
527.575,-98
527.600,-97
527.625,-98
527.650,-97
527.675,-97
527.700,-99
527.725,-100
527.750,-98
527.775,-99
527.800,-100
527.825,-98
527.850,-100
527.875,-101
527.900,-98
527.925,-99
527.950,-101
527.975,-99
528.000,-100
528.025,-98
528.050,-97
528.075,-97
528.100,-96
528.125,-98
528.150,-102
528.175,-97
528.200,-100
528.225,-100
528.250,-99
528.275,-99
528.300,-98
528.325,-97
528.350,-98
528.375,-98
528.400,-98
528.425,-97
528.450,-98
528.475,-98
528.500,-100
528.525,-100
528.550,-101
528.575,-101
528.600,-99
528.625,-99
528.650,-100
528.675,-98
528.700,-98
528.725,-101
528.750,-99
528.775,-100
528.800,-99
528.825,-99
528.850,-98
528.875,-98
528.900,-99
528.925,-99
528.950,-97
528.975,-96
529.000,-97
529.025,-95
529.050,-95
529.075,-97
529.100,-95
529.125,-95
529.150,-96
529.175,-95
529.200,-95
529.225,-94
529.250,-95
529.275,-94
529.300,-94
529.325,-95
529.350,-94
529.375,-94
529.400,-95
529.425,-94
529.450,-93
529.475,-94
529.500,-94
529.525,-93
529.550,-94
529.575,-94
529.600,-92
529.625,-94
529.650,-96
529.675,-99
529.700,-94
529.725,-97
529.750,-100
529.775,-96
529.800,-99
529.825,-99
529.850,-99
529.875,-98
529.900,-100
529.925,-103
529.950,-98
529.975,-102
530.000,-101
530.025,-101
530.050,-99
530.075,-100
530.100,-100
530.125,-103
530.150,-100
530.175,-101
530.200,-99
530.225,-95
530.250,-99
530.275,-95
530.300,-96
530.325,-95
530.350,-95
530.375,-98
530.400,-97
530.425,-98
530.450,-97
530.475,-97
530.500,-98
530.525,-96
530.550,-99
530.575,-98
530.600,-98
530.625,-98
530.650,-98
530.675,-98
530.700,-96
530.725,-95
530.750,-96
530.775,-95
530.800,-95
530.825,-97
530.850,-96
530.875,-98
530.900,-96
530.925,-98
530.950,-98
530.975,-98
531.000,-99
531.025,-98
531.050,-98
531.075,-97
531.100,-98
531.125,-99
531.150,-97
531.175,-99
531.200,-99
531.225,-99
531.250,-98
531.275,-98
531.300,-98
531.325,-98
531.350,-97
531.375,-97
531.400,-96
531.425,-96
531.450,-97
531.475,-100
531.500,-96
531.525,-98
531.550,-98
531.575,-98
531.600,-96
531.625,-96
531.650,-96
531.675,-95
531.700,-95
531.725,-98
531.750,-98
531.775,-96
531.800,-97
531.825,-98
531.850,-96
531.875,-98
531.900,-100
531.925,-101
531.950,-100
531.975,-100
532.000,-99
532.025,-99
532.050,-100
532.075,-98
532.100,-98
532.125,-98
532.150,-100
532.175,-101
532.200,-99
532.225,-99
532.250,-98
532.275,-98
532.300,-98
532.325,-99
532.350,-96
532.375,-97
532.400,-96
532.425,-96
532.450,-97
532.475,-95
532.500,-96
532.525,-95
532.550,-96
532.575,-96
532.600,-98
532.625,-95
532.650,-98
532.675,-98
532.700,-97
532.725,-96
532.750,-96
532.775,-97
532.800,-96
532.825,-95
532.850,-94
532.875,-95
532.900,-94
532.925,-97
532.950,-97
532.975,-96
533.000,-96
533.025,-98
533.050,-96
533.075,-100
533.100,-101
533.125,-100
533.150,-100
533.175,-99
533.200,-100
533.225,-99
533.250,-98
533.275,-100
533.300,-99
533.325,-98
533.350,-96
533.375,-97
533.400,-96
533.425,-95
533.450,-97
533.475,-98
533.500,-96
533.525,-98
533.550,-98
533.575,-98
533.600,-97
533.625,-98
533.650,-97
533.675,-95
533.700,-97
533.725,-95
533.750,-96
533.775,-96
533.800,-97
533.825,-94
533.850,-96
533.875,-98
533.900,-95
533.925,-98
533.950,-97
533.975,-96
534.000,-94
