520.5,-101
520.525,-101
520.55,-99
520.575,-98
520.6,-97
520.625,-96
520.65,-96
520.675,-96
520.7,-95
520.725,-95
520.75,-96
520.775,-95
520.8,-95
520.825,-96
520.85,-98
520.875,-101
520.9,-101
520.925,-102
520.95,-101
520.975,-101
521,-101
521.025,-101
521.05,-101
521.075,-101
521.1,-101
521.125,-102
521.15,-101
521.175,-99
521.2,-98
521.225,-98
521.25,-97
521.275,-97
521.3,-97
521.325,-97
521.35,-97
521.375,-97
521.4,-97
521.425,-97
521.45,-99
521.475,-101
521.5,-102
521.525,-103
521.55,-102
521.575,-102
521.6,-102
521.625,-100
521.65,-100
521.675,-100
521.7,-100
521.725,-100
521.75,-101
521.775,-99
521.8,-97
521.825,-97
521.85,-97
521.875,-96
521.9,-95
521.925,-95
521.95,-96
521.975,-96
522,-96
522.025,-96
522.05,-97
522.075,-100
522.1,-101
522.125,-102
522.15,-102
522.175,-103
522.2,-103
522.225,-103
522.25,-103
522.275,-103
522.3,-102
522.325,-102
522.35,-102
522.375,-101
522.4,-99
522.425,-98
522.45,-98
522.475,-98
522.5,-97
522.525,-96
522.55,-97
522.575,-97
522.6,-97
522.625,-97
522.65,-98
522.675,-100
522.7,-101
522.725,-100
522.75,-99
522.775,-98
522.8,-97
522.825,-97
522.85,-97
522.875,-98
522.9,-99
522.925,-100
522.95,-100
522.975,-100
523,-98
523.025,-97
523.05,-96
523.075,-96
523.1,-95
523.125,-94
523.15,-95
523.175,-96
523.2,-96
523.225,-96
523.25,-97
523.275,-99
523.3,-101
523.325,-102
523.35,-102
523.375,-102
523.4,-102
523.425,-101
523.45,-102
523.475,-102
523.5,-102
523.525,-101
523.55,-101
523.575,-100
523.6,-99
523.625,-98
523.65,-98
523.675,-97
523.7,-97
523.725,-95
523.75,-95
523.775,-95
523.8,-95
523.825,-96
523.85,-96
523.875,-98
523.9,-100
523.925,-101
523.95,-101
523.975,-101
524,-101
524.025,-102
524.05,-102
524.075,-102
524.1,-101
524.125,-101
524.15,-101
524.175,-101
524.2,-99
524.225,-97
524.25,-96
524.275,-95
524.3,-95
524.325,-94
524.35,-94
524.375,-95
524.4,-95
524.425,-96
524.45,-96
524.475,-98
524.5,-100
524.525,-100
524.55,-98
524.575,-98
524.6,-97
524.625,-97
524.65,-97
524.675,-97
524.7,-98
524.725,-99
524.75,-101
524.775,-101
524.8,-101
524.825,-99
524.85,-98
524.875,-98
524.9,-97
524.925,-95
524.95,-94
524.975,-94
525,-94
525.025,-94
525.05,-95
525.075,-97
525.1,-100
525.125,-101
525.15,-101
525.175,-101
525.2,-102
525.225,-101
525.25,-101
525.275,-102
525.3,-102
525.325,-102
525.35,-102
525.375,-101
525.4,-100
525.425,-98
525.45,-96
525.475,-96
525.5,-95
525.525,-94
525.55,-94
525.575,-94
525.6,-95
525.625,-96
525.65,-96
525.675,-98
525.7,-100
525.725,-100
525.75,-100
525.775,-100
525.8,-102
525.825,-102
525.85,-102
525.875,-102
525.9,-102
525.925,-102
525.95,-102
525.975,-102
526,-102
526.025,-101
526.05,-100
526.075,-99
526.1,-98
526.125,-96
526.15,-95
526.175,-95
526.2,-95
526.225,-95
526.25,-95
526.275,-96
526.3,-99
526.325,-101
526.35,-101
526.375,-101
526.4,-99
526.425,-98
526.45,-98
526.475,-98
526.5,-98
526.525,-98
526.55,-99
526.575,-101
526.6,-101
526.625,-99
526.65,-97
526.675,-96
526.7,-95
526.725,-94
526.75,-94
526.775,-94
526.8,-95
526.825,-96
526.85,-97
526.875,-97
526.9,-100
526.925,-101
526.95,-100
526.975,-100
527,-100
527.025,-100
527.05,-102
527.075,-102
527.1,-102
527.125,-102
527.15,-102
527.175,-101
527.2,-102
527.225,-102
527.25,-101
527.275,-100
527.3,-99
527.325,-97
527.35,-96
527.375,-95
527.4,-94
527.425,-95
527.45,-95
527.475,-95
527.5,-97
527.525,-100
527.55,-101
527.575,-102
527.6,-102
527.625,-102
527.65,-102
527.675,-102
527.7,-102
527.725,-102
527.75,-102
527.775,-102
527.8,-102
527.825,-101
527.85,-99
527.875,-96
527.9,-95
527.925,-95
527.95,-94
527.975,-94
528,-94
528.025,-95
528.05,-97
528.075,-97
528.1,-99
528.125,-101
528.15,-101
528.175,-98
528.2,-96
528.225,-95
528.25,-94
528.275,-94
528.3,-94
528.325,-94
528.35,-95
528.375,-98
528.4,-99
528.425,-101
528.45,-101
528.475,-100
528.5,-99
528.525,-98
528.55,-96
528.575,-95
528.6,-94
528.625,-94
528.65,-94
528.675,-95
528.7,-97
528.725,-99
528.75,-101
528.775,-102
528.8,-102
528.825,-101
528.85,-102
528.875,-101
528.9,-101
528.925,-101
528.95,-102
528.975,-101
529,-101
529.025,-101
529.05,-100
529.075,-98
529.1,-96
529.125,-95
529.15,-94
529.175,-94
529.2,-94
529.225,-95
529.25,-96
529.275,-97
529.3,-98
529.325,-100
529.35,-101
529.375,-101
529.4,-100
529.425,-100
529.45,-100
529.475,-100
529.5,-100
529.525,-102
529.55,-102
529.575,-102
529.6,-102
529.625,-102
529.65,-101
529.675,-101
529.7,-100
529.725,-99
529.75,-97
529.775,-95
529.8,-94
529.825,-94
529.85,-94
529.875,-94
529.9,-95
529.925,-98
529.95,-100
529.975,-101
530,-100
530.025,-99
530.05,-98
530.075,-97
530.1,-97
530.125,-97
530.15,-98
530.175,-99
530.2,-101
530.225,-101
530.25,-101
530.275,-100
530.3,-97
530.325,-95
530.35,-95
530.375,-94
530.4,-94
530.425,-94
530.45,-95
530.475,-97
530.5,-99
530.525,-100
530.55,-101
530.575,-101
530.6,-100
530.625,-100
530.65,-99
530.675,-99
530.7,-99
530.725,-99
530.75,-100
530.775,-101
530.8,-101
530.825,-101
530.85,-102
530.875,-101
530.9,-100
530.925,-99
530.95,-97
530.975,-95
531,-94
531.025,-93
531.05,-93
531.075,-93
531.1,-94
531.125,-96
531.15,-99
531.175,-100
531.2,-100
531.225,-100
531.25,-101
531.275,-102
531.3,-101
531.325,-102
531.35,-101
531.375,-102
531.4,-101
531.425,-101
531.45,-101
531.475,-100
531.5,-98
531.525,-95
531.55,-94
531.575,-94
531.6,-93
531.625,-93
531.65,-94
531.675,-95
531.7,-97
531.725,-99
531.75,-100
531.775,-100
531.8,-100
531.825,-98
531.85,-96
531.875,-94
531.9,-94
531.925,-94
531.95,-93
531.975,-94
532,-95
532.025,-96
532.05,-99
532.075,-99
532.1,-100
532.125,-100
532.15,-98
532.175,-95
532.2,-94
532.225,-93
532.25,-93
532.275,-93
532.3,-93
532.325,-95
532.35,-98
532.375,-100
532.4,-100
532.425,-100
532.45,-100
532.475,-100
532.5,-100
532.525,-100
532.55,-100
532.575,-100
532.6,-101
532.625,-100
532.65,-100
532.675,-100
532.7,-99
532.725,-97
532.75,-94
532.775,-94
532.8,-94
532.825,-93
532.85,-93
532.875,-94
532.9,-97
532.925,-98
532.95,-99
532.975,-100
533,-101
533.025,-100
533.05,-100
533.075,-100
533.1,-99
533.125,-99
533.15,-99
533.175,-99
533.2,-99
533.225,-99
533.25,-101
533.275,-101
533.3,-100
533.325,-100
533.35,-98
533.375,-96
533.4,-94
533.425,-94
533.45,-93
533.475,-93
533.5,-93
533.525,-94
533.55,-98
533.575,-99
533.6,-100
533.625,-99
533.65,-97
533.675,-95
533.7,-94
533.725,-93
533.75,-93
533.775,-93
533.8,-94
533.825,-96
533.85,-98
533.875,-99
533.9,-100
533.925,-98
533.95,-96
533.975,-95
534,-94
534.025,-94
534.05,-94
534.075,-94
534.1,-96
534.125,-98
534.15,-100
534.175,-100
534.2,-100
534.225,-99
534.25,-98
534.275,-97
534.3,-97
534.325,-96
534.35,-96
534.375,-95
534.4,-96
534.425,-96
534.45,-96
534.475,-96
534.5,-97
534.525,-98
534.55,-98
534.575,-97
534.6,-94
534.625,-93
534.65,-93
534.675,-93
534.7,-93
534.725,-93
534.75,-95
534.775,-97
534.8,-97
534.825,-97
534.85,-97
534.875,-96
534.9,-96
534.925,-96
534.95,-96
534.975,-96
535,-97
535.025,-97
535.05,-98
535.075,-98
535.1,-98
535.125,-98
535.15,-97
535.175,-95
535.2,-94
535.225,-94
535.25,-94
535.275,-94
535.3,-95
535.325,-96
535.35,-97
535.375,-97
535.4,-96
535.425,-96
535.45,-96
535.475,-96
535.5,-95
535.525,-94
535.55,-94
535.575,-95
535.6,-95
535.625,-96
535.65,-97
535.675,-97
535.7,-97
535.725,-98
535.75,-97
535.775,-96
535.8,-94
535.825,-93
535.85,-93
535.875,-93
535.9,-93
535.925,-93
535.95,-94
535.975,-96
536,-97
536.025,-97
536.05,-98
536.075,-98
536.1,-98
536.125,-98
536.15,-97
536.175,-98
536.2,-97
536.225,-97
536.25,-97
536.275,-96
536.3,-96
536.325,-96
536.35,-95
536.375,-94
536.4,-93
536.425,-93
536.45,-93
536.475,-93
536.5,-93
536.525,-93
536.55,-94
536.575,-95
536.6,-95
536.625,-95
536.65,-96
536.675,-96
536.7,-96
536.725,-96
536.75,-96
536.775,-96
536.8,-96
536.825,-95
536.85,-96
536.875,-96
536.9,-96
536.925,-96
536.95,-97
536.975,-97
537,-95
537.025,-94
537.05,-93
537.075,-93
537.1,-93
537.125,-93
537.15,-94
537.175,-97
537.2,-99
537.225,-99
537.25,-98
537.275,-97
537.3,-95
537.325,-93
537.35,-92
537.375,-92
537.4,-92
537.425,-92
537.45,-92
537.475,-94
537.5,-95
537.525,-96
537.55,-96
537.575,-95
537.6,-94
537.625,-93
537.65,-93
537.675,-93
537.7,-93
537.725,-93
537.75,-94
537.775,-95
537.8,-96
537.825,-96
537.85,-95
537.875,-96
537.9,-95
537.925,-95
537.95,-95
537.975,-96
538,-95
538.025,-95
538.05,-95
538.075,-94
538.1,-94
538.125,-93
538.15,-93
538.175,-92
538.2,-92
538.225,-91
538.25,-90
538.275,-90
538.3,-90
538.325,-90
538.35,-90
538.375,-92
538.4,-93
538.425,-94
538.45,-94
538.475,-95
538.5,-95
538.525,-95
538.55,-95
538.575,-95
538.6,-96
538.625,-97
538.65,-97
538.675,-97
538.7,-98
538.725,-97
538.75,-97
538.775,-96
538.8,-96
538.825,-94
538.85,-93
538.875,-93
538.9,-93
538.925,-92
538.95,-93
538.975,-94
539,-95
539.025,-96
539.05,-95
539.075,-95
539.1,-94
539.125,-93
539.15,-93
539.175,-93
539.2,-93
539.225,-93
539.25,-93
539.275,-95
539.3,-96
539.325,-96
539.35,-97
539.375,-96
539.4,-95
539.425,-93
539.45,-92
539.475,-92
539.5,-92
539.525,-92
539.55,-92
539.575,-94
539.6,-96
539.625,-97
539.65,-97
539.675,-98
539.7,-99
539.725,-99
539.75,-98
539.775,-98
539.8,-98
539.825,-98
539.85,-97
539.875,-97
539.9,-97
539.925,-97
539.95,-96
539.975,-96
540,-95
540.025,-95
540.05,-93
540.075,-93
540.1,-93
540.125,-93
540.15,-93
540.175,-94
540.2,-95
540.225,-96
540.25,-97
540.275,-97
540.3,-97
540.325,-98
540.35,-98
540.375,-98
540.4,-99
540.425,-100
540.45,-98
540.475,-95
540.5,-94
540.525,-94
540.55,-93
540.575,-92
540.6,-92
540.625,-93
540.65,-92
540.675,-91
540.7,-91
540.725,-91
540.75,-91
540.775,-92
540.8,-93
540.825,-94
540.85,-94
540.875,-95
540.9,-95
540.925,-94
540.95,-94
540.975,-93
541,-93
541.025,-93
541.05,-93
541.075,-94
541.1,-95
541.125,-96
541.15,-98
541.175,-98
541.2,-98
541.225,-97
541.25,-96
541.275,-95
541.3,-94
541.325,-94
541.35,-94
541.375,-94
541.4,-95
541.425,-96
541.45,-96
541.475,-96
541.5,-96
541.525,-97
541.55,-97
541.575,-98
541.6,-99
541.625,-99
541.65,-98
541.675,-98
541.7,-98
541.725,-97
541.75,-97
541.775,-97
541.8,-97
541.825,-96
541.85,-94
541.875,-93
541.9,-93
541.925,-93
541.95,-93
541.975,-93
542,-96
542.025,-98
542.05,-99
542.075,-100
542.1,-100
542.125,-100
542.15,-101
542.175,-100
542.2,-101
542.225,-101
542.25,-101
542.275,-101
542.3,-101
542.325,-100
542.35,-100
542.375,-100
542.4,-100
542.425,-100
542.45,-98
542.475,-96
542.5,-95
542.525,-95
542.55,-94
542.575,-94
542.6,-95
542.625,-97
542.65,-99
542.675,-100
542.7,-99
542.725,-97
542.75,-95
542.775,-93
542.8,-93
542.825,-92
542.85,-92
542.875,-93
542.9,-94
542.925,-96
542.95,-99
542.975,-100
543,-99
543.025,-98
543.05,-95
543.075,-93
543.1,-93
543.125,-92
543.15,-92
543.175,-93
543.2,-95
543.225,-98
543.25,-100
543.275,-101
543.3,-101
543.325,-101
543.35,-101
543.375,-101
543.4,-101
543.425,-101
543.45,-101
543.475,-101
543.5,-101
543.525,-101
543.55,-100
543.575,-100
543.6,-100
543.625,-100
543.65,-99
543.675,-97
543.7,-95
543.725,-95
543.75,-95
543.775,-94
543.8,-95
543.825,-96
543.85,-98
543.875,-98
543.9,-100
543.925,-101
543.95,-101
543.975,-101
544,-101
544.025,-101
544.05,-101
544.075,-101
544.1,-101
544.125,-101
544.15,-101
544.175,-101
544.2,-100
544.225,-98
544.25,-96
544.275,-94
544.3,-93
544.325,-93
544.35,-93
544.375,-92
544.4,-94
544.425,-97
544.45,-99
544.475,-100
544.5,-100
544.525,-97
544.55,-97
544.575,-95
544.6,-95
544.625,-94
544.65,-94
544.675,-95
544.7,-96
544.725,-97
544.75,-99
544.775,-101
544.8,-101
544.825,-101
544.85,-101
544.875,-99
544.9,-96
544.925,-95
544.95,-95
544.975,-94
545,-94
545.025,-94
545.05,-96
545.075,-97
545.1,-97
545.125,-97
545.15,-98
545.175,-101
545.2,-102
545.225,-102
545.25,-101
545.275,-101
545.3,-101
545.325,-101
545.35,-101
545.375,-101
545.4,-101
545.425,-99
545.45,-97
545.475,-94
545.5,-93
545.525,-93
545.55,-92
545.575,-92
545.6,-93
545.625,-96
545.65,-99
545.675,-101
545.7,-101
545.725,-102
545.75,-102
545.775,-102
545.8,-102
545.825,-102
545.85,-102
545.875,-102
545.9,-102
545.925,-102
545.95,-102
545.975,-102
546,-102
546.025,-101
546.05,-100
546.075,-99
546.1,-97
546.125,-95
546.15,-94
546.175,-94
546.2,-94
546.225,-94
546.25,-94
546.275,-96
546.3,-98
546.325,-97
546.35,-95
546.375,-93
546.4,-92
546.425,-92
546.45,-92
546.475,-92
546.5,-93
546.525,-94
546.55,-98
546.575,-99
546.6,-99
546.625,-98
546.65,-96
546.675,-94
546.7,-93
546.725,-92
546.75,-92
546.775,-92
546.8,-92
546.825,-94
546.85,-96
546.875,-97
546.9,-99
546.925,-100
546.95,-100
546.975,-100
547,-101
547.025,-101
547.05,-100
547.075,-100
547.1,-101
547.125,-100
547.15,-100
547.175,-100
547.2,-100
547.225,-100
547.25,-99
547.275,-98
547.3,-98
547.325,-96
547.35,-94
547.375,-94
547.4,-93
547.425,-93
547.45,-93
547.475,-94
547.5,-97
547.525,-98
547.55,-98
547.575,-97
547.6,-97
547.625,-97
547.65,-96
547.675,-97
547.7,-100
547.725,-100
547.75,-100
547.775,-100
547.8,-100
547.825,-100
547.85,-98
547.875,-95
547.9,-93
547.925,-92
547.95,-92
547.975,-92
548,-92
548.025,-93
548.05,-95
548.075,-98
548.1,-99
548.125,-99
548.15,-98
548.175,-95
548.2,-94
548.225,-93
548.25,-93
548.275,-93
548.3,-93
548.325,-93
548.35,-96
548.375,-99
548.4,-100
548.425,-100
548.45,-100
548.475,-99
548.5,-98
548.525,-97
548.55,-95
548.575,-94
548.6,-94
548.625,-93
548.65,-93
548.675,-94
548.7,-95
548.725,-98
548.75,-100
548.775,-100
548.8,-100
548.825,-98
548.85,-98
548.875,-97
548.9,-97
548.925,-97
548.95,-98
548.975,-101
549,-101
549.025,-100
549.05,-99
549.075,-97
549.1,-94
549.125,-93
549.15,-92
549.175,-92
549.2,-92
549.225,-92
549.25,-95
549.275,-96
549.3,-98
549.325,-99
549.35,-100
549.375,-101
549.4,-101
549.425,-101
549.45,-101
549.475,-101
549.5,-101
549.525,-101
549.55,-101
549.575,-101
549.6,-101
549.625,-101
549.65,-100
549.675,-100
549.7,-98
549.725,-97
549.75,-96
549.775,-94
549.8,-93
549.825,-93
549.85,-93
549.875,-94
549.9,-94
549.925,-95
549.95,-96
549.975,-96
550,-95
550.025,-93
550.05,-92
550.075,-93
550.1,-93
550.125,-94
550.15,-94
550.175,-98
550.2,-98
550.225,-100
550.25,-100
550.275,-98
550.3,-95
550.325,-93
550.35,-93
550.375,-92
550.4,-92
550.425,-92
550.45,-94
550.475,-96
550.5,-97
550.525,-99
550.55,-99
550.575,-99
550.6,-100
550.625,-100
550.65,-100
550.675,-100
550.7,-100
550.725,-100
550.75,-100
550.775,-100
550.8,-100
550.825,-100
550.85,-100
550.875,-99
550.9,-98
550.925,-97
550.95,-96
550.975,-95
551,-93
551.025,-93
551.05,-93
551.075,-94
551.1,-94
551.125,-95
551.15,-98
551.175,-99
551.2,-100
551.225,-101
551.25,-101
551.275,-101
551.3,-101
551.325,-101
551.35,-99
551.375,-98
551.4,-98
551.425,-98
551.45,-98
551.475,-98
551.5,-96
551.525,-94
551.55,-93
551.575,-92
551.6,-92
551.625,-92
551.65,-93
551.675,-95
551.7,-96
551.725,-97
551.75,-98
551.775,-97
551.8,-96
551.825,-93
551.85,-93
551.875,-92
551.9,-92
551.925,-92
551.95,-94
551.975,-97
552,-97
552.025,-99
552.05,-99
552.075,-99
552.1,-98
552.125,-97
552.15,-96
552.175,-96
552.2,-94
552.225,-93
552.25,-93
552.275,-93
552.3,-93
552.325,-94
552.35,-96
552.375,-98
552.4,-100
552.425,-100
552.45,-100
552.475,-100
552.5,-100
552.525,-101
552.55,-101
552.575,-101
552.6,-99
552.625,-98
552.65,-98
552.675,-98
552.7,-97
552.725,-95
552.75,-92
552.775,-92
552.8,-91
552.825,-91
552.85,-91
552.875,-92
552.9,-95
552.925,-97
552.95,-98
552.975,-100
553,-101
553.025,-101
553.05,-101
553.075,-101
553.1,-102
553.125,-101
553.15,-102
553.175,-102
553.2,-102
553.225,-102
553.25,-102
553.275,-102
553.3,-101
553.325,-99
553.35,-98
553.375,-97
553.4,-96
553.425,-94
553.45,-94
553.475,-94
553.5,-94
553.525,-95
553.55,-95
553.575,-98
553.6,-99
553.625,-96
553.65,-95
553.675,-95
553.7,-95
553.725,-95
553.75,-95
553.775,-96
553.8,-97
553.825,-100
553.85,-100
553.875,-99
553.9,-99
553.925,-96
553.95,-95
553.975,-94
554,-94
554.025,-93
554.05,-93
554.075,-94
554.1,-95
554.125,-96
554.15,-97
554.175,-99
554.2,-100
554.225,-101
554.25,-101
554.275,-101
554.3,-101
554.325,-102
554.35,-102
554.375,-102
554.4,-102
554.425,-102
554.45,-102
554.475,-101
554.5,-101
554.525,-98
554.55,-97
554.575,-96
554.6,-96
554.625,-94
554.65,-93
554.675,-93
554.7,-94
554.725,-94
554.75,-94
554.775,-95
554.8,-98
554.825,-100
554.85,-100
554.875,-100
554.9,-100
554.925,-101
554.95,-101
554.975,-101
555,-101
555.025,-101
555.05,-101
555.075,-100
555.1,-100
555.125,-97
555.15,-95
555.175,-94
555.2,-94
555.225,-93
555.25,-93
555.275,-93
555.3,-95
555.325,-95
555.35,-96
555.375,-96
555.4,-98
555.425,-99
555.45,-97
555.475,-94
555.5,-93
555.525,-93
555.55,-93
555.575,-93
555.6,-94
555.625,-95
555.65,-98
555.675,-99
555.7,-100
555.725,-99
555.75,-97
555.775,-96
555.8,-95
555.825,-95
555.85,-94
555.875,-93
555.9,-94
555.925,-94
555.95,-94
555.975,-95
556,-97
556.025,-99
556.05,-100
556.075,-100
556.1,-99
556.125,-99
556.15,-99
556.175,-100
556.2,-102
556.225,-102
556.25,-102
556.275,-102
556.3,-101
556.325,-99
556.35,-96
556.375,-95
556.4,-94
556.425,-94
556.45,-93
556.475,-94
556.5,-95
556.525,-95
556.55,-95
556.575,-96
556.6,-97
556.625,-99
556.65,-101
556.675,-102
556.7,-102
556.725,-102
556.75,-102
556.775,-102
556.8,-102
556.825,-102
556.85,-102
556.875,-102
556.9,-102
556.925,-100
556.95,-98
556.975,-96
557,-95
557.025,-95
557.05,-94
557.075,-93
557.1,-94
557.125,-95
557.15,-94
557.175,-95
557.2,-95
557.225,-97
557.25,-95
557.275,-95
557.3,-95
557.325,-94
557.35,-94
557.375,-94
557.4,-94
557.425,-94
557.45,-98
557.475,-99
557.5,-100
557.525,-100
557.55,-97
557.575,-95
557.6,-95
557.625,-95
557.65,-94
557.675,-93
557.7,-93
557.725,-95
557.75,-95
557.775,-95
557.8,-95
557.825,-97
557.85,-100
557.875,-102
557.9,-102
557.925,-102
557.95,-101
557.975,-101
558,-101
558.025,-101
558.05,-102
558.075,-102
558.1,-102
558.125,-100
558.15,-97
558.175,-96
558.2,-95
558.225,-95
558.25,-95
558.275,-94
558.3,-94
558.325,-95
558.35,-95
558.375,-95
558.4,-95
558.425,-96
558.45,-99
558.475,-102
558.5,-102
558.525,-101
558.55,-101
558.575,-100
558.6,-100
558.625,-100
558.65,-101
558.675,-103
558.7,-102
558.725,-101
558.75,-99
558.775,-96
558.8,-96
558.825,-95
558.85,-95
558.875,-94
558.9,-94
558.925,-94
558.95,-95
558.975,-94
559,-94
559.025,-95
559.05,-96
559.075,-97
559.1,-95
559.125,-95
559.15,-95
559.175,-95
559.2,-95
559.225,-95
559.25,-96
559.275,-98
559.3,-100
559.325,-99
559.35,-98
559.375,-96
559.4,-95
559.425,-95
559.45,-94
559.475,-94
559.5,-94
559.525,-95
559.55,-95
559.575,-95
559.6,-95
559.625,-96
559.65,-97
559.675,-100
559.7,-101
559.725,-102
559.75,-101
559.775,-100
559.8,-100
559.825,-100
559.85,-99
559.875,-100
559.9,-100
559.925,-101
559.95,-100
559.975,-97
560,-96
560.025,-96
560.05,-96
560.075,-95
560.1,-95
560.125,-94
560.15,-95
560.175,-94
560.2,-94
560.225,-94
560.25,-96
560.275,-98
560.3,-100
560.325,-101
560.35,-102
560.375,-102
560.4,-102
560.425,-102
560.45,-102
560.475,-102
560.5,-102
560.525,-101
560.55,-99
560.575,-96
560.6,-95
560.625,-95
560.65,-94
560.675,-94
560.7,-95
560.725,-95
560.75,-95
560.775,-96
560.8,-96
560.825,-95
560.85,-96
560.875,-96
560.9,-94
560.925,-94
560.95,-94
560.975,-93
561,-94
561.025,-94
561.05,-96
561.075,-99
561.1,-100
561.125,-101
561.15,-100
561.175,-98
561.2,-97
561.225,-97
561.25,-97
561.275,-96
561.3,-96
561.325,-95
561.35,-95
561.375,-94
561.4,-94
561.425,-94
561.45,-95
561.475,-97
561.5,-99
561.525,-100
561.55,-100
561.575,-100
561.6,-101
561.625,-102
561.65,-102
561.675,-102
561.7,-102
561.725,-102
561.75,-100
561.775,-97
561.8,-95
561.825,-95
561.85,-94
561.875,-94
561.9,-94
561.925,-95
561.95,-96
561.975,-96
562,-96
562.025,-96
562.05,-96
562.075,-97
562.1,-100
562.125,-101
562.15,-102
562.175,-101
562.2,-101
562.225,-101
562.25,-100
562.275,-101
562.3,-101
562.325,-100
562.35,-101
562.375,-100
562.4,-98
562.425,-98
562.45,-97
562.475,-97
562.5,-96
562.525,-96
562.55,-95
562.575,-94
562.6,-93
562.625,-94
562.65,-94
562.675,-95
562.7,-96
562.725,-97
562.75,-96
562.775,-95
562.8,-96
562.825,-96
562.85,-97
562.875,-96
562.9,-99
562.925,-102
562.95,-101
562.975,-98
563,-96
563.025,-95
563.05,-95
563.075,-94
563.1,-94
563.125,-95
563.15,-96
563.175,-98
563.2,-98
563.225,-97
563.25,-97
563.275,-98
563.3,-99
563.325,-102
563.35,-102
563.375,-102
563.4,-101
563.425,-101
563.45,-100
563.475,-100
563.5,-99
563.525,-99
563.55,-99
563.575,-99
563.6,-100
563.625,-99
563.65,-98
563.675,-98
563.7,-98
563.725,-97
563.75,-96
563.775,-95
563.8,-94
563.825,-94
563.85,-94
563.875,-94
563.9,-95
563.925,-99
563.95,-102
563.975,-103
564,-104
564.025,-103
564.05,-103
564.075,-103
564.1,-103
564.125,-103
564.15,-102
564.175,-100
564.2,-97
564.225,-95
564.25,-95
564.275,-94
564.3,-94
564.325,-95
564.35,-96
564.375,-97
564.4,-98
564.425,-97
564.45,-98
564.475,-97
564.5,-97
564.525,-97
564.55,-95
564.575,-95
564.6,-95
564.625,-94
564.65,-94
564.675,-95
564.7,-97
564.725,-99
564.75,-99
564.775,-100
564.8,-100
564.825,-99
564.85,-99
564.875,-99
564.9,-99
564.925,-98
564.95,-98
564.975,-96
565,-94
565.025,-88
565.05,-86
565.075,-86
565.1,-86
565.125,-86
565.15,-86
565.175,-88
565.2,-99
565.225,-103
565.25,-103
565.275,-103
565.3,-103
565.325,-102
565.35,-102
565.375,-100
565.4,-97
565.425,-95
565.45,-94
565.475,-94
565.5,-94
565.525,-94
565.55,-95
565.575,-98
565.6,-99
565.625,-98
565.65,-99
565.675,-98
565.7,-99
565.725,-100
565.75,-101
565.775,-102
565.8,-103
565.825,-103
565.85,-103
565.875,-103
565.9,-102
565.925,-102
565.95,-100
565.975,-99
566,-99
566.025,-100
566.05,-100
566.075,-100
566.1,-99
566.125,-99
566.15,-99
566.175,-98
566.2,-96
566.225,-95
566.25,-94
566.275,-94
566.3,-94
566.325,-95
566.35,-95
566.375,-95
566.4,-95
566.425,-95
566.45,-95
566.475,-95
566.5,-96
566.525,-100
566.55,-102
566.575,-101
566.6,-98
566.625,-96
566.65,-95
566.675,-95
566.7,-94
566.725,-94
566.75,-95
566.775,-98
566.8,-99
566.825,-100
566.85,-99
566.875,-99
566.9,-100
566.925,-100
566.95,-101
566.975,-103
567,-104
567.025,-104
567.05,-104
567.075,-104
567.1,-104
567.125,-104
567.15,-102
567.175,-101
567.2,-99
567.225,-99
567.25,-99
567.275,-99
567.3,-99
567.325,-100
567.35,-101
567.375,-100
567.4,-97
567.425,-96
567.45,-95
567.475,-95
567.5,-95
567.525,-95
567.55,-96
567.575,-99
567.6,-102
567.625,-103
567.65,-104
567.675,-104
567.7,-104
567.725,-104
567.75,-103
567.775,-102
567.8,-101
567.825,-97
567.85,-95
567.875,-95
567.9,-94
567.925,-94
567.95,-95
567.975,-97
568,-100
568.025,-100
568.05,-101
568.075,-101
568.1,-99
568.125,-98
568.15,-98
568.175,-97
568.2,-96
568.225,-96
568.25,-96
568.275,-97
568.3,-98
568.325,-100
568.35,-102
568.375,-104
568.4,-103
568.425,-102
568.45,-100
568.475,-100
568.5,-99
568.525,-99
568.55,-100
568.575,-101
568.6,-100
568.625,-97
568.65,-96
568.675,-95
568.7,-95
568.725,-95
568.75,-96
568.775,-98
568.8,-101
568.825,-103
568.85,-103
568.875,-104
568.9,-104
568.925,-104
568.95,-103
568.975,-103
569,-101
569.025,-97
569.05,-96
569.075,-95
569.1,-95
569.125,-95
569.15,-95
569.175,-97
569.2,-99
569.225,-101
569.25,-101
569.275,-102
569.3,-102
569.325,-101
569.35,-102
569.375,-102
569.4,-103
569.425,-104
569.45,-105
569.475,-104
569.5,-104
569.525,-104
569.55,-104
569.575,-104
569.6,-104
569.625,-103
569.65,-102
569.675,-102
569.7,-100
569.725,-100
569.75,-100
569.775,-100
569.8,-100
569.825,-99
569.85,-97
569.875,-96
569.9,-96
569.925,-95
569.95,-95
569.975,-95
570,-96
570.025,-96
570.05,-96
570.075,-96
570.1,-96
570.125,-97
570.15,-99
570.175,-101
570.2,-101
570.225,-99
570.25,-96
570.275,-95
570.3,-95
570.325,-95
570.35,-95
570.375,-96
570.4,-99
570.425,-102
570.45,-102
570.475,-103
570.5,-103
570.525,-103
570.55,-103
570.575,-103
570.6,-103
570.625,-104
570.65,-104
570.675,-104
570.7,-104
570.725,-104
570.75,-104
570.775,-104
570.8,-104
570.825,-103
