371.802,-99
371.903,-97
372.004,-95
372.105,-99
372.205,-95
372.306,-98
372.407,-100
372.508,-98
372.609,-100
372.710,-88
372.811,-100
372.912,-100
373.013,-92
373.114,-100
373.214,-97
373.315,-100
373.416,-100
373.517,-96
373.618,-100
373.719,-100
373.820,-98
373.921,-98
374.022,-98
374.123,-99
374.223,-96
374.324,-94
374.425,-97
374.526,-100
374.627,-100
374.728,-95
374.829,-97
374.930,-94
375.031,-97
375.132,-99
375.232,-100
375.333,-96
375.434,-97
375.535,-96
375.636,-100
375.737,-95
375.838,-99
375.939,-94
376.040,-95
376.141,-100
376.241,-100
376.342,-100
376.443,-98
376.544,-96
376.645,-94
376.746,-94
376.847,-100
376.948,-98
377.049,-99
377.150,-100
377.250,-93
377.351,-95
377.452,-95
377.553,-96
377.654,-98
377.755,-97
377.856,-100
377.957,-98
378.058,-98
378.159,-94
378.259,-96
378.360,-98
378.461,-98
378.562,-98
378.663,-100
378.764,-98
378.865,-99
378.966,-98
379.067,-100
379.168,-100
379.268,-98
379.369,-100
379.470,-100
379.571,-99
379.672,-100
379.773,-98
379.874,-100
379.975,-92
380.076,-97
380.177,-100
380.277,-100
380.378,-100
380.479,-99
380.580,-98
380.681,-96
380.782,-98
380.883,-95
380.984,-99
381.085,-99
381.186,-100
381.286,-97
381.387,-100
381.488,-100
381.589,-100
381.690,-98
381.791,-96
381.892,-99
381.993,-96
382.094,-100
382.195,-100
382.295,-100
382.396,-100
382.497,-98
382.598,-100
382.699,-100
382.800,-97
382.901,-97
383.002,-99
383.103,-97
383.204,-100
383.305,-100
383.405,-99
383.506,-95
383.607,-96
383.708,-99
383.809,-96
383.910,-100
384.011,-99
384.112,-97
384.213,-98
384.314,-98
384.414,-97
384.515,-100
384.616,-96
384.717,-98
384.818,-100
384.919,-99
385.020,-99
385.121,-100
385.222,-96
385.323,-94
385.423,-93
385.524,-95
385.625,-96
385.726,-95
385.827,-95
385.928,-93
386.029,-97
386.130,-100
386.231,-95
386.332,-96
386.432,-95
386.533,-96
386.634,-93
386.735,-96
386.836,-97
386.937,-98
387.038,-95
387.139,-97
387.240,-99
387.341,-95
387.441,-99
387.542,-93
387.643,-96
387.744,-100
387.845,-98
387.946,-94
388.047,-97
388.148,-97
388.249,-96
388.350,-96
388.450,-99
388.551,-96
388.652,-87
388.753,-98
388.854,-95
388.955,-100
389.056,-96
389.157,-97
389.258,-94
389.359,-94
389.459,-95
389.560,-97
389.661,-98
389.762,-95
389.863,-92
389.964,-91
390.065,-85
390.166,-100
390.267,-91
390.368,-74
390.468,-78
390.569,-93
390.670,-89
390.771,-85
390.872,-78
390.973,-79
391.074,-84
391.175,-79
391.276,-80
391.377,-98
391.477,-81
391.578,-81
391.679,-96
391.780,-80
391.881,-86
391.982,-90
392.083,-95
392.184,-75
392.285,-73
392.386,-94
392.486,-72
392.587,-96
392.688,-76
392.789,-97
392.890,-94
392.991,-86
393.092,-76
393.193,-98
393.294,-97
393.395,-92
393.495,-91
393.596,-95
393.697,-99
393.798,-85
393.899,-75
394.000,-96
394.101,-91
394.202,-95
394.303,-94
394.404,-91
394.505,-93
394.605,-94
394.706,-81
394.807,-79
394.908,-93
395.009,-90
395.110,-99
395.211,-98
395.312,-95
395.413,-86
395.514,-78
395.614,-56
395.715,-65
395.816,-89
395.917,-92
396.018,-96
396.119,-86
396.220,-58
396.321,-71
396.422,-90
396.523,-95
396.623,-98
396.724,-94
396.825,-94
396.926,-93
397.027,-97
397.128,-100
397.229,-94
397.330,-93
397.431,-100
397.532,-92
397.632,-99
397.733,-95
397.834,-89
397.935,-90
398.036,-91
398.137,-93
398.238,-98
398.339,-100
398.440,-93
398.541,-93
398.641,-94
398.742,-93
398.843,-93
398.944,-97
399.045,-95
399.146,-93
399.247,-93
399.348,-96
399.449,-93
399.550,-96
399.650,-100
399.751,-97
399.852,-96
399.953,-97
400.054,-95
400.155,-96
400.256,-99
400.357,-93
400.458,-100
400.559,-99
400.659,-99
400.760,-100
400.861,-97
400.962,-99
401.063,-94
401.164,-98
401.265,-97
401.366,-99
401.467,-99
401.568,-96
401.668,-100
401.769,-99
401.870,-97
401.971,-98
402.072,-99
402.173,-100
402.274,-97
402.375,-96
402.476,-100
402.577,-99
402.677,-96
402.778,-98
402.879,-96
402.980,-98
403.081,-97
403.182,-99
403.283,-100
403.384,-100
403.485,-98
403.586,-99
403.686,-97
403.787,-100
403.888,-98
403.989,-91
404.090,-93
404.191,-97
404.292,-98
404.393,-100
404.494,-98
404.595,-98
404.695,-100
404.796,-100
404.897,-100
404.998,-95
405.099,-100
405.200,-100
405.301,-100
405.402,-92
405.503,-100
405.604,-93
405.705,-100
405.805,-98
405.906,-98
406.007,-97
406.108,-100
406.209,-98
406.310,-100
406.411,-100
406.512,-100
406.613,-100
406.714,-100
406.814,-100
406.915,-100
407.016,-100
407.117,-100
407.218,-99
407.319,-98
407.420,-98
407.521,-94
407.622,-100
407.723,-96
407.823,-100
407.924,-99
408.025,-100
408.126,-97
408.227,-97
408.328,-100
408.429,-95
408.530,-100
408.631,-100
408.732,-96
408.832,-100
408.933,-99
409.034,-100
409.135,-100
409.236,-100
409.337,-100
409.438,-100
409.539,-97
409.640,-96
409.741,-100
409.841,-98
409.942,-100
410.043,-98
410.144,-100
410.245,-99
410.346,-100
410.447,-98
410.548,-100
410.649,-100
410.750,-100
410.850,-100
410.951,-100
411.052,-98
411.153,-99
411.254,-97
411.355,-100
411.456,-100
411.557,-98
411.658,-100
411.759,-100
411.859,-100
411.960,-100
412.061,-100
412.162,-100
412.263,-98
412.364,-96
412.465,-100
412.566,-100
412.667,-100
412.768,-99
412.868,-100
412.969,-99
413.070,-100
413.171,-100
413.272,-100
413.373,-100
413.474,-97
413.575,-100
413.676,-97
413.777,-100
413.877,-100
413.978,-100
414.079,-100
414.180,-100
414.281,-100
414.382,-98
414.483,-100
414.584,-100
414.685,-99
414.786,-100
414.886,-98
414.987,-100
415.088,-98
415.189,-99
415.290,-100
415.391,-100
415.492,-95
415.593,-99
415.694,-100
415.795,-98
415.895,-99
415.996,-99
416.097,-97
416.198,-98
416.299,-98
416.400,-98
416.501,-100
416.602,-100
416.703,-100
416.804,-100
416.905,-99
417.005,-100
417.106,-100
417.207,-98
417.308,-100
417.409,-99
417.510,-100
417.611,-100
417.712,-100
417.813,-97
417.914,-100
418.014,-100
418.115,-98
418.216,-100
418.317,-97
418.418,-95
418.519,-100
418.620,-98
418.721,-100
418.822,-100
418.923,-100
419.023,-99
419.124,-100
419.225,-100
419.326,-100
419.427,-100
419.528,-99
419.629,-98
419.730,-100
419.831,-100
419.932,-96
420.032,-100
420.133,-97
420.234,-97
420.335,-100
420.436,-99
420.537,-100
420.638,-98
420.739,-98
420.840,-99
420.941,-97
421.041,-98
421.142,-91
421.243,-93
421.344,-90
421.445,-90
421.546,-91
421.647,-90
421.748,-91
421.849,-89
421.950,-88
422.050,-87
422.151,-94
422.252,-92
422.353,-89
422.454,-95
422.555,-89
422.656,-90
422.757,-96
422.858,-92
422.959,-92
423.059,-90
423.160,-93
423.261,-93
423.362,-92
423.463,-96
423.564,-91
423.665,-94
423.766,-93
423.867,-95
423.968,-100
424.068,-100
424.169,-100
424.270,-96
424.371,-91
424.472,-94
424.573,-97
424.674,-99
424.775,-100
424.876,-95
424.977,-93
425.077,-89
425.178,-98
425.279,-100
425.380,-94
425.481,-100
425.582,-100
425.683,-93
425.784,-93
425.885,-91
425.986,-94
426.086,-99
426.187,-98
426.288,-100
426.389,-99
426.490,-88
426.591,-88
426.692,-93
426.793,-90
426.894,-88
426.995,-99
427.095,-97
427.196,-95
427.297,-100
427.398,-84
427.499,-100
427.600,-100
427.701,-100
427.802,-100
427.903,-93
428.004,-71
428.105,-93
428.205,-78
428.306,-96
428.407,-91
428.508,-100
428.609,-100
428.710,-92
428.811,-100
428.912,-96
429.013,-76
429.114,-100
429.214,-99
429.315,-100
429.416,-100
429.517,-100
429.618,-96
429.719,-100
429.820,-99
429.921,-98
430.022,-92
430.123,-100
430.223,-99
430.324,-100
430.425,-98
430.526,-100
430.627,-98
430.728,-100
430.829,-97
430.930,-97
431.031,-100
431.132,-100
431.232,-100
431.333,-100
431.434,-96
431.535,-100
431.636,-100
431.737,-98
431.838,-100
431.939,-100
432.040,-99
432.141,-100
432.241,-100
432.342,-99
432.443,-100
432.544,-99
432.645,-100
432.746,-100
432.847,-99
432.948,-98
433.049,-100
433.150,-99
433.250,-99
433.351,-95
433.452,-97
433.553,-99
433.654,-99
433.755,-100
433.856,-100
433.957,-100
434.058,-100
434.159,-99
434.259,-100
434.360,-100
434.461,-100
434.562,-100
434.663,-99
434.764,-100
434.865,-100
434.966,-99
435.067,-100
435.168,-100
435.268,-98
435.369,-100
435.470,-99
435.571,-99
435.672,-100
435.773,-100
435.874,-100
435.975,-100
436.076,-100
436.177,-99
436.277,-100
436.378,-100
436.479,-100
436.580,-97
436.681,-100
436.782,-100
436.883,-100
436.984,-100
437.085,-100
437.186,-97
437.286,-100
437.387,-99
437.488,-100
437.589,-99
437.690,-98
437.791,-100
437.892,-100
437.993,-100
438.094,-100
438.195,-98
438.295,-99
438.396,-100
438.497,-100
438.598,-100
438.699,-100
438.800,-100
438.901,-100
439.002,-100
439.103,-100
439.204,-100
439.305,-99
439.405,-100
439.506,-100
439.607,-100
439.708,-100
439.809,-100
439.910,-100
440.011,-94
440.112,-100
440.213,-100
440.314,-100
440.414,-100
440.515,-100
440.616,-100
440.717,-100
440.818,-100
440.919,-100
441.020,-100
441.121,-100
441.222,-100
441.323,-100
441.423,-100
441.524,-99
441.625,-100
441.726,-98
441.827,-100
441.928,-100
442.029,-100
442.130,-100
442.231,-98
442.332,-99
442.432,-99
442.533,-99
442.634,-100
442.735,-100
442.836,-100
442.937,-100
443.038,-100
443.139,-100
443.240,-98
443.341,-100
443.441,-100
443.542,-100
443.643,-98
443.744,-100
443.845,-100
443.946,-100
444.047,-100
444.148,-100
444.249,-99
444.350,-100
444.450,-100
444.551,-99
444.652,-99
444.753,-98
444.854,-100
444.955,-100
445.056,-100
445.157,-100
445.258,-100
445.359,-98
445.459,-100
445.560,-100
445.661,-100
445.762,-100
445.863,-100
445.964,-100
446.065,-100
446.166,-99
446.267,-100
446.368,-100
446.468,-100
446.569,-100
446.670,-99
446.771,-100
446.872,-100
446.973,-100
447.074,-100
447.175,-100
447.276,-100
447.377,-99
447.477,-97
447.578,-100
447.679,-100
447.780,-100
447.881,-100
447.982,-100
448.083,-100
448.184,-100
448.285,-100
448.386,-100
448.486,-100
448.587,-98
448.688,-100
448.789,-99
448.890,-100
448.991,-99
449.092,-98
449.193,-100
449.294,-100
449.395,-100
449.495,-99
449.596,-91
449.697,-100
449.798,-100
449.899,-100
450.000,-91
450.101,-100
450.202,-100
450.303,-100
450.404,-97
450.505,-100
450.605,-100
450.706,-100
450.807,-98
450.908,-97
451.009,-98
451.110,-100
451.211,-100
451.312,-100
451.413,-100
451.514,-98
451.614,-100
451.715,-100
451.816,-100
451.917,-99
452.018,-100
452.119,-97
452.220,-99
452.321,-100
452.422,-99
452.523,-100
452.623,-100
452.724,-100
452.825,-100
452.926,-100
453.027,-100
453.128,-100
453.229,-100
453.330,-94
453.431,-98
453.532,-100
453.632,-100
453.733,-100
453.834,-100
453.935,-99
454.036,-100
454.137,-100
454.238,-99
454.339,-100
454.440,-100
454.541,-98
454.641,-96
454.742,-100
454.843,-100
454.944,-100
455.045,-99
455.146,-100
455.247,-100
455.348,-99
455.449,-100
455.550,-99
455.650,-100
455.751,-99
455.852,-98
455.953,-100
456.054,-100
456.155,-98
456.256,-100
456.357,-100
456.458,-100
456.559,-100
456.659,-99
456.760,-100
456.861,-100
456.962,-100
457.063,-99
457.164,-99
457.265,-100
457.366,-100
457.467,-100
457.568,-100
457.668,-99
457.769,-100
457.870,-100
457.971,-98
458.072,-100
458.173,-97
458.274,-100
458.375,-99
458.476,-99
458.577,-100
458.677,-100
458.778,-100
458.879,-100
458.980,-99
459.081,-100
459.182,-100
459.283,-99
459.384,-98
459.485,-100
459.586,-99
459.686,-100
459.787,-98
459.888,-99
459.989,-98
460.090,-100
460.191,-100
460.292,-100
460.393,-100
460.494,-99
460.595,-99
460.695,-100
460.796,-100
460.897,-99
460.998,-100
461.099,-98
461.200,-98
461.301,-99
461.402,-95
461.503,-100
461.604,-94
461.705,-97
461.805,-96
461.906,-95
462.007,-97
462.108,-100
462.209,-100
462.310,-100
462.411,-98
462.512,-100
462.613,-99
462.714,-100
462.814,-99
462.915,-100
463.016,-99
463.117,-99
463.218,-99
463.319,-100
463.420,-99
463.521,-99
463.622,-99
463.723,-100
463.823,-100
463.924,-100
464.025,-99
464.126,-98
464.227,-100
464.328,-100
464.429,-100
464.530,-99
464.631,-99
464.732,-99
464.832,-100
464.933,-99
465.034,-99
465.135,-99
465.236,-100
465.337,-100
465.438,-96
465.539,-100
465.640,-100
465.741,-100
465.841,-100
465.942,-98
466.043,-100
466.144,-97
466.245,-98
466.346,-100
466.447,-98
466.548,-100
466.649,-97
466.750,-96
466.850,-78
466.951,-100
467.052,-100
467.153,-97
467.254,-73
467.355,-67
467.456,-98
467.557,-98
467.658,-97
467.759,-100
467.859,-95
467.960,-100
468.061,-100
468.162,-96
468.263,-95
468.364,-96
468.465,-95
468.566,-100
468.667,-100
468.768,-100
468.868,-98
468.969,-100
469.070,-100
469.171,-82
469.272,-88
469.373,-100
469.474,-100
469.575,-100
469.676,-100
469.777,-100
469.877,-100
469.978,-99
470.079,-100
470.180,-100
470.281,-100
470.382,-100
470.483,-100
470.584,-100
470.685,-100
470.786,-98
470.886,-100
470.987,-100
471.088,-98
471.189,-100
471.290,-100
471.391,-100
471.492,-100
471.593,-100
471.694,-100
471.795,-98
471.895,-100
471.996,-100
472.097,-100
472.198,-100
472.299,-100
472.400,-98
472.501,-100
472.602,-100
472.703,-100
472.804,-96
472.905,-100
473.005,-100
473.106,-97
473.207,-94
473.308,-94
473.409,-100
473.510,-100
473.611,-100
473.712,-99
473.813,-100
473.914,-100
474.014,-98
474.115,-100
474.216,-98
474.317,-100
474.418,-95
474.519,-100
474.620,-98
474.721,-97
474.822,-100
474.923,-99
475.023,-99
475.124,-100
475.225,-100
475.326,-99
475.427,-100
475.528,-100
475.629,-94
475.730,-99
475.831,-95
475.932,-96
476.032,-100
476.133,-100
476.234,-97
476.335,-100
476.436,-100
476.537,-95
476.638,-97
476.739,-97
476.840,-95
476.941,-99
477.041,-100
477.142,-99
477.243,-100
477.344,-100
477.445,-98
477.546,-98
477.647,-97
477.748,-96
477.849,-95
477.950,-96
478.050,-96
478.151,-98
478.252,-99
478.353,-94
478.454,-99
478.555,-100
478.656,-95
478.757,-97
478.858,-95
478.959,-92
479.059,-98
479.160,-100
479.261,-100
479.362,-100
479.463,-100
479.564,-97
479.665,-93
479.766,-97
479.867,-98
479.968,-97
480.068,-94
480.169,-97
480.270,-97
480.371,-99
480.472,-100
480.573,-91
480.674,-94
480.775,-95
480.876,-93
480.977,-95
481.077,-90
481.178,-93
481.279,-97
481.380,-90
481.481,-90
481.582,-89
481.683,-92
481.784,-95
481.885,-92
481.986,-95
482.086,-94
482.187,-91
482.288,-97
482.389,-98
482.490,-100
482.591,-97
482.692,-88
482.793,-96
482.894,-94
482.995,-90
483.095,-93
483.196,-97
483.297,-86
483.398,-83
483.499,-81
483.600,-87
483.701,-88
483.802,-98
483.903,-92
484.004,-93
484.105,-88
484.205,-77
484.306,-84
484.407,-91
484.508,-90
484.609,-88
484.710,-95
484.811,-93
484.912,-97
485.013,-86
485.114,-75
485.214,-87
485.315,-91
485.416,-91
485.517,-87
485.618,-94
485.719,-96
485.820,-91
485.921,-94
486.022,-93
486.123,-84
486.223,-81
486.324,-81
486.425,-80
486.526,-77
486.627,-80
486.728,-80
486.829,-77
486.930,-80
487.031,-80
487.132,-77
487.232,-75
487.333,-78
487.434,-79
487.535,-78
487.636,-84
487.737,-82
487.838,-86
487.939,-81
488.040,-82
488.141,-85
488.241,-82
488.342,-80
488.443,-85
488.544,-84
488.645,-84
488.746,-83
488.847,-86
488.948,-90
489.049,-83
489.150,-84
489.250,-80
489.351,-78
489.452,-76
489.553,-79
489.654,-81
489.755,-79
489.856,-79
489.957,-83
490.058,-83
490.159,-86
490.259,-84
490.360,-79
490.461,-82
490.562,-84
490.663,-82
490.764,-78
490.865,-77
490.966,-81
491.067,-80
491.168,-80
491.268,-81
491.369,-81
491.470,-79
491.571,-81
491.672,-82
491.773,-79
491.874,-81
491.975,-79
492.076,-78
492.177,-78
492.277,-78
492.378,-80
492.479,-79
492.580,-80
492.681,-79
492.782,-82
492.883,-78
492.984,-75
493.085,-83
493.186,-84
493.286,-80
493.387,-83
493.488,-80
493.589,-82
493.690,-76
493.791,-77
493.892,-80
493.993,-95
494.094,-92
494.195,-95
494.295,-98
494.396,-94
494.497,-100
494.598,-100
494.699,-100
494.800,-100
494.901,-100
495.002,-100
495.103,-99
495.204,-100
495.305,-100
495.405,-98
495.506,-95
495.607,-100
495.708,-100
495.809,-100
495.910,-100
496.011,-99
496.112,-99
496.213,-99
496.314,-97
496.414,-100
496.515,-96
496.616,-97
496.717,-94
496.818,-100
496.919,-100
497.020,-96
497.121,-100
497.222,-97
497.323,-100
497.423,-100
497.524,-100
497.625,-97
497.726,-100
497.827,-98
497.928,-99
498.029,-98
498.130,-99
498.231,-100
498.332,-100
498.432,-100
498.533,-100
498.634,-100
498.735,-100
498.836,-100
498.937,-100
499.038,-100
499.139,-100
499.240,-100
499.341,-99
499.441,-100
499.542,-99
499.643,-100
499.744,-100
499.845,-100
499.946,-100
500.047,-99
500.148,-100
500.249,-98
500.350,-100
500.450,-100
500.551,-100
500.652,-98
500.753,-100
500.854,-100
500.955,-100
501.056,-100
501.157,-100
501.258,-100
501.359,-100
501.459,-100
501.560,-100
501.661,-100
501.762,-100
501.863,-100
501.964,-100
502.065,-100
502.166,-100
502.267,-100
502.368,-100
502.468,-100
502.569,-100
502.670,-100
502.771,-99
502.872,-100
502.973,-100
503.074,-100
503.175,-99
503.276,-100
503.377,-100
503.477,-100
503.578,-100
503.679,-100
503.780,-100
503.881,-100
503.982,-100
504.083,-100
504.184,-100
504.285,-100
504.386,-100
504.486,-100
504.587,-100
504.688,-99
504.789,-100
504.890,-100
504.991,-100
505.092,-100
505.193,-93
505.294,-96
505.395,-94
505.495,-98
505.596,-94
505.697,-100
505.798,-94
505.899,-93
506.000,-96
506.101,-97
506.202,-92
506.303,-97
506.404,-95
506.505,-93
506.605,-93
506.706,-97
506.807,-94
506.908,-99
507.009,-95
507.110,-93
507.211,-95
507.312,-95
507.413,-94
507.514,-99
507.614,-98
507.715,-98
507.816,-93
507.917,-90
508.018,-94
508.119,-95
508.220,-97
508.321,-92
508.422,-94
508.523,-98
508.623,-93
508.724,-95
508.825,-95
508.926,-89
509.027,-95
509.128,-94
509.229,-96
509.330,-91
509.431,-100
509.532,-97
509.632,-95
509.733,-94
509.834,-94
509.935,-85
510.036,-85
510.137,-84
510.238,-77
510.339,-78
510.440,-75
510.541,-83
510.641,-79
510.742,-84
510.843,-81
510.944,-81
511.045,-82
511.146,-84
511.247,-81
511.348,-80
511.449,-82
511.550,-80
511.650,-82
511.751,-87
511.852,-79
511.953,-85
512.054,-83
512.155,-82
512.256,-80
512.357,-81
512.458,-82
512.559,-77
512.659,-77
512.760,-76
512.861,-78
512.962,-78
513.063,-75
513.164,-81
513.265,-82
513.366,-88
513.467,-84
513.568,-88
513.668,-82
513.769,-83
513.870,-78
513.971,-82
514.072,-81
514.173,-81
514.274,-78
514.375,-79
514.476,-83
514.577,-80
514.677,-81
514.778,-77
514.879,-76
514.980,-77
515.081,-74
515.182,-80
515.283,-77
515.384,-79
515.485,-69
515.586,-76
515.686,-80
515.787,-80
515.888,-73
515.989,-84
516.090,-79
516.191,-73
516.292,-77
516.393,-76
516.494,-69
516.595,-79
516.695,-72
516.796,-74
516.897,-74
516.998,-75
517.099,-71
517.200,-77
517.301,-73
517.402,-75
517.503,-76
517.604,-77
517.705,-73
517.805,-71
517.906,-77
518.007,-78
518.108,-81
518.209,-77
518.310,-81
518.411,-83
518.512,-83
518.613,-94
518.714,-97
518.814,-96
518.915,-92
519.016,-94
519.117,-94
519.218,-97
519.319,-97
519.420,-93
519.521,-95
519.622,-93
519.723,-88
519.823,-95
519.924,-94
520.025,-90
520.126,-93
520.227,-94
520.328,-91
520.429,-96
520.530,-100
520.631,-94
520.732,-95
520.832,-93
520.933,-94
521.034,-92
521.135,-97
521.236,-93
521.337,-82
521.438,-77
521.539,-80
521.640,-79
521.741,-81
521.841,-77
521.942,-85
522.043,-72
522.144,-76
522.245,-84
522.346,-76
522.447,-79
522.548,-82
522.649,-72
522.750,-85
522.850,-79
522.951,-83
523.052,-74
523.153,-78
523.254,-89
523.355,-90
523.456,-89
523.557,-90
523.658,-79
523.759,-95
523.859,-80
523.960,-77
524.061,-94
524.162,-83
524.263,-93
524.364,-93
524.465,-87
524.566,-97
524.667,-87
524.768,-98
524.868,-93
524.969,-86
525.070,-89
525.171,-83
525.272,-84
525.373,-84
525.474,-90
525.575,-85
525.676,-84
525.777,-88
525.877,-82
525.978,-87
526.079,-87
526.180,-84
526.281,-87
526.382,-83
526.483,-88
526.584,-81
526.685,-88
526.786,-86
526.886,-87
526.987,-83
527.088,-85
527.189,-82
527.290,-86
527.391,-83
527.492,-84
527.593,-84
527.694,-81
527.795,-80
527.895,-88
527.996,-79
528.097,-85
528.198,-88
528.299,-84
528.400,-88
528.501,-87
528.602,-89
528.703,-85
528.804,-92
528.905,-86
529.005,-85
529.106,-88
529.207,-89
529.308,-93
529.409,-99
529.510,-103
529.611,-101
529.712,-102
529.813,-106
529.914,-104
530.014,-103
530.115,-104
530.216,-103
530.317,-106
530.418,-104
530.519,-103
530.620,-106
530.721,-106
530.822,-101
530.923,-106
531.023,-105
531.124,-106
531.225,-105
531.326,-106
531.427,-104
531.528,-99
531.629,-105
531.730,-104
531.831,-102
531.932,-101
532.032,-105
532.133,-106
532.234,-106
532.335,-106
532.436,-105
532.537,-105
532.638,-106
532.739,-106
532.840,-105
532.941,-106
533.041,-106
533.142,-106
533.243,-104
533.344,-98
533.445,-104
533.546,-104
533.647,-106
533.748,-106
533.849,-102
533.950,-103
534.050,-106
534.151,-103
534.252,-106
534.353,-106
534.454,-106
534.555,-106
534.656,-106
534.757,-106
534.858,-106
534.959,-106
535.059,-106
535.160,-106
535.261,-106
535.362,-106
535.463,-106
535.564,-104
535.665,-106
535.766,-106
535.867,-102
535.968,-97
536.068,-95
536.169,-104
536.270,-106
536.371,-105
536.472,-101
536.573,-106
536.674,-106
536.775,-106
536.876,-106
536.977,-106
537.077,-106
537.178,-106
537.279,-105
537.380,-106
537.481,-106
537.582,-106
537.683,-106
537.784,-106
537.885,-102
537.986,-106
538.086,-106
538.187,-106
538.288,-106
538.389,-105
538.490,-106
538.591,-106
538.692,-106
538.793,-106
538.894,-102
538.995,-105
539.095,-103
539.196,-103
539.297,-106
539.398,-106
539.499,-106
539.600,-106
539.701,-106
539.802,-106
539.903,-106
540.004,-106
540.105,-100
540.205,-103
540.306,-104
540.407,-105
540.508,-102
540.609,-106
540.710,-101
540.811,-102
540.912,-101
541.013,-104
541.114,-97
541.214,-102
541.315,-98
541.416,-95
541.517,-98
541.618,-95
541.719,-100
541.820,-101
541.921,-94
542.022,-94
542.123,-106
542.223,-99
542.324,-102
542.425,-100
542.526,-105
542.627,-106
542.728,-98
542.829,-103
542.930,-102
543.031,-102
543.132,-102
543.232,-84
543.333,-104
543.434,-102
543.535,-99
543.636,-91
543.737,-97
543.838,-99
543.939,-86
544.040,-95
544.141,-95
544.241,-100
544.342,-99
544.443,-105
544.544,-105
544.645,-104
544.746,-91
544.847,-102
544.948,-102
545.049,-95
545.150,-101
545.250,-99
545.351,-101
545.452,-103
545.553,-91
545.654,-98
545.755,-92
545.856,-94
545.957,-100
546.058,-93
546.159,-98
546.259,-100
546.360,-105
546.461,-92
546.562,-95
546.663,-99
546.764,-98
546.865,-99
546.966,-95
547.067,-102
547.168,-99
547.268,-98
547.369,-96
547.470,-96
547.571,-102
547.672,-95
547.773,-98
547.874,-95
547.975,-94
548.076,-94
548.177,-95
548.277,-101
548.378,-94
548.479,-92
548.580,-96
548.681,-98
548.782,-94
548.883,-97
548.984,-94
549.085,-100
549.186,-99
549.286,-93
549.387,-104
549.488,-96
549.589,-95
549.690,-100
549.791,-99
549.892,-100
549.993,-100
550.094,-98
550.195,-93
550.295,-98
550.396,-92
550.497,-97
550.598,-100
550.699,-99
550.800,-99
550.901,-100
551.002,-99
551.103,-98
551.204,-98
551.305,-99
551.405,-100
551.506,-96
551.607,-99
551.708,-98
551.809,-101
551.910,-100
552.011,-100
552.112,-100
552.213,-100
552.314,-98
552.414,-97
552.515,-97
552.616,-97
552.717,-99
552.818,-103
552.919,-101
553.020,-101
553.121,-99
553.222,-101
553.323,-102
553.423,-104
553.524,-99
553.625,-97
553.726,-102
553.827,-98
553.928,-103
554.029,-101
554.130,-101
554.231,-99
554.332,-100
554.432,-100
554.533,-101
554.634,-100
554.735,-95
554.836,-100
554.937,-99
555.038,-98
555.139,-94
555.240,-93
555.341,-86
555.441,-95
555.542,-97
555.643,-93
555.744,-94
555.845,-88
555.946,-95
556.047,-99
556.148,-93
556.249,-99
556.350,-96
556.450,-98
556.551,-94
556.652,-92
556.753,-94
556.854,-98
556.955,-89
557.056,-91
557.157,-92
557.258,-94
557.359,-86
557.459,-85
557.560,-84
557.661,-88
557.762,-92
557.863,-89
557.964,-88
558.065,-93
558.166,-92
558.267,-94
558.368,-89
558.468,-92
558.569,-88
558.670,-89
558.771,-89
558.872,-92
558.973,-99
559.074,-93
559.175,-94
559.276,-94
559.377,-96
559.477,-93
559.578,-92
559.679,-97
559.780,-94
559.881,-96
559.982,-93
560.083,-90
560.184,-92
560.285,-94
560.386,-99
560.486,-95
560.587,-94
560.688,-98
560.789,-96
560.890,-93
560.991,-104
561.092,-103
561.193,-102
561.294,-103
561.395,-105
561.495,-103
561.596,-104
561.697,-101
561.798,-103
561.899,-100
562.000,-94
562.101,-100
562.202,-95
562.303,-102
562.404,-99
562.505,-99
562.605,-95
562.706,-99
562.807,-101
562.908,-101
563.009,-94
563.110,-98
563.211,-100
563.312,-95
563.413,-96
563.514,-97
563.614,-94
563.715,-99
563.816,-99
563.917,-100
564.018,-99
564.119,-92
564.220,-99
564.321,-99
564.422,-98
564.523,-97
564.623,-93
564.724,-92
564.825,-95
564.926,-97
565.027,-95
565.128,-95
565.229,-97
565.330,-92
565.431,-97
565.532,-95
565.632,-99
565.733,-96
565.834,-102
565.935,-94
566.036,-95
566.137,-96
566.238,-99
566.339,-100
566.440,-98
566.541,-102
566.641,-94
566.742,-98
566.843,-97
566.944,-98
567.045,-101
567.146,-100
567.247,-97
567.348,-102
567.449,-100
567.550,-97
567.650,-98
567.751,-99
567.852,-101
567.953,-97
568.054,-97
568.155,-98
568.256,-95
568.357,-98
568.458,-98
568.559,-100
568.659,-98
568.760,-98
568.861,-101
568.962,-101
569.063,-102
569.164,-98
569.265,-98
569.366,-94
569.467,-101
569.568,-100
569.668,-101
569.769,-98
569.870,-98
569.971,-101
570.072,-97
570.173,-96
570.274,-92
570.375,-96
570.476,-96
570.577,-103
570.677,-94
570.778,-92
570.879,-93
570.980,-95
571.081,-93
571.182,-100
571.283,-95
571.384,-93
571.485,-95
571.586,-94
571.686,-97
571.787,-93
571.888,-99
571.989,-91
572.090,-93
572.191,-100
572.292,-99
572.393,-99
572.494,-93
572.595,-96
572.695,-97
572.796,-94
572.897,-92
572.998,-98
573.099,-94
573.200,-100
573.301,-102
573.402,-94
573.503,-101
